createdAt,value
2023-03-08T00:01:31.950Z,100.00
2023-03-08T00:04:00.167Z,100.00
2023-03-08T00:06:28.196Z,100.00
2023-03-08T00:08:58.520Z,100.00
2023-03-08T00:11:27.422Z,100.00
2023-03-08T00:13:55.560Z,100.00
2023-03-08T00:16:24.427Z,100.00
2023-03-08T00:18:52.882Z,100.00
2023-03-08T00:21:21.577Z,100.00
2023-03-08T00:23:52.951Z,100.00
2023-03-08T00:26:21.114Z,100.00
2023-03-08T00:28:49.190Z,100.00
2023-03-08T00:31:17.215Z,100.00
2023-03-08T00:33:46.163Z,100.00
2023-03-08T00:36:17.499Z,100.00
2023-03-08T00:56:05.608Z,100.00
2023-03-08T01:03:58.343Z,100.00
2023-03-08T01:07:02.944Z,100.00
2023-03-08T01:09:49.608Z,100.00
2023-03-08T01:12:21.709Z,100.00
2023-03-08T01:14:50.449Z,100.00
2023-03-08T01:17:18.932Z,100.00
2023-03-08T01:19:46.882Z,100.00
2023-03-08T01:22:14.853Z,100.00
2023-03-08T01:24:46.879Z,100.00
2023-03-08T01:27:16.214Z,100.00
2023-03-08T01:29:44.989Z,100.00
2023-03-08T01:32:13.336Z,100.00
2023-03-08T01:34:41.208Z,100.00
2023-03-08T01:37:09.267Z,100.00
2023-03-08T01:39:37.196Z,100.00
2023-03-08T01:42:09.245Z,100.00
2023-03-08T01:44:53.165Z,100.00
2023-03-08T01:47:28.823Z,100.00
2023-03-08T01:50:25.801Z,100.00
2023-03-08T01:52:55.820Z,100.00
2023-03-08T01:55:24.111Z,100.00
2023-03-08T01:57:55.892Z,100.00
2023-03-08T02:00:26.921Z,100.00
2023-03-08T02:03:00.117Z,100.00
2023-03-08T02:05:30.404Z,100.00
2023-03-08T02:08:07.984Z,100.00
2023-03-08T02:10:38.989Z,100.00
2023-03-08T02:13:09.479Z,100.00
2023-03-08T02:15:40.166Z,100.00
2023-03-08T02:18:08.224Z,100.00
2023-03-08T02:20:39.124Z,100.00
2023-03-08T02:23:18.494Z,100.00
2023-03-08T02:26:04.628Z,100.00
2023-03-08T02:28:32.944Z,100.00
2023-03-08T02:31:01.113Z,100.00
2023-03-08T02:36:22.992Z,100.00
2023-03-08T02:38:51.178Z,100.00
2023-03-08T02:41:20.325Z,100.00
2023-03-08T02:43:48.187Z,100.00
2023-03-08T02:46:16.299Z,100.00
2023-03-08T02:48:46.378Z,100.00
2023-03-08T02:51:14.796Z,100.00
2023-03-08T02:53:42.707Z,100.00
2023-03-08T02:56:11.700Z,100.00
2023-03-08T02:58:39.776Z,100.00
2023-03-08T03:01:13.081Z,100.00
2023-03-08T03:03:42.194Z,100.00
2023-03-08T03:06:18.496Z,100.00
2023-03-08T03:08:48.563Z,100.00
2023-03-08T03:11:20.503Z,100.00
2023-03-08T03:13:56.172Z,100.00
2023-03-08T03:16:25.127Z,100.00
2023-03-08T03:18:57.130Z,100.00
2023-03-08T03:21:25.271Z,100.00
2023-03-08T03:23:55.657Z,100.00
2023-03-08T03:26:28.174Z,100.00
2023-03-08T03:28:58.247Z,100.00
2023-03-08T03:31:29.117Z,100.00
2023-03-08T03:33:57.925Z,100.00
2023-03-08T03:36:27.119Z,100.00
2023-03-08T03:38:55.625Z,100.00
2023-03-08T03:41:24.055Z,100.00
2023-03-08T03:44:00.261Z,100.00
2023-03-08T03:46:28.725Z,100.00
2023-03-08T03:48:57.965Z,100.00
2023-03-08T03:51:27.474Z,100.00
2023-03-08T03:54:07.294Z,100.00
2023-03-08T03:56:35.832Z,100.00
2023-03-08T03:59:04.332Z,100.00
2023-03-08T04:02:49.112Z,100.00
2023-03-08T04:05:18.626Z,100.00
2023-03-08T04:07:49.784Z,100.00
2023-03-08T04:10:18.047Z,100.00
2023-03-08T04:12:49.634Z,100.00
2023-03-08T04:15:19.196Z,100.00
2023-03-08T04:17:47.502Z,100.00
2023-03-08T04:20:16.608Z,100.00
2023-03-08T04:22:51.083Z,100.00
2023-03-08T04:25:24.308Z,100.00
2023-03-08T04:27:56.153Z,100.00
2023-03-08T04:34:38.222Z,100.00
2023-03-08T04:37:06.785Z,100.00
2023-03-08T04:39:34.934Z,100.00
2023-03-08T04:42:03.319Z,100.00
2023-03-08T04:44:33.533Z,100.00
2023-03-08T04:47:04.252Z,100.00
2023-03-08T04:49:45.258Z,100.00
2023-03-08T04:52:13.710Z,100.00
2023-03-08T04:54:42.119Z,100.00
2023-03-08T04:57:23.316Z,100.00
2023-03-08T04:59:53.354Z,100.00
2023-03-08T05:02:23.362Z,100.00
2023-03-08T05:04:52.803Z,100.00
2023-03-08T05:07:21.666Z,100.00
2023-03-08T05:09:49.753Z,100.00
2023-03-08T05:12:17.642Z,100.00
2023-03-08T05:14:50.129Z,100.00
2023-03-08T05:17:18.200Z,100.00
2023-03-08T05:19:46.156Z,100.00
2023-03-08T05:22:16.411Z,100.00
2023-03-08T05:24:48.383Z,100.00
2023-03-08T05:27:17.431Z,100.00
2023-03-08T05:29:45.950Z,100.00
2023-03-08T05:32:14.235Z,100.00
2023-03-08T05:34:42.658Z,100.00
2023-03-08T05:37:14.510Z,100.00
2023-03-08T05:39:43.801Z,100.00
2023-03-08T05:42:21.158Z,100.00
2023-03-08T05:44:49.120Z,100.00
2023-03-08T05:47:20.494Z,100.00
2023-03-08T05:49:48.628Z,100.00
2023-03-08T05:52:17.045Z,100.00
2023-03-08T05:54:46.176Z,100.00
2023-03-08T05:57:17.368Z,100.00
2023-03-08T05:59:45.694Z,100.00
2023-03-08T06:02:15.421Z,100.00
2023-03-08T06:04:46.777Z,100.00
2023-03-08T06:07:16.660Z,100.00
2023-03-08T06:09:48.725Z,100.00
2023-03-08T06:12:17.463Z,100.00
2023-03-08T06:14:47.124Z,100.00
2023-03-08T06:17:15.876Z,100.00
2023-03-08T06:19:46.807Z,100.00
2023-03-08T06:22:17.241Z,100.00
2023-03-08T06:24:49.984Z,100.00
2023-03-08T06:27:23.883Z,100.00
2023-03-08T06:29:52.618Z,100.00
2023-03-08T06:32:21.420Z,100.00
2023-03-08T06:34:49.424Z,100.00
2023-03-08T06:37:18.067Z,100.00
2023-03-08T06:39:46.272Z,100.00
2023-03-08T06:42:14.209Z,100.00
2023-03-08T06:44:42.344Z,100.00
2023-03-08T06:47:10.993Z,100.00
2023-03-08T06:49:39.021Z,100.00
2023-03-08T06:52:07.449Z,100.00
2023-03-08T06:54:35.689Z,100.00
2023-03-08T06:57:06.760Z,100.00
2023-03-08T06:59:34.903Z,100.00
2023-03-08T07:02:03.043Z,100.00
2023-03-08T07:04:31.040Z,100.00
2023-03-08T07:06:59.379Z,100.00
2023-03-08T07:09:27.334Z,100.00
2023-03-08T07:11:55.084Z,100.00
2023-03-08T07:14:22.858Z,100.00
2023-03-08T07:16:50.652Z,100.00
2023-03-08T07:19:18.513Z,100.00
2023-03-08T07:21:46.281Z,100.00
2023-03-08T07:24:14.017Z,100.00
2023-03-08T07:26:41.957Z,100.00
2023-03-08T07:29:09.898Z,100.00
2023-03-08T07:31:37.810Z,100.00
2023-03-08T07:34:05.978Z,100.00
2023-03-08T07:36:34.115Z,100.00
2023-03-08T07:39:02.270Z,100.00
2023-03-08T07:41:32.333Z,100.00
2023-03-08T07:44:00.406Z,100.00
2023-03-08T07:46:28.529Z,100.00
2023-03-08T07:48:58.424Z,100.00
2023-03-08T07:51:26.567Z,100.00
2023-03-08T07:53:54.388Z,100.00
2023-03-08T07:56:22.130Z,100.00
2023-03-08T07:58:50.269Z,100.00
2023-03-08T08:01:18.496Z,100.00
2023-03-08T08:03:46.701Z,100.00
2023-03-08T08:06:15.022Z,100.00
2023-03-08T08:08:43.187Z,100.00
2023-03-08T08:11:14.214Z,100.00
2023-03-08T08:13:43.396Z,100.00
2023-03-08T08:16:12.163Z,100.00
2023-03-08T08:18:40.350Z,100.00
2023-03-08T08:21:14.293Z,100.00
2023-03-08T08:23:42.962Z,100.00
2023-03-08T08:26:14.110Z,100.00
2023-03-08T08:28:43.968Z,100.00
2023-03-08T08:31:16.626Z,100.00
2023-03-08T08:33:44.466Z,100.00
2023-03-08T08:36:15.923Z,99.93
2023-03-08T08:38:46.607Z,100.00
2023-03-08T08:41:16.953Z,100.00
2023-03-08T08:43:46.908Z,98.62
2023-03-08T08:46:16.355Z,99.07
2023-03-08T08:48:45.048Z,98.35
2023-03-08T08:51:14.290Z,96.29
2023-03-08T08:53:44.113Z,95.14
2023-03-08T08:56:27.988Z,95.16
2023-03-08T08:59:01.953Z,94.81
2023-03-08T09:01:33.219Z,93.16
2023-03-08T09:04:01.239Z,93.25
2023-03-08T09:06:29.861Z,93.83
2023-03-08T09:08:59.433Z,93.82
2023-03-08T09:11:28.068Z,93.89
2023-03-08T09:13:56.419Z,92.69
2023-03-08T09:16:28.251Z,93.74
2023-03-08T09:18:57.785Z,93.66
2023-03-08T09:21:27.022Z,93.88
2023-03-08T09:23:56.113Z,93.98
2023-03-08T09:26:24.171Z,94.53
2023-03-08T09:28:52.162Z,94.76
2023-03-08T09:31:20.062Z,94.44
2023-03-08T09:33:51.845Z,92.61
2023-03-08T09:36:21.000Z,93.19
2023-03-08T09:38:50.517Z,92.91
2023-03-08T09:41:31.655Z,92.33
2023-03-08T09:44:12.173Z,93.09
2023-03-08T09:46:56.284Z,91.02
2023-03-08T09:49:31.062Z,89.44
2023-03-08T09:52:12.989Z,88.61
2023-03-08T09:54:41.568Z,88.52
2023-03-08T09:57:24.567Z,88.85
2023-03-08T09:59:58.776Z,90.37
2023-03-08T10:02:55.294Z,89.96
2023-03-08T10:05:40.538Z,88.41
2023-03-08T10:08:21.027Z,88.47
2023-03-08T10:11:00.282Z,88.81
2023-03-08T10:13:31.923Z,88.07
2023-03-08T10:16:22.729Z,87.79
2023-03-08T10:19:02.612Z,88.48
2023-03-08T10:21:34.282Z,88.19
2023-03-08T10:24:14.004Z,89.03
2023-03-08T10:26:44.534Z,89.03
2023-03-08T10:29:14.294Z,88.12
2023-03-08T10:31:47.084Z,87.55
2023-03-08T10:34:20.834Z,87.96
2023-03-08T10:36:58.937Z,85.60
2023-03-08T10:39:29.245Z,87.04
2023-03-08T10:42:00.225Z,87.45
2023-03-08T10:44:42.796Z,88.04
2023-03-08T10:47:22.190Z,86.80
2023-03-08T10:50:03.680Z,86.86
2023-03-08T10:52:32.231Z,86.91
2023-03-08T10:55:06.001Z,87.50
2023-03-08T10:57:34.334Z,88.26
2023-03-08T11:04:53.978Z,87.30
2023-03-08T11:07:31.496Z,85.89
2023-03-08T11:10:14.823Z,82.98
2023-03-08T11:12:44.198Z,83.54
2023-03-08T11:15:19.047Z,83.48
2023-03-08T11:18:06.409Z,84.49
2023-03-08T11:20:45.682Z,83.91
2023-03-08T11:23:35.480Z,84.70
2023-03-08T11:26:23.831Z,83.92
2023-03-08T11:29:36.003Z,85.85
2023-03-08T11:32:16.965Z,84.31
2023-03-08T11:35:09.334Z,84.32
2023-03-08T11:37:40.264Z,83.85
2023-03-08T11:40:17.398Z,82.15
2023-03-08T11:42:52.080Z,80.70
2023-03-08T11:45:33.798Z,81.01
2023-03-08T11:48:15.351Z,80.42
2023-03-08T11:50:54.046Z,79.73
2023-03-08T11:53:47.129Z,80.54
2023-03-08T11:56:40.913Z,80.84
2023-03-08T11:59:21.105Z,79.81
2023-03-08T12:01:58.747Z,79.23
2023-03-08T12:04:36.983Z,78.63
2023-03-08T12:07:15.010Z,76.86
2023-03-08T12:10:03.384Z,77.73
2023-03-08T12:12:37.631Z,77.41
2023-03-08T12:15:30.335Z,78.73
2023-03-08T12:18:54.652Z,79.51
2023-03-08T12:21:34.326Z,78.70
2023-03-08T12:24:17.351Z,78.41
2023-03-08T12:26:57.729Z,78.29
2023-03-08T12:29:58.589Z,78.13
2023-03-08T12:32:27.955Z,79.42
2023-03-08T12:35:29.956Z,79.04
2023-03-08T12:37:59.945Z,78.47
2023-03-08T12:40:51.181Z,78.52
2023-03-08T12:43:22.154Z,78.06
2023-03-08T12:45:59.754Z,78.42
2023-03-08T12:48:44.678Z,77.32
2023-03-08T12:51:12.959Z,76.70
2023-03-08T12:53:50.104Z,76.25
2023-03-08T12:56:32.601Z,76.29
2023-03-08T12:59:10.154Z,76.39
2023-03-08T13:01:59.416Z,76.86
2023-03-08T13:04:41.451Z,76.62
2023-03-08T13:07:22.300Z,76.38
2023-03-08T13:10:02.745Z,76.91
2023-03-08T13:12:41.171Z,77.12
2023-03-08T13:15:22.258Z,77.40
2023-03-08T13:17:52.671Z,77.29
2023-03-08T13:20:29.647Z,77.60
2023-03-08T13:23:02.141Z,77.31
2023-03-08T13:25:58.300Z,76.93
2023-03-08T13:28:46.192Z,77.87
2023-03-08T13:31:20.572Z,78.40
2023-03-08T13:33:52.588Z,78.16
2023-03-08T13:36:29.553Z,77.71
2023-03-08T13:39:04.180Z,78.07
2023-03-08T13:41:38.147Z,77.71
2023-03-08T13:44:14.127Z,76.72
2023-03-08T13:46:43.240Z,76.94
2023-03-08T13:49:15.932Z,76.93
2023-03-08T13:51:47.595Z,76.49
2023-03-08T13:54:26.782Z,76.31
2023-03-08T13:56:56.897Z,75.73
2023-03-08T13:59:25.180Z,76.39
2023-03-08T14:01:54.239Z,76.63
2023-03-08T14:04:27.846Z,76.47
2023-03-08T14:07:01.003Z,76.42
2023-03-08T14:09:29.077Z,76.27
2023-03-08T14:12:04.806Z,76.65
2023-03-08T14:14:39.059Z,76.48
2023-03-08T14:17:07.255Z,76.22
2023-03-08T14:19:40.165Z,75.64
2023-03-08T14:22:15.082Z,76.09
2023-03-08T14:24:51.249Z,76.18
2023-03-08T14:27:19.522Z,75.24
2023-03-08T14:29:47.975Z,74.28
2023-03-08T14:32:16.619Z,74.02
2023-03-08T14:34:47.452Z,73.77
2023-03-08T14:37:26.507Z,73.82
2023-03-08T14:40:11.486Z,73.84
2023-03-08T14:42:46.285Z,74.11
2023-03-08T14:45:40.597Z,74.47
2023-03-08T14:48:18.119Z,74.95
2023-03-08T14:51:02.762Z,75.03
2023-03-08T14:53:39.984Z,74.88
2023-03-08T14:56:16.368Z,75.02
2023-03-08T14:58:49.352Z,75.21
2023-03-08T15:01:29.008Z,74.82
2023-03-08T15:03:58.467Z,74.97
2023-03-08T15:06:32.436Z,74.96
2023-03-08T15:09:02.804Z,75.65
2023-03-08T15:11:32.179Z,75.85
2023-03-08T15:14:01.288Z,75.98
2023-03-08T15:16:29.950Z,76.56
2023-03-08T15:18:57.871Z,76.67
2023-03-08T15:21:28.042Z,76.92
2023-03-08T15:23:57.213Z,76.94
2023-03-08T15:26:33.926Z,77.32
2023-03-08T15:29:05.320Z,77.73
2023-03-08T15:31:33.337Z,77.80
2023-03-08T15:34:01.738Z,78.38
2023-03-08T15:36:34.766Z,78.03
2023-03-08T15:39:04.731Z,78.32
2023-03-08T15:41:32.850Z,78.66
2023-03-08T15:44:00.954Z,79.18
2023-03-08T15:46:29.128Z,79.03
2023-03-08T15:48:57.189Z,79.24
2023-03-08T15:51:30.829Z,79.49
2023-03-08T15:53:59.085Z,79.67
2023-03-08T15:56:27.571Z,79.51
2023-03-08T15:58:56.746Z,79.84
2023-03-08T16:01:27.043Z,80.18
2023-03-08T16:03:56.894Z,80.42
2023-03-08T16:06:27.114Z,80.77
2023-03-08T16:08:56.706Z,81.02
2023-03-08T16:11:24.820Z,81.87
2023-03-08T16:13:53.947Z,82.43
2023-03-08T16:16:25.946Z,83.04
2023-03-08T16:19:00.278Z,83.22
2023-03-08T16:21:28.453Z,84.47
2023-03-08T16:23:56.629Z,84.94
2023-03-08T16:26:25.089Z,85.92
2023-03-08T16:28:54.956Z,86.20
2023-03-08T16:31:23.133Z,87.34
2023-03-08T16:33:51.870Z,87.38
2023-03-08T16:36:20.073Z,87.72
2023-03-08T16:38:48.129Z,89.15
2023-03-08T16:41:16.115Z,88.70
2023-03-08T16:43:47.230Z,88.01
2023-03-08T16:46:22.246Z,88.00
2023-03-08T16:48:54.651Z,88.41
2023-03-08T16:51:25.589Z,90.71
2023-03-08T16:53:54.958Z,88.76
2023-03-08T16:56:24.727Z,88.67
2023-03-08T16:58:55.123Z,89.03
2023-03-08T17:01:24.524Z,89.19
2023-03-08T17:03:53.780Z,89.25
2023-03-08T17:06:23.662Z,89.96
2023-03-08T17:08:52.482Z,90.26
2023-03-08T17:11:27.062Z,90.22
2023-03-08T17:13:57.896Z,90.40
2023-03-08T17:16:29.071Z,90.49
2023-03-08T17:18:59.343Z,90.93
2023-03-08T17:21:28.448Z,91.70
2023-03-08T17:23:59.405Z,91.78
2023-03-08T17:26:27.772Z,92.17
2023-03-08T17:28:55.888Z,92.28
2023-03-08T17:31:24.388Z,93.94
2023-03-08T17:33:52.712Z,94.63
2023-03-08T17:36:21.123Z,94.37
2023-03-08T17:38:52.366Z,94.89
2023-03-08T17:41:21.230Z,95.15
2023-03-08T17:43:51.520Z,96.33
2023-03-08T17:46:24.084Z,95.96
2023-03-08T17:48:53.402Z,96.66
2023-03-08T17:51:24.459Z,98.05
2023-03-08T17:53:53.555Z,98.13
2023-03-08T17:56:26.610Z,99.27
2023-03-08T17:58:56.381Z,99.85
2023-03-08T18:01:26.981Z,100.00
2023-03-08T18:03:55.684Z,100.00
2023-03-08T18:06:38.642Z,100.00
2023-03-08T18:09:10.091Z,100.00
2023-03-08T18:11:38.339Z,100.00
2023-03-08T18:14:08.298Z,100.00
2023-03-08T18:16:37.338Z,100.00
2023-03-08T18:19:06.886Z,100.00
2023-03-08T18:21:38.245Z,100.00
2023-03-08T18:24:09.558Z,100.00
2023-03-08T18:26:38.372Z,100.00
2023-03-08T18:29:07.729Z,100.00
2023-03-08T18:31:37.391Z,100.00
2023-03-08T18:34:06.650Z,100.00
2023-03-08T18:36:35.786Z,100.00
2023-03-08T18:39:06.352Z,100.00
2023-03-08T18:41:34.814Z,100.00
2023-03-08T18:44:02.877Z,100.00
2023-03-08T18:46:33.703Z,100.00
2023-03-08T18:49:07.095Z,100.00
2023-03-08T18:51:37.163Z,100.00
2023-03-08T18:54:06.079Z,100.00
2023-03-08T18:56:34.047Z,100.00
2023-03-08T18:59:04.608Z,100.00
2023-03-08T19:05:00.494Z,100.00
2023-03-08T19:07:26.985Z,100.00
2023-03-08T19:09:54.600Z,100.00
2023-03-08T19:12:21.525Z,100.00
2023-03-08T19:14:49.991Z,100.00
2023-03-08T19:17:16.436Z,100.00
2023-03-08T19:19:43.168Z,100.00
2023-03-08T19:22:09.918Z,100.00
2023-03-08T19:24:36.339Z,100.00
2023-03-08T19:27:04.377Z,100.00
2023-03-08T19:29:31.937Z,100.00
2023-03-08T19:32:01.394Z,100.00
2023-03-08T19:34:33.741Z,100.00
2023-03-08T19:37:02.835Z,100.00
2023-03-08T19:39:32.525Z,100.00
2023-03-08T19:42:04.703Z,100.00
2023-03-08T19:44:32.971Z,100.00
2023-03-08T19:47:01.087Z,100.00
2023-03-08T19:49:29.851Z,100.00
2023-03-08T19:51:58.375Z,100.00
2023-03-08T19:54:28.436Z,100.00
2023-03-08T19:56:56.941Z,100.00
2023-03-08T19:59:23.919Z,100.00
2023-03-08T20:01:54.059Z,100.00
2023-03-08T20:04:21.401Z,100.00
2023-03-08T20:06:48.821Z,100.00
2023-03-08T20:09:20.632Z,100.00
2023-03-08T20:11:49.902Z,100.00
2023-03-08T20:14:17.302Z,100.00
2023-03-08T20:16:43.830Z,100.00
2023-03-08T20:19:10.842Z,100.00
2023-03-08T20:21:37.628Z,100.00
2023-03-08T20:24:05.163Z,100.00
2023-03-08T20:26:34.976Z,100.00
2023-03-08T20:29:01.682Z,100.00
2023-03-08T20:31:29.690Z,100.00
2023-03-08T20:33:56.899Z,100.00
2023-03-08T20:36:24.746Z,100.00
2023-03-08T20:38:51.444Z,100.00
2023-03-08T20:41:20.176Z,100.00
2023-03-08T20:43:48.145Z,100.00
2023-03-08T20:46:17.776Z,100.00
2023-03-08T20:48:45.410Z,100.00
2023-03-08T20:51:14.617Z,100.00
2023-03-08T20:53:41.524Z,100.00
2023-03-08T20:56:12.049Z,100.00
2023-03-08T20:58:38.996Z,100.00
2023-03-08T21:01:22.528Z,100.00
2023-03-08T21:03:49.187Z,100.00
2023-03-08T21:06:21.244Z,100.00
2023-03-08T21:08:48.341Z,100.00
2023-03-08T21:11:16.151Z,100.00
2023-03-08T21:13:42.929Z,100.00
2023-03-08T21:16:15.182Z,100.00
2023-03-08T21:18:45.240Z,100.00
2023-03-08T21:21:23.418Z,100.00
2023-03-08T21:23:53.650Z,100.00
2023-03-08T21:26:25.256Z,100.00
2023-03-08T21:28:54.333Z,100.00
2023-03-08T21:31:21.584Z,100.00
2023-03-08T21:34:02.438Z,100.00
2023-03-08T21:36:30.235Z,100.00
2023-03-08T21:38:57.693Z,100.00
2023-03-08T21:41:27.760Z,100.00
2023-03-08T21:43:55.182Z,100.00
2023-03-08T21:46:22.485Z,100.00
2023-03-08T21:48:49.829Z,100.00
2023-03-08T21:51:16.971Z,100.00
2023-03-08T21:53:43.975Z,100.00
2023-03-08T21:56:14.479Z,100.00
2023-03-08T21:58:43.154Z,100.00
2023-03-08T22:01:25.232Z,100.00
2023-03-08T22:03:52.758Z,100.00
2023-03-08T22:06:20.128Z,100.00
2023-03-08T22:08:47.709Z,100.00
2023-03-08T22:11:15.370Z,100.00
2023-03-08T22:13:42.480Z,100.00
2023-03-08T22:16:09.693Z,100.00
2023-03-08T22:18:36.307Z,100.00
2023-03-08T22:21:03.043Z,100.00
2023-03-08T22:23:31.325Z,100.00
2023-03-08T22:25:57.735Z,100.00
2023-03-08T22:28:24.191Z,100.00
2023-03-08T22:30:50.686Z,100.00
2023-03-08T22:33:17.367Z,100.00
2023-03-08T22:35:47.851Z,100.00
2023-03-08T22:38:16.035Z,100.00
2023-03-08T22:40:42.655Z,100.00
2023-03-08T22:43:09.577Z,100.00
2023-03-08T22:45:36.319Z,100.00
2023-03-08T22:48:03.971Z,100.00
2023-03-08T22:50:31.402Z,100.00
2023-03-08T22:52:57.959Z,100.00
2023-03-08T22:55:24.632Z,100.00
2023-03-08T22:57:51.416Z,100.00
2023-03-08T23:00:18.434Z,100.00
2023-03-08T23:02:47.155Z,100.00
2023-03-08T23:05:17.361Z,100.00
2023-03-08T23:07:43.858Z,100.00
2023-03-08T23:10:11.283Z,100.00
2023-03-08T23:12:37.947Z,100.00
2023-03-08T23:15:05.438Z,100.00
2023-03-08T23:17:32.171Z,100.00
2023-03-08T23:19:58.678Z,100.00
2023-03-08T23:22:26.062Z,100.00
2023-03-08T23:24:53.180Z,100.00
2023-03-08T23:27:20.023Z,100.00
2023-03-08T23:29:46.566Z,100.00
2023-03-08T23:32:13.324Z,100.00
2023-03-08T23:34:41.372Z,100.00
2023-03-08T23:37:07.886Z,100.00
2023-03-08T23:39:34.345Z,100.00
2023-03-08T23:42:01.074Z,100.00
2023-03-08T23:44:28.401Z,100.00
2023-03-08T23:46:55.208Z,100.00
2023-03-08T23:49:21.654Z,100.00
2023-03-08T23:51:48.223Z,100.00
2023-03-08T23:54:15.094Z,100.00
2023-03-08T23:56:42.696Z,100.00
2023-03-08T23:59:17.825Z,100.00
