createdAt,value
2023-04-04T00:02:00.613Z,5.40
2023-04-04T00:04:28.082Z,5.40
2023-04-04T00:06:55.308Z,5.40
2023-04-04T00:09:22.067Z,5.30
2023-04-04T00:11:48.998Z,5.40
2023-04-04T00:14:15.901Z,5.30
2023-04-04T00:16:42.656Z,5.30
2023-04-04T00:19:11.618Z,5.20
2023-04-04T00:21:38.359Z,5.20
2023-04-04T00:24:05.129Z,5.20
2023-04-04T00:26:33.892Z,5.20
2023-04-04T00:29:01.234Z,5.20
2023-04-04T00:31:28.146Z,5.10
2023-04-04T00:33:54.943Z,5.20
2023-04-04T00:36:22.024Z,5.20
2023-04-04T00:38:48.706Z,5.10
2023-04-04T00:41:16.656Z,5.10
2023-04-04T00:43:43.369Z,5.10
2023-04-04T00:46:11.479Z,5.10
2023-04-04T00:48:39.215Z,5.10
2023-04-04T00:51:06.306Z,5.10
2023-04-04T00:53:33.322Z,5.00
2023-04-04T00:56:00.254Z,5.00
2023-04-04T00:58:27.285Z,5.00
2023-04-04T01:00:54.126Z,5.00
2023-04-04T01:03:20.904Z,5.00
2023-04-04T01:05:48.086Z,5.00
2023-04-04T01:08:21.512Z,4.90
2023-04-04T01:10:48.868Z,4.90
2023-04-04T01:13:16.417Z,4.90
2023-04-04T01:15:43.757Z,4.80
2023-04-04T01:18:14.373Z,4.80
2023-04-04T01:20:50.587Z,4.80
2023-04-04T01:23:18.569Z,4.80
2023-04-04T01:25:47.978Z,4.80
2023-04-04T01:28:14.820Z,4.80
2023-04-04T01:30:42.828Z,4.70
2023-04-04T01:33:10.305Z,4.70
2023-04-04T01:36:22.156Z,4.60
2023-04-04T01:39:18.164Z,4.60
2023-04-04T01:41:48.681Z,4.60
2023-04-04T01:44:17.649Z,4.50
2023-04-04T01:46:44.505Z,4.50
2023-04-04T01:49:11.444Z,4.50
2023-04-04T01:51:39.091Z,4.50
2023-04-04T01:54:05.757Z,4.50
2023-04-04T01:56:32.943Z,4.40
2023-04-04T01:58:59.685Z,4.40
2023-04-04T02:01:26.489Z,4.40
2023-04-04T02:03:53.730Z,4.40
2023-04-04T02:06:20.561Z,4.40
2023-04-04T02:08:47.398Z,4.40
2023-04-04T02:11:14.096Z,4.30
2023-04-04T02:13:44.273Z,4.30
2023-04-04T02:16:11.156Z,4.30
2023-04-04T02:18:37.833Z,4.30
2023-04-04T02:21:04.537Z,4.30
2023-04-04T02:23:31.476Z,4.30
2023-04-04T02:25:58.195Z,4.30
2023-04-04T02:28:25.909Z,4.30
2023-04-04T02:30:52.643Z,4.30
2023-04-04T02:33:19.322Z,4.20
2023-04-04T02:35:46.087Z,4.20
2023-04-04T02:38:12.800Z,4.10
2023-04-04T02:40:42.160Z,4.10
2023-04-04T02:43:09.025Z,4.10
2023-04-04T02:45:35.704Z,4.10
2023-04-04T02:48:03.822Z,4.10
2023-04-04T02:50:30.606Z,4.00
2023-04-04T02:53:04.527Z,4.00
2023-04-04T02:55:31.470Z,4.00
2023-04-04T02:57:58.268Z,4.00
2023-04-04T03:00:25.008Z,3.90
2023-04-04T03:02:55.925Z,3.90
2023-04-04T03:05:27.062Z,3.80
2023-04-04T03:07:58.245Z,3.80
2023-04-04T03:10:27.005Z,3.80
2023-04-04T03:12:53.729Z,3.80
2023-04-04T03:15:21.463Z,3.70
2023-04-04T03:17:48.693Z,3.70
2023-04-04T03:20:16.221Z,3.70
2023-04-04T03:22:42.927Z,3.70
2023-04-04T03:25:10.022Z,3.70
2023-04-04T03:27:36.880Z,3.70
2023-04-04T03:30:03.953Z,3.70
2023-04-04T03:32:30.746Z,3.70
2023-04-04T03:34:57.542Z,3.70
2023-04-04T03:37:24.377Z,3.70
2023-04-04T03:39:51.207Z,3.70
2023-04-04T03:42:17.913Z,3.70
2023-04-04T03:44:44.570Z,3.70
2023-04-04T03:47:11.266Z,3.70
2023-04-04T03:49:37.971Z,3.70
2023-04-04T03:52:04.934Z,3.70
2023-04-04T03:54:31.754Z,3.70
2023-04-04T03:56:58.540Z,3.70
2023-04-04T03:59:25.537Z,3.70
2023-04-04T04:01:52.491Z,3.60
2023-04-04T04:04:19.211Z,3.60
2023-04-04T04:06:45.952Z,3.60
2023-04-04T04:09:12.798Z,3.60
2023-04-04T04:11:39.470Z,3.60
2023-04-04T04:14:06.182Z,3.60
2023-04-04T04:16:33.029Z,3.60
2023-04-04T04:19:00.217Z,3.60
2023-04-04T04:21:26.944Z,3.60
2023-04-04T04:23:53.620Z,3.60
2023-04-04T04:26:21.283Z,3.50
2023-04-04T04:28:48.327Z,3.50
2023-04-04T04:31:15.578Z,3.50
2023-04-04T04:33:42.368Z,3.40
2023-04-04T04:36:09.259Z,3.40
2023-04-04T04:38:36.684Z,3.40
2023-04-04T04:41:03.490Z,3.30
2023-04-04T04:43:30.405Z,3.30
2023-04-04T04:45:57.190Z,3.30
2023-04-04T04:48:23.959Z,3.30
2023-04-04T04:50:50.687Z,3.30
2023-04-04T04:53:17.405Z,3.30
2023-04-04T04:55:45.482Z,3.30
2023-04-04T04:58:12.763Z,3.30
2023-04-04T05:00:39.859Z,3.20
2023-04-04T05:03:07.068Z,3.20
2023-04-04T05:05:36.577Z,3.30
2023-04-04T05:08:04.122Z,3.10
2023-04-04T05:10:31.733Z,3.10
2023-04-04T05:12:58.637Z,3.10
2023-04-04T05:15:31.576Z,3.10
2023-04-04T05:17:58.497Z,3.20
2023-04-04T05:20:25.342Z,3.10
2023-04-04T05:22:52.095Z,3.10
2023-04-04T05:25:19.076Z,3.10
2023-04-04T05:27:49.449Z,3.20
2023-04-04T05:30:17.086Z,3.10
2023-04-04T05:32:47.073Z,3.10
2023-04-04T05:35:13.919Z,3.10
2023-04-04T05:37:40.870Z,3.10
2023-04-04T05:40:08.708Z,3.20
2023-04-04T05:42:35.500Z,3.20
2023-04-04T05:45:02.367Z,3.20
2023-04-04T05:47:29.111Z,3.20
2023-04-04T05:49:55.882Z,3.20
2023-04-04T05:52:22.621Z,3.20
2023-04-04T05:54:49.354Z,3.20
2023-04-04T05:57:16.256Z,3.30
2023-04-04T05:59:43.346Z,3.30
2023-04-04T06:02:10.106Z,3.30
2023-04-04T06:04:36.851Z,3.40
2023-04-04T06:07:03.672Z,3.40
2023-04-04T06:09:30.902Z,3.50
2023-04-04T06:11:57.723Z,3.50
2023-04-04T06:14:24.404Z,3.50
2023-04-04T06:16:51.164Z,3.60
2023-04-04T06:19:18.190Z,3.70
2023-04-04T06:21:46.286Z,3.70
2023-04-04T06:24:13.108Z,3.80
2023-04-04T06:26:39.828Z,3.80
2023-04-04T06:29:06.670Z,4.00
2023-04-04T06:31:33.461Z,4.00
2023-04-04T06:34:01.543Z,4.10
2023-04-04T06:36:28.598Z,4.10
2023-04-04T06:38:55.386Z,4.20
2023-04-04T06:41:22.482Z,4.30
2023-04-04T06:43:49.203Z,4.40
2023-04-04T06:46:16.193Z,4.40
2023-04-04T06:48:43.488Z,4.60
2023-04-04T06:51:11.213Z,4.60
2023-04-04T06:53:38.402Z,4.70
2023-04-04T06:56:05.491Z,4.70
2023-04-04T06:58:32.619Z,4.80
2023-04-04T07:00:59.833Z,4.90
2023-04-04T07:03:27.247Z,5.00
2023-04-04T07:05:54.254Z,5.00
2023-04-04T07:08:21.260Z,5.10
2023-04-04T07:10:48.022Z,5.20
2023-04-04T07:13:14.725Z,5.30
2023-04-04T07:15:48.770Z,5.40
2023-04-04T07:18:16.438Z,5.50
2023-04-04T07:20:43.765Z,5.60
2023-04-04T07:23:11.728Z,5.60
2023-04-04T07:25:39.146Z,5.80
2023-04-04T07:28:12.853Z,5.80
2023-04-04T07:30:40.707Z,5.90
2023-04-04T07:33:08.024Z,6.00
2023-04-04T07:35:35.276Z,6.00
2023-04-04T07:38:03.192Z,6.10
2023-04-04T07:40:30.061Z,6.20
2023-04-04T07:42:56.963Z,6.20
2023-04-04T07:45:23.822Z,6.30
2023-04-04T07:47:50.780Z,6.30
2023-04-04T07:50:17.571Z,6.40
2023-04-04T07:52:49.812Z,6.40
2023-04-04T07:55:16.963Z,6.50
2023-04-04T07:57:44.674Z,6.50
2023-04-04T08:00:11.984Z,6.60
2023-04-04T08:02:39.404Z,6.70
2023-04-04T08:05:06.999Z,6.80
2023-04-04T08:07:33.686Z,6.80
2023-04-04T08:10:00.438Z,7.00
2023-04-04T08:12:27.848Z,7.00
2023-04-04T08:14:54.893Z,7.10
2023-04-04T08:17:21.990Z,7.20
2023-04-04T08:19:48.744Z,7.30
2023-04-04T08:22:15.450Z,7.40
2023-04-04T08:24:42.662Z,7.50
2023-04-04T08:27:09.466Z,7.60
2023-04-04T08:29:36.205Z,7.70
2023-04-04T08:32:03.103Z,7.90
2023-04-04T08:34:29.904Z,8.00
2023-04-04T08:36:57.322Z,8.10
2023-04-04T08:39:24.101Z,8.20
2023-04-04T08:42:02.331Z,8.20
2023-04-04T08:44:30.672Z,8.30
2023-04-04T08:47:00.222Z,8.30
2023-04-04T08:49:29.955Z,8.40
2023-04-04T08:51:58.359Z,8.30
2023-04-04T08:54:30.674Z,8.30
2023-04-04T08:56:58.235Z,8.30
2023-04-04T08:59:25.193Z,8.40
2023-04-04T09:02:05.684Z,8.50
2023-04-04T09:04:32.586Z,8.60
2023-04-04T09:07:03.487Z,8.70
2023-04-04T09:09:34.134Z,8.80
2023-04-04T09:12:02.050Z,8.90
2023-04-04T09:14:30.864Z,8.90
2023-04-04T09:16:58.178Z,8.90
2023-04-04T09:19:26.364Z,8.90
2023-04-04T09:21:53.314Z,8.90
2023-04-04T09:24:20.318Z,8.90
2023-04-04T09:26:47.703Z,8.90
2023-04-04T09:29:14.750Z,9.00
2023-04-04T09:31:46.511Z,9.20
2023-04-04T09:34:14.775Z,9.20
2023-04-04T09:36:41.687Z,9.30
2023-04-04T09:39:08.935Z,9.30
2023-04-04T09:41:39.484Z,9.30
2023-04-04T09:44:07.343Z,9.30
2023-04-04T09:46:36.660Z,9.50
2023-04-04T09:49:04.671Z,9.60
2023-04-04T09:51:38.763Z,9.70
2023-04-04T09:54:10.777Z,9.70
2023-04-04T09:56:43.291Z,9.80
2023-04-04T09:59:10.251Z,9.90
2023-04-04T10:01:38.100Z,10.00
2023-04-04T10:04:06.265Z,10.00
2023-04-04T10:06:33.189Z,10.10
2023-04-04T10:09:00.799Z,10.20
2023-04-04T10:11:30.725Z,10.30
2023-04-04T10:13:58.124Z,10.30
2023-04-04T10:16:26.619Z,10.40
2023-04-04T10:18:53.961Z,10.40
2023-04-04T10:21:21.662Z,10.50
2023-04-04T10:23:49.474Z,10.50
2023-04-04T10:26:16.217Z,10.60
2023-04-04T10:28:43.743Z,10.70
2023-04-04T10:31:27.276Z,10.80
2023-04-04T10:34:19.171Z,10.80
2023-04-04T10:36:50.745Z,10.90
2023-04-04T10:39:29.513Z,10.80
2023-04-04T10:41:56.871Z,10.80
2023-04-04T10:44:34.440Z,10.80
2023-04-04T10:47:22.092Z,10.80
2023-04-04T10:49:50.606Z,10.90
2023-04-04T10:52:23.168Z,11.00
2023-04-04T10:54:52.890Z,11.10
2023-04-04T10:57:20.101Z,11.10
2023-04-04T11:00:10.796Z,11.00
2023-04-04T11:02:46.735Z,11.20
2023-04-04T11:05:34.486Z,11.20
2023-04-04T11:08:09.361Z,11.20
2023-04-04T11:10:44.532Z,11.20
2023-04-04T11:13:16.186Z,11.30
2023-04-04T11:15:54.350Z,11.40
2023-04-04T11:18:30.560Z,11.40
2023-04-04T11:21:07.633Z,11.40
2023-04-04T11:23:49.827Z,11.40
2023-04-04T11:26:36.124Z,11.50
2023-04-04T11:29:16.581Z,11.60
2023-04-04T11:31:45.184Z,11.70
2023-04-04T11:34:14.553Z,11.80
2023-04-04T11:36:45.226Z,11.80
2023-04-04T11:39:22.748Z,11.90
2023-04-04T11:41:55.708Z,11.90
2023-04-04T11:44:24.208Z,12.00
2023-04-04T11:47:04.363Z,12.10
2023-04-04T11:49:35.576Z,12.20
2023-04-04T11:52:07.585Z,12.20
2023-04-04T11:54:35.012Z,12.20
2023-04-04T11:57:03.552Z,12.20
2023-04-04T11:59:30.637Z,12.10
2023-04-04T12:01:57.513Z,12.10
2023-04-04T12:04:26.136Z,12.00
2023-04-04T12:06:54.732Z,12.10
2023-04-04T12:09:25.403Z,12.10
2023-04-04T12:11:52.360Z,12.20
2023-04-04T12:14:20.133Z,12.20
2023-04-04T12:16:54.888Z,12.30
2023-04-04T12:19:25.043Z,12.40
2023-04-04T12:21:53.811Z,12.50
2023-04-04T12:24:21.657Z,12.60
2023-04-04T12:26:52.405Z,12.70
2023-04-04T12:29:21.790Z,12.70
2023-04-04T12:31:49.584Z,12.80
2023-04-04T12:34:18.128Z,12.90
2023-04-04T12:36:47.954Z,13.00
2023-04-04T12:39:16.432Z,13.00
2023-04-04T12:41:54.208Z,13.20
2023-04-04T12:44:30.300Z,13.30
2023-04-04T12:47:02.243Z,13.40
2023-04-04T12:49:30.743Z,13.40
2023-04-04T12:52:00.671Z,13.50
2023-04-04T12:54:29.153Z,13.50
2023-04-04T12:57:04.072Z,13.50
2023-04-04T12:59:32.895Z,13.50
2023-04-04T13:02:02.267Z,13.40
2023-04-04T13:04:29.246Z,13.40
2023-04-04T13:06:55.981Z,13.50
2023-04-04T13:09:23.725Z,13.50
2023-04-04T13:12:01.979Z,13.60
2023-04-04T13:14:49.409Z,13.60
2023-04-04T13:17:16.096Z,13.50
2023-04-04T13:19:42.827Z,13.50
2023-04-04T13:22:09.734Z,13.40
2023-04-04T13:24:36.780Z,13.50
2023-04-04T13:27:04.042Z,13.50
2023-04-04T13:29:30.838Z,13.60
2023-04-04T13:31:57.534Z,13.70
2023-04-04T13:34:24.648Z,13.80
2023-04-04T13:36:51.626Z,13.90
2023-04-04T13:39:18.556Z,14.00
2023-04-04T13:41:45.333Z,14.00
2023-04-04T13:44:14.422Z,14.00
2023-04-04T13:46:42.227Z,13.90
2023-04-04T13:49:10.875Z,13.90
2023-04-04T13:51:37.866Z,13.90
2023-04-04T13:54:04.570Z,13.90
2023-04-04T13:56:31.485Z,13.90
2023-04-04T13:58:58.208Z,13.90
2023-04-04T14:01:25.024Z,13.90
2023-04-04T14:03:51.827Z,14.00
2023-04-04T14:06:18.730Z,14.00
2023-04-04T14:08:46.610Z,14.00
2023-04-04T14:11:14.538Z,14.00
2023-04-04T14:13:41.894Z,14.00
2023-04-04T14:16:10.373Z,14.10
2023-04-04T14:18:37.207Z,14.40
2023-04-04T14:21:05.430Z,14.50
2023-04-04T14:23:32.286Z,14.60
2023-04-04T14:25:58.971Z,14.70
2023-04-04T14:28:25.843Z,14.70
2023-04-04T14:30:52.719Z,14.70
2023-04-04T14:33:19.592Z,14.70
2023-04-04T14:35:46.413Z,14.50
2023-04-04T14:38:13.177Z,14.50
2023-04-04T14:40:40.359Z,14.50
2023-04-04T14:43:07.716Z,14.50
2023-04-04T14:45:34.733Z,14.40
2023-04-04T14:48:01.900Z,14.30
2023-04-04T14:50:28.775Z,14.40
2023-04-04T14:52:56.541Z,14.50
2023-04-04T14:55:24.044Z,14.60
2023-04-04T14:58:02.127Z,14.60
2023-04-04T15:00:30.452Z,14.50
2023-04-04T15:02:57.380Z,14.60
2023-04-04T15:05:25.148Z,14.50
2023-04-04T15:07:51.853Z,14.50
2023-04-04T15:10:18.645Z,14.50
2023-04-04T15:12:45.470Z,14.50
2023-04-04T15:15:13.356Z,14.50
2023-04-04T15:17:40.982Z,14.40
2023-04-04T15:20:08.623Z,14.30
2023-04-04T15:22:38.409Z,14.20
2023-04-04T15:25:06.196Z,14.20
2023-04-04T15:27:32.934Z,14.10
2023-04-04T15:29:59.750Z,14.10
2023-04-04T15:32:26.783Z,14.00
2023-04-04T15:34:55.348Z,13.90
2023-04-04T15:37:22.038Z,13.90
2023-04-04T15:39:53.406Z,14.00
2023-04-04T15:42:21.212Z,14.10
2023-04-04T15:44:47.967Z,14.10
2023-04-04T15:47:16.728Z,14.10
2023-04-04T15:49:43.536Z,14.00
2023-04-04T15:52:10.667Z,14.00
2023-04-04T15:54:37.401Z,14.00
2023-04-04T15:57:04.092Z,13.90
2023-04-04T15:59:31.807Z,13.70
2023-04-04T16:01:59.067Z,13.50
2023-04-04T16:04:25.922Z,13.50
2023-04-04T16:06:52.720Z,13.40
2023-04-04T16:09:21.163Z,13.30
2023-04-04T16:11:47.903Z,13.20
2023-04-04T16:14:14.687Z,13.10
2023-04-04T16:16:41.859Z,13.10
2023-04-04T16:19:08.691Z,13.20
2023-04-04T16:21:35.937Z,13.10
2023-04-04T16:24:05.138Z,13.00
2023-04-04T16:26:32.068Z,12.90
2023-04-04T16:28:58.853Z,12.90
2023-04-04T16:31:25.781Z,12.80
2023-04-04T16:33:52.534Z,12.80
2023-04-04T16:36:19.380Z,12.80
2023-04-04T16:38:46.306Z,12.80
2023-04-04T16:41:13.054Z,12.70
2023-04-04T16:43:39.818Z,12.60
2023-04-04T16:46:06.531Z,12.60
2023-04-04T16:48:33.196Z,12.60
2023-04-04T16:50:59.974Z,12.60
2023-04-04T16:53:26.680Z,12.50
2023-04-04T16:55:53.603Z,12.40
2023-04-04T16:58:20.389Z,12.40
2023-04-04T17:00:47.140Z,12.30
2023-04-04T17:03:13.909Z,12.20
2023-04-04T17:05:40.558Z,12.20
2023-04-04T17:08:07.391Z,12.10
2023-04-04T17:10:34.493Z,12.10
2023-04-04T17:13:02.079Z,11.90
2023-04-04T17:15:29.775Z,11.90
2023-04-04T17:17:56.657Z,11.80
2023-04-04T17:20:23.962Z,11.70
2023-04-04T17:22:52.045Z,11.70
2023-04-04T17:25:20.576Z,11.60
2023-04-04T17:27:47.600Z,11.60
2023-04-04T17:30:14.740Z,11.60
2023-04-04T17:32:41.752Z,11.60
2023-04-04T17:35:09.251Z,11.60
2023-04-04T17:37:36.001Z,11.60
2023-04-04T17:40:05.034Z,11.60
2023-04-04T17:42:31.907Z,11.60
2023-04-04T17:44:58.987Z,11.70
2023-04-04T17:47:26.062Z,11.80
2023-04-04T17:49:53.819Z,11.90
2023-04-04T17:52:20.552Z,12.00
2023-04-04T17:54:52.303Z,11.90
2023-04-04T17:57:19.163Z,12.00
2023-04-04T17:59:47.188Z,11.90
2023-04-04T18:02:14.414Z,11.80
2023-04-04T18:04:41.278Z,11.60
2023-04-04T18:07:08.904Z,11.30
2023-04-04T18:09:35.635Z,11.00
2023-04-04T18:12:02.523Z,10.70
2023-04-04T18:14:29.297Z,10.40
2023-04-04T18:16:56.004Z,10.30
2023-04-04T18:19:22.878Z,10.10
2023-04-04T18:21:53.788Z,10.00
2023-04-04T18:24:21.122Z,9.90
2023-04-04T18:26:47.837Z,9.70
2023-04-04T18:29:15.257Z,9.60
2023-04-04T18:31:41.948Z,9.50
2023-04-04T18:34:08.776Z,9.50
2023-04-04T18:36:36.424Z,9.40
2023-04-04T18:39:03.715Z,9.30
2023-04-04T18:41:30.644Z,9.30
2023-04-04T18:43:57.423Z,9.20
2023-04-04T18:46:24.307Z,9.20
2023-04-04T18:48:51.228Z,9.10
2023-04-04T18:51:17.945Z,9.00
2023-04-04T18:53:44.791Z,9.00
2023-04-04T18:56:11.566Z,9.00
2023-04-04T18:58:38.213Z,8.90
2023-04-04T19:01:04.977Z,8.90
2023-04-04T19:03:39.100Z,8.80
2023-04-04T19:06:07.556Z,8.80
2023-04-04T19:08:39.022Z,8.80
2023-04-04T19:11:06.029Z,8.70
2023-04-04T19:13:33.094Z,8.70
2023-04-04T19:15:59.786Z,8.60
2023-04-04T19:18:26.561Z,8.60
2023-04-04T19:20:53.291Z,8.50
2023-04-04T19:23:21.221Z,8.40
2023-04-04T19:25:47.929Z,8.50
2023-04-04T19:28:14.747Z,8.40
2023-04-04T19:30:44.339Z,8.40
2023-04-04T19:33:16.686Z,8.30
2023-04-04T19:35:55.635Z,8.30
2023-04-04T19:38:33.582Z,8.30
2023-04-04T19:41:07.386Z,8.30
2023-04-04T19:43:34.178Z,8.20
2023-04-04T19:46:15.005Z,8.20
2023-04-04T19:48:49.140Z,8.20
2023-04-04T19:51:16.603Z,8.10
2023-04-04T19:53:47.631Z,8.10
2023-04-04T19:56:16.542Z,8.10
2023-04-04T19:58:43.859Z,8.10
2023-04-04T20:01:12.412Z,8.00
2023-04-04T20:03:39.881Z,8.00
2023-04-04T20:06:18.025Z,7.90
2023-04-04T20:08:48.952Z,8.00
2023-04-04T20:11:24.191Z,7.90
2023-04-04T20:13:51.333Z,7.90
2023-04-04T20:16:18.159Z,7.90
2023-04-04T20:18:46.425Z,7.90
2023-04-04T20:21:21.465Z,7.90
2023-04-04T20:23:57.624Z,7.90
2023-04-04T20:26:43.899Z,7.80
2023-04-04T20:29:13.110Z,7.80
2023-04-04T20:32:09.157Z,7.80
2023-04-04T20:34:45.394Z,7.80
2023-04-04T20:37:21.835Z,7.80
2023-04-04T20:39:59.770Z,7.70
2023-04-04T20:42:29.754Z,7.70
2023-04-04T20:45:00.600Z,7.70
2023-04-04T20:47:43.921Z,7.70
2023-04-04T20:50:17.029Z,7.70
2023-04-04T20:52:56.667Z,7.70
2023-04-04T20:55:27.964Z,7.70
2023-04-04T20:57:59.098Z,7.70
2023-04-04T21:00:26.855Z,7.60
2023-04-04T21:02:53.929Z,7.60
2023-04-04T21:05:35.467Z,7.60
2023-04-04T21:08:08.024Z,7.50
2023-04-04T21:10:37.451Z,7.50
2023-04-04T21:13:06.260Z,7.50
2023-04-04T21:15:38.705Z,7.40
2023-04-04T21:18:10.714Z,7.40
2023-04-04T21:20:46.821Z,7.30
2023-04-04T21:23:28.371Z,7.30
2023-04-04T21:25:56.000Z,7.30
2023-04-04T21:28:33.250Z,7.20
2023-04-04T21:31:01.236Z,7.20
2023-04-04T21:33:28.582Z,7.20
2023-04-04T21:35:58.609Z,7.20
2023-04-04T21:38:31.086Z,7.20
2023-04-04T21:40:59.894Z,7.20
2023-04-04T21:43:28.015Z,7.20
2023-04-04T21:45:58.067Z,7.10
2023-04-04T21:48:25.095Z,7.10
2023-04-04T21:50:51.800Z,7.10
2023-04-04T21:53:18.572Z,7.10
2023-04-04T21:55:45.444Z,7.10
2023-04-04T21:58:12.633Z,7.10
2023-04-04T22:00:40.207Z,7.10
2023-04-04T22:03:07.243Z,7.00
2023-04-04T22:05:38.986Z,7.00
2023-04-04T22:08:06.553Z,7.00
2023-04-04T22:10:33.527Z,7.00
2023-04-04T22:13:01.593Z,7.00
2023-04-04T22:15:31.481Z,7.00
2023-04-04T22:18:05.938Z,7.00
2023-04-04T22:20:33.266Z,7.00
2023-04-04T22:23:00.000Z,6.90
2023-04-04T22:25:27.267Z,6.90
2023-04-04T22:27:54.046Z,6.90
2023-04-04T22:30:21.759Z,6.90
2023-04-04T22:32:48.702Z,6.80
2023-04-04T22:35:15.635Z,6.90
2023-04-04T22:37:42.504Z,6.80
2023-04-04T22:40:13.436Z,6.80
2023-04-04T22:42:40.194Z,6.70
2023-04-04T22:45:07.683Z,6.70
2023-04-04T22:47:34.393Z,6.60
2023-04-04T22:50:04.808Z,6.50
2023-04-04T22:52:32.095Z,6.50
2023-04-04T22:55:02.397Z,6.50
2023-04-04T22:57:29.103Z,6.40
2023-04-04T22:59:55.798Z,6.40
2023-04-04T23:02:22.486Z,6.40
2023-04-04T23:04:49.230Z,6.40
2023-04-04T23:07:16.103Z,6.40
2023-04-04T23:09:42.815Z,6.40
2023-04-04T23:12:09.494Z,6.40
2023-04-04T23:14:39.001Z,6.40
2023-04-04T23:17:06.911Z,6.40
2023-04-04T23:19:33.628Z,6.40
2023-04-04T23:22:00.413Z,6.40
2023-04-04T23:24:27.422Z,6.40
2023-04-04T23:26:54.200Z,6.40
2023-04-04T23:29:20.919Z,6.30
2023-04-04T23:31:47.773Z,6.30
2023-04-04T23:34:14.621Z,6.30
2023-04-04T23:36:41.479Z,6.30
2023-04-04T23:39:08.288Z,6.30
2023-04-04T23:41:34.994Z,6.30
2023-04-04T23:44:01.719Z,6.20
2023-04-04T23:46:30.359Z,6.20
2023-04-04T23:48:57.184Z,6.20
2023-04-04T23:51:25.614Z,6.20
2023-04-04T23:53:52.778Z,6.10
2023-04-04T23:56:19.522Z,6.10
2023-04-04T23:58:46.322Z,6.10
