createdAt,value
2023-03-03T00:00:41.032Z,3.89
2023-03-03T00:03:16.049Z,3.83
2023-03-03T00:05:45.270Z,3.79
2023-03-03T00:08:13.386Z,3.79
2023-03-03T00:10:41.369Z,3.75
2023-03-03T00:13:16.414Z,3.72
2023-03-03T00:15:44.860Z,3.72
2023-03-03T00:18:26.146Z,3.67
2023-03-03T00:20:57.966Z,3.62
2023-03-03T00:23:32.709Z,3.58
2023-03-03T00:26:01.131Z,3.52
2023-03-03T00:28:31.766Z,3.50
2023-03-03T00:31:01.683Z,3.47
2023-03-03T00:33:33.598Z,3.43
2023-03-03T00:36:31.982Z,3.41
2023-03-03T00:39:20.507Z,3.41
2023-03-03T00:41:51.056Z,3.41
2023-03-03T00:44:40.986Z,3.41
2023-03-03T00:47:31.809Z,3.41
2023-03-03T00:50:26.870Z,3.41
2023-03-03T00:53:02.402Z,3.41
2023-03-03T00:55:30.696Z,3.42
2023-03-03T00:58:01.360Z,3.44
2023-03-03T01:00:35.593Z,3.41
2023-03-03T01:03:10.055Z,3.39
2023-03-03T01:05:40.588Z,3.38
2023-03-03T01:08:10.237Z,3.33
2023-03-03T01:10:45.104Z,3.25
2023-03-03T01:13:14.365Z,3.18
2023-03-03T01:15:43.644Z,3.14
2023-03-03T01:18:12.476Z,3.15
2023-03-03T01:20:43.303Z,3.10
2023-03-03T01:23:13.041Z,3.02
2023-03-03T01:25:41.271Z,2.96
2023-03-03T01:28:11.935Z,2.91
2023-03-03T01:30:40.434Z,2.91
2023-03-03T01:33:08.352Z,2.90
2023-03-03T01:35:36.813Z,2.85
2023-03-03T01:38:05.118Z,2.83
2023-03-03T01:40:34.679Z,2.80
2023-03-03T01:43:04.819Z,2.74
2023-03-03T01:46:07.590Z,2.69
2023-03-03T01:48:39.414Z,2.74
2023-03-03T01:51:16.675Z,2.74
2023-03-03T01:53:47.535Z,2.71
2023-03-03T01:56:19.266Z,2.67
2023-03-03T01:58:52.982Z,2.68
2023-03-03T02:01:23.972Z,2.69
2023-03-03T02:03:53.426Z,2.71
2023-03-03T02:06:24.962Z,2.70
2023-03-03T02:09:00.721Z,2.66
2023-03-03T02:11:35.747Z,2.71
2023-03-03T02:14:03.893Z,2.74
2023-03-03T02:16:32.188Z,2.75
2023-03-03T02:19:00.923Z,2.76
2023-03-03T02:21:31.421Z,2.78
2023-03-03T02:24:04.851Z,2.76
2023-03-03T02:26:38.708Z,2.75
2023-03-03T02:29:09.171Z,2.77
2023-03-03T02:31:39.174Z,2.73
2023-03-03T02:34:07.951Z,2.72
2023-03-03T02:36:38.234Z,2.70
2023-03-03T02:39:10.505Z,2.74
2023-03-03T02:41:49.086Z,2.70
2023-03-03T02:44:20.195Z,2.66
2023-03-03T02:46:51.625Z,2.60
2023-03-03T02:49:21.901Z,2.55
2023-03-03T02:51:50.185Z,2.53
2023-03-03T02:54:20.375Z,2.49
2023-03-03T02:56:49.949Z,2.51
2023-03-03T02:59:18.871Z,2.47
2023-03-03T03:01:49.678Z,2.50
2023-03-03T03:04:21.775Z,2.54
2023-03-03T03:06:52.329Z,2.55
2023-03-03T03:09:22.896Z,2.49
2023-03-03T03:11:54.117Z,2.50
2023-03-03T03:14:28.311Z,2.50
2023-03-03T03:16:57.394Z,2.51
2023-03-03T03:19:25.693Z,2.50
2023-03-03T03:21:54.082Z,2.50
2023-03-03T03:24:22.657Z,2.47
2023-03-03T03:26:58.572Z,2.45
2023-03-03T03:29:28.047Z,2.44
2023-03-03T03:31:56.274Z,2.40
2023-03-03T03:34:24.262Z,2.37
2023-03-03T03:36:53.719Z,2.35
2023-03-03T03:39:25.270Z,2.30
2023-03-03T03:41:54.579Z,2.30
2023-03-03T03:44:25.392Z,2.29
2023-03-03T03:46:54.687Z,2.26
2023-03-03T03:49:22.649Z,2.26
2023-03-03T03:51:52.638Z,2.24
2023-03-03T03:54:24.579Z,2.19
2023-03-03T03:56:54.539Z,2.17
2023-03-03T03:59:24.738Z,2.17
2023-03-03T04:01:55.992Z,2.14
2023-03-03T04:04:25.493Z,2.16
2023-03-03T04:06:56.381Z,2.15
2023-03-03T04:09:24.390Z,2.14
2023-03-03T04:11:52.589Z,2.13
2023-03-03T04:14:20.873Z,2.08
2023-03-03T04:16:50.753Z,2.05
2023-03-03T04:19:21.067Z,2.00
2023-03-03T04:21:53.474Z,1.99
2023-03-03T04:24:21.676Z,1.97
2023-03-03T04:26:51.964Z,1.94
2023-03-03T04:29:20.232Z,1.97
2023-03-03T04:31:48.227Z,1.97
2023-03-03T04:34:20.233Z,1.96
2023-03-03T04:36:48.636Z,1.94
2023-03-03T04:39:17.087Z,1.94
2023-03-03T04:41:45.593Z,1.96
2023-03-03T04:44:14.136Z,1.93
2023-03-03T04:46:42.054Z,1.94
2023-03-03T04:49:12.551Z,1.94
2023-03-03T04:51:45.835Z,1.95
2023-03-03T04:54:14.736Z,1.93
2023-03-03T04:56:46.393Z,1.92
2023-03-03T04:59:14.551Z,1.87
2023-03-03T05:01:44.374Z,1.86
2023-03-03T05:04:12.366Z,1.82
2023-03-03T05:06:40.895Z,1.82
2023-03-03T05:09:12.291Z,1.85
2023-03-03T05:11:40.491Z,1.82
2023-03-03T05:14:08.836Z,1.74
2023-03-03T05:16:37.329Z,1.75
2023-03-03T05:19:05.264Z,1.75
2023-03-03T05:21:33.214Z,1.70
2023-03-03T05:24:01.004Z,1.62
2023-03-03T05:26:35.047Z,1.70
2023-03-03T05:29:02.915Z,1.69
2023-03-03T05:31:31.093Z,1.68
2023-03-03T05:33:58.888Z,1.69
2023-03-03T05:36:27.408Z,1.64
2023-03-03T05:38:55.490Z,1.59
2023-03-03T05:41:23.500Z,1.57
2023-03-03T05:43:55.616Z,1.56
2023-03-03T05:46:23.892Z,1.57
2023-03-03T05:48:51.707Z,1.58
2023-03-03T05:51:21.292Z,1.58
2023-03-03T05:53:51.045Z,1.56
2023-03-03T05:56:21.708Z,1.52
2023-03-03T05:58:51.101Z,1.52
2023-03-03T06:01:22.117Z,1.57
2023-03-03T06:03:49.969Z,1.59
2023-03-03T06:06:19.322Z,1.62
2023-03-03T06:08:47.176Z,1.61
2023-03-03T06:11:16.709Z,1.57
2023-03-03T06:13:44.759Z,1.56
2023-03-03T06:16:13.046Z,1.56
2023-03-03T06:18:43.541Z,1.52
2023-03-03T06:21:11.470Z,1.54
2023-03-03T06:23:39.548Z,1.60
2023-03-03T06:26:07.740Z,1.62
2023-03-03T06:28:35.680Z,1.63
2023-03-03T06:31:04.259Z,1.66
2023-03-03T06:33:32.112Z,1.63
2023-03-03T06:36:03.066Z,1.66
2023-03-03T06:38:31.978Z,1.74
2023-03-03T06:41:07.171Z,1.78
2023-03-03T06:43:38.466Z,1.87
2023-03-03T06:46:07.631Z,1.95
2023-03-03T06:48:35.649Z,2.04
2023-03-03T06:51:19.938Z,2.08
2023-03-03T06:53:49.996Z,2.14
2023-03-03T06:56:20.693Z,2.19
2023-03-03T06:58:49.776Z,2.25
2023-03-03T07:01:20.005Z,2.34
2023-03-03T07:03:50.164Z,2.41
2023-03-03T07:06:24.604Z,2.49
2023-03-03T07:08:53.306Z,2.64
2023-03-03T07:11:23.790Z,2.72
2023-03-03T07:13:54.312Z,2.70
2023-03-03T07:16:26.564Z,2.84
2023-03-03T07:18:56.772Z,2.90
2023-03-03T07:21:32.435Z,2.99
2023-03-03T07:24:15.117Z,3.10
2023-03-03T07:26:43.368Z,3.22
2023-03-03T07:29:22.974Z,3.29
2023-03-03T07:31:53.001Z,3.37
2023-03-03T07:34:24.506Z,3.41
2023-03-03T07:36:56.809Z,3.50
2023-03-03T07:39:36.495Z,3.51
2023-03-03T07:42:19.288Z,3.68
2023-03-03T07:44:52.495Z,3.86
2023-03-03T07:47:23.465Z,3.89
2023-03-03T07:49:55.074Z,3.92
2023-03-03T07:52:31.307Z,4.01
2023-03-03T07:55:03.283Z,4.07
2023-03-03T07:57:39.697Z,4.15
2023-03-03T08:00:53.640Z,4.19
2023-03-03T08:03:22.135Z,4.23
2023-03-03T08:05:52.494Z,4.31
2023-03-03T08:08:31.344Z,4.41
2023-03-03T08:11:02.729Z,4.45
2023-03-03T08:13:38.799Z,4.47
2023-03-03T08:16:26.699Z,4.56
2023-03-03T08:18:55.708Z,4.58
2023-03-03T08:21:28.045Z,4.64
2023-03-03T08:23:57.853Z,4.80
2023-03-03T08:26:26.941Z,4.75
2023-03-03T08:28:55.754Z,4.89
2023-03-03T08:31:39.801Z,4.91
2023-03-03T08:34:09.448Z,4.97
2023-03-03T08:36:37.479Z,5.01
2023-03-03T08:39:09.348Z,5.00
2023-03-03T08:41:44.018Z,5.10
2023-03-03T08:44:12.119Z,5.17
2023-03-03T08:46:40.880Z,5.25
2023-03-03T08:49:08.813Z,5.41
2023-03-03T08:51:36.986Z,5.60
2023-03-03T08:54:05.726Z,5.80
2023-03-03T08:56:34.915Z,5.95
2023-03-03T08:59:03.508Z,6.15
2023-03-03T09:01:32.576Z,6.29
2023-03-03T09:04:00.961Z,6.40
2023-03-03T09:06:30.105Z,6.40
2023-03-03T09:08:58.155Z,6.32
2023-03-03T09:11:32.560Z,6.31
2023-03-03T09:14:08.558Z,6.29
2023-03-03T09:16:41.752Z,6.29
2023-03-03T09:19:26.872Z,6.28
2023-03-03T09:21:57.139Z,6.21
2023-03-03T09:24:31.216Z,6.12
2023-03-03T09:27:16.675Z,6.10
2023-03-03T09:29:46.218Z,6.07
2023-03-03T09:32:32.773Z,6.13
2023-03-03T09:35:01.996Z,6.12
2023-03-03T09:37:35.264Z,6.17
2023-03-03T09:40:29.845Z,6.21
2023-03-03T09:43:07.493Z,6.23
2023-03-03T09:45:52.943Z,6.25
2023-03-03T09:48:37.611Z,6.42
2023-03-03T09:51:22.586Z,6.49
2023-03-03T09:54:04.382Z,6.59
2023-03-03T09:56:35.683Z,6.63
2023-03-03T09:59:22.737Z,6.76
2023-03-03T10:02:10.929Z,6.80
2023-03-03T10:04:47.987Z,6.81
2023-03-03T10:07:40.225Z,7.00
2023-03-03T10:10:34.484Z,7.18
2023-03-03T10:13:17.383Z,7.21
2023-03-03T10:16:11.888Z,7.21
2023-03-03T10:18:52.389Z,7.18
2023-03-03T10:21:28.075Z,7.31
2023-03-03T10:24:07.823Z,7.36
2023-03-03T10:27:12.426Z,7.41
2023-03-03T10:29:54.737Z,7.42
2023-03-03T10:32:53.727Z,7.55
2023-03-03T10:36:00.960Z,7.55
2023-03-03T10:38:44.642Z,7.66
2023-03-03T10:41:34.702Z,7.67
2023-03-03T10:44:42.884Z,7.72
2023-03-03T10:47:28.273Z,7.88
2023-03-03T10:50:11.894Z,7.97
2023-03-03T10:52:47.443Z,8.11
2023-03-03T10:55:28.158Z,8.16
2023-03-03T10:58:24.002Z,8.19
2023-03-03T11:00:59.412Z,8.30
2023-03-03T11:03:49.905Z,8.43
2023-03-03T11:06:26.356Z,8.54
2023-03-03T11:09:09.199Z,8.60
2023-03-03T11:11:48.822Z,8.72
2023-03-03T11:14:24.751Z,8.71
2023-03-03T11:17:02.554Z,8.79
2023-03-03T11:19:53.131Z,8.83
2023-03-03T11:22:38.451Z,8.91
2023-03-03T11:25:28.323Z,9.03
2023-03-03T11:28:13.381Z,9.10
2023-03-03T11:30:55.042Z,9.13
2023-03-03T11:33:27.577Z,9.16
2023-03-03T11:36:08.789Z,9.27
2023-03-03T11:38:48.348Z,9.32
2023-03-03T11:41:31.863Z,9.45
2023-03-03T11:44:06.571Z,9.57
2023-03-03T11:46:40.631Z,9.66
2023-03-03T11:49:19.491Z,9.72
2023-03-03T11:51:55.352Z,9.77
2023-03-03T11:54:29.791Z,9.88
2023-03-03T11:57:12.293Z,9.95
2023-03-03T11:59:51.383Z,10.04
2023-03-03T12:02:44.025Z,10.17
2023-03-03T12:05:29.893Z,10.29
2023-03-03T12:08:09.085Z,10.40
2023-03-03T12:10:46.834Z,10.48
2023-03-03T12:13:26.339Z,10.48
2023-03-03T12:16:07.843Z,10.59
2023-03-03T12:18:49.424Z,10.69
2023-03-03T12:21:31.325Z,10.83
2023-03-03T12:24:29.882Z,10.99
2023-03-03T12:27:12.476Z,11.11
2023-03-03T12:29:55.788Z,11.25
2023-03-03T12:32:35.162Z,11.43
2023-03-03T12:35:12.146Z,11.44
2023-03-03T12:37:59.271Z,11.53
2023-03-03T12:40:32.657Z,11.48
2023-03-03T12:43:16.388Z,11.42
2023-03-03T12:45:55.779Z,11.17
2023-03-03T12:48:37.722Z,11.28
2023-03-03T12:51:17.041Z,11.48
2023-03-03T12:54:11.341Z,11.63
2023-03-03T12:56:44.499Z,11.76
2023-03-03T12:59:21.513Z,11.95
2023-03-03T13:02:14.874Z,12.16
2023-03-03T13:04:48.561Z,12.23
2023-03-03T13:07:24.353Z,12.36
2023-03-03T13:10:08.533Z,12.43
2023-03-03T13:12:43.682Z,12.54
2023-03-03T13:15:20.078Z,12.61
2023-03-03T13:18:00.383Z,12.75
2023-03-03T13:20:42.803Z,12.87
2023-03-03T13:23:26.012Z,12.84
2023-03-03T13:25:58.905Z,12.90
2023-03-03T13:28:35.135Z,13.02
2023-03-03T13:31:15.775Z,13.17
2023-03-03T13:33:53.890Z,13.33
2023-03-03T13:36:26.570Z,13.47
2023-03-03T13:38:58.878Z,13.37
2023-03-03T13:41:32.527Z,13.45
2023-03-03T13:44:07.595Z,13.59
2023-03-03T13:46:42.067Z,13.73
2023-03-03T13:49:47.635Z,13.76
2023-03-03T13:52:22.578Z,13.72
2023-03-03T13:55:06.280Z,13.81
2023-03-03T13:57:46.403Z,13.88
2023-03-03T14:00:37.488Z,14.03
2023-03-03T14:03:43.063Z,14.21
2023-03-03T14:06:16.269Z,14.42
2023-03-03T14:08:57.801Z,14.63
2023-03-03T14:11:31.243Z,14.61
2023-03-03T14:14:10.034Z,14.71
2023-03-03T14:16:47.556Z,14.78
2023-03-03T14:19:19.609Z,14.88
2023-03-03T14:21:58.099Z,14.85
2023-03-03T14:24:26.952Z,14.81
2023-03-03T14:26:58.844Z,14.66
2023-03-03T14:29:32.790Z,14.63
2023-03-03T14:32:02.495Z,14.80
2023-03-03T14:34:37.232Z,14.92
2023-03-03T14:37:25.554Z,14.98
2023-03-03T14:40:08.978Z,14.99
2023-03-03T14:42:44.978Z,15.07
2023-03-03T14:45:33.626Z,15.24
2023-03-03T14:48:15.293Z,15.42
2023-03-03T14:50:45.417Z,15.43
2023-03-03T14:53:17.273Z,15.60
2023-03-03T14:55:47.832Z,15.52
2023-03-03T14:58:32.465Z,15.30
2023-03-03T15:01:15.781Z,15.54
2023-03-03T15:03:49.554Z,15.45
2023-03-03T15:06:34.759Z,15.28
2023-03-03T15:09:29.709Z,15.00
2023-03-03T15:11:59.914Z,14.63
2023-03-03T15:14:33.241Z,14.40
2023-03-03T15:17:20.444Z,14.46
2023-03-03T15:20:24.021Z,14.47
2023-03-03T15:22:57.251Z,14.38
2023-03-03T15:25:43.218Z,14.28
2023-03-03T15:28:27.755Z,14.44
2023-03-03T15:31:04.653Z,14.48
2023-03-03T15:33:36.322Z,14.51
2023-03-03T15:36:12.451Z,14.21
2023-03-03T15:38:53.202Z,13.94
2023-03-03T15:41:35.374Z,13.75
2023-03-03T15:44:15.426Z,13.80
2023-03-03T15:46:56.819Z,13.77
2023-03-03T15:49:52.804Z,13.59
2023-03-03T15:52:34.810Z,13.54
2023-03-03T15:55:15.765Z,13.33
2023-03-03T15:57:58.313Z,13.25
2023-03-03T16:00:38.689Z,13.19
2023-03-03T16:03:15.443Z,12.96
2023-03-03T16:05:53.491Z,12.81
2023-03-03T16:08:27.035Z,12.58
2023-03-03T16:11:06.045Z,12.28
2023-03-03T16:13:59.285Z,11.88
2023-03-03T16:16:40.193Z,11.62
2023-03-03T16:19:34.415Z,11.54
2023-03-03T16:22:25.286Z,11.27
2023-03-03T16:25:08.710Z,10.90
2023-03-03T16:27:44.414Z,10.70
2023-03-03T16:30:27.363Z,10.48
2023-03-03T16:33:06.070Z,10.16
2023-03-03T16:35:39.819Z,10.02
2023-03-03T16:38:13.731Z,10.02
2023-03-03T16:40:51.531Z,9.83
2023-03-03T16:43:25.830Z,9.61
2023-03-03T16:45:59.780Z,9.40
2023-03-03T16:48:38.854Z,9.19
2023-03-03T16:51:24.830Z,9.13
2023-03-03T16:54:02.376Z,9.00
2023-03-03T16:56:35.608Z,8.87
2023-03-03T16:59:21.752Z,8.76
2023-03-03T17:02:03.469Z,8.66
2023-03-03T17:04:38.114Z,8.56
2023-03-03T17:07:19.314Z,8.43
2023-03-03T17:10:04.927Z,8.36
2023-03-03T17:13:03.174Z,8.26
2023-03-03T17:15:40.528Z,8.15
2023-03-03T17:18:16.060Z,8.03
2023-03-03T17:20:49.620Z,7.88
2023-03-03T17:23:42.306Z,7.72
2023-03-03T17:26:22.486Z,7.63
2023-03-03T17:29:00.948Z,7.53
2023-03-03T17:31:37.819Z,7.37
2023-03-03T17:34:20.414Z,7.27
2023-03-03T17:37:03.764Z,7.23
2023-03-03T17:39:51.645Z,7.11
2023-03-03T17:42:26.921Z,7.02
2023-03-03T17:45:03.593Z,6.96
2023-03-03T17:47:47.541Z,6.80
2023-03-03T17:50:57.884Z,6.86
2023-03-03T17:53:41.172Z,6.72
2023-03-03T17:56:20.308Z,6.66
2023-03-03T17:59:11.111Z,6.53
2023-03-03T18:01:56.560Z,6.46
2023-03-03T18:04:57.242Z,6.39
2023-03-03T18:07:45.214Z,6.34
2023-03-03T18:10:32.498Z,6.34
2023-03-03T18:13:13.977Z,6.23
2023-03-03T18:16:11.650Z,6.17
2023-03-03T18:19:01.052Z,6.17
2023-03-03T18:21:35.234Z,6.12
2023-03-03T18:24:29.714Z,6.01
2023-03-03T18:27:28.796Z,5.98
2023-03-03T18:30:22.473Z,5.97
2023-03-03T18:33:08.584Z,5.91
2023-03-03T18:35:39.220Z,5.83
2023-03-03T18:38:37.387Z,5.79
2023-03-03T18:41:13.163Z,5.74
2023-03-03T18:43:53.980Z,5.67
2023-03-03T18:46:53.692Z,5.68
2023-03-03T18:49:55.480Z,5.65
2023-03-03T18:52:29.192Z,5.55
2023-03-03T18:55:17.174Z,5.48
2023-03-03T18:58:03.508Z,5.40
2023-03-03T19:00:42.914Z,5.34
2023-03-03T19:03:26.571Z,5.33
2023-03-03T19:05:57.714Z,5.30
2023-03-03T19:08:27.710Z,5.20
2023-03-03T19:11:00.459Z,5.22
2023-03-03T19:13:45.701Z,5.18
2023-03-03T19:16:38.147Z,5.10
2023-03-03T19:19:20.816Z,5.10
2023-03-03T19:21:52.160Z,5.04
2023-03-03T19:24:30.553Z,5.00
2023-03-03T19:27:31.482Z,5.00
2023-03-03T19:33:11.198Z,4.90
2023-03-03T19:35:52.142Z,4.84
2023-03-03T19:38:33.458Z,4.78
2023-03-03T19:41:12.663Z,4.76
2023-03-03T19:43:48.825Z,4.73
2023-03-03T19:46:37.468Z,4.67
2023-03-03T19:49:20.526Z,4.63
2023-03-03T19:51:59.914Z,4.58
2023-03-03T19:55:11.660Z,4.60
2023-03-03T19:57:53.409Z,4.53
2023-03-03T20:00:28.469Z,4.52
2023-03-03T20:03:18.567Z,4.56
2023-03-03T20:05:52.948Z,4.49
2023-03-03T20:08:29.054Z,4.47
2023-03-03T20:11:06.322Z,4.42
2023-03-03T20:13:51.407Z,4.34
2023-03-03T20:16:33.870Z,4.30
2023-03-03T20:19:24.609Z,4.34
2023-03-03T20:22:07.600Z,4.30
2023-03-03T20:25:16.672Z,4.26
2023-03-03T20:27:56.177Z,4.22
2023-03-03T20:30:42.224Z,4.20
2023-03-03T20:33:28.424Z,4.14
2023-03-03T20:36:09.255Z,4.13
2023-03-03T20:38:47.068Z,4.06
2023-03-03T20:41:27.615Z,3.99
2023-03-03T20:44:06.979Z,3.95
2023-03-03T20:46:45.146Z,3.90
2023-03-03T20:49:30.097Z,3.80
2023-03-03T20:52:03.120Z,3.74
2023-03-03T20:54:41.499Z,3.78
2023-03-03T20:57:20.512Z,3.72
2023-03-03T20:59:58.052Z,3.71
2023-03-03T21:02:32.305Z,3.63
2023-03-03T21:05:13.691Z,3.57
2023-03-03T21:07:58.047Z,3.55
2023-03-03T21:10:29.769Z,3.53
2023-03-03T21:13:00.615Z,3.51
2023-03-03T21:15:31.437Z,3.44
2023-03-03T21:18:01.195Z,3.45
2023-03-03T21:20:36.107Z,3.42
2023-03-03T21:23:04.611Z,3.41
2023-03-03T21:25:53.255Z,3.38
2023-03-03T21:28:25.672Z,3.35
2023-03-03T21:31:12.332Z,3.34
2023-03-03T21:33:51.732Z,3.26
2023-03-03T21:36:23.220Z,3.22
2023-03-03T21:38:53.348Z,3.20
2023-03-03T21:41:23.123Z,3.16
2023-03-03T21:43:52.759Z,3.10
2023-03-03T21:46:21.700Z,3.07
2023-03-03T21:48:50.561Z,3.03
2023-03-03T21:51:20.544Z,3.02
2023-03-03T21:53:50.952Z,3.00
2023-03-03T21:56:19.092Z,2.93
2023-03-03T21:58:50.677Z,2.91
2023-03-03T22:01:19.551Z,2.90
2023-03-03T22:03:47.667Z,2.81
2023-03-03T22:06:15.739Z,2.82
2023-03-03T22:08:43.740Z,2.81
2023-03-03T22:11:19.108Z,2.77
2023-03-03T22:13:47.520Z,2.75
2023-03-03T22:16:20.402Z,2.72
2023-03-03T22:18:50.661Z,2.70
2023-03-03T22:21:18.550Z,2.65
2023-03-03T22:23:47.338Z,2.64
2023-03-03T22:26:18.248Z,2.61
2023-03-03T22:28:52.681Z,2.64
2023-03-03T22:31:22.695Z,2.56
2023-03-03T22:33:51.007Z,2.55
2023-03-03T22:36:20.091Z,2.52
2023-03-03T22:38:48.806Z,2.51
2023-03-03T22:41:17.906Z,2.50
2023-03-03T22:43:49.983Z,2.49
2023-03-03T22:46:18.518Z,2.48
2023-03-03T22:48:47.912Z,2.50
2023-03-03T22:51:18.314Z,2.49
2023-03-03T22:53:46.780Z,2.50
2023-03-03T22:56:15.705Z,2.46
2023-03-03T22:58:43.687Z,2.51
2023-03-03T23:01:11.559Z,2.43
2023-03-03T23:03:44.393Z,2.41
2023-03-03T23:06:15.976Z,2.40
2023-03-03T23:08:48.186Z,2.33
2023-03-03T23:11:16.033Z,2.36
2023-03-03T23:13:43.886Z,2.35
2023-03-03T23:16:12.417Z,2.35
2023-03-03T23:18:41.447Z,2.36
2023-03-03T23:21:11.740Z,2.30
2023-03-03T23:23:44.466Z,2.29
2023-03-03T23:26:15.587Z,2.25
2023-03-03T23:28:45.502Z,2.23
2023-03-03T23:31:14.439Z,2.19
2023-03-03T23:33:42.844Z,2.26
2023-03-03T23:36:13.472Z,2.23
2023-03-03T23:38:44.985Z,2.17
2023-03-03T23:41:12.948Z,2.16
2023-03-03T23:43:40.881Z,2.17
2023-03-03T23:46:09.134Z,2.16
2023-03-03T23:48:40.379Z,2.13
2023-03-03T23:51:09.179Z,2.10
2023-03-03T23:53:37.303Z,2.11
2023-03-03T23:56:07.578Z,2.08
2023-03-03T23:58:35.506Z,2.06
