createdAt,value
2018-01-01T00:00:43.883Z,98891.59
2018-01-01T00:01:49.930Z,98890.75
2018-01-01T00:02:56.234Z,98889.48
2018-01-01T00:04:02.525Z,98895.02
2018-01-01T00:05:08.780Z,98897.25
2018-01-01T00:06:15.015Z,98895.77
2018-01-01T00:07:21.303Z,98895.47
2018-01-01T00:08:27.622Z,98890.73
2018-01-01T00:09:33.920Z,98893.82
2018-01-01T00:10:40.147Z,98895.41
2018-01-01T00:11:46.364Z,98893.55
2018-01-01T00:12:52.707Z,98894.31
2018-01-01T00:13:58.918Z,98894.48
2018-01-01T00:15:04.581Z,98896.94
2018-01-01T00:16:10.811Z,98897.88
2018-01-01T00:17:16.330Z,98899.28
2018-01-01T00:18:27.082Z,98894.08
2018-01-01T00:19:33.612Z,98890.61
2018-01-01T00:20:39.515Z,98892.67
2018-01-01T00:21:45.749Z,98901.70
2018-01-01T00:22:51.987Z,98896.20
2018-01-01T00:23:58.235Z,98896.83
2018-01-01T00:25:04.502Z,98894.20
2018-01-01T00:26:15.969Z,98898.63
2018-01-01T00:27:22.375Z,98895.75
2018-01-01T00:28:28.640Z,98890.39
2018-01-01T00:29:34.892Z,98895.69
2018-01-01T00:30:41.133Z,98895.39
2018-01-01T00:31:47.393Z,98892.00
2018-01-01T00:32:53.630Z,98903.33
2018-01-01T00:33:59.837Z,98898.59
2018-01-01T00:35:06.061Z,98892.84
2018-01-01T00:36:12.410Z,98899.84
2018-01-01T00:37:18.715Z,98889.14
2018-01-01T00:38:25.010Z,98891.69
2018-01-01T00:39:31.231Z,98892.42
2018-01-01T00:40:37.731Z,98890.38
2018-01-01T00:41:43.938Z,98892.31
2018-01-01T00:42:50.230Z,98883.78
2018-01-01T00:43:56.546Z,98884.59
2018-01-01T00:45:02.901Z,98884.62
2018-01-01T00:46:08.851Z,98886.37
2018-01-01T00:47:15.097Z,98890.14
2018-01-01T00:48:21.300Z,98887.68
2018-01-01T00:49:27.566Z,98888.31
2018-01-01T00:50:33.761Z,98899.94
2018-01-01T00:51:40.080Z,98895.34
2018-01-01T00:52:46.192Z,98896.66
2018-01-01T00:53:52.431Z,98895.22
2018-01-01T00:55:00.676Z,98896.11
2018-01-01T00:56:06.947Z,98898.98
2018-01-01T00:57:17.671Z,98899.19
2018-01-01T00:58:23.964Z,98898.77
2018-01-01T00:59:29.844Z,98898.97
2018-01-01T01:00:36.030Z,98903.45
2018-01-01T01:01:42.285Z,98897.49
2018-01-01T01:02:48.226Z,98901.14
2018-01-01T01:03:54.428Z,98897.72
2018-01-01T01:05:00.677Z,98902.28
2018-01-01T01:06:06.924Z,98907.95
2018-01-01T01:07:13.213Z,98901.31
2018-01-01T01:08:19.474Z,98907.19
2018-01-01T01:09:26.044Z,98902.63
2018-01-01T01:10:31.980Z,98902.72
2018-01-01T01:11:38.163Z,98904.70
2018-01-01T01:12:44.449Z,98906.78
2018-01-01T01:13:50.634Z,98901.79
2018-01-01T01:14:57.216Z,98914.19
2018-01-01T01:16:03.451Z,98912.23
2018-01-01T01:17:09.635Z,98916.08
2018-01-01T01:18:15.847Z,98916.55
2018-01-01T01:19:22.073Z,98916.85
2018-01-01T01:20:28.403Z,98918.13
2018-01-01T01:21:34.659Z,98918.54
2018-01-01T01:22:40.894Z,98917.56
2018-01-01T01:23:47.079Z,98921.80
2018-01-01T01:24:53.334Z,98918.37
2018-01-01T01:25:59.567Z,98919.48
2018-01-01T01:27:06.724Z,98922.01
2018-01-01T01:28:12.915Z,98923.91
2018-01-01T01:29:18.550Z,98925.27
2018-01-01T01:30:24.844Z,98928.48
2018-01-01T01:31:31.477Z,98923.58
2018-01-01T01:32:37.670Z,98925.90
2018-01-01T01:33:43.879Z,98929.67
2018-01-01T01:34:50.164Z,98926.58
2018-01-01T01:35:56.403Z,98935.34
2018-01-01T01:37:02.636Z,98931.40
2018-01-01T01:38:08.868Z,98936.31
2018-01-01T01:39:15.036Z,98933.85
2018-01-01T01:40:21.230Z,98943.24
2018-01-01T01:41:28.471Z,98941.18
2018-01-01T01:42:34.673Z,98950.25
2018-01-01T01:43:40.923Z,98950.82
2018-01-01T01:44:47.153Z,98950.27
2018-01-01T01:45:53.097Z,98950.23
2018-01-01T01:46:59.359Z,98949.18
2018-01-01T01:48:05.615Z,98958.23
2018-01-01T01:49:11.887Z,98958.19
2018-01-01T01:50:18.068Z,98962.34
2018-01-01T01:51:25.414Z,98958.23
2018-01-01T01:52:31.601Z,98951.13
2018-01-01T01:53:37.848Z,98955.58
2018-01-01T01:54:44.059Z,98952.91
2018-01-01T01:55:50.358Z,98952.23
2018-01-01T01:56:56.610Z,98955.78
2018-01-01T01:58:02.843Z,98959.50
2018-01-01T01:59:09.084Z,98965.43
2018-01-01T02:00:15.285Z,98963.31
2018-01-01T02:01:21.132Z,98967.71
2018-01-01T02:02:27.354Z,98966.48
2018-01-01T02:03:33.524Z,98968.60
2018-01-01T02:04:39.771Z,98970.76
2018-01-01T02:05:45.970Z,98974.02
2018-01-01T02:06:52.151Z,98973.69
2018-01-01T02:07:58.443Z,98995.23
2018-01-01T02:09:04.035Z,99010.86
2018-01-01T02:10:10.038Z,99023.72
2018-01-01T02:11:16.268Z,99016.56
2018-01-01T02:12:22.178Z,99037.73
2018-01-01T02:13:28.385Z,99033.75
2018-01-01T02:14:34.576Z,99035.49
2018-01-01T02:15:42.736Z,99035.02
2018-01-01T02:16:49.001Z,99029.94
2018-01-01T02:17:55.248Z,99036.66
2018-01-01T02:19:01.499Z,99026.63
2018-01-01T02:20:08.883Z,99038.22
2018-01-01T02:21:14.744Z,99045.91
2018-01-01T02:22:21.017Z,99037.11
2018-01-01T02:23:27.289Z,99045.09
2018-01-01T02:24:33.530Z,99037.32
2018-01-01T02:25:42.593Z,99034.41
2018-01-01T02:26:48.841Z,99034.03
2018-01-01T02:27:55.097Z,99031.17
2018-01-01T02:29:01.289Z,99026.23
2018-01-01T02:30:07.484Z,99029.23
2018-01-01T02:31:13.669Z,99023.41
2018-01-01T02:32:30.783Z,99023.13
2018-01-01T02:33:36.986Z,99023.03
2018-01-01T02:34:43.205Z,99018.83
2018-01-01T02:35:49.778Z,99011.92
2018-01-01T02:36:55.997Z,99019.27
2018-01-01T02:38:02.289Z,99011.02
2018-01-01T02:39:08.236Z,99009.87
2018-01-01T02:40:14.447Z,99013.54
2018-01-01T02:41:20.621Z,99012.14
2018-01-01T02:42:26.845Z,99019.13
2018-01-01T02:43:33.063Z,99011.50
2018-01-01T02:44:39.307Z,99015.54
2018-01-01T02:45:45.483Z,99029.08
2018-01-01T02:46:55.653Z,99033.41
2018-01-01T02:48:01.864Z,99020.52
2018-01-01T02:49:13.118Z,99018.14
2018-01-01T02:50:19.369Z,99028.87
2018-01-01T02:51:25.619Z,99033.56
2018-01-01T02:52:31.899Z,99035.50
2018-01-01T02:53:38.200Z,99037.82
2018-01-01T02:54:44.422Z,99037.09
2018-01-01T02:55:50.640Z,99042.84
2018-01-01T02:56:59.952Z,99036.91
2018-01-01T02:58:07.625Z,99033.66
2018-01-01T02:59:14.764Z,99029.81
2018-01-01T03:00:21.410Z,99029.92
2018-01-01T03:01:27.652Z,99032.35
2018-01-01T03:02:40.739Z,99038.86
2018-01-01T03:03:49.835Z,99037.59
2018-01-01T03:05:00.937Z,99036.70
2018-01-01T03:06:08.891Z,99032.73
2018-01-01T03:07:15.140Z,99038.25
2018-01-01T03:08:21.798Z,99039.02
2018-01-01T03:09:27.983Z,99033.44
2018-01-01T03:10:34.226Z,99037.30
2018-01-01T03:11:40.476Z,99027.08
2018-01-01T03:12:47.249Z,99017.53
2018-01-01T03:13:53.441Z,99019.02
2018-01-01T03:14:59.731Z,99021.62
2018-01-01T03:16:05.972Z,99024.59
2018-01-01T03:17:12.258Z,99028.98
2018-01-01T03:18:18.472Z,99026.34
2018-01-01T03:19:28.156Z,99021.59
2018-01-01T03:20:37.253Z,99033.84
2018-01-01T03:21:43.456Z,99035.63
2018-01-01T03:22:49.716Z,99034.00
2018-01-01T03:23:56.011Z,99036.39
2018-01-01T03:25:02.239Z,99034.77
2018-01-01T03:26:08.443Z,99038.78
2018-01-01T03:27:14.714Z,99039.89
2018-01-01T03:28:20.892Z,99037.36
2018-01-01T03:29:27.098Z,99043.69
2018-01-01T03:30:33.355Z,99041.41
2018-01-01T03:31:39.632Z,99043.41
2018-01-01T03:32:45.883Z,99049.91
2018-01-01T03:33:52.146Z,99047.18
2018-01-01T03:34:58.394Z,99058.01
2018-01-01T03:36:04.623Z,99057.63
2018-01-01T03:37:11.049Z,99056.42
2018-01-01T03:38:17.458Z,99053.03
2018-01-01T03:39:23.662Z,99051.16
2018-01-01T03:40:29.942Z,99046.38
2018-01-01T03:41:36.123Z,99050.00
2018-01-01T03:42:42.363Z,99048.50
2018-01-01T03:43:48.599Z,99046.11
2018-01-01T03:44:54.822Z,99050.89
2018-01-01T03:46:01.094Z,99046.22
2018-01-01T03:47:07.324Z,99046.95
2018-01-01T03:48:13.601Z,99040.76
2018-01-01T03:49:19.867Z,99038.02
2018-01-01T03:50:26.071Z,99039.34
2018-01-01T03:51:32.300Z,99041.78
2018-01-01T03:52:38.489Z,99035.88
2018-01-01T03:53:44.756Z,99032.27
2018-01-01T03:54:50.935Z,99028.38
2018-01-01T03:55:57.149Z,99026.97
2018-01-01T03:57:03.353Z,99030.20
2018-01-01T03:58:13.416Z,99029.07
2018-01-01T03:59:19.614Z,99027.21
2018-01-01T04:00:25.912Z,99035.77
2018-01-01T04:01:31.934Z,99033.47
2018-01-01T04:02:38.109Z,99038.59
2018-01-01T04:03:45.070Z,99037.60
2018-01-01T04:04:51.366Z,99048.61
2018-01-01T04:05:57.610Z,99050.21
2018-01-01T04:07:03.818Z,99058.27
2018-01-01T04:08:10.087Z,99057.08
2018-01-01T04:09:16.275Z,99059.08
2018-01-01T04:10:22.552Z,99054.56
2018-01-01T04:11:28.912Z,99057.80
2018-01-01T04:12:35.103Z,99050.73
2018-01-01T04:13:41.307Z,99048.47
2018-01-01T04:14:51.108Z,99044.53
2018-01-01T04:15:57.293Z,99053.93
2018-01-01T04:17:03.570Z,99064.11
2018-01-01T04:18:09.782Z,99080.34
2018-01-01T04:19:16.973Z,99085.78
2018-01-01T04:20:23.195Z,99097.11
2018-01-01T04:21:29.458Z,99102.41
2018-01-01T04:22:35.639Z,99107.77
2018-01-01T04:23:42.789Z,99123.03
2018-01-01T04:24:48.957Z,99125.27
2018-01-01T04:25:55.212Z,99128.39
2018-01-01T04:27:01.446Z,99135.84
2018-01-01T04:28:07.371Z,99134.88
2018-01-01T04:29:13.536Z,99136.75
2018-01-01T04:30:19.742Z,99140.22
2018-01-01T04:31:25.920Z,99139.95
2018-01-01T04:32:32.070Z,99126.80
2018-01-01T04:33:38.294Z,99141.18
2018-01-01T04:34:44.597Z,99138.66
2018-01-01T04:35:50.836Z,99127.50
2018-01-01T04:36:57.519Z,99131.11
2018-01-01T04:38:03.743Z,99118.48
2018-01-01T04:39:10.022Z,99114.45
2018-01-01T04:40:16.175Z,99123.20
2018-01-01T04:41:22.400Z,99111.15
2018-01-01T04:42:28.672Z,99111.89
2018-01-01T04:43:34.872Z,99116.63
2018-01-01T04:44:41.105Z,99118.08
2018-01-01T04:45:47.272Z,99123.63
2018-01-01T04:46:53.482Z,99131.91
2018-01-01T04:47:59.714Z,99125.27
2018-01-01T04:49:12.570Z,99126.00
2018-01-01T04:50:18.806Z,99124.17
2018-01-01T04:51:25.098Z,99121.52
2018-01-01T04:52:31.301Z,99128.97
2018-01-01T04:53:40.242Z,99131.52
2018-01-01T04:54:46.432Z,99126.89
2018-01-01T04:55:52.646Z,99117.63
2018-01-01T04:56:58.863Z,99120.10
2018-01-01T04:58:05.063Z,99122.61
2018-01-01T04:59:11.278Z,99121.31
2018-01-01T05:00:17.434Z,99115.16
2018-01-01T05:01:23.384Z,99114.30
2018-01-01T05:02:29.533Z,99109.35
2018-01-01T05:03:35.789Z,99113.25
2018-01-01T05:04:42.984Z,99113.21
2018-01-01T05:05:49.242Z,99112.02
2018-01-01T05:06:55.325Z,99113.04
2018-01-01T05:08:01.558Z,99123.50
2018-01-01T05:09:07.773Z,99122.16
2018-01-01T05:10:14.891Z,99125.37
2018-01-01T05:11:21.096Z,99104.66
2018-01-01T05:12:27.285Z,99102.39
2018-01-01T05:13:33.504Z,99103.44
2018-01-01T05:14:39.675Z,99110.70
2018-01-01T05:15:45.889Z,99109.61
2018-01-01T05:16:52.095Z,99109.08
2018-01-01T05:17:58.237Z,99119.58
2018-01-01T05:19:04.468Z,99115.41
2018-01-01T05:20:11.284Z,99117.14
2018-01-01T05:21:17.494Z,99109.22
2018-01-01T05:22:23.690Z,99105.72
2018-01-01T05:23:29.927Z,99104.75
2018-01-01T05:24:36.166Z,99099.34
2018-01-01T05:25:42.813Z,99101.33
2018-01-01T05:26:49.002Z,99104.19
2018-01-01T05:27:55.164Z,99108.30
2018-01-01T05:29:01.374Z,99100.98
2018-01-01T05:30:07.590Z,99102.88
2018-01-01T05:31:13.620Z,99097.86
2018-01-01T05:32:19.924Z,99108.16
2018-01-01T05:33:26.152Z,99110.42
2018-01-01T05:34:41.818Z,99107.09
2018-01-01T05:35:48.210Z,99101.55
2018-01-01T05:36:54.425Z,99112.08
2018-01-01T05:38:00.744Z,99111.31
2018-01-01T05:39:06.990Z,99118.52
2018-01-01T05:40:16.072Z,99115.09
2018-01-01T05:41:22.340Z,99107.88
2018-01-01T05:42:28.613Z,99110.53
2018-01-01T05:43:34.815Z,99109.27
2018-01-01T05:44:41.001Z,99112.23
2018-01-01T05:45:47.213Z,99116.51
2018-01-01T05:46:53.460Z,99117.32
2018-01-01T05:47:59.643Z,99120.68
2018-01-01T05:49:05.590Z,99124.64
2018-01-01T05:50:11.800Z,99119.27
2018-01-01T05:51:18.059Z,99116.47
2018-01-01T05:52:24.263Z,99119.97
2018-01-01T05:53:30.581Z,99123.40
2018-01-01T05:54:37.039Z,99124.99
2018-01-01T05:55:44.289Z,99130.96
2018-01-01T05:56:51.703Z,99131.32
2018-01-01T05:58:02.012Z,99126.16
2018-01-01T05:59:08.200Z,99129.69
2018-01-01T06:00:14.387Z,99127.86
2018-01-01T06:01:20.596Z,99134.53
2018-01-01T06:02:26.901Z,99130.78
2018-01-01T06:03:33.099Z,99137.40
2018-01-01T06:04:39.257Z,99137.30
2018-01-01T06:05:45.462Z,99140.19
2018-01-01T06:06:51.671Z,99142.20
2018-01-01T06:07:57.881Z,99143.02
2018-01-01T06:09:04.083Z,99146.05
2018-01-01T06:10:10.279Z,99152.17
2018-01-01T06:11:16.566Z,99156.86
2018-01-01T06:12:22.751Z,99153.65
2018-01-01T06:13:28.938Z,99156.54
2018-01-01T06:14:35.171Z,99156.16
2018-01-01T06:15:41.421Z,99160.11
2018-01-01T06:16:47.617Z,99155.23
2018-01-01T06:17:54.475Z,99159.44
2018-01-01T06:19:00.736Z,99163.96
2018-01-01T06:20:06.972Z,99156.16
2018-01-01T06:21:13.223Z,99155.48
2018-01-01T06:22:19.431Z,99162.91
2018-01-01T06:23:25.601Z,99165.17
2018-01-01T06:24:31.788Z,99169.17
2018-01-01T06:25:38.081Z,99174.36
2018-01-01T06:26:44.423Z,99166.84
2018-01-01T06:27:50.270Z,99171.83
2018-01-01T06:28:56.852Z,99183.93
2018-01-01T06:30:03.155Z,99193.72
2018-01-01T06:31:09.322Z,99199.91
2018-01-01T06:32:15.508Z,99202.24
2018-01-01T06:33:21.696Z,99203.69
2018-01-01T06:34:27.937Z,99199.66
2018-01-01T06:35:34.185Z,99196.69
2018-01-01T06:36:40.217Z,99192.13
2018-01-01T06:37:46.414Z,99188.50
2018-01-01T06:38:52.608Z,99193.28
2018-01-01T06:39:58.847Z,99194.02
2018-01-01T06:41:05.093Z,99191.53
2018-01-01T06:42:11.282Z,99191.59
2018-01-01T06:43:17.468Z,99188.27
2018-01-01T06:44:23.706Z,99188.45
2018-01-01T06:45:29.831Z,99189.44
2018-01-01T06:46:38.938Z,99192.13
2018-01-01T06:47:45.083Z,99196.75
2018-01-01T06:48:51.260Z,99196.38
2018-01-01T06:49:57.541Z,99195.09
2018-01-01T06:51:03.876Z,99200.19
2018-01-01T06:52:12.132Z,99199.11
2018-01-01T06:53:18.432Z,99205.72
2018-01-01T06:54:24.719Z,99215.33
2018-01-01T06:55:30.912Z,99210.34
2018-01-01T06:56:37.144Z,99218.96
2018-01-01T06:57:43.382Z,99207.89
2018-01-01T06:58:49.576Z,99209.75
2018-01-01T06:59:55.786Z,99215.02
2018-01-01T07:01:01.976Z,99210.38
2018-01-01T07:02:08.181Z,99218.84
2018-01-01T07:03:14.414Z,99199.72
2018-01-01T07:04:20.642Z,99199.16
2018-01-01T07:05:26.798Z,99202.92
2018-01-01T07:06:35.615Z,99208.89
2018-01-01T07:07:41.904Z,99218.28
2018-01-01T07:08:47.884Z,99219.52
2018-01-01T07:09:54.158Z,99223.37
2018-01-01T07:11:00.445Z,99221.58
2018-01-01T07:12:06.901Z,99218.86
2018-01-01T07:13:13.103Z,99221.44
2018-01-01T07:14:19.281Z,99225.66
2018-01-01T07:15:25.440Z,99226.25
2018-01-01T07:16:31.658Z,99229.93
2018-01-01T07:17:37.872Z,99242.26
2018-01-01T07:18:44.054Z,99235.47
2018-01-01T07:19:50.526Z,99224.42
2018-01-01T07:20:56.708Z,99218.96
2018-01-01T07:22:03.623Z,99219.32
2018-01-01T07:23:09.832Z,99206.80
2018-01-01T07:24:16.046Z,99213.51
2018-01-01T07:25:22.281Z,99210.93
2018-01-01T07:26:28.538Z,99221.98
2018-01-01T07:27:34.874Z,99218.94
2018-01-01T07:28:41.078Z,99232.56
2018-01-01T07:29:48.860Z,99241.13
2018-01-01T07:30:55.144Z,99236.26
2018-01-01T07:32:01.382Z,99243.52
2018-01-01T07:33:07.589Z,99241.63
2018-01-01T07:34:13.860Z,99242.38
2018-01-01T07:35:20.631Z,99253.33
2018-01-01T07:36:27.870Z,99245.94
2018-01-01T07:37:34.969Z,99239.23
2018-01-01T07:38:41.864Z,99247.34
2018-01-01T07:39:49.043Z,99244.01
2018-01-01T07:40:55.417Z,99248.58
2018-01-01T07:42:02.660Z,99251.59
2018-01-01T07:43:09.415Z,99255.70
2018-01-01T07:44:16.358Z,99249.77
2018-01-01T07:45:23.221Z,99248.48
2018-01-01T07:46:29.978Z,99246.79
2018-01-01T07:47:36.730Z,99247.07
2018-01-01T07:48:45.012Z,99242.47
2018-01-01T07:49:52.093Z,99247.44
2018-01-01T07:50:59.166Z,99230.84
2018-01-01T07:52:05.628Z,99244.52
2018-01-01T07:53:12.443Z,99241.22
2018-01-01T07:54:19.129Z,99249.48
2018-01-01T07:55:25.597Z,99246.70
2018-01-01T07:56:32.368Z,99250.66
2018-01-01T07:57:38.596Z,99258.53
2018-01-01T07:58:44.742Z,99249.83
2018-01-01T07:59:51.607Z,99254.84
2018-01-01T08:00:59.843Z,99258.73
2018-01-01T08:02:08.177Z,99257.84
2018-01-01T08:03:16.122Z,99264.55
2018-01-01T08:04:24.453Z,99260.80
2018-01-01T08:05:31.145Z,99258.97
2018-01-01T08:06:37.443Z,99252.95
2018-01-01T08:07:43.606Z,99252.77
2018-01-01T08:08:49.805Z,99247.47
2018-01-01T08:09:57.240Z,99240.80
2018-01-01T08:11:04.218Z,99253.25
2018-01-01T08:12:11.431Z,99252.89
2018-01-01T08:13:18.224Z,99255.70
2018-01-01T08:14:26.479Z,99246.98
2018-01-01T08:15:34.071Z,99254.57
2018-01-01T08:16:41.402Z,99257.55
2018-01-01T08:17:50.940Z,99245.86
2018-01-01T08:18:58.070Z,99250.16
2018-01-01T08:20:05.447Z,99245.67
2018-01-01T08:21:13.362Z,99245.93
2018-01-01T08:22:19.742Z,99236.17
2018-01-01T08:23:27.075Z,99249.58
2018-01-01T08:24:34.246Z,99249.53
2018-01-01T08:25:42.501Z,99245.97
2018-01-01T08:26:49.338Z,99250.66
2018-01-01T08:27:58.975Z,99239.09
2018-01-01T08:29:05.942Z,99249.88
2018-01-01T08:30:12.317Z,99249.05
2018-01-01T08:31:19.511Z,99265.50
2018-01-01T08:32:25.630Z,99243.80
2018-01-01T08:33:37.203Z,99252.84
2018-01-01T08:34:44.277Z,99264.20
2018-01-01T08:35:50.817Z,99267.66
2018-01-01T08:36:57.135Z,99268.42
2018-01-01T08:38:03.458Z,99267.77
2018-01-01T08:39:10.414Z,99266.92
2018-01-01T08:40:17.656Z,99276.44
2018-01-01T08:41:25.978Z,99272.11
2018-01-01T08:42:33.680Z,99277.28
2018-01-01T08:43:40.292Z,99276.16
2018-01-01T08:44:46.726Z,99288.72
2018-01-01T08:45:53.078Z,99282.53
2018-01-01T08:47:06.388Z,99278.47
2018-01-01T08:48:13.284Z,99288.30
2018-01-01T08:49:20.184Z,99291.13
2018-01-01T08:50:27.702Z,99290.34
2018-01-01T08:51:37.593Z,99285.05
2018-01-01T08:52:46.231Z,99287.88
2018-01-01T08:53:52.761Z,99285.89
2018-01-01T08:54:59.479Z,99290.48
2018-01-01T08:56:08.906Z,99289.14
2018-01-01T08:57:16.429Z,99292.98
2018-01-01T08:58:23.108Z,99296.41
2018-01-01T08:59:29.810Z,99292.58
2018-01-01T09:00:36.262Z,99296.99
2018-01-01T09:01:42.741Z,99299.58
2018-01-01T09:02:49.263Z,99290.41
2018-01-01T09:03:55.623Z,99309.62
2018-01-01T09:05:02.059Z,99301.27
2018-01-01T09:06:08.909Z,99304.55
2018-01-01T09:07:15.539Z,99306.58
2018-01-01T09:08:22.399Z,99295.91
2018-01-01T09:09:31.100Z,99314.30
2018-01-01T09:10:38.413Z,99310.34
2018-01-01T09:11:46.299Z,99312.09
2018-01-01T09:12:53.702Z,99311.64
2018-01-01T09:14:07.000Z,99320.20
2018-01-01T09:15:15.472Z,99322.11
2018-01-01T09:16:22.813Z,99324.31
2018-01-01T09:17:29.764Z,99321.56
2018-01-01T09:18:36.927Z,99327.80
2018-01-01T09:19:45.018Z,99327.78
2018-01-01T09:20:52.302Z,99332.80
2018-01-01T09:21:59.767Z,99334.30
2018-01-01T09:23:08.132Z,99330.06
2018-01-01T09:24:15.291Z,99330.77
2018-01-01T09:25:22.078Z,99332.96
2018-01-01T09:26:29.457Z,99340.66
2018-01-01T09:27:36.837Z,99337.23
2018-01-01T09:28:43.667Z,99330.35
2018-01-01T09:29:51.136Z,99333.34
2018-01-01T09:30:58.617Z,99340.94
2018-01-01T09:32:06.080Z,99336.47
2018-01-01T09:33:15.825Z,99340.86
2018-01-01T09:34:23.923Z,99353.06
2018-01-01T09:35:30.959Z,99344.66
2018-01-01T09:36:38.133Z,99348.57
2018-01-01T09:37:45.235Z,99357.83
2018-01-01T09:38:54.051Z,99353.13
2018-01-01T09:40:01.132Z,99357.55
2018-01-01T09:41:08.298Z,99356.66
2018-01-01T09:42:15.277Z,99354.80
2018-01-01T09:43:22.681Z,99355.55
2018-01-01T09:44:30.335Z,99361.03
2018-01-01T09:45:36.774Z,99362.11
2018-01-01T09:46:43.994Z,99356.88
2018-01-01T09:47:56.144Z,99368.23
2018-01-01T09:49:03.214Z,99366.29
2018-01-01T09:50:10.192Z,99365.69
2018-01-01T09:51:17.030Z,99367.75
2018-01-01T09:52:25.140Z,99373.34
2018-01-01T09:53:32.371Z,99378.77
2018-01-01T09:54:40.044Z,99364.03
2018-01-01T09:55:47.823Z,99370.77
2018-01-01T09:56:55.060Z,99359.75
2018-01-01T09:58:03.676Z,99374.69
2018-01-01T09:59:11.236Z,99370.97
2018-01-01T10:00:18.796Z,99367.29
2018-01-01T10:01:25.964Z,99366.34
2018-01-01T10:02:33.100Z,99370.27
2018-01-01T10:03:40.710Z,99353.55
2018-01-01T10:04:47.823Z,99368.39
2018-01-01T10:05:56.972Z,99370.34
2018-01-01T10:07:05.022Z,99371.92
2018-01-01T10:08:12.615Z,99372.42
2018-01-01T10:09:20.582Z,99374.64
2018-01-01T10:10:30.117Z,99370.26
2018-01-01T10:11:38.220Z,99372.09
2018-01-01T10:12:45.030Z,99370.43
2018-01-01T10:13:51.415Z,99365.25
2018-01-01T10:14:58.044Z,99366.60
2018-01-01T10:16:05.243Z,99362.98
2018-01-01T10:17:12.518Z,99357.40
2018-01-01T10:18:19.541Z,99372.09
2018-01-01T10:19:27.074Z,99368.86
2018-01-01T10:20:34.230Z,99368.59
2018-01-01T10:21:41.046Z,99373.94
2018-01-01T10:22:47.954Z,99372.00
2018-01-01T10:23:56.005Z,99369.34
2018-01-01T10:25:04.388Z,99368.58
2018-01-01T10:26:11.519Z,99373.41
2018-01-01T10:27:17.991Z,99363.72
2018-01-01T10:28:28.836Z,99369.20
2018-01-01T10:29:36.559Z,99371.39
2018-01-01T10:30:45.668Z,99371.16
2018-01-01T10:31:52.000Z,99365.17
2018-01-01T10:32:58.520Z,99375.70
2018-01-01T10:34:07.366Z,99373.05
2018-01-01T10:35:14.960Z,99370.70
2018-01-01T10:36:21.632Z,99361.36
2018-01-01T10:37:29.296Z,99367.98
2018-01-01T10:38:35.561Z,99376.84
2018-01-01T10:39:41.957Z,99372.25
2018-01-01T10:40:48.202Z,99361.09
2018-01-01T10:41:54.688Z,99365.41
2018-01-01T10:43:00.914Z,99361.70
2018-01-01T10:44:07.133Z,99365.48
2018-01-01T10:45:13.347Z,99363.81
2018-01-01T10:46:19.589Z,99362.46
2018-01-01T10:47:26.023Z,99362.81
2018-01-01T10:48:32.257Z,99369.97
2018-01-01T10:49:38.447Z,99357.83
2018-01-01T10:50:44.630Z,99358.44
2018-01-01T10:51:50.883Z,99359.50
2018-01-01T10:52:57.068Z,99364.49
2018-01-01T10:54:03.097Z,99350.90
2018-01-01T10:55:09.798Z,99353.66
2018-01-01T10:56:17.250Z,99347.57
2018-01-01T10:57:25.380Z,99359.74
2018-01-01T10:58:32.830Z,99359.56
2018-01-01T10:59:41.028Z,99362.69
2018-01-01T11:00:48.231Z,99355.82
2018-01-01T11:01:55.531Z,99361.91
2018-01-01T11:03:03.145Z,99362.69
2018-01-01T11:04:10.799Z,99366.23
2018-01-01T11:05:18.168Z,99363.89
2018-01-01T11:06:26.444Z,99372.84
2018-01-01T11:07:33.680Z,99360.53
2018-01-01T11:08:42.062Z,99336.88
2018-01-01T11:09:50.020Z,99360.91
2018-01-01T11:10:57.773Z,99369.02
2018-01-01T11:12:05.370Z,99377.48
2018-01-01T11:13:18.381Z,99383.05
2018-01-01T11:14:25.241Z,99379.33
2018-01-01T11:15:32.002Z,99371.92
2018-01-01T11:16:39.497Z,99376.63
2018-01-01T11:17:46.151Z,99381.06
2018-01-01T11:18:53.407Z,99391.11
2018-01-01T11:20:01.239Z,99374.05
2018-01-01T11:21:08.800Z,99360.27
2018-01-01T11:22:15.871Z,99373.11
2018-01-01T11:23:23.032Z,99365.15
2018-01-01T11:24:30.413Z,99370.17
2018-01-01T11:25:37.871Z,99368.73
2018-01-01T11:26:45.139Z,99368.23
2018-01-01T11:27:54.695Z,99367.63
2018-01-01T11:29:02.576Z,99379.62
2018-01-01T11:30:08.819Z,99360.66
2018-01-01T11:31:15.988Z,99374.52
2018-01-01T11:32:24.082Z,99366.00
2018-01-01T11:33:31.625Z,99367.56
2018-01-01T11:34:39.282Z,99359.36
2018-01-01T11:35:46.434Z,99359.70
2018-01-01T11:36:53.329Z,99350.69
2018-01-01T11:38:00.727Z,99362.13
2018-01-01T11:39:07.559Z,99353.37
2018-01-01T11:40:14.635Z,99350.09
2018-01-01T11:41:21.459Z,99353.02
2018-01-01T11:42:28.862Z,99353.52
2018-01-01T11:43:35.264Z,99354.13
2018-01-01T11:44:42.109Z,99356.17
2018-01-01T11:45:49.000Z,99360.06
2018-01-01T11:46:56.254Z,99358.02
2018-01-01T11:48:03.622Z,99353.02
2018-01-01T11:49:10.468Z,99353.44
2018-01-01T11:50:17.218Z,99349.80
2018-01-01T11:51:25.069Z,99349.73
2018-01-01T11:52:32.079Z,99351.29
2018-01-01T11:53:38.861Z,99355.44
2018-01-01T11:54:46.247Z,99346.23
2018-01-01T11:55:52.986Z,99349.38
2018-01-01T11:56:59.896Z,99349.91
2018-01-01T11:58:07.594Z,99351.18
2018-01-01T11:59:14.054Z,99342.02
2018-01-01T12:00:21.339Z,99348.27
2018-01-01T12:01:27.526Z,99349.27
2018-01-01T12:02:35.113Z,99358.22
2018-01-01T12:03:41.758Z,99351.89
2018-01-01T12:04:48.710Z,99347.92
2018-01-01T12:05:55.713Z,99348.98
2018-01-01T12:07:02.915Z,99354.30
2018-01-01T12:08:14.918Z,99351.50
2018-01-01T12:09:22.338Z,99352.98
2018-01-01T12:10:28.831Z,99350.19
2018-01-01T12:11:35.807Z,99350.33
2018-01-01T12:12:43.092Z,99347.82
2018-01-01T12:13:51.598Z,99353.66
2018-01-01T12:14:58.051Z,99343.82
2018-01-01T12:16:04.547Z,99349.59
2018-01-01T12:17:11.976Z,99344.66
2018-01-01T12:18:20.452Z,99343.48
2018-01-01T12:19:28.273Z,99348.72
2018-01-01T12:20:36.262Z,99350.03
2018-01-01T12:21:43.391Z,99347.45
2018-01-01T12:22:50.880Z,99339.53
2018-01-01T12:23:59.259Z,99348.74
2018-01-01T12:25:07.630Z,99345.87
2018-01-01T12:26:16.022Z,99330.68
2018-01-01T12:27:24.576Z,99338.33
2018-01-01T12:28:35.265Z,99339.92
2018-01-01T12:29:44.944Z,99333.06
2018-01-01T12:30:53.253Z,99342.55
2018-01-01T12:32:00.611Z,99337.94
2018-01-01T12:33:08.329Z,99341.77
2018-01-01T12:34:16.264Z,99333.62
2018-01-01T12:35:25.109Z,99334.17
2018-01-01T12:36:33.744Z,99338.48
2018-01-01T12:37:41.232Z,99333.79
2018-01-01T12:38:48.608Z,99329.95
2018-01-01T12:39:56.915Z,99329.33
2018-01-01T12:41:05.627Z,99337.11
2018-01-01T12:42:12.612Z,99331.02
2018-01-01T12:43:19.518Z,99329.02
2018-01-01T12:44:25.780Z,99328.45
2018-01-01T12:45:32.040Z,99323.52
2018-01-01T12:46:38.117Z,99324.58
2018-01-01T12:47:44.307Z,99325.63
2018-01-01T12:48:50.501Z,99320.98
2018-01-01T12:49:56.763Z,99330.87
2018-01-01T12:51:02.999Z,99331.13
2018-01-01T12:52:09.260Z,99328.58
2018-01-01T12:53:15.508Z,99321.33
2018-01-01T12:54:22.260Z,99325.68
2018-01-01T12:55:28.518Z,99321.61
2018-01-01T12:56:34.877Z,99330.13
2018-01-01T12:57:40.928Z,99327.25
2018-01-01T12:58:47.227Z,99312.86
2018-01-01T12:59:53.486Z,99314.73
2018-01-01T13:00:59.890Z,99325.78
2018-01-01T13:02:06.149Z,99316.86
2018-01-01T13:03:12.412Z,99315.63
2018-01-01T13:04:18.644Z,99321.66
2018-01-01T13:05:25.013Z,99318.16