createdAt,value
2019-01-20T00:00:53.607Z,100545.26
2019-01-20T00:03:23.192Z,100547.92
2019-01-20T00:05:52.517Z,100543.01
2019-01-20T00:08:21.926Z,100544.16
2019-01-20T00:10:51.306Z,100545.47
2019-01-20T00:13:20.959Z,100542.47
2019-01-20T00:15:50.492Z,100542.41
2019-01-20T00:18:19.821Z,100542.01
2019-01-20T00:20:49.179Z,100541.10
2019-01-20T00:23:18.676Z,100538.05
2019-01-20T00:25:47.974Z,100536.04
2019-01-20T00:28:17.611Z,100536.09
2019-01-20T00:30:46.967Z,100540.55
2019-01-20T00:33:20.475Z,100536.41
2019-01-20T00:35:49.876Z,100538.08
2019-01-20T00:38:19.496Z,100541.86
2019-01-20T00:40:48.882Z,100534.80
2019-01-20T00:43:18.230Z,100537.34
2019-01-20T00:45:47.849Z,100535.78
2019-01-20T00:48:17.224Z,100534.51
2019-01-20T00:50:46.861Z,100532.63
2019-01-20T00:53:16.254Z,100531.66
2019-01-20T00:55:45.852Z,100524.95
2019-01-20T00:58:15.256Z,100525.28
2019-01-20T01:00:44.892Z,100524.25
2019-01-20T01:03:14.199Z,100523.00
2019-01-20T01:05:43.850Z,100527.86
2019-01-20T01:08:13.441Z,100525.31
2019-01-20T01:10:42.786Z,100527.27
2019-01-20T01:13:12.393Z,100526.66
2019-01-20T01:15:41.976Z,100530.48
2019-01-20T01:18:11.578Z,100522.81
2019-01-20T01:20:41.176Z,100519.75
2019-01-20T01:23:10.788Z,100521.45
2019-01-20T01:25:40.404Z,100523.66
2019-01-20T01:28:09.782Z,100522.05
2019-01-20T01:30:39.407Z,100523.02
2019-01-20T01:33:09.065Z,100522.11
2019-01-20T01:35:38.398Z,100520.36
2019-01-20T01:38:08.046Z,100520.86
2019-01-20T01:40:37.511Z,100510.53
2019-01-20T01:43:07.143Z,100516.39
2019-01-20T01:45:36.735Z,100510.63
2019-01-20T01:48:06.343Z,100504.72
2019-01-20T01:50:36.022Z,100499.50
2019-01-20T01:53:06.273Z,100497.38
2019-01-20T01:55:36.226Z,100502.81
2019-01-20T01:58:07.562Z,100500.56
2019-01-20T02:00:36.894Z,100499.56
2019-01-20T02:03:06.250Z,100495.49
2019-01-20T02:05:35.857Z,100497.52
2019-01-20T02:08:05.292Z,100493.05
2019-01-20T02:10:34.643Z,100496.95
2019-01-20T02:13:04.854Z,100496.05
2019-01-20T02:15:34.174Z,100487.98
2019-01-20T02:18:03.745Z,100492.70
2019-01-20T02:20:35.067Z,100494.41
2019-01-20T02:23:05.761Z,100494.01
2019-01-20T02:25:35.465Z,100490.55
2019-01-20T02:28:04.826Z,100491.15
2019-01-20T02:30:34.169Z,100495.45
2019-01-20T02:33:06.456Z,100490.30
2019-01-20T02:35:38.879Z,100489.48
2019-01-20T02:38:08.231Z,100488.18
2019-01-20T02:40:42.574Z,100491.95
2019-01-20T02:43:13.982Z,100492.09
2019-01-20T02:45:43.070Z,100488.58
2019-01-20T02:48:12.418Z,100483.88
2019-01-20T02:50:42.746Z,100483.97
2019-01-20T02:53:12.069Z,100489.62
2019-01-20T02:55:41.481Z,100492.17
2019-01-20T02:58:10.846Z,100487.53
2019-01-20T03:00:42.157Z,100494.04
2019-01-20T03:03:11.763Z,100485.07
2019-01-20T03:05:41.135Z,100491.06
2019-01-20T03:08:10.982Z,100493.53
2019-01-20T03:10:40.284Z,100491.46
2019-01-20T03:13:14.237Z,100492.91
2019-01-20T03:15:46.864Z,100484.75
2019-01-20T03:18:16.474Z,100481.64
2019-01-20T03:20:47.615Z,100486.78
2019-01-20T03:23:17.535Z,100483.68
2019-01-20T03:25:49.922Z,100484.77
2019-01-20T03:28:19.260Z,100498.88
2019-01-20T03:30:48.588Z,100487.06
2019-01-20T03:33:18.358Z,100490.03
2019-01-20T03:35:47.688Z,100489.27
2019-01-20T03:38:17.320Z,100491.08
2019-01-20T03:40:46.932Z,100489.58
2019-01-20T03:43:16.537Z,100481.59
2019-01-20T03:45:50.762Z,100481.70
2019-01-20T03:48:20.376Z,100483.23
2019-01-20T03:50:50.806Z,100483.02
2019-01-20T03:53:20.707Z,100485.09
2019-01-20T03:55:50.123Z,100490.62
2019-01-20T03:58:20.331Z,100491.06
2019-01-20T04:00:52.932Z,100487.52
2019-01-20T04:03:22.627Z,100486.72
2019-01-20T04:05:52.908Z,100487.06
2019-01-20T04:08:24.103Z,100490.03
2019-01-20T04:10:54.792Z,100483.61
2019-01-20T04:13:24.320Z,100491.20
2019-01-20T04:15:54.525Z,100485.28
2019-01-20T04:18:26.325Z,100490.54
2019-01-20T04:20:56.543Z,100490.31
2019-01-20T04:23:27.484Z,100488.61
2019-01-20T04:25:56.818Z,100487.70
2019-01-20T04:28:26.451Z,100488.52
2019-01-20T04:30:59.117Z,100488.02
2019-01-20T04:33:33.358Z,100489.59
2019-01-20T04:36:04.420Z,100485.20
2019-01-20T04:38:37.898Z,100486.05
2019-01-20T04:41:07.238Z,100481.30
2019-01-20T04:43:39.859Z,100480.98
2019-01-20T04:46:09.199Z,100482.88
2019-01-20T04:48:39.748Z,100486.33
2019-01-20T04:51:11.575Z,100487.17
2019-01-20T04:53:47.545Z,100488.48
2019-01-20T04:56:20.830Z,100491.44
2019-01-20T04:58:57.187Z,100493.28
2019-01-20T05:01:26.550Z,100495.48
2019-01-20T05:03:56.193Z,100497.31
2019-01-20T05:06:26.494Z,100495.93
2019-01-20T05:08:57.343Z,100497.95
2019-01-20T05:11:28.155Z,100495.80
2019-01-20T05:13:57.486Z,100494.55
2019-01-20T05:16:28.772Z,100494.67
2019-01-20T05:18:58.211Z,100497.81
2019-01-20T05:21:33.470Z,100500.50
2019-01-20T05:24:05.630Z,100494.89
2019-01-20T05:26:34.950Z,100495.84
2019-01-20T05:29:04.565Z,100500.14
2019-01-20T05:31:33.890Z,100500.27
2019-01-20T05:34:03.233Z,100495.44
2019-01-20T05:36:32.626Z,100497.54
2019-01-20T05:39:02.207Z,100502.73
2019-01-20T05:41:31.550Z,100506.87
2019-01-20T05:44:01.213Z,100502.73
2019-01-20T05:46:32.330Z,100510.01
2019-01-20T05:49:08.262Z,100515.34
2019-01-20T05:51:41.352Z,100506.02
2019-01-20T05:54:10.697Z,100510.45
2019-01-20T05:56:40.415Z,100516.05
2019-01-20T05:59:10.887Z,100519.19
2019-01-20T06:01:41.978Z,100513.05
2019-01-20T06:04:13.607Z,100513.27
2019-01-20T06:06:44.776Z,100507.08
2019-01-20T06:09:14.485Z,100505.15
2019-01-20T06:11:43.834Z,100509.58
2019-01-20T06:14:17.783Z,100509.50
2019-01-20T06:16:47.507Z,100522.50
2019-01-20T06:19:17.219Z,100517.47
2019-01-20T06:21:46.537Z,100520.42
2019-01-20T06:24:16.230Z,100527.02
2019-01-20T06:26:46.025Z,100526.95
2019-01-20T06:29:18.978Z,100533.72
2019-01-20T06:31:50.484Z,100529.84
2019-01-20T06:34:20.798Z,100532.34
2019-01-20T06:36:55.523Z,100532.34
2019-01-20T06:39:24.878Z,100534.22
2019-01-20T06:41:54.358Z,100540.31
2019-01-20T06:44:26.523Z,100539.94
2019-01-20T06:46:57.104Z,100548.11
2019-01-20T06:49:26.521Z,100551.69
2019-01-20T06:51:58.444Z,100554.33
2019-01-20T06:54:27.764Z,100557.78
2019-01-20T06:56:59.661Z,100559.93
2019-01-20T06:59:29.759Z,100556.44
2019-01-20T07:01:59.168Z,100555.14
2019-01-20T07:04:29.397Z,100559.60
2019-01-20T07:07:00.721Z,100557.73
2019-01-20T07:09:30.507Z,100567.55
2019-01-20T07:11:59.876Z,100559.52
2019-01-20T07:14:31.737Z,100562.69
2019-01-20T07:17:01.418Z,100560.16
2019-01-20T07:19:31.029Z,100566.75
2019-01-20T07:22:00.661Z,100561.83
2019-01-20T07:24:30.346Z,100562.85
2019-01-20T07:27:00.109Z,100568.13
2019-01-20T07:29:36.062Z,100574.02
2019-01-20T07:32:05.401Z,100571.34
2019-01-20T07:34:35.036Z,100574.55
2019-01-20T07:37:04.372Z,100582.81
2019-01-20T07:39:34.052Z,100583.75
2019-01-20T07:42:06.647Z,100590.16
2019-01-20T07:44:36.067Z,100591.22
2019-01-20T07:47:06.439Z,100594.14
2019-01-20T07:49:36.070Z,100596.24
2019-01-20T07:52:06.997Z,100596.06
2019-01-20T07:54:37.731Z,100600.34
2019-01-20T07:57:07.344Z,100608.28
2019-01-20T07:59:42.654Z,100605.22
2019-01-20T08:02:12.019Z,100613.86
2019-01-20T08:04:45.085Z,100629.84
2019-01-20T08:07:17.972Z,100625.39
2019-01-20T08:09:47.395Z,100623.16
2019-01-20T08:12:23.443Z,100625.77
2019-01-20T08:14:50.765Z,100630.39
2019-01-20T08:17:20.093Z,100627.63
2019-01-20T08:19:50.917Z,100632.78
2019-01-20T08:22:20.254Z,100635.52
2019-01-20T08:24:49.747Z,100634.93
2019-01-20T08:27:19.093Z,100634.56
2019-01-20T08:29:49.491Z,100637.30
2019-01-20T08:32:19.794Z,100639.23
2019-01-20T08:34:49.472Z,100642.23
2019-01-20T08:37:19.187Z,100638.01
2019-01-20T08:39:48.555Z,100641.59
2019-01-20T08:42:17.900Z,100645.17
2019-01-20T08:44:48.948Z,100641.52
2019-01-20T08:47:20.057Z,100646.28
2019-01-20T08:49:49.677Z,100650.70
2019-01-20T08:52:19.384Z,100649.27
2019-01-20T08:54:48.991Z,100651.73
2019-01-20T08:57:18.340Z,100650.06
2019-01-20T08:59:53.124Z,100650.84
2019-01-20T09:02:22.465Z,100648.77
2019-01-20T09:04:52.147Z,100651.75
2019-01-20T09:07:21.950Z,100644.63
2019-01-20T09:09:51.320Z,100647.77
2019-01-20T09:12:20.952Z,100643.07
2019-01-20T09:14:50.671Z,100650.16
2019-01-20T09:17:20.367Z,100650.92
2019-01-20T09:19:49.779Z,100642.70
2019-01-20T09:22:19.486Z,100645.16
2019-01-20T09:24:48.985Z,100648.01
2019-01-20T09:27:18.594Z,100644.70
2019-01-20T09:29:48.303Z,100644.89
2019-01-20T09:32:17.932Z,100647.88
2019-01-20T09:34:47.665Z,100649.77
2019-01-20T09:37:17.238Z,100647.01
2019-01-20T09:39:46.841Z,100649.56
2019-01-20T09:42:16.464Z,100653.02
2019-01-20T09:44:50.197Z,100656.20
2019-01-20T09:47:19.850Z,100653.93
2019-01-20T09:49:49.449Z,100657.66
2019-01-20T09:52:19.079Z,100629.16
2019-01-20T09:54:48.697Z,100658.84
2019-01-20T09:57:18.037Z,100653.08
2019-01-20T09:59:47.640Z,100655.05
2019-01-20T10:02:17.258Z,100652.71
2019-01-20T10:04:46.633Z,100655.41
2019-01-20T10:07:16.258Z,100645.00
2019-01-20T10:09:45.580Z,100654.53
2019-01-20T10:12:15.241Z,100659.92
2019-01-20T10:14:44.817Z,100657.09
2019-01-20T10:17:14.446Z,100652.54
2019-01-20T10:19:43.780Z,100634.09
2019-01-20T10:22:13.762Z,100650.30
2019-01-20T10:24:44.825Z,100653.98
2019-01-20T10:27:14.204Z,100653.01
2019-01-20T10:29:43.799Z,100658.08
2019-01-20T10:32:13.398Z,100644.50
2019-01-20T10:34:43.247Z,100646.39
2019-01-20T10:37:12.643Z,100644.55
2019-01-20T10:39:42.311Z,100653.94
2019-01-20T10:42:11.921Z,100650.79
2019-01-20T10:44:41.305Z,100650.67
2019-01-20T10:47:10.902Z,100653.48
2019-01-20T10:49:40.551Z,100649.93
2019-01-20T10:52:11.203Z,100649.00
2019-01-20T10:54:40.529Z,100644.61
2019-01-20T10:57:09.877Z,100637.77
2019-01-20T10:59:39.280Z,100635.02
2019-01-20T11:02:08.603Z,100634.48
2019-01-20T11:04:38.197Z,100635.55
2019-01-20T11:07:07.544Z,100630.66
2019-01-20T11:09:37.104Z,100625.56
2019-01-20T11:12:06.680Z,100619.92
2019-01-20T11:14:36.011Z,100620.68
2019-01-20T11:17:05.312Z,100624.25
2019-01-20T11:19:34.803Z,100629.91
2019-01-20T11:22:04.114Z,100626.73
2019-01-20T11:24:36.570Z,100625.27
2019-01-20T11:27:05.935Z,100623.48
2019-01-20T11:29:39.382Z,100626.28
2019-01-20T11:32:09.037Z,100615.45
2019-01-20T11:34:39.953Z,100612.27
2019-01-20T11:37:09.520Z,100606.67
2019-01-20T11:39:38.835Z,100613.05
2019-01-20T11:42:08.181Z,100613.87
2019-01-20T11:44:37.607Z,100620.88
2019-01-20T11:47:06.941Z,100616.20
2019-01-20T11:49:36.526Z,100611.94
2019-01-20T11:52:06.069Z,100616.53
2019-01-20T11:54:35.633Z,100618.73
2019-01-20T11:57:05.229Z,100611.30
2019-01-20T11:59:34.572Z,100609.87
2019-01-20T12:02:04.001Z,100609.39
2019-01-20T12:04:33.722Z,100610.23
2019-01-20T12:07:03.072Z,100612.66
2019-01-20T12:09:32.680Z,100613.09
2019-01-20T12:12:02.018Z,100605.29
2019-01-20T12:14:31.616Z,100622.94
2019-01-20T12:17:01.225Z,100611.90
2019-01-20T12:19:30.588Z,100609.06
2019-01-20T12:22:00.172Z,100609.29
2019-01-20T12:24:29.762Z,100602.13
2019-01-20T12:26:59.405Z,100599.34
2019-01-20T12:29:28.995Z,100590.73
2019-01-20T12:31:58.556Z,100597.38
2019-01-20T12:34:28.137Z,100606.25
2019-01-20T12:36:57.728Z,100593.83
2019-01-20T12:39:27.312Z,100591.28
2019-01-20T12:41:56.893Z,100589.78
2019-01-20T12:44:31.493Z,100588.66
2019-01-20T12:47:06.119Z,100586.30
2019-01-20T12:49:41.237Z,100580.58
2019-01-20T12:52:11.940Z,100594.02
2019-01-20T12:54:41.278Z,100584.76
2019-01-20T12:57:10.600Z,100593.59
2019-01-20T12:59:40.269Z,100584.91
2019-01-20T13:02:09.966Z,100591.19
2019-01-20T13:04:39.573Z,100590.59
2019-01-20T13:07:09.182Z,100593.26
2019-01-20T13:09:38.766Z,100592.20
2019-01-20T13:12:08.321Z,100590.88
2019-01-20T13:14:39.112Z,100602.74
2019-01-20T13:17:08.614Z,100600.52
2019-01-20T13:19:38.194Z,100601.96
2019-01-20T13:22:07.772Z,100605.59
2019-01-20T13:24:37.341Z,100607.16
2019-01-20T13:27:06.932Z,100611.02
2019-01-20T13:29:37.138Z,100608.97
2019-01-20T13:32:09.164Z,100608.34
2019-01-20T13:34:38.571Z,100604.13
2019-01-20T13:37:08.145Z,100599.70
2019-01-20T13:39:37.736Z,100605.88
2019-01-20T13:42:07.068Z,100607.22
2019-01-20T13:44:36.401Z,100609.32
2019-01-20T13:47:06.088Z,100601.70
2019-01-20T13:49:35.680Z,100609.64
2019-01-20T13:52:05.603Z,100607.16
2019-01-20T13:54:35.191Z,100607.53
2019-01-20T13:57:04.540Z,100610.32
2019-01-20T13:59:33.877Z,100606.45
2019-01-20T14:02:03.490Z,100603.52
2019-01-20T14:04:32.832Z,100613.08
2019-01-20T14:07:02.161Z,100615.50
2019-01-20T14:09:39.259Z,100609.70
2019-01-20T14:12:08.806Z,100612.86
2019-01-20T14:14:38.393Z,100621.03
2019-01-20T14:17:08.016Z,100614.17
2019-01-20T14:19:37.628Z,100621.59
2019-01-20T14:22:13.123Z,100622.90
2019-01-20T14:24:42.931Z,100626.22
2019-01-20T14:27:12.545Z,100629.71
2019-01-20T14:29:42.723Z,100630.18
2019-01-20T14:32:15.252Z,100637.40
2019-01-20T14:34:44.793Z,100637.40
2019-01-20T14:37:16.028Z,100641.45
2019-01-20T14:39:45.944Z,100650.51
2019-01-20T14:42:16.333Z,100649.55
2019-01-20T14:44:47.525Z,100646.68
2019-01-20T14:47:17.292Z,100648.45
2019-01-20T14:49:46.889Z,100649.48
2019-01-20T14:52:16.203Z,100649.04
2019-01-20T14:54:45.556Z,100652.42
2019-01-20T14:57:14.889Z,100654.13
2019-01-20T14:59:44.522Z,100650.03
2019-01-20T15:02:17.430Z,100655.27
2019-01-20T15:04:48.025Z,100659.31
2019-01-20T15:07:18.040Z,100663.00
2019-01-20T15:09:50.082Z,100665.41
2019-01-20T15:12:20.510Z,100670.67
2019-01-20T15:14:51.056Z,100675.84
2019-01-20T15:17:21.668Z,100678.28
2019-01-20T15:19:51.079Z,100682.50
2019-01-20T15:22:20.703Z,100680.80
2019-01-20T15:24:50.061Z,100678.45
2019-01-20T15:27:21.230Z,100688.82
2019-01-20T15:29:50.840Z,100692.56
2019-01-20T15:32:20.615Z,100686.00
2019-01-20T15:34:51.953Z,100692.55
2019-01-20T15:37:23.264Z,100691.69
2019-01-20T15:39:52.586Z,100694.58
2019-01-20T15:42:21.964Z,100698.77
2019-01-20T15:44:51.326Z,100697.52
2019-01-20T15:47:22.508Z,100697.06
2019-01-20T15:49:52.938Z,100698.26
2019-01-20T15:52:22.506Z,100699.98
2019-01-20T15:54:52.930Z,100702.50
2019-01-20T15:57:22.607Z,100702.55
2019-01-20T15:59:52.489Z,100710.84
2019-01-20T16:02:22.153Z,100708.19
2019-01-20T16:04:52.789Z,100706.91
2019-01-20T16:07:22.339Z,100710.88
2019-01-20T16:09:54.354Z,100718.34
2019-01-20T16:12:23.760Z,100718.31
2019-01-20T16:14:53.371Z,100722.66
2019-01-20T16:17:22.785Z,100723.58
2019-01-20T16:19:52.668Z,100730.36
2019-01-20T16:22:22.005Z,100732.02
2019-01-20T16:24:51.355Z,100731.80
2019-01-20T16:27:20.750Z,100733.17
2019-01-20T16:29:50.116Z,100738.52
2019-01-20T16:32:19.748Z,100742.61
2019-01-20T16:34:49.384Z,100735.28
2019-01-20T16:37:18.977Z,100743.59
2019-01-20T16:39:49.049Z,100749.06
2019-01-20T16:42:18.668Z,100754.93
2019-01-20T16:44:48.284Z,100754.80
2019-01-20T16:47:17.684Z,100755.66
2019-01-20T16:49:47.017Z,100763.34
2019-01-20T16:52:16.697Z,100765.52
2019-01-20T16:54:46.032Z,100768.75
2019-01-20T16:57:15.973Z,100774.27
2019-01-20T16:59:45.634Z,100770.05
2019-01-20T17:02:17.385Z,100776.66
2019-01-20T17:04:46.724Z,100775.36
2019-01-20T17:07:16.735Z,100786.05
2019-01-20T17:09:47.319Z,100790.59
2019-01-20T17:12:16.998Z,100792.22
2019-01-20T17:14:46.850Z,100794.61
2019-01-20T17:17:16.599Z,100793.75
2019-01-20T17:19:46.033Z,100802.22
2019-01-20T17:22:15.650Z,100795.05
2019-01-20T17:24:45.508Z,100798.52
2019-01-20T17:27:14.950Z,100806.19
2019-01-20T17:29:44.689Z,100807.20
2019-01-20T17:32:14.370Z,100804.28
2019-01-20T17:34:43.736Z,100810.73
2019-01-20T17:37:14.054Z,100812.59
2019-01-20T17:39:43.753Z,100814.51
2019-01-20T17:42:13.340Z,100811.66
2019-01-20T17:44:42.942Z,100820.35
2019-01-20T17:47:12.626Z,100823.87
2019-01-20T17:49:42.308Z,100822.17
2019-01-20T17:52:12.027Z,100823.02
2019-01-20T17:54:43.317Z,100824.88
2019-01-20T17:57:12.779Z,100830.56
2019-01-20T17:59:42.515Z,100832.39
2019-01-20T18:02:12.118Z,100831.55
2019-01-20T18:04:41.834Z,100834.77
2019-01-20T18:07:11.436Z,100833.00
2019-01-20T18:09:41.205Z,100833.00
2019-01-20T18:12:11.121Z,100838.05
2019-01-20T18:14:40.776Z,100840.60
2019-01-20T18:17:10.205Z,100847.50
2019-01-20T18:19:39.520Z,100847.20
2019-01-20T18:22:08.884Z,100849.17
2019-01-20T18:24:38.681Z,100850.69
2019-01-20T18:27:09.182Z,100851.69
2019-01-20T18:29:39.601Z,100858.34
2019-01-20T18:32:09.189Z,100863.66
2019-01-20T18:34:38.555Z,100869.88
2019-01-20T18:37:11.895Z,100867.53
2019-01-20T18:39:41.708Z,100871.98
2019-01-20T18:42:11.329Z,100875.06
2019-01-20T18:44:40.909Z,100875.36
2019-01-20T18:47:10.937Z,100873.65
2019-01-20T18:49:40.531Z,100878.58
2019-01-20T18:52:10.136Z,100877.93
2019-01-20T18:54:39.469Z,100881.45
2019-01-20T18:57:08.811Z,100884.80
2019-01-20T18:59:39.399Z,100884.06
2019-01-20T19:02:09.868Z,100889.09
2019-01-20T19:04:39.564Z,100892.75
2019-01-20T19:07:09.230Z,100888.92
2019-01-20T19:09:39.094Z,100896.30
2019-01-20T19:12:08.576Z,100901.19
2019-01-20T19:14:38.243Z,100898.01
2019-01-20T19:17:09.095Z,100904.68
2019-01-20T19:19:38.716Z,100910.81
2019-01-20T19:22:08.409Z,100910.30
2019-01-20T19:24:38.314Z,100913.81
2019-01-20T19:27:07.999Z,100917.34
2019-01-20T19:29:38.049Z,100913.91
2019-01-20T19:32:07.814Z,100916.91
2019-01-20T19:34:37.460Z,100915.28
2019-01-20T19:37:07.317Z,100922.72
2019-01-20T19:39:36.983Z,100923.48
2019-01-20T19:42:06.835Z,100924.53
2019-01-20T19:44:36.335Z,100921.28
2019-01-20T19:47:06.445Z,100926.24
2019-01-20T19:49:36.436Z,100928.77
2019-01-20T19:52:06.635Z,100939.94
2019-01-20T19:54:36.219Z,100932.43
2019-01-20T19:57:05.818Z,100943.27
2019-01-20T19:59:35.464Z,100938.55
2019-01-20T20:02:05.160Z,100941.96
2019-01-20T20:04:36.580Z,100945.03
2019-01-20T20:07:06.058Z,100948.00
2019-01-20T20:09:35.489Z,100946.33
2019-01-20T20:12:05.366Z,100949.52
2019-01-20T20:14:34.789Z,100951.38
2019-01-20T20:17:04.433Z,100954.53
2019-01-20T20:19:34.454Z,100957.72
2019-01-20T20:22:04.222Z,100958.80
2019-01-20T20:24:34.036Z,100965.59
2019-01-20T20:27:03.501Z,100963.89
2019-01-20T20:29:33.006Z,100970.59
2019-01-20T20:32:02.625Z,100965.23
2019-01-20T20:34:40.544Z,100971.89
2019-01-20T20:37:10.574Z,100968.16
2019-01-20T20:39:40.750Z,100974.45
2019-01-20T20:42:10.379Z,100972.87
2019-01-20T20:44:41.401Z,100979.89
2019-01-20T20:47:11.831Z,100984.56
2019-01-20T20:49:41.966Z,100988.10
2019-01-20T20:52:17.542Z,100992.34
2019-01-20T20:54:47.950Z,100993.69
2019-01-20T20:57:17.591Z,100994.27
2019-01-20T20:59:47.271Z,100996.07
2019-01-20T21:02:16.877Z,100996.70
2019-01-20T21:04:46.389Z,101000.86
2019-01-20T21:07:15.958Z,101007.55
2019-01-20T21:09:45.447Z,101003.58
2019-01-20T21:12:17.985Z,101005.98
2019-01-20T21:14:46.806Z,101007.21
2019-01-20T21:17:17.828Z,101005.24
2019-01-20T21:19:47.203Z,101011.77
2019-01-20T21:22:16.575Z,101011.65
2019-01-20T21:24:47.772Z,101022.41
2019-01-20T21:27:18.958Z,101020.73
2019-01-20T21:29:48.669Z,101023.14
2019-01-20T21:32:18.146Z,101022.12
2019-01-20T21:34:47.729Z,101021.68
2019-01-20T21:37:17.336Z,101030.39
2019-01-20T21:39:46.971Z,101037.27
2019-01-20T21:42:16.600Z,101039.47
2019-01-20T21:44:45.956Z,101010.69
2019-01-20T21:47:15.389Z,101043.34
2019-01-20T21:49:44.744Z,101048.72
2019-01-20T21:52:14.961Z,101052.09
2019-01-20T21:54:44.588Z,101055.11
2019-01-20T21:57:14.237Z,101054.78
2019-01-20T21:59:44.824Z,101054.20
2019-01-20T22:02:15.124Z,101061.56
2019-01-20T22:04:46.181Z,101053.23
2019-01-20T22:07:15.787Z,101060.59
2019-01-20T22:09:46.424Z,101064.17
2019-01-20T22:12:18.698Z,101062.50
2019-01-20T22:14:49.404Z,101055.55
2019-01-20T22:17:18.719Z,101066.41
2019-01-20T22:19:48.113Z,101066.69
2019-01-20T22:22:17.554Z,101066.39
2019-01-20T22:24:47.411Z,101067.41
2019-01-20T22:27:16.813Z,101072.39
2019-01-20T22:29:46.914Z,101067.83
2019-01-20T22:32:16.766Z,101065.67
2019-01-20T22:34:46.467Z,101072.17
2019-01-20T22:37:24.585Z,101071.59
2019-01-20T22:39:54.267Z,101075.59
2019-01-20T22:42:26.297Z,101073.40
2019-01-20T22:44:57.543Z,101072.70
2019-01-20T22:47:27.289Z,101080.66
2019-01-20T22:49:59.252Z,101085.08
2019-01-20T22:52:30.293Z,101079.58
2019-01-20T22:55:00.859Z,101078.77
2019-01-20T22:57:30.185Z,101093.12
2019-01-20T22:59:59.767Z,101090.63
2019-01-20T23:02:30.813Z,101095.39
2019-01-20T23:05:00.648Z,101092.78
2019-01-20T23:07:31.295Z,101085.01
2019-01-20T23:10:01.240Z,101089.88
2019-01-20T23:12:31.138Z,101088.58
2019-01-20T23:15:00.572Z,101090.55
2019-01-20T23:17:31.258Z,101091.98
2019-01-20T23:20:01.970Z,101093.70
2019-01-20T23:22:33.753Z,101097.78
2019-01-20T23:25:03.574Z,101094.23
2019-01-20T23:27:32.958Z,101100.12
2019-01-20T23:30:02.262Z,101095.95
2019-01-20T23:32:31.885Z,101098.18
2019-01-20T23:35:02.375Z,101090.96
2019-01-20T23:37:31.721Z,101102.28
2019-01-20T23:40:02.725Z,101103.48
2019-01-20T23:42:33.061Z,101099.44
2019-01-20T23:45:02.675Z,101113.00
2019-01-20T23:47:34.526Z,101114.23
2019-01-20T23:50:07.398Z,101117.23
2019-01-20T23:52:36.767Z,101112.14
2019-01-20T23:55:08.436Z,101111.73
2019-01-20T23:57:37.789Z,101116.62
