createdAt,value
2018-12-24T00:00:22.669Z,3.88
2018-12-24T00:02:54.809Z,3.90
2018-12-24T00:05:26.459Z,3.88
2018-12-24T00:07:58.062Z,3.91
2018-12-24T00:10:29.647Z,3.91
2018-12-24T00:13:02.126Z,3.90
2018-12-24T00:15:34.115Z,3.91
2018-12-24T00:18:06.441Z,3.88
2018-12-24T00:20:38.113Z,3.88
2018-12-24T00:23:09.919Z,3.86
2018-12-24T00:25:41.759Z,3.89
2018-12-24T00:28:15.792Z,3.87
2018-12-24T00:30:48.342Z,3.86
2018-12-24T00:33:22.884Z,3.87
2018-12-24T00:35:56.022Z,3.83
2018-12-24T00:38:28.035Z,3.84
2018-12-24T00:41:00.080Z,3.84
2018-12-24T00:43:31.921Z,3.85
2018-12-24T00:46:03.548Z,3.83
2018-12-24T00:48:35.404Z,3.82
2018-12-24T00:51:07.425Z,3.85
2018-12-24T00:53:39.145Z,3.86
2018-12-24T00:56:10.794Z,3.86
2018-12-24T00:58:42.801Z,3.86
2018-12-24T01:01:14.550Z,3.89
2018-12-24T01:03:46.219Z,3.91
2018-12-24T01:06:19.422Z,3.90
2018-12-24T01:08:51.412Z,3.87
2018-12-24T01:12:05.726Z,3.93
2018-12-24T01:14:37.296Z,3.91
2018-12-24T01:17:08.292Z,3.90
2018-12-24T01:19:39.478Z,3.90
2018-12-24T01:22:10.616Z,3.92
2018-12-24T01:24:42.027Z,3.89
2018-12-24T01:27:13.955Z,3.88
2018-12-24T01:29:45.025Z,3.88
2018-12-24T01:32:16.101Z,3.89
2018-12-24T01:34:47.407Z,3.90
2018-12-24T01:37:19.165Z,3.87
2018-12-24T01:39:50.523Z,3.86
2018-12-24T01:42:21.743Z,3.83
2018-12-24T01:44:53.137Z,3.84
2018-12-24T01:47:26.809Z,3.83
2018-12-24T01:49:58.363Z,3.83
2018-12-24T01:52:31.406Z,3.84
2018-12-24T01:55:03.068Z,3.81
2018-12-24T01:57:34.260Z,3.83
2018-12-24T02:00:06.174Z,3.84
2018-12-24T02:02:37.322Z,3.86
2018-12-24T02:05:08.713Z,3.83
2018-12-24T02:07:39.887Z,3.85
2018-12-24T02:10:11.265Z,3.83
2018-12-24T02:12:43.352Z,3.81
2018-12-24T02:15:14.466Z,3.82
2018-12-24T02:17:46.345Z,3.82
2018-12-24T02:20:17.979Z,3.81
2018-12-24T02:22:49.382Z,3.81
2018-12-24T02:25:20.574Z,3.80
2018-12-24T02:27:52.486Z,3.85
2018-12-24T02:30:24.167Z,3.84
2018-12-24T02:32:55.419Z,3.83
2018-12-24T02:35:26.604Z,3.86
2018-12-24T02:37:59.166Z,3.82
2018-12-24T02:40:30.952Z,3.84
2018-12-24T02:43:02.478Z,3.83
2018-12-24T02:45:34.177Z,3.81
2018-12-24T02:48:06.310Z,3.81
2018-12-24T02:50:37.636Z,3.83
2018-12-24T02:53:09.077Z,3.84
2018-12-24T02:55:40.361Z,3.82
2018-12-24T02:58:11.787Z,3.84
2018-12-24T03:00:43.078Z,3.82
2018-12-24T03:03:14.433Z,3.89
2018-12-24T03:05:47.773Z,3.85
2018-12-24T03:08:19.167Z,3.85
2018-12-24T03:10:52.308Z,3.88
2018-12-24T03:13:24.644Z,3.83
2018-12-24T03:15:56.423Z,3.85
2018-12-24T03:18:27.876Z,3.83
2018-12-24T03:20:59.674Z,3.86
2018-12-24T03:23:31.081Z,3.85
2018-12-24T03:26:02.464Z,3.86
2018-12-24T03:28:33.877Z,3.76
2018-12-24T03:31:05.147Z,3.78
2018-12-24T03:33:37.057Z,3.70
2018-12-24T03:36:08.145Z,3.72
2018-12-24T03:38:39.818Z,3.65
2018-12-24T03:41:11.316Z,3.59
2018-12-24T03:43:42.488Z,3.60
2018-12-24T03:46:13.877Z,3.63
2018-12-24T03:48:45.085Z,3.66
2018-12-24T03:51:16.802Z,3.67
2018-12-24T03:53:47.932Z,3.62
2018-12-24T03:56:20.001Z,3.62
2018-12-24T03:58:51.384Z,3.63
2018-12-24T04:01:22.678Z,3.61
2018-12-24T04:03:54.045Z,3.58
2018-12-24T04:06:25.889Z,3.54
2018-12-24T04:08:57.355Z,3.56
2018-12-24T04:11:28.837Z,3.53
2018-12-24T04:13:59.900Z,3.58
2018-12-24T04:16:32.938Z,3.54
2018-12-24T04:19:04.940Z,3.52
2018-12-24T04:21:36.659Z,3.47
2018-12-24T04:24:07.927Z,3.50
2018-12-24T04:26:40.155Z,3.50
2018-12-24T04:29:12.074Z,3.47
2018-12-24T04:31:43.342Z,3.43
2018-12-24T04:34:14.736Z,3.45
2018-12-24T04:36:46.686Z,3.48
2018-12-24T04:39:17.876Z,3.50
2018-12-24T04:41:49.315Z,3.45
2018-12-24T04:44:20.572Z,3.47
2018-12-24T04:46:51.777Z,3.42
2018-12-24T04:49:22.993Z,3.43
2018-12-24T04:51:54.275Z,3.36
2018-12-24T04:54:25.664Z,3.42
2018-12-24T04:56:56.944Z,3.50
2018-12-24T04:59:28.512Z,3.50
2018-12-24T05:01:59.752Z,3.43
2018-12-24T05:04:30.943Z,3.43
2018-12-24T05:07:02.837Z,3.36
2018-12-24T05:09:34.329Z,3.25
2018-12-24T05:12:06.308Z,3.28
2018-12-24T05:14:39.530Z,3.18
2018-12-24T05:17:11.068Z,3.15
2018-12-24T05:19:42.703Z,3.13
2018-12-24T05:22:14.235Z,3.10
2018-12-24T05:24:45.342Z,3.09
2018-12-24T05:27:17.045Z,3.16
2018-12-24T05:29:48.513Z,3.10
2018-12-24T05:32:19.989Z,3.13
2018-12-24T05:34:51.040Z,3.19
2018-12-24T05:37:22.521Z,3.15
2018-12-24T05:39:53.805Z,3.10
2018-12-24T05:42:25.163Z,3.07
2018-12-24T05:44:56.406Z,3.10
2018-12-24T05:47:27.673Z,3.12
2018-12-24T05:49:59.005Z,3.11
2018-12-24T05:52:30.221Z,3.03
2018-12-24T05:55:01.308Z,3.04
2018-12-24T05:57:34.809Z,3.04
2018-12-24T06:00:06.272Z,3.01
2018-12-24T06:02:37.576Z,3.00
2018-12-24T06:05:08.636Z,3.14
2018-12-24T06:07:39.813Z,3.31
2018-12-24T06:10:11.114Z,3.35
2018-12-24T06:12:42.629Z,3.25
2018-12-24T06:15:13.733Z,3.17
2018-12-24T06:17:45.067Z,3.20
2018-12-24T06:20:16.178Z,3.20
2018-12-24T06:22:47.416Z,3.22
2018-12-24T06:25:19.136Z,3.25
2018-12-24T06:27:51.493Z,3.29
2018-12-24T06:30:22.803Z,3.15
2018-12-24T06:32:54.251Z,3.23
2018-12-24T06:35:25.335Z,3.21
2018-12-24T06:37:57.127Z,3.19
2018-12-24T06:40:28.221Z,3.16
2018-12-24T06:42:59.338Z,3.17
2018-12-24T06:45:30.388Z,3.15
2018-12-24T06:48:01.474Z,3.16
2018-12-24T06:50:32.730Z,3.17
2018-12-24T06:53:04.392Z,3.20
2018-12-24T06:55:35.629Z,3.18
2018-12-24T06:58:06.745Z,3.18
2018-12-24T07:00:38.036Z,3.18
2018-12-24T07:03:10.528Z,3.16
2018-12-24T07:05:41.854Z,3.16
2018-12-24T07:08:13.040Z,3.15
2018-12-24T07:10:46.048Z,3.16
2018-12-24T07:13:17.831Z,3.14
2018-12-24T07:15:49.241Z,3.06
2018-12-24T07:18:21.851Z,3.07
2018-12-24T07:20:53.013Z,2.95
2018-12-24T07:23:24.303Z,2.93
2018-12-24T07:25:55.438Z,2.89
2018-12-24T07:28:27.326Z,2.85
2018-12-24T07:30:58.483Z,2.83
2018-12-24T07:33:29.622Z,2.80
2018-12-24T07:36:00.848Z,2.54
2018-12-24T07:38:31.929Z,2.26
2018-12-24T07:41:03.003Z,2.10
2018-12-24T07:43:34.073Z,1.99
2018-12-24T07:46:06.014Z,1.91
2018-12-24T07:48:37.225Z,1.77
2018-12-24T07:51:08.214Z,1.72
2018-12-24T07:53:40.194Z,1.69
2018-12-24T07:56:11.781Z,1.53
2018-12-24T07:58:43.160Z,1.28
2018-12-24T08:01:14.401Z,1.24
2018-12-24T08:03:45.758Z,1.20
2018-12-24T08:06:17.118Z,1.10
2018-12-24T08:08:48.529Z,1.09
2018-12-24T08:11:20.014Z,1.06
2018-12-24T08:13:51.467Z,1.05
2018-12-24T08:16:22.932Z,0.89
2018-12-24T08:18:54.270Z,0.75
2018-12-24T08:21:26.546Z,0.81
2018-12-24T08:23:57.880Z,0.72
2018-12-24T08:26:29.114Z,0.73
2018-12-24T08:29:00.362Z,0.55
2018-12-24T08:31:31.611Z,0.47
2018-12-24T08:34:03.081Z,0.50
2018-12-24T08:36:34.049Z,0.48
2018-12-24T08:39:07.810Z,0.47
2018-12-24T08:41:40.278Z,0.39
2018-12-24T08:44:11.314Z,0.36
2018-12-24T08:46:42.399Z,0.28
2018-12-24T08:49:13.712Z,0.17
2018-12-24T08:51:46.471Z,0.15
2018-12-24T08:54:18.567Z,0.18
2018-12-24T08:56:49.939Z,0.13
2018-12-24T08:59:21.185Z,-0.10
2018-12-24T09:01:52.931Z,-0.07
2018-12-24T09:04:24.273Z,-0.08
2018-12-24T09:06:55.528Z,0.00
2018-12-24T09:09:27.184Z,0.09
2018-12-24T09:11:58.315Z,0.21
2018-12-24T09:14:29.432Z,0.25
2018-12-24T09:17:02.761Z,0.27
2018-12-24T09:19:34.081Z,0.20
2018-12-24T09:22:06.158Z,0.26
2018-12-24T09:24:37.419Z,0.22
2018-12-24T09:27:08.996Z,0.22
2018-12-24T09:29:40.222Z,0.28
2018-12-24T09:32:11.454Z,0.27
2018-12-24T09:34:42.915Z,0.28
2018-12-24T09:37:14.551Z,0.19
2018-12-24T09:39:46.793Z,0.23
2018-12-24T09:42:19.509Z,0.30
2018-12-24T09:44:58.728Z,0.31
2018-12-24T09:47:23.729Z,0.26
2018-12-24T09:49:55.190Z,0.30
2018-12-24T09:52:26.566Z,0.28
2018-12-24T09:54:57.700Z,0.31
2018-12-24T09:57:29.004Z,0.28
2018-12-24T10:00:00.358Z,0.24
2018-12-24T10:02:38.178Z,0.32
2018-12-24T10:05:10.100Z,0.27
2018-12-24T10:07:41.964Z,0.29
2018-12-24T10:10:18.192Z,0.29
2018-12-24T10:12:50.520Z,0.34
2018-12-24T10:15:21.676Z,0.30
2018-12-24T10:17:52.870Z,0.33
2018-12-24T10:20:24.122Z,0.40
2018-12-24T10:22:55.491Z,0.39
2018-12-24T10:25:26.671Z,0.39
2018-12-24T10:27:57.871Z,0.37
2018-12-24T10:30:30.102Z,0.44
2018-12-24T10:33:01.468Z,0.44
2018-12-24T10:35:33.146Z,0.48
2018-12-24T10:38:04.438Z,0.49
2018-12-24T10:40:42.352Z,0.48
2018-12-24T10:43:13.493Z,0.48
2018-12-24T10:45:45.033Z,0.56
2018-12-24T10:48:15.991Z,0.42
2018-12-24T10:50:47.170Z,0.34
2018-12-24T10:53:20.022Z,0.26
2018-12-24T10:55:51.448Z,0.28
2018-12-24T10:58:22.798Z,0.29
2018-12-24T11:00:53.861Z,0.32
2018-12-24T11:03:25.907Z,0.35
2018-12-24T11:05:57.107Z,0.37
2018-12-24T11:08:29.511Z,0.36
2018-12-24T11:11:01.006Z,0.38
2018-12-24T11:13:32.489Z,0.46
2018-12-24T11:16:03.656Z,0.47
2018-12-24T11:18:35.034Z,0.47
2018-12-24T11:21:06.854Z,0.46
2018-12-24T11:23:38.667Z,0.49
2018-12-24T11:26:09.933Z,0.47
2018-12-24T11:28:41.830Z,0.47
2018-12-24T11:31:13.027Z,0.51
2018-12-24T11:33:46.523Z,0.47
2018-12-24T11:36:17.688Z,0.47
2018-12-24T11:38:48.975Z,0.50
2018-12-24T11:41:20.433Z,0.49
2018-12-24T11:43:51.887Z,0.50
2018-12-24T11:46:23.243Z,0.55
2018-12-24T11:48:54.399Z,0.56
2018-12-24T11:51:25.989Z,0.59
2018-12-24T11:53:57.198Z,0.58
2018-12-24T11:56:28.654Z,0.54
2018-12-24T11:58:59.776Z,0.51
2018-12-24T12:01:31.107Z,0.48
2018-12-24T12:04:03.508Z,0.48
2018-12-24T12:06:34.613Z,0.43
2018-12-24T12:09:07.813Z,0.38
2018-12-24T12:11:39.266Z,0.35
2018-12-24T12:14:11.640Z,0.31
2018-12-24T12:16:43.210Z,0.26
2018-12-24T12:19:14.770Z,0.24
2018-12-24T12:21:46.991Z,0.26
2018-12-24T12:24:18.441Z,0.24
2018-12-24T12:26:50.669Z,0.16
2018-12-24T12:29:21.787Z,-0.04
2018-12-24T12:31:53.009Z,-0.13
2018-12-24T12:34:24.241Z,-0.18
2018-12-24T12:36:55.890Z,-0.27
2018-12-24T12:39:27.240Z,-0.33
2018-12-24T12:41:58.402Z,-0.36
2018-12-24T12:44:29.733Z,-0.47
2018-12-24T12:47:01.181Z,-0.48
2018-12-24T12:49:34.030Z,-0.49
2018-12-24T12:52:07.206Z,-0.54
2018-12-24T12:54:38.738Z,-0.52
2018-12-24T12:57:09.945Z,-0.51
2018-12-24T12:59:42.053Z,-0.49
2018-12-24T13:02:13.347Z,-0.52
2018-12-24T13:04:44.858Z,-0.44
2018-12-24T13:07:17.547Z,-0.49
2018-12-24T13:09:48.644Z,-0.48
2018-12-24T13:12:19.893Z,-0.47
2018-12-24T13:14:50.966Z,-0.44
2018-12-24T13:17:22.246Z,-0.42
2018-12-24T13:19:53.480Z,-0.40
2018-12-24T13:22:24.617Z,-0.43
2018-12-24T13:24:55.825Z,-0.39
2018-12-24T13:27:27.409Z,-0.36
2018-12-24T13:29:58.694Z,-0.34
2018-12-24T13:32:29.788Z,-0.37
2018-12-24T13:35:01.780Z,-0.37
2018-12-24T13:37:33.034Z,-0.39
2018-12-24T13:40:04.465Z,-0.34
2018-12-24T13:42:35.783Z,-0.35
2018-12-24T13:45:07.811Z,-0.31
2018-12-24T13:47:39.205Z,-0.37
2018-12-24T13:50:10.542Z,-0.38
2018-12-24T13:52:41.699Z,-0.36
2018-12-24T13:55:12.711Z,-0.40
2018-12-24T13:57:43.999Z,-0.39
2018-12-24T14:00:15.526Z,-0.39
2018-12-24T14:02:46.755Z,-0.37
2018-12-24T14:05:18.481Z,-0.37
2018-12-24T14:07:50.419Z,-0.33
2018-12-24T14:10:21.653Z,-0.36
2018-12-24T14:12:53.977Z,-0.37
2018-12-24T14:15:25.194Z,-0.39
2018-12-24T14:17:56.274Z,-0.36
2018-12-24T14:20:27.510Z,-0.38
2018-12-24T14:22:58.806Z,-0.37
2018-12-24T14:25:32.457Z,-0.40
2018-12-24T14:28:04.235Z,-0.37
2018-12-24T14:30:36.993Z,-0.34
2018-12-24T14:33:08.211Z,-0.36
2018-12-24T14:35:40.298Z,-0.34
2018-12-24T14:38:11.630Z,-0.40
2018-12-24T14:40:42.742Z,-0.41
2018-12-24T14:43:15.333Z,-0.41
2018-12-24T14:45:46.550Z,-0.38
2018-12-24T14:48:18.777Z,-0.41
2018-12-24T14:50:50.138Z,-0.39
2018-12-24T14:53:21.350Z,-0.40
2018-12-24T14:55:52.506Z,-0.42
2018-12-24T14:58:23.881Z,-0.47
2018-12-24T15:00:56.418Z,-0.43
2018-12-24T15:03:27.804Z,-0.45
2018-12-24T15:05:59.360Z,-0.59
2018-12-24T15:08:30.594Z,-0.52
2018-12-24T15:11:02.287Z,-0.61
2018-12-24T15:13:33.334Z,-0.65
2018-12-24T15:16:04.587Z,-0.66
2018-12-24T15:18:35.762Z,-0.67
2018-12-24T15:21:06.961Z,-0.68
2018-12-24T15:23:39.576Z,-0.65
2018-12-24T15:26:10.548Z,-0.65
2018-12-24T15:28:41.644Z,-0.69
2018-12-24T15:31:13.018Z,-0.69
2018-12-24T15:33:45.350Z,-0.65
2018-12-24T15:36:16.451Z,-0.70
2018-12-24T15:38:47.770Z,-0.65
2018-12-24T15:41:19.172Z,-0.64
2018-12-24T15:43:50.479Z,-0.58
2018-12-24T15:46:22.481Z,-0.56
2018-12-24T15:48:53.733Z,-0.52
2018-12-24T15:51:24.890Z,-0.47
2018-12-24T15:53:58.038Z,-0.49
2018-12-24T15:56:29.199Z,-0.44
2018-12-24T15:59:00.516Z,-0.45
2018-12-24T16:01:31.820Z,-0.51
2018-12-24T16:04:03.256Z,-0.51
2018-12-24T16:06:34.501Z,-0.44
2018-12-24T16:09:07.849Z,-0.49
2018-12-24T16:11:39.249Z,-0.47
2018-12-24T16:14:10.651Z,-0.40
2018-12-24T16:16:41.990Z,-0.41
2018-12-24T16:19:13.124Z,-0.42
2018-12-24T16:21:44.323Z,-0.46
2018-12-24T16:24:16.137Z,-0.44
2018-12-24T16:26:47.475Z,-0.41
2018-12-24T16:29:18.739Z,-0.46
2018-12-24T16:31:50.440Z,-0.40
2018-12-24T16:34:21.709Z,-0.40
2018-12-24T16:36:55.400Z,-0.41
2018-12-24T16:39:26.912Z,-0.42
2018-12-24T16:41:58.362Z,-0.38
2018-12-24T16:44:29.519Z,-0.40
2018-12-24T16:47:00.750Z,-0.42
2018-12-24T16:49:32.293Z,-0.43
2018-12-24T16:52:03.720Z,-0.39
2018-12-24T16:54:34.846Z,-0.40
2018-12-24T16:57:06.134Z,-0.45
2018-12-24T16:59:37.680Z,-0.49
2018-12-24T17:02:08.732Z,-0.54
2018-12-24T17:04:40.203Z,-0.52
2018-12-24T17:07:11.361Z,-0.53
2018-12-24T17:09:43.123Z,-0.50
2018-12-24T17:12:14.299Z,-0.53
2018-12-24T17:14:45.654Z,-0.54
2018-12-24T17:17:16.964Z,-0.57
2018-12-24T17:19:48.972Z,-0.62
2018-12-24T17:22:20.478Z,-0.59
2018-12-24T17:24:51.741Z,-0.62
2018-12-24T17:27:23.083Z,-0.63
2018-12-24T17:29:54.403Z,-0.66
2018-12-24T17:32:25.823Z,-0.64
2018-12-24T17:34:57.662Z,-0.63
2018-12-24T17:37:29.310Z,-0.62
2018-12-24T17:40:01.954Z,-0.59
2018-12-24T17:42:33.603Z,-0.66
2018-12-24T17:45:04.933Z,-0.68
2018-12-24T17:47:38.433Z,-0.73
2018-12-24T17:50:09.915Z,-0.74
2018-12-24T17:52:41.136Z,-0.78
2018-12-24T17:55:12.736Z,-0.84
2018-12-24T17:57:44.371Z,-0.89
2018-12-24T18:00:15.872Z,-0.93
2018-12-24T18:02:47.201Z,-1.02
2018-12-24T18:05:18.614Z,-1.04
2018-12-24T18:07:50.305Z,-1.08
2018-12-24T18:10:21.752Z,-1.10
2018-12-24T18:12:53.003Z,-0.97
2018-12-24T18:15:24.349Z,-0.98
2018-12-24T18:17:56.156Z,-1.05
2018-12-24T18:20:29.432Z,-1.09
2018-12-24T18:23:01.128Z,-1.12
2018-12-24T18:25:32.707Z,-1.12
2018-12-24T18:28:05.235Z,-1.16
2018-12-24T18:30:37.050Z,-1.20
2018-12-24T18:33:08.315Z,-1.04
2018-12-24T18:35:40.913Z,-1.13
2018-12-24T18:38:12.336Z,-1.14
2018-12-24T18:40:43.616Z,-1.12
2018-12-24T18:43:15.093Z,-1.14
2018-12-24T18:45:46.376Z,-1.14
2018-12-24T18:48:17.767Z,-1.16
2018-12-24T18:50:49.216Z,-1.16
2018-12-24T18:53:20.767Z,-1.20
2018-12-24T18:55:53.152Z,-1.15
2018-12-24T18:58:24.199Z,-1.18
2018-12-24T19:00:55.435Z,-1.15
2018-12-24T19:03:26.563Z,-1.13
2018-12-24T19:05:57.694Z,-1.15
2018-12-24T19:08:29.143Z,-1.13
2018-12-24T19:11:00.794Z,-1.17
2018-12-24T19:13:32.433Z,-1.16
2018-12-24T19:16:03.704Z,-1.18
2018-12-24T19:18:35.168Z,-1.17
2018-12-24T19:21:06.411Z,-1.20
2018-12-24T19:23:38.135Z,-1.15
2018-12-24T19:26:09.543Z,-1.19
2018-12-24T19:28:41.056Z,-1.19
2018-12-24T19:31:12.512Z,-1.19
2018-12-24T19:33:43.825Z,-1.20
2018-12-24T19:36:15.359Z,-1.19
2018-12-24T19:38:49.610Z,-1.19
2018-12-24T19:41:20.956Z,-1.20
2018-12-24T19:43:54.584Z,-1.14
2018-12-24T19:46:26.571Z,-1.21
2018-12-24T19:48:58.179Z,-1.16
2018-12-24T19:51:29.744Z,-1.11
2018-12-24T19:54:02.124Z,-1.13
2018-12-24T19:56:34.172Z,-1.14
2018-12-24T19:59:06.135Z,-1.12
2018-12-24T20:01:38.964Z,-1.15
2018-12-24T20:04:10.084Z,-1.15
2018-12-24T20:06:41.517Z,-1.15
2018-12-24T20:09:12.529Z,-1.22
2018-12-24T20:11:43.899Z,-1.22
2018-12-24T20:14:15.575Z,-1.16
2018-12-24T20:16:47.300Z,-1.18
2018-12-24T20:19:19.114Z,-1.16
2018-12-24T20:21:50.507Z,-1.18
2018-12-24T20:24:21.729Z,-1.25
2018-12-24T20:26:53.110Z,-1.22
2018-12-24T20:29:24.933Z,-1.19
2018-12-24T20:31:56.531Z,-1.26
2018-12-24T20:34:28.523Z,-1.26
2018-12-24T20:37:00.198Z,-1.23
2018-12-24T20:39:31.760Z,-1.19
2018-12-24T20:42:03.334Z,-1.18
2018-12-24T20:44:34.690Z,-1.25
2018-12-24T20:47:05.913Z,-1.24
2018-12-24T20:49:37.786Z,-1.24
2018-12-24T20:52:10.668Z,-1.25
2018-12-24T20:54:42.307Z,-1.27
2018-12-24T20:57:14.249Z,-1.24
2018-12-24T20:59:46.019Z,-1.30
2018-12-24T21:02:17.912Z,-1.26
2018-12-24T21:04:50.868Z,-1.31
2018-12-24T21:07:22.505Z,-1.35
2018-12-24T21:09:53.973Z,-1.37
2018-12-24T21:12:25.675Z,-1.35
2018-12-24T21:14:57.683Z,-1.33
2018-12-24T21:17:28.849Z,-1.34
2018-12-24T21:20:00.302Z,-1.35
2018-12-24T21:22:31.446Z,-1.31
2018-12-24T21:25:02.488Z,-1.32
2018-12-24T21:27:33.738Z,-1.29
2018-12-24T21:30:06.264Z,-1.28
2018-12-24T21:32:39.069Z,-1.30
2018-12-24T21:35:10.131Z,-1.24
2018-12-24T21:37:41.415Z,-1.23
2018-12-24T21:40:12.545Z,-1.26
2018-12-24T21:42:43.628Z,-1.27
2018-12-24T21:45:15.608Z,-1.24
2018-12-24T21:47:48.450Z,-1.29
2018-12-24T21:50:19.746Z,-1.30
2018-12-24T21:52:51.071Z,-1.32
2018-12-24T21:55:22.336Z,-1.30
2018-12-24T21:57:54.421Z,-1.33
2018-12-24T22:00:25.646Z,-1.32
2018-12-24T22:02:56.932Z,-1.35
2018-12-24T22:05:27.957Z,-1.33
2018-12-24T22:07:59.045Z,-1.36
2018-12-24T22:10:30.358Z,-1.37
2018-12-24T22:13:01.806Z,-1.36
2018-12-24T22:15:32.993Z,-1.35
2018-12-24T22:18:04.494Z,-1.36
2018-12-24T22:20:35.802Z,-1.39
2018-12-24T22:23:07.080Z,-1.38
2018-12-24T22:25:38.351Z,-1.45
2018-12-24T22:28:09.448Z,-1.46
2018-12-24T22:30:40.708Z,-1.43
2018-12-24T22:33:12.752Z,-1.43
2018-12-24T22:35:44.093Z,-1.36
2018-12-24T22:38:15.275Z,-1.36
2018-12-24T22:40:46.872Z,-1.36
2018-12-24T22:43:18.021Z,-1.32
2018-12-24T22:45:49.299Z,-1.34
2018-12-24T22:48:20.365Z,-1.33
2018-12-24T22:50:51.747Z,-1.37
2018-12-24T22:53:22.888Z,-1.36
2018-12-24T22:55:54.026Z,-1.40
2018-12-24T22:58:25.178Z,-1.40
2018-12-24T23:00:56.773Z,-1.37
2018-12-24T23:03:27.839Z,-1.42
2018-12-24T23:05:59.243Z,-1.43
2018-12-24T23:08:30.640Z,-1.41
2018-12-24T23:11:02.549Z,-1.42
2018-12-24T23:13:33.630Z,-1.42
2018-12-24T23:16:04.905Z,-1.43
2018-12-24T23:18:36.268Z,-1.41
2018-12-24T23:21:07.259Z,-1.39
2018-12-24T23:23:38.403Z,-1.39
2018-12-24T23:26:10.055Z,-1.44
2018-12-24T23:28:41.275Z,-1.50
2018-12-24T23:31:14.089Z,-1.56
2018-12-24T23:33:45.369Z,-1.61
2018-12-24T23:36:16.768Z,-1.63
2018-12-24T23:38:47.978Z,-1.63
2018-12-24T23:41:19.580Z,-1.61
2018-12-24T23:43:50.710Z,-1.58
2018-12-24T23:46:22.321Z,-1.58
2018-12-24T23:48:57.639Z,-1.54
2018-12-24T23:51:26.279Z,-1.54
2018-12-24T23:53:57.428Z,-1.55
2018-12-24T23:56:28.617Z,-1.52
2018-12-24T23:58:59.806Z,-1.55
