createdAt,value
2018-06-17T00:01:08.884Z,99.90
2018-06-17T00:03:37.328Z,99.90
2018-06-17T00:06:05.812Z,99.90
2018-06-17T00:08:34.239Z,99.90
2018-06-17T00:11:02.687Z,99.90
2018-06-17T00:13:31.119Z,99.90
2018-06-17T00:15:59.580Z,99.90
2018-06-17T00:18:28.019Z,99.90
2018-06-17T00:20:56.464Z,99.90
2018-06-17T00:23:24.912Z,99.90
2018-06-17T00:25:53.340Z,99.90
2018-06-17T00:28:21.791Z,99.90
2018-06-17T00:30:50.223Z,99.90
2018-06-17T00:33:18.668Z,99.90
2018-06-17T00:35:47.100Z,99.90
2018-06-17T00:38:15.551Z,99.90
2018-06-17T00:40:43.983Z,99.90
2018-06-17T00:43:12.479Z,99.90
2018-06-17T00:45:40.912Z,99.90
2018-06-17T00:48:09.359Z,99.90
2018-06-17T00:50:37.782Z,99.90
2018-06-17T00:53:06.263Z,99.90
2018-06-17T00:55:34.696Z,99.90
2018-06-17T00:58:03.160Z,99.90
2018-06-17T01:00:31.607Z,99.90
2018-06-17T01:03:00.080Z,99.90
2018-06-17T01:05:28.505Z,99.90
2018-06-17T01:07:56.943Z,99.90
2018-06-17T01:10:25.375Z,99.90
2018-06-17T01:12:53.803Z,99.90
2018-06-17T01:15:22.252Z,99.90
2018-06-17T01:17:50.669Z,99.90
2018-06-17T01:22:47.235Z,99.90
2018-06-17T01:25:15.672Z,99.90
2018-06-17T01:27:44.080Z,99.90
2018-06-17T01:30:12.557Z,99.90
2018-06-17T01:32:40.988Z,99.90
2018-06-17T01:35:09.420Z,99.90
2018-06-17T01:37:37.836Z,99.90
2018-06-17T01:40:06.271Z,99.90
2018-06-17T01:42:41.007Z,99.90
2018-06-17T01:45:09.440Z,99.90
2018-06-17T01:47:37.851Z,99.90
2018-06-17T01:50:06.349Z,99.90
2018-06-17T01:52:34.759Z,99.90
2018-06-17T01:55:03.235Z,99.90
2018-06-17T01:57:31.639Z,99.90
2018-06-17T02:00:00.104Z,99.90
2018-06-17T02:02:28.561Z,99.90
2018-06-17T02:06:03.001Z,99.90
2018-06-17T02:09:35.505Z,99.90
2018-06-17T02:12:09.200Z,99.90
2018-06-17T02:14:42.947Z,99.90
2018-06-17T02:17:11.375Z,99.90
2018-06-17T02:19:39.804Z,99.90
2018-06-17T02:22:08.271Z,99.90
2018-06-17T02:24:36.746Z,99.90
2018-06-17T02:27:05.290Z,99.90
2018-06-17T02:29:33.715Z,99.90
2018-06-17T02:32:02.161Z,99.90
2018-06-17T02:34:30.608Z,99.90
2018-06-17T02:36:59.056Z,99.90
2018-06-17T02:39:27.493Z,99.90
2018-06-17T02:41:55.931Z,99.90
2018-06-17T02:44:24.360Z,99.90
2018-06-17T02:46:58.165Z,99.90
2018-06-17T02:49:32.167Z,99.90
2018-06-17T02:52:06.079Z,99.90
2018-06-17T02:54:40.251Z,99.90
2018-06-17T02:57:10.088Z,99.90
2018-06-17T02:59:38.653Z,99.90
2018-06-17T03:02:07.280Z,99.90
2018-06-17T03:04:35.711Z,99.90
2018-06-17T03:07:04.197Z,99.90
2018-06-17T03:09:32.640Z,99.90
2018-06-17T03:12:01.061Z,99.90
2018-06-17T03:14:29.506Z,99.90
2018-06-17T03:16:57.938Z,99.90
2018-06-17T03:19:26.394Z,99.90
2018-06-17T03:21:54.813Z,99.90
2018-06-17T03:25:31.376Z,99.90
2018-06-17T03:28:05.063Z,99.90
2018-06-17T03:33:12.444Z,99.90
2018-06-17T03:35:46.359Z,99.90
2018-06-17T03:38:14.802Z,99.90
2018-06-17T03:40:43.243Z,99.90
2018-06-17T03:43:11.655Z,99.90
2018-06-17T03:48:08.268Z,99.90
2018-06-17T03:50:36.695Z,99.90
2018-06-17T03:53:05.100Z,99.90
2018-06-17T03:55:33.677Z,99.90
2018-06-17T03:58:02.099Z,99.90
2018-06-17T04:00:30.528Z,99.90
2018-06-17T04:02:58.956Z,99.90
2018-06-17T04:05:29.149Z,99.90
2018-06-17T04:07:59.044Z,99.90
2018-06-17T04:10:27.480Z,99.90
2018-06-17T04:12:56.108Z,99.90
2018-06-17T04:15:24.541Z,99.90
2018-06-17T04:17:52.952Z,99.90
2018-06-17T04:20:21.493Z,99.90
2018-06-17T04:22:49.911Z,99.90
2018-06-17T04:25:18.810Z,99.90
2018-06-17T04:27:47.183Z,99.90
2018-06-17T04:30:15.600Z,99.90
2018-06-17T04:32:44.036Z,99.90
2018-06-17T04:35:12.457Z,99.90
2018-06-17T04:37:40.980Z,99.90
2018-06-17T04:40:09.532Z,99.90
2018-06-17T04:42:37.976Z,99.90
2018-06-17T04:45:06.426Z,99.90
2018-06-17T04:47:34.852Z,99.90
2018-06-17T04:50:03.257Z,99.90
2018-06-17T04:52:31.707Z,99.90
2018-06-17T04:55:00.117Z,99.90
2018-06-17T04:57:28.551Z,99.90
2018-06-17T04:59:56.985Z,99.90
2018-06-17T05:02:25.452Z,99.90
2018-06-17T05:04:53.849Z,99.90
2018-06-17T05:07:22.278Z,99.90
2018-06-17T05:09:50.694Z,99.90
2018-06-17T05:12:19.152Z,99.90
2018-06-17T05:14:47.557Z,99.90
2018-06-17T05:17:15.972Z,99.90
2018-06-17T05:19:44.392Z,99.90
2018-06-17T05:22:12.804Z,99.90
2018-06-17T05:24:41.250Z,99.90
2018-06-17T05:27:09.649Z,99.90
2018-06-17T05:29:38.076Z,99.90
2018-06-17T05:32:06.641Z,99.90
2018-06-17T05:34:35.064Z,99.90
2018-06-17T05:37:03.509Z,99.90
2018-06-17T05:42:00.053Z,99.90
2018-06-17T05:44:28.470Z,99.90
2018-06-17T05:46:56.861Z,99.90
2018-06-17T05:49:25.288Z,99.90
2018-06-17T05:51:53.684Z,99.90
2018-06-17T05:54:22.097Z,99.90
2018-06-17T05:56:50.500Z,99.90
2018-06-17T05:59:18.920Z,99.90
2018-06-17T06:01:47.327Z,99.90
2018-06-17T06:04:15.772Z,99.90
2018-06-17T06:06:44.181Z,99.90
2018-06-17T06:09:13.088Z,99.90
2018-06-17T06:11:42.569Z,99.90
2018-06-17T06:14:11.013Z,99.90
2018-06-17T06:16:39.415Z,99.90
2018-06-17T06:19:07.881Z,99.90
2018-06-17T06:21:36.319Z,99.90
2018-06-17T06:24:04.745Z,99.90
2018-06-17T06:26:33.176Z,99.90
2018-06-17T06:29:01.580Z,99.90
2018-06-17T06:31:30.009Z,99.90
2018-06-17T06:33:58.424Z,99.90
2018-06-17T06:36:26.846Z,99.90
2018-06-17T06:38:55.245Z,99.90
2018-06-17T06:41:23.676Z,99.90
2018-06-17T06:43:52.075Z,99.90
2018-06-17T06:46:20.532Z,99.90
2018-06-17T06:48:48.955Z,99.90
2018-06-17T06:51:17.374Z,99.90
2018-06-17T06:56:13.951Z,99.90
2018-06-17T06:58:42.352Z,99.90
2018-06-17T07:01:10.807Z,99.90
2018-06-17T07:03:50.535Z,99.90
2018-06-17T07:06:30.202Z,99.90
2018-06-17T07:09:13.603Z,99.90
2018-06-17T07:11:42.045Z,99.90
2018-06-17T07:14:10.450Z,99.90
2018-06-17T07:16:50.122Z,99.90
2018-06-17T07:19:18.553Z,99.90
2018-06-17T07:21:46.983Z,99.90
2018-06-17T07:24:15.388Z,99.90
2018-06-17T07:26:56.264Z,98.30
2018-06-17T07:29:37.432Z,96.10
2018-06-17T07:32:05.911Z,94.90
2018-06-17T07:34:34.331Z,94.30
2018-06-17T07:37:03.007Z,93.90
2018-06-17T07:41:41.419Z,92.80
2018-06-17T07:44:09.859Z,93.60
2018-06-17T07:46:38.281Z,93.90
2018-06-17T07:49:28.051Z,95.50
2018-06-17T07:52:09.259Z,95.70
2018-06-17T07:54:38.773Z,93.80
2018-06-17T07:57:07.748Z,94.60
2018-06-17T07:59:36.559Z,92.80
2018-06-17T08:02:05.849Z,92.70
2018-06-17T08:04:34.293Z,95.10
2018-06-17T08:07:02.726Z,91.90
2018-06-17T08:11:59.799Z,92.80
2018-06-17T08:16:56.860Z,92.20
2018-06-17T08:19:26.480Z,91.80
2018-06-17T08:21:55.664Z,92.10
2018-06-17T08:24:24.389Z,92.60
2018-06-17T08:26:52.906Z,90.90
2018-06-17T08:29:21.317Z,91.40
2018-06-17T08:31:49.740Z,92.50
2018-06-17T08:34:18.140Z,93.00
2018-06-17T08:36:46.566Z,93.90
2018-06-17T08:39:18.012Z,93.20
2018-06-17T08:41:46.460Z,91.70
2018-06-17T08:44:15.805Z,92.30
2018-06-17T08:46:44.969Z,93.00
2018-06-17T08:49:13.872Z,92.80
2018-06-17T08:51:42.323Z,93.20
2018-06-17T08:54:10.780Z,93.10
2018-06-17T08:56:39.292Z,93.50
2018-06-17T08:59:07.759Z,92.10
2018-06-17T09:01:36.176Z,90.60
2018-06-17T09:04:04.636Z,91.00
2018-06-17T09:06:33.069Z,89.30
2018-06-17T09:09:01.470Z,87.30
2018-06-17T09:11:29.884Z,82.40
2018-06-17T09:13:58.292Z,79.50
2018-06-17T09:16:26.718Z,79.00
2018-06-17T09:18:55.120Z,83.30
2018-06-17T09:21:23.556Z,77.60
2018-06-17T09:23:51.964Z,79.80
2018-06-17T09:26:20.369Z,86.00
2018-06-17T09:28:48.793Z,82.80
2018-06-17T09:31:17.203Z,83.70
2018-06-17T09:33:45.653Z,80.30
2018-06-17T09:36:14.668Z,85.30
2018-06-17T09:38:43.088Z,82.20
2018-06-17T09:41:11.504Z,76.30
2018-06-17T09:43:39.929Z,78.20
2018-06-17T09:46:08.334Z,77.70
2018-06-17T09:48:36.756Z,79.80
2018-06-17T09:51:05.180Z,80.50
2018-06-17T09:53:33.600Z,79.60
2018-06-17T09:56:02.001Z,78.40
2018-06-17T09:58:30.427Z,75.30
2018-06-17T10:00:58.851Z,73.20
2018-06-17T10:03:27.296Z,76.00
2018-06-17T10:05:55.733Z,73.50
2018-06-17T10:08:24.155Z,73.10
2018-06-17T10:10:55.580Z,74.70
2018-06-17T10:13:26.032Z,76.10
2018-06-17T10:15:54.640Z,73.90
2018-06-17T10:18:23.716Z,71.10
2018-06-17T10:20:52.288Z,71.60
2018-06-17T10:23:21.000Z,72.30
2018-06-17T10:25:49.419Z,69.20
2018-06-17T10:28:18.589Z,67.00
2018-06-17T10:30:48.259Z,67.60
2018-06-17T10:33:16.692Z,74.00
2018-06-17T10:35:45.739Z,74.40
2018-06-17T10:38:14.170Z,75.50
2018-06-17T10:40:42.576Z,76.90
2018-06-17T10:43:15.329Z,78.40
2018-06-17T10:45:43.872Z,73.10
2018-06-17T10:48:12.792Z,72.30
2018-06-17T10:50:41.259Z,74.20
2018-06-17T10:55:37.995Z,73.20
2018-06-17T10:58:06.467Z,74.60
2018-06-17T11:00:34.913Z,75.50
2018-06-17T11:03:03.403Z,76.00
2018-06-17T11:05:31.842Z,77.10
2018-06-17T11:08:00.278Z,77.20
2018-06-17T11:10:28.718Z,79.20
2018-06-17T11:12:57.166Z,80.10
2018-06-17T11:15:25.568Z,78.40
2018-06-17T11:17:53.989Z,78.40
2018-06-17T11:20:22.437Z,77.10
2018-06-17T11:22:50.839Z,77.00
2018-06-17T11:25:19.265Z,78.10
2018-06-17T11:27:47.669Z,80.00
2018-06-17T11:30:16.108Z,76.10
2018-06-17T11:32:44.516Z,75.20
2018-06-17T11:35:12.940Z,75.80
2018-06-17T11:37:41.337Z,77.30
2018-06-17T11:40:09.752Z,78.00
2018-06-17T11:42:38.180Z,77.20
2018-06-17T11:45:06.576Z,78.00
2018-06-17T11:47:35.008Z,81.40
2018-06-17T11:50:03.474Z,78.20
2018-06-17T11:52:31.907Z,79.90
2018-06-17T11:57:28.456Z,71.90
2018-06-17T11:59:56.859Z,71.10
2018-06-17T12:02:25.275Z,71.10
2018-06-17T12:04:53.687Z,72.20
2018-06-17T12:07:22.107Z,70.00
2018-06-17T12:09:50.516Z,72.90
2018-06-17T12:12:18.940Z,71.70
2018-06-17T12:14:47.383Z,68.60
2018-06-17T12:17:15.775Z,69.00
2018-06-17T12:19:44.179Z,66.80
2018-06-17T12:22:12.603Z,69.50
2018-06-17T12:24:41.004Z,69.30
2018-06-17T12:27:09.415Z,70.90
2018-06-17T12:29:37.812Z,73.80
2018-06-17T12:32:06.373Z,73.20
2018-06-17T12:34:34.796Z,72.60
2018-06-17T12:37:03.232Z,70.70
2018-06-17T12:39:31.652Z,73.10
2018-06-17T12:42:00.078Z,70.20
2018-06-17T12:44:28.496Z,70.40
2018-06-17T12:46:56.897Z,65.60
2018-06-17T12:49:25.340Z,69.40
2018-06-17T12:51:53.761Z,66.90
2018-06-17T12:54:22.184Z,69.00
2018-06-17T12:56:50.588Z,66.50
2018-06-17T12:59:19.016Z,63.70
2018-06-17T13:01:47.436Z,67.70
2018-06-17T13:04:15.910Z,63.90
2018-06-17T13:06:44.315Z,64.40
2018-06-17T13:09:12.948Z,66.40
2018-06-17T13:11:41.365Z,68.40
2018-06-17T13:14:09.812Z,69.60
2018-06-17T13:16:38.229Z,69.30
2018-06-17T13:19:06.867Z,69.20
2018-06-17T13:21:35.332Z,66.40
2018-06-17T13:24:03.801Z,68.30
2018-06-17T13:26:32.317Z,65.70
2018-06-17T13:29:00.737Z,65.90
2018-06-17T13:31:29.141Z,68.40
2018-06-17T13:33:57.583Z,64.90
2018-06-17T13:36:25.991Z,66.40
2018-06-17T13:38:54.404Z,66.20
2018-06-17T13:41:22.879Z,63.60
2018-06-17T13:43:51.277Z,60.40
2018-06-17T13:46:19.708Z,62.20
2018-06-17T13:48:48.121Z,64.10
2018-06-17T13:51:16.580Z,64.20
2018-06-17T13:53:44.994Z,61.80
2018-06-17T13:56:13.420Z,63.60
2018-06-17T13:58:48.636Z,61.80
2018-06-17T14:01:17.094Z,62.20
2018-06-17T14:03:45.533Z,63.30
2018-06-17T14:06:13.960Z,64.70
2018-06-17T14:08:42.372Z,67.10
2018-06-17T14:11:10.803Z,63.20
2018-06-17T14:13:39.204Z,66.30
2018-06-17T14:16:07.652Z,62.80
2018-06-17T14:18:36.056Z,66.80
2018-06-17T14:21:04.580Z,63.60
2018-06-17T14:23:33.003Z,65.70
2018-06-17T14:26:01.456Z,61.50
2018-06-17T14:28:29.874Z,62.60
2018-06-17T14:30:58.308Z,64.20
2018-06-17T14:33:26.716Z,65.40
2018-06-17T14:35:55.299Z,66.80
2018-06-17T14:38:23.700Z,67.30
2018-06-17T14:40:57.513Z,70.60
2018-06-17T14:43:31.396Z,71.10
2018-06-17T14:46:05.040Z,70.20
2018-06-17T14:48:38.708Z,71.90
2018-06-17T14:51:12.449Z,66.90
2018-06-17T14:53:40.855Z,69.80
2018-06-17T14:56:09.295Z,68.60
2018-06-17T14:58:37.714Z,68.90
2018-06-17T15:01:06.175Z,64.90
2018-06-17T15:03:34.656Z,65.80
2018-06-17T15:06:03.053Z,65.00
2018-06-17T15:08:31.473Z,64.10
2018-06-17T15:10:59.896Z,66.30
2018-06-17T15:13:28.334Z,63.90
2018-06-17T15:15:56.857Z,66.80
2018-06-17T15:18:25.241Z,67.20
2018-06-17T15:20:53.721Z,68.30
2018-06-17T15:23:22.148Z,68.70
2018-06-17T15:25:50.548Z,68.00
2018-06-17T15:28:18.963Z,69.10
2018-06-17T15:30:47.389Z,67.50
2018-06-17T15:33:21.239Z,66.50
2018-06-17T15:36:54.917Z,69.10
2018-06-17T15:39:28.584Z,69.60
2018-06-17T15:41:57.008Z,69.90
2018-06-17T15:44:25.427Z,69.40
2018-06-17T15:46:53.831Z,69.80
2018-06-17T15:49:22.697Z,71.20
2018-06-17T15:51:51.111Z,69.30
2018-06-17T15:54:19.576Z,71.80
2018-06-17T15:56:47.980Z,69.20
2018-06-17T15:59:16.391Z,70.40
2018-06-17T16:01:44.798Z,71.50
2018-06-17T16:04:13.259Z,72.00
2018-06-17T16:06:41.681Z,72.60
2018-06-17T16:09:11.569Z,74.00
2018-06-17T16:11:45.196Z,74.70
2018-06-17T16:14:18.968Z,73.30
2018-06-17T16:19:26.376Z,74.80
2018-06-17T16:21:54.809Z,75.20
2018-06-17T16:24:23.205Z,74.40
2018-06-17T16:26:51.659Z,73.90
2018-06-17T16:29:20.169Z,75.20
2018-06-17T16:31:48.616Z,72.70
2018-06-17T16:34:17.013Z,73.10
2018-06-17T16:36:45.440Z,74.20
2018-06-17T16:39:13.842Z,75.10
2018-06-17T16:41:42.655Z,76.70
2018-06-17T16:44:11.730Z,75.50
2018-06-17T16:46:41.161Z,79.30
2018-06-17T16:49:09.816Z,78.30
2018-06-17T16:51:43.524Z,79.40
2018-06-17T16:54:17.220Z,80.80
2018-06-17T16:56:50.951Z,79.40
2018-06-17T16:59:24.652Z,80.80
2018-06-17T17:01:53.076Z,81.10
2018-06-17T17:04:21.496Z,81.50
2018-06-17T17:06:49.907Z,81.00
2018-06-17T17:09:18.307Z,80.70
2018-06-17T17:11:46.740Z,81.10
2018-06-17T17:14:15.131Z,79.90
2018-06-17T17:16:43.533Z,80.80
2018-06-17T17:19:11.969Z,80.50
2018-06-17T17:21:40.378Z,79.50
2018-06-17T17:24:08.790Z,79.60
2018-06-17T17:26:37.192Z,80.20
2018-06-17T17:29:05.659Z,79.80
2018-06-17T17:31:39.576Z,81.20
2018-06-17T17:34:13.367Z,81.90
2018-06-17T17:36:47.137Z,81.80
2018-06-17T17:39:20.972Z,83.00
2018-06-17T17:41:49.448Z,81.30
2018-06-17T17:44:17.903Z,81.30
2018-06-17T17:46:51.656Z,82.00
2018-06-17T17:49:20.084Z,83.30
2018-06-17T17:51:48.490Z,82.60
2018-06-17T17:54:16.941Z,83.70
2018-06-17T17:56:45.334Z,84.50
2018-06-17T17:59:13.761Z,83.40
2018-06-17T18:01:42.173Z,83.60
2018-06-17T18:04:17.044Z,85.80
2018-06-17T18:06:45.436Z,84.90
2018-06-17T18:09:13.853Z,85.50
2018-06-17T18:11:42.261Z,86.30
2018-06-17T18:14:10.675Z,88.00
2018-06-17T18:19:07.215Z,90.60
2018-06-17T18:21:35.605Z,91.70
2018-06-17T18:24:04.058Z,93.80
2018-06-17T18:26:37.784Z,96.10
2018-06-17T18:30:15.649Z,98.10
2018-06-17T18:32:49.568Z,99.90
2018-06-17T18:35:23.324Z,99.90
2018-06-17T18:37:51.715Z,99.90
2018-06-17T18:40:20.156Z,99.90
2018-06-17T18:42:48.571Z,99.90
2018-06-17T18:45:16.999Z,99.90
2018-06-17T18:47:45.398Z,99.90
2018-06-17T18:50:13.825Z,99.90
2018-06-17T18:52:42.238Z,99.90
2018-06-17T18:55:10.694Z,99.90
2018-06-17T19:00:07.767Z,99.90
2018-06-17T19:02:36.186Z,99.90
2018-06-17T19:05:04.672Z,99.90
2018-06-17T19:07:33.115Z,99.90
2018-06-17T19:10:06.949Z,99.90
2018-06-17T19:12:40.832Z,99.90
2018-06-17T19:15:14.561Z,99.90
2018-06-17T19:18:18.077Z,99.90
2018-06-17T19:20:46.565Z,99.90
2018-06-17T19:23:14.971Z,99.90
2018-06-17T19:25:43.383Z,99.90
2018-06-17T19:28:11.787Z,99.90
2018-06-17T19:30:40.211Z,99.90
2018-06-17T19:33:08.620Z,99.90
2018-06-17T19:35:37.021Z,99.90
2018-06-17T19:38:05.639Z,99.90
2018-06-17T19:40:34.047Z,99.90
2018-06-17T19:43:02.484Z,99.90
2018-06-17T19:45:30.976Z,99.90
2018-06-17T19:47:59.372Z,99.90
2018-06-17T19:50:33.088Z,99.90
2018-06-17T19:53:06.724Z,99.90
2018-06-17T19:55:40.608Z,99.90
2018-06-17T19:58:14.335Z,99.90
2018-06-17T20:00:44.259Z,99.90
2018-06-17T20:03:12.724Z,99.90
2018-06-17T20:05:41.124Z,99.90
2018-06-17T20:10:37.666Z,99.90
2018-06-17T20:13:06.099Z,99.90
2018-06-17T20:15:34.513Z,99.90
2018-06-17T20:18:02.936Z,99.90
2018-06-17T20:20:32.181Z,99.90
2018-06-17T20:23:00.620Z,99.90
2018-06-17T20:25:29.056Z,99.90
2018-06-17T20:27:57.476Z,99.90
2018-06-17T20:30:25.878Z,99.90
2018-06-17T20:32:59.676Z,99.90
2018-06-17T20:35:33.445Z,99.90
2018-06-17T20:38:07.149Z,99.90
2018-06-17T20:40:40.851Z,99.90
2018-06-17T20:43:14.611Z,99.90
2018-06-17T20:45:43.032Z,99.90
2018-06-17T20:48:11.455Z,99.90
2018-06-17T20:50:39.851Z,99.90
2018-06-17T20:53:08.285Z,99.90
2018-06-17T20:55:36.691Z,99.90
2018-06-17T20:58:05.125Z,99.90
2018-06-17T21:00:33.608Z,99.90
2018-06-17T21:03:02.046Z,99.90
2018-06-17T21:05:30.473Z,99.90
2018-06-17T21:07:58.912Z,99.90
2018-06-17T21:10:27.304Z,99.90
2018-06-17T21:12:55.780Z,99.90
2018-06-17T21:15:24.196Z,99.90
2018-06-17T21:17:52.610Z,99.90
2018-06-17T21:20:26.528Z,99.90
2018-06-17T21:23:00.244Z,99.90
2018-06-17T21:25:34.039Z,99.90
2018-06-17T21:28:02.871Z,99.90
2018-06-17T21:30:31.273Z,99.90
2018-06-17T21:32:59.668Z,99.90
2018-06-17T21:35:28.097Z,99.90
2018-06-17T21:37:56.495Z,99.90
2018-06-17T21:40:24.924Z,99.90
2018-06-17T21:42:53.324Z,99.90
2018-06-17T21:45:21.740Z,99.90
2018-06-17T21:47:50.167Z,99.90
2018-06-17T21:50:18.583Z,99.90
2018-06-17T21:52:46.981Z,99.90
2018-06-17T21:55:15.403Z,99.90
2018-06-17T21:57:43.821Z,99.90
2018-06-17T22:00:12.240Z,99.90
2018-06-17T22:02:43.522Z,99.90
2018-06-17T22:05:12.244Z,99.90
2018-06-17T22:07:46.131Z,99.90
2018-06-17T22:10:19.766Z,99.90
2018-06-17T22:12:53.636Z,99.90
2018-06-17T22:15:27.597Z,99.90
2018-06-17T22:17:56.136Z,99.90
2018-06-17T22:20:24.582Z,99.90
2018-06-17T22:22:53.143Z,99.90
2018-06-17T22:25:21.576Z,99.90
2018-06-17T22:30:18.137Z,99.90
2018-06-17T22:32:46.641Z,99.90
2018-06-17T22:35:15.324Z,99.90
2018-06-17T22:37:43.725Z,99.90
2018-06-17T22:40:12.164Z,99.90
2018-06-17T22:42:40.569Z,99.90
2018-06-17T22:45:09.038Z,99.90
2018-06-17T22:47:42.955Z,99.90
2018-06-17T22:50:11.388Z,99.90
2018-06-17T22:52:51.804Z,99.90
2018-06-17T22:55:20.239Z,99.90
2018-06-17T22:57:54.050Z,99.90
2018-06-17T23:00:27.809Z,99.90
2018-06-17T23:03:01.588Z,99.90
2018-06-17T23:05:35.327Z,99.90
2018-06-17T23:08:09.080Z,99.90
2018-06-17T23:10:37.557Z,99.90
2018-06-17T23:13:06.148Z,99.90
2018-06-17T23:15:34.568Z,99.90
2018-06-17T23:18:03.037Z,99.90
2018-06-17T23:20:31.471Z,99.90
2018-06-17T23:22:59.895Z,99.90
2018-06-17T23:25:28.304Z,99.90
2018-06-17T23:27:56.739Z,99.90
2018-06-17T23:30:25.171Z,99.90
2018-06-17T23:32:53.596Z,99.90
2018-06-17T23:35:21.996Z,99.90
2018-06-17T23:37:50.412Z,99.90
2018-06-17T23:40:18.839Z,99.90
2018-06-17T23:42:47.260Z,99.90
2018-06-17T23:45:15.668Z,99.90
2018-06-17T23:47:49.352Z,99.90
2018-06-17T23:50:22.979Z,99.90
2018-06-17T23:52:56.660Z,99.90
2018-06-17T23:57:58.703Z,99.90
