createdAt,value
2019-01-27T00:01:27.554Z,108782.64
2019-01-27T00:03:04.547Z,108813.97
2019-01-27T00:04:40.780Z,108788.94
2019-01-27T00:06:24.634Z,108791.84
2019-01-27T00:08:13.504Z,108830.55
2019-01-27T00:09:48.582Z,108830.55
2019-01-27T00:11:28.078Z,108860.75
2019-01-27T00:13:03.371Z,108877.01
2019-01-27T00:14:38.958Z,108876.14
2019-01-27T00:16:14.272Z,108908.66
2019-01-27T00:17:49.644Z,108911.72
2019-01-27T00:19:28.127Z,108931.08
2019-01-27T00:21:03.482Z,108917.75
2019-01-27T00:22:39.442Z,108979.98
2019-01-27T00:24:14.958Z,108958.18
2019-01-27T00:25:52.842Z,108983.45
2019-01-27T00:27:31.482Z,109050.84
2019-01-27T00:29:07.211Z,109057.97
2019-01-27T00:30:45.095Z,109098.45
2019-01-27T00:32:24.616Z,109115.59
2019-01-27T00:34:12.371Z,109155.10
2019-01-27T00:35:46.555Z,109167.78
2019-01-27T00:37:23.367Z,109195.68
2019-01-27T00:38:58.810Z,109209.80
2019-01-27T00:40:37.232Z,109235.46
2019-01-27T00:42:13.393Z,109231.96
2019-01-27T00:43:50.810Z,109263.45
2019-01-27T00:45:28.363Z,109272.45
2019-01-27T00:47:05.362Z,109273.49
2019-01-27T00:48:51.056Z,109314.75
2019-01-27T00:50:28.419Z,109312.72
2019-01-27T00:52:04.277Z,109346.59
2019-01-27T00:53:42.397Z,109402.77
2019-01-27T00:55:19.264Z,109399.66
2019-01-27T00:56:57.682Z,109423.89
2019-01-27T00:58:34.734Z,109473.89
2019-01-27T01:00:16.274Z,109515.52
2019-01-27T01:01:54.079Z,112513.41
2019-01-27T01:03:29.889Z,112739.06
2019-01-27T01:05:06.073Z,112850.31
2019-01-27T01:06:41.664Z,112931.27
2019-01-27T01:08:25.712Z,113038.92
2019-01-27T01:10:01.021Z,113061.51
2019-01-27T01:11:36.456Z,113128.46
2019-01-27T01:13:11.782Z,113135.22
2019-01-27T01:14:49.833Z,113199.92
2019-01-27T01:16:25.578Z,113264.17
2019-01-27T01:18:01.094Z,113281.35
2019-01-27T01:19:38.092Z,113311.66
2019-01-27T01:21:13.372Z,113279.49
2019-01-27T01:22:54.938Z,113351.45
2019-01-27T01:24:30.817Z,113382.22
2019-01-27T01:26:06.469Z,113431.09
2019-01-27T01:27:41.842Z,113444.64
2019-01-27T01:29:17.241Z,113427.89
2019-01-27T01:30:53.231Z,113477.20
2019-01-27T01:32:28.772Z,113493.48
2019-01-27T01:34:04.383Z,113507.48
2019-01-27T01:35:40.229Z,113531.93
2019-01-27T01:37:16.132Z,113560.92
2019-01-27T01:38:55.052Z,113574.47
2019-01-27T01:40:30.810Z,113603.43
2019-01-27T01:42:08.708Z,113644.61
2019-01-27T01:43:44.375Z,113684.42
2019-01-27T01:45:23.798Z,113656.36
2019-01-27T01:46:59.612Z,113662.18
2019-01-27T01:48:38.894Z,113693.86
2019-01-27T01:50:15.465Z,113708.79
2019-01-27T01:51:51.654Z,113751.80
2019-01-27T01:53:27.880Z,113740.91
2019-01-27T01:55:03.901Z,113783.03
2019-01-27T01:56:42.573Z,113797.96
2019-01-27T01:58:18.431Z,113777.58
2019-01-27T01:59:55.524Z,113796.58
2019-01-27T02:01:31.919Z,113807.91
2019-01-27T02:03:07.187Z,113827.34
2019-01-27T02:04:53.208Z,113835.49
2019-01-27T02:06:28.661Z,113836.35
2019-01-27T02:08:05.292Z,113851.28
2019-01-27T02:09:47.987Z,113845.35
2019-01-27T02:11:23.357Z,113858.06
2019-01-27T02:13:00.418Z,113892.97
2019-01-27T02:14:36.028Z,113877.09
2019-01-27T02:16:12.586Z,113897.45
2019-01-27T02:17:48.368Z,113932.32
2019-01-27T02:19:23.734Z,113892.87
2019-01-27T02:20:58.983Z,113933.21
2019-01-27T02:22:34.713Z,113953.57
2019-01-27T02:24:12.460Z,113935.42
2019-01-27T02:25:54.712Z,113982.98
2019-01-27T02:27:30.189Z,113993.88
2019-01-27T02:29:08.372Z,113979.36
2019-01-27T02:30:46.887Z,113984.75
2019-01-27T02:32:22.301Z,114056.81
2019-01-27T02:33:58.102Z,114009.21
2019-01-27T02:35:33.519Z,114040.91
2019-01-27T02:37:08.917Z,114038.19
2019-01-27T02:38:44.657Z,114032.31
2019-01-27T02:40:20.589Z,114011.89
2019-01-27T02:41:59.245Z,114013.25
2019-01-27T02:43:39.922Z,114020.52
2019-01-27T02:45:30.228Z,114079.86
2019-01-27T02:47:25.866Z,114102.49
2019-01-27T02:49:05.861Z,114090.68
2019-01-27T02:50:47.464Z,114103.78
2019-01-27T02:52:27.279Z,114084.34
2019-01-27T02:54:04.874Z,114100.15
2019-01-27T02:55:44.236Z,114100.15
2019-01-27T02:57:19.678Z,114112.84
2019-01-27T02:58:56.649Z,114062.08
2019-01-27T03:00:31.959Z,114108.73
2019-01-27T03:02:07.415Z,114171.72
2019-01-27T03:03:44.750Z,114135.44
2019-01-27T03:05:50.334Z,114136.31
2019-01-27T03:07:35.570Z,114165.30
2019-01-27T03:09:16.191Z,114192.48
2019-01-27T03:10:51.654Z,114213.31
2019-01-27T03:12:27.531Z,114202.86
2019-01-27T03:14:03.211Z,114211.92
2019-01-27T03:15:38.748Z,114220.55
2019-01-27T03:17:19.657Z,114221.42
2019-01-27T03:18:56.956Z,114209.16
2019-01-27T03:20:32.410Z,114254.52
2019-01-27T03:22:08.503Z,114249.09
2019-01-27T03:23:43.954Z,114240.42
2019-01-27T03:25:19.623Z,114244.94
2019-01-27T03:26:55.093Z,114239.51
2019-01-27T03:28:30.616Z,114262.66
2019-01-27T03:30:15.749Z,114235.44
2019-01-27T03:31:56.140Z,114216.87
2019-01-27T03:33:37.279Z,114264.02
2019-01-27T03:35:15.083Z,114260.91
2019-01-27T03:36:52.560Z,114249.93
2019-01-27T03:38:28.173Z,114245.89
2019-01-27T03:40:07.102Z,114311.69
2019-01-27T03:41:43.099Z,114269.53
2019-01-27T03:43:18.916Z,114252.24
2019-01-27T03:44:54.474Z,114256.75
2019-01-27T03:46:30.010Z,114268.56
2019-01-27T03:48:06.220Z,114274.00
2019-01-27T03:49:41.929Z,114281.74
2019-01-27T03:51:24.420Z,114279.91
2019-01-27T03:52:59.984Z,114253.64
2019-01-27T03:54:35.416Z,114285.38
2019-01-27T03:56:14.073Z,114256.35
2019-01-27T03:57:50.974Z,114259.50
2019-01-27T03:59:26.324Z,114243.62
2019-01-27T04:01:01.555Z,114263.62
2019-01-27T04:02:36.887Z,114255.00
2019-01-27T04:04:12.567Z,114259.06
2019-01-27T04:05:48.899Z,114248.64
2019-01-27T04:07:24.234Z,114251.87
2019-01-27T04:08:59.659Z,114234.16
2019-01-27T04:10:35.628Z,114240.02
2019-01-27T04:12:11.350Z,114250.05
2019-01-27T04:13:49.072Z,114268.17
2019-01-27T04:15:24.128Z,114275.47
2019-01-27T04:17:01.107Z,114274.08
2019-01-27T04:18:36.535Z,114288.61
2019-01-27T04:20:17.773Z,114305.38
2019-01-27T04:21:53.057Z,114287.25
2019-01-27T04:23:28.264Z,114286.77
2019-01-27T04:25:03.741Z,114249.13
2019-01-27T04:26:40.522Z,114242.27
2019-01-27T04:28:20.822Z,114281.74
2019-01-27T04:29:56.334Z,114274.04
2019-01-27T04:31:39.782Z,114257.75
2019-01-27T04:33:15.523Z,114260.46
2019-01-27T04:34:50.985Z,114257.70
2019-01-27T04:36:30.590Z,114298.99
2019-01-27T04:38:05.927Z,114294.03
2019-01-27T04:39:41.178Z,114300.79
2019-01-27T04:41:18.051Z,114297.16
2019-01-27T04:42:53.328Z,114261.30
2019-01-27T04:44:37.510Z,114304.42
2019-01-27T04:46:12.869Z,114272.20
2019-01-27T04:47:48.586Z,114294.88
2019-01-27T04:49:24.393Z,114297.11
2019-01-27T04:50:59.818Z,114307.53
2019-01-27T04:52:35.175Z,114338.88
2019-01-27T04:54:10.625Z,114299.39
2019-01-27T04:55:45.893Z,114292.56
2019-01-27T04:57:21.552Z,114287.53
2019-01-27T04:59:02.824Z,114349.26
2019-01-27T05:00:38.148Z,114311.17
2019-01-27T05:02:13.882Z,114295.72
2019-01-27T05:03:57.305Z,114267.56
2019-01-27T05:05:32.668Z,114269.81
2019-01-27T05:07:08.089Z,114287.94
2019-01-27T05:08:45.345Z,114315.59
2019-01-27T05:10:20.587Z,114313.77
2019-01-27T05:11:56.607Z,114375.49
2019-01-27T05:13:32.441Z,114311.53
2019-01-27T05:15:10.598Z,114328.30
2019-01-27T05:16:47.811Z,114369.62
2019-01-27T05:18:23.436Z,114330.09
2019-01-27T05:19:59.256Z,114352.33
2019-01-27T05:21:34.596Z,114350.58
2019-01-27T05:23:11.128Z,114351.45
2019-01-27T05:24:48.171Z,114362.75
2019-01-27T05:26:24.055Z,114386.39
2019-01-27T05:27:59.695Z,114385.44
2019-01-27T05:29:34.964Z,114371.81
2019-01-27T05:31:10.317Z,114368.63
2019-01-27T05:32:46.122Z,114361.80
2019-01-27T05:34:21.454Z,114363.15
2019-01-27T05:35:57.688Z,114370.42
2019-01-27T05:37:34.433Z,114364.91
2019-01-27T05:39:11.071Z,114355.84
2019-01-27T05:40:47.646Z,114345.42
2019-01-27T05:42:25.566Z,114351.77
2019-01-27T05:44:03.831Z,114376.81
2019-01-27T05:45:39.513Z,114349.53
2019-01-27T05:47:14.841Z,114336.84
2019-01-27T05:48:50.255Z,114354.09
2019-01-27T05:50:26.893Z,114364.95
2019-01-27T05:52:05.789Z,114360.39
2019-01-27T05:53:41.377Z,114369.50
2019-01-27T05:55:17.158Z,114354.05
2019-01-27T05:56:56.670Z,114382.20
2019-01-27T05:58:29.507Z,114368.14
2019-01-27T06:00:07.237Z,114391.78
2019-01-27T06:01:43.148Z,114389.95
2019-01-27T06:03:21.302Z,114437.55
2019-01-27T06:04:56.591Z,114394.02
2019-01-27T06:06:32.571Z,114373.61
2019-01-27T06:08:09.033Z,114404.00
2019-01-27T06:09:44.260Z,114393.98
2019-01-27T06:11:29.690Z,114377.60
2019-01-27T06:13:05.010Z,114393.98
2019-01-27T06:14:40.496Z,114380.36
2019-01-27T06:16:19.282Z,114372.22
2019-01-27T06:17:54.600Z,114380.84
2019-01-27T06:20:02.225Z,114382.64
2019-01-27T06:21:37.665Z,114368.14
2019-01-27T06:23:13.523Z,114423.98
2019-01-27T06:24:49.420Z,114398.57
2019-01-27T06:26:24.789Z,114360.92
2019-01-27T06:28:00.420Z,114359.04
2019-01-27T06:29:35.783Z,114344.06
2019-01-27T06:31:12.018Z,114360.44
2019-01-27T06:33:04.622Z,114370.94
2019-01-27T06:34:39.978Z,114360.04
2019-01-27T06:36:16.138Z,114324.19
2019-01-27T06:37:51.980Z,114365.06
2019-01-27T06:39:27.772Z,114344.67
2019-01-27T06:41:05.769Z,114365.98
2019-01-27T06:42:41.434Z,114335.16
2019-01-27T06:44:17.168Z,114336.52
2019-01-27T06:45:52.566Z,114349.66
2019-01-27T06:47:27.837Z,114332.41
2019-01-27T06:49:03.182Z,114378.25
2019-01-27T06:50:38.412Z,114324.30
2019-01-27T06:52:14.068Z,114364.23
2019-01-27T06:53:49.480Z,114328.45
2019-01-27T06:55:25.101Z,114351.53
2019-01-27T06:57:03.458Z,114373.34
2019-01-27T06:58:56.410Z,114346.15
2019-01-27T07:00:53.511Z,114326.18
2019-01-27T07:02:41.568Z,114348.91
2019-01-27T07:04:41.795Z,114350.74
2019-01-27T07:06:35.911Z,114350.70
2019-01-27T07:08:30.386Z,114330.30
2019-01-27T07:10:27.293Z,114361.20
2019-01-27T07:12:33.348Z,114343.95
2019-01-27T07:14:36.393Z,114325.34
2019-01-27T07:16:23.315Z,114295.92
2019-01-27T07:18:18.454Z,114327.22
2019-01-27T07:20:11.533Z,114297.71
2019-01-27T07:22:04.513Z,114309.53
2019-01-27T07:24:01.654Z,114317.76
2019-01-27T07:26:05.655Z,114302.82
2019-01-27T07:28:02.805Z,114305.98
2019-01-27T07:30:05.655Z,114298.27
2019-01-27T07:31:48.853Z,114272.44
2019-01-27T07:33:44.111Z,114245.24
2019-01-27T07:35:38.264Z,114294.72
2019-01-27T07:37:50.930Z,114259.81
2019-01-27T07:39:38.677Z,114272.52
2019-01-27T07:41:31.436Z,114233.06
2019-01-27T07:43:25.531Z,114242.60
2019-01-27T07:45:05.812Z,114247.59
2019-01-27T07:46:53.449Z,114288.04
2019-01-27T07:48:47.473Z,114286.20
2019-01-27T07:50:52.116Z,114274.86
2019-01-27T07:52:50.120Z,114297.98
2019-01-27T07:54:44.268Z,114263.56
2019-01-27T07:56:40.002Z,114223.16
2019-01-27T07:58:27.765Z,114185.03
2019-01-27T08:00:19.188Z,114200.04
2019-01-27T08:02:05.465Z,114186.42
2019-01-27T08:04:05.589Z,114203.27
2019-01-27T08:06:02.579Z,114227.34
2019-01-27T08:07:47.639Z,114237.36
2019-01-27T08:09:38.318Z,114240.55
2019-01-27T08:11:24.146Z,114237.84
2019-01-27T08:13:10.210Z,114245.10
2019-01-27T08:15:11.622Z,114231.97
2019-01-27T08:16:58.785Z,114237.88
2019-01-27T08:19:05.214Z,114207.93
2019-01-27T08:21:17.407Z,114237.47
2019-01-27T08:23:14.478Z,114187.59
2019-01-27T08:25:11.591Z,114197.14
2019-01-27T08:27:20.453Z,114224.41
2019-01-27T08:29:26.468Z,114189.87
2019-01-27T08:31:08.545Z,114224.84
2019-01-27T08:33:01.017Z,114218.49
2019-01-27T08:34:58.235Z,114273.84
2019-01-27T08:36:47.645Z,114237.06
2019-01-27T08:38:48.277Z,114229.39
2019-01-27T08:41:04.236Z,114239.81
2019-01-27T08:42:58.092Z,114267.94
2019-01-27T08:45:16.779Z,114216.73
2019-01-27T08:46:55.719Z,114291.61
2019-01-27T08:48:31.177Z,114288.93
2019-01-27T08:50:18.852Z,114338.83
2019-01-27T08:51:54.206Z,114359.24
2019-01-27T08:53:35.779Z,114401.95
2019-01-27T08:55:13.016Z,114439.19
2019-01-27T08:56:48.523Z,114429.23
2019-01-27T08:58:24.075Z,114421.56
2019-01-27T09:00:03.606Z,114421.56
2019-01-27T09:01:56.553Z,114416.13
2019-01-27T09:03:47.959Z,114388.52
2019-01-27T09:05:54.064Z,114372.69
2019-01-27T09:07:57.048Z,114304.23
2019-01-27T09:09:54.066Z,114220.88
2019-01-27T09:11:49.986Z,114165.18
2019-01-27T09:13:42.394Z,114108.56
2019-01-27T09:15:51.642Z,114041.98
2019-01-27T09:17:39.783Z,114016.64
2019-01-27T09:19:41.468Z,113929.70
2019-01-27T09:21:36.148Z,113902.07
2019-01-27T09:23:33.843Z,113822.84
2019-01-27T09:25:32.140Z,113798.84
2019-01-27T09:27:18.323Z,113741.78
2019-01-27T09:29:12.854Z,113694.25
2019-01-27T09:31:06.067Z,113619.49
2019-01-27T09:33:10.082Z,113508.09
2019-01-27T09:35:04.795Z,113457.39
2019-01-27T09:37:00.363Z,113411.21
2019-01-27T09:38:51.423Z,113373.64
2019-01-27T09:40:59.686Z,113275.81
2019-01-27T09:43:10.412Z,113201.55
2019-01-27T09:44:53.130Z,113134.99
2019-01-27T09:46:50.421Z,113014.09
2019-01-27T09:48:43.903Z,112961.58
2019-01-27T09:50:28.178Z,112883.70
2019-01-27T09:52:16.416Z,112758.78
2019-01-27T09:54:13.952Z,112681.38
2019-01-27T09:56:23.252Z,112683.59
2019-01-27T09:58:24.324Z,112612.05
2019-01-27T10:00:07.524Z,112615.17
2019-01-27T10:02:07.806Z,112513.77
2019-01-27T10:04:08.274Z,112479.36
2019-01-27T10:05:54.456Z,112388.34
2019-01-27T10:08:20.660Z,112338.52
2019-01-27T10:10:09.087Z,112290.53
2019-01-27T10:11:51.069Z,112216.19
2019-01-27T10:13:38.467Z,112197.63
2019-01-27T10:15:38.617Z,112139.75
2019-01-27T10:17:34.539Z,112043.36
2019-01-27T10:19:48.296Z,112031.47
2019-01-27T10:21:42.810Z,111947.37
2019-01-27T10:23:32.929Z,111866.31
2019-01-27T10:25:30.453Z,111844.58
2019-01-27T10:27:30.484Z,111798.88
2019-01-27T10:29:23.991Z,111698.89
2019-01-27T10:31:20.102Z,111615.66
2019-01-27T10:33:16.155Z,111596.14
2019-01-27T10:35:03.437Z,111503.02
2019-01-27T10:37:03.614Z,111481.22
2019-01-27T10:39:06.086Z,111426.95
2019-01-27T10:41:01.614Z,111316.64
2019-01-27T10:42:51.003Z,111344.89
2019-01-27T10:44:58.267Z,111285.19
2019-01-27T10:47:07.424Z,111241.23
2019-01-27T10:49:06.149Z,111125.00
2019-01-27T10:50:53.653Z,111034.12
2019-01-27T10:52:39.801Z,110956.45
2019-01-27T10:54:32.924Z,110892.27
2019-01-27T10:56:27.763Z,110875.89
2019-01-27T10:58:56.510Z,110796.36
2019-01-27T11:00:49.593Z,110720.50
2019-01-27T11:02:46.493Z,110625.08
2019-01-27T11:04:40.889Z,110654.42
2019-01-27T11:06:35.433Z,110609.68
2019-01-27T11:08:45.599Z,110603.20
2019-01-27T11:11:01.596Z,110537.46
2019-01-27T11:12:50.408Z,110578.28
2019-01-27T11:17:03.797Z,110678.02
2019-01-27T11:19:07.476Z,110732.52
2019-01-27T11:21:05.708Z,110749.66
2019-01-27T11:23:00.769Z,110745.52
2019-01-27T11:25:05.779Z,110680.52
2019-01-27T11:27:04.203Z,110705.78
2019-01-27T11:29:11.170Z,110636.77
2019-01-27T11:31:03.526Z,110664.64
2019-01-27T11:33:08.051Z,110579.28
2019-01-27T11:35:16.740Z,110547.70
2019-01-27T11:37:01.934Z,110477.80
2019-01-27T11:39:01.892Z,110400.25
2019-01-27T11:41:14.603Z,110416.89
2019-01-27T11:43:18.849Z,110297.94
2019-01-27T11:45:13.922Z,110257.77
2019-01-27T11:47:11.750Z,110246.09
2019-01-27T11:48:53.072Z,110218.70
2019-01-27T11:50:37.425Z,110206.02
2019-01-27T11:52:20.025Z,110221.83
2019-01-27T11:54:02.236Z,110217.75
2019-01-27T11:55:47.300Z,110198.83
2019-01-27T11:57:22.941Z,110217.12
2019-01-27T11:59:04.206Z,110193.64
2019-01-27T12:00:42.446Z,110185.50
2019-01-27T12:02:21.048Z,110194.80
2019-01-27T12:03:59.850Z,110191.02
2019-01-27T12:05:42.437Z,110204.83
2019-01-27T12:07:22.759Z,110188.48
2019-01-27T12:08:58.616Z,110236.47
2019-01-27T12:10:35.375Z,110213.23
2019-01-27T12:12:13.227Z,110193.03
2019-01-27T12:13:51.854Z,110267.55
2019-01-27T12:15:31.914Z,110185.06
2019-01-27T12:17:14.586Z,110139.52
2019-01-27T12:18:55.123Z,110191.98
2019-01-27T12:20:36.105Z,110145.97
2019-01-27T12:22:18.582Z,110140.70
2019-01-27T12:24:12.040Z,110091.53
2019-01-27T12:25:53.653Z,110065.55
2019-01-27T12:27:56.463Z,109988.25
2019-01-27T12:29:40.647Z,109923.01
2019-01-27T12:31:21.516Z,109924.77
2019-01-27T12:33:08.895Z,109869.25
2019-01-27T12:35:04.850Z,109829.12
2019-01-27T12:36:49.609Z,109772.58
2019-01-27T12:38:46.543Z,109708.94
2019-01-27T12:40:32.320Z,109614.05
2019-01-27T12:42:12.760Z,109613.21
2019-01-27T12:43:56.589Z,109614.48
2019-01-27T12:45:31.221Z,109549.02
2019-01-27T12:47:09.802Z,109490.08
2019-01-27T12:48:45.331Z,109496.17
2019-01-27T12:50:21.668Z,109446.65
2019-01-27T12:52:00.830Z,109470.22
2019-01-27T12:53:36.262Z,109412.63
2019-01-27T12:55:14.334Z,109400.78
2019-01-27T12:56:56.367Z,109382.78
2019-01-27T12:58:34.942Z,109342.16
2019-01-27T13:00:27.422Z,109253.61
2019-01-27T13:02:06.018Z,109244.98
2019-01-27T13:03:42.238Z,109212.34
2019-01-27T13:05:25.561Z,109204.98
2019-01-27T13:07:04.158Z,109145.67
2019-01-27T13:08:45.939Z,109123.17
2019-01-27T13:10:34.428Z,109106.80
2019-01-27T13:12:15.958Z,109061.06
2019-01-27T13:13:55.755Z,109015.80
2019-01-27T13:15:40.654Z,109032.05
2019-01-27T13:17:31.251Z,108996.19
2019-01-27T13:19:14.354Z,108914.23
2019-01-27T13:20:59.413Z,108840.77
2019-01-27T13:22:35.578Z,108809.84
2019-01-27T13:24:26.691Z,108734.07
2019-01-27T13:26:03.887Z,108708.19
2019-01-27T13:27:40.623Z,108656.04
2019-01-27T13:29:18.348Z,108649.88
2019-01-27T13:30:58.661Z,108639.90
2019-01-27T13:32:34.926Z,108584.89
2019-01-27T13:34:13.779Z,108527.15
2019-01-27T13:35:49.824Z,108443.09
2019-01-27T13:37:27.868Z,108403.64
2019-01-27T13:39:08.272Z,108338.14
2019-01-27T13:40:50.461Z,108282.53
2019-01-27T13:42:29.549Z,108217.53
2019-01-27T13:44:08.556Z,108174.99
2019-01-27T13:45:50.770Z,108087.81
2019-01-27T13:47:31.386Z,108037.52
2019-01-27T13:49:13.782Z,107971.18
2019-01-27T13:50:59.841Z,107924.45
2019-01-27T13:52:38.181Z,107848.88
2019-01-27T13:54:16.534Z,107842.45
2019-01-27T13:55:58.482Z,107814.19
2019-01-27T13:57:36.095Z,107701.13
2019-01-27T13:59:18.899Z,107654.25
2019-01-27T14:01:00.688Z,107643.22
2019-01-27T14:02:40.975Z,107603.61
2019-01-27T14:04:19.450Z,107580.78
2019-01-27T14:06:15.380Z,107592.90
2019-01-27T14:07:58.207Z,107525.98
2019-01-27T14:09:48.665Z,107454.41
2019-01-27T14:11:24.734Z,107420.35
2019-01-27T14:13:09.438Z,107395.37
2019-01-27T14:14:52.201Z,107402.75
2019-01-27T14:16:29.097Z,107300.81
2019-01-27T14:18:06.847Z,107330.87
2019-01-27T14:19:45.602Z,107338.11
2019-01-27T14:21:23.387Z,107231.41
2019-01-27T14:23:03.720Z,107151.80
2019-01-27T14:24:43.928Z,107111.80
2019-01-27T14:26:19.580Z,107065.17
2019-01-27T14:28:02.192Z,107049.63
2019-01-27T14:29:43.641Z,106983.97
2019-01-27T14:31:32.389Z,106914.27
2019-01-27T14:33:17.845Z,106869.31
2019-01-27T14:34:53.929Z,106756.68
2019-01-27T14:36:35.238Z,106684.73
2019-01-27T14:38:16.974Z,106663.58
2019-01-27T14:40:11.342Z,106606.28
2019-01-27T14:41:49.807Z,106534.85
2019-01-27T14:43:36.626Z,106442.42
2019-01-27T14:45:22.811Z,106426.14
2019-01-27T14:47:08.255Z,106380.88
2019-01-27T14:48:48.800Z,106337.13
2019-01-27T14:50:50.487Z,106279.98
2019-01-27T14:52:31.860Z,106236.09
2019-01-27T14:54:07.592Z,106163.70
2019-01-27T14:55:43.045Z,106127.92
2019-01-27T14:57:18.768Z,106065.03
2019-01-27T14:58:54.562Z,106021.98
2019-01-27T15:00:36.803Z,105972.17
2019-01-27T15:02:12.201Z,105936.41
2019-01-27T15:03:48.417Z,105868.80
2019-01-27T15:05:24.019Z,105881.33
2019-01-27T15:07:02.302Z,105834.41
2019-01-27T15:08:38.220Z,105793.73
2019-01-27T15:10:16.224Z,105779.66
2019-01-27T15:11:51.693Z,105723.76
2019-01-27T15:13:27.724Z,105674.50
2019-01-27T15:15:18.421Z,105650.61
2019-01-27T15:16:54.075Z,105629.77
2019-01-27T15:18:33.824Z,105577.41
2019-01-27T15:20:20.909Z,105578.95
2019-01-27T15:21:56.937Z,105542.86
2019-01-27T15:23:34.913Z,105484.61
2019-01-27T15:25:13.234Z,105389.42
2019-01-27T15:26:57.202Z,105306.73
2019-01-27T15:28:43.522Z,105249.78
2019-01-27T15:30:27.479Z,105144.82
2019-01-27T15:32:03.196Z,105064.41
2019-01-27T15:33:38.823Z,105036.68
2019-01-27T15:35:16.951Z,105028.55
2019-01-27T15:36:56.615Z,105004.89
2019-01-27T15:38:35.080Z,104972.08
2019-01-27T15:40:14.326Z,104960.59
2019-01-27T15:41:50.076Z,104906.41
2019-01-27T15:43:28.784Z,104882.43
2019-01-27T15:45:08.453Z,104880.75
2019-01-27T15:46:45.114Z,104824.58
2019-01-27T15:48:20.723Z,104807.38
2019-01-27T15:49:56.002Z,104695.38
2019-01-27T15:51:34.649Z,104562.20
2019-01-27T15:53:10.920Z,104460.94
2019-01-27T15:54:47.488Z,104433.26
2019-01-27T15:56:25.632Z,104416.20
2019-01-27T15:58:04.783Z,104405.91
2019-01-27T15:59:49.269Z,104388.64
2019-01-27T16:01:29.005Z,104488.69
2019-01-27T16:03:07.862Z,104487.85
2019-01-27T16:04:52.887Z,104480.45
2019-01-27T16:06:33.913Z,104470.67
2019-01-27T16:08:10.490Z,104436.56
2019-01-27T16:09:50.209Z,104416.80
2019-01-27T16:11:27.773Z,104404.62
2019-01-27T16:13:03.495Z,104397.67
2019-01-27T16:14:42.420Z,104389.36
2019-01-27T16:16:20.327Z,104377.71
2019-01-27T16:17:58.042Z,104335.37
2019-01-27T16:19:33.212Z,104298.99
2019-01-27T16:21:12.067Z,104276.02
2019-01-27T16:23:11.472Z,104273.00
2019-01-27T16:24:53.992Z,104264.05
2019-01-27T16:26:41.545Z,104226.52
2019-01-27T16:28:18.211Z,104238.28
2019-01-27T16:30:17.259Z,104224.53
2019-01-27T16:32:03.002Z,104241.06
2019-01-27T16:33:57.431Z,104209.56
2019-01-27T16:35:40.966Z,104233.69
2019-01-27T16:37:20.833Z,104230.27
2019-01-27T16:39:01.806Z,104247.23
2019-01-27T16:40:39.729Z,104241.51
2019-01-27T16:42:14.538Z,104250.22
2019-01-27T16:43:51.927Z,104242.63
2019-01-27T16:45:27.914Z,104255.86
2019-01-27T16:47:10.499Z,104273.00
2019-01-27T16:48:51.234Z,104261.14
2019-01-27T16:50:36.431Z,104255.53
2019-01-27T16:52:12.643Z,104253.14
2019-01-27T16:53:51.315Z,104239.94
2019-01-27T16:55:30.182Z,104233.90
2019-01-27T16:57:10.180Z,104223.08
2019-01-27T16:58:46.339Z,104197.80
2019-01-27T17:00:24.380Z,104160.48
2019-01-27T17:02:07.483Z,104114.76
2019-01-27T17:03:47.359Z,104087.52
2019-01-27T17:05:25.519Z,104078.26
2019-01-27T17:07:01.566Z,104016.85
2019-01-27T17:08:42.609Z,104031.72
2019-01-27T17:10:20.281Z,103993.88
2019-01-27T17:12:02.345Z,103968.94
2019-01-27T17:13:41.095Z,103955.56
2019-01-27T17:15:24.403Z,103883.07
2019-01-27T17:17:03.232Z,103803.44
2019-01-27T17:18:40.296Z,103711.89
2019-01-27T17:20:29.483Z,103687.92
2019-01-27T17:22:09.152Z,103646.86
2019-01-27T17:23:55.722Z,103626.84
2019-01-27T17:25:34.007Z,103611.84
2019-01-27T17:27:10.784Z,103596.38
2019-01-27T17:29:10.766Z,103575.68
2019-01-27T17:30:48.447Z,103542.59
2019-01-27T17:32:27.752Z,103483.14
2019-01-27T17:34:08.257Z,103469.46
2019-01-27T17:35:44.842Z,103430.10
2019-01-27T17:37:21.709Z,103407.39
2019-01-27T17:38:58.780Z,103379.23
2019-01-27T17:40:37.911Z,103352.99
2019-01-27T17:42:19.590Z,103329.16
2019-01-27T17:43:54.948Z,103303.53
2019-01-27T17:45:32.775Z,103286.52
2019-01-27T17:47:08.440Z,103258.34
2019-01-27T17:48:51.861Z,103270.86
2019-01-27T17:50:27.528Z,103260.30
2019-01-27T17:52:05.277Z,103213.23
2019-01-27T17:53:57.115Z,103199.17
2019-01-27T17:55:48.295Z,103179.17
2019-01-27T17:57:57.485Z,103155.13
2019-01-27T17:59:54.052Z,103145.91
2019-01-27T18:01:51.300Z,103110.55
2019-01-27T18:03:41.285Z,103086.44
2019-01-27T18:05:34.398Z,103047.22
2019-01-27T18:07:43.390Z,103046.69
2019-01-27T18:09:34.539Z,103027.22
2019-01-27T18:11:32.049Z,102998.39
2019-01-27T18:13:33.213Z,103010.59
2019-01-27T18:15:25.087Z,103024.13
2019-01-27T18:17:09.177Z,103028.55
2019-01-27T18:18:49.350Z,103059.92
2019-01-27T18:20:45.198Z,103065.84
2019-01-27T18:22:28.461Z,103085.32
2019-01-27T18:24:07.263Z,103068.62
2019-01-27T18:25:50.906Z,103065.32
2019-01-27T18:27:28.452Z,103054.45
2019-01-27T18:29:13.967Z,103070.48
2019-01-27T18:31:20.965Z,103074.53
2019-01-27T18:33:05.942Z,103042.85
2019-01-27T18:35:05.657Z,103002.11
2019-01-27T18:36:51.585Z,102994.77
2019-01-27T18:38:32.079Z,102979.12
2019-01-27T18:40:14.236Z,103021.88
2019-01-27T18:41:59.167Z,103042.18
2019-01-27T18:43:34.589Z,103080.66
2019-01-27T18:45:18.974Z,103108.83
2019-01-27T18:47:05.778Z,103157.50
2019-01-27T18:48:51.300Z,103164.32
2019-01-27T18:50:29.479Z,103175.49
2019-01-27T18:52:06.580Z,103212.07
2019-01-27T18:54:21.515Z,103231.48
2019-01-27T18:55:58.295Z,103262.86
2019-01-27T18:57:54.258Z,103249.97
2019-01-27T19:00:07.761Z,103279.95
2019-01-27T19:02:02.032Z,103282.43
2019-01-27T19:03:43.334Z,103270.89
2019-01-27T19:05:42.024Z,103288.73
2019-01-27T19:07:46.425Z,103317.06
2019-01-27T19:09:36.019Z,103296.53
2019-01-27T19:11:36.494Z,103287.69
2019-01-27T19:13:33.044Z,103294.95
2019-01-27T19:15:45.048Z,103274.72
2019-01-27T19:17:37.313Z,103272.62
2019-01-27T19:19:29.561Z,103243.77
2019-01-27T19:21:23.940Z,103278.30
2019-01-27T19:23:06.433Z,103263.70
2019-01-27T19:25:09.319Z,103249.39
2019-01-27T19:27:05.547Z,103246.17
2019-01-27T19:29:12.229Z,103188.91
2019-01-27T19:31:13.174Z,103170.23
2019-01-27T19:33:16.507Z,103106.16
2019-01-27T19:35:03.908Z,102980.09
2019-01-27T19:37:01.070Z,102882.97
2019-01-27T19:38:58.216Z,102862.42
2019-01-27T19:40:55.316Z,102822.20
2019-01-27T19:42:39.731Z,102806.02
2019-01-27T19:44:43.400Z,102800.63
2019-01-27T19:46:41.648Z,102800.92
2019-01-27T19:48:36.698Z,102748.81