createdAt,value
2022-08-20T00:00:14.689Z,0.00
2022-08-20T00:01:14.692Z,0.00
2022-08-20T00:02:14.764Z,0.00
2022-08-20T00:03:14.639Z,0.00
2022-08-20T00:04:14.637Z,0.00
2022-08-20T00:05:14.621Z,0.00
2022-08-20T00:06:14.616Z,0.00
2022-08-20T00:07:14.635Z,0.00
2022-08-20T00:08:14.628Z,0.00
2022-08-20T00:09:14.571Z,0.00
2022-08-20T00:10:14.558Z,0.00
2022-08-20T00:11:14.562Z,0.00
2022-08-20T00:12:14.568Z,0.00
2022-08-20T00:13:16.785Z,0.00
2022-08-20T00:14:14.542Z,0.00
2022-08-20T00:15:14.512Z,0.00
2022-08-20T00:16:14.492Z,0.00
2022-08-20T00:17:14.492Z,0.00
2022-08-20T00:18:14.497Z,0.00
2022-08-20T00:19:14.509Z,0.00
2022-08-20T00:20:14.480Z,0.00
2022-08-20T00:21:18.857Z,0.00
2022-08-20T00:22:14.433Z,0.00
2022-08-20T00:23:14.426Z,0.00
2022-08-20T00:24:14.396Z,0.00
2022-08-20T00:25:14.389Z,0.00
2022-08-20T00:26:14.422Z,0.00
2022-08-20T00:27:14.364Z,0.00
2022-08-20T00:28:14.360Z,0.00
2022-08-20T00:29:14.372Z,0.00
2022-08-20T00:30:14.343Z,0.00
2022-08-20T00:31:14.343Z,0.00
2022-08-20T00:32:14.329Z,0.00
2022-08-20T00:33:14.309Z,0.00
2022-08-20T00:34:14.311Z,0.00
2022-08-20T00:35:14.274Z,0.00
2022-08-20T00:36:14.260Z,0.00
2022-08-20T00:37:14.253Z,0.00
2022-08-20T00:38:14.268Z,0.00
2022-08-20T00:39:14.248Z,0.00
2022-08-20T00:40:22.682Z,0.00
2022-08-20T00:41:15.204Z,0.00
2022-08-20T00:42:14.216Z,0.00
2022-08-20T00:43:14.196Z,0.00
2022-08-20T00:44:14.175Z,0.00
2022-08-20T00:45:14.185Z,0.00
2022-08-20T00:46:14.149Z,0.00
2022-08-20T00:47:14.136Z,0.00
2022-08-20T00:48:14.160Z,0.00
2022-08-20T00:49:14.143Z,0.00
2022-08-20T00:50:14.114Z,0.00
2022-08-20T00:51:14.150Z,0.00
2022-08-20T00:52:14.098Z,0.00
2022-08-20T00:53:14.071Z,0.00
2022-08-20T00:54:14.067Z,0.00
2022-08-20T00:55:14.081Z,0.00
2022-08-20T00:56:14.042Z,0.00
2022-08-20T00:57:14.022Z,0.00
2022-08-20T00:58:14.029Z,0.00
2022-08-20T00:59:13.998Z,0.00
2022-08-20T01:00:22.177Z,0.00
2022-08-20T01:01:13.985Z,0.00
2022-08-20T01:02:14.031Z,0.00
2022-08-20T01:03:13.990Z,0.00
2022-08-20T01:04:13.939Z,0.00
2022-08-20T01:05:13.935Z,0.00
2022-08-20T01:06:13.918Z,0.00
2022-08-20T01:07:13.940Z,0.00
2022-08-20T01:08:13.895Z,0.00
2022-08-20T01:09:13.893Z,0.00
2022-08-20T01:10:13.938Z,0.00
2022-08-20T01:11:14.900Z,0.00
2022-08-20T01:12:13.860Z,0.00
2022-08-20T01:13:13.853Z,0.00
2022-08-20T01:14:13.831Z,0.00
2022-08-20T01:15:13.822Z,0.00
2022-08-20T01:16:13.805Z,0.00
2022-08-20T01:17:13.825Z,0.00
2022-08-20T01:18:13.797Z,0.00
2022-08-20T01:19:29.995Z,0.00
2022-08-20T01:20:14.755Z,0.00
2022-08-20T01:21:13.751Z,0.00
2022-08-20T01:22:13.746Z,0.00
2022-08-20T01:23:13.763Z,0.00
2022-08-20T01:24:13.722Z,0.00
2022-08-20T01:25:13.702Z,0.00
2022-08-20T01:26:13.690Z,0.00
2022-08-20T01:27:13.683Z,0.00
2022-08-20T01:28:13.670Z,0.00
2022-08-20T01:29:13.694Z,0.00
2022-08-20T01:30:13.669Z,0.00
2022-08-20T01:31:13.632Z,0.00
2022-08-20T01:32:13.620Z,0.00
2022-08-20T01:33:13.621Z,0.00
2022-08-20T01:34:13.656Z,0.00
2022-08-20T01:35:13.594Z,0.00
2022-08-20T01:36:13.603Z,0.00
2022-08-20T01:37:13.564Z,0.00
2022-08-20T01:38:13.555Z,0.00
2022-08-20T01:39:13.568Z,0.00
2022-08-20T01:40:13.592Z,0.00
2022-08-20T01:41:13.547Z,0.00
2022-08-20T01:42:13.510Z,0.00
2022-08-20T01:43:13.495Z,0.00
2022-08-20T01:44:16.000Z,0.00
2022-08-20T01:45:13.473Z,0.00
2022-08-20T01:46:13.487Z,0.00
2022-08-20T01:47:15.192Z,0.00
2022-08-20T01:48:13.437Z,0.00
2022-08-20T01:49:15.667Z,0.00
2022-08-20T01:50:14.428Z,0.00
2022-08-20T01:51:13.414Z,0.00
2022-08-20T01:52:13.421Z,0.00
2022-08-20T01:53:13.389Z,0.00
2022-08-20T01:54:13.372Z,0.00
2022-08-20T01:55:13.362Z,0.00
2022-08-20T01:56:13.346Z,0.00
2022-08-20T01:57:13.352Z,0.00
2022-08-20T01:58:13.366Z,0.00
2022-08-20T01:59:13.315Z,0.00
2022-08-20T02:00:19.764Z,0.00
2022-08-20T02:01:14.349Z,0.00
2022-08-20T02:02:13.283Z,0.00
2022-08-20T02:03:13.280Z,0.00
2022-08-20T02:04:15.322Z,0.00
2022-08-20T02:05:13.290Z,0.00
2022-08-20T02:06:13.232Z,0.00
2022-08-20T02:07:13.224Z,0.00
2022-08-20T02:08:13.222Z,0.00
2022-08-20T02:09:16.031Z,0.00
2022-08-20T02:10:13.196Z,0.00
2022-08-20T02:11:13.203Z,0.00
2022-08-20T02:12:13.173Z,0.00
2022-08-20T02:13:13.154Z,0.00
2022-08-20T02:14:13.149Z,0.00
2022-08-20T02:15:13.171Z,0.00
2022-08-20T02:16:13.125Z,0.00
2022-08-20T02:17:13.114Z,0.00
2022-08-20T02:18:13.111Z,0.00
2022-08-20T02:19:13.094Z,0.00
2022-08-20T02:20:13.101Z,0.00
2022-08-20T02:21:13.063Z,0.00
2022-08-20T02:22:13.054Z,0.00
2022-08-20T02:23:13.045Z,0.00
2022-08-20T02:24:13.025Z,0.00
2022-08-20T02:25:13.027Z,0.00
2022-08-20T02:26:13.040Z,0.00
2022-08-20T02:27:12.991Z,0.00
2022-08-20T02:28:12.982Z,0.00
2022-08-20T02:29:12.983Z,0.00
2022-08-20T02:30:21.119Z,0.00
2022-08-20T02:31:13.990Z,0.00
2022-08-20T02:32:24.375Z,0.00
2022-08-20T02:33:13.971Z,0.00
2022-08-20T02:34:21.847Z,0.00
2022-08-20T02:35:13.922Z,0.00
2022-08-20T02:36:12.907Z,0.00
2022-08-20T02:37:12.878Z,0.00
2022-08-20T02:38:12.886Z,0.00
2022-08-20T02:39:12.938Z,0.00
2022-08-20T02:40:12.873Z,0.00
2022-08-20T02:41:12.837Z,0.00
2022-08-20T02:42:12.841Z,0.00
2022-08-20T02:43:12.841Z,0.00
2022-08-20T02:44:12.823Z,0.00
2022-08-20T02:45:13.129Z,0.00
2022-08-20T02:46:13.802Z,0.00
2022-08-20T02:47:12.802Z,0.00
2022-08-20T02:48:12.783Z,0.00
2022-08-20T02:49:12.746Z,0.00
2022-08-20T02:50:12.735Z,0.00
2022-08-20T02:51:12.767Z,0.00
2022-08-20T02:52:12.712Z,0.00
2022-08-20T02:53:12.704Z,0.00
2022-08-20T02:54:12.686Z,0.00
2022-08-20T02:55:23.133Z,0.00
2022-08-20T02:56:13.668Z,0.00
2022-08-20T02:57:12.669Z,0.00
2022-08-20T02:58:12.684Z,0.00
2022-08-20T02:59:19.038Z,0.00
2022-08-20T03:00:13.617Z,0.00
2022-08-20T03:01:12.678Z,0.00
2022-08-20T03:02:12.603Z,0.00
2022-08-20T03:03:12.617Z,0.00
2022-08-20T03:04:12.611Z,0.00
2022-08-20T03:05:12.560Z,0.00
2022-08-20T03:06:12.668Z,0.00
2022-08-20T03:07:12.537Z,0.00
2022-08-20T03:08:12.542Z,0.00
2022-08-20T03:09:12.552Z,0.00
2022-08-20T03:10:12.514Z,0.00
2022-08-20T03:11:12.533Z,0.00
2022-08-20T03:12:12.599Z,0.00
2022-08-20T03:13:12.560Z,0.00
2022-08-20T03:14:12.518Z,0.00
2022-08-20T03:15:17.665Z,0.00
2022-08-20T03:16:13.435Z,0.00
2022-08-20T03:17:12.427Z,0.00
2022-08-20T03:18:12.436Z,0.00
2022-08-20T03:19:12.407Z,0.00
2022-08-20T03:20:12.393Z,0.00
2022-08-20T03:21:14.850Z,0.00
2022-08-20T03:22:12.372Z,0.00
2022-08-20T03:23:12.377Z,0.00
2022-08-20T03:24:12.345Z,0.00
2022-08-20T03:25:12.350Z,0.00
2022-08-20T03:26:12.330Z,0.00
2022-08-20T03:27:12.323Z,0.00
2022-08-20T03:28:12.309Z,0.00
2022-08-20T03:29:12.329Z,0.00
2022-08-20T03:30:12.283Z,0.00
2022-08-20T03:31:12.628Z,0.00
2022-08-20T03:32:12.269Z,0.00
2022-08-20T03:33:12.246Z,0.00
2022-08-20T03:34:12.243Z,0.00
2022-08-20T03:35:12.231Z,0.00
2022-08-20T03:36:12.239Z,0.00
2022-08-20T03:37:12.202Z,0.00
2022-08-20T03:38:12.196Z,0.00
2022-08-20T03:39:12.173Z,0.00
2022-08-20T03:40:12.206Z,0.00
2022-08-20T03:41:12.196Z,0.00
2022-08-20T03:42:12.149Z,0.00
2022-08-20T03:43:12.142Z,0.00
2022-08-20T03:44:12.141Z,0.00
2022-08-20T03:45:12.117Z,0.00
2022-08-20T03:46:22.864Z,0.00
2022-08-20T03:47:13.118Z,0.00
2022-08-20T03:48:12.074Z,0.00
2022-08-20T03:49:12.070Z,0.00
2022-08-20T03:50:14.740Z,0.00
2022-08-20T03:51:13.080Z,0.00
2022-08-20T03:52:12.065Z,0.00
2022-08-20T03:53:12.299Z,0.00
2022-08-20T03:54:12.017Z,0.00
2022-08-20T03:55:12.005Z,0.00
2022-08-20T03:56:11.988Z,0.00
2022-08-20T03:57:12.870Z,0.00
2022-08-20T03:58:11.964Z,0.00
2022-08-20T03:59:11.948Z,0.00
2022-08-20T04:00:11.957Z,0.00
2022-08-20T04:01:37.069Z,0.00
2022-08-20T04:02:12.996Z,0.00
2022-08-20T04:03:11.897Z,0.00
2022-08-20T04:04:12.534Z,0.00
2022-08-20T04:05:11.884Z,0.00
2022-08-20T04:06:11.899Z,0.00
2022-08-20T04:07:11.859Z,0.00
2022-08-20T04:08:11.858Z,0.00
2022-08-20T04:09:12.399Z,0.00
2022-08-20T04:10:11.873Z,0.00
2022-08-20T04:11:11.825Z,0.00
2022-08-20T04:12:11.836Z,0.00
2022-08-20T04:13:11.798Z,0.00
2022-08-20T04:14:11.805Z,0.00
2022-08-20T04:15:12.817Z,0.00
2022-08-20T04:16:13.464Z,0.00
2022-08-20T04:17:11.762Z,0.00
2022-08-20T04:18:11.771Z,0.00
2022-08-20T04:19:11.714Z,0.00
2022-08-20T04:20:11.704Z,0.00
2022-08-20T04:21:11.696Z,0.00
2022-08-20T04:22:11.720Z,0.00
2022-08-20T04:23:11.669Z,0.00
2022-08-20T04:24:24.549Z,0.00
2022-08-20T04:25:15.867Z,0.00
2022-08-20T04:26:11.672Z,0.00
2022-08-20T04:27:11.627Z,0.00
2022-08-20T04:28:11.626Z,0.00
2022-08-20T04:29:11.602Z,0.00
2022-08-20T04:30:11.591Z,0.00
2022-08-20T04:31:11.577Z,0.00
2022-08-20T04:32:11.602Z,0.00
2022-08-20T04:33:11.597Z,0.00
2022-08-20T04:34:11.573Z,0.00
2022-08-20T04:35:11.541Z,0.00
2022-08-20T04:36:11.522Z,0.00
2022-08-20T04:37:16.731Z,0.00
2022-08-20T04:38:12.520Z,0.00
2022-08-20T04:39:11.522Z,0.00
2022-08-20T04:40:11.575Z,0.00
2022-08-20T04:41:11.496Z,0.00
2022-08-20T04:42:12.451Z,0.00
2022-08-20T04:43:12.337Z,0.00
2022-08-20T04:44:11.438Z,0.00
2022-08-20T04:45:11.437Z,0.00
2022-08-20T04:46:11.449Z,0.00
2022-08-20T04:47:11.394Z,0.00
2022-08-20T04:48:15.045Z,0.00
2022-08-20T04:49:11.371Z,0.00
2022-08-20T04:50:11.377Z,0.00
2022-08-20T04:51:11.348Z,0.00
2022-08-20T04:52:11.384Z,0.00
2022-08-20T04:53:11.325Z,0.00
2022-08-20T04:54:11.331Z,0.00
2022-08-20T04:55:11.317Z,0.00
2022-08-20T04:56:11.316Z,0.00
2022-08-20T04:57:11.323Z,0.00
2022-08-20T04:58:11.277Z,0.00
2022-08-20T04:59:11.297Z,0.00
2022-08-20T05:00:11.247Z,0.00
2022-08-20T05:01:11.278Z,0.00
2022-08-20T05:02:11.242Z,0.00
2022-08-20T05:03:11.222Z,0.00
2022-08-20T05:04:11.232Z,0.00
2022-08-20T05:05:11.202Z,0.00
2022-08-20T05:06:11.233Z,0.00
2022-08-20T05:07:11.209Z,0.00
2022-08-20T05:08:19.869Z,0.00
2022-08-20T05:09:12.149Z,0.00
2022-08-20T05:10:11.162Z,0.00
2022-08-20T05:11:33.060Z,0.00
2022-08-20T05:12:12.109Z,0.00
2022-08-20T05:13:11.113Z,5.62
2022-08-20T05:14:11.143Z,5.62
2022-08-20T05:15:11.078Z,5.62
2022-08-20T05:16:11.153Z,5.62
2022-08-20T05:17:11.102Z,5.62
2022-08-20T05:18:11.087Z,5.62
2022-08-20T05:19:11.029Z,5.62
2022-08-20T05:20:11.032Z,5.62
2022-08-20T05:21:11.007Z,5.62
2022-08-20T05:22:11.013Z,5.62
2022-08-20T05:23:10.993Z,5.62
2022-08-20T05:24:11.001Z,11.25
2022-08-20T05:25:10.964Z,11.25
2022-08-20T05:26:10.975Z,11.25
2022-08-20T05:27:11.055Z,11.25
2022-08-20T05:28:11.947Z,5.62
2022-08-20T05:29:10.936Z,5.62
2022-08-20T05:30:11.769Z,5.62
2022-08-20T05:31:10.906Z,5.62
2022-08-20T05:32:10.889Z,5.62
2022-08-20T05:33:10.879Z,5.62
2022-08-20T05:34:11.715Z,5.62
2022-08-20T05:35:10.858Z,5.62
2022-08-20T05:36:10.878Z,0.00
2022-08-20T05:37:10.848Z,0.00
2022-08-20T05:38:10.812Z,0.00
2022-08-20T05:39:10.824Z,0.00
2022-08-20T05:40:10.900Z,5.62
2022-08-20T05:41:10.805Z,5.62
2022-08-20T05:42:10.775Z,5.62
2022-08-20T05:43:10.786Z,5.62
2022-08-20T05:44:10.905Z,5.62
2022-08-20T05:45:11.139Z,5.62
2022-08-20T05:46:10.741Z,0.00
2022-08-20T05:47:10.710Z,5.62
2022-08-20T05:48:10.715Z,5.62
2022-08-20T05:49:10.722Z,5.62
2022-08-20T05:50:10.772Z,0.00
2022-08-20T05:51:15.096Z,0.00
2022-08-20T05:52:10.676Z,0.00
2022-08-20T05:53:10.647Z,0.00
2022-08-20T05:54:10.656Z,0.00
2022-08-20T05:55:10.659Z,5.62
2022-08-20T05:56:10.611Z,5.62
2022-08-20T05:57:10.615Z,5.62
2022-08-20T05:58:10.588Z,5.62
2022-08-20T05:59:10.589Z,5.62
2022-08-20T06:00:10.587Z,5.62
2022-08-20T06:01:10.622Z,5.62
2022-08-20T06:02:10.552Z,5.62
2022-08-20T06:03:10.554Z,0.00
2022-08-20T06:04:10.519Z,0.00
2022-08-20T06:05:10.522Z,5.62
2022-08-20T06:06:18.059Z,5.62
2022-08-20T06:07:11.550Z,5.62
2022-08-20T06:08:10.485Z,5.62
2022-08-20T06:09:10.483Z,5.62
2022-08-20T06:10:10.455Z,5.62
2022-08-20T06:11:10.535Z,5.62
2022-08-20T06:12:10.439Z,5.62
2022-08-20T06:13:10.417Z,5.62
2022-08-20T06:14:10.448Z,5.62
2022-08-20T06:15:10.395Z,5.62
2022-08-20T06:16:10.394Z,5.62
2022-08-20T06:17:10.401Z,5.62
2022-08-20T06:18:13.013Z,5.62
2022-08-20T06:19:11.548Z,5.62
2022-08-20T06:20:10.363Z,5.62
2022-08-20T06:21:10.326Z,5.62
2022-08-20T06:22:20.826Z,5.62
2022-08-20T06:23:11.313Z,5.62
2022-08-20T06:24:10.293Z,5.62
2022-08-20T06:25:10.303Z,5.62
2022-08-20T06:26:10.315Z,5.62
2022-08-20T06:27:10.307Z,5.62
2022-08-20T06:28:10.257Z,11.25
2022-08-20T06:29:10.257Z,11.25
2022-08-20T06:30:10.229Z,11.25
2022-08-20T06:31:10.221Z,11.25
2022-08-20T06:32:10.205Z,5.62
2022-08-20T06:33:10.207Z,5.62
2022-08-20T06:34:10.211Z,5.62
2022-08-20T06:35:10.182Z,5.62
2022-08-20T06:36:10.169Z,5.62
2022-08-20T06:37:10.160Z,5.62
2022-08-20T06:38:10.136Z,5.62
2022-08-20T06:39:10.144Z,5.62
2022-08-20T06:40:10.269Z,0.00
2022-08-20T06:41:10.102Z,0.00
2022-08-20T06:42:10.099Z,0.00
2022-08-20T06:43:10.129Z,5.62
2022-08-20T06:44:10.114Z,5.62
2022-08-20T06:45:10.083Z,5.62
2022-08-20T06:46:10.056Z,5.62
2022-08-20T06:47:10.039Z,5.62
2022-08-20T06:48:10.036Z,5.62
2022-08-20T06:49:11.086Z,5.62
2022-08-20T06:50:10.001Z,5.62
2022-08-20T06:51:10.020Z,5.62
2022-08-20T06:52:09.974Z,0.00
2022-08-20T06:53:10.006Z,5.62
2022-08-20T06:54:09.953Z,5.62
2022-08-20T06:55:09.947Z,5.62
2022-08-20T06:56:09.927Z,5.62
2022-08-20T06:57:09.928Z,5.62
2022-08-20T06:58:30.492Z,5.62
2022-08-20T06:59:10.929Z,11.25
2022-08-20T07:00:09.883Z,11.25
2022-08-20T07:01:11.034Z,11.25
2022-08-20T07:02:09.862Z,11.25
2022-08-20T07:03:09.880Z,11.25
2022-08-20T07:04:09.956Z,11.25
2022-08-20T07:05:09.848Z,16.88
2022-08-20T07:06:09.817Z,16.88
2022-08-20T07:07:09.808Z,16.88
2022-08-20T07:08:09.801Z,22.50
2022-08-20T07:09:09.782Z,22.50
2022-08-20T07:10:09.790Z,22.50
2022-08-20T07:11:09.760Z,22.50
2022-08-20T07:12:09.789Z,22.50
2022-08-20T07:13:09.755Z,28.12
2022-08-20T07:14:09.745Z,28.12
2022-08-20T07:15:09.721Z,28.12
2022-08-20T07:16:09.713Z,28.12
2022-08-20T07:17:11.376Z,28.12
2022-08-20T07:18:09.701Z,28.12
2022-08-20T07:19:09.670Z,28.12
2022-08-20T07:20:09.660Z,28.12
2022-08-20T07:21:09.686Z,28.12
2022-08-20T07:22:09.652Z,28.12
2022-08-20T07:23:09.626Z,28.12
2022-08-20T07:24:09.610Z,28.12
2022-08-20T07:25:09.609Z,28.12
2022-08-20T07:26:09.628Z,28.12
2022-08-20T07:27:09.595Z,28.12
2022-08-20T07:28:09.608Z,28.12
2022-08-20T07:29:09.569Z,28.12
2022-08-20T07:30:12.923Z,22.50
2022-08-20T07:31:13.785Z,22.50
2022-08-20T07:32:10.519Z,22.50
2022-08-20T07:33:09.524Z,22.50
2022-08-20T07:34:09.547Z,22.50
2022-08-20T07:35:09.494Z,16.88
2022-08-20T07:36:09.483Z,16.88
2022-08-20T07:37:09.466Z,16.88
2022-08-20T07:38:09.475Z,16.88
2022-08-20T07:39:09.489Z,16.88
2022-08-20T07:40:09.552Z,16.88
2022-08-20T07:41:09.423Z,11.25
2022-08-20T07:42:09.804Z,11.25
2022-08-20T07:43:09.402Z,11.25
2022-08-20T07:44:09.407Z,11.25
2022-08-20T07:45:09.379Z,11.25
2022-08-20T07:46:09.385Z,11.25
2022-08-20T07:47:09.370Z,11.25
2022-08-20T07:48:09.359Z,11.25
2022-08-20T07:49:09.341Z,11.25
2022-08-20T07:50:09.340Z,11.25
2022-08-20T07:51:09.348Z,11.25
2022-08-20T07:52:09.329Z,11.25
2022-08-20T07:53:09.297Z,11.25
2022-08-20T07:54:09.274Z,11.25
2022-08-20T07:55:09.272Z,11.25
2022-08-20T07:56:09.249Z,11.25
2022-08-20T07:57:09.255Z,11.25
2022-08-20T07:58:09.257Z,11.25
2022-08-20T07:59:09.247Z,11.25
2022-08-20T08:00:09.213Z,11.25
2022-08-20T08:01:09.267Z,11.25
2022-08-20T08:02:09.182Z,11.25
2022-08-20T08:03:09.173Z,11.25
2022-08-20T08:04:09.196Z,11.25
2022-08-20T08:05:09.154Z,11.25
2022-08-20T08:06:09.155Z,5.62
2022-08-20T08:07:09.171Z,5.62
2022-08-20T08:08:09.131Z,5.62
2022-08-20T08:09:09.128Z,5.62
2022-08-20T08:10:09.147Z,5.62
2022-08-20T08:11:09.124Z,5.62
2022-08-20T08:12:09.095Z,5.62
2022-08-20T08:13:09.061Z,5.62
2022-08-20T08:14:09.094Z,5.62
2022-08-20T08:15:09.041Z,5.62
2022-08-20T08:16:09.066Z,5.62
2022-08-20T08:17:09.028Z,5.62
2022-08-20T08:18:09.023Z,5.62
2022-08-20T08:19:09.039Z,5.62
2022-08-20T08:20:08.994Z,5.62
2022-08-20T08:21:08.975Z,5.62
2022-08-20T08:22:08.956Z,5.62
2022-08-20T08:23:08.963Z,5.62
2022-08-20T08:24:09.988Z,5.62
2022-08-20T08:25:08.927Z,5.62
2022-08-20T08:26:08.918Z,5.62
2022-08-20T08:27:09.911Z,5.62
2022-08-20T08:28:08.896Z,5.62
2022-08-20T08:29:08.901Z,5.62
2022-08-20T08:30:08.938Z,5.62
2022-08-20T08:31:08.859Z,5.62
2022-08-20T08:32:08.846Z,5.62
2022-08-20T08:33:08.894Z,5.62
2022-08-20T08:34:08.834Z,5.62
2022-08-20T08:35:08.831Z,5.62
2022-08-20T08:36:08.862Z,5.62
2022-08-20T08:37:08.796Z,5.62
2022-08-20T08:38:08.787Z,5.62
2022-08-20T08:39:09.783Z,5.62
2022-08-20T08:40:08.871Z,5.62
2022-08-20T08:41:08.747Z,5.62
2022-08-20T08:42:08.729Z,5.62
2022-08-20T08:43:09.719Z,5.62
2022-08-20T08:44:08.722Z,5.62
2022-08-20T08:45:08.705Z,5.62
2022-08-20T08:46:08.713Z,5.62
2022-08-20T08:47:08.675Z,11.25
2022-08-20T08:48:08.678Z,11.25
2022-08-20T08:49:08.655Z,11.25
2022-08-20T08:50:08.671Z,11.25
2022-08-20T08:51:08.681Z,11.25
2022-08-20T08:52:08.615Z,11.25
2022-08-20T08:53:08.614Z,11.25
2022-08-20T08:54:08.606Z,11.25
2022-08-20T08:55:08.600Z,11.25
2022-08-20T08:56:08.582Z,11.25
2022-08-20T08:57:08.584Z,11.25
2022-08-20T08:58:16.698Z,11.25
2022-08-20T08:59:09.544Z,11.25
2022-08-20T09:00:08.525Z,11.25
2022-08-20T09:01:13.877Z,11.25
2022-08-20T09:02:09.573Z,11.25
2022-08-20T09:03:08.517Z,11.25
2022-08-20T09:04:08.482Z,11.25
2022-08-20T09:05:08.470Z,11.25
2022-08-20T09:06:08.465Z,11.25
2022-08-20T09:07:08.488Z,11.25
2022-08-20T09:08:08.442Z,11.25
2022-08-20T09:09:08.428Z,11.25
2022-08-20T09:10:08.414Z,11.25
2022-08-20T09:11:08.442Z,16.88
2022-08-20T09:12:08.421Z,16.88
2022-08-20T09:13:08.406Z,16.88
2022-08-20T09:14:08.391Z,16.88
2022-08-20T09:15:08.359Z,16.88
2022-08-20T09:16:08.354Z,16.88
2022-08-20T09:17:08.371Z,16.88
2022-08-20T09:18:08.321Z,16.88
2022-08-20T09:19:08.337Z,16.88
2022-08-20T09:20:08.303Z,16.88
2022-08-20T09:21:08.305Z,16.88
2022-08-20T09:22:08.320Z,16.88
2022-08-20T09:23:08.300Z,16.88
2022-08-20T09:24:08.261Z,16.88
2022-08-20T09:25:08.306Z,16.88
2022-08-20T09:26:08.231Z,16.88
2022-08-20T09:27:08.239Z,16.88
2022-08-20T09:28:08.303Z,16.88
2022-08-20T09:29:08.211Z,16.88
2022-08-20T09:30:08.209Z,16.88
2022-08-20T09:31:08.196Z,16.88
2022-08-20T09:32:08.166Z,16.88
2022-08-20T09:33:08.179Z,16.88
2022-08-20T09:34:08.854Z,16.88
2022-08-20T09:35:09.572Z,16.88
2022-08-20T09:36:31.710Z,16.88
2022-08-20T09:37:09.156Z,16.88
2022-08-20T09:38:08.098Z,16.88
2022-08-20T09:39:08.100Z,11.25
2022-08-20T09:40:08.186Z,11.25
2022-08-20T09:41:08.098Z,11.25
2022-08-20T09:42:08.078Z,11.25
2022-08-20T09:43:08.042Z,11.25
2022-08-20T09:44:08.033Z,16.88
2022-08-20T09:45:10.866Z,11.25
2022-08-20T09:46:08.045Z,16.88
2022-08-20T09:47:08.009Z,16.88
2022-08-20T09:48:10.259Z,22.50
2022-08-20T09:49:09.438Z,22.50
2022-08-20T09:50:08.027Z,16.88
2022-08-20T09:51:07.975Z,16.88
2022-08-20T09:52:07.941Z,16.88
2022-08-20T09:53:07.954Z,16.88
2022-08-20T09:54:07.971Z,16.88
2022-08-20T09:55:07.910Z,16.88
2022-08-20T09:56:07.922Z,16.88
2022-08-20T09:57:08.015Z,16.88
2022-08-20T09:58:07.880Z,11.25
2022-08-20T09:59:07.879Z,11.25
2022-08-20T10:00:07.899Z,16.88
2022-08-20T10:01:07.900Z,16.88
2022-08-20T10:02:08.851Z,16.88
2022-08-20T10:03:07.902Z,16.88
2022-08-20T10:04:07.821Z,16.88
2022-08-20T10:05:07.817Z,16.88
2022-08-20T10:06:07.783Z,16.88
2022-08-20T10:07:07.794Z,11.25
2022-08-20T10:08:07.774Z,11.25
2022-08-20T10:09:07.752Z,11.25
2022-08-20T10:10:07.816Z,16.88
2022-08-20T10:11:07.766Z,11.25
2022-08-20T10:12:07.726Z,11.25
2022-08-20T10:13:07.706Z,11.25
2022-08-20T10:14:07.732Z,11.25
2022-08-20T10:15:07.696Z,11.25
2022-08-20T10:16:07.706Z,11.25
2022-08-20T10:17:07.659Z,11.25
2022-08-20T10:18:07.726Z,11.25
2022-08-20T10:19:07.651Z,11.25
2022-08-20T10:20:07.623Z,16.88
2022-08-20T10:21:07.629Z,16.88
2022-08-20T10:22:07.602Z,16.88
2022-08-20T10:23:07.596Z,16.88
2022-08-20T10:24:07.602Z,16.88
2022-08-20T10:25:07.626Z,22.50
2022-08-20T10:26:07.561Z,16.88
2022-08-20T10:27:07.563Z,16.88
2022-08-20T10:28:07.534Z,16.88
2022-08-20T10:29:07.568Z,16.88
2022-08-20T10:30:07.546Z,16.88
2022-08-20T10:31:07.989Z,11.25
2022-08-20T10:32:07.504Z,11.25
2022-08-20T10:33:07.500Z,16.88
2022-08-20T10:34:07.507Z,16.88
2022-08-20T10:35:07.478Z,16.88
2022-08-20T10:36:07.489Z,16.88
2022-08-20T10:37:07.477Z,22.50
2022-08-20T10:38:07.439Z,22.50
2022-08-20T10:39:07.413Z,22.50
2022-08-20T10:40:07.453Z,22.50
2022-08-20T10:41:07.408Z,16.88
2022-08-20T10:42:07.407Z,16.88
2022-08-20T10:43:07.376Z,22.50
2022-08-20T10:44:07.377Z,22.50
2022-08-20T10:45:07.345Z,22.50
2022-08-20T10:46:07.354Z,22.50
2022-08-20T10:47:07.344Z,22.50
2022-08-20T10:48:07.312Z,22.50
2022-08-20T10:49:07.343Z,22.50
2022-08-20T10:50:07.315Z,22.50
2022-08-20T10:51:07.312Z,22.50
2022-08-20T10:52:07.264Z,28.12
2022-08-20T10:53:07.266Z,28.12
2022-08-20T10:54:12.222Z,28.12
2022-08-20T10:55:08.266Z,28.12
2022-08-20T10:56:07.249Z,28.12
2022-08-20T10:57:07.211Z,28.12
2022-08-20T10:58:07.221Z,28.12
2022-08-20T10:59:07.210Z,28.12
2022-08-20T11:00:07.219Z,28.12
2022-08-20T11:01:31.462Z,33.75
2022-08-20T11:02:08.204Z,33.75
2022-08-20T11:03:07.144Z,33.75
2022-08-20T11:04:07.133Z,33.75
2022-08-20T11:05:07.122Z,39.38
2022-08-20T11:06:07.126Z,39.38
2022-08-20T11:07:07.096Z,39.38
2022-08-20T11:08:07.090Z,39.38
2022-08-20T11:09:09.303Z,39.38
2022-08-20T11:10:11.796Z,39.38
2022-08-20T11:11:08.079Z,39.38
2022-08-20T11:12:07.058Z,45.00
2022-08-20T11:13:07.034Z,45.00
2022-08-20T11:14:07.018Z,45.00
2022-08-20T11:15:07.012Z,45.00
2022-08-20T11:16:07.014Z,45.00
2022-08-20T11:17:07.022Z,45.00
2022-08-20T11:18:06.993Z,45.00
2022-08-20T11:19:06.964Z,45.00
2022-08-20T11:20:06.963Z,45.00
2022-08-20T11:21:06.959Z,45.00
2022-08-20T11:22:06.929Z,45.00
2022-08-20T11:23:06.925Z,45.00
2022-08-20T11:24:06.943Z,45.00
2022-08-20T11:25:06.910Z,45.00
2022-08-20T11:26:06.884Z,45.00
2022-08-20T11:27:06.891Z,45.00
2022-08-20T11:28:06.922Z,45.00
2022-08-20T11:29:06.869Z,45.00
2022-08-20T11:30:06.869Z,45.00
2022-08-20T11:31:06.830Z,45.00
2022-08-20T11:32:06.844Z,45.00
2022-08-20T11:33:06.839Z,45.00
2022-08-20T11:34:12.076Z,45.00
2022-08-20T11:35:24.947Z,45.00
2022-08-20T11:36:07.772Z,45.00
2022-08-20T11:37:06.769Z,39.38
2022-08-20T11:38:06.758Z,39.38
2022-08-20T11:39:06.766Z,39.38
2022-08-20T11:40:06.765Z,45.00
2022-08-20T11:41:06.751Z,45.00
2022-08-20T11:42:06.757Z,45.00
2022-08-20T11:43:15.466Z,39.38
2022-08-20T11:44:21.241Z,45.00
2022-08-20T11:45:07.666Z,45.00
2022-08-20T11:46:06.678Z,45.00
2022-08-20T11:47:06.649Z,45.00
2022-08-20T11:48:06.642Z,45.00
2022-08-20T11:49:07.358Z,45.00
2022-08-20T11:50:06.642Z,45.00
2022-08-20T11:51:06.616Z,45.00
2022-08-20T11:52:06.620Z,45.00
2022-08-20T11:53:07.925Z,45.00
2022-08-20T11:54:06.588Z,45.00
2022-08-20T11:55:06.593Z,45.00
2022-08-20T11:56:06.546Z,45.00
2022-08-20T11:57:06.579Z,45.00
2022-08-20T11:58:06.530Z,45.00
2022-08-20T11:59:06.520Z,45.00
2022-08-20T12:00:06.507Z,45.00
2022-08-20T12:01:06.512Z,45.00
2022-08-20T12:02:11.664Z,45.00
2022-08-20T12:03:09.446Z,45.00
2022-08-20T12:04:06.459Z,45.00
2022-08-20T12:05:06.447Z,45.00
2022-08-20T12:06:06.440Z,45.00
2022-08-20T12:07:06.457Z,45.00
2022-08-20T12:08:06.431Z,45.00
2022-08-20T12:09:06.398Z,39.38
2022-08-20T12:10:06.396Z,39.38
2022-08-20T12:11:06.377Z,39.38
2022-08-20T12:12:06.387Z,39.38
2022-08-20T12:13:06.379Z,39.38
2022-08-20T12:14:06.351Z,39.38
2022-08-20T12:15:06.331Z,39.38
2022-08-20T12:16:06.338Z,39.38
2022-08-20T12:17:06.315Z,39.38
2022-08-20T12:18:06.317Z,39.38
2022-08-20T12:19:06.297Z,39.38
2022-08-20T12:20:06.298Z,39.38
2022-08-20T12:21:06.278Z,39.38
2022-08-20T12:22:20.445Z,39.38
2022-08-20T12:23:07.246Z,45.00
2022-08-20T12:24:06.231Z,45.00
2022-08-20T12:25:06.236Z,45.00
2022-08-20T12:26:06.261Z,50.62
2022-08-20T12:27:06.213Z,50.62
2022-08-20T12:28:06.186Z,50.62
2022-08-20T12:29:06.214Z,50.62
2022-08-20T12:30:06.169Z,50.62
2022-08-20T12:31:06.162Z,50.62
2022-08-20T12:32:06.144Z,50.62
2022-08-20T12:33:06.153Z,50.62
2022-08-20T12:34:06.155Z,45.00
2022-08-20T12:35:06.111Z,45.00
2022-08-20T12:36:06.110Z,50.62
2022-08-20T12:37:06.115Z,50.62
2022-08-20T12:38:06.079Z,50.62
2022-08-20T12:39:06.082Z,50.62
2022-08-20T12:40:06.160Z,50.62
2022-08-20T12:41:06.046Z,45.00
2022-08-20T12:42:06.067Z,45.00
2022-08-20T12:43:06.017Z,50.62
2022-08-20T12:44:06.009Z,50.62
2022-08-20T12:45:06.020Z,50.62
2022-08-20T12:46:06.026Z,50.62
2022-08-20T12:47:05.981Z,50.62
2022-08-20T12:48:05.982Z,45.00
2022-08-20T12:49:05.949Z,45.00
2022-08-20T12:50:05.992Z,45.00
2022-08-20T12:51:05.934Z,45.00
2022-08-20T12:52:05.918Z,45.00
2022-08-20T12:53:05.919Z,45.00
2022-08-20T12:54:05.916Z,50.62
2022-08-20T12:55:05.899Z,56.25
2022-08-20T12:56:05.888Z,56.25
2022-08-20T12:57:08.029Z,56.25
2022-08-20T12:58:05.853Z,56.25
2022-08-20T12:59:05.848Z,56.25
2022-08-20T13:00:05.828Z,50.62
2022-08-20T13:01:05.864Z,56.25
2022-08-20T13:02:14.220Z,50.62
2022-08-20T13:03:06.812Z,45.00
2022-08-20T13:04:05.784Z,45.00
2022-08-20T13:05:05.822Z,50.62
2022-08-20T13:06:05.760Z,50.62
2022-08-20T13:07:05.758Z,45.00