createdAt,value
2019-01-23T00:00:37.052Z,37.50
2019-01-23T00:03:05.702Z,38.45
2019-01-23T00:05:34.263Z,38.38
2019-01-23T00:08:02.843Z,42.00
2019-01-23T00:10:31.399Z,36.80
2019-01-23T00:12:59.984Z,42.48
2019-01-23T00:15:28.540Z,40.80
2019-01-23T00:17:57.096Z,41.15
2019-01-23T00:20:25.685Z,40.03
2019-01-23T00:22:54.240Z,40.45
2019-01-23T00:25:22.824Z,37.40
2019-01-23T00:27:51.379Z,38.10
2019-01-23T00:30:20.104Z,40.30
2019-01-23T00:32:48.660Z,40.40
2019-01-23T00:35:17.244Z,39.92
2019-01-23T00:37:45.805Z,38.45
2019-01-23T00:40:16.391Z,39.03
2019-01-23T00:42:45.221Z,36.15
2019-01-23T00:45:15.636Z,36.17
2019-01-23T00:47:44.261Z,38.75
2019-01-23T00:50:14.799Z,36.23
2019-01-23T00:52:43.480Z,41.40
2019-01-23T00:55:15.001Z,40.80
2019-01-23T00:57:43.528Z,36.28
2019-01-23T01:00:23.651Z,42.27
2019-01-23T01:02:52.443Z,38.58
2019-01-23T01:05:21.477Z,40.60
2019-01-23T01:07:50.396Z,35.63
2019-01-23T01:10:20.217Z,41.75
2019-01-23T01:12:48.941Z,37.85
2019-01-23T01:15:17.764Z,37.17
2019-01-23T01:17:46.459Z,36.88
2019-01-23T01:20:16.179Z,40.92
2019-01-23T01:22:45.271Z,40.48
2019-01-23T01:25:16.101Z,43.68
2019-01-23T01:27:44.824Z,44.27
2019-01-23T01:30:16.151Z,45.15
2019-01-23T01:32:44.774Z,41.00
2019-01-23T01:35:13.499Z,42.62
2019-01-23T01:37:42.134Z,40.75
2019-01-23T01:40:15.623Z,42.58
2019-01-23T01:42:44.520Z,43.78
2019-01-23T01:45:14.543Z,39.48
2019-01-23T01:47:43.240Z,43.33
2019-01-23T01:50:16.640Z,43.38
2019-01-23T01:52:45.260Z,40.98
2019-01-23T01:55:13.979Z,44.08
2019-01-23T01:57:42.550Z,48.25
2019-01-23T02:00:21.688Z,45.50
2019-01-23T02:02:50.511Z,46.90
2019-01-23T02:05:19.337Z,45.23
2019-01-23T02:07:48.124Z,42.62
2019-01-23T02:10:19.422Z,45.52
2019-01-23T02:12:48.747Z,46.68
2019-01-23T02:15:18.340Z,47.62
2019-01-23T02:17:46.920Z,45.28
2019-01-23T02:20:23.099Z,47.35
2019-01-23T02:22:51.931Z,46.37
2019-01-23T02:25:20.691Z,48.42
2019-01-23T02:27:49.827Z,47.85
2019-01-23T02:30:20.321Z,46.90
2019-01-23T02:32:48.907Z,48.75
2019-01-23T02:35:17.601Z,46.70
2019-01-23T02:37:46.258Z,50.05
2019-01-23T02:40:17.625Z,44.83
2019-01-23T02:42:46.285Z,44.20
2019-01-23T02:45:15.477Z,45.28
2019-01-23T02:47:44.503Z,48.17
2019-01-23T02:50:13.596Z,47.55
2019-01-23T02:52:42.248Z,47.25
2019-01-23T02:55:11.643Z,51.85
2019-01-23T02:57:40.372Z,47.53
2019-01-23T03:00:17.319Z,53.75
2019-01-23T03:02:46.441Z,46.68
2019-01-23T03:05:17.237Z,51.55
2019-01-23T03:07:45.960Z,47.45
2019-01-23T03:10:16.820Z,50.83
2019-01-23T03:12:45.611Z,48.75
2019-01-23T03:15:16.242Z,50.55
2019-01-23T03:17:44.961Z,48.68
2019-01-23T03:20:15.793Z,51.25
2019-01-23T03:22:44.415Z,50.67
2019-01-23T03:25:13.947Z,53.73
2019-01-23T03:27:42.573Z,50.85
2019-01-23T03:30:21.576Z,54.55
2019-01-23T03:32:50.196Z,55.58
2019-01-23T03:35:18.849Z,51.45
2019-01-23T03:37:47.546Z,53.28
2019-01-23T03:40:18.581Z,59.27
2019-01-23T03:42:47.209Z,48.48
2019-01-23T03:45:17.043Z,56.30
2019-01-23T03:47:45.732Z,55.85
2019-01-23T03:50:18.578Z,54.42
2019-01-23T03:52:47.278Z,53.78
2019-01-23T03:55:18.002Z,52.93
2019-01-23T03:57:46.798Z,55.40
2019-01-23T04:00:20.437Z,57.90
2019-01-23T04:02:50.743Z,54.30
2019-01-23T04:05:19.464Z,56.18
2019-01-23T04:07:48.259Z,59.05
2019-01-23T04:10:17.373Z,57.50
2019-01-23T04:12:46.063Z,55.35
2019-01-23T04:15:16.691Z,56.73
2019-01-23T04:17:45.662Z,61.40
2019-01-23T04:20:19.300Z,54.18
2019-01-23T04:22:48.004Z,55.98
2019-01-23T04:25:16.727Z,58.40
2019-01-23T04:27:45.349Z,56.37
2019-01-23T04:30:22.048Z,59.50
2019-01-23T04:32:50.751Z,55.70
2019-01-23T04:35:19.399Z,54.77
2019-01-23T04:37:48.026Z,56.92
2019-01-23T04:40:16.682Z,61.55
2019-01-23T04:42:45.244Z,55.63
2019-01-23T04:45:15.666Z,56.77
2019-01-23T04:47:44.471Z,55.88
2019-01-23T04:50:15.205Z,52.50
2019-01-23T04:53:01.678Z,58.48
2019-01-23T04:55:30.271Z,57.75
2019-01-23T04:57:58.838Z,60.45
2019-01-23T05:00:29.067Z,54.98
2019-01-23T05:02:57.690Z,53.73
2019-01-23T05:05:26.426Z,61.70
2019-01-23T05:07:55.057Z,60.08
2019-01-23T05:10:23.719Z,59.85
2019-01-23T05:12:52.279Z,60.60
2019-01-23T05:15:20.843Z,56.18
2019-01-23T05:17:49.427Z,67.78
2019-01-23T05:20:18.056Z,58.13
2019-01-23T05:22:46.648Z,62.13
2019-01-23T05:25:15.364Z,58.87
2019-01-23T05:27:43.956Z,66.87
2019-01-23T05:30:18.363Z,59.53
2019-01-23T05:32:47.020Z,61.60
2019-01-23T05:35:15.725Z,65.17
2019-01-23T05:37:44.312Z,60.58
2019-01-23T05:40:13.500Z,59.73
2019-01-23T05:42:42.093Z,65.15
2019-01-23T05:45:13.088Z,64.03
2019-01-23T05:47:41.752Z,60.92
2019-01-23T05:50:13.950Z,61.05
2019-01-23T05:52:42.888Z,60.00
2019-01-23T05:55:13.088Z,68.35
2019-01-23T05:57:41.753Z,66.80
2019-01-23T06:00:13.320Z,67.27
2019-01-23T06:02:41.913Z,65.32
2019-01-23T06:05:11.213Z,63.92
2019-01-23T06:07:39.800Z,56.85
2019-01-23T06:10:10.395Z,63.87
2019-01-23T06:12:39.060Z,65.97
2019-01-23T06:15:12.231Z,65.62
2019-01-23T06:17:40.920Z,62.55
2019-01-23T06:20:17.819Z,60.12
2019-01-23T06:22:46.560Z,63.50
2019-01-23T06:25:15.260Z,59.23
2019-01-23T06:27:43.849Z,59.38
2019-01-23T06:30:15.716Z,63.42
2019-01-23T06:32:44.299Z,71.92
2019-01-23T06:35:13.101Z,66.70
2019-01-23T06:37:42.712Z,74.17
2019-01-23T06:40:16.764Z,66.55
2019-01-23T06:42:45.464Z,61.60
2019-01-23T06:45:15.860Z,75.75
2019-01-23T06:47:44.664Z,85.38
2019-01-23T06:50:15.798Z,65.25
2019-01-23T06:52:44.437Z,58.20
2019-01-23T06:55:13.661Z,69.75
2019-01-23T06:57:42.267Z,65.62
2019-01-23T07:00:17.318Z,68.25
2019-01-23T07:02:45.507Z,59.20
2019-01-23T07:05:14.233Z,63.15
2019-01-23T07:07:42.856Z,64.90
2019-01-23T07:10:25.887Z,60.70
2019-01-23T07:12:54.625Z,61.02
2019-01-23T07:15:23.355Z,66.05
2019-01-23T07:17:51.979Z,65.12
2019-01-23T07:20:24.908Z,60.38
2019-01-23T07:22:53.600Z,60.55
2019-01-23T07:25:22.437Z,60.85
2019-01-23T07:27:51.064Z,60.75
2019-01-23T07:30:25.476Z,50.98
2019-01-23T07:32:54.171Z,57.08
2019-01-23T07:35:22.766Z,58.80
2019-01-23T07:37:51.393Z,52.03
2019-01-23T07:40:19.988Z,56.15
2019-01-23T07:42:48.551Z,56.05
2019-01-23T07:45:22.179Z,58.25
2019-01-23T07:47:50.822Z,59.00
2019-01-23T07:50:19.485Z,59.30
2019-01-23T07:52:48.115Z,56.88
2019-01-23T07:55:18.744Z,55.12
2019-01-23T07:57:47.377Z,56.65
2019-01-23T08:00:17.800Z,59.45
2019-01-23T08:02:46.437Z,53.45
2019-01-23T08:05:23.717Z,56.98
2019-01-23T08:07:52.414Z,52.70
2019-01-23T08:10:21.864Z,55.73
2019-01-23T08:12:50.505Z,55.75
2019-01-23T08:15:21.533Z,51.77
2019-01-23T08:17:50.108Z,50.03
2019-01-23T08:20:23.525Z,53.33
2019-01-23T08:22:52.166Z,51.08
2019-01-23T08:25:20.895Z,53.30
2019-01-23T08:27:49.511Z,53.87
2019-01-23T08:30:25.488Z,50.83
2019-01-23T08:32:54.591Z,56.20
2019-01-23T08:35:23.692Z,50.65
2019-01-23T08:37:52.360Z,56.77
2019-01-23T08:40:21.095Z,58.98
2019-01-23T08:42:49.758Z,55.28
2019-01-23T08:45:18.385Z,59.08
2019-01-23T08:47:46.977Z,56.95
2019-01-23T08:50:27.459Z,52.67
2019-01-23T08:52:56.123Z,59.75
2019-01-23T08:55:24.681Z,54.10
2019-01-23T08:57:53.276Z,52.95
2019-01-23T09:00:21.912Z,51.48
2019-01-23T09:02:50.576Z,62.62
2019-01-23T09:05:19.201Z,55.98
2019-01-23T09:07:47.784Z,48.30
2019-01-23T09:10:19.244Z,52.78
2019-01-23T09:12:47.912Z,53.58
2019-01-23T09:15:17.108Z,50.35
2019-01-23T09:17:45.760Z,56.75
2019-01-23T09:20:19.135Z,54.05
2019-01-23T09:22:47.720Z,60.63
2019-01-23T09:25:26.925Z,51.42
2019-01-23T09:27:55.880Z,54.55
2019-01-23T09:30:27.378Z,52.62
2019-01-23T09:33:07.980Z,55.52
2019-01-23T09:36:05.103Z,53.83
2019-01-23T09:38:45.602Z,53.83
2019-01-23T09:41:25.799Z,52.70
2019-01-23T09:44:16.568Z,57.67
2019-01-23T09:47:02.879Z,51.90
2019-01-23T09:49:54.038Z,52.05
2019-01-23T09:52:29.023Z,49.38
2019-01-23T09:54:57.699Z,73.92
2019-01-23T09:57:26.288Z,73.02
2019-01-23T09:59:54.845Z,57.60
2019-01-23T10:02:23.511Z,53.45
2019-01-23T10:04:52.065Z,54.90
2019-01-23T10:07:20.623Z,59.25
2019-01-23T10:09:49.279Z,54.10
2019-01-23T10:12:20.247Z,58.33
2019-01-23T10:14:48.908Z,54.53
2019-01-23T10:17:17.472Z,54.55
2019-01-23T10:19:46.060Z,56.18
2019-01-23T10:22:14.691Z,67.95
2019-01-23T10:24:43.288Z,54.65
2019-01-23T10:27:11.851Z,55.00
2019-01-23T10:29:40.440Z,60.30
2019-01-23T10:32:09.972Z,54.67
2019-01-23T10:34:38.737Z,50.28
2019-01-23T10:37:07.360Z,55.55
2019-01-23T10:39:36.025Z,55.92
2019-01-23T10:42:04.921Z,53.95
2019-01-23T10:44:33.581Z,52.27
2019-01-23T10:47:02.143Z,53.28
2019-01-23T10:49:30.999Z,51.37
2019-01-23T10:51:59.558Z,49.33
2019-01-23T10:54:28.223Z,52.65
2019-01-23T10:56:56.851Z,47.25
2019-01-23T10:59:25.512Z,55.95
2019-01-23T11:01:54.080Z,51.40
2019-01-23T11:04:22.860Z,49.53
2019-01-23T11:06:51.387Z,53.38
2019-01-23T11:09:22.397Z,54.48
2019-01-23T11:11:51.115Z,52.88
2019-01-23T11:14:19.700Z,56.08
2019-01-23T11:16:48.336Z,56.28
2019-01-23T11:19:16.925Z,53.98
2019-01-23T11:21:45.483Z,57.40
2019-01-23T11:24:15.021Z,54.98
2019-01-23T11:26:43.727Z,53.02
2019-01-23T11:29:13.219Z,54.40
2019-01-23T11:31:41.904Z,61.73
2019-01-23T11:34:10.479Z,52.80
2019-01-23T11:36:39.061Z,59.88
2019-01-23T11:39:08.556Z,61.25
2019-01-23T11:41:37.141Z,61.60
2019-01-23T11:44:05.840Z,57.40
2019-01-23T11:46:34.425Z,58.55
2019-01-23T11:49:02.980Z,52.70
2019-01-23T11:51:31.571Z,50.50
2019-01-23T11:54:00.136Z,55.73
2019-01-23T11:56:28.797Z,50.10
2019-01-23T11:58:57.429Z,52.45
2019-01-23T12:01:27.635Z,53.68
2019-01-23T12:03:56.382Z,55.83
2019-01-23T12:06:25.044Z,61.50
2019-01-23T12:08:54.681Z,59.58
2019-01-23T12:11:23.345Z,54.65
2019-01-23T12:13:51.909Z,55.28
2019-01-23T12:16:20.561Z,57.80
2019-01-23T12:18:49.794Z,52.40
2019-01-23T12:21:18.409Z,72.05
2019-01-23T12:23:46.970Z,56.02
2019-01-23T12:26:15.627Z,61.02
2019-01-23T12:28:44.184Z,56.95
2019-01-23T12:31:12.771Z,58.10
2019-01-23T12:33:41.402Z,52.93
2019-01-23T12:36:10.080Z,55.10
2019-01-23T12:38:38.635Z,57.65
2019-01-23T12:41:07.345Z,62.17
2019-01-23T12:43:36.219Z,54.15
2019-01-23T12:46:05.251Z,53.52
2019-01-23T12:48:33.852Z,52.40
2019-01-23T12:51:02.545Z,55.90
2019-01-23T12:53:31.146Z,58.45
2019-01-23T12:55:59.711Z,55.33
2019-01-23T12:58:28.298Z,60.85
2019-01-23T13:00:56.870Z,51.37
2019-01-23T13:03:25.719Z,54.88
2019-01-23T13:05:54.323Z,55.20
2019-01-23T13:08:23.008Z,57.55
2019-01-23T13:10:51.650Z,56.65
2019-01-23T13:13:20.229Z,56.53
2019-01-23T13:15:48.792Z,54.15
2019-01-23T13:18:17.384Z,51.05
2019-01-23T13:20:46.041Z,50.12
2019-01-23T13:23:19.622Z,62.95
2019-01-23T13:25:44.919Z,60.70
2019-01-23T13:28:13.658Z,58.10
2019-01-23T13:30:42.455Z,59.88
2019-01-23T13:33:11.092Z,57.40
2019-01-23T13:35:39.816Z,56.28
2019-01-23T13:38:11.213Z,57.60
2019-01-23T13:40:40.116Z,53.63
2019-01-23T13:43:09.131Z,54.33
2019-01-23T13:45:37.834Z,49.08
2019-01-23T13:48:07.067Z,53.13
2019-01-23T13:50:35.624Z,53.90
2019-01-23T13:53:04.466Z,54.08
2019-01-23T13:55:33.100Z,54.98
2019-01-23T13:58:01.680Z,66.02
2019-01-23T14:00:35.952Z,56.40
2019-01-23T14:03:05.229Z,57.70
2019-01-23T14:05:33.784Z,57.27
2019-01-23T14:08:04.241Z,63.50
2019-01-23T14:10:32.911Z,67.22
2019-01-23T14:13:01.901Z,54.00
2019-01-23T14:15:33.403Z,60.15
2019-01-23T14:18:02.105Z,100.27
2019-01-23T14:20:30.819Z,55.03
2019-01-23T14:22:59.448Z,57.90
2019-01-23T14:25:28.280Z,58.87
2019-01-23T14:27:56.912Z,53.08
2019-01-23T14:30:33.634Z,49.30
2019-01-23T14:33:02.178Z,51.08
2019-01-23T14:35:31.305Z,49.58
2019-01-23T14:38:00.763Z,46.28
2019-01-23T14:40:29.692Z,55.03
2019-01-23T14:42:58.394Z,48.87
2019-01-23T14:45:27.119Z,50.67
2019-01-23T14:47:55.813Z,45.70
2019-01-23T14:50:25.091Z,52.65
2019-01-23T14:52:54.077Z,50.60
2019-01-23T14:55:22.800Z,54.75
2019-01-23T14:57:51.360Z,49.80
2019-01-23T15:00:25.192Z,56.50
2019-01-23T15:02:53.896Z,48.35
2019-01-23T15:05:22.656Z,48.70
2019-01-23T15:07:51.212Z,50.52
2019-01-23T15:10:25.340Z,46.63
2019-01-23T15:12:54.524Z,43.83
2019-01-23T15:15:23.243Z,45.60
2019-01-23T15:17:52.551Z,48.00
2019-01-23T15:20:23.473Z,43.63
2019-01-23T15:22:52.080Z,51.95
2019-01-23T15:25:20.819Z,50.95
2019-01-23T15:27:49.512Z,48.80
2019-01-23T15:30:23.073Z,45.78
2019-01-23T15:32:52.403Z,51.40
2019-01-23T15:35:21.541Z,51.23
2019-01-23T15:37:50.123Z,52.45
2019-01-23T15:40:29.940Z,51.42
2019-01-23T15:42:58.694Z,51.02
2019-01-23T15:45:27.484Z,50.30
2019-01-23T15:47:56.065Z,52.65
2019-01-23T15:50:26.363Z,55.73
2019-01-23T15:52:55.012Z,57.58
2019-01-23T15:55:25.216Z,59.00
2019-01-23T15:57:53.876Z,56.77
2019-01-23T16:00:25.040Z,59.88
2019-01-23T16:02:53.691Z,53.68
2019-01-23T16:05:22.315Z,55.90
2019-01-23T16:07:50.908Z,61.50
2019-01-23T16:10:22.405Z,67.45
2019-01-23T16:12:51.143Z,60.88
2019-01-23T16:15:21.930Z,58.20
2019-01-23T16:17:50.584Z,58.70
2019-01-23T16:20:19.285Z,60.40
2019-01-23T16:22:48.208Z,63.80
2019-01-23T16:25:17.419Z,60.60
2019-01-23T16:27:46.463Z,64.27
2019-01-23T16:30:20.952Z,61.02
2019-01-23T16:32:49.544Z,70.32
2019-01-23T16:35:18.248Z,65.72
2019-01-23T16:37:46.979Z,68.42
2019-01-23T16:40:15.640Z,70.40
2019-01-23T16:42:44.293Z,66.42
2019-01-23T16:45:16.287Z,70.05
2019-01-23T16:47:45.755Z,70.28
2019-01-23T16:50:25.284Z,71.62
2019-01-23T16:52:54.120Z,70.87
2019-01-23T16:55:22.914Z,68.05
2019-01-23T16:57:51.643Z,73.85
2019-01-23T17:00:25.589Z,70.30
2019-01-23T17:02:54.388Z,70.90
2019-01-23T17:05:28.309Z,73.42
2019-01-23T17:07:58.243Z,76.20
2019-01-23T17:10:27.947Z,76.07
2019-01-23T17:12:56.768Z,69.67
2019-01-23T17:15:25.572Z,66.95
2019-01-23T17:17:54.235Z,68.67
2019-01-23T17:20:25.871Z,68.42
2019-01-23T17:22:54.538Z,95.85
2019-01-23T17:25:23.161Z,68.55
2019-01-23T17:27:51.892Z,62.20
2019-01-23T17:30:23.340Z,61.10
2019-01-23T17:32:52.000Z,66.28
2019-01-23T17:35:21.205Z,63.20
2019-01-23T17:37:49.795Z,61.50
2019-01-23T17:40:20.662Z,61.53
2019-01-23T17:42:49.392Z,59.33
2019-01-23T17:45:21.030Z,56.60
2019-01-23T17:47:49.753Z,57.88
2019-01-23T17:50:20.361Z,57.15
2019-01-23T17:52:49.047Z,51.68
2019-01-23T17:55:20.592Z,52.73
2019-01-23T17:57:49.261Z,58.85
2019-01-23T18:00:22.853Z,53.13
2019-01-23T18:02:52.774Z,54.85
2019-01-23T18:05:21.672Z,56.77
2019-01-23T18:07:50.410Z,52.70
2019-01-23T18:10:19.115Z,54.15
2019-01-23T18:12:47.812Z,54.83
2019-01-23T18:15:19.419Z,54.05
2019-01-23T18:17:48.111Z,51.88
2019-01-23T18:20:21.999Z,57.38
2019-01-23T18:22:50.644Z,55.43
2019-01-23T18:25:19.374Z,53.13
2019-01-23T18:27:48.000Z,57.40
2019-01-23T18:30:22.523Z,59.55
2019-01-23T18:32:51.821Z,53.33
2019-01-23T18:35:45.851Z,51.83
2019-01-23T18:38:17.560Z,58.60
2019-01-23T18:41:05.331Z,53.80
2019-01-23T18:43:57.765Z,57.27
2019-01-23T18:46:51.585Z,55.15
2019-01-23T18:49:48.711Z,58.08
2019-01-23T18:52:17.271Z,53.92
2019-01-23T18:54:45.956Z,55.08
2019-01-23T18:57:17.593Z,57.65
2019-01-23T18:59:46.325Z,57.00
2019-01-23T19:02:14.952Z,60.48
2019-01-23T19:04:43.544Z,52.13
2019-01-23T19:07:12.181Z,55.63
2019-01-23T19:09:40.839Z,55.00
2019-01-23T19:12:09.749Z,51.63
2019-01-23T19:14:38.432Z,52.60
2019-01-23T19:17:07.221Z,53.02
2019-01-23T19:19:35.880Z,55.90
2019-01-23T19:22:04.912Z,50.65
2019-01-23T19:24:33.564Z,51.53
2019-01-23T19:27:02.259Z,62.25
2019-01-23T19:29:30.928Z,54.15
2019-01-23T19:31:59.728Z,55.55
2019-01-23T19:34:28.395Z,55.33
2019-01-23T19:36:57.020Z,54.65
2019-01-23T19:39:25.581Z,60.40
2019-01-23T19:41:54.178Z,60.10
2019-01-23T19:44:22.867Z,58.92
2019-01-23T19:46:51.468Z,59.13
2019-01-23T19:49:20.079Z,51.13
2019-01-23T19:51:48.796Z,54.35
2019-01-23T19:54:17.428Z,56.50
2019-01-23T19:56:47.068Z,53.60
2019-01-23T19:59:15.672Z,61.28
2019-01-23T20:01:45.828Z,54.80
2019-01-23T20:04:14.392Z,52.93
2019-01-23T20:06:43.064Z,51.98
2019-01-23T20:09:11.773Z,56.73
2019-01-23T20:11:40.600Z,57.90
2019-01-23T20:14:09.311Z,57.25
2019-01-23T20:16:38.021Z,59.23
2019-01-23T20:19:08.007Z,54.00
2019-01-23T20:21:36.678Z,56.73
2019-01-23T20:24:05.407Z,54.00
2019-01-23T20:26:34.067Z,49.80
2019-01-23T20:29:02.637Z,56.23
2019-01-23T20:31:31.300Z,54.18
2019-01-23T20:33:59.861Z,55.43
2019-01-23T20:36:28.447Z,52.23
2019-01-23T20:38:57.158Z,53.10
2019-01-23T20:41:28.663Z,57.93
2019-01-23T20:43:57.229Z,57.95
2019-01-23T20:46:25.822Z,57.55
2019-01-23T20:48:54.382Z,53.42
2019-01-23T20:51:22.945Z,53.80
2019-01-23T20:53:51.641Z,56.23
2019-01-23T20:56:20.200Z,57.78
2019-01-23T20:58:48.867Z,55.60
2019-01-23T21:01:17.441Z,54.15
2019-01-23T21:03:46.032Z,56.20
2019-01-23T21:06:14.665Z,52.98
2019-01-23T21:08:43.324Z,54.45
2019-01-23T21:11:11.893Z,59.88
2019-01-23T21:13:40.511Z,56.68
2019-01-23T21:16:09.078Z,58.40
2019-01-23T21:18:37.672Z,51.55
2019-01-23T21:21:06.305Z,55.70
2019-01-23T21:23:34.892Z,51.45
2019-01-23T21:26:03.448Z,61.45
2019-01-23T21:28:32.086Z,53.20
2019-01-23T21:31:00.636Z,52.70
2019-01-23T21:33:29.302Z,54.27
2019-01-23T21:35:57.858Z,59.63
2019-01-23T21:38:29.587Z,56.37
2019-01-23T21:40:58.123Z,55.80
2019-01-23T21:43:26.712Z,54.13
2019-01-23T21:45:55.284Z,59.60
2019-01-23T21:48:23.970Z,54.53
2019-01-23T21:50:52.546Z,51.77
2019-01-23T21:53:21.404Z,56.15
2019-01-23T21:55:50.084Z,57.95
2019-01-23T21:58:18.740Z,52.03
2019-01-23T22:00:47.515Z,58.28
2019-01-23T22:03:16.215Z,54.98
2019-01-23T22:05:46.415Z,59.38
2019-01-23T22:08:15.073Z,65.47
2019-01-23T22:10:43.698Z,59.25
2019-01-23T22:13:12.276Z,59.23
2019-01-23T22:15:40.837Z,53.48
2019-01-23T22:18:09.673Z,54.58
2019-01-23T22:20:38.406Z,56.35
2019-01-23T22:23:07.036Z,51.65
2019-01-23T22:25:37.543Z,51.75
2019-01-23T22:28:06.248Z,57.93
2019-01-23T22:30:36.713Z,50.85
2019-01-23T22:33:06.017Z,50.63
2019-01-23T22:35:34.599Z,55.30
2019-01-23T22:38:03.257Z,54.77
2019-01-23T22:40:31.925Z,57.70
2019-01-23T22:43:00.481Z,88.92
2019-01-23T22:45:29.072Z,56.02
2019-01-23T22:47:57.628Z,54.73
2019-01-23T22:50:27.352Z,54.20
2019-01-23T22:52:55.912Z,71.87
2019-01-23T22:55:24.639Z,55.58
2019-01-23T22:57:53.352Z,56.45
2019-01-23T23:00:35.104Z,54.15
2019-01-23T23:03:03.801Z,52.90
2019-01-23T23:05:32.462Z,50.17
2019-01-23T23:08:01.021Z,62.83
2019-01-23T23:10:29.758Z,57.67
2019-01-23T23:12:58.316Z,51.75
2019-01-23T23:15:26.904Z,60.88
2019-01-23T23:17:55.533Z,52.95
2019-01-23T23:20:24.120Z,60.58
2019-01-23T23:22:52.757Z,57.73
2019-01-23T23:25:21.344Z,68.05
2019-01-23T23:27:49.975Z,57.25
2019-01-23T23:30:20.868Z,52.85
2019-01-23T23:32:49.499Z,48.15
2019-01-23T23:35:18.200Z,52.75
2019-01-23T23:37:46.933Z,53.25
2019-01-23T23:40:16.127Z,49.45
2019-01-23T23:42:44.851Z,51.70
2019-01-23T23:45:16.411Z,52.60
2019-01-23T23:47:45.071Z,49.67
2019-01-23T23:50:15.471Z,52.75
2019-01-23T23:52:44.283Z,50.85
2019-01-23T23:55:14.580Z,50.52
2019-01-23T23:57:43.505Z,53.35
