createdAt,value
2019-02-22T00:03:32.812Z,37.13
2019-02-22T00:07:45.634Z,38.73
2019-02-22T00:11:58.197Z,39.60
2019-02-22T00:16:10.495Z,38.90
2019-02-22T00:20:23.400Z,38.43
2019-02-22T00:24:35.856Z,37.90
2019-02-22T00:28:48.552Z,34.60
2019-02-22T00:33:01.545Z,35.00
2019-02-22T00:37:13.973Z,33.67
2019-02-22T00:41:27.356Z,33.40
2019-02-22T00:45:39.772Z,31.50
2019-02-22T00:49:52.561Z,31.00
2019-02-22T00:54:05.115Z,30.63
2019-02-22T00:58:17.521Z,30.87
2019-02-22T01:02:30.422Z,30.40
2019-02-22T01:06:42.935Z,30.93
2019-02-22T01:10:55.812Z,30.73
2019-02-22T01:15:08.523Z,29.57
2019-02-22T01:19:20.998Z,30.40
2019-02-22T01:23:33.826Z,28.80
2019-02-22T01:27:46.384Z,29.57
2019-02-22T01:32:00.105Z,29.20
2019-02-22T01:36:12.547Z,30.33
2019-02-22T01:40:26.240Z,28.77
2019-02-22T01:44:38.868Z,29.67
2019-02-22T01:48:51.255Z,28.33
2019-02-22T01:53:03.702Z,29.57
2019-02-22T01:57:16.429Z,30.90
2019-02-22T02:01:28.885Z,31.70
2019-02-22T02:05:41.191Z,30.80
2019-02-22T02:09:54.155Z,31.67
2019-02-22T02:14:06.744Z,31.53
2019-02-22T02:18:19.155Z,32.70
2019-02-22T02:22:31.477Z,30.50
2019-02-22T02:26:44.368Z,30.20
2019-02-22T02:30:56.929Z,28.10
2019-02-22T02:35:09.501Z,27.60
2019-02-22T02:39:22.276Z,31.33
2019-02-22T02:43:34.678Z,30.50
2019-02-22T02:47:46.983Z,29.27
2019-02-22T02:51:59.883Z,27.53
2019-02-22T02:56:12.442Z,27.50
2019-02-22T03:00:24.844Z,31.17
2019-02-22T03:04:37.254Z,31.07
2019-02-22T03:08:51.176Z,31.50
2019-02-22T03:13:03.819Z,31.37
2019-02-22T03:17:16.151Z,30.73
2019-02-22T03:21:29.039Z,29.83
2019-02-22T03:25:41.497Z,31.33
2019-02-22T03:29:54.114Z,28.60
2019-02-22T03:34:07.031Z,31.10
2019-02-22T03:38:19.565Z,30.13
2019-02-22T03:42:32.612Z,30.73
2019-02-22T03:46:45.115Z,30.87
2019-02-22T03:50:57.523Z,32.37
2019-02-22T03:55:09.864Z,30.27
2019-02-22T03:59:22.734Z,27.87
2019-02-22T04:03:35.363Z,27.67
2019-02-22T04:07:47.698Z,26.43
2019-02-22T04:12:00.670Z,26.13
2019-02-22T04:16:13.150Z,27.50
2019-02-22T04:20:25.553Z,27.93
2019-02-22T04:24:38.448Z,26.53
2019-02-22T04:28:55.129Z,27.47
2019-02-22T04:33:07.792Z,27.53
2019-02-22T04:37:20.839Z,26.47
2019-02-22T04:41:33.276Z,25.97
2019-02-22T04:45:45.763Z,25.73
2019-02-22T04:49:59.597Z,26.37
2019-02-22T04:54:12.273Z,28.43
2019-02-22T04:58:24.673Z,26.73
2019-02-22T05:02:37.666Z,26.20
2019-02-22T05:06:50.137Z,24.43
2019-02-22T05:11:03.108Z,25.33
2019-02-22T05:15:15.732Z,27.10
2019-02-22T05:19:27.990Z,27.77
2019-02-22T05:23:40.863Z,29.57
2019-02-22T05:27:53.328Z,28.77
2019-02-22T05:32:05.862Z,27.67
2019-02-22T05:36:18.893Z,26.13
2019-02-22T05:40:31.392Z,26.57
2019-02-22T05:44:43.860Z,26.70
2019-02-22T05:48:56.661Z,27.37
2019-02-22T05:53:09.161Z,28.20
2019-02-22T05:57:21.561Z,26.53
2019-02-22T06:01:34.456Z,26.57
2019-02-22T06:05:46.909Z,28.90
2019-02-22T06:10:00.454Z,28.77
2019-02-22T06:14:12.871Z,28.60
2019-02-22T06:18:25.345Z,29.97
2019-02-22T06:22:38.072Z,28.90
2019-02-22T06:26:50.521Z,30.17
2019-02-22T06:31:03.128Z,29.83
2019-02-22T06:35:15.941Z,27.97
2019-02-22T06:39:28.380Z,28.13
2019-02-22T06:43:40.694Z,27.90
2019-02-22T06:47:53.545Z,29.30
2019-02-22T06:52:05.941Z,29.70
2019-02-22T06:56:18.241Z,31.37
2019-02-22T07:00:31.135Z,32.20
2019-02-22T07:04:43.702Z,32.43
2019-02-22T07:08:57.340Z,30.60
2019-02-22T07:13:09.788Z,31.17
2019-02-22T07:17:22.640Z,31.07
2019-02-22T07:21:49.156Z,30.43
2019-02-22T07:25:49.152Z,31.10
2019-02-22T07:30:01.946Z,31.33
2019-02-22T07:34:14.530Z,29.70
2019-02-22T07:38:27.451Z,29.57
2019-02-22T07:42:39.947Z,27.47
2019-02-22T07:46:52.253Z,30.47
2019-02-22T07:51:05.222Z,28.60
2019-02-22T07:55:17.812Z,30.43
2019-02-22T07:59:30.223Z,30.63
2019-02-22T08:03:42.632Z,30.50
2019-02-22T08:07:55.425Z,30.97
2019-02-22T08:12:07.881Z,30.90
2019-02-22T08:16:20.188Z,30.33
2019-02-22T08:20:33.078Z,30.20
2019-02-22T08:24:45.609Z,29.10
2019-02-22T08:28:57.852Z,29.43
2019-02-22T08:33:10.880Z,28.17
2019-02-22T08:37:23.890Z,27.33
2019-02-22T08:41:36.637Z,26.97
2019-02-22T08:45:49.156Z,27.27
2019-02-22T08:50:02.039Z,26.27
2019-02-22T08:54:14.566Z,26.93
2019-02-22T08:58:26.912Z,27.40
2019-02-22T09:02:39.696Z,25.93
2019-02-22T09:06:52.498Z,24.60
2019-02-22T09:11:05.350Z,24.03
2019-02-22T09:15:17.798Z,26.10
2019-02-22T09:19:30.795Z,25.27
2019-02-22T09:23:43.364Z,24.53
2019-02-22T09:27:55.821Z,24.17
2019-02-22T09:32:08.667Z,24.20
2019-02-22T09:36:21.166Z,25.10
2019-02-22T09:40:33.988Z,24.63
2019-02-22T09:44:46.548Z,24.53
2019-02-22T09:48:59.557Z,24.70
2019-02-22T09:53:12.106Z,25.93
2019-02-22T09:57:24.591Z,25.97
2019-02-22T10:01:37.428Z,24.43
2019-02-22T10:05:49.961Z,24.70
2019-02-22T10:10:02.957Z,26.77
2019-02-22T10:14:17.769Z,26.37
2019-02-22T10:18:32.601Z,27.13
2019-02-22T10:22:48.282Z,26.20
2019-02-22T10:27:01.058Z,26.90
2019-02-22T10:31:16.242Z,25.63
2019-02-22T10:35:31.528Z,25.97
2019-02-22T10:39:46.255Z,25.67
2019-02-22T10:43:58.808Z,25.60
2019-02-22T10:48:11.112Z,26.77
2019-02-22T10:52:23.901Z,27.27
2019-02-22T10:56:38.976Z,26.37
2019-02-22T11:00:50.371Z,25.93
2019-02-22T11:05:02.615Z,26.57
2019-02-22T11:09:16.115Z,25.83
2019-02-22T11:13:28.849Z,26.60
2019-02-22T11:17:41.310Z,25.73
2019-02-22T11:21:54.288Z,25.93
2019-02-22T11:26:06.848Z,24.97
2019-02-22T11:30:19.253Z,25.33
2019-02-22T11:34:32.281Z,25.87
2019-02-22T11:38:44.886Z,25.03
2019-02-22T11:42:57.229Z,24.00
2019-02-22T11:47:10.034Z,23.00
2019-02-22T11:51:22.471Z,24.20
2019-02-22T11:55:34.885Z,22.93
2019-02-22T11:59:48.061Z,24.70
2019-02-22T12:04:00.501Z,23.83
2019-02-22T12:08:13.324Z,23.20
2019-02-22T12:12:25.777Z,24.73
2019-02-22T12:16:38.188Z,25.27
2019-02-22T12:20:51.080Z,24.30
2019-02-22T12:25:03.542Z,24.50
2019-02-22T12:29:16.515Z,23.47
2019-02-22T12:33:29.067Z,23.37
2019-02-22T12:37:41.558Z,23.80
2019-02-22T12:41:54.493Z,24.87
2019-02-22T12:46:06.932Z,22.90
2019-02-22T12:50:19.832Z,23.87
2019-02-22T12:54:32.392Z,23.73
2019-02-22T12:58:44.806Z,23.13
2019-02-22T13:03:01.852Z,22.57
2019-02-22T13:07:11.853Z,24.83
2019-02-22T13:11:24.677Z,21.37
2019-02-22T13:15:37.228Z,22.13
2019-02-22T13:19:49.658Z,22.00
2019-02-22T13:24:02.536Z,20.53
2019-02-22T13:28:14.994Z,19.50
2019-02-22T13:32:28.044Z,19.40
2019-02-22T13:36:40.820Z,17.77
2019-02-22T13:40:54.374Z,18.03
2019-02-22T13:45:07.124Z,18.70
2019-02-22T13:49:19.842Z,19.40
2019-02-22T13:53:32.244Z,19.23
2019-02-22T13:57:44.656Z,19.57
2019-02-22T14:01:57.992Z,18.60
2019-02-22T14:06:10.309Z,18.90
2019-02-22T14:10:23.714Z,18.97
2019-02-22T14:14:36.068Z,18.87
2019-02-22T14:18:48.848Z,19.03
2019-02-22T14:23:03.510Z,19.13
2019-02-22T14:27:15.160Z,19.93
2019-02-22T14:31:28.045Z,18.90
2019-02-22T14:35:41.360Z,19.00
2019-02-22T14:40:03.183Z,18.73
2019-02-22T14:44:08.560Z,18.23
2019-02-22T14:48:21.030Z,19.87
2019-02-22T14:52:34.013Z,19.57
2019-02-22T14:56:46.573Z,18.67
2019-02-22T15:00:59.080Z,20.33
2019-02-22T15:05:11.978Z,19.30
2019-02-22T15:09:24.436Z,20.30
2019-02-22T15:13:37.047Z,18.83
2019-02-22T15:17:53.067Z,17.73
2019-02-22T15:22:05.461Z,17.47
2019-02-22T15:26:17.875Z,17.43
2019-02-22T15:30:30.822Z,16.93
2019-02-22T15:34:43.336Z,16.10
2019-02-22T15:38:56.291Z,15.97
2019-02-22T15:43:08.983Z,13.97
2019-02-22T15:47:21.335Z,14.00
2019-02-22T15:51:37.835Z,12.87
2019-02-22T15:55:51.244Z,12.83
2019-02-22T16:00:04.233Z,12.20
2019-02-22T16:04:35.737Z,11.70
2019-02-22T16:08:48.625Z,11.00
2019-02-22T16:13:01.072Z,12.53
2019-02-22T16:17:13.447Z,12.27
2019-02-22T16:21:26.073Z,12.47
2019-02-22T16:25:38.535Z,12.13
2019-02-22T16:29:51.527Z,12.53
2019-02-22T16:34:04.076Z,12.43
2019-02-22T16:38:16.493Z,13.03
2019-02-22T16:42:29.440Z,13.07
2019-02-22T16:46:43.251Z,12.07
2019-02-22T16:50:56.924Z,12.17
2019-02-22T16:55:11.302Z,11.70
2019-02-22T16:59:24.037Z,12.87
2019-02-22T17:03:36.755Z,12.57
2019-02-22T17:07:49.504Z,12.23
2019-02-22T17:12:06.372Z,13.37
2019-02-22T17:16:16.618Z,14.53
2019-02-22T17:20:30.504Z,14.43
2019-02-22T17:24:42.991Z,13.77
2019-02-22T17:28:55.979Z,14.73
2019-02-22T17:33:08.541Z,14.40
2019-02-22T17:37:20.951Z,15.70
2019-02-22T17:41:34.009Z,14.43
2019-02-22T17:45:49.655Z,15.40
2019-02-22T17:50:02.833Z,15.00
2019-02-22T17:54:15.328Z,15.00
2019-02-22T17:58:27.745Z,14.00
2019-02-22T18:02:40.533Z,14.63
2019-02-22T18:06:53.001Z,15.47
2019-02-22T18:11:05.977Z,15.97
2019-02-22T18:15:18.535Z,14.63
2019-02-22T18:19:31.971Z,14.47
2019-02-22T18:23:44.488Z,14.07
2019-02-22T18:27:56.806Z,12.97
2019-02-22T18:32:09.588Z,13.03
2019-02-22T18:36:22.174Z,14.13
2019-02-22T18:40:35.305Z,14.87
2019-02-22T18:44:48.028Z,14.17
2019-02-22T18:49:00.887Z,15.97
2019-02-22T18:53:13.414Z,15.67
2019-02-22T18:57:25.763Z,15.70
2019-02-22T19:01:40.334Z,13.77
2019-02-22T19:05:53.354Z,15.53
2019-02-22T19:10:06.557Z,13.70
2019-02-22T19:14:19.114Z,14.93
2019-02-22T19:18:31.520Z,15.77
2019-02-22T19:22:44.490Z,16.10
2019-02-22T19:26:57.071Z,16.97
2019-02-22T19:31:09.381Z,17.23
2019-02-22T19:35:22.173Z,17.70
2019-02-22T19:39:34.749Z,18.57
2019-02-22T19:43:47.201Z,19.17
2019-02-22T19:47:59.969Z,18.27
2019-02-22T19:52:12.480Z,18.43
2019-02-22T19:56:25.437Z,19.23
2019-02-22T20:00:37.948Z,18.40
2019-02-22T20:04:50.344Z,18.30
2019-02-22T20:09:03.337Z,19.97
2019-02-22T20:13:15.902Z,20.17
2019-02-22T20:17:28.308Z,19.87
2019-02-22T20:21:41.095Z,18.27
2019-02-22T20:25:53.825Z,19.03
2019-02-22T20:30:06.751Z,18.33
2019-02-22T20:34:19.201Z,18.83
2019-02-22T20:38:31.633Z,20.37
2019-02-22T20:42:44.573Z,19.37
2019-02-22T20:46:57.061Z,19.77
2019-02-22T20:51:09.475Z,19.40
2019-02-22T20:55:22.265Z,20.90
2019-02-22T20:59:34.789Z,19.20
2019-02-22T21:03:47.608Z,18.73
2019-02-22T21:08:00.174Z,19.63
2019-02-22T21:12:13.159Z,20.67
2019-02-22T21:16:25.712Z,19.50
2019-02-22T21:20:40.445Z,19.87
2019-02-22T21:24:53.008Z,20.67
2019-02-22T21:29:06.068Z,21.07
2019-02-22T21:33:18.648Z,20.60
2019-02-22T21:37:31.099Z,21.17
2019-02-22T21:41:44.436Z,20.23
2019-02-22T21:45:56.889Z,20.50
2019-02-22T21:50:11.518Z,19.63
2019-02-22T21:54:23.904Z,18.67
2019-02-22T21:58:36.789Z,18.20
2019-02-22T22:02:49.320Z,17.57
2019-02-22T22:07:01.668Z,17.10
2019-02-22T22:11:15.099Z,17.40
2019-02-22T22:15:27.415Z,16.20
2019-02-22T22:19:40.324Z,16.47
2019-02-22T22:23:52.767Z,15.73
2019-02-22T22:28:05.236Z,16.23
2019-02-22T22:32:18.025Z,16.20
2019-02-22T22:36:30.524Z,15.67
2019-02-22T22:40:43.619Z,15.60
2019-02-22T22:44:56.225Z,15.60
2019-02-22T22:49:09.061Z,15.03
2019-02-22T22:53:21.623Z,15.17
2019-02-22T22:57:33.931Z,15.00
2019-02-22T23:01:47.026Z,15.10
2019-02-22T23:05:59.537Z,14.87
2019-02-22T23:10:12.367Z,14.90
2019-02-22T23:14:26.376Z,15.37
2019-02-22T23:18:38.947Z,15.10
2019-02-22T23:22:51.656Z,16.17
2019-02-22T23:27:04.112Z,15.83
2019-02-22T23:31:16.519Z,14.20
2019-02-22T23:35:29.482Z,14.90
2019-02-22T23:39:42.039Z,14.90
2019-02-22T23:43:55.037Z,14.20
2019-02-22T23:48:07.535Z,15.90
2019-02-22T23:52:20.628Z,16.27
2019-02-22T23:56:32.966Z,15.80
