createdAt,value
2018-10-06T00:01:38.053Z,95436.00
2018-10-06T00:04:08.071Z,95440.00
2018-10-06T00:06:38.111Z,95429.00
2018-10-06T00:09:08.137Z,95424.00
2018-10-06T00:11:38.092Z,95422.00
2018-10-06T00:14:08.198Z,95416.00
2018-10-06T00:16:38.156Z,95426.00
2018-10-06T00:19:08.274Z,95410.00
2018-10-06T00:21:38.265Z,95416.00
2018-10-06T00:24:08.205Z,95412.00
2018-10-06T00:26:38.398Z,95403.00
2018-10-06T00:29:08.380Z,95408.00
2018-10-06T00:31:38.423Z,95402.00
2018-10-06T00:34:08.535Z,95399.00
2018-10-06T00:36:38.307Z,95397.00
2018-10-06T00:39:08.491Z,95399.00
2018-10-06T00:41:38.503Z,95402.00
2018-10-06T00:44:08.413Z,95399.00
2018-10-06T00:46:38.462Z,95393.00
2018-10-06T00:49:08.722Z,95385.00
2018-10-06T00:51:38.597Z,95380.00
2018-10-06T00:54:08.572Z,95386.00
2018-10-06T00:56:38.683Z,95390.00
2018-10-06T00:59:08.745Z,95399.00
2018-10-06T01:01:38.727Z,95389.00
2018-10-06T01:04:09.039Z,95396.00
2018-10-06T01:06:38.743Z,95397.00
2018-10-06T01:09:10.239Z,95401.00
2018-10-06T01:11:39.734Z,95385.00
2018-10-06T01:14:08.869Z,95390.00
2018-10-06T01:16:38.794Z,95389.00
2018-10-06T01:19:09.143Z,95384.00
2018-10-06T01:21:38.906Z,95388.00
2018-10-06T01:24:09.024Z,95380.00
2018-10-06T01:26:39.171Z,95381.00
2018-10-06T01:29:09.085Z,95385.00
2018-10-06T01:31:39.042Z,95381.00
2018-10-06T01:34:09.105Z,95379.00
2018-10-06T01:36:39.125Z,95363.00
2018-10-06T01:39:09.189Z,95359.00
2018-10-06T01:41:39.298Z,95369.00
2018-10-06T01:44:09.307Z,95371.00
2018-10-06T01:46:39.323Z,95372.00
2018-10-06T01:49:09.230Z,95376.00
2018-10-06T01:51:39.368Z,95363.00
2018-10-06T01:54:09.313Z,95361.00
2018-10-06T01:56:39.570Z,95359.00
2018-10-06T01:59:09.521Z,95358.00
2018-10-06T02:01:40.025Z,95355.00
2018-10-06T02:04:09.645Z,95359.00
2018-10-06T02:06:39.530Z,95354.00
2018-10-06T02:09:09.610Z,95351.00
2018-10-06T02:11:39.552Z,95359.00
2018-10-06T02:14:09.717Z,95351.00
2018-10-06T02:16:39.732Z,95363.00
2018-10-06T02:19:09.762Z,95366.00
2018-10-06T02:21:39.826Z,95365.00
2018-10-06T02:24:09.823Z,95366.00
2018-10-06T02:26:39.794Z,95360.00
2018-10-06T02:29:09.855Z,95355.00
2018-10-06T02:31:39.745Z,95351.00
2018-10-06T02:34:09.934Z,95357.00
2018-10-06T02:36:39.969Z,95354.00
2018-10-06T02:39:10.058Z,95355.00
2018-10-06T02:41:39.974Z,95349.00
2018-10-06T02:44:10.041Z,95346.00
2018-10-06T02:46:40.022Z,95350.00
2018-10-06T02:49:10.138Z,95354.00
2018-10-06T02:51:40.146Z,95341.00
2018-10-06T02:54:10.296Z,95349.00
2018-10-06T02:56:40.182Z,95337.00
2018-10-06T02:59:10.198Z,95336.00
2018-10-06T03:01:40.291Z,95337.00
2018-10-06T03:04:10.265Z,95338.00
2018-10-06T03:06:40.373Z,95326.00
2018-10-06T03:09:11.025Z,95336.00
2018-10-06T03:11:40.614Z,95332.00
2018-10-06T03:14:10.373Z,95333.00
2018-10-06T03:16:40.338Z,95328.00
2018-10-06T03:19:10.526Z,95317.00
2018-10-06T03:21:40.503Z,95334.00
2018-10-06T03:24:10.518Z,95326.00
2018-10-06T03:26:40.703Z,95328.00
2018-10-06T03:29:10.659Z,95316.00
2018-10-06T03:31:40.669Z,95321.00
2018-10-06T03:34:10.713Z,95321.00
2018-10-06T03:36:40.711Z,95326.00
2018-10-06T03:39:10.760Z,95319.00
2018-10-06T03:41:40.822Z,95325.00
2018-10-06T03:44:10.719Z,95323.00
2018-10-06T03:46:40.930Z,95325.00
2018-10-06T03:49:10.930Z,95319.00
2018-10-06T03:51:40.926Z,95306.00
2018-10-06T03:54:11.835Z,95314.00
2018-10-06T03:56:42.947Z,95302.00
2018-10-06T03:59:12.695Z,95312.00
2018-10-06T04:01:41.919Z,95293.00
2018-10-06T04:04:11.182Z,95305.00
2018-10-06T04:06:41.028Z,95302.00
2018-10-06T04:09:11.175Z,95302.00
2018-10-06T04:11:41.138Z,95311.00
2018-10-06T04:14:11.204Z,95311.00
2018-10-06T04:16:41.227Z,95311.00
2018-10-06T04:19:11.266Z,95321.00
2018-10-06T04:21:47.337Z,95311.00
2018-10-06T04:24:17.777Z,95313.00
2018-10-06T04:26:47.017Z,95321.00
2018-10-06T04:29:16.295Z,95319.00
2018-10-06T04:31:45.475Z,95301.00
2018-10-06T04:34:14.775Z,95314.00
2018-10-06T04:36:44.026Z,95308.00
2018-10-06T04:39:13.814Z,95320.00
2018-10-06T04:41:42.939Z,95321.00
2018-10-06T04:44:12.170Z,95320.00
2018-10-06T04:46:41.545Z,95317.00
2018-10-06T04:49:11.625Z,95311.00
2018-10-06T04:51:41.621Z,95305.00
2018-10-06T04:54:11.946Z,95321.00
2018-10-06T04:56:41.818Z,95309.00
2018-10-06T04:59:11.878Z,95315.00
2018-10-06T05:01:42.559Z,95315.00
2018-10-06T05:04:11.870Z,95324.00
2018-10-06T05:06:41.885Z,95323.00
2018-10-06T05:09:11.843Z,95326.00
2018-10-06T05:11:41.874Z,95312.00
2018-10-06T05:14:12.031Z,95324.00
2018-10-06T05:16:41.926Z,95317.00
2018-10-06T05:19:12.011Z,95325.00
2018-10-06T05:21:42.285Z,95323.00
2018-10-06T05:24:12.270Z,95308.00
2018-10-06T05:26:42.188Z,95318.00
2018-10-06T05:29:12.286Z,95302.00
2018-10-06T05:31:42.365Z,95320.00
2018-10-06T05:34:12.438Z,95312.00
2018-10-06T05:36:43.208Z,95310.00
2018-10-06T05:39:12.765Z,95305.00
2018-10-06T05:41:42.793Z,95309.00
2018-10-06T05:44:13.839Z,95310.00
2018-10-06T05:46:43.019Z,95306.00
2018-10-06T05:49:12.614Z,95302.00
2018-10-06T05:51:42.555Z,95307.00
2018-10-06T05:54:12.622Z,95303.00
2018-10-06T05:56:42.733Z,95302.00
2018-10-06T05:59:12.706Z,95306.00
2018-10-06T06:01:42.646Z,95310.00
2018-10-06T06:04:12.763Z,95302.00
2018-10-06T06:06:42.750Z,95300.00
2018-10-06T06:09:12.796Z,95309.00
2018-10-06T06:11:42.966Z,95299.00
2018-10-06T06:14:12.886Z,95296.00
2018-10-06T06:16:42.890Z,95306.00
2018-10-06T06:19:12.836Z,95301.00
2018-10-06T06:21:42.942Z,95304.00
2018-10-06T06:24:13.536Z,95297.00
2018-10-06T06:26:42.962Z,95300.00
2018-10-06T06:29:13.627Z,95305.00
2018-10-06T06:31:43.310Z,95306.00
2018-10-06T06:34:13.277Z,95303.00
2018-10-06T06:36:43.446Z,95303.00
2018-10-06T06:39:13.384Z,95302.00
2018-10-06T06:41:43.481Z,95301.00
2018-10-06T06:44:13.518Z,95309.00
2018-10-06T06:46:43.434Z,95301.00
2018-10-06T06:49:13.521Z,95296.00
2018-10-06T06:51:43.771Z,95300.00
2018-10-06T06:54:13.601Z,95305.00
2018-10-06T06:56:43.501Z,95311.00
2018-10-06T06:59:13.622Z,95312.00
2018-10-06T07:01:43.707Z,95307.00
2018-10-06T07:04:13.657Z,95319.00
2018-10-06T07:06:43.818Z,95315.00
2018-10-06T07:09:13.809Z,95315.00
2018-10-06T07:11:43.669Z,95311.00
2018-10-06T07:14:15.263Z,95308.00
2018-10-06T07:16:45.754Z,95317.00
2018-10-06T07:19:15.046Z,95314.00
2018-10-06T07:21:44.233Z,95321.00
2018-10-06T07:24:18.626Z,95312.00
2018-10-06T07:26:47.919Z,95311.00
2018-10-06T07:29:17.452Z,95317.00
2018-10-06T07:31:47.015Z,95321.00
2018-10-06T07:34:16.775Z,95311.00
2018-10-06T07:36:46.181Z,95326.00
2018-10-06T07:39:17.233Z,95318.00
2018-10-06T07:41:46.739Z,95323.00
2018-10-06T07:44:15.972Z,95323.00
2018-10-06T07:46:45.156Z,95331.00
2018-10-06T07:49:14.379Z,95327.00
2018-10-06T07:51:44.251Z,95317.00
2018-10-06T07:54:14.479Z,95307.00
2018-10-06T07:56:44.606Z,95321.00
2018-10-06T07:59:14.683Z,95316.00
2018-10-06T08:01:44.968Z,95317.00
2018-10-06T08:04:16.637Z,95313.00
2018-10-06T08:06:46.289Z,95318.00
2018-10-06T08:09:15.473Z,95317.00
2018-10-06T08:11:44.606Z,95320.00
2018-10-06T08:14:14.754Z,95314.00
2018-10-06T08:16:44.768Z,95319.00
2018-10-06T08:19:14.879Z,95316.00
2018-10-06T08:21:44.779Z,95313.00
2018-10-06T08:24:14.949Z,95302.00
2018-10-06T08:26:44.934Z,95307.00
2018-10-06T08:29:15.038Z,95300.00
2018-10-06T08:31:44.966Z,95304.00
2018-10-06T08:34:15.034Z,95305.00
2018-10-06T08:36:45.114Z,95306.00
2018-10-06T08:39:15.091Z,95301.00
2018-10-06T08:41:45.168Z,95298.00
2018-10-06T08:44:15.319Z,95294.00
2018-10-06T08:46:45.234Z,95300.00
2018-10-06T08:49:15.205Z,95308.00
2018-10-06T08:51:45.323Z,95296.00
2018-10-06T08:54:15.255Z,95300.00
2018-10-06T08:56:45.164Z,95294.00
2018-10-06T08:59:15.267Z,95294.00
2018-10-06T09:01:45.263Z,95299.00
2018-10-06T09:04:15.417Z,95304.00
2018-10-06T09:06:45.213Z,95299.00
2018-10-06T09:09:15.403Z,95299.00
2018-10-06T09:16:44.782Z,95294.00
2018-10-06T09:19:13.942Z,95295.00
2018-10-06T09:21:43.321Z,95282.00
2018-10-06T09:24:12.566Z,95279.00
2018-10-06T09:26:41.803Z,95285.00
2018-10-06T09:29:11.018Z,95282.00
2018-10-06T09:31:40.165Z,95276.00
2018-10-06T09:34:09.547Z,95273.00
2018-10-06T09:36:38.754Z,95273.00
2018-10-06T09:39:09.413Z,95261.00
2018-10-06T09:41:38.619Z,95269.00
2018-10-06T09:44:07.742Z,95266.00
2018-10-06T09:46:36.972Z,95262.00
2018-10-06T09:49:06.225Z,95258.00
2018-10-06T09:51:35.359Z,95259.00
2018-10-06T09:54:04.594Z,95253.00
2018-10-06T09:56:33.823Z,95255.00
2018-10-06T09:59:03.071Z,95253.00
2018-10-06T10:01:37.566Z,95246.00
2018-10-06T10:04:12.458Z,95248.00
2018-10-06T10:06:41.862Z,95243.00
2018-10-06T10:09:13.035Z,95239.00
2018-10-06T10:11:42.172Z,95244.00
2018-10-06T10:14:11.838Z,95235.00
2018-10-06T10:16:40.869Z,95243.00
2018-10-06T10:19:10.122Z,95242.00
2018-10-06T10:21:39.418Z,95237.00
2018-10-06T10:24:08.487Z,95244.00
2018-10-06T10:26:37.649Z,95236.00
2018-10-06T10:29:06.991Z,95233.00
2018-10-06T10:31:36.269Z,95235.00
2018-10-06T10:34:05.512Z,95222.00
2018-10-06T10:36:34.714Z,95219.00
2018-10-06T10:39:05.128Z,95220.00
2018-10-06T10:41:34.298Z,95214.00
2018-10-06T10:44:03.523Z,95216.00
2018-10-06T10:46:32.665Z,95219.00
2018-10-06T10:49:01.869Z,95221.00
2018-10-06T10:51:31.182Z,95209.00
2018-10-06T10:54:00.503Z,95210.00
2018-10-06T10:56:29.744Z,95206.00
2018-10-06T10:58:58.974Z,95198.00
2018-10-06T11:01:28.242Z,95190.00
2018-10-06T11:03:57.432Z,95195.00
2018-10-06T11:06:27.524Z,95187.00
2018-10-06T11:08:56.826Z,95169.00
2018-10-06T11:11:27.159Z,95162.00
2018-10-06T11:13:56.402Z,95153.00
2018-10-06T11:16:25.518Z,95150.00
2018-10-06T11:18:54.755Z,95151.00
2018-10-06T11:21:24.011Z,95150.00
2018-10-06T11:23:53.197Z,95147.00
2018-10-06T11:26:22.405Z,95139.00
2018-10-06T11:28:51.790Z,95131.00
2018-10-06T11:31:21.111Z,95135.00
2018-10-06T11:33:50.353Z,95129.00
2018-10-06T11:36:19.578Z,95129.00
2018-10-06T11:38:48.826Z,95123.00
2018-10-06T11:41:18.121Z,95115.00
2018-10-06T11:43:47.371Z,95112.00
2018-10-06T11:46:16.822Z,95101.00
2018-10-06T11:48:46.761Z,95098.00
2018-10-06T11:51:16.919Z,95102.00
2018-10-06T11:53:46.845Z,95084.00
2018-10-06T11:56:16.835Z,95085.00
2018-10-06T11:58:46.953Z,95082.00
2018-10-06T12:01:16.916Z,95084.00
2018-10-06T12:03:46.930Z,95077.00
2018-10-06T12:06:16.931Z,95073.00
2018-10-06T12:08:46.982Z,95063.00
2018-10-06T12:11:16.997Z,95063.00
2018-10-06T12:13:47.005Z,95068.00
2018-10-06T12:16:17.046Z,95060.00
2018-10-06T12:18:47.262Z,95058.00
2018-10-06T12:21:17.029Z,95054.00
2018-10-06T12:23:47.126Z,95053.00
2018-10-06T12:26:17.171Z,95044.00
2018-10-06T12:28:47.097Z,95034.00
2018-10-06T12:31:17.283Z,95042.00
2018-10-06T12:33:47.227Z,95043.00
2018-10-06T12:36:17.346Z,95042.00
2018-10-06T12:38:47.395Z,95043.00
2018-10-06T12:41:17.340Z,95034.00
2018-10-06T12:43:47.318Z,95027.00
2018-10-06T12:46:17.366Z,95019.00
2018-10-06T12:48:47.233Z,95015.00
2018-10-06T12:51:17.421Z,95025.00
2018-10-06T12:53:47.434Z,95018.00
2018-10-06T12:56:17.513Z,95014.00
2018-10-06T12:58:47.365Z,95012.00
2018-10-06T13:01:17.334Z,95006.00
2018-10-06T13:03:47.530Z,95017.00
2018-10-06T13:06:17.679Z,95018.00
2018-10-06T13:08:47.606Z,95013.00
2018-10-06T13:11:17.511Z,95006.00
2018-10-06T13:13:47.710Z,95012.00
2018-10-06T13:16:17.613Z,95000.00
2018-10-06T13:18:47.678Z,95001.00
2018-10-06T13:21:17.638Z,95006.00
2018-10-06T13:23:47.630Z,94999.00
2018-10-06T13:26:17.718Z,94991.00
2018-10-06T13:28:47.766Z,94992.00
2018-10-06T13:31:17.746Z,94992.00
2018-10-06T13:33:47.799Z,94991.00
2018-10-06T13:36:17.798Z,94982.00
2018-10-06T13:38:47.864Z,94977.00
2018-10-06T13:41:17.767Z,94983.00
2018-10-06T13:43:47.763Z,94987.00
2018-10-06T13:46:17.943Z,94970.00
2018-10-06T13:48:47.972Z,94981.00
2018-10-06T13:51:17.902Z,94969.00
2018-10-06T13:53:47.869Z,94973.00
2018-10-06T13:56:17.902Z,94966.00
2018-10-06T13:58:47.930Z,94962.00
2018-10-06T14:01:17.910Z,94966.00
2018-10-06T14:03:48.054Z,94956.00
2018-10-06T14:06:17.882Z,94956.00
2018-10-06T14:08:47.936Z,94956.00
2018-10-06T14:11:17.994Z,94956.00
2018-10-06T14:13:48.286Z,94949.00
2018-10-06T14:16:18.046Z,94949.00
2018-10-06T14:18:48.078Z,94941.00
2018-10-06T14:21:18.289Z,94945.00
2018-10-06T14:23:48.218Z,94946.00
2018-10-06T14:26:18.258Z,94935.00
2018-10-06T14:28:48.213Z,94937.00
2018-10-06T14:31:18.092Z,94936.00
2018-10-06T14:33:48.450Z,94929.00
2018-10-06T14:36:18.198Z,94928.00
2018-10-06T14:38:48.238Z,94922.00
2018-10-06T14:41:18.843Z,94921.00
2018-10-06T14:43:48.199Z,94912.00
2018-10-06T14:46:18.246Z,94913.00
2018-10-06T14:48:48.242Z,94918.00
2018-10-06T14:51:18.314Z,94915.00
2018-10-06T14:53:48.332Z,94909.00
2018-10-06T14:56:18.211Z,94917.00
2018-10-06T14:58:48.395Z,94913.00
2018-10-06T15:01:18.421Z,94916.00
2018-10-06T15:03:48.496Z,94909.00
2018-10-06T15:06:18.449Z,94902.00
2018-10-06T15:08:48.466Z,94900.00
2018-10-06T15:11:18.630Z,94902.00
2018-10-06T15:13:48.393Z,94907.00
2018-10-06T15:16:18.466Z,94900.00
2018-10-06T15:18:48.527Z,94904.00
2018-10-06T15:21:18.703Z,94900.00
2018-10-06T15:23:48.714Z,94897.00
2018-10-06T15:26:18.584Z,94898.00
2018-10-06T15:28:48.734Z,94894.00
2018-10-06T15:31:18.813Z,94888.00
2018-10-06T15:33:48.824Z,94895.00
2018-10-06T15:36:18.751Z,94891.00
2018-10-06T15:38:48.759Z,94895.00
2018-10-06T15:41:18.828Z,94889.00
2018-10-06T15:43:48.905Z,94884.00
2018-10-06T15:46:18.951Z,94882.00
2018-10-06T15:48:48.862Z,94884.00
2018-10-06T15:51:19.118Z,94887.00
2018-10-06T15:53:49.733Z,94882.00
2018-10-06T15:58:34.507Z,94881.00
2018-10-06T16:01:03.872Z,94875.00
2018-10-06T16:03:33.262Z,94876.00
2018-10-06T16:06:02.598Z,94879.00
2018-10-06T16:08:32.086Z,94877.00
2018-10-06T16:11:01.687Z,94880.00
2018-10-06T16:13:30.949Z,94875.00
2018-10-06T16:16:00.426Z,94875.00
2018-10-06T16:18:30.126Z,94879.00
2018-10-06T16:20:59.464Z,94868.00
2018-10-06T16:23:28.863Z,94873.00
2018-10-06T16:25:58.351Z,94866.00
2018-10-06T16:28:27.939Z,94875.00
2018-10-06T16:31:00.563Z,94862.00
2018-10-06T16:33:30.394Z,94866.00
2018-10-06T16:35:59.695Z,94858.00
2018-10-06T16:38:29.110Z,94864.00
2018-10-06T16:40:58.309Z,94861.00
2018-10-06T16:43:27.531Z,94865.00
2018-10-06T16:45:56.803Z,94865.00
2018-10-06T16:48:26.059Z,94864.00
2018-10-06T16:50:55.430Z,94874.00
2018-10-06T16:53:24.745Z,94871.00
2018-10-06T16:55:54.068Z,94867.00
2018-10-06T16:58:23.420Z,94877.00
2018-10-06T17:00:52.928Z,94883.00
2018-10-06T17:03:22.359Z,94881.00
2018-10-06T17:05:51.649Z,94884.00
2018-10-06T17:08:21.223Z,94882.00
2018-10-06T17:10:51.230Z,94873.00
2018-10-06T17:13:21.137Z,94869.00
2018-10-06T17:15:51.319Z,94871.00
2018-10-06T17:18:21.216Z,94878.00
2018-10-06T17:20:51.163Z,94876.00
2018-10-06T17:23:21.274Z,94866.00
2018-10-06T17:25:51.347Z,94875.00
2018-10-06T17:28:21.490Z,94873.00
2018-10-06T17:30:51.309Z,94872.00
2018-10-06T17:33:21.314Z,94877.00
2018-10-06T17:35:51.868Z,94878.00
2018-10-06T17:38:21.415Z,94878.00
2018-10-06T17:40:51.782Z,94879.00
2018-10-06T17:43:21.556Z,94879.00
2018-10-06T17:45:51.565Z,94882.00
2018-10-06T17:48:22.135Z,94878.00
2018-10-06T17:50:51.850Z,94876.00
2018-10-06T17:53:21.590Z,94872.00
2018-10-06T17:55:51.539Z,94877.00
2018-10-06T17:58:21.655Z,94872.00
2018-10-06T18:00:51.768Z,94874.00
2018-10-06T18:03:21.581Z,94874.00
2018-10-06T18:05:52.234Z,94869.00
2018-10-06T18:08:21.689Z,94872.00
2018-10-06T18:10:51.763Z,94867.00
2018-10-06T18:13:21.926Z,94867.00
2018-10-06T18:15:51.819Z,94870.00
2018-10-06T18:18:21.733Z,94866.00
2018-10-06T18:20:51.855Z,94869.00
2018-10-06T18:23:21.702Z,94867.00
2018-10-06T18:25:52.016Z,94871.00
2018-10-06T18:28:21.826Z,94880.00
2018-10-06T18:30:51.931Z,94876.00
2018-10-06T18:33:22.052Z,94874.00
2018-10-06T18:35:52.155Z,94871.00
2018-10-06T18:38:22.105Z,94876.00
2018-10-06T18:40:52.370Z,94877.00
2018-10-06T18:43:22.057Z,94877.00
2018-10-06T18:45:52.132Z,94879.00
2018-10-06T18:48:21.995Z,94881.00
2018-10-06T18:50:52.252Z,94873.00
2018-10-06T18:53:22.161Z,94880.00
2018-10-06T18:55:52.227Z,94881.00
2018-10-06T18:58:22.340Z,94883.00
2018-10-06T19:00:52.402Z,94874.00
2018-10-06T19:03:22.373Z,94888.00
2018-10-06T19:05:52.473Z,94886.00
2018-10-06T19:08:22.474Z,94895.00
2018-10-06T19:10:52.430Z,94893.00
2018-10-06T19:13:22.502Z,94891.00
2018-10-06T19:15:52.415Z,94892.00
2018-10-06T19:18:22.219Z,94887.00
2018-10-06T19:20:52.584Z,94891.00
2018-10-06T19:23:22.537Z,94895.00
2018-10-06T19:25:52.665Z,94901.00
2018-10-06T19:28:22.659Z,94905.00
2018-10-06T19:30:53.025Z,94900.00
2018-10-06T19:33:22.583Z,94897.00
2018-10-06T19:35:52.582Z,94901.00
2018-10-06T19:38:22.699Z,94894.00
2018-10-06T19:40:52.702Z,94902.00
2018-10-06T19:43:22.715Z,94904.00
2018-10-06T19:45:52.863Z,94904.00
2018-10-06T19:48:23.229Z,94901.00
2018-10-06T19:50:53.285Z,94892.00
2018-10-06T19:53:22.554Z,94897.00
2018-10-06T19:55:52.963Z,94895.00
2018-10-06T19:58:23.016Z,94902.00
2018-10-06T20:00:52.882Z,94907.00
2018-10-06T20:03:23.034Z,94901.00
2018-10-06T20:05:52.850Z,94910.00
2018-10-06T20:08:23.535Z,94906.00
2018-10-06T20:10:53.026Z,94909.00
2018-10-06T20:13:23.476Z,94922.00
2018-10-06T20:15:52.943Z,94917.00
2018-10-06T20:18:22.935Z,94931.00
2018-10-06T20:20:53.204Z,94930.00
2018-10-06T20:23:23.370Z,94933.00
2018-10-06T20:25:53.088Z,94933.00
2018-10-06T20:28:23.306Z,94932.00
2018-10-06T20:30:53.065Z,94939.00
2018-10-06T20:33:23.002Z,94934.00
2018-10-06T20:35:53.268Z,94940.00
2018-10-06T20:38:23.290Z,94936.00
2018-10-06T20:40:53.135Z,94937.00
2018-10-06T20:43:23.220Z,94936.00
2018-10-06T20:45:53.258Z,94930.00
2018-10-06T20:48:23.367Z,94934.00
2018-10-06T20:50:54.077Z,94929.00
2018-10-06T20:53:23.479Z,94928.00
2018-10-06T20:55:53.189Z,94929.00
2018-10-06T20:58:23.364Z,94933.00
2018-10-06T21:00:53.415Z,94939.00
2018-10-06T21:03:23.434Z,94940.00
2018-10-06T21:05:53.237Z,94937.00
2018-10-06T21:08:23.680Z,94941.00
2018-10-06T21:10:53.668Z,94947.00
2018-10-06T21:13:23.705Z,94941.00
2018-10-06T21:15:53.372Z,94941.00
2018-10-06T21:18:23.676Z,94934.00
2018-10-06T21:20:53.629Z,94935.00
2018-10-06T21:23:23.331Z,94941.00
2018-10-06T21:25:53.682Z,94932.00
2018-10-06T21:28:23.610Z,94933.00
2018-10-06T21:30:53.454Z,94942.00
2018-10-06T21:33:23.468Z,94930.00
2018-10-06T21:35:53.601Z,94936.00
2018-10-06T21:38:23.782Z,94939.00
2018-10-06T21:40:53.601Z,94936.00
2018-10-06T21:43:23.522Z,94942.00
2018-10-06T21:45:53.763Z,94935.00
2018-10-06T21:48:23.825Z,94937.00
2018-10-06T21:50:53.913Z,94933.00
2018-10-06T21:53:23.846Z,94931.00
2018-10-06T21:55:54.063Z,94929.00
2018-10-06T21:58:23.718Z,94940.00
2018-10-06T22:00:58.979Z,94941.00
2018-10-06T22:03:28.200Z,94931.00
2018-10-06T22:05:57.468Z,94919.00
2018-10-06T22:08:27.515Z,94929.00
2018-10-06T22:10:56.934Z,94927.00
2018-10-06T22:13:27.542Z,94926.00
2018-10-06T22:15:56.965Z,94920.00
2018-10-06T22:18:27.389Z,94928.00
2018-10-06T22:20:57.028Z,94929.00
2018-10-06T22:23:27.474Z,94930.00
2018-10-06T22:25:56.925Z,94927.00
2018-10-06T22:28:27.363Z,94928.00
2018-10-06T22:30:57.382Z,94928.00
2018-10-06T22:33:28.090Z,94936.00
2018-10-06T22:35:57.402Z,94937.00
2018-10-06T22:38:27.702Z,94935.00
2018-10-06T22:40:57.002Z,94931.00
2018-10-06T22:43:27.342Z,94917.00
2018-10-06T22:45:56.514Z,94917.00
2018-10-06T22:48:25.927Z,94921.00
2018-10-06T22:50:55.100Z,94923.00
2018-10-06T22:53:24.612Z,94917.00
2018-10-06T22:55:54.541Z,94915.00
2018-10-06T22:58:23.811Z,94921.00
2018-10-06T23:00:54.262Z,94921.00
2018-10-06T23:03:24.483Z,94922.00
2018-10-06T23:05:54.389Z,94921.00
2018-10-06T23:08:24.539Z,94918.00
2018-10-06T23:10:54.420Z,94918.00
2018-10-06T23:13:24.454Z,94914.00
2018-10-06T23:15:54.385Z,94911.00
2018-10-06T23:18:24.658Z,94913.00
2018-10-06T23:20:55.060Z,94917.00
2018-10-06T23:23:24.568Z,94919.00
2018-10-06T23:25:54.584Z,94906.00
2018-10-06T23:28:24.767Z,94902.00
2018-10-06T23:30:54.745Z,94910.00
2018-10-06T23:33:24.703Z,94899.00
2018-10-06T23:35:54.783Z,94908.00
2018-10-06T23:38:27.783Z,94904.00
2018-10-06T23:40:56.998Z,94900.00
2018-10-06T23:43:27.395Z,94905.00
2018-10-06T23:45:56.642Z,94912.00
2018-10-06T23:48:26.051Z,94906.00
2018-10-06T23:50:55.403Z,94909.00
2018-10-06T23:53:24.782Z,94914.00
2018-10-06T23:55:54.982Z,94917.00
2018-10-06T23:58:25.152Z,94913.00
