createdAt,value
2019-02-16T00:00:47.080Z,16.07
2019-02-16T00:03:16.406Z,16.40
2019-02-16T00:05:45.768Z,13.60
2019-02-16T00:08:15.082Z,14.97
2019-02-16T00:10:44.421Z,14.57
2019-02-16T00:13:13.757Z,17.97
2019-02-16T00:15:43.094Z,15.83
2019-02-16T00:18:12.430Z,12.30
2019-02-16T00:20:41.764Z,11.70
2019-02-16T00:23:11.100Z,13.47
2019-02-16T00:25:40.441Z,14.63
2019-02-16T00:28:09.779Z,12.33
2019-02-16T00:30:39.122Z,15.10
2019-02-16T00:33:08.460Z,16.00
2019-02-16T00:35:37.801Z,17.27
2019-02-16T00:38:07.141Z,12.33
2019-02-16T00:40:36.487Z,15.20
2019-02-16T00:43:05.827Z,12.67
2019-02-16T00:45:35.167Z,13.70
2019-02-16T00:48:04.502Z,10.93
2019-02-16T00:50:33.838Z,13.07
2019-02-16T00:53:03.173Z,14.43
2019-02-16T00:55:32.512Z,13.67
2019-02-16T00:58:01.844Z,12.70
2019-02-16T01:00:31.185Z,13.47
2019-02-16T01:03:00.516Z,14.67
2019-02-16T01:05:29.854Z,13.07
2019-02-16T01:07:59.193Z,12.83
2019-02-16T01:10:28.637Z,11.80
2019-02-16T01:12:57.974Z,17.97
2019-02-16T01:15:27.313Z,10.83
2019-02-16T01:17:56.650Z,12.33
2019-02-16T01:20:25.991Z,17.10
2019-02-16T01:22:55.326Z,14.40
2019-02-16T01:25:24.665Z,15.07
2019-02-16T01:27:54.001Z,13.47
2019-02-16T01:30:23.336Z,13.23
2019-02-16T01:32:52.725Z,11.97
2019-02-16T01:35:22.117Z,12.77
2019-02-16T01:37:51.497Z,13.43
2019-02-16T01:40:20.885Z,13.33
2019-02-16T01:42:50.269Z,11.87
2019-02-16T01:45:19.655Z,16.50
2019-02-16T01:47:48.986Z,13.03
2019-02-16T01:50:18.328Z,13.90
2019-02-16T01:52:47.719Z,14.27
2019-02-16T01:55:17.104Z,11.50
2019-02-16T01:57:46.491Z,11.30
2019-02-16T02:00:15.877Z,15.13
2019-02-16T02:02:45.263Z,12.57
2019-02-16T02:05:14.650Z,12.37
2019-02-16T02:07:44.096Z,15.77
2019-02-16T02:10:13.481Z,13.80
2019-02-16T02:12:42.875Z,12.07
2019-02-16T02:15:12.253Z,11.53
2019-02-16T02:17:41.641Z,11.03
2019-02-16T02:20:11.456Z,14.60
2019-02-16T02:22:40.843Z,13.20
2019-02-16T02:25:11.669Z,12.23
2019-02-16T02:27:41.054Z,15.33
2019-02-16T02:30:11.593Z,12.53
2019-02-16T02:32:40.979Z,11.60
2019-02-16T02:35:10.712Z,12.07
2019-02-16T02:37:40.098Z,12.53
2019-02-16T02:40:09.590Z,10.97
2019-02-16T02:42:38.936Z,10.77
2019-02-16T02:45:10.903Z,12.83
2019-02-16T02:47:40.326Z,13.57
2019-02-16T02:50:09.719Z,13.87
2019-02-16T02:52:39.110Z,10.33
2019-02-16T02:55:09.209Z,15.37
2019-02-16T02:57:38.597Z,13.37
2019-02-16T03:00:10.498Z,13.53
2019-02-16T03:02:39.878Z,11.77
2019-02-16T03:05:10.904Z,12.83
2019-02-16T03:07:40.291Z,12.93
2019-02-16T03:10:09.679Z,10.80
2019-02-16T03:12:39.081Z,14.70
2019-02-16T03:15:08.653Z,14.50
2019-02-16T03:17:38.038Z,14.57
2019-02-16T03:20:07.562Z,14.00
2019-02-16T03:23:11.744Z,14.10
2019-02-16T03:25:44.408Z,12.17
2019-02-16T03:28:32.705Z,13.73
2019-02-16T03:31:42.985Z,13.20
2019-02-16T03:34:29.057Z,12.50
2019-02-16T03:37:23.391Z,14.20
2019-02-16T03:39:52.773Z,12.23
2019-02-16T03:42:22.164Z,13.90
2019-02-16T03:44:51.553Z,11.37
2019-02-16T03:47:20.943Z,12.03
2019-02-16T03:49:50.325Z,11.90
2019-02-16T03:52:19.730Z,12.83
2019-02-16T03:54:49.117Z,11.30
2019-02-16T03:57:18.506Z,10.40
2019-02-16T03:59:47.894Z,12.53
2019-02-16T04:02:17.278Z,14.50
2019-02-16T04:04:46.667Z,11.90
2019-02-16T04:07:16.059Z,12.87
2019-02-16T04:09:45.440Z,12.27
2019-02-16T04:12:14.824Z,14.53
2019-02-16T04:14:44.215Z,11.60
2019-02-16T04:17:13.567Z,13.07
2019-02-16T04:19:42.933Z,10.87
2019-02-16T04:22:12.293Z,12.67
2019-02-16T04:24:41.657Z,12.83
2019-02-16T04:27:11.020Z,11.57
2019-02-16T04:29:40.387Z,16.80
2019-02-16T04:32:09.723Z,12.03
2019-02-16T04:34:39.137Z,12.73
2019-02-16T04:37:08.477Z,11.47
2019-02-16T04:39:37.816Z,12.83
2019-02-16T04:42:07.161Z,11.90
2019-02-16T04:44:36.507Z,13.97
2019-02-16T04:47:05.857Z,11.07
2019-02-16T04:49:35.194Z,13.17
2019-02-16T04:52:04.530Z,12.73
2019-02-16T04:54:33.867Z,14.10
2019-02-16T04:57:03.212Z,14.87
2019-02-16T04:59:32.553Z,13.13
2019-02-16T05:02:01.892Z,13.17
2019-02-16T05:04:31.235Z,18.47
2019-02-16T05:07:00.569Z,14.03
2019-02-16T05:09:29.902Z,14.27
2019-02-16T05:11:59.239Z,16.00
2019-02-16T05:14:28.567Z,14.23
2019-02-16T05:16:57.896Z,13.73
2019-02-16T05:19:27.228Z,14.17
2019-02-16T05:21:56.560Z,13.57
2019-02-16T05:24:25.893Z,11.17
2019-02-16T05:26:55.224Z,11.57
2019-02-16T05:29:24.559Z,13.73
2019-02-16T05:31:53.883Z,12.97
2019-02-16T05:34:23.217Z,14.77
2019-02-16T05:36:52.550Z,12.57
2019-02-16T05:39:21.884Z,15.27
2019-02-16T05:41:51.213Z,14.53
2019-02-16T05:44:20.550Z,12.20
2019-02-16T05:46:49.881Z,14.60
2019-02-16T05:49:19.216Z,12.47
2019-02-16T05:51:48.549Z,14.40
2019-02-16T05:54:17.882Z,14.73
2019-02-16T05:56:47.212Z,13.33
2019-02-16T05:59:16.543Z,12.93
2019-02-16T06:01:53.569Z,16.40
2019-02-16T06:04:16.932Z,14.93
2019-02-16T06:06:46.265Z,11.87
2019-02-16T06:09:15.602Z,15.07
2019-02-16T06:11:44.930Z,13.53
2019-02-16T06:14:14.259Z,13.83
2019-02-16T06:16:43.588Z,14.63
2019-02-16T06:19:12.922Z,15.33
2019-02-16T06:21:42.253Z,15.27
2019-02-16T06:24:11.587Z,15.67
2019-02-16T06:26:41.035Z,32.03
2019-02-16T06:29:10.368Z,16.23
2019-02-16T06:31:39.695Z,17.37
2019-02-16T06:34:09.043Z,18.40
2019-02-16T06:36:38.547Z,17.80
2019-02-16T06:39:07.889Z,20.67
2019-02-16T06:41:37.221Z,20.87
2019-02-16T06:44:06.564Z,13.10
2019-02-16T06:46:35.906Z,14.60
2019-02-16T06:49:05.244Z,18.97
2019-02-16T06:51:34.571Z,16.23
2019-02-16T06:54:03.903Z,16.27
2019-02-16T06:56:34.877Z,15.27
2019-02-16T06:59:04.212Z,17.37
2019-02-16T07:01:33.845Z,21.20
2019-02-16T07:04:03.185Z,25.90
2019-02-16T07:06:32.794Z,20.57
2019-02-16T07:09:02.115Z,16.63
2019-02-16T07:11:31.450Z,17.13
2019-02-16T07:14:00.785Z,16.83
2019-02-16T07:16:41.041Z,14.17
2019-02-16T07:19:12.016Z,15.03
2019-02-16T07:21:41.345Z,17.80
2019-02-16T07:24:10.677Z,14.43
2019-02-16T07:26:40.020Z,16.97
2019-02-16T07:29:09.360Z,19.13
2019-02-16T07:31:38.687Z,21.67
2019-02-16T07:34:08.036Z,17.60
2019-02-16T07:36:37.374Z,18.33
2019-02-16T07:39:08.348Z,15.33
2019-02-16T07:41:37.697Z,20.43
2019-02-16T07:44:08.679Z,18.90
2019-02-16T07:46:46.391Z,17.83
2019-02-16T07:49:20.020Z,17.37
2019-02-16T07:51:59.705Z,16.80
2019-02-16T07:54:30.684Z,17.37
2019-02-16T07:57:04.336Z,15.90
2019-02-16T07:59:38.059Z,16.93
2019-02-16T08:02:09.037Z,17.47
2019-02-16T08:04:40.026Z,14.37
2019-02-16T08:07:13.951Z,15.03
2019-02-16T08:09:50.746Z,18.93
2019-02-16T08:12:30.421Z,24.20
2019-02-16T08:15:01.411Z,18.57
2019-02-16T08:17:41.268Z,14.37
2019-02-16T08:20:14.648Z,17.07
2019-02-16T08:23:02.041Z,20.83
2019-02-16T08:25:35.757Z,20.07
2019-02-16T08:28:12.509Z,16.53
2019-02-16T08:30:43.527Z,20.50
2019-02-16T08:33:14.502Z,15.77
2019-02-16T08:35:51.649Z,23.63
2019-02-16T08:38:38.782Z,22.70
2019-02-16T08:41:21.754Z,21.93
2019-02-16T08:43:55.634Z,19.47
2019-02-16T08:46:42.873Z,24.30
2019-02-16T08:49:19.716Z,22.57
2019-02-16T08:51:59.847Z,22.03
2019-02-16T08:54:30.826Z,19.93
2019-02-16T08:57:16.588Z,19.20
2019-02-16T08:59:49.954Z,22.27
2019-02-16T09:02:26.415Z,20.13
2019-02-16T09:05:00.039Z,25.73
2019-02-16T09:07:46.096Z,22.63
2019-02-16T09:10:28.994Z,29.47
2019-02-16T09:13:03.042Z,25.27
2019-02-16T09:15:43.177Z,24.73
2019-02-16T09:18:19.943Z,24.50
2019-02-16T09:21:14.439Z,22.93
2019-02-16T09:23:59.125Z,23.17
2019-02-16T09:26:28.792Z,24.67
2019-02-16T09:29:05.463Z,25.90
2019-02-16T09:31:45.303Z,22.77
2019-02-16T09:34:25.194Z,24.70
2019-02-16T09:37:11.507Z,23.03
2019-02-16T09:39:48.408Z,22.90
2019-02-16T09:42:34.390Z,23.73
2019-02-16T09:45:24.283Z,19.83
2019-02-16T09:47:55.266Z,19.93
2019-02-16T09:50:28.112Z,26.10
2019-02-16T09:53:14.110Z,26.07
2019-02-16T09:55:56.951Z,20.87
2019-02-16T09:58:40.164Z,22.50
2019-02-16T10:01:11.153Z,21.53
2019-02-16T10:03:42.139Z,21.30
2019-02-16T10:06:18.839Z,26.00
2019-02-16T10:08:49.823Z,21.30
2019-02-16T10:11:26.551Z,21.13
2019-02-16T10:14:15.288Z,23.23
2019-02-16T10:16:49.133Z,23.60
2019-02-16T10:19:26.318Z,24.83
2019-02-16T10:22:13.421Z,21.77
2019-02-16T10:24:44.403Z,26.33
2019-02-16T10:27:15.392Z,23.53
2019-02-16T10:29:58.358Z,23.93
2019-02-16T10:32:35.138Z,30.53
2019-02-16T10:35:22.801Z,25.90
2019-02-16T10:37:53.793Z,25.80
2019-02-16T10:40:40.170Z,27.73
2019-02-16T10:43:17.101Z,22.53
2019-02-16T10:45:48.088Z,27.73
2019-02-16T10:48:35.399Z,23.77
2019-02-16T10:51:09.057Z,22.07
2019-02-16T10:53:40.056Z,22.37
2019-02-16T10:56:16.774Z,24.37
2019-02-16T10:58:48.281Z,26.87
2019-02-16T11:01:19.268Z,21.90
2019-02-16T11:04:02.228Z,26.00
2019-02-16T11:06:41.724Z,22.90
2019-02-16T11:09:21.735Z,21.87
2019-02-16T11:12:08.860Z,22.83
2019-02-16T11:14:45.799Z,22.20
2019-02-16T11:17:19.711Z,22.40
2019-02-16T11:19:50.697Z,26.17
2019-02-16T11:22:24.348Z,22.77
2019-02-16T11:25:01.101Z,23.57
2019-02-16T11:27:41.305Z,24.30
2019-02-16T11:30:25.066Z,21.10
2019-02-16T11:32:56.119Z,20.40
2019-02-16T11:35:29.881Z,23.87
2019-02-16T11:38:00.858Z,22.20
2019-02-16T11:40:38.164Z,22.17
2019-02-16T11:43:09.170Z,24.00
2019-02-16T11:45:48.919Z,23.00
2019-02-16T11:48:25.587Z,24.10
2019-02-16T11:50:59.497Z,23.33
2019-02-16T11:53:45.647Z,22.27
2019-02-16T11:56:16.633Z,23.90
2019-02-16T11:58:47.619Z,25.47
2019-02-16T12:01:27.318Z,26.23
2019-02-16T12:04:10.490Z,25.70
2019-02-16T12:06:41.475Z,21.23
2019-02-16T12:09:30.492Z,23.30
2019-02-16T12:12:01.478Z,24.70
2019-02-16T12:14:48.908Z,21.63
2019-02-16T12:17:36.305Z,24.57
2019-02-16T12:20:18.958Z,24.70
2019-02-16T12:22:52.977Z,26.67
2019-02-16T12:25:33.199Z,26.13
2019-02-16T12:28:04.187Z,25.00
2019-02-16T12:30:35.175Z,25.40
2019-02-16T12:33:11.919Z,24.10
2019-02-16T12:36:01.293Z,27.87
2019-02-16T12:38:34.727Z,26.10
2019-02-16T12:41:05.911Z,24.20
2019-02-16T12:43:53.135Z,21.60
2019-02-16T12:46:33.053Z,24.60
2019-02-16T12:49:04.037Z,26.07
2019-02-16T12:51:35.021Z,25.30
2019-02-16T12:54:11.723Z,26.73
2019-02-16T12:56:45.421Z,26.93
2019-02-16T12:59:19.031Z,23.80
2019-02-16T13:01:50.026Z,27.40
2019-02-16T13:04:29.539Z,20.10
2019-02-16T13:07:00.545Z,22.53
2019-02-16T13:09:43.492Z,25.30
2019-02-16T13:12:14.486Z,24.10
2019-02-16T13:14:54.494Z,23.77
2019-02-16T13:17:27.884Z,22.03
2019-02-16T13:20:04.820Z,24.10
2019-02-16T13:22:35.815Z,23.20
2019-02-16T13:25:24.327Z,24.17
2019-02-16T13:28:01.576Z,26.03
2019-02-16T13:30:33.989Z,24.00
2019-02-16T13:33:08.585Z,24.50
2019-02-16T13:35:46.695Z,23.57
2019-02-16T13:38:20.395Z,24.17
2019-02-16T13:41:00.282Z,24.87
2019-02-16T13:43:40.178Z,24.30
2019-02-16T13:46:11.164Z,23.90
2019-02-16T13:48:45.086Z,23.00
2019-02-16T13:51:16.076Z,23.17
2019-02-16T13:53:47.063Z,20.27
2019-02-16T13:56:18.054Z,28.83
2019-02-16T13:58:49.049Z,23.43
2019-02-16T14:01:22.963Z,23.00
2019-02-16T14:04:02.763Z,25.17
2019-02-16T14:06:48.971Z,25.63
2019-02-16T14:09:20.043Z,24.33
2019-02-16T14:11:53.755Z,21.63
2019-02-16T14:14:40.839Z,22.10
2019-02-16T14:17:11.820Z,29.37
2019-02-16T14:19:41.164Z,25.47
2019-02-16T14:22:10.515Z,23.73
2019-02-16T14:24:47.288Z,24.57
2019-02-16T14:27:16.674Z,26.00
2019-02-16T14:29:46.016Z,21.43
2019-02-16T14:32:15.364Z,25.93
2019-02-16T14:34:44.723Z,21.90
2019-02-16T14:37:21.427Z,26.93
2019-02-16T14:39:50.776Z,24.97
2019-02-16T14:42:20.112Z,25.90
2019-02-16T14:44:49.526Z,26.23
2019-02-16T14:47:18.803Z,22.67
2019-02-16T14:49:48.154Z,22.73
2019-02-16T14:52:17.496Z,24.30
2019-02-16T14:54:46.850Z,25.40
2019-02-16T14:57:16.209Z,23.07
2019-02-16T14:59:45.628Z,21.53
2019-02-16T15:02:14.983Z,26.67
2019-02-16T15:04:44.325Z,27.03
2019-02-16T15:07:13.780Z,23.70
2019-02-16T15:09:43.143Z,22.53
2019-02-16T15:12:13.062Z,27.87
2019-02-16T15:14:42.440Z,25.80
2019-02-16T15:17:11.787Z,23.03
2019-02-16T15:19:41.131Z,23.90
2019-02-16T15:22:10.476Z,26.00
2019-02-16T15:24:39.821Z,25.10
2019-02-16T15:27:09.168Z,23.67
2019-02-16T15:29:38.512Z,21.93
2019-02-16T15:32:07.854Z,21.60
2019-02-16T15:34:37.201Z,22.17
2019-02-16T15:37:06.839Z,24.00
2019-02-16T15:39:36.186Z,24.37
2019-02-16T15:42:05.528Z,24.47
2019-02-16T15:44:34.876Z,25.30
2019-02-16T15:47:04.643Z,27.87
2019-02-16T15:49:33.987Z,23.03
2019-02-16T15:52:03.332Z,24.17
2019-02-16T15:54:32.679Z,21.40
2019-02-16T15:57:02.025Z,28.27
2019-02-16T15:59:35.189Z,25.00
2019-02-16T16:02:02.473Z,26.63
2019-02-16T16:04:31.791Z,26.00
2019-02-16T16:07:02.305Z,25.80
2019-02-16T16:09:34.582Z,24.80
2019-02-16T16:12:08.636Z,26.93
2019-02-16T16:14:39.666Z,23.83
2019-02-16T16:17:13.735Z,23.20
2019-02-16T16:19:44.736Z,22.13
2019-02-16T16:22:21.425Z,27.03
2019-02-16T16:24:58.134Z,26.87
2019-02-16T16:27:44.380Z,25.17
2019-02-16T16:30:21.536Z,25.57
2019-02-16T16:33:07.763Z,26.07
2019-02-16T16:35:51.062Z,25.90
2019-02-16T16:38:25.043Z,27.17
2019-02-16T16:40:56.040Z,26.63
2019-02-16T16:43:33.257Z,31.80
2019-02-16T16:46:04.251Z,25.47
2019-02-16T16:48:51.367Z,26.33
2019-02-16T16:51:38.686Z,27.77
2019-02-16T16:54:12.503Z,23.87
2019-02-16T16:56:48.414Z,25.97
2019-02-16T16:59:28.304Z,26.13
2019-02-16T17:01:59.307Z,26.13
2019-02-16T17:04:36.188Z,28.97
2019-02-16T17:07:16.348Z,29.57
2019-02-16T17:09:52.951Z,28.73
2019-02-16T17:12:23.953Z,25.10
2019-02-16T17:15:09.931Z,25.93
2019-02-16T17:17:40.935Z,24.77
2019-02-16T17:20:21.236Z,27.23
2019-02-16T17:22:52.238Z,28.43
2019-02-16T17:25:23.230Z,25.33
2019-02-16T17:28:12.325Z,26.30
2019-02-16T17:30:46.104Z,25.87
2019-02-16T17:33:20.236Z,27.10
2019-02-16T17:35:57.236Z,28.40
2019-02-16T17:38:30.956Z,27.97
2019-02-16T17:41:01.942Z,24.73
2019-02-16T17:43:35.317Z,25.53
2019-02-16T17:46:06.321Z,23.10
2019-02-16T17:48:55.120Z,23.53
2019-02-16T17:51:28.878Z,24.33
2019-02-16T17:54:15.985Z,26.67
2019-02-16T17:56:47.121Z,26.63
2019-02-16T17:59:18.060Z,23.17
2019-02-16T18:01:57.936Z,27.63
2019-02-16T18:04:31.714Z,29.33
2019-02-16T18:07:18.942Z,26.73
2019-02-16T18:10:03.866Z,28.80
2019-02-16T18:12:37.842Z,28.70
2019-02-16T18:15:17.180Z,27.47
2019-02-16T18:17:48.161Z,27.87
2019-02-16T18:20:19.143Z,29.63
2019-02-16T18:23:02.292Z,31.47
2019-02-16T18:25:33.270Z,30.13
2019-02-16T18:28:04.277Z,31.20
2019-02-16T18:30:44.228Z,30.93
2019-02-16T18:33:31.599Z,25.77
2019-02-16T18:36:05.313Z,28.30
2019-02-16T18:38:39.083Z,33.03
2019-02-16T18:41:16.041Z,30.80
2019-02-16T18:43:56.691Z,33.47
2019-02-16T18:46:42.923Z,28.60
2019-02-16T18:49:18.461Z,29.70
2019-02-16T18:52:01.759Z,28.60
2019-02-16T18:54:32.739Z,33.27
2019-02-16T18:57:06.639Z,32.73
2019-02-16T18:59:39.164Z,44.13
2019-02-16T19:02:22.095Z,52.50
2019-02-16T19:04:59.275Z,67.93
2019-02-16T19:07:30.259Z,55.23
2019-02-16T19:10:01.243Z,52.07
2019-02-16T19:12:32.226Z,43.37
2019-02-16T19:15:15.100Z,39.07
2019-02-16T19:17:58.126Z,36.50
2019-02-16T19:20:35.297Z,41.87
2019-02-16T19:23:09.319Z,38.33
2019-02-16T19:25:40.399Z,33.30
2019-02-16T19:28:11.371Z,31.67
2019-02-16T19:30:45.062Z,34.87
2019-02-16T19:33:24.731Z,32.60
2019-02-16T19:36:04.496Z,33.50
2019-02-16T19:38:35.481Z,32.93
2019-02-16T19:41:06.461Z,32.13
2019-02-16T19:43:53.785Z,32.97
2019-02-16T19:46:40.924Z,31.23
2019-02-16T19:49:14.588Z,33.90
2019-02-16T19:51:48.422Z,31.63
2019-02-16T19:54:37.254Z,32.90
2019-02-16T19:57:14.004Z,31.23
2019-02-16T20:00:02.067Z,31.87
2019-02-16T20:02:42.135Z,30.10
2019-02-16T20:05:18.615Z,29.70
2019-02-16T20:07:52.295Z,33.97
2019-02-16T20:10:23.291Z,31.40
2019-02-16T20:13:00.478Z,28.40
2019-02-16T20:15:31.488Z,30.57
2019-02-16T20:18:14.458Z,27.70
2019-02-16T20:20:54.463Z,30.17
2019-02-16T20:23:31.365Z,33.13
2019-02-16T20:26:11.543Z,33.57
2019-02-16T20:28:42.525Z,31.67
2019-02-16T20:31:25.455Z,32.60
2019-02-16T20:34:05.659Z,33.60
2019-02-16T20:36:55.114Z,33.93
2019-02-16T20:39:42.319Z,35.47
2019-02-16T20:42:13.317Z,35.23
2019-02-16T20:44:47.055Z,34.53
2019-02-16T20:47:37.953Z,34.07
2019-02-16T20:50:15.256Z,37.93
2019-02-16T20:52:49.203Z,36.17
2019-02-16T20:55:25.982Z,36.03
2019-02-16T20:57:56.976Z,35.93
2019-02-16T21:00:30.972Z,38.50
2019-02-16T21:03:10.873Z,39.50
2019-02-16T21:05:53.874Z,39.70
2019-02-16T21:08:24.939Z,33.27
2019-02-16T21:10:55.919Z,34.63
2019-02-16T21:13:32.941Z,36.17
2019-02-16T21:16:12.817Z,41.23
2019-02-16T21:18:43.808Z,40.10
2019-02-16T21:21:31.161Z,38.00
2019-02-16T21:24:04.875Z,34.47
2019-02-16T21:26:41.587Z,36.83
2019-02-16T21:29:28.050Z,35.53
2019-02-16T21:32:01.843Z,34.93
2019-02-16T21:34:48.158Z,39.97
2019-02-16T21:37:19.146Z,36.77
2019-02-16T21:39:56.315Z,37.27
2019-02-16T21:42:27.300Z,41.93
2019-02-16T21:45:04.152Z,34.63
2019-02-16T21:47:51.242Z,33.90
2019-02-16T21:50:31.088Z,38.00
2019-02-16T21:53:04.754Z,34.90
2019-02-16T21:55:41.660Z,36.70
2019-02-16T21:58:25.210Z,34.20
2019-02-16T22:01:11.067Z,36.50
2019-02-16T22:03:44.590Z,35.07
2019-02-16T22:06:15.575Z,36.57
2019-02-16T22:08:58.349Z,32.47
2019-02-16T22:11:32.063Z,32.77
2019-02-16T22:14:01.484Z,38.77
2019-02-16T22:16:30.830Z,35.80
2019-02-16T22:19:00.160Z,33.50
2019-02-16T22:21:29.501Z,36.23
2019-02-16T22:23:58.843Z,34.57
2019-02-16T22:26:28.186Z,35.73
2019-02-16T22:28:57.534Z,41.70
2019-02-16T22:31:27.645Z,38.87
2019-02-16T22:33:56.987Z,36.77
2019-02-16T22:36:26.356Z,39.33
2019-02-16T22:38:55.693Z,36.20
2019-02-16T22:41:25.030Z,37.90
2019-02-16T22:43:54.368Z,40.63
2019-02-16T22:46:23.714Z,37.13
2019-02-16T22:48:53.055Z,42.03
2019-02-16T22:51:22.394Z,34.57
2019-02-16T22:53:51.749Z,36.83
2019-02-16T22:56:22.532Z,44.23
2019-02-16T22:58:51.874Z,34.63
2019-02-16T23:01:21.386Z,40.40
2019-02-16T23:03:50.796Z,36.27
2019-02-16T23:06:20.135Z,42.80
2019-02-16T23:08:49.488Z,44.70
2019-02-16T23:11:18.826Z,42.20
2019-02-16T23:13:48.168Z,36.87
2019-02-16T23:16:17.508Z,33.97
2019-02-16T23:18:46.918Z,40.53
2019-02-16T23:21:16.255Z,37.77
2019-02-16T23:23:45.594Z,35.97
2019-02-16T23:26:14.938Z,39.77
2019-02-16T23:28:44.287Z,40.17
2019-02-16T23:31:13.630Z,38.60
2019-02-16T23:33:42.985Z,37.20
2019-02-16T23:36:12.330Z,36.03
2019-02-16T23:38:41.666Z,37.83
2019-02-16T23:41:11.010Z,37.80
2019-02-16T23:43:40.365Z,41.00
2019-02-16T23:46:09.719Z,36.23
2019-02-16T23:48:39.041Z,34.77
2019-02-16T23:51:08.387Z,40.73
2019-02-16T23:53:37.736Z,43.10
2019-02-16T23:56:07.070Z,37.27
2019-02-16T23:58:36.450Z,39.47
