createdAt,value
2017-11-08T00:00:04.358Z,5.0
2017-11-08T00:05:02.679Z,5.0
2017-11-08T00:10:03.181Z,5.0
2017-11-08T00:15:02.714Z,5.0
2017-11-08T00:20:03.228Z,5.4
2017-11-08T00:25:02.896Z,5.4
2017-11-08T00:30:02.458Z,5.3
2017-11-08T00:35:02.946Z,5.3
2017-11-08T00:40:02.604Z,5.0
2017-11-08T00:45:03.147Z,5.0
2017-11-08T00:50:02.560Z,5.3
2017-11-08T00:55:03.243Z,5.3
2017-11-08T01:00:02.860Z,5.0
2017-11-08T01:05:02.798Z,5.3
2017-11-08T01:10:03.364Z,5.3
2017-11-08T01:15:02.831Z,5.3
2017-11-08T01:20:02.487Z,5.4
2017-11-08T01:25:03.105Z,5.3
2017-11-08T01:30:02.595Z,5.3
2017-11-08T01:35:03.191Z,5.3
2017-11-08T01:40:02.888Z,5.0
2017-11-08T01:45:02.412Z,5.0
2017-11-08T01:50:03.073Z,5.0
2017-11-08T01:55:02.532Z,5.0
2017-11-08T02:00:02.961Z,5.0
2017-11-08T02:05:02.412Z,5.3
2017-11-08T02:10:03.206Z,5.3
2017-11-08T02:15:02.652Z,5.3
2017-11-08T02:20:03.133Z,5.0
2017-11-08T02:25:02.760Z,5.0
2017-11-08T02:30:02.418Z,5.0
2017-11-08T02:35:03.087Z,5.0
2017-11-08T02:40:02.754Z,5.0
2017-11-08T02:45:03.008Z,5.0
2017-11-08T02:50:02.508Z,5.0
2017-11-08T02:55:03.023Z,5.0
2017-11-08T03:00:02.591Z,4.8
2017-11-08T03:05:03.176Z,5.0
2017-11-08T03:10:02.912Z,5.0
2017-11-08T03:15:02.497Z,5.0
2017-11-08T03:20:03.042Z,5.0
2017-11-08T03:25:02.683Z,5.0
2017-11-08T03:30:02.441Z,5.3
2017-11-08T03:35:02.966Z,5.0
2017-11-08T03:40:02.636Z,5.3
2017-11-08T03:45:03.243Z,5.3
2017-11-08T03:50:02.918Z,5.0
2017-11-08T03:55:02.563Z,5.3
2017-11-08T04:00:03.154Z,5.3
2017-11-08T04:05:02.659Z,5.0
2017-11-08T04:10:03.157Z,5.0
2017-11-08T04:15:02.740Z,5.0
2017-11-08T04:20:03.358Z,5.0
2017-11-08T04:25:02.790Z,5.3
2017-11-08T04:30:03.251Z,5.3
2017-11-08T04:35:02.845Z,5.3
2017-11-08T04:40:02.569Z,5.3
2017-11-08T04:45:03.019Z,5.3
2017-11-08T04:50:02.761Z,5.3
2017-11-08T04:55:02.419Z,5.0
2017-11-08T05:00:03.170Z,5.0
2017-11-08T05:05:02.867Z,5.0
2017-11-08T05:10:02.575Z,5.0
2017-11-08T05:15:03.039Z,5.0
2017-11-08T05:20:02.527Z,5.0
2017-11-08T05:25:03.157Z,5.0
2017-11-08T05:30:03.288Z,5.0
2017-11-08T05:35:02.815Z,5.3
2017-11-08T05:40:03.345Z,5.4
2017-11-08T05:45:02.818Z,5.4
2017-11-08T05:50:03.330Z,5.5
2017-11-08T05:55:02.833Z,5.3
2017-11-08T06:00:02.495Z,5.3
2017-11-08T06:05:02.985Z,5.3
2017-11-08T06:10:02.524Z,5.5
2017-11-08T06:15:03.024Z,5.5
2017-11-08T06:20:02.507Z,5.8
2017-11-08T06:25:03.032Z,5.5
2017-11-08T06:30:02.696Z,5.8
2017-11-08T06:35:03.294Z,5.8
2017-11-08T06:40:02.957Z,5.5
2017-11-08T06:45:02.394Z,5.8
2017-11-08T06:50:02.904Z,5.8
2017-11-08T06:55:02.558Z,5.8
2017-11-08T07:00:03.134Z,5.8
2017-11-08T07:05:02.865Z,5.8
2017-11-08T07:10:02.581Z,5.9
2017-11-08T07:15:03.164Z,5.9
2017-11-08T07:20:02.799Z,6.0
2017-11-08T07:25:03.339Z,6.0
2017-11-08T07:30:03.004Z,6.0
2017-11-08T07:35:02.536Z,6.0
2017-11-08T07:40:03.208Z,5.9
2017-11-08T07:45:02.796Z,6.0
2017-11-08T07:50:02.422Z,6.0
2017-11-08T07:55:02.946Z,6.1
2017-11-08T08:00:02.609Z,6.4
2017-11-08T08:05:03.223Z,6.1
2017-11-08T08:10:02.893Z,6.1
2017-11-08T08:15:03.364Z,6.4
2017-11-08T08:20:02.969Z,6.4
2017-11-08T08:25:02.459Z,6.1
2017-11-08T08:30:03.188Z,6.4
2017-11-08T08:35:02.819Z,6.5
2017-11-08T08:40:02.540Z,6.6
2017-11-08T08:45:03.176Z,6.9
2017-11-08T08:50:02.865Z,6.6
2017-11-08T08:55:03.369Z,6.6
2017-11-08T09:00:03.099Z,6.9
2017-11-08T09:05:02.652Z,7.0
2017-11-08T09:10:03.193Z,7.0
2017-11-08T09:15:02.598Z,7.0
2017-11-08T09:20:03.284Z,7.0
2017-11-08T09:25:02.669Z,7.1
2017-11-08T09:30:03.300Z,7.0
2017-11-08T09:35:03.018Z,7.0
2017-11-08T09:40:02.714Z,7.0
2017-11-08T09:45:03.114Z,7.1
2017-11-08T09:50:03.002Z,7.4
2017-11-08T09:55:02.464Z,7.4
2017-11-08T10:00:02.955Z,7.5
2017-11-08T10:05:02.658Z,7.4
2017-11-08T10:10:03.362Z,7.5
2017-11-08T10:15:02.957Z,7.5
2017-11-08T10:20:02.701Z,7.9
2017-11-08T10:25:03.257Z,7.9
2017-11-08T10:30:02.800Z,7.6
2017-11-08T10:35:02.485Z,8.0
2017-11-08T10:40:03.210Z,7.9
2017-11-08T10:45:02.612Z,8.0
2017-11-08T10:50:03.356Z,7.9
2017-11-08T10:55:02.978Z,7.9
2017-11-08T11:00:02.421Z,7.9
2017-11-08T11:05:03.102Z,7.9
2017-11-08T11:10:02.724Z,7.6
2017-11-08T11:15:03.287Z,7.9
2017-11-08T11:20:02.912Z,7.9
2017-11-08T11:25:02.664Z,8.0
2017-11-08T11:30:03.308Z,7.9
2017-11-08T11:35:02.808Z,7.9
2017-11-08T11:40:02.563Z,8.0
2017-11-08T11:45:03.084Z,8.1
2017-11-08T11:50:02.765Z,8.0
2017-11-08T11:55:03.308Z,8.0
2017-11-08T12:00:03.005Z,8.0
2017-11-08T12:05:02.848Z,8.3
2017-11-08T12:10:02.535Z,8.3
2017-11-08T12:15:03.198Z,8.3
2017-11-08T12:20:02.742Z,8.3
2017-11-08T12:25:03.284Z,8.3
2017-11-08T12:30:03.001Z,8.3
2017-11-08T12:35:02.778Z,8.8
2017-11-08T12:40:02.419Z,8.8
2017-11-08T12:45:03.108Z,8.6
2017-11-08T12:50:02.613Z,8.5
2017-11-08T12:55:03.335Z,8.6
2017-11-08T13:00:02.848Z,8.6
2017-11-08T13:05:02.561Z,8.6
2017-11-08T13:10:03.256Z,8.8
2017-11-08T13:15:02.725Z,8.5
2017-11-08T13:20:02.415Z,8.8
2017-11-08T13:25:03.261Z,8.8
2017-11-08T13:30:02.942Z,8.8
2017-11-08T13:35:02.509Z,8.8
2017-11-08T13:40:03.085Z,8.6
2017-11-08T13:45:02.733Z,8.5
2017-11-08T13:50:03.373Z,8.6
2017-11-08T13:55:02.929Z,8.6
2017-11-08T14:00:02.454Z,8.6
2017-11-08T14:05:02.957Z,8.6
2017-11-08T14:10:02.731Z,8.6
2017-11-08T14:15:03.204Z,8.5
2017-11-08T14:20:02.954Z,8.5
2017-11-08T14:25:02.489Z,8.3
2017-11-08T14:30:03.011Z,8.3
2017-11-08T14:35:02.569Z,8.3
2017-11-08T14:40:03.097Z,8.5
2017-11-08T14:45:02.573Z,8.3
2017-11-08T14:50:03.147Z,8.1
2017-11-08T14:55:02.871Z,8.1
2017-11-08T15:00:03.342Z,8.1
2017-11-08T15:05:02.977Z,8.0
2017-11-08T15:10:02.731Z,8.0
2017-11-08T15:15:03.217Z,8.0
2017-11-08T15:20:02.890Z,8.0
2017-11-08T15:25:02.423Z,8.0
2017-11-08T15:30:02.985Z,8.0
2017-11-08T15:35:02.504Z,7.9
2017-11-08T15:40:03.192Z,7.9
2017-11-08T15:45:02.797Z,7.9
2017-11-08T15:50:02.542Z,7.9
2017-11-08T15:55:03.277Z,7.6
2017-11-08T16:00:02.937Z,7.6
2017-11-08T16:05:02.446Z,7.9
2017-11-08T16:10:02.994Z,7.6
2017-11-08T16:15:02.657Z,7.6
2017-11-08T16:20:02.624Z,7.6
2017-11-08T16:25:03.238Z,7.6
2017-11-08T16:30:02.778Z,7.6
2017-11-08T16:35:02.513Z,7.6
2017-11-08T16:40:03.093Z,7.6
2017-11-08T16:45:02.791Z,7.6
2017-11-08T16:50:03.328Z,7.6
2017-11-08T16:55:02.860Z,7.6
2017-11-08T17:00:02.493Z,7.6
2017-11-08T17:05:03.043Z,7.6
2017-11-08T17:10:02.741Z,7.6
2017-11-08T17:15:03.243Z,7.6
2017-11-08T17:20:02.866Z,7.6
2017-11-08T17:25:03.357Z,7.9
2017-11-08T17:30:02.834Z,7.6
2017-11-08T17:35:02.546Z,7.6
2017-11-08T17:40:03.267Z,7.6
2017-11-08T17:45:02.780Z,7.6
2017-11-08T17:50:03.311Z,7.6
2017-11-08T17:55:02.779Z,7.6
2017-11-08T18:00:02.421Z,7.6
2017-11-08T18:05:03.068Z,7.6
2017-11-08T18:10:02.733Z,7.5
2017-11-08T18:15:03.384Z,7.5
2017-11-08T18:20:02.992Z,7.5
2017-11-08T18:25:02.568Z,7.5
2017-11-08T18:30:03.102Z,7.5
2017-11-08T18:35:02.689Z,7.4
2017-11-08T18:40:03.399Z,7.4
2017-11-08T18:50:02.687Z,7.4
2017-11-08T18:55:03.338Z,7.4
2017-11-08T19:00:02.942Z,7.5
2017-11-08T19:05:02.516Z,7.4
2017-11-08T19:10:03.062Z,7.4
2017-11-08T19:15:02.690Z,7.4
2017-11-08T19:20:03.419Z,7.5
2017-11-08T19:25:02.927Z,7.5
2017-11-08T19:30:02.476Z,7.5
2017-11-08T19:35:03.114Z,7.5
2017-11-08T19:40:02.644Z,7.5
2017-11-08T19:45:03.153Z,7.5
2017-11-08T19:50:02.743Z,7.6
2017-11-08T19:55:03.216Z,7.6
2017-11-08T20:00:02.931Z,7.6
2017-11-08T20:05:02.544Z,7.6
2017-11-08T20:10:03.191Z,7.9
2017-11-08T20:15:02.720Z,7.6
2017-11-08T20:20:03.279Z,7.9
2017-11-08T20:25:02.805Z,7.9
2017-11-08T20:30:03.338Z,7.9
2017-11-08T20:35:02.855Z,7.9
2017-11-08T20:40:02.440Z,7.9
2017-11-08T20:45:02.968Z,7.9
2017-11-08T20:50:02.488Z,7.9
2017-11-08T20:55:03.083Z,7.9
2017-11-08T21:00:02.647Z,7.9
2017-11-08T21:05:03.352Z,7.9
2017-11-08T21:10:02.942Z,7.9
2017-11-08T21:15:02.655Z,7.9
2017-11-08T21:20:03.134Z,8.0
2017-11-08T21:25:02.637Z,8.0
2017-11-08T21:30:03.309Z,8.0
2017-11-08T21:35:03.010Z,7.9
2017-11-08T21:40:02.618Z,7.9
2017-11-08T21:45:03.250Z,7.9
2017-11-08T21:50:02.745Z,7.9
2017-11-08T21:55:02.409Z,7.9
2017-11-08T22:00:03.054Z,7.9
2017-11-08T22:05:02.946Z,7.9
2017-11-08T22:10:02.498Z,7.9
2017-11-08T22:15:03.192Z,8.0
2017-11-08T22:20:02.712Z,8.0
2017-11-08T22:25:03.269Z,7.9
2017-11-08T22:30:02.747Z,8.0
2017-11-08T22:35:03.254Z,7.9
2017-11-08T22:40:02.791Z,7.6
2017-11-08T22:45:03.361Z,7.9
2017-11-08T22:50:02.978Z,7.6
2017-11-08T22:55:02.555Z,7.6
2017-11-08T23:00:03.026Z,7.6
2017-11-08T23:05:02.483Z,7.6
2017-11-08T23:10:03.248Z,7.6
2017-11-08T23:15:02.885Z,7.6
2017-11-08T23:20:02.528Z,7.6
2017-11-08T23:25:03.226Z,7.6
2017-11-08T23:30:02.824Z,7.6
2017-11-08T23:35:03.352Z,7.6
2017-11-08T23:40:02.904Z,7.6
2017-11-08T23:45:02.644Z,7.6
2017-11-08T23:50:02.609Z,7.9
2017-11-08T23:55:03.116Z,7.9
