createdAt,value
2018-06-30T00:00:34.242Z,70.90
2018-06-30T00:01:38.377Z,70.80
2018-06-30T00:02:42.463Z,70.90
2018-06-30T00:03:51.894Z,71.80
2018-06-30T00:04:56.023Z,71.10
2018-06-30T00:06:00.162Z,71.10
2018-06-30T00:07:04.265Z,71.20
2018-06-30T00:08:08.451Z,71.20
2018-06-30T00:09:12.563Z,71.00
2018-06-30T00:10:32.064Z,71.10
2018-06-30T00:11:36.781Z,71.30
2018-06-30T00:12:41.006Z,71.20
2018-06-30T00:13:45.103Z,71.20
2018-06-30T00:14:49.302Z,71.10
2018-06-30T00:15:53.445Z,71.30
2018-06-30T00:16:57.521Z,71.40
2018-06-30T00:20:09.133Z,71.50
2018-06-30T00:21:13.271Z,71.50
2018-06-30T00:22:17.344Z,71.50
2018-06-30T00:23:21.492Z,71.50
2018-06-30T00:24:25.576Z,71.50
2018-06-30T00:25:29.667Z,71.70
2018-06-30T00:26:33.831Z,71.60
2018-06-30T00:27:37.896Z,71.60
2018-06-30T00:28:42.024Z,71.70
2018-06-30T00:29:46.170Z,71.80
2018-06-30T00:30:50.319Z,71.90
2018-06-30T00:31:54.466Z,72.00
2018-06-30T00:32:58.584Z,72.10
2018-06-30T00:34:02.708Z,72.10
2018-06-30T00:35:06.770Z,73.20
2018-06-30T00:36:10.996Z,72.40
2018-06-30T00:37:15.129Z,72.50
2018-06-30T00:38:19.335Z,72.40
2018-06-30T00:39:23.391Z,72.40
2018-06-30T00:41:31.341Z,72.70
2018-06-30T00:42:35.434Z,72.70
2018-06-30T00:43:39.502Z,72.80
2018-06-30T00:44:43.673Z,72.80
2018-06-30T00:45:47.899Z,72.90
2018-06-30T00:46:52.013Z,73.00
2018-06-30T00:47:56.257Z,73.70
2018-06-30T00:49:00.405Z,73.00
2018-06-30T00:50:04.946Z,72.90
2018-06-30T00:51:09.083Z,73.10
2018-06-30T00:52:13.381Z,73.00
2018-06-30T00:53:17.472Z,72.90
2018-06-30T00:54:21.623Z,73.10
2018-06-30T00:55:25.727Z,72.90
2018-06-30T00:56:29.935Z,73.00
2018-06-30T00:57:33.986Z,73.00
2018-06-30T00:58:38.147Z,73.00
2018-06-30T00:59:42.329Z,72.90
2018-06-30T01:00:46.497Z,73.00
2018-06-30T01:01:50.640Z,73.10
2018-06-30T01:02:54.856Z,73.10
2018-06-30T01:03:58.948Z,73.00
2018-06-30T01:05:03.124Z,73.10
2018-06-30T01:06:07.265Z,73.10
2018-06-30T01:07:11.419Z,73.10
2018-06-30T01:08:15.560Z,73.10
2018-06-30T01:09:19.651Z,73.10
2018-06-30T01:10:23.739Z,73.10
2018-06-30T01:11:27.885Z,73.10
2018-06-30T01:12:32.042Z,73.10
2018-06-30T01:13:36.103Z,73.10
2018-06-30T01:14:40.193Z,73.20
2018-06-30T01:15:44.343Z,73.10
2018-06-30T01:16:48.574Z,73.00
2018-06-30T01:17:52.712Z,73.10
2018-06-30T01:18:56.817Z,73.10
2018-06-30T01:20:00.943Z,73.00
2018-06-30T01:22:09.209Z,72.50
2018-06-30T01:23:13.546Z,73.20
2018-06-30T01:24:17.716Z,73.10
2018-06-30T01:25:21.829Z,73.10
2018-06-30T01:26:26.576Z,73.30
2018-06-30T01:27:30.755Z,73.30
2018-06-30T01:28:34.847Z,74.00
2018-06-30T01:29:38.971Z,73.30
2018-06-30T01:30:43.067Z,73.30
2018-06-30T01:31:47.241Z,73.30
2018-06-30T01:32:51.316Z,73.30
2018-06-30T01:34:59.086Z,73.40
2018-06-30T01:36:03.222Z,73.30
2018-06-30T01:38:11.049Z,73.40
2018-06-30T01:39:15.190Z,73.40
2018-06-30T01:41:23.108Z,73.40
2018-06-30T01:42:27.213Z,73.40
2018-06-30T01:43:31.286Z,73.40
2018-06-30T01:44:35.415Z,73.40
2018-06-30T01:45:39.571Z,73.40
2018-06-30T01:46:43.729Z,73.50
2018-06-30T01:47:47.812Z,73.50
2018-06-30T01:48:51.919Z,73.50
2018-06-30T01:49:56.058Z,74.30
2018-06-30T01:51:06.320Z,73.50
2018-06-30T01:52:16.384Z,73.40
2018-06-30T01:53:26.441Z,73.50
2018-06-30T01:54:36.589Z,73.50
2018-06-30T01:55:46.777Z,73.60
2018-06-30T01:56:50.981Z,73.70
2018-06-30T01:57:55.063Z,73.70
2018-06-30T01:58:59.241Z,73.90
2018-06-30T02:00:03.410Z,73.90
2018-06-30T02:01:07.605Z,74.00
2018-06-30T02:02:11.731Z,74.10
2018-06-30T02:03:15.840Z,74.10
2018-06-30T02:04:19.921Z,74.20
2018-06-30T02:05:24.085Z,74.30
2018-06-30T02:06:28.215Z,74.40
2018-06-30T02:07:32.404Z,74.50
2018-06-30T02:08:36.743Z,74.60
2018-06-30T02:09:40.937Z,74.60
2018-06-30T02:10:45.077Z,74.60
2018-06-30T02:11:49.913Z,74.70
2018-06-30T02:12:54.020Z,75.50
2018-06-30T02:13:58.091Z,74.80
2018-06-30T02:15:02.229Z,74.90
2018-06-30T02:16:06.333Z,75.10
2018-06-30T02:17:10.517Z,75.10
2018-06-30T02:18:14.584Z,75.10
2018-06-30T02:19:18.697Z,75.10
2018-06-30T02:20:22.888Z,75.10
2018-06-30T02:21:26.991Z,75.30
2018-06-30T02:22:31.095Z,76.20
2018-06-30T02:23:35.313Z,75.30
2018-06-30T02:25:43.324Z,75.70
2018-06-30T02:26:47.425Z,75.60
2018-06-30T02:27:51.582Z,75.60
2018-06-30T02:28:55.720Z,75.60
2018-06-30T02:29:59.910Z,75.60
2018-06-30T02:31:03.942Z,75.70
2018-06-30T02:32:08.180Z,75.70
2018-06-30T02:33:12.232Z,75.80
2018-06-30T02:34:16.457Z,75.80
2018-06-30T02:35:20.662Z,75.80
2018-06-30T02:36:24.777Z,75.90
2018-06-30T02:37:28.909Z,76.00
2018-06-30T02:39:36.695Z,76.50
2018-06-30T02:40:40.864Z,76.00
2018-06-30T02:41:44.966Z,76.10
2018-06-30T02:42:49.171Z,76.10
2018-06-30T02:43:53.441Z,76.20
2018-06-30T02:44:57.642Z,76.30
2018-06-30T02:46:02.009Z,76.30
2018-06-30T02:47:06.036Z,76.30
2018-06-30T02:48:10.157Z,77.20
2018-06-30T02:49:14.250Z,76.50
2018-06-30T02:50:18.414Z,76.60
2018-06-30T02:51:22.582Z,76.60
2018-06-30T02:52:27.033Z,76.70
2018-06-30T02:53:31.147Z,76.80
2018-06-30T02:54:35.323Z,76.90
2018-06-30T02:55:39.573Z,76.90
2018-06-30T02:56:43.722Z,76.90
2018-06-30T02:57:47.851Z,76.80
2018-06-30T02:58:51.941Z,77.00
2018-06-30T02:59:56.085Z,77.00
2018-06-30T03:01:00.217Z,77.20
2018-06-30T03:02:04.320Z,77.20
2018-06-30T03:03:08.481Z,77.20
2018-06-30T03:04:12.581Z,77.10
2018-06-30T03:05:16.720Z,77.20
2018-06-30T03:06:20.915Z,77.40
2018-06-30T03:07:25.060Z,78.20
2018-06-30T03:08:29.103Z,77.40
2018-06-30T03:09:33.174Z,78.30
2018-06-30T03:10:37.369Z,77.60
2018-06-30T03:12:45.433Z,77.60
2018-06-30T03:13:49.556Z,77.70
2018-06-30T03:14:53.687Z,77.70
2018-06-30T03:15:57.813Z,77.20
2018-06-30T03:17:01.922Z,77.60
2018-06-30T03:18:06.060Z,77.60
2018-06-30T03:19:10.368Z,77.80
2018-06-30T03:20:14.374Z,77.80
2018-06-30T03:21:21.361Z,77.90
2018-06-30T03:22:25.534Z,77.90
2018-06-30T03:24:33.390Z,77.70
2018-06-30T03:25:37.456Z,77.80
2018-06-30T03:26:41.595Z,77.70
2018-06-30T03:27:45.818Z,77.80
2018-06-30T03:28:49.921Z,77.70
2018-06-30T03:29:54.099Z,77.70
2018-06-30T03:30:58.195Z,77.70
2018-06-30T03:32:02.287Z,77.70
2018-06-30T03:33:06.465Z,77.80
2018-06-30T03:34:10.541Z,77.80
2018-06-30T03:35:14.636Z,77.70
2018-06-30T03:36:18.752Z,77.60
2018-06-30T03:37:22.794Z,77.60
2018-06-30T03:38:26.917Z,77.90
2018-06-30T03:39:31.082Z,77.60
2018-06-30T03:40:35.217Z,77.80
2018-06-30T03:41:39.328Z,77.80
2018-06-30T03:42:43.488Z,77.80
2018-06-30T03:43:47.614Z,77.80
2018-06-30T03:44:51.716Z,77.90
2018-06-30T03:45:55.805Z,77.90
2018-06-30T03:46:59.933Z,77.90
2018-06-30T03:48:04.396Z,77.90
2018-06-30T03:49:08.806Z,77.90
2018-06-30T03:50:12.974Z,77.90
2018-06-30T03:51:17.091Z,77.90
2018-06-30T03:52:21.197Z,78.00
2018-06-30T03:53:25.303Z,78.10
2018-06-30T03:54:29.429Z,78.10
2018-06-30T03:55:33.584Z,78.10
2018-06-30T03:56:37.783Z,78.10
2018-06-30T03:57:41.992Z,78.30
2018-06-30T03:58:46.160Z,78.30
2018-06-30T03:59:50.244Z,78.30
2018-06-30T04:00:54.371Z,78.30
2018-06-30T04:01:58.477Z,78.30
2018-06-30T04:03:02.630Z,78.30
2018-06-30T04:04:06.911Z,78.20
2018-06-30T04:05:11.053Z,78.20
2018-06-30T04:06:15.165Z,78.30
2018-06-30T04:07:19.291Z,78.20
2018-06-30T04:08:23.432Z,78.20
2018-06-30T04:09:27.548Z,78.20
2018-06-30T04:10:31.668Z,78.90
2018-06-30T04:11:35.985Z,78.10
2018-06-30T04:13:43.933Z,78.00
2018-06-30T04:14:48.112Z,77.90
2018-06-30T04:15:52.223Z,78.00
2018-06-30T04:16:56.421Z,78.70
2018-06-30T04:18:00.535Z,78.00
2018-06-30T04:19:10.093Z,78.00
2018-06-30T04:20:14.261Z,78.00
2018-06-30T04:21:18.391Z,78.10
2018-06-30T04:22:22.481Z,78.20
2018-06-30T04:23:26.635Z,78.10
2018-06-30T04:24:30.782Z,78.20
2018-06-30T04:25:35.067Z,78.10
2018-06-30T04:26:40.012Z,78.20
2018-06-30T04:27:44.157Z,78.10
2018-06-30T04:28:48.285Z,78.20
2018-06-30T04:29:52.346Z,78.90
2018-06-30T04:30:56.568Z,78.00
2018-06-30T04:32:00.757Z,78.10
2018-06-30T04:33:05.252Z,78.10
2018-06-30T04:34:09.647Z,78.20
2018-06-30T04:35:13.786Z,78.10
2018-06-30T04:36:17.908Z,78.10
2018-06-30T04:37:22.093Z,78.20
2018-06-30T04:38:26.201Z,78.20
2018-06-30T04:39:30.376Z,78.20
2018-06-30T04:40:34.532Z,78.20
2018-06-30T04:41:38.713Z,78.30
2018-06-30T04:42:42.842Z,78.40
2018-06-30T04:43:46.926Z,78.40
2018-06-30T04:44:51.072Z,78.50
2018-06-30T04:45:55.148Z,78.50
2018-06-30T04:46:59.303Z,79.20
2018-06-30T04:48:03.383Z,78.60
2018-06-30T04:49:07.487Z,78.60
2018-06-30T04:50:11.657Z,78.60
2018-06-30T04:51:15.838Z,78.60
2018-06-30T04:52:20.018Z,78.60
2018-06-30T04:53:24.137Z,79.50
2018-06-30T04:54:28.231Z,78.70
2018-06-30T04:55:32.343Z,78.70
2018-06-30T04:56:36.387Z,78.70
2018-06-30T04:57:40.513Z,78.80
2018-06-30T04:58:44.658Z,78.90
2018-06-30T04:59:48.768Z,78.90
2018-06-30T05:00:52.973Z,78.90
2018-06-30T05:01:57.033Z,78.90
2018-06-30T05:03:01.241Z,79.00
2018-06-30T05:04:05.305Z,79.20
2018-06-30T05:05:09.428Z,78.60
2018-06-30T05:06:13.571Z,79.00
2018-06-30T05:08:21.437Z,79.00
2018-06-30T05:09:25.645Z,78.90
2018-06-30T05:10:29.762Z,78.90
2018-06-30T05:11:33.957Z,78.70
2018-06-30T05:13:41.743Z,78.70
2018-06-30T05:14:45.976Z,78.70
2018-06-30T05:15:50.293Z,78.70
2018-06-30T05:16:54.401Z,78.70
2018-06-30T05:17:58.573Z,79.30
2018-06-30T05:19:02.688Z,79.30
2018-06-30T05:20:06.981Z,78.60
2018-06-30T05:21:11.089Z,78.50
2018-06-30T05:22:15.210Z,78.50
2018-06-30T05:23:19.297Z,78.50
2018-06-30T05:24:23.422Z,78.60
2018-06-30T05:25:28.001Z,78.50
2018-06-30T05:26:32.175Z,78.50
2018-06-30T05:27:36.510Z,78.50
2018-06-30T05:28:40.721Z,78.60
2018-06-30T05:29:44.824Z,78.50
2018-06-30T05:30:48.953Z,78.50
2018-06-30T05:31:53.043Z,78.50
2018-06-30T05:32:57.154Z,78.40
2018-06-30T05:34:01.277Z,78.50
2018-06-30T05:35:05.513Z,78.30
2018-06-30T05:36:09.678Z,78.30
2018-06-30T05:37:13.782Z,78.40
2018-06-30T05:38:17.943Z,78.40
2018-06-30T05:39:22.017Z,78.20
2018-06-30T05:40:26.093Z,78.10
2018-06-30T05:41:30.203Z,78.10
2018-06-30T05:42:34.348Z,78.00
2018-06-30T05:43:38.587Z,78.00
2018-06-30T05:44:42.751Z,78.00
2018-06-30T05:45:46.920Z,78.00
2018-06-30T05:46:51.177Z,77.80
2018-06-30T05:47:55.420Z,77.70
2018-06-30T05:48:59.613Z,78.40
2018-06-30T05:50:03.753Z,77.70
2018-06-30T05:51:07.875Z,77.50
2018-06-30T05:52:12.049Z,77.40
2018-06-30T05:53:16.180Z,77.40
2018-06-30T05:54:20.293Z,77.30
2018-06-30T05:55:24.417Z,77.30
2018-06-30T05:56:28.499Z,77.30
2018-06-30T05:58:36.306Z,77.10
2018-06-30T05:59:40.492Z,77.00
2018-06-30T06:00:44.621Z,77.00
2018-06-30T06:01:48.706Z,76.90
2018-06-30T06:02:52.787Z,76.80
2018-06-30T06:03:56.911Z,77.60
2018-06-30T06:05:01.062Z,76.80
2018-06-30T06:06:05.327Z,76.70
2018-06-30T06:07:09.505Z,76.60
2018-06-30T06:08:13.664Z,76.60
2018-06-30T06:09:17.802Z,76.60
2018-06-30T06:10:21.953Z,76.60
2018-06-30T06:11:26.082Z,76.50
2018-06-30T06:12:30.247Z,76.50
2018-06-30T06:13:34.396Z,76.50
2018-06-30T06:14:38.537Z,77.30
2018-06-30T06:15:42.765Z,76.40
2018-06-30T06:16:46.893Z,76.40
2018-06-30T06:17:51.065Z,76.40
2018-06-30T06:18:55.131Z,76.40
2018-06-30T06:19:59.297Z,77.00
2018-06-30T06:21:03.545Z,76.60
2018-06-30T06:22:07.656Z,76.50
2018-06-30T06:23:11.826Z,76.50
2018-06-30T06:24:15.979Z,76.50
2018-06-30T06:25:20.099Z,76.40
2018-06-30T06:26:24.325Z,76.50
2018-06-30T06:27:28.526Z,76.40
2018-06-30T06:28:32.643Z,76.30
2018-06-30T06:29:36.990Z,76.20
2018-06-30T06:30:41.035Z,76.10
2018-06-30T06:31:45.200Z,76.00
2018-06-30T06:32:49.378Z,75.90
2018-06-30T06:33:53.470Z,75.80
2018-06-30T06:34:57.557Z,75.90
2018-06-30T06:36:01.779Z,76.00
2018-06-30T06:37:06.255Z,75.80
2018-06-30T06:38:10.437Z,75.80
2018-06-30T06:39:14.639Z,75.90
2018-06-30T06:40:18.823Z,75.90
2018-06-30T06:41:22.996Z,75.90
2018-06-30T06:42:27.149Z,75.90
2018-06-30T06:43:31.252Z,75.90
2018-06-30T06:44:35.562Z,75.90
2018-06-30T06:45:39.602Z,75.90
2018-06-30T06:46:43.665Z,75.90
2018-06-30T06:47:47.853Z,75.90
2018-06-30T06:48:51.922Z,75.80
2018-06-30T06:49:56.060Z,75.70
2018-06-30T06:51:00.232Z,75.70
2018-06-30T06:52:04.434Z,75.50
2018-06-30T06:53:08.542Z,75.60
2018-06-30T06:54:12.614Z,75.10
2018-06-30T06:55:16.725Z,74.70
2018-06-30T06:57:24.568Z,75.10
2018-06-30T06:58:28.739Z,74.10
2018-06-30T06:59:32.842Z,73.90
2018-06-30T07:00:36.911Z,73.80
2018-06-30T07:01:40.995Z,73.60
2018-06-30T07:02:45.183Z,73.40
2018-06-30T07:03:49.365Z,73.20
2018-06-30T07:04:53.546Z,73.10
2018-06-30T07:05:57.711Z,72.90
2018-06-30T07:07:01.981Z,72.70
2018-06-30T07:08:06.107Z,72.50
2018-06-30T07:09:11.645Z,72.40
2018-06-30T07:10:15.890Z,72.30
2018-06-30T07:11:19.964Z,72.20
2018-06-30T07:12:24.120Z,72.10
2018-06-30T07:13:28.249Z,72.00
2018-06-30T07:14:32.326Z,71.90
2018-06-30T07:16:40.313Z,71.90
2018-06-30T07:17:44.405Z,71.90
2018-06-30T07:18:48.566Z,71.90
2018-06-30T07:19:52.722Z,71.80
2018-06-30T07:20:56.813Z,71.60
2018-06-30T07:22:00.989Z,71.50
2018-06-30T07:23:05.173Z,71.40
2018-06-30T07:24:09.345Z,71.20
2018-06-30T07:26:17.262Z,71.10
2018-06-30T07:27:21.416Z,70.90
2018-06-30T07:28:25.725Z,71.00
2018-06-30T07:29:29.753Z,70.90
2018-06-30T07:30:33.890Z,70.90
2018-06-30T07:31:38.164Z,70.80
2018-06-30T07:32:42.273Z,70.90
2018-06-30T07:34:50.277Z,70.70
2018-06-30T07:35:54.446Z,70.60
2018-06-30T07:36:58.520Z,71.30
2018-06-30T07:38:02.638Z,70.60
2018-06-30T07:39:08.768Z,70.60
2018-06-30T07:40:12.923Z,70.60
2018-06-30T07:41:17.093Z,70.60
2018-06-30T07:42:21.333Z,70.60
2018-06-30T07:43:25.776Z,70.60
2018-06-30T07:45:33.599Z,70.60
2018-06-30T07:46:37.833Z,70.40
2018-06-30T07:47:41.952Z,70.20
2018-06-30T07:48:46.068Z,70.00
2018-06-30T07:49:50.511Z,69.80
2018-06-30T07:50:54.596Z,69.70
2018-06-30T07:51:58.745Z,69.70
2018-06-30T07:53:02.873Z,69.70
2018-06-30T07:54:07.087Z,69.50
2018-06-30T07:55:11.352Z,69.20
2018-06-30T07:56:15.309Z,69.10
2018-06-30T07:58:23.219Z,68.60
2018-06-30T07:59:27.569Z,68.30
2018-06-30T08:00:31.813Z,68.20
2018-06-30T08:01:35.791Z,68.10
2018-06-30T08:02:39.931Z,68.00
2018-06-30T08:03:44.024Z,67.90
2018-06-30T08:04:48.130Z,67.90
2018-06-30T08:05:52.190Z,67.90
2018-06-30T08:06:56.317Z,67.80
2018-06-30T08:08:00.625Z,67.80
2018-06-30T08:09:07.372Z,67.50
2018-06-30T08:10:11.595Z,67.60
2018-06-30T08:11:15.733Z,67.60
2018-06-30T08:12:19.919Z,67.50
2018-06-30T08:13:24.023Z,67.50
2018-06-30T08:14:28.160Z,67.60
2018-06-30T08:15:32.362Z,67.70
2018-06-30T08:16:36.551Z,67.60
2018-06-30T08:17:40.705Z,67.60
2018-06-30T08:18:44.809Z,67.20
2018-06-30T08:19:48.980Z,67.30
2018-06-30T08:20:53.153Z,67.30
2018-06-30T08:21:57.275Z,67.30
2018-06-30T08:23:01.481Z,67.30
2018-06-30T08:24:05.644Z,67.30
2018-06-30T08:25:09.795Z,67.40
2018-06-30T08:26:14.250Z,67.10
2018-06-30T08:27:18.289Z,67.20
2018-06-30T08:28:22.473Z,67.00
2018-06-30T08:29:26.641Z,66.90
2018-06-30T08:30:30.743Z,66.80
2018-06-30T08:31:34.913Z,66.60
2018-06-30T08:32:39.052Z,66.40
2018-06-30T08:34:47.025Z,66.00
2018-06-30T08:35:51.139Z,65.80
2018-06-30T08:36:55.315Z,65.70
2018-06-30T08:37:59.579Z,64.80
2018-06-30T08:39:05.837Z,65.40
2018-06-30T08:40:09.985Z,65.20
2018-06-30T08:41:14.091Z,65.10
2018-06-30T08:42:18.144Z,64.90
2018-06-30T08:43:22.270Z,64.70
2018-06-30T08:44:26.473Z,64.40
2018-06-30T08:45:30.563Z,64.30
2018-06-30T08:46:34.674Z,63.80
2018-06-30T08:47:39.051Z,63.50
2018-06-30T08:49:46.774Z,63.20
2018-06-30T08:50:50.879Z,63.50
2018-06-30T08:51:55.044Z,62.30
2018-06-30T08:52:59.239Z,62.10
2018-06-30T08:54:03.507Z,61.60
2018-06-30T08:55:07.667Z,61.40
2018-06-30T08:56:11.895Z,61.10
2018-06-30T08:57:16.059Z,61.00
2018-06-30T08:58:20.220Z,60.90
2018-06-30T08:59:24.280Z,60.70
2018-06-30T09:00:28.574Z,60.50
2018-06-30T09:01:32.773Z,60.20
2018-06-30T09:02:36.883Z,60.00
2018-06-30T09:03:41.059Z,59.80
2018-06-30T09:04:45.066Z,59.50
2018-06-30T09:05:49.208Z,59.20
2018-06-30T09:06:53.331Z,59.10
2018-06-30T09:07:57.442Z,58.70
2018-06-30T09:09:01.599Z,58.00
2018-06-30T09:10:05.744Z,57.80
2018-06-30T09:11:09.839Z,57.60
2018-06-30T09:12:14.083Z,57.20
2018-06-30T09:13:18.245Z,57.30
2018-06-30T09:14:22.344Z,57.20
2018-06-30T09:15:26.499Z,57.00
2018-06-30T09:16:30.619Z,56.60
2018-06-30T09:17:34.792Z,56.40
2018-06-30T09:18:38.855Z,56.10
2018-06-30T09:19:42.951Z,55.90
2018-06-30T09:20:47.090Z,55.60
2018-06-30T09:21:51.238Z,55.30
2018-06-30T09:22:55.389Z,55.00
2018-06-30T09:23:59.548Z,54.60
2018-06-30T09:25:03.743Z,54.40
2018-06-30T09:26:07.859Z,54.30
2018-06-30T09:27:11.990Z,54.20
2018-06-30T09:28:16.087Z,54.00
2018-06-30T09:29:20.220Z,53.60
2018-06-30T09:30:24.396Z,53.50
2018-06-30T09:31:28.536Z,53.20
2018-06-30T09:32:32.678Z,52.90
2018-06-30T09:33:36.825Z,52.90
2018-06-30T09:34:41.115Z,52.70
2018-06-30T09:35:45.225Z,52.20
2018-06-30T09:36:49.396Z,52.20
2018-06-30T09:37:53.692Z,51.90
2018-06-30T09:38:58.031Z,51.80
2018-06-30T09:40:02.295Z,51.40
2018-06-30T09:41:06.449Z,51.10
2018-06-30T09:42:10.616Z,50.80
2018-06-30T09:43:14.804Z,50.50
2018-06-30T09:44:19.031Z,50.50
2018-06-30T09:45:23.211Z,50.20
2018-06-30T09:46:27.373Z,50.10
2018-06-30T09:47:31.491Z,50.00
2018-06-30T09:48:35.905Z,49.90
2018-06-30T09:49:40.171Z,49.60
2018-06-30T09:50:44.258Z,50.20
2018-06-30T09:52:52.309Z,49.70
2018-06-30T09:53:56.465Z,49.60
2018-06-30T09:55:00.617Z,49.50
2018-06-30T09:56:05.094Z,49.30
2018-06-30T09:57:09.525Z,49.20
2018-06-30T09:58:13.633Z,49.10
2018-06-30T09:59:17.892Z,49.00
2018-06-30T10:00:27.387Z,48.70
2018-06-30T10:01:31.438Z,48.60
2018-06-30T10:02:35.553Z,48.60
2018-06-30T10:03:39.682Z,48.50
2018-06-30T10:04:43.861Z,48.50
2018-06-30T10:05:48.041Z,48.30
2018-06-30T10:06:53.098Z,48.30
2018-06-30T10:07:57.142Z,48.20
2018-06-30T10:10:05.243Z,48.00
2018-06-30T10:11:09.371Z,48.00
2018-06-30T10:12:13.475Z,47.80
2018-06-30T10:13:18.595Z,47.70
2018-06-30T10:14:22.969Z,47.70
2018-06-30T10:15:27.138Z,47.80
2018-06-30T10:16:31.379Z,47.70
2018-06-30T10:17:35.542Z,47.50
2018-06-30T10:18:39.733Z,47.40
2018-06-30T10:19:43.905Z,47.30
2018-06-30T10:21:51.804Z,47.20
2018-06-30T10:22:55.955Z,47.00
2018-06-30T10:24:00.143Z,46.80
2018-06-30T10:25:04.318Z,46.60
2018-06-30T10:26:08.510Z,46.60
2018-06-30T10:27:12.881Z,46.60
2018-06-30T10:28:17.120Z,46.60
2018-06-30T10:29:21.482Z,46.50
2018-06-30T10:30:25.648Z,46.40
2018-06-30T10:31:29.839Z,46.40
2018-06-30T10:32:34.004Z,46.40
2018-06-30T10:33:38.267Z,46.50
2018-06-30T10:34:42.746Z,46.60
2018-06-30T10:35:46.833Z,46.70
2018-06-30T10:36:51.014Z,46.70
2018-06-30T10:37:55.308Z,46.80
2018-06-30T10:38:59.516Z,46.50
2018-06-30T10:40:03.705Z,46.50
2018-06-30T10:42:11.621Z,46.30
2018-06-30T10:43:15.715Z,46.20
2018-06-30T10:44:19.892Z,46.20
2018-06-30T10:45:24.136Z,45.80
2018-06-30T10:47:32.048Z,45.20
2018-06-30T10:48:36.157Z,44.90
2018-06-30T10:49:40.400Z,44.50
2018-06-30T10:50:44.579Z,44.20
2018-06-30T10:51:48.893Z,44.10
2018-06-30T10:52:53.078Z,44.00
2018-06-30T10:53:57.184Z,43.90
2018-06-30T10:55:01.397Z,44.00
2018-06-30T10:56:05.560Z,44.10
2018-06-30T10:57:09.706Z,44.20
2018-06-30T10:58:13.823Z,44.40
2018-06-30T10:59:17.990Z,44.20
2018-06-30T11:00:22.236Z,44.00
2018-06-30T11:01:26.365Z,43.80
2018-06-30T11:02:30.506Z,43.50
2018-06-30T11:03:34.620Z,43.60
2018-06-30T11:04:38.716Z,43.20
2018-06-30T11:05:42.908Z,43.00
2018-06-30T11:07:50.836Z,43.00
2018-06-30T11:08:55.004Z,43.00
2018-06-30T11:09:59.298Z,42.90
2018-06-30T11:11:03.513Z,42.60
2018-06-30T11:12:07.541Z,42.70
2018-06-30T11:13:11.842Z,42.60
2018-06-30T11:14:16.033Z,42.40
2018-06-30T11:15:20.172Z,42.20
2018-06-30T11:16:24.335Z,42.00
2018-06-30T11:17:28.506Z,42.40
2018-06-30T11:18:32.654Z,41.60
2018-06-30T11:19:36.881Z,41.30
2018-06-30T11:20:41.008Z,41.00
2018-06-30T11:21:45.223Z,40.70
2018-06-30T11:22:49.344Z,40.40
2018-06-30T11:23:53.465Z,40.30
2018-06-30T11:24:57.626Z,40.10
2018-06-30T11:26:01.764Z,39.70
2018-06-30T11:27:05.992Z,39.10
2018-06-30T11:28:10.119Z,38.50
2018-06-30T11:29:14.361Z,37.90
2018-06-30T11:30:18.545Z,37.40
2018-06-30T11:31:22.706Z,37.20
2018-06-30T11:32:26.795Z,37.20
2018-06-30T11:33:30.933Z,37.20
2018-06-30T11:34:35.015Z,37.20
2018-06-30T11:35:39.420Z,37.00
2018-06-30T11:36:43.663Z,36.70
2018-06-30T11:37:47.780Z,36.40
2018-06-30T11:38:51.873Z,36.30
2018-06-30T11:39:56.048Z,36.30
2018-06-30T11:41:00.228Z,36.30
2018-06-30T11:42:04.379Z,36.40
2018-06-30T11:43:08.440Z,36.40
2018-06-30T11:44:13.123Z,36.40
2018-06-30T11:45:17.233Z,36.70
2018-06-30T11:46:21.371Z,36.40
2018-06-30T11:47:25.432Z,36.30
2018-06-30T11:48:29.602Z,36.10
2018-06-30T11:49:33.889Z,35.80
2018-06-30T11:50:38.191Z,35.60
2018-06-30T11:51:42.391Z,35.40
2018-06-30T11:52:46.575Z,35.20
2018-06-30T11:53:50.802Z,35.10
2018-06-30T11:54:55.025Z,35.60
2018-06-30T11:55:59.187Z,34.80
2018-06-30T11:57:03.284Z,34.60
2018-06-30T11:58:07.452Z,34.40
2018-06-30T11:59:11.960Z,34.20
2018-06-30T12:00:16.080Z,34.10
2018-06-30T12:01:20.167Z,34.10
2018-06-30T12:02:24.275Z,33.60
2018-06-30T12:04:32.283Z,33.40
2018-06-30T12:05:36.413Z,33.00
2018-06-30T12:06:40.529Z,32.80
2018-06-30T12:07:44.818Z,32.70
2018-06-30T12:09:52.958Z,32.50
2018-06-30T12:10:57.135Z,32.40
2018-06-30T12:12:01.494Z,32.20
2018-06-30T12:13:05.582Z,31.80
2018-06-30T12:14:09.976Z,31.70
2018-06-30T12:15:14.093Z,31.30
2018-06-30T12:16:18.203Z,31.30
2018-06-30T12:17:22.569Z,31.30
2018-06-30T12:18:26.777Z,31.40
2018-06-30T12:19:30.931Z,31.40
2018-06-30T12:21:39.017Z,31.30
2018-06-30T12:22:43.143Z,31.30
2018-06-30T12:23:47.242Z,31.30
2018-06-30T12:24:51.573Z,31.30
2018-06-30T12:25:55.716Z,31.30
2018-06-30T12:26:59.745Z,31.30
2018-06-30T12:28:03.947Z,31.20
2018-06-30T12:29:08.089Z,31.40
2018-06-30T12:30:12.210Z,31.20
2018-06-30T12:31:16.372Z,31.30
2018-06-30T12:32:20.657Z,31.40
2018-06-30T12:33:24.697Z,31.20
2018-06-30T12:35:32.554Z,30.70
2018-06-30T12:36:36.642Z,30.50
2018-06-30T12:37:40.707Z,30.20
2018-06-30T12:39:48.524Z,30.40
2018-06-30T12:40:52.642Z,30.30
2018-06-30T12:41:56.701Z,30.20
2018-06-30T12:44:04.719Z,30.00
2018-06-30T12:45:08.936Z,30.00
2018-06-30T12:46:13.016Z,29.60
2018-06-30T12:47:17.204Z,29.70
2018-06-30T12:48:22.021Z,29.80
2018-06-30T12:49:26.225Z,29.80
2018-06-30T12:50:30.363Z,29.90
2018-06-30T12:51:34.628Z,29.90
2018-06-30T12:52:38.875Z,29.80
2018-06-30T12:53:43.021Z,29.80
2018-06-30T12:54:47.280Z,29.80
2018-06-30T12:55:51.407Z,29.80
2018-06-30T12:56:55.601Z,30.00
2018-06-30T12:57:59.719Z,30.00
2018-06-30T12:59:03.915Z,30.20
2018-06-30T13:00:08.090Z,30.30
2018-06-30T13:01:12.235Z,30.40
2018-06-30T13:02:16.506Z,30.50
2018-06-30T13:03:20.819Z,30.70
2018-06-30T13:04:24.982Z,30.80
2018-06-30T13:05:29.460Z,31.10
2018-06-30T13:06:33.587Z,31.50
2018-06-30T13:07:37.793Z,31.90
2018-06-30T13:08:42.069Z,32.40
2018-06-30T13:09:46.233Z,32.50
2018-06-30T13:10:50.418Z,32.90
2018-06-30T13:11:54.650Z,33.00
2018-06-30T13:12:58.786Z,33.10
2018-06-30T13:14:03.024Z,33.40
2018-06-30T13:15:07.194Z,33.50
2018-06-30T13:16:11.346Z,33.70
2018-06-30T13:17:15.529Z,33.70
2018-06-30T13:18:19.669Z,33.70
2018-06-30T13:19:23.876Z,33.70
2018-06-30T13:20:28.027Z,33.40
2018-06-30T13:21:32.218Z,33.40
2018-06-30T13:22:36.359Z,33.50
2018-06-30T13:23:40.427Z,33.20
2018-06-30T13:24:44.528Z,32.90
2018-06-30T13:25:48.787Z,32.80
2018-06-30T13:26:52.918Z,32.60
2018-06-30T13:27:57.056Z,32.60
2018-06-30T13:29:01.347Z,32.50
2018-06-30T13:30:06.240Z,32.30
2018-06-30T13:31:10.315Z,32.30
2018-06-30T13:32:14.416Z,32.00
2018-06-30T13:33:18.545Z,31.90
2018-06-30T13:34:22.740Z,31.90
2018-06-30T13:35:26.929Z,31.70
2018-06-30T13:36:31.085Z,31.40
2018-06-30T13:37:35.201Z,31.30
2018-06-30T13:38:39.365Z,31.20
2018-06-30T13:39:43.570Z,31.00
2018-06-30T13:40:47.645Z,30.80
2018-06-30T13:41:51.943Z,30.60
2018-06-30T13:42:56.066Z,30.50
2018-06-30T13:44:00.158Z,30.40
2018-06-30T13:45:04.725Z,30.50
2018-06-30T13:46:08.890Z,30.40
2018-06-30T13:47:13.099Z,30.20
2018-06-30T13:48:17.242Z,30.10
2018-06-30T13:49:21.391Z,30.00
2018-06-30T13:50:25.554Z,30.00
2018-06-30T13:51:29.781Z,29.90
2018-06-30T13:53:37.614Z,29.70
2018-06-30T13:54:41.740Z,29.70
2018-06-30T13:55:45.907Z,29.70
2018-06-30T13:56:50.060Z,29.70
2018-06-30T13:57:54.214Z,29.70
2018-06-30T13:58:58.534Z,29.80
2018-06-30T14:00:02.703Z,29.80
2018-06-30T14:01:06.811Z,29.90
2018-06-30T14:02:10.986Z,29.90
2018-06-30T14:03:15.107Z,30.00
2018-06-30T14:04:19.157Z,30.00
2018-06-30T14:05:23.286Z,30.00
2018-06-30T14:06:27.400Z,30.20
2018-06-30T14:07:31.523Z,30.30
2018-06-30T14:08:35.737Z,30.40
2018-06-30T14:09:39.852Z,30.30
2018-06-30T14:10:44.009Z,30.30
2018-06-30T14:11:48.172Z,30.30
2018-06-30T14:12:52.550Z,30.20
2018-06-30T14:13:56.718Z,30.20
2018-06-30T14:15:00.866Z,30.20
2018-06-30T14:16:05.293Z,30.20
2018-06-30T14:17:09.393Z,30.20
2018-06-30T14:18:13.641Z,30.10
2018-06-30T14:19:17.783Z,30.10
2018-06-30T14:20:22.097Z,30.00
2018-06-30T14:21:26.267Z,30.00
2018-06-30T14:22:30.410Z,30.10
2018-06-30T14:23:34.607Z,30.00
2018-06-30T14:24:38.736Z,30.00
2018-06-30T14:25:42.947Z,30.00