createdAt,value
2017-12-27T00:00:08.373Z,81.59
2017-12-27T00:02:40.538Z,81.72
2017-12-27T00:05:12.605Z,81.53
2017-12-27T00:07:44.474Z,81.59
2017-12-27T00:10:16.522Z,81.39
2017-12-27T00:12:48.513Z,81.37
2017-12-27T00:15:20.423Z,81.34
2017-12-27T00:17:52.482Z,81.43
2017-12-27T00:20:24.274Z,81.76
2017-12-27T00:22:56.207Z,81.32
2017-12-27T00:25:28.212Z,81.16
2017-12-27T00:28:00.070Z,81.19
2017-12-27T00:30:31.962Z,81.09
2017-12-27T00:32:57.778Z,81.22
2017-12-27T00:35:23.575Z,81.02
2017-12-27T00:37:49.378Z,80.81
2017-12-27T00:40:15.188Z,80.88
2017-12-27T00:42:40.978Z,80.85
2017-12-27T00:45:06.754Z,81.03
2017-12-27T00:47:32.526Z,80.42
2017-12-27T00:49:58.345Z,80.18
2017-12-27T00:52:24.125Z,80.14
2017-12-27T00:54:49.912Z,80.04
2017-12-27T00:57:15.726Z,79.98
2017-12-27T00:59:41.506Z,79.99
2017-12-27T01:02:07.298Z,79.79
2017-12-27T01:04:33.105Z,79.79
2017-12-27T01:06:58.877Z,80.27
2017-12-27T01:09:24.639Z,80.03
2017-12-27T01:11:50.726Z,80.35
2017-12-27T01:14:16.513Z,80.96
2017-12-27T01:16:42.293Z,80.66
2017-12-27T01:19:08.092Z,80.91
2017-12-27T01:21:33.872Z,81.18
2017-12-27T01:23:59.667Z,81.14
2017-12-27T01:26:25.439Z,80.69
2017-12-27T01:28:51.479Z,80.88
2017-12-27T01:31:17.598Z,81.15
2017-12-27T01:33:43.376Z,81.03
2017-12-27T01:36:09.166Z,81.40
2017-12-27T01:38:34.962Z,81.86
2017-12-27T01:41:00.749Z,81.73
2017-12-27T01:43:26.521Z,81.43
2017-12-27T01:45:52.312Z,82.03
2017-12-27T01:48:18.125Z,82.68
2017-12-27T01:50:43.914Z,82.46
2017-12-27T01:53:09.693Z,82.30
2017-12-27T01:55:35.474Z,82.72
2017-12-27T01:58:01.245Z,83.05
2017-12-27T02:00:27.056Z,82.79
2017-12-27T02:02:52.834Z,82.66
2017-12-27T02:05:18.639Z,82.66
2017-12-27T02:07:44.462Z,82.38
2017-12-27T02:10:10.258Z,82.95
2017-12-27T02:12:36.050Z,82.83
2017-12-27T02:15:01.879Z,82.67
2017-12-27T02:17:27.667Z,83.03
2017-12-27T02:19:53.456Z,83.92
2017-12-27T02:22:19.232Z,83.71
2017-12-27T02:24:45.035Z,83.57
2017-12-27T02:27:10.839Z,83.78
2017-12-27T02:29:36.926Z,83.38
2017-12-27T02:32:02.725Z,83.33
2017-12-27T02:34:28.510Z,83.07
2017-12-27T02:36:54.287Z,83.71
2017-12-27T02:39:32.575Z,83.64
2017-12-27T02:41:58.374Z,83.42
2017-12-27T02:44:24.163Z,83.17
2017-12-27T02:46:49.946Z,88.43
2017-12-27T02:49:15.746Z,84.88
2017-12-27T02:51:41.543Z,80.10
2017-12-27T02:54:07.337Z,75.91
2017-12-27T02:56:33.128Z,78.56
2017-12-27T02:58:58.907Z,73.75
2017-12-27T03:01:24.712Z,73.35
2017-12-27T03:03:50.519Z,71.30
2017-12-27T03:06:16.308Z,71.52
2017-12-27T03:08:42.107Z,71.70
2017-12-27T03:11:07.875Z,72.04
2017-12-27T03:13:33.649Z,72.84
2017-12-27T03:15:59.455Z,74.50
2017-12-27T03:18:25.238Z,76.32
2017-12-27T03:20:51.024Z,76.17
2017-12-27T03:23:16.841Z,77.64
2017-12-27T03:25:42.625Z,77.99
2017-12-27T03:28:08.406Z,77.80
2017-12-27T03:30:34.585Z,77.53
2017-12-27T03:33:07.477Z,78.37
2017-12-27T03:35:33.295Z,77.48
2017-12-27T03:37:59.115Z,79.12
2017-12-27T03:40:24.906Z,79.25
2017-12-27T03:42:50.685Z,79.30
2017-12-27T03:45:16.491Z,80.40
2017-12-27T03:47:42.283Z,79.42
2017-12-27T03:50:08.151Z,79.77
2017-12-27T03:52:33.955Z,80.74
2017-12-27T03:54:59.731Z,82.70
2017-12-27T03:57:25.518Z,80.02
2017-12-27T03:59:51.306Z,81.80
2017-12-27T04:02:17.098Z,81.31
2017-12-27T04:04:42.885Z,81.31
2017-12-27T04:07:08.664Z,81.18
2017-12-27T04:09:34.463Z,82.64
2017-12-27T04:12:00.426Z,81.80
2017-12-27T04:14:26.218Z,80.72
2017-12-27T04:16:52.011Z,80.35
2017-12-27T04:19:17.840Z,82.25
2017-12-27T04:21:43.622Z,79.27
2017-12-27T04:24:09.397Z,81.26
2017-12-27T04:26:35.210Z,80.86
2017-12-27T04:29:00.987Z,82.02
2017-12-27T04:31:27.078Z,82.09
2017-12-27T04:33:52.858Z,80.48
2017-12-27T04:36:18.638Z,80.88
2017-12-27T04:38:44.650Z,80.36
2017-12-27T04:41:10.435Z,81.00
2017-12-27T04:43:36.217Z,80.19
2017-12-27T04:46:02.011Z,79.89
2017-12-27T04:48:27.792Z,79.90
2017-12-27T04:50:53.574Z,80.26
2017-12-27T04:53:19.361Z,81.64
2017-12-27T04:55:45.138Z,81.41
2017-12-27T04:58:10.916Z,80.91
2017-12-27T05:00:36.740Z,81.67
2017-12-27T05:03:02.564Z,81.26
2017-12-27T05:05:28.376Z,80.32
2017-12-27T05:07:54.167Z,80.93
2017-12-27T05:10:22.962Z,80.71
2017-12-27T05:12:48.757Z,80.58
2017-12-27T05:15:14.570Z,80.48
2017-12-27T05:17:40.340Z,81.67
2017-12-27T05:20:06.135Z,80.39
2017-12-27T05:22:31.922Z,80.98
2017-12-27T05:24:57.711Z,80.98
2017-12-27T05:27:23.485Z,80.78
2017-12-27T05:29:49.298Z,80.58
2017-12-27T05:32:15.158Z,81.41
2017-12-27T05:34:40.964Z,82.14
2017-12-27T05:37:06.747Z,80.61
2017-12-27T05:39:32.714Z,81.38
2017-12-27T05:41:58.508Z,80.59
2017-12-27T05:44:24.293Z,80.11
2017-12-27T05:46:50.071Z,81.25
2017-12-27T05:49:15.878Z,80.40
2017-12-27T05:51:41.847Z,80.29
2017-12-27T05:54:07.658Z,79.99
2017-12-27T05:56:33.438Z,79.85
2017-12-27T05:58:59.231Z,80.72
2017-12-27T06:01:25.040Z,80.93
2017-12-27T06:03:50.848Z,80.00
2017-12-27T06:06:16.626Z,80.64
2017-12-27T06:08:42.408Z,80.33
2017-12-27T06:11:08.400Z,81.84
2017-12-27T06:13:34.192Z,79.78
2017-12-27T06:15:59.971Z,80.03
2017-12-27T06:18:25.768Z,79.40
2017-12-27T06:20:51.573Z,80.48
2017-12-27T06:23:17.499Z,79.73
2017-12-27T06:25:43.277Z,79.60
2017-12-27T06:28:09.064Z,80.62
2017-12-27T06:30:34.874Z,79.31
2017-12-27T06:33:00.655Z,81.45
2017-12-27T06:35:26.434Z,80.75
2017-12-27T06:37:52.262Z,81.38
2017-12-27T06:40:18.050Z,80.78
2017-12-27T06:42:43.823Z,80.73
2017-12-27T06:45:09.641Z,80.84
2017-12-27T06:47:35.432Z,80.53
2017-12-27T06:50:01.220Z,79.82
2017-12-27T06:52:27.214Z,80.13
2017-12-27T06:54:53.021Z,79.62
2017-12-27T06:57:18.803Z,80.12
2017-12-27T06:59:45.286Z,80.08
2017-12-27T07:02:11.078Z,79.91
2017-12-27T07:04:36.866Z,79.57
2017-12-27T07:07:02.646Z,79.46
2017-12-27T07:09:28.435Z,79.21
2017-12-27T07:11:54.583Z,79.70
2017-12-27T07:14:20.363Z,79.18
2017-12-27T07:16:46.146Z,79.33
2017-12-27T07:19:11.943Z,78.30
2017-12-27T07:21:37.730Z,79.12
2017-12-27T07:24:03.527Z,79.23
2017-12-27T07:26:29.693Z,77.95
2017-12-27T07:28:55.474Z,77.68
2017-12-27T07:31:21.278Z,77.73
2017-12-27T07:33:47.079Z,78.44
2017-12-27T07:36:12.870Z,78.48
2017-12-27T07:38:38.700Z,78.67
2017-12-27T07:41:05.525Z,76.27
2017-12-27T07:43:31.328Z,78.18
2017-12-27T07:45:57.109Z,78.35
2017-12-27T07:48:22.935Z,77.89
2017-12-27T07:50:48.762Z,78.50
2017-12-27T07:53:14.954Z,77.18
2017-12-27T07:55:40.793Z,79.63
2017-12-27T07:58:06.601Z,76.01
2017-12-27T08:00:32.389Z,76.27
2017-12-27T08:02:58.394Z,76.16
2017-12-27T08:05:25.111Z,77.75
2017-12-27T08:07:50.914Z,76.74
2017-12-27T08:10:16.763Z,76.66
2017-12-27T08:12:42.563Z,78.83
2017-12-27T08:15:15.466Z,76.69
2017-12-27T08:17:41.259Z,76.87
2017-12-27T08:20:07.040Z,76.33
2017-12-27T08:22:33.179Z,77.19
2017-12-27T08:24:58.983Z,77.48
2017-12-27T08:27:24.778Z,78.15
2017-12-27T08:29:50.579Z,76.54
2017-12-27T08:32:16.374Z,78.81
2017-12-27T08:34:42.167Z,77.69
2017-12-27T08:37:08.394Z,76.44
2017-12-27T08:39:34.295Z,78.61
2017-12-27T08:42:00.099Z,78.35
2017-12-27T08:44:25.900Z,77.80
2017-12-27T08:46:51.691Z,78.23
2017-12-27T08:49:17.511Z,77.96
2017-12-27T08:51:43.327Z,77.70
2017-12-27T08:54:09.135Z,79.17
2017-12-27T08:56:34.910Z,78.19
2017-12-27T08:59:00.835Z,77.10
2017-12-27T09:01:26.614Z,78.34
2017-12-27T09:03:52.399Z,78.28
2017-12-27T09:06:18.390Z,77.18
2017-12-27T09:08:44.187Z,78.23
2017-12-27T09:11:09.975Z,77.54
2017-12-27T09:13:36.135Z,77.24
2017-12-27T09:16:01.942Z,78.66
2017-12-27T09:18:27.728Z,78.13
2017-12-27T09:20:53.542Z,78.73
2017-12-27T09:23:19.309Z,77.88
2017-12-27T09:25:45.106Z,79.14
2017-12-27T09:28:11.078Z,77.03
2017-12-27T09:30:37.077Z,78.51
2017-12-27T09:33:02.869Z,76.30
2017-12-27T09:35:28.661Z,77.27
2017-12-27T09:37:54.474Z,79.02
2017-12-27T09:40:20.498Z,77.72
2017-12-27T09:42:46.279Z,76.55
2017-12-27T09:47:37.918Z,76.58
2017-12-27T09:50:03.711Z,76.49
2017-12-27T09:52:29.645Z,76.66
2017-12-27T09:54:55.427Z,77.02
2017-12-27T09:57:21.530Z,77.49
2017-12-27T09:59:47.331Z,79.61
2017-12-27T10:02:13.295Z,77.41
2017-12-27T10:04:39.069Z,77.24
2017-12-27T10:07:04.887Z,77.24
2017-12-27T10:09:30.800Z,79.49
2017-12-27T10:11:56.566Z,81.36
2017-12-27T10:14:22.530Z,81.38
2017-12-27T10:16:48.343Z,75.92
2017-12-27T10:19:14.118Z,75.30
2017-12-27T10:21:39.916Z,77.69
2017-12-27T10:24:05.729Z,75.44
2017-12-27T10:26:31.629Z,72.67
2017-12-27T10:28:57.427Z,75.06
2017-12-27T10:31:23.650Z,77.69
2017-12-27T10:33:49.408Z,77.39
2017-12-27T10:36:15.227Z,77.20
2017-12-27T10:38:41.019Z,77.70
2017-12-27T10:41:06.814Z,77.37
2017-12-27T10:43:32.599Z,76.56
2017-12-27T10:45:58.518Z,77.27
2017-12-27T10:48:24.313Z,77.72
2017-12-27T10:50:50.103Z,77.33
2017-12-27T10:53:15.937Z,78.05
2017-12-27T10:55:41.740Z,80.77
2017-12-27T10:58:07.527Z,75.99
2017-12-27T11:00:33.351Z,79.12
2017-12-27T11:02:59.122Z,76.30
2017-12-27T11:05:25.390Z,75.25
2017-12-27T11:07:52.342Z,77.24
2017-12-27T11:10:18.125Z,75.70
2017-12-27T11:12:43.918Z,75.70
2017-12-27T11:15:09.847Z,76.31
2017-12-27T11:17:35.652Z,76.21
2017-12-27T11:20:01.458Z,76.74
2017-12-27T11:22:27.274Z,76.67
2017-12-27T11:24:53.064Z,76.38
2017-12-27T11:27:18.847Z,74.83
2017-12-27T11:29:44.703Z,75.53
2017-12-27T11:32:10.486Z,74.13
2017-12-27T11:34:36.305Z,74.89
2017-12-27T11:37:02.110Z,73.96
2017-12-27T11:39:27.911Z,74.10
2017-12-27T11:41:53.760Z,74.55
2017-12-27T11:44:19.582Z,73.84
2017-12-27T11:46:45.353Z,73.14
2017-12-27T11:49:11.251Z,73.50
2017-12-27T11:51:37.027Z,72.83
2017-12-27T11:54:02.838Z,72.58
2017-12-27T11:56:28.635Z,73.40
2017-12-27T11:58:54.414Z,73.32
2017-12-27T12:01:20.477Z,73.24
2017-12-27T12:03:46.258Z,73.65
2017-12-27T12:06:12.057Z,73.50
2017-12-27T12:08:37.850Z,74.41
2017-12-27T12:11:10.466Z,75.14
2017-12-27T12:13:36.295Z,74.74
2017-12-27T12:16:02.092Z,75.13
2017-12-27T12:18:27.885Z,75.91
2017-12-27T12:20:53.706Z,74.94
2017-12-27T12:23:19.479Z,75.29
2017-12-27T12:25:45.251Z,75.61
2017-12-27T12:28:11.948Z,75.19
2017-12-27T12:30:37.727Z,75.25
2017-12-27T12:33:03.688Z,75.28
2017-12-27T12:35:29.527Z,74.76
2017-12-27T12:37:55.311Z,74.39
2017-12-27T12:40:21.115Z,74.37
2017-12-27T12:42:46.895Z,74.76
2017-12-27T12:45:12.691Z,74.24
2017-12-27T12:47:38.503Z,74.33
2017-12-27T12:50:04.279Z,74.76
2017-12-27T12:52:30.063Z,74.83
2017-12-27T12:54:55.856Z,74.71
2017-12-27T12:57:21.644Z,74.42
2017-12-27T12:59:47.438Z,74.51
2017-12-27T13:02:13.227Z,74.22
2017-12-27T13:04:39.002Z,74.76
2017-12-27T13:07:04.795Z,74.32
2017-12-27T13:09:30.626Z,75.34
2017-12-27T13:11:56.454Z,74.45
2017-12-27T13:14:22.256Z,75.64
2017-12-27T13:16:48.075Z,74.50
2017-12-27T13:19:14.235Z,74.99
2017-12-27T13:21:40.038Z,75.56
2017-12-27T13:24:05.862Z,75.61
2017-12-27T13:26:31.679Z,75.17
2017-12-27T13:28:57.478Z,75.25
2017-12-27T13:31:23.285Z,75.01
2017-12-27T13:33:49.076Z,74.57
2017-12-27T13:36:15.743Z,75.47
2017-12-27T13:38:41.856Z,75.06
2017-12-27T13:41:07.781Z,75.41
2017-12-27T13:43:33.590Z,75.23
2017-12-27T13:45:59.380Z,74.12
2017-12-27T13:48:25.171Z,73.76
2017-12-27T13:50:50.988Z,74.38
2017-12-27T13:53:17.289Z,73.39
2017-12-27T13:55:43.078Z,74.16
2017-12-27T13:58:09.225Z,73.98
2017-12-27T14:00:35.014Z,74.88
2017-12-27T14:03:00.994Z,72.93
2017-12-27T14:05:27.031Z,73.64
2017-12-27T14:07:52.819Z,73.44
2017-12-27T14:10:18.598Z,74.43
2017-12-27T14:12:44.384Z,73.68
2017-12-27T14:15:10.167Z,74.40
2017-12-27T14:17:36.400Z,74.32
2017-12-27T14:20:02.215Z,73.91
2017-12-27T14:22:28.174Z,74.70
2017-12-27T14:24:53.979Z,75.54
2017-12-27T14:27:19.795Z,74.81
2017-12-27T14:29:45.562Z,75.09
2017-12-27T14:32:11.548Z,73.78
2017-12-27T14:34:37.331Z,72.87
2017-12-27T14:37:03.122Z,73.96
2017-12-27T14:42:01.787Z,73.90
2017-12-27T14:44:27.593Z,75.88
2017-12-27T14:46:53.391Z,73.69
2017-12-27T14:49:19.183Z,73.27
2017-12-27T14:51:44.976Z,72.94
2017-12-27T14:54:10.766Z,73.70
2017-12-27T14:56:36.571Z,73.07
2017-12-27T14:59:02.351Z,73.26
2017-12-27T15:01:28.158Z,74.45
2017-12-27T15:03:54.164Z,75.24
2017-12-27T15:06:19.968Z,75.17
2017-12-27T15:08:45.770Z,74.20
2017-12-27T15:11:11.556Z,72.59
2017-12-27T15:13:37.355Z,72.54
2017-12-27T15:16:03.130Z,71.65
2017-12-27T15:18:28.931Z,73.18
2017-12-27T15:23:27.466Z,73.34
2017-12-27T15:25:53.263Z,73.57
2017-12-27T15:28:19.046Z,74.54
2017-12-27T15:30:44.851Z,75.65
2017-12-27T15:33:10.639Z,73.80
2017-12-27T15:35:36.414Z,75.04
2017-12-27T15:38:02.215Z,73.98
2017-12-27T15:40:34.947Z,74.50
2017-12-27T15:43:00.766Z,73.61
2017-12-27T15:45:26.551Z,73.74
2017-12-27T15:47:52.700Z,73.71
2017-12-27T15:50:18.487Z,73.00
2017-12-27T15:52:44.255Z,70.84
2017-12-27T15:55:11.110Z,75.06
2017-12-27T15:57:36.910Z,72.66
2017-12-27T16:00:02.723Z,73.34
2017-12-27T16:02:35.678Z,73.16
2017-12-27T16:05:01.521Z,72.25
2017-12-27T16:07:27.355Z,71.70
2017-12-27T16:09:53.147Z,73.11
2017-12-27T16:12:18.974Z,74.25
2017-12-27T16:14:44.758Z,74.68
2017-12-27T16:17:10.544Z,72.84
2017-12-27T16:19:36.362Z,73.07
2017-12-27T16:22:02.162Z,74.25
2017-12-27T16:24:27.934Z,72.67
2017-12-27T16:26:53.723Z,73.67
2017-12-27T16:29:19.525Z,74.52
2017-12-27T16:31:45.495Z,71.93
2017-12-27T16:34:11.278Z,72.73
2017-12-27T16:36:37.071Z,74.16
2017-12-27T16:39:02.947Z,73.06
2017-12-27T16:41:28.738Z,73.47
2017-12-27T16:43:54.529Z,72.89
2017-12-27T16:46:20.636Z,73.20
2017-12-27T16:48:46.434Z,72.16
2017-12-27T16:51:12.212Z,72.35
2017-12-27T16:53:37.994Z,73.77
2017-12-27T16:56:03.771Z,72.43
2017-12-27T16:58:29.551Z,71.98
2017-12-27T17:00:55.362Z,72.62
2017-12-27T17:03:21.147Z,67.49
2017-12-27T17:05:46.940Z,68.23
2017-12-27T17:08:12.738Z,65.52
2017-12-27T17:10:38.538Z,63.96
2017-12-27T17:13:04.319Z,62.57
2017-12-27T17:15:30.462Z,64.07
2017-12-27T17:17:56.252Z,66.40
2017-12-27T17:20:22.040Z,67.10
2017-12-27T17:22:47.882Z,64.65
2017-12-27T17:25:13.676Z,62.07
2017-12-27T17:27:39.459Z,62.05
2017-12-27T17:30:05.275Z,62.72
2017-12-27T17:32:31.047Z,63.84
2017-12-27T17:34:56.818Z,62.11
2017-12-27T17:37:22.634Z,62.65
2017-12-27T17:39:48.426Z,64.04
2017-12-27T17:42:14.203Z,63.72
2017-12-27T17:44:40.022Z,63.99
2017-12-27T17:47:05.807Z,64.68
2017-12-27T17:49:31.641Z,63.96
2017-12-27T17:51:57.450Z,70.07
2017-12-27T17:54:23.256Z,73.82
2017-12-27T17:56:49.050Z,75.62
2017-12-27T17:59:15.112Z,76.74
2017-12-27T18:01:40.926Z,78.93
2017-12-27T18:04:06.711Z,79.38
2017-12-27T18:06:32.554Z,79.09
2017-12-27T18:08:58.342Z,80.06
2017-12-27T18:11:24.110Z,80.50
2017-12-27T18:13:49.907Z,80.67
2017-12-27T18:16:15.696Z,81.01
2017-12-27T18:18:41.476Z,80.64
2017-12-27T18:21:07.295Z,81.13
2017-12-27T18:23:33.085Z,81.90
2017-12-27T18:25:58.866Z,81.62
2017-12-27T18:28:24.672Z,81.63
2017-12-27T18:30:50.459Z,81.98
2017-12-27T18:33:16.749Z,82.75
2017-12-27T18:35:42.564Z,83.02
2017-12-27T18:38:08.348Z,81.95
2017-12-27T18:40:34.154Z,83.10
2017-12-27T18:42:59.960Z,82.77
2017-12-27T18:45:27.007Z,82.98
2017-12-27T18:47:52.806Z,84.26
2017-12-27T18:50:18.658Z,82.44
2017-12-27T18:52:44.450Z,85.52
2017-12-27T18:55:10.278Z,85.72
2017-12-27T18:57:36.111Z,84.08
2017-12-27T19:00:02.076Z,82.61
2017-12-27T19:02:27.902Z,86.30
2017-12-27T19:04:53.722Z,83.27
2017-12-27T19:07:19.551Z,85.35
2017-12-27T19:09:45.379Z,84.80
2017-12-27T19:12:11.248Z,85.15
2017-12-27T19:14:37.196Z,81.14
2017-12-27T19:17:03.009Z,80.73
2017-12-27T19:19:28.800Z,81.60
2017-12-27T19:21:54.602Z,84.73
2017-12-27T19:24:20.387Z,84.43
2017-12-27T19:26:46.186Z,83.90
2017-12-27T19:29:12.162Z,89.32
2017-12-27T19:31:37.958Z,86.07
2017-12-27T19:34:03.763Z,83.28
2017-12-27T19:36:29.572Z,87.63
2017-12-27T19:38:55.359Z,86.41
2017-12-27T19:41:21.219Z,85.42
2017-12-27T19:43:47.420Z,83.49
2017-12-27T19:46:13.242Z,81.13
2017-12-27T19:48:39.023Z,83.50
2017-12-27T19:51:04.847Z,80.96
2017-12-27T19:53:30.641Z,82.78
2017-12-27T19:55:56.484Z,83.79
2017-12-27T19:58:22.298Z,84.02
2017-12-27T20:00:48.419Z,82.80
2017-12-27T20:03:14.250Z,85.44
2017-12-27T20:05:40.774Z,82.98
2017-12-27T20:08:06.569Z,82.35
2017-12-27T20:10:32.436Z,84.66
2017-12-27T20:12:58.231Z,81.87
2017-12-27T20:15:24.039Z,84.29
2017-12-27T20:17:49.839Z,86.27
2017-12-27T20:20:15.684Z,82.48
2017-12-27T20:22:41.554Z,81.75
2017-12-27T20:25:07.367Z,87.25
2017-12-27T20:27:33.154Z,83.12
2017-12-27T20:29:58.976Z,83.74
2017-12-27T20:32:24.767Z,83.59
2017-12-27T20:34:50.556Z,85.00
2017-12-27T20:37:16.784Z,83.71
2017-12-27T20:39:42.593Z,84.46
2017-12-27T20:42:09.734Z,86.24
2017-12-27T20:44:35.592Z,85.06
2017-12-27T20:47:01.495Z,83.47
2017-12-27T20:49:27.280Z,84.72
2017-12-27T20:51:53.202Z,82.39
2017-12-27T20:54:19.023Z,85.30
2017-12-27T20:56:44.895Z,83.10
2017-12-27T20:59:10.705Z,83.59
2017-12-27T21:01:36.542Z,82.03
2017-12-27T21:04:02.352Z,83.94
2017-12-27T21:06:29.092Z,82.13
2017-12-27T21:08:54.909Z,83.62
2017-12-27T21:11:21.178Z,84.07
2017-12-27T21:13:46.983Z,84.14
2017-12-27T21:16:12.791Z,86.22
2017-12-27T21:18:38.853Z,82.72
2017-12-27T21:21:04.657Z,82.18
2017-12-27T21:23:30.504Z,85.68
2017-12-27T21:25:56.325Z,81.81
2017-12-27T21:28:22.300Z,83.94
2017-12-27T21:30:48.114Z,84.45
2017-12-27T21:33:13.915Z,86.34
2017-12-27T21:35:40.104Z,85.83
2017-12-27T21:38:05.976Z,84.95
2017-12-27T21:40:31.816Z,85.90
2017-12-27T21:42:57.841Z,83.99
2017-12-27T21:45:23.646Z,84.82
2017-12-27T21:47:55.583Z,85.95
2017-12-27T21:50:21.606Z,84.40
2017-12-27T21:52:47.450Z,85.84
2017-12-27T21:55:14.445Z,83.99
2017-12-27T21:57:41.475Z,84.66
2017-12-27T22:00:13.429Z,85.11
2017-12-27T22:02:39.414Z,85.36
2017-12-27T22:05:07.494Z,86.29
2017-12-27T22:07:33.353Z,85.62
2017-12-27T22:09:59.173Z,85.84
2017-12-27T22:12:25.027Z,84.94
2017-12-27T22:14:51.108Z,87.46
2017-12-27T22:17:16.914Z,85.73
2017-12-27T22:19:42.743Z,85.76
2017-12-27T22:22:08.539Z,85.64
2017-12-27T22:24:34.658Z,86.44
2017-12-27T22:27:00.458Z,84.97
2017-12-27T22:29:26.296Z,86.16
2017-12-27T22:31:52.156Z,86.43
2017-12-27T22:34:17.988Z,86.53
2017-12-27T22:36:44.808Z,85.80
2017-12-27T22:39:10.636Z,86.71
2017-12-27T22:41:36.424Z,86.48
2017-12-27T22:44:02.252Z,86.94
2017-12-27T22:46:29.154Z,87.79
2017-12-27T22:48:54.953Z,87.02
2017-12-27T22:51:20.759Z,88.40
2017-12-27T22:53:47.573Z,87.22
2017-12-27T22:56:13.434Z,88.03
2017-12-27T22:58:39.877Z,87.67
2017-12-27T23:01:05.679Z,87.73
2017-12-27T23:03:31.604Z,86.86
2017-12-27T23:05:57.516Z,85.04
2017-12-27T23:08:23.313Z,83.77
2017-12-27T23:10:49.202Z,84.86
2017-12-27T23:13:15.017Z,84.00
2017-12-27T23:15:41.181Z,83.83
2017-12-27T23:18:06.975Z,84.57
2017-12-27T23:20:33.010Z,81.90
2017-12-27T23:22:58.822Z,80.23
2017-12-27T23:25:24.604Z,82.59
2017-12-27T23:27:50.421Z,83.69
2017-12-27T23:30:16.256Z,84.35
2017-12-27T23:32:42.345Z,82.90
2017-12-27T23:35:08.147Z,83.29
2017-12-27T23:37:34.211Z,83.44
2017-12-27T23:40:00.018Z,82.62
2017-12-27T23:42:25.830Z,80.27
2017-12-27T23:44:51.627Z,82.47
2017-12-27T23:47:17.470Z,80.91
2017-12-27T23:49:44.976Z,83.34
2017-12-27T23:52:10.774Z,85.57
2017-12-27T23:54:36.573Z,83.72
2017-12-27T23:57:03.183Z,81.98
2017-12-27T23:59:28.983Z,84.19
