createdAt,value
2018-08-03T00:02:29.005Z,80.81
2018-08-03T00:05:00.130Z,81.80
2018-08-03T00:07:32.273Z,82.23
2018-08-03T00:10:04.317Z,82.30
2018-08-03T00:12:36.119Z,83.24
2018-08-03T00:15:09.253Z,83.36
2018-08-03T00:17:40.731Z,83.48
2018-08-03T00:20:11.900Z,83.09
2018-08-03T00:22:43.413Z,83.85
2018-08-03T00:25:14.577Z,83.49
2018-08-03T00:27:45.525Z,83.81
2018-08-03T00:30:16.952Z,83.48
2018-08-03T00:32:47.978Z,83.98
2018-08-03T00:35:20.108Z,84.85
2018-08-03T00:37:52.409Z,85.05
2018-08-03T00:40:24.268Z,85.45
2018-08-03T00:42:55.148Z,85.60
2018-08-03T00:45:27.070Z,85.20
2018-08-03T00:47:58.687Z,86.36
2018-08-03T00:50:30.999Z,85.72
2018-08-03T00:53:02.150Z,86.05
2018-08-03T00:55:34.561Z,86.54
2018-08-03T01:00:35.567Z,86.64
2018-08-03T01:03:06.981Z,87.51
2018-08-03T01:05:38.581Z,87.52
2018-08-03T01:08:09.825Z,87.38
2018-08-03T01:10:40.987Z,87.62
2018-08-03T01:13:12.323Z,87.38
2018-08-03T01:15:45.911Z,87.44
2018-08-03T01:18:16.931Z,87.41
2018-08-03T01:20:47.922Z,87.52
2018-08-03T01:23:18.891Z,87.40
2018-08-03T01:25:50.367Z,87.54
2018-08-03T01:28:21.412Z,87.21
2018-08-03T01:30:52.576Z,87.11
2018-08-03T01:33:23.559Z,86.75
2018-08-03T01:38:25.552Z,87.55
2018-08-03T01:40:57.016Z,88.47
2018-08-03T01:43:28.200Z,87.82
2018-08-03T01:46:00.602Z,88.03
2018-08-03T01:48:31.605Z,88.18
2018-08-03T01:51:02.774Z,88.09
2018-08-03T01:53:34.186Z,88.84
2018-08-03T01:56:06.275Z,88.81
2018-08-03T01:58:38.289Z,90.02
2018-08-03T02:01:11.816Z,90.43
2018-08-03T02:03:44.376Z,90.15
2018-08-03T02:06:15.921Z,90.48
2018-08-03T02:08:47.075Z,90.98
2018-08-03T02:11:18.353Z,90.81
2018-08-03T02:13:49.453Z,90.68
2018-08-03T02:16:21.578Z,91.27
2018-08-03T02:18:52.602Z,91.38
2018-08-03T02:21:23.654Z,89.85
2018-08-03T02:23:54.885Z,90.26
2018-08-03T02:26:26.204Z,90.88
2018-08-03T02:28:57.108Z,90.57
2018-08-03T02:31:28.222Z,90.37
2018-08-03T02:33:59.854Z,90.73
2018-08-03T02:36:31.784Z,89.96
2018-08-03T02:39:03.908Z,89.91
2018-08-03T02:41:35.128Z,89.87
2018-08-03T02:44:06.227Z,90.32
2018-08-03T02:46:39.058Z,90.42
2018-08-03T02:49:10.177Z,91.02
2018-08-03T02:51:41.491Z,91.29
2018-08-03T02:54:12.611Z,92.23
2018-08-03T02:56:44.915Z,92.73
2018-08-03T02:59:16.932Z,93.44
2018-08-03T03:01:48.110Z,93.69
2018-08-03T03:04:19.018Z,93.09
2018-08-03T03:06:49.995Z,92.32
2018-08-03T03:09:21.046Z,92.11
2018-08-03T03:11:52.693Z,91.32
2018-08-03T03:14:23.816Z,90.79
2018-08-03T03:16:56.417Z,89.86
2018-08-03T03:19:27.383Z,90.23
2018-08-03T03:21:59.151Z,90.30
2018-08-03T03:24:30.351Z,90.38
2018-08-03T03:27:01.373Z,91.00
2018-08-03T03:29:33.326Z,91.93
2018-08-03T03:32:04.843Z,91.77
2018-08-03T03:34:36.155Z,92.67
2018-08-03T03:37:07.186Z,91.98
2018-08-03T03:39:39.308Z,91.80
2018-08-03T03:42:10.316Z,91.52
2018-08-03T03:44:42.485Z,91.65
2018-08-03T03:47:16.043Z,90.92
2018-08-03T03:49:47.273Z,90.61
2018-08-03T03:52:18.339Z,90.27
2018-08-03T03:54:50.209Z,89.47
2018-08-03T03:57:21.725Z,88.65
2018-08-03T03:59:52.750Z,86.27
2018-08-03T04:02:24.023Z,84.17
2018-08-03T04:04:55.367Z,82.98
2018-08-03T04:07:26.532Z,77.54
2018-08-03T04:09:58.538Z,72.50
2018-08-03T04:12:29.749Z,68.96
2018-08-03T04:15:00.844Z,68.50
2018-08-03T04:17:32.914Z,64.85
2018-08-03T04:20:05.227Z,65.54
2018-08-03T04:22:36.559Z,63.42
2018-08-03T04:25:07.867Z,61.00
2018-08-03T04:27:38.873Z,60.73
2018-08-03T04:30:09.973Z,59.39
2018-08-03T04:32:41.477Z,60.38
2018-08-03T04:35:12.566Z,60.70
2018-08-03T04:37:43.828Z,64.71
2018-08-03T04:40:14.968Z,69.66
2018-08-03T04:42:46.300Z,70.05
2018-08-03T04:45:17.322Z,66.87
2018-08-03T04:47:49.477Z,66.00
2018-08-03T04:50:21.941Z,63.40
2018-08-03T04:52:53.032Z,63.29
2018-08-03T04:55:25.438Z,62.35
2018-08-03T04:57:57.220Z,61.31
2018-08-03T05:00:28.432Z,59.61
2018-08-03T05:03:00.042Z,59.33
2018-08-03T05:05:31.071Z,60.17
2018-08-03T05:08:02.428Z,62.36
2018-08-03T05:10:33.752Z,60.86
2018-08-03T05:13:04.909Z,59.81
2018-08-03T05:15:36.149Z,59.02
2018-08-03T05:18:08.121Z,62.32
2018-08-03T05:20:39.193Z,59.04
2018-08-03T05:23:10.062Z,58.12
2018-08-03T05:25:41.099Z,58.55
2018-08-03T05:28:13.061Z,57.93
2018-08-03T05:30:44.165Z,57.85
2018-08-03T05:33:15.251Z,54.13
2018-08-03T05:35:46.276Z,54.38
2018-08-03T05:38:17.365Z,53.46
2018-08-03T05:40:48.386Z,49.99
2018-08-03T05:43:19.670Z,48.38
2018-08-03T05:45:50.912Z,45.88
2018-08-03T05:48:22.645Z,45.35
2018-08-03T05:50:53.988Z,45.67
2018-08-03T05:53:26.049Z,45.01
2018-08-03T05:55:57.638Z,47.17
2018-08-03T05:58:28.924Z,46.71
2018-08-03T06:01:00.045Z,44.45
2018-08-03T06:03:31.037Z,39.70
2018-08-03T06:06:02.377Z,34.71
2018-08-03T06:08:33.889Z,31.20
2018-08-03T06:11:05.888Z,32.06
2018-08-03T06:13:37.949Z,37.47
2018-08-03T06:16:09.013Z,39.31
2018-08-03T06:18:41.183Z,38.98
2018-08-03T06:21:12.287Z,37.75
2018-08-03T06:23:43.561Z,42.34
2018-08-03T06:26:14.579Z,44.28
2018-08-03T06:28:45.720Z,42.92
2018-08-03T06:31:16.860Z,43.46
2018-08-03T06:33:48.053Z,45.21
2018-08-03T06:36:19.261Z,44.11
2018-08-03T06:38:50.570Z,43.76
2018-08-03T06:41:22.778Z,43.09
2018-08-03T06:43:54.104Z,45.01
2018-08-03T06:46:26.594Z,44.57
2018-08-03T06:48:57.672Z,44.55
2018-08-03T06:51:29.050Z,42.73
2018-08-03T06:54:00.438Z,42.33
2018-08-03T06:56:31.395Z,41.73
2018-08-03T06:59:03.897Z,43.28
2018-08-03T07:01:35.096Z,36.33
2018-08-03T07:04:07.386Z,36.37
2018-08-03T07:06:39.201Z,35.28
2018-08-03T07:09:12.716Z,38.87
2018-08-03T07:11:44.219Z,39.59
2018-08-03T07:14:15.482Z,43.11
2018-08-03T07:16:46.365Z,42.16
2018-08-03T07:19:18.503Z,39.66
2018-08-03T07:21:49.663Z,42.55
2018-08-03T07:24:21.035Z,41.03
2018-08-03T07:26:52.304Z,38.25
2018-08-03T07:29:24.213Z,40.20
2018-08-03T07:31:55.204Z,39.86
2018-08-03T07:34:26.044Z,39.53
2018-08-03T07:36:57.486Z,41.99
2018-08-03T07:39:28.703Z,47.11
2018-08-03T07:41:59.817Z,51.92
2018-08-03T07:44:31.072Z,55.28
2018-08-03T07:47:02.248Z,57.44
2018-08-03T07:49:34.193Z,57.25
2018-08-03T07:52:05.372Z,57.24
2018-08-03T07:54:36.593Z,59.56
2018-08-03T07:57:07.764Z,60.86
2018-08-03T07:59:38.905Z,59.29
2018-08-03T08:02:09.893Z,60.47
2018-08-03T08:04:41.076Z,61.71
2018-08-03T08:07:12.189Z,60.93
2018-08-03T08:09:43.672Z,60.63
2018-08-03T08:12:14.906Z,59.55
2018-08-03T08:14:46.364Z,61.79
2018-08-03T08:17:17.718Z,62.08
2018-08-03T08:19:49.236Z,61.35
2018-08-03T08:22:20.422Z,64.45
2018-08-03T08:24:51.768Z,61.19
2018-08-03T08:27:23.926Z,64.02
2018-08-03T08:29:55.013Z,64.61
2018-08-03T08:32:27.275Z,61.95
2018-08-03T08:34:58.870Z,62.98
2018-08-03T08:37:30.991Z,64.52
2018-08-03T08:40:03.352Z,64.34
2018-08-03T08:42:34.397Z,65.22
2018-08-03T08:45:05.607Z,65.12
2018-08-03T08:47:36.684Z,64.21
2018-08-03T08:50:09.672Z,62.93
2018-08-03T08:52:41.609Z,63.80
2018-08-03T08:55:12.785Z,63.20
2018-08-03T08:57:43.988Z,63.88
2018-08-03T09:00:14.969Z,64.78
2018-08-03T09:02:46.047Z,65.11
2018-08-03T09:05:17.724Z,64.66
2018-08-03T09:07:48.737Z,64.23
2018-08-03T09:10:19.903Z,64.75
2018-08-03T09:12:51.180Z,64.76
2018-08-03T09:15:22.296Z,63.32
2018-08-03T09:17:53.651Z,65.53
2018-08-03T09:20:24.701Z,62.39
2018-08-03T09:22:55.938Z,64.09
2018-08-03T09:25:27.144Z,64.13
2018-08-03T09:27:58.194Z,64.82
2018-08-03T09:30:29.158Z,63.99
2018-08-03T09:33:00.558Z,65.75
2018-08-03T09:35:32.020Z,64.44
2018-08-03T09:38:03.184Z,64.31
2018-08-03T09:40:35.024Z,64.90
2018-08-03T09:43:06.279Z,63.07
2018-08-03T09:45:38.302Z,62.19
2018-08-03T09:48:09.329Z,61.96
2018-08-03T09:50:40.232Z,60.70
2018-08-03T09:53:11.669Z,61.17
2018-08-03T09:55:42.765Z,61.25
2018-08-03T09:58:13.769Z,63.29
2018-08-03T10:00:49.616Z,61.16
2018-08-03T10:03:21.579Z,59.19
2018-08-03T10:05:52.778Z,59.12
2018-08-03T10:08:23.805Z,59.78
2018-08-03T10:10:55.546Z,63.78
2018-08-03T10:13:26.802Z,65.17
2018-08-03T10:15:59.941Z,66.11
2018-08-03T10:18:31.121Z,66.84
2018-08-03T10:21:02.241Z,65.43
2018-08-03T10:23:33.487Z,66.78
2018-08-03T10:26:05.220Z,66.40
2018-08-03T10:28:36.076Z,65.32
2018-08-03T10:31:08.446Z,62.32
2018-08-03T10:33:39.517Z,62.70
2018-08-03T10:36:11.501Z,64.86
2018-08-03T10:38:42.428Z,68.01
2018-08-03T10:41:14.867Z,67.18
2018-08-03T10:43:45.830Z,69.44
2018-08-03T10:46:17.821Z,68.43
2018-08-03T10:48:48.860Z,70.53
2018-08-03T10:51:20.718Z,68.01
2018-08-03T10:53:51.851Z,64.05
2018-08-03T10:56:23.135Z,66.93
2018-08-03T10:58:54.199Z,66.38
2018-08-03T11:01:25.300Z,65.31
2018-08-03T11:03:56.694Z,65.40
2018-08-03T11:06:27.875Z,65.40
2018-08-03T11:08:59.207Z,64.56
2018-08-03T11:11:30.132Z,65.00
2018-08-03T11:14:00.932Z,65.73
2018-08-03T11:16:32.637Z,64.89
2018-08-03T11:19:03.329Z,66.45
2018-08-03T11:21:33.984Z,66.32
2018-08-03T11:24:04.928Z,63.61
2018-08-03T11:26:35.724Z,66.02
2018-08-03T11:29:06.542Z,65.80
2018-08-03T11:31:38.276Z,65.85
2018-08-03T11:34:09.870Z,65.16
2018-08-03T11:36:40.791Z,57.91
2018-08-03T11:39:12.745Z,56.92
2018-08-03T11:41:43.429Z,57.20
2018-08-03T11:44:16.196Z,54.65
2018-08-03T11:46:48.444Z,55.15
2018-08-03T11:49:19.147Z,53.05
2018-08-03T11:51:49.792Z,55.69
2018-08-03T11:54:20.512Z,55.17
2018-08-03T11:56:51.283Z,56.80
2018-08-03T11:59:22.036Z,56.65
2018-08-03T12:01:52.927Z,55.63
2018-08-03T12:04:23.712Z,57.57
2018-08-03T12:06:55.156Z,57.24
2018-08-03T12:09:25.821Z,57.24
2018-08-03T12:11:57.457Z,55.23
2018-08-03T12:14:28.115Z,53.84
2018-08-03T12:17:00.457Z,52.73
2018-08-03T12:19:31.254Z,52.43
2018-08-03T12:22:02.636Z,54.33
2018-08-03T12:24:34.096Z,53.37
2018-08-03T12:27:07.699Z,54.06
2018-08-03T12:29:38.844Z,53.16
2018-08-03T12:32:10.049Z,52.71
2018-08-03T12:34:41.156Z,54.00
2018-08-03T12:37:12.435Z,54.04
2018-08-03T12:39:44.078Z,51.67
2018-08-03T12:42:15.409Z,52.01
2018-08-03T12:44:46.675Z,53.88
2018-08-03T12:47:17.926Z,52.56
2018-08-03T12:49:49.581Z,53.51
2018-08-03T12:52:20.978Z,54.08
2018-08-03T12:54:52.410Z,52.85
2018-08-03T12:57:23.730Z,52.65
2018-08-03T12:59:54.998Z,51.51
2018-08-03T13:02:26.101Z,54.62
2018-08-03T13:04:57.068Z,54.05
2018-08-03T13:07:29.996Z,54.24
2018-08-03T13:10:02.837Z,54.58
2018-08-03T13:12:34.862Z,53.57
2018-08-03T13:15:06.748Z,51.47
2018-08-03T13:17:38.617Z,54.94
2018-08-03T13:20:10.048Z,55.06
2018-08-03T13:22:41.094Z,53.42
2018-08-03T13:25:11.983Z,52.60
2018-08-03T13:27:43.599Z,53.97
2018-08-03T13:30:14.771Z,54.70
2018-08-03T13:32:45.932Z,53.55
2018-08-03T13:35:16.948Z,55.35
2018-08-03T13:37:53.363Z,55.39
2018-08-03T13:40:27.876Z,56.22
2018-08-03T13:43:02.536Z,55.13
2018-08-03T13:45:33.849Z,56.35
2018-08-03T13:48:05.938Z,55.94
2018-08-03T13:50:37.248Z,57.02
2018-08-03T13:53:09.196Z,55.99
2018-08-03T13:55:40.646Z,54.38
2018-08-03T13:58:11.731Z,53.98
2018-08-03T14:00:43.187Z,54.42
2018-08-03T14:03:14.185Z,55.08
2018-08-03T14:05:49.322Z,54.05
2018-08-03T14:08:21.437Z,54.64
2018-08-03T14:10:52.845Z,54.08
2018-08-03T14:13:24.122Z,53.75
2018-08-03T14:15:56.334Z,54.98
2018-08-03T14:18:30.534Z,54.99
2018-08-03T14:21:01.801Z,54.14
2018-08-03T14:23:32.969Z,55.86
2018-08-03T14:26:04.370Z,56.01
2018-08-03T14:28:36.645Z,55.15
2018-08-03T14:31:07.989Z,56.76
2018-08-03T14:33:39.086Z,57.26
2018-08-03T14:36:10.753Z,57.26
2018-08-03T14:38:44.451Z,59.16
2018-08-03T14:41:15.572Z,57.85
2018-08-03T14:43:46.595Z,58.52
2018-08-03T14:46:20.640Z,58.30
2018-08-03T14:48:54.103Z,58.04
2018-08-03T14:51:25.426Z,57.34
2018-08-03T14:53:57.466Z,58.55
2018-08-03T14:56:28.507Z,57.00
2018-08-03T14:58:59.591Z,56.82
2018-08-03T15:01:32.428Z,57.67
2018-08-03T15:04:03.827Z,55.50
2018-08-03T15:06:36.319Z,54.99
2018-08-03T15:09:12.039Z,55.68
2018-08-03T15:11:44.217Z,57.41
2018-08-03T15:14:15.428Z,58.34
2018-08-03T15:16:47.303Z,56.90
2018-08-03T15:19:19.597Z,57.83
2018-08-03T15:21:50.753Z,58.61
2018-08-03T15:24:22.394Z,58.42
2018-08-03T15:26:53.753Z,58.87
2018-08-03T15:29:25.445Z,58.96
2018-08-03T15:31:57.012Z,60.00
2018-08-03T15:34:31.038Z,58.66
2018-08-03T15:37:06.356Z,57.44
2018-08-03T15:39:37.871Z,58.31
2018-08-03T15:42:10.809Z,57.86
2018-08-03T15:44:41.720Z,58.42
2018-08-03T15:47:14.131Z,58.32
2018-08-03T15:49:47.307Z,59.08
2018-08-03T15:52:18.835Z,59.69
2018-08-03T15:54:49.845Z,58.96
2018-08-03T15:57:21.093Z,58.31
2018-08-03T15:59:52.339Z,58.79
2018-08-03T16:02:26.421Z,59.20
2018-08-03T16:04:57.631Z,60.05
2018-08-03T16:07:29.082Z,58.98
2018-08-03T16:10:00.777Z,60.01
2018-08-03T16:12:32.130Z,60.19
2018-08-03T16:15:03.324Z,61.97
2018-08-03T16:17:34.897Z,63.78
2018-08-03T16:20:06.526Z,63.54
2018-08-03T16:22:37.838Z,62.92
2018-08-03T16:25:09.175Z,63.07
2018-08-03T16:27:40.486Z,62.16
2018-08-03T16:30:14.631Z,63.05
2018-08-03T16:32:46.131Z,63.13
2018-08-03T16:35:17.995Z,62.39
2018-08-03T16:37:49.482Z,60.07
2018-08-03T16:40:20.622Z,60.72
2018-08-03T16:42:51.847Z,61.11
2018-08-03T16:45:24.319Z,59.76
2018-08-03T16:47:57.096Z,60.45
2018-08-03T16:50:32.468Z,60.65
2018-08-03T16:53:03.553Z,60.81
2018-08-03T16:55:34.756Z,60.54
2018-08-03T16:58:06.085Z,60.74
2018-08-03T17:00:37.406Z,61.52
2018-08-03T17:03:09.998Z,61.20
2018-08-03T17:05:41.430Z,60.96
2018-08-03T17:08:13.490Z,61.64
2018-08-03T17:10:45.704Z,61.36
2018-08-03T17:13:16.987Z,60.36
2018-08-03T17:15:48.433Z,59.52
2018-08-03T17:18:20.041Z,58.91
2018-08-03T17:20:51.206Z,58.07
2018-08-03T17:23:30.267Z,57.36
2018-08-03T17:26:01.077Z,56.49
2018-08-03T17:28:31.743Z,56.78
2018-08-03T17:31:02.428Z,56.41
2018-08-03T17:33:33.700Z,57.83
2018-08-03T17:36:06.095Z,59.27
2018-08-03T17:38:37.272Z,60.69
2018-08-03T17:41:08.077Z,60.96
2018-08-03T17:43:39.535Z,62.94
2018-08-03T17:46:12.181Z,62.61
2018-08-03T17:48:45.197Z,62.72
2018-08-03T17:51:16.400Z,63.61
2018-08-03T17:53:47.312Z,63.48
2018-08-03T17:56:21.011Z,63.41
2018-08-03T17:58:53.759Z,63.36
2018-08-03T18:01:26.063Z,63.21
2018-08-03T18:03:57.452Z,63.92
2018-08-03T18:06:28.500Z,64.40
2018-08-03T18:08:59.711Z,63.87
2018-08-03T18:11:33.091Z,63.70
2018-08-03T18:14:05.433Z,63.44
2018-08-03T18:16:36.625Z,63.57
2018-08-03T18:19:09.198Z,63.43
2018-08-03T18:21:41.847Z,62.70
2018-08-03T18:24:12.539Z,64.14
2018-08-03T18:26:44.284Z,63.25
2018-08-03T18:29:15.687Z,63.55
2018-08-03T18:31:47.614Z,63.19
2018-08-03T18:34:20.879Z,63.63
2018-08-03T18:36:52.151Z,63.54
2018-08-03T18:39:23.880Z,62.66
2018-08-03T18:41:55.491Z,63.66
2018-08-03T18:44:27.654Z,63.49
2018-08-03T18:46:59.632Z,63.36
2018-08-03T18:49:30.893Z,63.72
2018-08-03T18:52:04.752Z,63.89
2018-08-03T18:54:36.178Z,63.97
2018-08-03T18:57:07.791Z,64.88
2018-08-03T18:59:40.034Z,64.60
2018-08-03T19:02:12.396Z,64.68
2018-08-03T19:04:43.650Z,65.15
2018-08-03T19:07:14.997Z,65.24
2018-08-03T19:09:46.650Z,65.91
2018-08-03T19:12:18.016Z,65.56
2018-08-03T19:14:49.016Z,65.31
2018-08-03T19:17:21.177Z,65.56
2018-08-03T19:19:53.092Z,66.33
2018-08-03T19:22:26.028Z,66.25
2018-08-03T19:24:57.431Z,66.46
2018-08-03T19:27:28.628Z,67.15
2018-08-03T19:30:00.612Z,67.88
2018-08-03T19:32:31.950Z,68.96
2018-08-03T19:35:02.808Z,68.84
2018-08-03T19:37:34.078Z,68.90
2018-08-03T19:40:06.579Z,69.48
2018-08-03T19:42:38.268Z,69.42
2018-08-03T19:45:09.707Z,69.99
2018-08-03T19:47:41.052Z,70.86
2018-08-03T19:50:12.133Z,71.92
2018-08-03T19:52:43.297Z,71.96
2018-08-03T19:55:14.720Z,73.34
2018-08-03T19:57:45.869Z,73.20
2018-08-03T20:00:16.972Z,73.31
2018-08-03T20:02:48.490Z,73.62
2018-08-03T20:05:20.406Z,73.80
2018-08-03T20:07:52.609Z,74.39
2018-08-03T20:10:23.490Z,73.86
2018-08-03T20:12:54.360Z,74.61
2018-08-03T20:15:25.207Z,75.08
2018-08-03T20:17:55.928Z,74.57
2018-08-03T20:20:26.655Z,75.02
2018-08-03T20:22:57.381Z,75.79
2018-08-03T20:25:28.218Z,75.80
2018-08-03T20:27:59.562Z,75.40
2018-08-03T20:30:30.456Z,74.40
2018-08-03T20:33:02.881Z,74.80
2018-08-03T20:35:33.800Z,75.44
2018-08-03T20:38:05.802Z,76.26
2018-08-03T20:40:40.009Z,76.27
2018-08-03T20:43:10.904Z,77.11
2018-08-03T20:45:41.825Z,78.52
2018-08-03T20:48:12.599Z,78.72
2018-08-03T20:50:43.499Z,80.56
2018-08-03T20:53:14.376Z,80.16
2018-08-03T20:55:46.878Z,81.31
2018-08-03T20:58:17.623Z,81.45
2018-08-03T21:00:49.303Z,81.99
2018-08-03T21:03:20.019Z,82.35
2018-08-03T21:05:50.753Z,83.42
2018-08-03T21:08:21.622Z,83.99
2018-08-03T21:10:53.118Z,85.38
2018-08-03T21:13:24.292Z,85.58
2018-08-03T21:15:55.836Z,86.59
2018-08-03T21:18:26.824Z,87.63
2018-08-03T21:20:57.702Z,88.65
2018-08-03T21:23:28.455Z,88.82
2018-08-03T21:26:00.010Z,89.87
2018-08-03T21:28:30.721Z,89.31
2018-08-03T21:31:01.660Z,90.04
2018-08-03T21:33:32.469Z,89.46
2018-08-03T21:36:03.820Z,89.26
2018-08-03T21:38:34.661Z,90.56
2018-08-03T21:41:06.105Z,90.54
2018-08-03T21:43:36.817Z,90.17
2018-08-03T21:46:08.782Z,90.73
2018-08-03T21:48:39.573Z,91.10
2018-08-03T21:51:10.325Z,91.27
2018-08-03T21:53:41.079Z,91.54
2018-08-03T21:56:12.469Z,91.95
2018-08-03T21:58:43.338Z,92.02
2018-08-03T22:01:14.723Z,91.62
2018-08-03T22:03:45.442Z,92.11
2018-08-03T22:06:16.207Z,93.14
2018-08-03T22:08:46.994Z,93.01
2018-08-03T22:11:17.736Z,92.30
2018-08-03T22:13:48.612Z,91.56
2018-08-03T22:16:19.419Z,91.17
2018-08-03T22:18:50.323Z,91.01
2018-08-03T22:21:21.026Z,90.49
2018-08-03T22:23:52.602Z,90.17
2018-08-03T22:26:24.122Z,90.27
2018-08-03T22:28:54.937Z,90.23
2018-08-03T22:31:25.707Z,90.33
2018-08-03T22:33:56.447Z,89.61
2018-08-03T22:36:27.532Z,89.73
2018-08-03T22:38:59.638Z,88.28
2018-08-03T22:41:31.501Z,88.10
2018-08-03T22:44:02.235Z,88.33
2018-08-03T22:46:33.301Z,87.55
2018-08-03T22:49:04.115Z,86.91
2018-08-03T22:51:34.865Z,86.59
2018-08-03T22:54:05.560Z,87.01
2018-08-03T22:56:36.452Z,86.00
2018-08-03T22:59:07.124Z,86.41
2018-08-03T23:01:37.849Z,85.69
2018-08-03T23:05:37.713Z,86.39
2018-08-03T23:08:08.484Z,84.83
2018-08-03T23:10:39.229Z,84.96
2018-08-03T23:13:10.085Z,85.38
2018-08-03T23:15:40.860Z,85.03
2018-08-03T23:18:14.230Z,84.89
2018-08-03T23:20:45.001Z,84.87
2018-08-03T23:23:16.513Z,84.78
2018-08-03T23:25:47.298Z,84.80
2018-08-03T23:28:19.305Z,83.51
2018-08-03T23:30:50.100Z,83.82
2018-08-03T23:33:21.562Z,84.65
2018-08-03T23:35:52.302Z,84.99
2018-08-03T23:38:23.155Z,85.39
2018-08-03T23:40:54.369Z,85.50
2018-08-03T23:43:25.034Z,84.69
2018-08-03T23:45:55.633Z,84.19
2018-08-03T23:48:26.464Z,83.66
2018-08-03T23:50:57.362Z,83.58
2018-08-03T23:53:28.059Z,83.30
2018-08-03T23:55:58.836Z,82.74
2018-08-03T23:58:29.626Z,81.97
