createdAt,value
2019-05-07T00:00:15.694Z,0.00
2019-05-07T00:01:16.130Z,0.00
2019-05-07T00:02:16.556Z,0.00
2019-05-07T00:03:17.010Z,0.00
2019-05-07T00:04:17.452Z,0.00
2019-05-07T00:05:17.897Z,0.00
2019-05-07T00:06:18.324Z,0.00
2019-05-07T00:07:18.753Z,0.00
2019-05-07T00:08:22.936Z,0.00
2019-05-07T00:09:23.602Z,0.00
2019-05-07T00:10:24.987Z,0.00
2019-05-07T00:11:25.517Z,0.00
2019-05-07T00:12:25.945Z,0.00
2019-05-07T00:13:26.375Z,0.00
2019-05-07T00:14:26.809Z,0.00
2019-05-07T00:15:27.363Z,0.00
2019-05-07T00:16:27.837Z,0.00
2019-05-07T00:17:28.368Z,0.00
2019-05-07T00:18:28.790Z,0.00
2019-05-07T00:19:29.218Z,0.00
2019-05-07T00:20:29.661Z,0.00
2019-05-07T00:21:30.086Z,0.00
2019-05-07T00:22:32.591Z,0.00
2019-05-07T00:23:33.135Z,0.00
2019-05-07T00:24:33.574Z,0.00
2019-05-07T00:25:34.046Z,0.00
2019-05-07T00:26:34.515Z,0.00
2019-05-07T00:27:34.948Z,0.00
2019-05-07T00:28:35.378Z,0.00
2019-05-07T00:29:35.805Z,0.00
2019-05-07T00:30:36.280Z,0.00
2019-05-07T00:31:36.707Z,0.00
2019-05-07T00:32:37.176Z,0.00
2019-05-07T00:33:37.614Z,0.00
2019-05-07T00:34:38.117Z,0.00
2019-05-07T00:35:38.562Z,0.00
2019-05-07T00:36:38.998Z,0.00
2019-05-07T00:37:39.425Z,0.00
2019-05-07T00:38:39.923Z,0.00
2019-05-07T00:39:42.423Z,0.00
2019-05-07T00:40:44.073Z,0.00
2019-05-07T00:41:44.518Z,0.00
2019-05-07T00:42:44.965Z,0.00
2019-05-07T00:43:45.408Z,0.00
2019-05-07T00:44:45.841Z,0.00
2019-05-07T00:45:46.293Z,0.00
2019-05-07T00:46:46.723Z,0.00
2019-05-07T00:47:47.171Z,0.00
2019-05-07T00:48:47.597Z,0.00
2019-05-07T00:49:48.025Z,0.00
2019-05-07T00:50:48.467Z,0.00
2019-05-07T00:51:48.893Z,0.00
2019-05-07T00:52:49.441Z,0.00
2019-05-07T00:53:51.934Z,0.00
2019-05-07T00:54:53.138Z,0.00
2019-05-07T00:55:53.631Z,0.00
2019-05-07T00:56:54.069Z,0.00
2019-05-07T00:57:54.505Z,0.00
2019-05-07T00:58:54.932Z,0.00
2019-05-07T00:59:55.359Z,0.00
2019-05-07T01:00:55.807Z,0.00
2019-05-07T01:01:56.243Z,0.00
2019-05-07T01:02:56.680Z,0.00
2019-05-07T01:03:57.126Z,0.00
2019-05-07T01:04:57.555Z,0.00
2019-05-07T01:05:58.012Z,0.00
2019-05-07T01:06:58.456Z,0.00
2019-05-07T01:07:58.892Z,0.00
2019-05-07T01:08:59.332Z,0.00
2019-05-07T01:10:02.019Z,0.00
2019-05-07T01:11:02.715Z,0.00
2019-05-07T01:12:03.297Z,0.00
2019-05-07T01:13:03.730Z,0.00
2019-05-07T01:14:04.154Z,0.00
2019-05-07T01:15:04.639Z,0.00
2019-05-07T01:16:05.089Z,0.00
2019-05-07T01:17:05.527Z,0.00
2019-05-07T01:18:05.998Z,0.00
2019-05-07T01:19:06.430Z,0.00
2019-05-07T01:20:06.863Z,0.00
2019-05-07T01:21:07.318Z,0.00
2019-05-07T01:22:07.835Z,0.00
2019-05-07T01:23:09.295Z,0.00
2019-05-07T01:24:09.728Z,0.00
2019-05-07T01:25:10.161Z,0.00
2019-05-07T01:26:12.462Z,0.00
2019-05-07T01:27:13.005Z,0.00
2019-05-07T01:28:13.527Z,0.00
2019-05-07T01:29:13.981Z,0.00
2019-05-07T01:30:15.490Z,0.00
2019-05-07T01:31:15.944Z,0.00
2019-05-07T01:32:16.434Z,0.00
2019-05-07T01:33:16.895Z,0.00
2019-05-07T01:34:17.888Z,0.00
2019-05-07T01:35:18.319Z,0.00
2019-05-07T01:36:19.909Z,0.00
2019-05-07T01:37:20.336Z,0.00
2019-05-07T01:38:22.875Z,0.00
2019-05-07T01:39:23.420Z,0.00
2019-05-07T01:40:23.961Z,0.00
2019-05-07T01:41:24.410Z,0.00
2019-05-07T01:42:24.902Z,0.00
2019-05-07T01:43:25.334Z,0.00
2019-05-07T01:44:25.836Z,0.00
2019-05-07T01:45:26.265Z,0.00
2019-05-07T01:46:26.828Z,0.00
2019-05-07T01:47:27.267Z,0.00
2019-05-07T01:48:27.724Z,0.00
2019-05-07T01:49:28.265Z,0.00
2019-05-07T01:50:32.221Z,0.00
2019-05-07T01:51:32.847Z,0.00
2019-05-07T01:52:34.392Z,0.00
2019-05-07T01:53:34.811Z,0.00
2019-05-07T01:54:35.237Z,0.00
2019-05-07T01:55:35.661Z,0.00
2019-05-07T01:56:36.102Z,0.00
2019-05-07T01:57:36.526Z,0.00
2019-05-07T01:58:36.965Z,0.00
2019-05-07T01:59:39.458Z,0.00
2019-05-07T02:00:42.217Z,0.00
2019-05-07T02:01:43.144Z,0.00
2019-05-07T02:02:43.580Z,0.00
2019-05-07T02:03:44.083Z,0.00
2019-05-07T02:04:44.519Z,0.00
2019-05-07T02:05:45.015Z,0.00
2019-05-07T02:06:45.477Z,0.00
2019-05-07T02:07:45.914Z,0.00
2019-05-07T02:08:46.373Z,0.00
2019-05-07T02:09:46.804Z,0.00
2019-05-07T02:10:47.231Z,0.00
2019-05-07T02:11:47.791Z,0.00
2019-05-07T02:12:48.235Z,0.00
2019-05-07T02:13:48.864Z,0.00
2019-05-07T02:14:49.291Z,0.00
2019-05-07T02:16:00.231Z,0.00
2019-05-07T02:16:56.218Z,0.00
2019-05-07T02:17:56.671Z,0.00
2019-05-07T02:18:57.101Z,0.00
2019-05-07T02:19:57.619Z,0.00
2019-05-07T02:20:58.083Z,0.00
2019-05-07T02:21:58.584Z,0.00
2019-05-07T02:22:59.027Z,0.00
2019-05-07T02:24:00.501Z,0.00
2019-05-07T02:25:03.124Z,0.00
2019-05-07T02:26:03.897Z,0.00
2019-05-07T02:27:04.349Z,0.00
2019-05-07T02:28:04.836Z,0.00
2019-05-07T02:29:05.293Z,0.00
2019-05-07T02:30:05.738Z,0.00
2019-05-07T02:31:06.178Z,0.00
2019-05-07T02:32:06.632Z,0.00
2019-05-07T02:33:07.071Z,0.00
2019-05-07T02:34:07.504Z,0.00
2019-05-07T02:35:07.960Z,0.00
2019-05-07T02:36:08.469Z,0.00
2019-05-07T02:37:08.929Z,0.00
2019-05-07T02:38:09.395Z,0.00
2019-05-07T02:39:12.630Z,0.00
2019-05-07T02:40:14.213Z,0.00
2019-05-07T02:41:14.793Z,0.00
2019-05-07T02:42:15.250Z,0.00
2019-05-07T02:43:15.691Z,0.00
2019-05-07T02:44:16.134Z,0.00
2019-05-07T02:45:16.591Z,0.00
2019-05-07T02:46:26.053Z,0.00
2019-05-07T02:47:23.714Z,0.00
2019-05-07T02:48:24.286Z,0.00
2019-05-07T02:49:24.730Z,0.00
2019-05-07T02:50:25.173Z,0.00
2019-05-07T02:51:25.604Z,0.00
2019-05-07T02:52:26.051Z,0.00
2019-05-07T02:53:26.480Z,0.00
2019-05-07T02:54:26.912Z,0.00
2019-05-07T02:55:27.345Z,0.00
2019-05-07T02:56:27.779Z,0.00
2019-05-07T02:57:28.243Z,0.00
2019-05-07T02:58:28.760Z,0.00
2019-05-07T02:59:29.191Z,0.00
2019-05-07T03:00:29.629Z,0.00
2019-05-07T03:01:30.066Z,0.00
2019-05-07T03:02:35.511Z,0.00
2019-05-07T03:03:36.081Z,0.00
2019-05-07T03:04:36.514Z,0.00
2019-05-07T03:05:38.000Z,0.00
2019-05-07T03:06:38.454Z,0.00
2019-05-07T03:07:38.984Z,0.00
2019-05-07T03:08:39.436Z,0.00
2019-05-07T03:09:42.856Z,0.00
2019-05-07T03:10:43.871Z,0.00
2019-05-07T03:11:44.410Z,0.00
2019-05-07T03:12:44.878Z,0.00
2019-05-07T03:13:45.434Z,0.00
2019-05-07T03:14:45.872Z,0.00
2019-05-07T03:15:47.392Z,0.00
2019-05-07T03:16:49.360Z,0.00
2019-05-07T03:17:53.563Z,0.00
2019-05-07T03:18:54.292Z,0.00
2019-05-07T03:19:54.799Z,0.00
2019-05-07T03:20:55.255Z,0.00
2019-05-07T03:21:55.723Z,0.00
2019-05-07T03:22:56.182Z,0.00
2019-05-07T03:23:56.766Z,0.00
2019-05-07T03:24:57.195Z,0.00
2019-05-07T03:25:57.699Z,0.00
2019-05-07T03:26:58.134Z,0.00
2019-05-07T03:27:58.672Z,0.00
2019-05-07T03:28:59.104Z,0.00
2019-05-07T03:30:03.856Z,0.00
2019-05-07T03:31:06.157Z,0.00
2019-05-07T03:32:06.992Z,0.00
2019-05-07T03:33:07.769Z,0.00
2019-05-07T03:34:08.508Z,0.00
2019-05-07T03:35:08.983Z,0.00
2019-05-07T03:36:09.545Z,0.00
2019-05-07T03:37:13.308Z,0.00
2019-05-07T03:38:14.163Z,0.00
2019-05-07T03:39:14.865Z,0.00
2019-05-07T03:40:15.416Z,0.00
2019-05-07T03:41:15.862Z,0.00
2019-05-07T03:42:16.364Z,0.00
2019-05-07T03:43:16.887Z,0.00
2019-05-07T03:44:17.369Z,0.00
2019-05-07T03:45:17.798Z,0.00
2019-05-07T03:46:18.328Z,0.00
2019-05-07T03:47:18.802Z,0.00
2019-05-07T03:48:19.357Z,0.00
2019-05-07T03:49:22.058Z,0.00
2019-05-07T03:50:23.295Z,0.00
2019-05-07T03:51:24.004Z,0.00
2019-05-07T03:52:24.758Z,0.00
2019-05-07T03:53:25.231Z,0.00
2019-05-07T03:54:25.735Z,0.00
2019-05-07T03:55:26.170Z,0.00
2019-05-07T03:56:33.010Z,0.00
2019-05-07T03:57:33.809Z,0.00
2019-05-07T03:58:34.481Z,0.00
2019-05-07T03:59:34.919Z,0.00
2019-05-07T04:00:35.398Z,0.00
2019-05-07T04:01:35.834Z,0.00
2019-05-07T04:02:36.367Z,0.00
2019-05-07T04:03:36.814Z,0.00
2019-05-07T04:04:37.372Z,0.00
2019-05-07T04:05:37.806Z,0.00
2019-05-07T04:06:38.307Z,0.00
2019-05-07T04:07:38.765Z,0.00
2019-05-07T04:08:43.368Z,0.00
2019-05-07T04:09:44.112Z,0.00
2019-05-07T04:10:44.799Z,0.00
2019-05-07T04:11:45.247Z,0.00
2019-05-07T04:12:45.769Z,5.62
2019-05-07T04:13:46.205Z,5.62
2019-05-07T04:14:46.655Z,5.62
2019-05-07T04:15:47.086Z,5.62
2019-05-07T04:16:47.522Z,5.62
2019-05-07T04:17:48.016Z,5.62
2019-05-07T04:18:48.452Z,5.62
2019-05-07T04:19:48.898Z,5.62
2019-05-07T04:20:49.424Z,5.62
2019-05-07T04:21:53.122Z,5.62
2019-05-07T04:22:53.995Z,5.62
2019-05-07T04:23:54.429Z,5.62
2019-05-07T04:24:54.856Z,5.62
2019-05-07T04:25:55.301Z,5.62
2019-05-07T04:26:55.737Z,5.62
2019-05-07T04:27:56.198Z,5.62
2019-05-07T04:28:56.643Z,5.62
2019-05-07T04:29:58.192Z,5.62
2019-05-07T04:30:58.633Z,5.62
2019-05-07T04:31:59.100Z,5.62
2019-05-07T04:32:59.565Z,5.62
2019-05-07T04:34:00.000Z,11.25
2019-05-07T04:35:03.567Z,11.25
2019-05-07T04:36:04.501Z,11.25
2019-05-07T04:37:04.986Z,11.25
2019-05-07T04:38:06.942Z,11.25
2019-05-07T04:39:07.795Z,11.25
2019-05-07T04:40:08.266Z,11.25
2019-05-07T04:41:08.705Z,11.25
2019-05-07T04:42:09.146Z,11.25
2019-05-07T04:43:09.600Z,11.25
2019-05-07T04:44:10.048Z,11.25
2019-05-07T04:45:13.391Z,11.25
2019-05-07T04:46:14.617Z,11.25
2019-05-07T04:47:32.998Z,16.88
2019-05-07T04:48:23.358Z,16.88
2019-05-07T04:49:24.231Z,16.88
2019-05-07T04:50:37.802Z,16.88
2019-05-07T04:51:33.574Z,16.88
2019-05-07T04:52:34.187Z,16.88
2019-05-07T04:53:34.637Z,16.88
2019-05-07T04:54:35.085Z,16.88
2019-05-07T04:55:43.026Z,11.25
2019-05-07T04:56:43.971Z,11.25
2019-05-07T04:57:44.577Z,16.88
2019-05-07T04:58:45.029Z,16.88
2019-05-07T04:59:45.471Z,11.25
2019-05-07T05:00:45.923Z,11.25
2019-05-07T05:01:46.455Z,11.25
2019-05-07T05:02:46.882Z,11.25
2019-05-07T05:03:47.335Z,11.25
2019-05-07T05:04:47.806Z,16.88
2019-05-07T05:05:48.243Z,16.88
2019-05-07T05:06:48.680Z,16.88
2019-05-07T05:07:49.115Z,16.88
2019-05-07T05:08:53.248Z,16.88
2019-05-07T05:09:55.978Z,16.88
2019-05-07T05:10:56.450Z,16.88
2019-05-07T05:11:56.886Z,16.88
2019-05-07T05:12:58.426Z,16.88
2019-05-07T05:13:58.876Z,22.50
2019-05-07T05:15:02.156Z,22.50
2019-05-07T05:16:02.692Z,22.50
2019-05-07T05:17:04.170Z,22.50
2019-05-07T05:18:04.626Z,22.50
2019-05-07T05:19:05.065Z,22.50
2019-05-07T05:20:05.493Z,22.50
2019-05-07T05:21:06.036Z,22.50
2019-05-07T05:22:06.470Z,22.50
2019-05-07T05:23:06.897Z,22.50
2019-05-07T05:24:07.435Z,16.88
2019-05-07T05:25:07.863Z,16.88
2019-05-07T05:26:08.320Z,16.88
2019-05-07T05:27:08.763Z,16.88
2019-05-07T05:28:12.399Z,22.50
2019-05-07T05:29:12.931Z,22.50
2019-05-07T05:30:14.393Z,22.50
2019-05-07T05:31:14.837Z,22.50
2019-05-07T05:32:15.265Z,22.50
2019-05-07T05:33:15.705Z,22.50
2019-05-07T05:34:16.147Z,22.50
2019-05-07T05:35:16.573Z,22.50
2019-05-07T05:36:17.003Z,22.50
2019-05-07T05:37:17.451Z,22.50
2019-05-07T05:38:17.930Z,22.50
2019-05-07T05:39:18.385Z,22.50
2019-05-07T05:40:18.822Z,22.50
2019-05-07T05:41:19.271Z,22.50
2019-05-07T05:42:19.707Z,22.50
2019-05-07T05:43:22.222Z,22.50
2019-05-07T05:44:22.965Z,22.50
2019-05-07T05:45:23.449Z,22.50
2019-05-07T05:46:24.055Z,22.50
2019-05-07T05:47:24.489Z,22.50
2019-05-07T05:48:24.916Z,22.50
2019-05-07T05:49:25.363Z,22.50
2019-05-07T05:50:25.799Z,22.50
2019-05-07T05:51:26.239Z,22.50
2019-05-07T05:52:26.692Z,28.12
2019-05-07T05:53:27.121Z,28.12
2019-05-07T05:54:27.565Z,33.75
2019-05-07T05:55:28.024Z,33.75
2019-05-07T05:56:29.486Z,33.75
2019-05-07T05:57:32.120Z,33.75
2019-05-07T05:58:32.758Z,33.75
2019-05-07T05:59:48.107Z,33.75
2019-05-07T06:00:39.603Z,28.12
2019-05-07T06:01:42.619Z,28.12
2019-05-07T06:02:44.071Z,28.12
2019-05-07T06:03:44.667Z,28.12
2019-05-07T06:04:45.153Z,22.50
2019-05-07T06:05:45.597Z,28.12
2019-05-07T06:06:46.029Z,28.12
2019-05-07T06:07:46.472Z,28.12
2019-05-07T06:08:46.897Z,28.12
2019-05-07T06:09:47.350Z,33.75
2019-05-07T06:10:47.784Z,33.75
2019-05-07T06:11:48.236Z,33.75
2019-05-07T06:12:48.669Z,33.75
2019-05-07T06:13:49.089Z,33.75
2019-05-07T06:14:49.540Z,39.38
2019-05-07T06:15:52.076Z,39.38
2019-05-07T06:16:52.724Z,39.38
2019-05-07T06:17:53.178Z,39.38
2019-05-07T06:18:53.619Z,39.38
2019-05-07T06:19:54.074Z,39.38
2019-05-07T06:20:54.502Z,33.75
2019-05-07T06:21:54.930Z,39.38
2019-05-07T06:22:55.377Z,39.38
2019-05-07T06:23:55.812Z,39.38
2019-05-07T06:24:56.599Z,39.38
2019-05-07T06:25:57.136Z,39.38
2019-05-07T06:26:57.572Z,39.38
2019-05-07T06:27:58.002Z,39.38
2019-05-07T06:28:58.432Z,39.38
2019-05-07T06:29:58.919Z,39.38
2019-05-07T06:30:59.424Z,39.38
2019-05-07T06:31:59.882Z,39.38
2019-05-07T06:33:02.735Z,45.00
2019-05-07T06:34:03.329Z,45.00
2019-05-07T06:35:03.799Z,45.00
2019-05-07T06:36:04.245Z,45.00
2019-05-07T06:37:04.680Z,45.00
2019-05-07T06:38:05.134Z,45.00
2019-05-07T06:39:05.590Z,45.00
2019-05-07T06:40:06.117Z,45.00
2019-05-07T06:41:06.548Z,45.00
2019-05-07T06:42:06.988Z,39.38
2019-05-07T06:43:07.419Z,39.38
2019-05-07T06:44:07.848Z,45.00
2019-05-07T06:45:08.301Z,39.38
2019-05-07T06:46:08.735Z,39.38
2019-05-07T06:47:09.176Z,39.38
2019-05-07T06:48:09.647Z,45.00
2019-05-07T06:49:10.084Z,45.00
2019-05-07T06:50:12.538Z,45.00
2019-05-07T06:51:13.044Z,50.62
2019-05-07T06:52:13.562Z,50.62
2019-05-07T06:53:14.003Z,56.25
2019-05-07T06:54:14.508Z,50.62
2019-05-07T06:55:14.957Z,50.62
2019-05-07T06:56:15.437Z,50.62
2019-05-07T06:57:15.877Z,56.25
2019-05-07T06:58:16.367Z,56.25
2019-05-07T06:59:16.807Z,56.25
2019-05-07T07:00:17.246Z,56.25
2019-05-07T07:01:17.724Z,56.25
2019-05-07T07:02:18.417Z,56.25
2019-05-07T07:03:18.849Z,56.25
2019-05-07T07:04:19.273Z,56.25
2019-05-07T07:05:25.339Z,56.25
2019-05-07T07:06:27.335Z,56.25
2019-05-07T07:07:33.922Z,61.88
2019-05-07T07:08:34.188Z,56.25
2019-05-07T07:09:34.617Z,61.88
2019-05-07T07:10:35.066Z,61.88
2019-05-07T07:11:35.568Z,56.25
2019-05-07T07:12:36.029Z,56.25
2019-05-07T07:13:36.558Z,56.25
2019-05-07T07:14:36.990Z,56.25
2019-05-07T07:15:37.450Z,56.25
2019-05-07T07:16:37.911Z,56.25
2019-05-07T07:17:38.371Z,56.25
2019-05-07T07:18:49.550Z,56.25
2019-05-07T07:19:46.264Z,56.25
2019-05-07T07:20:48.646Z,61.88
2019-05-07T07:21:49.178Z,61.88
2019-05-07T07:22:49.602Z,61.88
2019-05-07T07:23:52.391Z,61.88
2019-05-07T07:24:53.193Z,67.50
2019-05-07T07:25:53.666Z,67.50
2019-05-07T07:26:59.079Z,67.50
2019-05-07T07:27:59.513Z,67.50
2019-05-07T07:29:01.964Z,67.50
2019-05-07T07:30:02.590Z,73.12
2019-05-07T07:31:03.039Z,73.12
2019-05-07T07:32:03.459Z,67.50
2019-05-07T07:33:03.899Z,67.50
2019-05-07T07:34:04.332Z,67.50
2019-05-07T07:35:04.769Z,73.12
2019-05-07T07:36:05.221Z,78.75
2019-05-07T07:37:09.820Z,78.75
2019-05-07T07:38:12.097Z,78.75
2019-05-07T07:39:12.800Z,78.75
2019-05-07T07:40:13.298Z,78.75
2019-05-07T07:41:13.804Z,78.75
2019-05-07T07:42:14.237Z,84.38
2019-05-07T07:43:14.680Z,84.38
2019-05-07T07:44:15.134Z,84.38
2019-05-07T07:45:15.585Z,84.38
2019-05-07T07:46:16.647Z,84.38
2019-05-07T07:47:17.210Z,84.38
2019-05-07T07:48:17.637Z,84.38
2019-05-07T07:49:18.088Z,84.38
2019-05-07T07:50:18.559Z,84.38
2019-05-07T07:51:19.115Z,84.38
2019-05-07T07:52:22.872Z,84.38
2019-05-07T07:53:23.458Z,90.00
2019-05-07T07:54:23.887Z,90.00
2019-05-07T07:55:24.374Z,90.00
2019-05-07T07:56:24.806Z,90.00
2019-05-07T07:57:25.234Z,90.00
2019-05-07T07:58:25.667Z,90.00
2019-05-07T07:59:26.099Z,90.00
2019-05-07T08:00:29.813Z,90.00
2019-05-07T08:01:32.915Z,95.62
2019-05-07T08:02:33.467Z,90.00
2019-05-07T08:03:41.859Z,84.38
2019-05-07T08:04:42.684Z,84.38
2019-05-07T08:05:59.674Z,84.38
2019-05-07T08:07:00.126Z,90.00
2019-05-07T08:08:02.299Z,78.75
2019-05-07T08:09:02.841Z,78.75
2019-05-07T08:10:03.264Z,73.12
2019-05-07T08:11:03.722Z,73.12
2019-05-07T08:12:04.332Z,78.75
2019-05-07T08:13:05.098Z,78.75
2019-05-07T08:14:05.538Z,84.38
2019-05-07T08:15:17.234Z,84.38
2019-05-07T08:16:13.058Z,90.00
2019-05-07T08:17:13.546Z,95.62
2019-05-07T08:18:14.313Z,106.88
2019-05-07T08:19:21.675Z,95.62
2019-05-07T08:20:22.214Z,95.62
2019-05-07T08:21:22.965Z,95.62
2019-05-07T08:22:23.426Z,106.88
2019-05-07T08:23:23.868Z,95.62
2019-05-07T08:24:24.365Z,95.62
2019-05-07T08:25:24.917Z,95.62
2019-05-07T08:26:25.411Z,106.88
2019-05-07T08:27:25.954Z,112.50
2019-05-07T08:28:26.397Z,106.88
2019-05-07T08:29:26.993Z,112.50
2019-05-07T08:30:27.429Z,95.62
2019-05-07T08:31:27.985Z,90.00
2019-05-07T08:32:28.424Z,95.62
2019-05-07T08:33:28.986Z,90.00
2019-05-07T08:34:29.442Z,95.62
2019-05-07T08:35:34.925Z,95.62
2019-05-07T08:36:35.422Z,95.62
2019-05-07T08:37:36.983Z,95.62
2019-05-07T08:38:37.433Z,84.38
2019-05-07T08:39:37.915Z,101.25
2019-05-07T08:40:38.345Z,118.12
2019-05-07T08:41:38.906Z,101.25
2019-05-07T08:42:39.336Z,78.75
2019-05-07T08:43:39.887Z,73.12
2019-05-07T08:44:40.320Z,73.12
2019-05-07T08:45:43.019Z,73.12
2019-05-07T08:46:43.711Z,78.75
2019-05-07T08:47:44.235Z,95.62
2019-05-07T08:48:44.672Z,61.88
2019-05-07T08:49:45.263Z,61.88
2019-05-07T08:50:45.733Z,73.12
2019-05-07T08:51:46.258Z,67.50
2019-05-07T08:52:46.767Z,67.50
2019-05-07T08:53:47.338Z,73.12
2019-05-07T08:54:47.796Z,56.25
2019-05-07T08:55:52.582Z,56.25
2019-05-07T08:56:53.169Z,50.62
2019-05-07T08:57:55.776Z,61.88
2019-05-07T08:58:56.237Z,61.88
2019-05-07T09:00:01.025Z,50.62
2019-05-07T09:01:03.069Z,45.00
2019-05-07T09:02:03.847Z,45.00
2019-05-07T09:03:04.312Z,73.12
2019-05-07T09:04:06.961Z,61.88
2019-05-07T09:05:09.201Z,61.88
2019-05-07T09:06:11.716Z,67.50
2019-05-07T09:07:13.081Z,95.62
2019-05-07T09:08:13.747Z,90.00
2019-05-07T09:09:14.223Z,95.62
2019-05-07T09:10:14.779Z,95.62
2019-05-07T09:11:15.286Z,101.25
2019-05-07T09:12:15.835Z,106.88
2019-05-07T09:13:16.288Z,101.25
2019-05-07T09:14:16.855Z,101.25
2019-05-07T09:15:17.314Z,101.25
2019-05-07T09:16:18.869Z,101.25
2019-05-07T09:17:19.324Z,101.25
2019-05-07T09:18:19.894Z,112.50
2019-05-07T09:19:25.307Z,118.12
2019-05-07T09:20:25.814Z,157.50
2019-05-07T09:21:26.309Z,151.88
2019-05-07T09:22:26.864Z,151.88
2019-05-07T09:23:27.340Z,174.38
2019-05-07T09:24:27.891Z,123.75
2019-05-07T09:25:28.349Z,135.00
2019-05-07T09:26:28.962Z,185.62
2019-05-07T09:27:29.412Z,146.25
2019-05-07T09:28:29.956Z,163.12
2019-05-07T09:29:32.244Z,151.88
2019-05-07T09:30:32.945Z,157.50
2019-05-07T09:31:33.416Z,151.88
2019-05-07T09:32:33.997Z,163.12
2019-05-07T09:33:34.438Z,157.50
2019-05-07T09:34:35.023Z,135.00
2019-05-07T09:35:35.470Z,118.12
2019-05-07T09:36:36.107Z,112.50
2019-05-07T09:37:36.539Z,101.25
2019-05-07T09:38:37.093Z,101.25
2019-05-07T09:39:37.547Z,106.88
2019-05-07T09:40:38.128Z,106.88
2019-05-07T09:41:38.598Z,118.12
2019-05-07T09:42:39.159Z,129.38
2019-05-07T09:43:39.596Z,123.75
2019-05-07T09:44:40.100Z,112.50
2019-05-07T09:45:42.112Z,101.25
2019-05-07T09:46:43.924Z,101.25
2019-05-07T09:47:46.677Z,90.00
2019-05-07T09:48:47.129Z,101.25
2019-05-07T09:50:00.980Z,106.88
2019-05-07T09:50:54.026Z,95.62
2019-05-07T09:51:54.587Z,95.62
2019-05-07T09:52:55.064Z,95.62
2019-05-07T09:53:55.510Z,90.00
2019-05-07T09:54:55.981Z,78.75
2019-05-07T09:55:56.449Z,73.12
2019-05-07T09:56:56.937Z,61.88
2019-05-07T09:57:57.380Z,61.88
2019-05-07T09:58:57.914Z,56.25
2019-05-07T09:59:58.365Z,56.25
2019-05-07T10:00:58.808Z,56.25
2019-05-07T10:01:59.301Z,56.25
2019-05-07T10:02:59.741Z,67.50
2019-05-07T10:04:02.409Z,84.38
2019-05-07T10:05:03.158Z,101.25
2019-05-07T10:06:03.618Z,101.25
2019-05-07T10:07:04.081Z,90.00
2019-05-07T10:08:04.528Z,84.38
2019-05-07T10:09:04.976Z,90.00
2019-05-07T10:10:05.438Z,101.25
2019-05-07T10:11:05.892Z,95.62
2019-05-07T10:12:06.369Z,135.00
2019-05-07T10:13:06.834Z,112.50
2019-05-07T10:14:07.286Z,106.88
2019-05-07T10:15:07.864Z,112.50
2019-05-07T10:16:08.330Z,129.38
2019-05-07T10:17:08.801Z,185.62
2019-05-07T10:18:09.316Z,180.00
2019-05-07T10:19:09.766Z,163.12
2019-05-07T10:20:19.313Z,180.00
2019-05-07T10:21:16.632Z,185.62
2019-05-07T10:22:17.114Z,185.62
2019-05-07T10:23:17.580Z,185.62
2019-05-07T10:24:18.027Z,180.00
2019-05-07T10:25:18.501Z,202.50
2019-05-07T10:26:18.946Z,213.75
2019-05-07T10:27:19.439Z,202.50
2019-05-07T10:28:19.903Z,168.75
2019-05-07T10:29:20.366Z,168.75
2019-05-07T10:30:21.856Z,157.50
2019-05-07T10:31:22.456Z,146.25
2019-05-07T10:32:22.923Z,157.50
2019-05-07T10:33:23.380Z,185.62
2019-05-07T10:34:23.839Z,180.00
2019-05-07T10:35:24.493Z,185.62
2019-05-07T10:36:24.961Z,185.62
2019-05-07T10:37:25.460Z,208.12
2019-05-07T10:38:25.905Z,219.38
2019-05-07T10:39:26.385Z,213.75
2019-05-07T10:40:26.851Z,230.62
2019-05-07T10:41:27.355Z,225.00
2019-05-07T10:42:27.820Z,219.38
2019-05-07T10:43:28.261Z,208.12
2019-05-07T10:44:28.715Z,202.50
2019-05-07T10:45:29.171Z,202.50
2019-05-07T10:46:31.809Z,174.38
2019-05-07T10:47:32.474Z,185.62
2019-05-07T10:48:32.923Z,202.50
2019-05-07T10:49:33.384Z,208.12
2019-05-07T10:50:38.981Z,236.25
2019-05-07T10:51:42.418Z,219.38
2019-05-07T10:52:43.141Z,236.25
2019-05-07T10:53:43.777Z,225.00
2019-05-07T10:54:56.865Z,219.38
2019-05-07T10:55:50.658Z,219.38
2019-05-07T10:56:52.481Z,180.00
2019-05-07T10:57:53.036Z,225.00
2019-05-07T10:58:53.496Z,219.38
2019-05-07T10:59:53.935Z,174.38
2019-05-07T11:00:54.393Z,168.75
2019-05-07T11:01:54.911Z,180.00
2019-05-07T11:02:55.385Z,151.88
2019-05-07T11:03:55.828Z,180.00
2019-05-07T11:04:56.270Z,241.88
2019-05-07T11:05:56.792Z,202.50
2019-05-07T11:06:57.262Z,196.88
2019-05-07T11:07:57.731Z,196.88
2019-05-07T11:08:58.174Z,174.38
2019-05-07T11:09:58.789Z,191.25
2019-05-07T11:10:59.287Z,180.00
2019-05-07T11:11:59.807Z,168.75
2019-05-07T11:13:02.119Z,168.75
2019-05-07T11:14:02.991Z,208.12
2019-05-07T11:15:03.449Z,230.62
2019-05-07T11:16:04.004Z,241.88
2019-05-07T11:17:04.464Z,241.88
2019-05-07T11:18:04.998Z,241.88
2019-05-07T11:19:05.507Z,225.00
2019-05-07T11:20:06.088Z,191.25
2019-05-07T11:21:06.605Z,163.12
2019-05-07T11:22:07.123Z,135.00
2019-05-07T11:23:12.572Z,146.25
2019-05-07T11:24:13.096Z,123.75
2019-05-07T11:25:13.541Z,146.25
2019-05-07T11:26:14.004Z,112.50
2019-05-07T11:27:14.446Z,129.38
2019-05-07T11:28:14.966Z,180.00
2019-05-07T11:29:15.407Z,174.38
2019-05-07T11:30:15.874Z,174.38
2019-05-07T11:31:16.318Z,180.00
2019-05-07T11:32:16.809Z,202.50
2019-05-07T11:33:17.268Z,191.25
2019-05-07T11:34:17.765Z,168.75
2019-05-07T11:35:18.256Z,157.50
2019-05-07T11:36:18.785Z,135.00
2019-05-07T11:37:19.247Z,123.75
2019-05-07T11:38:22.303Z,101.25
2019-05-07T11:39:25.252Z,90.00
2019-05-07T11:40:26.790Z,84.38
2019-05-07T11:41:27.278Z,84.38
2019-05-07T11:42:27.835Z,90.00
2019-05-07T11:43:28.360Z,95.62
2019-05-07T11:44:32.100Z,106.88
2019-05-07T11:45:32.690Z,112.50
2019-05-07T11:46:33.187Z,118.12
2019-05-07T11:47:33.663Z,118.12
2019-05-07T11:48:36.313Z,112.50
2019-05-07T11:49:36.932Z,90.00
2019-05-07T11:50:38.420Z,84.38
2019-05-07T11:51:38.868Z,78.75
2019-05-07T11:52:39.358Z,84.38
2019-05-07T11:53:41.793Z,90.00
2019-05-07T11:54:42.442Z,95.62
2019-05-07T11:55:42.880Z,106.88
2019-05-07T11:56:43.372Z,118.12
2019-05-07T11:57:44.511Z,135.00
2019-05-07T11:58:45.172Z,151.88
2019-05-07T11:59:45.642Z,168.75
2019-05-07T12:00:46.169Z,219.38
2019-05-07T12:01:47.673Z,180.00
2019-05-07T12:02:48.639Z,146.25
2019-05-07T12:03:49.601Z,112.50
2019-05-07T12:04:50.103Z,84.38
2019-05-07T12:05:52.498Z,95.62
2019-05-07T12:06:54.010Z,90.00
2019-05-07T12:07:54.450Z,106.88
2019-05-07T12:08:54.962Z,123.75
2019-05-07T12:09:55.433Z,129.38
2019-05-07T12:10:55.975Z,123.75
2019-05-07T12:11:56.417Z,112.50
2019-05-07T12:12:56.907Z,106.88
2019-05-07T12:13:57.489Z,101.25
2019-05-07T12:14:58.360Z,95.62
2019-05-07T12:15:58.853Z,90.00
2019-05-07T12:16:59.405Z,95.62
2019-05-07T12:17:59.877Z,101.25
2019-05-07T12:19:02.268Z,112.50
2019-05-07T12:20:02.849Z,123.75
2019-05-07T12:21:16.728Z,129.38
2019-05-07T12:22:11.977Z,129.38
2019-05-07T12:23:12.635Z,123.75
2019-05-07T12:24:16.270Z,118.12
2019-05-07T12:25:17.054Z,106.88
2019-05-07T12:26:17.502Z,101.25
2019-05-07T12:27:17.997Z,101.25
2019-05-07T12:28:18.490Z,106.88
2019-05-07T12:29:19.077Z,118.12
2019-05-07T12:30:19.522Z,123.75
2019-05-07T12:31:20.051Z,123.75
2019-05-07T12:32:22.104Z,129.38
2019-05-07T12:33:22.737Z,123.75
2019-05-07T12:34:23.208Z,123.75
2019-05-07T12:35:23.762Z,129.38
2019-05-07T12:36:24.223Z,140.62
2019-05-07T12:37:25.682Z,129.38
2019-05-07T12:38:26.146Z,135.00
2019-05-07T12:39:26.721Z,123.75
2019-05-07T12:40:27.183Z,106.88
2019-05-07T12:41:27.727Z,101.25
2019-05-07T12:42:28.207Z,101.25
2019-05-07T12:43:33.657Z,123.75
2019-05-07T12:44:34.155Z,140.62
2019-05-07T12:45:34.701Z,146.25
2019-05-07T12:46:35.136Z,163.12
2019-05-07T12:47:35.623Z,174.38
2019-05-07T12:48:36.068Z,185.62
2019-05-07T12:49:37.625Z,180.00
2019-05-07T12:50:38.099Z,180.00
2019-05-07T12:51:38.621Z,174.38
2019-05-07T12:52:39.080Z,180.00
2019-05-07T12:53:39.556Z,185.62
2019-05-07T12:54:41.939Z,196.88
2019-05-07T12:55:42.931Z,219.38
2019-05-07T12:56:45.524Z,196.88
2019-05-07T12:57:45.990Z,185.62
2019-05-07T12:58:46.552Z,168.75
2019-05-07T12:59:49.559Z,146.25
2019-05-07T13:00:52.000Z,151.88
2019-05-07T13:01:52.620Z,174.38
2019-05-07T13:02:53.245Z,185.62
2019-05-07T13:03:53.707Z,180.00
2019-05-07T13:04:54.208Z,146.25
2019-05-07T13:05:54.672Z,174.38
2019-05-07T13:06:55.207Z,191.25