createdAt,value
2022-09-12T00:01:14.866Z,3.97
2022-09-12T00:04:19.543Z,4.70
2022-09-12T00:07:24.498Z,4.13
2022-09-12T00:10:29.082Z,4.65
2022-09-12T00:13:37.275Z,4.95
2022-09-12T00:16:44.371Z,4.32
2022-09-12T00:19:49.107Z,4.45
2022-09-12T00:22:53.996Z,4.50
2022-09-12T00:25:59.247Z,4.35
2022-09-12T00:29:04.420Z,4.28
2022-09-12T00:32:09.399Z,4.70
2022-09-12T00:35:14.248Z,4.70
2022-09-12T00:38:20.518Z,4.90
2022-09-12T00:41:40.063Z,4.85
2022-09-12T00:44:48.974Z,4.80
2022-09-12T00:47:54.878Z,4.45
2022-09-12T00:51:00.380Z,5.03
2022-09-12T00:54:16.695Z,4.70
2022-09-12T00:57:26.711Z,5.00
2022-09-12T01:00:31.300Z,4.55
2022-09-12T01:03:36.144Z,4.95
2022-09-12T01:06:43.737Z,4.38
2022-09-12T01:09:48.908Z,6.15
2022-09-12T01:12:54.019Z,4.90
2022-09-12T01:15:58.441Z,4.78
2022-09-12T01:19:23.722Z,4.80
2022-09-12T01:22:52.610Z,4.97
2022-09-12T01:26:31.223Z,4.75
2022-09-12T01:30:18.215Z,4.50
2022-09-12T01:33:44.489Z,4.63
2022-09-12T01:37:00.499Z,5.40
2022-09-12T01:40:23.964Z,5.55
2022-09-12T01:44:23.508Z,4.75
2022-09-12T01:47:40.725Z,5.55
2022-09-12T01:50:52.176Z,4.85
2022-09-12T01:54:27.000Z,5.35
2022-09-12T01:57:42.569Z,4.90
2022-09-12T02:01:12.581Z,5.55
2022-09-12T02:04:25.575Z,5.28
2022-09-12T02:07:45.477Z,6.43
2022-09-12T02:11:02.369Z,6.03
2022-09-12T02:14:12.534Z,5.72
2022-09-12T02:17:23.158Z,6.03
2022-09-12T02:20:47.362Z,5.75
2022-09-12T02:23:59.492Z,6.38
2022-09-12T02:27:14.727Z,5.82
2022-09-12T02:30:20.242Z,5.63
2022-09-12T02:33:32.521Z,5.25
2022-09-12T02:37:00.571Z,5.20
2022-09-12T02:40:07.123Z,5.75
2022-09-12T02:43:11.800Z,6.15
2022-09-12T02:46:36.744Z,5.55
2022-09-12T02:49:41.484Z,5.82
2022-09-12T02:52:47.177Z,5.50
2022-09-12T02:55:52.525Z,5.72
2022-09-12T02:59:08.049Z,5.90
2022-09-12T03:02:45.910Z,6.32
2022-09-12T03:06:01.358Z,6.13
2022-09-12T03:09:43.126Z,6.05
2022-09-12T03:13:25.958Z,5.90
2022-09-12T03:17:07.639Z,5.93
2022-09-12T03:20:29.818Z,6.10
2022-09-12T03:23:46.541Z,5.90
2022-09-12T03:26:56.605Z,6.13
2022-09-12T03:30:05.799Z,5.20
2022-09-12T03:33:20.452Z,6.18
2022-09-12T03:36:29.177Z,6.28
2022-09-12T03:39:34.234Z,6.25
2022-09-12T03:42:39.647Z,7.07
2022-09-12T03:45:44.275Z,7.03
2022-09-12T03:48:50.773Z,6.25
2022-09-12T03:51:55.480Z,6.88
2022-09-12T03:54:59.767Z,6.95
2022-09-12T03:58:04.564Z,6.53
2022-09-12T04:01:16.285Z,7.05
2022-09-12T04:04:21.100Z,7.00
2022-09-12T04:07:26.025Z,7.53
2022-09-12T04:10:32.327Z,7.55
2022-09-12T04:13:38.668Z,6.22
2022-09-12T04:16:43.038Z,6.07
2022-09-12T04:19:47.841Z,6.57
2022-09-12T04:22:52.704Z,7.03
2022-09-12T04:25:59.346Z,6.10
2022-09-12T04:29:04.089Z,5.75
2022-09-12T04:32:08.168Z,6.40
2022-09-12T04:35:14.103Z,6.05
2022-09-12T04:38:18.706Z,5.93
2022-09-12T04:41:26.976Z,5.93
2022-09-12T04:44:31.728Z,6.60
2022-09-12T04:47:36.922Z,6.47
2022-09-12T04:50:41.346Z,6.30
2022-09-12T04:53:51.986Z,6.38
2022-09-12T04:56:56.499Z,7.10
2022-09-12T05:00:06.540Z,6.57
2022-09-12T05:03:11.790Z,6.80
2022-09-12T05:06:19.078Z,7.10
2022-09-12T05:09:23.964Z,6.97
2022-09-12T05:12:28.736Z,6.32
2022-09-12T05:15:34.323Z,6.65
2022-09-12T05:18:39.410Z,7.00
2022-09-12T05:21:44.065Z,6.60
2022-09-12T05:24:50.735Z,7.20
2022-09-12T05:27:55.558Z,6.68
2022-09-12T05:31:06.197Z,7.10
2022-09-12T05:34:11.509Z,7.18
2022-09-12T05:37:15.868Z,6.75
2022-09-12T05:40:21.585Z,6.65
2022-09-12T05:43:26.154Z,6.13
2022-09-12T05:46:37.380Z,6.15
2022-09-12T05:49:41.666Z,7.60
2022-09-12T05:52:46.418Z,6.80
2022-09-12T05:55:51.129Z,6.53
2022-09-12T05:59:02.802Z,6.38
2022-09-12T06:02:10.179Z,6.53
2022-09-12T06:05:14.993Z,6.57
2022-09-12T06:08:19.645Z,6.95
2022-09-12T06:11:28.701Z,6.53
2022-09-12T06:14:33.570Z,6.43
2022-09-12T06:17:38.056Z,6.28
2022-09-12T06:20:42.540Z,7.60
2022-09-12T06:23:48.217Z,6.45
2022-09-12T06:26:53.080Z,6.38
2022-09-12T06:29:57.936Z,7.35
2022-09-12T06:33:02.341Z,6.95
2022-09-12T06:36:19.893Z,7.85
2022-09-12T06:39:24.484Z,6.00
2022-09-12T06:42:28.852Z,6.07
2022-09-12T06:45:37.099Z,7.38
2022-09-12T06:48:42.896Z,7.10
2022-09-12T06:51:48.568Z,7.93
2022-09-12T06:54:53.363Z,6.88
2022-09-12T06:57:58.129Z,6.90
2022-09-12T07:01:18.027Z,7.63
2022-09-12T07:04:22.935Z,8.05
2022-09-12T07:07:27.731Z,8.43
2022-09-12T07:10:32.339Z,8.18
2022-09-12T07:13:37.757Z,8.80
2022-09-12T07:16:42.616Z,9.40
2022-09-12T07:19:47.545Z,9.02
2022-09-12T07:22:52.477Z,9.55
2022-09-12T07:25:59.869Z,10.13
2022-09-12T07:29:32.258Z,8.80
2022-09-12T07:32:30.132Z,9.27
2022-09-12T07:35:35.531Z,10.85
2022-09-12T07:38:41.560Z,9.95
2022-09-12T07:41:46.144Z,9.55
2022-09-12T07:44:52.566Z,9.35
2022-09-12T07:47:57.187Z,10.05
2022-09-12T07:51:05.219Z,9.13
2022-09-12T07:54:10.429Z,9.23
2022-09-12T07:57:15.764Z,10.88
2022-09-12T08:00:20.885Z,9.50
2022-09-12T08:03:25.616Z,9.57
2022-09-12T08:06:33.944Z,9.68
2022-09-12T08:09:38.203Z,9.65
2022-09-12T08:12:43.028Z,8.60
2022-09-12T08:15:47.711Z,10.60
2022-09-12T08:18:52.812Z,10.30
2022-09-12T08:21:57.719Z,8.77
2022-09-12T08:25:02.620Z,9.13
2022-09-12T08:28:07.669Z,9.15
2022-09-12T08:31:16.687Z,7.65
2022-09-12T08:34:21.799Z,10.38
2022-09-12T08:37:26.539Z,8.32
2022-09-12T08:40:31.781Z,8.55
2022-09-12T08:44:13.355Z,7.53
2022-09-12T08:47:23.961Z,6.95
2022-09-12T08:50:28.832Z,7.82
2022-09-12T08:53:36.072Z,8.77
2022-09-12T08:56:40.480Z,7.45
2022-09-12T08:59:46.590Z,6.50
2022-09-12T09:03:10.080Z,6.90
2022-09-12T09:06:36.039Z,5.60
2022-09-12T09:10:30.935Z,5.75
2022-09-12T09:14:18.701Z,5.28
2022-09-12T09:17:55.728Z,4.65
2022-09-12T09:21:25.220Z,5.88
2022-09-12T09:24:48.404Z,5.13
2022-09-12T09:28:16.257Z,4.63
2022-09-12T09:31:24.799Z,5.40
2022-09-12T09:34:31.764Z,4.57
2022-09-12T09:37:43.906Z,3.88
2022-09-12T09:40:54.661Z,3.65
2022-09-12T09:44:00.720Z,3.38
2022-09-12T09:47:05.656Z,3.40
2022-09-12T09:50:16.801Z,3.30
2022-09-12T09:53:32.561Z,2.95
2022-09-12T09:56:42.584Z,2.60
2022-09-12T09:59:47.058Z,2.72
2022-09-12T10:03:03.004Z,3.42
2022-09-12T10:06:32.374Z,2.75
2022-09-12T10:09:37.074Z,3.35
2022-09-12T10:12:42.253Z,2.30
2022-09-12T10:16:00.735Z,3.05
2022-09-12T10:19:05.407Z,3.08
2022-09-12T10:22:18.185Z,2.90
2022-09-12T10:25:25.149Z,2.58
2022-09-12T10:28:39.745Z,2.67
2022-09-12T10:31:54.100Z,2.55
2022-09-12T10:35:09.261Z,2.65
2022-09-12T10:38:32.480Z,2.15
2022-09-12T10:41:41.618Z,1.65
2022-09-12T10:44:56.360Z,2.00
2022-09-12T10:48:22.742Z,2.05
2022-09-12T10:51:29.147Z,2.25
2022-09-12T10:54:34.486Z,2.67
2022-09-12T10:58:22.600Z,2.45
2022-09-12T11:01:40.578Z,1.95
2022-09-12T11:05:08.893Z,2.25
2022-09-12T11:08:46.120Z,1.60
2022-09-12T11:12:02.407Z,1.55
2022-09-12T11:15:18.617Z,1.30
2022-09-12T11:19:04.119Z,1.08
2022-09-12T11:22:38.760Z,1.40
2022-09-12T11:26:24.941Z,1.50
2022-09-12T11:29:57.921Z,2.08
2022-09-12T11:33:21.718Z,1.65
2022-09-12T11:37:09.889Z,2.10
2022-09-12T11:40:30.475Z,1.67
2022-09-12T11:44:15.166Z,1.42
2022-09-12T11:47:21.022Z,2.10
2022-09-12T11:50:30.736Z,1.98
2022-09-12T11:53:41.109Z,1.67
2022-09-12T11:56:48.889Z,1.88
2022-09-12T12:00:00.198Z,1.73
2022-09-12T12:03:27.096Z,1.80
2022-09-12T12:06:39.857Z,1.80
2022-09-12T12:09:51.116Z,1.55
2022-09-12T12:12:57.562Z,2.55
2022-09-12T12:16:31.417Z,1.70
2022-09-12T12:22:53.684Z,1.80
2022-09-12T12:26:01.625Z,1.30
2022-09-12T12:29:19.433Z,1.63
2022-09-12T12:32:25.599Z,1.50
2022-09-12T12:35:39.002Z,1.50
2022-09-12T12:38:43.389Z,2.25
2022-09-12T12:41:48.273Z,2.55
2022-09-12T12:44:53.296Z,2.15
2022-09-12T12:48:14.288Z,1.83
2022-09-12T12:51:54.274Z,1.88
2022-09-12T12:55:02.814Z,1.90
2022-09-12T12:58:33.136Z,1.60
2022-09-12T13:01:41.261Z,1.58
2022-09-12T13:04:46.307Z,1.67
2022-09-12T13:08:05.522Z,1.73
2022-09-12T13:11:29.556Z,2.15
2022-09-12T13:14:43.035Z,2.08
2022-09-12T13:17:48.169Z,1.90
2022-09-12T13:21:15.527Z,1.70
2022-09-12T13:24:23.677Z,1.42
2022-09-12T13:27:28.267Z,2.55
2022-09-12T13:30:37.411Z,2.50
2022-09-12T13:33:47.426Z,2.38
2022-09-12T13:37:12.466Z,2.22
2022-09-12T13:41:09.489Z,1.88
2022-09-12T13:44:19.459Z,2.20
2022-09-12T13:47:39.413Z,2.30
2022-09-12T13:50:56.766Z,1.60
2022-09-12T13:54:04.681Z,1.83
2022-09-12T13:57:37.643Z,1.90
2022-09-12T14:00:42.672Z,2.08
2022-09-12T14:04:16.084Z,1.85
2022-09-12T14:07:25.865Z,2.00
2022-09-12T14:10:33.183Z,2.97
2022-09-12T14:13:39.205Z,2.20
2022-09-12T14:16:43.939Z,2.00
2022-09-12T14:19:49.338Z,2.17
2022-09-12T14:22:54.193Z,2.15
2022-09-12T14:26:03.908Z,2.40
2022-09-12T14:29:09.183Z,2.10
2022-09-12T14:32:24.795Z,2.00
2022-09-12T14:35:29.683Z,1.70
2022-09-12T14:38:43.255Z,1.42
2022-09-12T14:41:49.225Z,1.85
2022-09-12T14:45:02.689Z,1.67
2022-09-12T14:48:18.749Z,1.70
2022-09-12T14:51:36.928Z,1.83
2022-09-12T14:54:42.888Z,1.83
2022-09-12T14:57:50.152Z,2.55
2022-09-12T15:01:19.072Z,2.00
2022-09-12T15:04:52.489Z,1.75
2022-09-12T15:08:01.221Z,2.10
2022-09-12T15:11:07.405Z,2.00
2022-09-12T15:14:16.033Z,2.13
2022-09-12T15:17:20.702Z,1.85
2022-09-12T15:20:26.168Z,1.67
2022-09-12T15:23:50.486Z,1.80
2022-09-12T15:26:56.949Z,2.10
2022-09-12T15:30:02.529Z,1.92
2022-09-12T15:33:11.546Z,2.20
2022-09-12T15:36:20.517Z,1.88
2022-09-12T15:39:25.106Z,1.73
2022-09-12T15:42:31.439Z,1.85
2022-09-12T15:45:36.130Z,1.60
2022-09-12T15:48:41.892Z,1.40
2022-09-12T15:51:46.683Z,1.67
2022-09-12T15:54:51.502Z,1.60
2022-09-12T15:57:56.391Z,1.65
2022-09-12T16:01:02.409Z,1.50
2022-09-12T16:04:23.880Z,1.65
2022-09-12T16:07:28.264Z,1.60
2022-09-12T16:10:32.631Z,2.10
2022-09-12T16:13:37.385Z,1.95
2022-09-12T16:16:43.175Z,2.00
2022-09-12T16:19:48.297Z,1.80
2022-09-12T16:22:53.198Z,1.63
2022-09-12T16:26:04.413Z,2.00
2022-09-12T16:29:13.289Z,1.95
2022-09-12T16:32:18.089Z,1.50
2022-09-12T16:35:22.965Z,1.40
2022-09-12T16:38:27.912Z,1.80
2022-09-12T16:41:32.454Z,1.85
2022-09-12T16:44:37.560Z,1.63
2022-09-12T16:47:42.002Z,1.60
2022-09-12T16:50:57.876Z,1.65
2022-09-12T16:54:03.236Z,1.58
2022-09-12T16:57:07.920Z,1.70
2022-09-12T17:00:14.156Z,1.70
2022-09-12T17:03:18.989Z,1.40
2022-09-12T17:06:25.466Z,1.55
2022-09-12T17:09:30.254Z,1.52
2022-09-12T17:12:35.272Z,1.33
2022-09-12T17:15:40.783Z,1.60
2022-09-12T17:18:45.601Z,1.90
2022-09-12T17:21:50.270Z,1.70
2022-09-12T17:24:55.214Z,1.50
2022-09-12T17:28:00.044Z,1.70
2022-09-12T17:31:08.958Z,1.70
2022-09-12T17:34:14.719Z,1.55
2022-09-12T17:37:21.849Z,1.70
2022-09-12T17:40:48.834Z,1.50
2022-09-12T17:43:57.190Z,1.73
2022-09-12T17:47:02.359Z,1.73
2022-09-12T17:50:30.309Z,1.75
2022-09-12T17:53:32.691Z,1.38
2022-09-12T17:56:38.575Z,1.75
2022-09-12T17:59:43.274Z,1.75
2022-09-12T18:02:49.622Z,1.42
2022-09-12T18:05:56.449Z,1.60
2022-09-12T18:09:08.194Z,1.63
2022-09-12T18:12:12.481Z,1.85
2022-09-12T18:15:17.375Z,1.48
2022-09-12T18:18:21.588Z,1.77
2022-09-12T18:21:26.513Z,1.55
2022-09-12T18:24:31.835Z,1.58
2022-09-12T18:27:36.282Z,1.70
2022-09-12T18:30:42.395Z,2.03
2022-09-12T18:33:47.931Z,1.83
2022-09-12T18:36:54.901Z,1.77
2022-09-12T18:40:00.326Z,1.50
2022-09-12T18:43:05.071Z,1.80
2022-09-12T18:46:14.254Z,1.77
2022-09-12T18:49:19.135Z,1.75
2022-09-12T18:52:24.227Z,1.42
2022-09-12T18:55:31.960Z,1.88
2022-09-12T18:58:42.911Z,1.90
2022-09-12T19:01:48.192Z,2.03
2022-09-12T19:04:52.914Z,1.92
2022-09-12T19:07:57.450Z,1.80
2022-09-12T19:11:03.445Z,1.88
2022-09-12T19:14:08.257Z,2.05
2022-09-12T19:17:13.247Z,2.15
2022-09-12T19:20:18.233Z,2.22
2022-09-12T19:23:23.754Z,1.88
2022-09-12T19:26:28.601Z,2.15
2022-09-12T19:29:33.783Z,2.08
2022-09-12T19:32:39.145Z,2.35
2022-09-12T19:35:43.738Z,2.85
2022-09-12T19:38:48.329Z,2.90
2022-09-12T19:41:52.882Z,2.90
2022-09-12T19:44:57.946Z,3.03
2022-09-12T19:48:04.220Z,3.20
2022-09-12T19:51:08.653Z,3.85
2022-09-12T19:54:13.665Z,3.53
2022-09-12T19:57:17.994Z,3.40
2022-09-12T20:00:22.837Z,3.72
2022-09-12T20:03:27.719Z,3.60
2022-09-12T20:06:32.930Z,4.10
2022-09-12T20:09:38.435Z,4.07
2022-09-12T20:12:43.219Z,3.53
2022-09-12T20:15:48.134Z,3.72
2022-09-12T20:18:59.419Z,3.85
2022-09-12T20:22:04.413Z,3.40
2022-09-12T20:25:09.262Z,3.63
2022-09-12T20:28:14.377Z,3.60
2022-09-12T20:31:18.894Z,3.92
2022-09-12T20:34:23.773Z,3.85
2022-09-12T20:37:30.033Z,3.45
2022-09-12T20:40:35.092Z,3.80
2022-09-12T20:43:40.194Z,3.63
2022-09-12T20:46:44.938Z,3.45
2022-09-12T20:49:49.406Z,3.83
2022-09-12T20:52:54.312Z,3.75
2022-09-12T20:55:59.023Z,4.43
2022-09-12T20:59:05.558Z,4.40
2022-09-12T21:02:14.335Z,3.88
2022-09-12T21:05:19.944Z,3.75
2022-09-12T21:08:24.127Z,4.15
2022-09-12T21:11:29.236Z,3.78
2022-09-12T21:14:33.841Z,4.10
2022-09-12T21:17:38.350Z,3.95
2022-09-12T21:20:43.181Z,4.18
2022-09-12T21:23:48.314Z,3.35
2022-09-12T21:26:53.068Z,3.88
2022-09-12T21:29:57.822Z,3.58
2022-09-12T21:33:02.394Z,3.70
2022-09-12T21:36:08.146Z,3.60
2022-09-12T21:39:13.092Z,3.72
2022-09-12T21:42:17.799Z,3.70
2022-09-12T21:45:22.531Z,4.07
2022-09-12T21:48:28.376Z,3.85
2022-09-12T21:51:33.030Z,3.90
2022-09-12T21:54:37.763Z,3.83
2022-09-12T21:57:42.350Z,4.18
2022-09-12T22:00:47.804Z,3.78
2022-09-12T22:03:53.444Z,3.78
2022-09-12T22:06:58.404Z,3.63
2022-09-12T22:10:04.800Z,3.72
2022-09-12T22:13:09.108Z,3.72
2022-09-12T22:16:14.053Z,3.60
2022-09-12T22:19:19.645Z,3.75
2022-09-12T22:22:42.515Z,3.55
2022-09-12T22:25:47.348Z,3.78
2022-09-12T22:28:51.877Z,3.58
2022-09-12T22:31:57.080Z,3.90
2022-09-12T22:35:01.856Z,4.13
2022-09-12T22:38:06.534Z,3.38
2022-09-12T22:41:13.107Z,3.78
2022-09-12T22:44:17.843Z,3.90
2022-09-12T22:47:22.520Z,3.92
2022-09-12T22:50:27.606Z,3.47
2022-09-12T22:53:32.577Z,3.40
2022-09-12T22:56:37.650Z,3.60
2022-09-12T22:59:42.510Z,3.63
2022-09-12T23:02:47.300Z,3.42
2022-09-12T23:05:52.492Z,3.33
2022-09-12T23:08:56.822Z,3.72
2022-09-12T23:12:01.788Z,3.70
2022-09-12T23:15:07.135Z,3.40
2022-09-12T23:18:11.504Z,2.95
2022-09-12T23:21:19.681Z,3.80
2022-09-12T23:24:23.846Z,3.70
2022-09-12T23:27:28.498Z,3.00
2022-09-12T23:30:32.968Z,3.22
2022-09-12T23:33:37.937Z,2.90
2022-09-12T23:36:42.601Z,3.55
2022-09-12T23:39:49.081Z,3.10
2022-09-12T23:42:53.642Z,3.10
2022-09-12T23:45:58.986Z,3.47
2022-09-12T23:49:03.702Z,3.38
2022-09-12T23:52:08.404Z,3.00
2022-09-12T23:55:13.074Z,3.17
2022-09-12T23:58:18.002Z,3.15
