createdAt,value
2022-10-04T00:00:41.627Z,12.00
2022-10-04T00:03:32.733Z,11.97
2022-10-04T00:06:01.117Z,11.98
2022-10-04T00:08:33.343Z,11.98
2022-10-04T00:11:18.016Z,11.92
2022-10-04T00:13:52.550Z,11.88
2022-10-04T00:16:31.640Z,11.90
2022-10-04T00:19:26.239Z,11.91
2022-10-04T00:21:56.268Z,11.91
2022-10-04T00:24:24.153Z,11.86
2022-10-04T00:26:56.315Z,11.85
2022-10-04T00:29:38.237Z,11.79
2022-10-04T00:32:10.878Z,11.78
2022-10-04T00:34:47.190Z,11.73
2022-10-04T00:37:15.444Z,11.64
2022-10-04T00:39:44.910Z,11.61
2022-10-04T00:42:38.515Z,11.60
2022-10-04T00:45:25.689Z,11.47
2022-10-04T00:48:01.228Z,11.41
2022-10-04T00:50:41.657Z,11.45
2022-10-04T00:53:20.603Z,11.53
2022-10-04T00:55:51.738Z,11.57
2022-10-04T00:58:24.002Z,11.58
2022-10-04T01:00:53.984Z,11.63
2022-10-04T01:03:45.298Z,11.60
2022-10-04T01:06:13.762Z,11.60
2022-10-04T01:08:56.944Z,11.64
2022-10-04T01:11:29.028Z,11.66
2022-10-04T01:14:04.563Z,11.70
2022-10-04T01:16:36.318Z,11.71
2022-10-04T01:19:28.564Z,11.70
2022-10-04T01:22:07.205Z,11.73
2022-10-04T01:24:36.097Z,11.73
2022-10-04T01:27:03.350Z,11.77
2022-10-04T01:29:32.073Z,11.77
2022-10-04T01:32:00.950Z,11.77
2022-10-04T01:34:30.265Z,11.77
2022-10-04T01:36:59.318Z,11.78
2022-10-04T01:39:28.450Z,11.80
2022-10-04T01:42:05.185Z,11.85
2022-10-04T01:44:44.460Z,11.86
2022-10-04T01:47:27.136Z,11.86
2022-10-04T01:49:58.238Z,11.84
2022-10-04T01:52:42.672Z,11.82
2022-10-04T01:55:17.322Z,11.67
2022-10-04T01:57:52.852Z,11.70
2022-10-04T02:00:21.957Z,11.72
2022-10-04T02:03:01.449Z,11.71
2022-10-04T02:05:33.671Z,11.70
2022-10-04T02:08:12.054Z,11.70
2022-10-04T02:10:43.423Z,11.70
2022-10-04T02:13:14.074Z,11.71
2022-10-04T02:15:40.812Z,11.68
2022-10-04T02:18:13.423Z,11.74
2022-10-04T02:20:41.557Z,11.76
2022-10-04T02:23:08.757Z,11.74
2022-10-04T02:25:36.890Z,11.75
2022-10-04T02:28:08.075Z,11.81
2022-10-04T02:30:38.963Z,11.83
2022-10-04T02:33:06.096Z,11.85
2022-10-04T02:35:50.682Z,11.83
2022-10-04T02:38:25.250Z,11.86
2022-10-04T02:41:17.540Z,11.84
2022-10-04T02:43:50.324Z,11.85
2022-10-04T02:46:40.470Z,11.84
2022-10-04T02:49:21.169Z,11.85
2022-10-04T02:52:05.969Z,11.89
2022-10-04T02:55:04.184Z,11.87
2022-10-04T02:57:33.983Z,11.88
2022-10-04T03:00:09.309Z,11.86
2022-10-04T03:02:35.971Z,11.82
2022-10-04T03:05:13.398Z,11.82
2022-10-04T03:07:40.941Z,11.83
2022-10-04T03:10:12.415Z,11.84
2022-10-04T03:12:42.910Z,11.77
2022-10-04T03:15:12.497Z,11.76
2022-10-04T03:17:46.511Z,11.67
2022-10-04T03:20:16.259Z,11.57
2022-10-04T03:22:47.038Z,11.47
2022-10-04T03:25:28.856Z,11.52
2022-10-04T03:27:59.679Z,11.63
2022-10-04T03:30:26.256Z,11.67
2022-10-04T03:32:53.327Z,11.66
2022-10-04T03:35:32.469Z,11.64
2022-10-04T03:37:59.906Z,11.66
2022-10-04T03:40:30.296Z,11.66
2022-10-04T03:42:58.018Z,11.70
2022-10-04T03:45:28.425Z,11.75
2022-10-04T03:47:58.616Z,11.74
2022-10-04T03:50:28.038Z,11.73
2022-10-04T03:52:58.792Z,11.76
2022-10-04T03:55:32.659Z,11.74
2022-10-04T03:58:00.044Z,11.78
2022-10-04T04:00:26.879Z,11.78
2022-10-04T04:02:58.946Z,11.78
2022-10-04T04:05:31.633Z,11.82
2022-10-04T04:08:10.070Z,11.81
2022-10-04T04:10:43.374Z,11.80
2022-10-04T04:13:27.732Z,11.77
2022-10-04T04:15:55.762Z,11.80
2022-10-04T04:18:24.457Z,11.83
2022-10-04T04:20:54.614Z,11.82
2022-10-04T04:23:28.343Z,11.80
2022-10-04T04:26:00.000Z,11.79
2022-10-04T04:28:30.206Z,11.83
2022-10-04T04:31:05.652Z,11.76
2022-10-04T04:33:54.684Z,11.71
2022-10-04T04:36:21.176Z,11.70
2022-10-04T04:39:06.022Z,11.64
2022-10-04T04:41:36.790Z,11.54
2022-10-04T04:44:04.152Z,11.59
2022-10-04T04:46:31.751Z,11.56
2022-10-04T04:49:04.363Z,11.54
2022-10-04T04:51:32.979Z,11.56
2022-10-04T04:54:02.738Z,11.57
2022-10-04T04:56:30.615Z,11.60
2022-10-04T04:58:59.602Z,11.65
2022-10-04T05:01:48.604Z,11.64
2022-10-04T05:04:19.346Z,11.62
2022-10-04T05:07:04.079Z,11.63
2022-10-04T05:09:40.879Z,11.63
2022-10-04T05:12:18.209Z,11.61
2022-10-04T05:14:50.654Z,11.64
2022-10-04T05:17:24.227Z,11.61
2022-10-04T05:19:52.587Z,11.57
2022-10-04T05:22:22.953Z,11.58
2022-10-04T05:24:56.359Z,11.58
2022-10-04T05:27:37.493Z,11.61
2022-10-04T05:30:28.927Z,11.65
2022-10-04T05:33:05.355Z,11.56
2022-10-04T05:35:46.478Z,11.55
2022-10-04T05:38:54.537Z,11.61
2022-10-04T05:41:43.595Z,11.65
2022-10-04T05:44:35.152Z,11.65
2022-10-04T05:47:05.503Z,11.65
2022-10-04T05:49:43.983Z,11.70
2022-10-04T05:52:33.521Z,11.78
2022-10-04T05:55:12.135Z,11.87
2022-10-04T05:58:08.324Z,11.85
2022-10-04T06:00:52.224Z,11.87
2022-10-04T06:03:26.326Z,11.87
2022-10-04T06:06:00.386Z,11.86
2022-10-04T06:08:35.316Z,11.86
2022-10-04T06:11:23.522Z,11.84
2022-10-04T06:14:24.008Z,11.84
2022-10-04T06:17:02.562Z,11.86
2022-10-04T06:19:44.497Z,11.89
2022-10-04T06:22:19.132Z,11.97
2022-10-04T06:25:03.417Z,12.00
2022-10-04T06:27:41.703Z,12.08
2022-10-04T06:30:19.587Z,12.14
2022-10-04T06:33:11.101Z,12.15
2022-10-04T06:36:03.749Z,12.20
2022-10-04T06:38:51.541Z,12.22
2022-10-04T06:41:42.202Z,12.21
2022-10-04T06:44:52.497Z,12.24
2022-10-04T06:47:27.951Z,12.28
2022-10-04T06:50:37.166Z,12.31
2022-10-04T06:53:22.313Z,12.34
2022-10-04T06:56:27.366Z,12.36
2022-10-04T06:59:04.583Z,12.37
2022-10-04T07:01:33.620Z,12.43
2022-10-04T07:04:18.802Z,12.51
2022-10-04T07:07:25.846Z,12.57
2022-10-04T07:10:18.704Z,12.62
2022-10-04T07:13:04.060Z,12.65
2022-10-04T07:15:45.471Z,12.67
2022-10-04T07:18:21.139Z,12.70
2022-10-04T07:20:49.977Z,12.71
2022-10-04T07:23:28.948Z,12.74
2022-10-04T07:26:00.627Z,12.77
2022-10-04T07:28:58.177Z,12.82
2022-10-04T07:31:30.768Z,12.84
2022-10-04T07:34:04.461Z,12.86
2022-10-04T07:36:50.715Z,12.89
2022-10-04T07:39:31.792Z,12.93
2022-10-04T07:42:15.929Z,13.00
2022-10-04T07:44:48.493Z,13.05
2022-10-04T07:47:27.636Z,13.07
2022-10-04T07:49:55.283Z,13.12
2022-10-04T07:52:33.397Z,13.12
2022-10-04T07:55:28.653Z,13.16
2022-10-04T07:58:23.059Z,13.20
2022-10-04T08:01:18.917Z,13.23
2022-10-04T08:04:30.299Z,13.25
2022-10-04T08:07:02.542Z,13.24
2022-10-04T08:09:35.158Z,13.26
2022-10-04T08:12:19.424Z,13.32
2022-10-04T08:14:56.889Z,13.34
2022-10-04T08:17:26.426Z,13.45
2022-10-04T08:19:58.811Z,13.55
2022-10-04T08:22:59.449Z,13.69
2022-10-04T08:25:52.074Z,13.69
2022-10-04T08:28:59.972Z,13.72
2022-10-04T08:31:56.564Z,13.86
2022-10-04T08:34:57.238Z,14.17
2022-10-04T08:37:44.211Z,14.51
2022-10-04T08:40:13.761Z,14.82
2022-10-04T08:43:01.333Z,14.98
2022-10-04T08:45:56.400Z,15.37
2022-10-04T08:48:50.530Z,15.58
2022-10-04T08:51:58.950Z,15.41
2022-10-04T08:54:40.700Z,15.27
2022-10-04T08:57:34.718Z,15.09
2022-10-04T09:00:43.387Z,14.82
2022-10-04T09:03:31.132Z,14.93
2022-10-04T09:06:41.468Z,15.39
2022-10-04T09:09:10.791Z,15.49
2022-10-04T09:11:56.275Z,15.72
2022-10-04T09:14:56.990Z,15.96
2022-10-04T09:17:29.387Z,16.16
2022-10-04T09:20:38.889Z,16.05
2022-10-04T09:23:31.022Z,16.45
2022-10-04T09:26:32.424Z,16.51
2022-10-04T09:29:20.469Z,16.41
2022-10-04T09:32:05.721Z,16.16
2022-10-04T09:35:20.216Z,16.29
2022-10-04T09:38:15.217Z,16.57
2022-10-04T09:41:19.855Z,16.59
2022-10-04T09:44:01.244Z,16.71
2022-10-04T09:46:32.073Z,16.92
2022-10-04T09:49:09.453Z,16.90
2022-10-04T09:52:01.723Z,16.85
2022-10-04T09:54:34.026Z,17.03
2022-10-04T09:57:09.455Z,16.95
2022-10-04T09:59:53.217Z,16.89
2022-10-04T10:02:34.827Z,17.09
2022-10-04T10:05:22.005Z,17.02
2022-10-04T10:08:00.295Z,17.14
2022-10-04T10:10:50.952Z,17.28
2022-10-04T10:13:45.490Z,17.38
2022-10-04T10:16:29.817Z,17.44
2022-10-04T10:19:22.972Z,17.50
2022-10-04T10:21:54.447Z,17.34
2022-10-04T10:24:36.072Z,17.38
2022-10-04T10:27:47.421Z,17.39
2022-10-04T10:30:24.548Z,17.27
2022-10-04T10:33:24.292Z,17.35
2022-10-04T10:36:02.193Z,17.47
2022-10-04T10:39:15.801Z,17.57
2022-10-04T10:41:56.013Z,17.56
2022-10-04T10:44:33.282Z,17.54
2022-10-04T10:47:12.116Z,17.56
2022-10-04T10:50:03.855Z,17.47
2022-10-04T10:52:42.429Z,17.58
2022-10-04T10:55:19.404Z,17.59
2022-10-04T10:58:04.373Z,17.46
2022-10-04T11:01:08.792Z,17.54
2022-10-04T11:03:50.522Z,17.76
2022-10-04T11:06:53.900Z,17.59
2022-10-04T11:09:31.543Z,17.40
2022-10-04T11:12:13.164Z,17.01
2022-10-04T11:14:58.307Z,17.07
2022-10-04T11:17:56.329Z,17.14
2022-10-04T11:20:53.629Z,17.15
2022-10-04T11:23:59.204Z,17.18
2022-10-04T11:27:07.440Z,17.33
2022-10-04T11:29:45.815Z,17.36
2022-10-04T11:32:50.482Z,17.46
2022-10-04T11:36:04.188Z,17.70
2022-10-04T11:39:07.801Z,17.16
2022-10-04T11:41:47.691Z,16.97
2022-10-04T11:44:35.669Z,16.82
2022-10-04T11:47:28.549Z,17.16
2022-10-04T11:50:10.335Z,17.53
2022-10-04T11:53:27.210Z,17.69
2022-10-04T11:56:17.396Z,17.60
2022-10-04T11:59:10.560Z,17.72
2022-10-04T12:02:01.262Z,17.74
2022-10-04T12:04:30.485Z,17.70
2022-10-04T12:07:47.959Z,17.73
2022-10-04T12:10:43.139Z,17.66
2022-10-04T12:13:18.717Z,17.62
2022-10-04T12:16:27.657Z,17.52
2022-10-04T12:19:29.124Z,17.62
2022-10-04T12:22:23.392Z,17.58
2022-10-04T12:24:57.901Z,17.62
2022-10-04T12:27:42.746Z,17.62
2022-10-04T12:30:56.755Z,17.62
2022-10-04T12:33:31.550Z,17.59
2022-10-04T12:36:35.232Z,17.66
2022-10-04T12:39:28.439Z,17.56
2022-10-04T12:42:16.103Z,17.66
2022-10-04T12:44:58.087Z,17.74
2022-10-04T12:47:51.656Z,17.78
2022-10-04T12:50:44.647Z,17.73
2022-10-04T12:53:35.763Z,17.65
2022-10-04T12:56:32.059Z,17.57
2022-10-04T12:59:34.291Z,17.68
2022-10-04T13:02:35.811Z,17.52
2022-10-04T13:05:26.414Z,17.52
2022-10-04T13:08:11.186Z,17.56
2022-10-04T13:11:01.788Z,17.60
2022-10-04T13:14:14.775Z,17.61
2022-10-04T13:20:03.558Z,17.58
2022-10-04T13:22:56.493Z,17.57
2022-10-04T13:25:28.303Z,17.65
2022-10-04T13:28:05.666Z,17.61
2022-10-04T13:31:12.987Z,17.56
2022-10-04T13:33:49.228Z,17.53
2022-10-04T13:36:51.277Z,17.51
2022-10-04T13:39:43.500Z,17.57
2022-10-04T13:42:12.507Z,17.59
2022-10-04T13:44:56.551Z,17.54
2022-10-04T13:48:04.129Z,17.51
2022-10-04T13:50:54.661Z,17.47
2022-10-04T13:54:34.210Z,17.43
2022-10-04T13:57:21.396Z,17.39
2022-10-04T14:00:02.474Z,17.42
2022-10-04T14:02:34.973Z,17.44
2022-10-04T14:05:15.811Z,17.47
2022-10-04T14:08:21.492Z,17.43
2022-10-04T14:11:09.696Z,17.37
2022-10-04T14:13:43.058Z,17.36
2022-10-04T14:16:45.568Z,17.32
2022-10-04T14:19:48.725Z,17.33
2022-10-04T14:22:24.039Z,17.36
2022-10-04T14:25:21.768Z,17.35
2022-10-04T14:28:10.067Z,17.25
2022-10-04T14:31:08.089Z,17.25
2022-10-04T14:33:50.557Z,17.21
2022-10-04T14:36:46.437Z,17.16
2022-10-04T14:39:32.327Z,17.14
2022-10-04T14:42:01.801Z,17.18
2022-10-04T14:44:48.139Z,17.15
2022-10-04T14:47:36.262Z,17.17
2022-10-04T14:50:38.920Z,17.16
2022-10-04T14:53:23.630Z,17.11
2022-10-04T14:56:06.797Z,17.08
2022-10-04T14:58:57.819Z,17.04
2022-10-04T15:01:29.487Z,16.99
2022-10-04T15:04:14.370Z,17.00
2022-10-04T15:06:48.482Z,16.99
2022-10-04T15:09:43.117Z,16.90
2022-10-04T15:12:51.913Z,16.86
2022-10-04T15:15:39.629Z,16.81
2022-10-04T15:18:26.386Z,16.78
2022-10-04T15:21:07.415Z,16.77
2022-10-04T15:23:48.580Z,16.76
2022-10-04T15:26:23.805Z,16.73
2022-10-04T15:28:50.287Z,16.68
2022-10-04T15:31:45.884Z,16.61
2022-10-04T15:34:48.837Z,16.57
2022-10-04T15:37:44.109Z,16.47
2022-10-04T15:40:35.349Z,16.48
2022-10-04T15:43:27.051Z,16.61
2022-10-04T15:46:06.202Z,16.65
2022-10-04T15:49:04.006Z,16.56
2022-10-04T15:52:03.350Z,16.50
2022-10-04T15:54:41.966Z,16.41
2022-10-04T15:57:23.448Z,16.37
2022-10-04T16:00:05.219Z,16.29
2022-10-04T16:02:55.720Z,16.27
2022-10-04T16:05:46.118Z,16.22
2022-10-04T16:08:31.866Z,16.10
2022-10-04T16:11:23.994Z,15.98
2022-10-04T16:14:19.934Z,15.85
2022-10-04T16:17:09.753Z,15.83
2022-10-04T16:19:48.176Z,15.79
2022-10-04T16:22:18.620Z,15.66
2022-10-04T16:25:09.588Z,15.70
2022-10-04T16:27:49.571Z,15.70
2022-10-04T16:30:27.796Z,15.65
2022-10-04T16:33:22.452Z,15.63
2022-10-04T16:36:18.482Z,15.56
2022-10-04T16:39:07.679Z,15.33
2022-10-04T16:41:41.289Z,15.15
2022-10-04T16:44:37.699Z,15.05
2022-10-04T16:47:50.742Z,15.07
2022-10-04T16:50:55.696Z,14.97
2022-10-04T16:53:37.293Z,14.98
2022-10-04T16:56:11.989Z,14.96
2022-10-04T16:58:48.976Z,15.10
2022-10-04T17:01:25.728Z,15.14
2022-10-04T17:04:04.295Z,15.03
2022-10-04T17:06:56.365Z,14.89
2022-10-04T17:09:49.497Z,14.88
2022-10-04T17:12:24.090Z,14.87
2022-10-04T17:15:09.120Z,14.90
2022-10-04T17:17:35.505Z,14.85
2022-10-04T17:20:24.149Z,14.83
2022-10-04T17:23:03.100Z,14.89
2022-10-04T17:25:43.141Z,14.94
2022-10-04T17:28:26.171Z,14.92
2022-10-04T17:31:07.985Z,14.81
2022-10-04T17:34:12.732Z,14.61
2022-10-04T17:36:43.952Z,14.53
2022-10-04T17:39:33.125Z,14.56
2022-10-04T17:42:21.274Z,14.79
2022-10-04T17:44:47.718Z,14.91
2022-10-04T17:47:23.600Z,15.05
2022-10-04T17:50:31.368Z,15.09
2022-10-04T17:53:21.895Z,15.10
2022-10-04T17:55:56.048Z,15.12
2022-10-04T17:58:30.454Z,15.14
2022-10-04T18:01:00.050Z,15.16
2022-10-04T18:03:33.073Z,15.19
2022-10-04T18:06:11.012Z,15.26
2022-10-04T18:08:52.083Z,15.28
2022-10-04T18:11:22.903Z,15.27
2022-10-04T18:13:58.589Z,15.28
2022-10-04T18:16:32.624Z,15.28
2022-10-04T18:19:40.517Z,15.24
2022-10-04T18:22:18.343Z,15.25
2022-10-04T18:24:47.137Z,15.21
2022-10-04T18:27:21.081Z,15.24
2022-10-04T18:30:14.644Z,15.24
2022-10-04T18:32:48.654Z,15.21
2022-10-04T18:35:28.247Z,15.20
2022-10-04T18:38:05.221Z,15.19
2022-10-04T18:40:41.637Z,15.17
2022-10-04T18:43:27.212Z,15.17
2022-10-04T18:46:14.269Z,15.15
2022-10-04T18:48:54.555Z,15.14
2022-10-04T18:52:02.909Z,15.14
2022-10-04T18:55:00.133Z,15.11
2022-10-04T18:58:06.347Z,15.13
2022-10-04T19:00:59.754Z,15.13
2022-10-04T19:03:40.227Z,15.08
2022-10-04T19:06:19.363Z,15.11
2022-10-04T19:09:07.158Z,15.10
2022-10-04T19:11:42.670Z,15.16
2022-10-04T19:14:44.698Z,15.20
2022-10-04T19:17:52.464Z,15.18
2022-10-04T19:20:34.077Z,15.16
2022-10-04T19:23:00.517Z,15.16
2022-10-04T19:25:39.093Z,15.14
2022-10-04T19:28:20.977Z,15.12
2022-10-04T19:31:02.852Z,15.17
2022-10-04T19:33:50.878Z,15.20
2022-10-04T19:36:36.582Z,15.18
2022-10-04T19:39:12.462Z,15.13
2022-10-04T19:41:59.915Z,15.12
2022-10-04T19:44:37.063Z,15.12
2022-10-04T19:47:42.312Z,15.16
2022-10-04T19:50:23.713Z,15.17
2022-10-04T19:53:09.831Z,15.14
2022-10-04T19:55:52.028Z,15.26
2022-10-04T19:58:24.264Z,15.25
2022-10-04T20:00:51.298Z,15.26
2022-10-04T20:03:17.863Z,15.29
2022-10-04T20:05:50.246Z,15.26
2022-10-04T20:09:01.487Z,15.27
2022-10-04T20:11:49.610Z,15.24
2022-10-04T20:14:16.839Z,15.20
2022-10-04T20:16:49.878Z,15.25
2022-10-04T20:19:28.673Z,15.27
2022-10-04T20:22:07.461Z,15.21
2022-10-04T20:24:36.737Z,15.24
2022-10-04T20:27:22.079Z,15.24
2022-10-04T20:29:51.706Z,15.20
2022-10-04T20:32:27.066Z,15.16
2022-10-04T20:34:55.082Z,15.16
2022-10-04T20:37:21.899Z,15.19
2022-10-04T20:39:49.665Z,15.17
2022-10-04T20:42:34.044Z,15.20
2022-10-04T20:45:09.401Z,15.18
2022-10-04T20:47:40.377Z,15.18
2022-10-04T20:50:09.881Z,15.11
2022-10-04T20:52:36.948Z,15.13
2022-10-04T20:55:17.248Z,15.14
2022-10-04T20:57:43.710Z,15.11
2022-10-04T21:00:18.866Z,15.16
2022-10-04T21:02:45.562Z,15.15
2022-10-04T21:05:25.980Z,15.10
2022-10-04T21:08:11.612Z,15.07
2022-10-04T21:10:38.101Z,15.06
2022-10-04T21:13:04.564Z,14.99
2022-10-04T21:15:31.079Z,14.96
2022-10-04T21:18:03.831Z,14.96
2022-10-04T21:20:53.633Z,14.93
2022-10-04T21:23:29.786Z,14.91
2022-10-04T21:26:22.159Z,14.91
2022-10-04T21:28:53.488Z,14.93
2022-10-04T21:31:20.101Z,14.93
2022-10-04T21:33:46.618Z,14.93
2022-10-04T21:36:13.051Z,14.93
2022-10-04T21:38:39.618Z,14.95
2022-10-04T21:41:06.568Z,14.94
2022-10-04T21:43:33.435Z,14.88
2022-10-04T21:46:00.243Z,14.86
2022-10-04T21:48:27.503Z,14.83
2022-10-04T21:50:54.804Z,14.89
2022-10-04T21:53:21.855Z,14.85
2022-10-04T21:55:48.669Z,14.90
2022-10-04T21:58:18.493Z,15.00
2022-10-04T22:00:44.960Z,15.08
2022-10-04T22:03:11.655Z,15.07
2022-10-04T22:05:38.098Z,15.09
2022-10-04T22:08:04.673Z,15.11
2022-10-04T22:10:31.367Z,15.15
2022-10-04T22:12:57.909Z,15.13
2022-10-04T22:15:26.311Z,15.11
2022-10-04T22:17:55.891Z,15.10
2022-10-04T22:20:23.640Z,15.08
2022-10-04T22:22:50.226Z,15.07
2022-10-04T22:25:19.399Z,15.08
2022-10-04T22:27:46.820Z,15.03
2022-10-04T22:30:21.559Z,14.91
2022-10-04T22:32:48.636Z,14.93
2022-10-04T22:35:18.835Z,14.88
2022-10-04T22:37:46.620Z,14.88
2022-10-04T22:40:23.254Z,14.87
2022-10-04T22:42:52.641Z,14.83
2022-10-04T22:45:27.547Z,14.84
2022-10-04T22:47:57.543Z,14.87
2022-10-04T22:50:40.851Z,14.90
2022-10-04T22:53:22.196Z,14.88
2022-10-04T22:55:49.954Z,14.83
2022-10-04T22:58:16.986Z,14.82
2022-10-04T23:00:45.006Z,14.88
2022-10-04T23:03:32.599Z,14.88
2022-10-04T23:06:01.152Z,14.87
2022-10-04T23:08:28.992Z,14.86
2022-10-04T23:10:57.581Z,14.86
2022-10-04T23:13:26.015Z,14.86
2022-10-04T23:15:58.923Z,14.87
2022-10-04T23:18:28.292Z,14.87
2022-10-04T23:20:59.474Z,14.88
2022-10-04T23:23:28.097Z,14.85
2022-10-04T23:25:55.191Z,14.79
2022-10-04T23:28:23.476Z,14.81
2022-10-04T23:31:02.221Z,14.78
2022-10-04T23:33:28.700Z,14.73
2022-10-04T23:35:55.322Z,14.69
2022-10-04T23:38:23.222Z,14.65
2022-10-04T23:40:49.754Z,14.62
2022-10-04T23:43:25.345Z,14.61
2022-10-04T23:45:53.860Z,14.59
2022-10-04T23:48:25.391Z,14.60
2022-10-04T23:50:54.424Z,14.59
2022-10-04T23:53:27.706Z,14.58
2022-10-04T23:55:55.005Z,14.60
2022-10-04T23:58:24.228Z,14.61
