createdAt,value
2017-12-19T00:00:58.680Z,0
2017-12-19T00:01:58.923Z,0
2017-12-19T00:02:58.405Z,0
2017-12-19T00:03:58.664Z,0
2017-12-19T00:04:58.626Z,0
2017-12-19T00:05:58.891Z,0
2017-12-19T00:06:58.630Z,0
2017-12-19T00:07:58.114Z,0
2017-12-19T00:08:58.836Z,0
2017-12-19T00:09:58.840Z,0
2017-12-19T00:10:58.592Z,0
2017-12-19T00:11:58.819Z,0
2017-12-19T00:12:58.313Z,0
2017-12-19T00:13:58.052Z,0
2017-12-19T00:14:58.560Z,0
2017-12-19T00:15:58.028Z,0
2017-12-19T00:16:58.780Z,0
2017-12-19T00:17:58.526Z,0
2017-12-19T00:18:58.527Z,0
2017-12-19T00:19:59.866Z,0
2017-12-19T00:20:58.498Z,0
2017-12-19T00:21:58.231Z,0
2017-12-19T00:22:58.478Z,0
2017-12-19T00:23:58.212Z,0
2017-12-19T00:24:58.209Z,0
2017-12-19T00:25:58.457Z,0
2017-12-19T00:26:58.440Z,0
2017-12-19T00:27:58.188Z,0
2017-12-19T00:28:58.163Z,0
2017-12-19T00:29:58.475Z,0
2017-12-19T00:30:58.393Z,0
2017-12-19T00:31:58.657Z,0
2017-12-19T00:32:58.395Z,0
2017-12-19T00:33:58.629Z,0
2017-12-19T00:35:00.489Z,0
2017-12-19T00:35:58.623Z,0
2017-12-19T00:36:58.367Z,0
2017-12-19T00:37:58.336Z,0
2017-12-19T00:38:58.333Z,0
2017-12-19T00:39:58.084Z,0
2017-12-19T00:40:58.315Z,0
2017-12-19T00:41:58.305Z,0
2017-12-19T00:42:58.550Z,0
2017-12-19T00:43:58.041Z,0
2017-12-19T00:44:58.285Z,0
2017-12-19T00:45:58.279Z,0
2017-12-19T00:46:58.581Z,0
2017-12-19T00:47:58.508Z,0
2017-12-19T00:48:58.502Z,0
2017-12-19T00:49:59.687Z,0
2017-12-19T00:50:57.976Z,0
2017-12-19T00:51:58.222Z,0
2017-12-19T00:52:58.231Z,0
2017-12-19T00:53:57.944Z,0
2017-12-19T00:54:58.190Z,0
2017-12-19T00:55:57.946Z,0
2017-12-19T00:56:57.972Z,0
2017-12-19T00:57:58.177Z,0
2017-12-19T00:58:57.901Z,0
2017-12-19T00:59:57.894Z,0
2017-12-19T01:00:58.145Z,0
2017-12-19T01:01:58.132Z,0
2017-12-19T01:02:58.125Z,0
2017-12-19T01:03:58.367Z,0
2017-12-19T01:04:58.140Z,0
2017-12-19T01:05:58.371Z,0
2017-12-19T01:06:58.398Z,0
2017-12-19T01:07:58.353Z,0
2017-12-19T01:08:58.126Z,0
2017-12-19T01:09:58.098Z,0
2017-12-19T01:10:58.353Z,0
2017-12-19T01:11:58.046Z,0
2017-12-19T01:12:58.062Z,0
2017-12-19T01:13:58.281Z,0
2017-12-19T01:14:58.288Z,0
2017-12-19T01:15:58.008Z,0
2017-12-19T01:16:58.263Z,0
2017-12-19T01:17:58.001Z,0
2017-12-19T01:18:58.002Z,0
2017-12-19T01:19:57.782Z,0
2017-12-19T01:20:59.020Z,0
2017-12-19T01:21:58.269Z,0
2017-12-19T01:22:58.206Z,0
2017-12-19T01:23:57.969Z,0
2017-12-19T01:24:57.690Z,0
2017-12-19T01:25:58.247Z,0
2017-12-19T01:26:57.915Z,0
2017-12-19T01:27:58.291Z,0
2017-12-19T01:28:57.897Z,0
2017-12-19T01:29:57.901Z,0
2017-12-19T01:30:58.171Z,0
2017-12-19T01:31:57.899Z,0
2017-12-19T01:32:57.614Z,0
2017-12-19T01:33:57.948Z,0
2017-12-19T01:34:57.856Z,0
2017-12-19T01:36:02.855Z,0
2017-12-19T01:36:58.358Z,0
2017-12-19T01:37:57.853Z,0
2017-12-19T01:38:58.098Z,0
2017-12-19T01:39:58.056Z,0
2017-12-19T01:40:58.057Z,0
2017-12-19T01:41:58.145Z,0
2017-12-19T01:42:58.034Z,0
2017-12-19T01:43:57.538Z,0
2017-12-19T01:44:58.026Z,0
2017-12-19T01:45:58.024Z,0
2017-12-19T01:46:57.745Z,0
2017-12-19T01:47:57.499Z,0
2017-12-19T01:48:57.985Z,0
2017-12-19T01:49:57.734Z,0
2017-12-19T01:50:57.739Z,0
2017-12-19T01:51:58.773Z,0
2017-12-19T01:52:57.438Z,0
2017-12-19T01:53:57.956Z,0
2017-12-19T01:54:57.679Z,0
2017-12-19T01:55:57.666Z,0
2017-12-19T01:56:57.412Z,0
2017-12-19T01:57:57.913Z,0
2017-12-19T01:58:57.643Z,0
2017-12-19T01:59:57.645Z,0
2017-12-19T02:00:57.631Z,0
2017-12-19T02:01:57.613Z,0
2017-12-19T02:02:57.879Z,0
2017-12-19T02:03:57.864Z,0
2017-12-19T02:04:57.841Z,0
2017-12-19T02:05:57.583Z,0
2017-12-19T02:06:58.625Z,0
2017-12-19T02:07:57.827Z,0
2017-12-19T02:08:57.816Z,0
2017-12-19T02:09:57.546Z,0
2017-12-19T02:10:57.532Z,0
2017-12-19T02:11:57.785Z,0
2017-12-19T02:12:57.526Z,0
2017-12-19T02:13:57.770Z,0
2017-12-19T02:14:57.508Z,0
2017-12-19T02:15:57.750Z,0
2017-12-19T02:16:57.260Z,0
2017-12-19T02:17:57.730Z,0
2017-12-19T02:18:57.714Z,0
2017-12-19T02:19:57.711Z,0
2017-12-19T02:20:57.461Z,0
2017-12-19T02:21:59.543Z,0
2017-12-19T02:22:57.694Z,0
2017-12-19T02:23:57.427Z,0
2017-12-19T02:24:57.423Z,0
2017-12-19T02:25:57.161Z,0
2017-12-19T02:26:57.143Z,0
2017-12-19T02:27:57.396Z,0
2017-12-19T02:28:57.634Z,0
2017-12-19T02:29:57.378Z,0
2017-12-19T02:30:57.375Z,0
2017-12-19T02:31:57.389Z,0
2017-12-19T02:32:57.093Z,0
2017-12-19T02:33:57.610Z,0
2017-12-19T02:34:57.352Z,0
2017-12-19T02:35:57.076Z,0
2017-12-19T02:36:58.619Z,0
2017-12-19T02:37:57.313Z,0
2017-12-19T02:38:57.312Z,0
2017-12-19T02:39:57.555Z,0
2017-12-19T02:40:57.544Z,0
2017-12-19T02:41:57.278Z,0
2017-12-19T02:42:57.517Z,0
2017-12-19T02:43:57.255Z,0
2017-12-19T02:44:57.499Z,0
2017-12-19T02:45:57.488Z,0
2017-12-19T02:46:57.482Z,0
2017-12-19T02:47:56.968Z,0
2017-12-19T02:48:57.220Z,0
2017-12-19T02:49:57.198Z,0
2017-12-19T02:50:57.202Z,0
2017-12-19T02:51:58.690Z,0
2017-12-19T02:52:56.937Z,0
2017-12-19T02:53:56.672Z,0
2017-12-19T02:54:57.170Z,0
2017-12-19T02:55:56.913Z,0
2017-12-19T02:56:57.137Z,0
2017-12-19T02:57:57.387Z,0
2017-12-19T02:58:57.380Z,0
2017-12-19T02:59:56.649Z,0
2017-12-19T03:00:57.117Z,0
2017-12-19T03:01:57.112Z,0
2017-12-19T03:02:57.087Z,0
2017-12-19T03:03:56.828Z,0
2017-12-19T03:04:56.583Z,0
2017-12-19T03:05:57.071Z,0
2017-12-19T03:06:57.308Z,0
2017-12-19T03:08:00.075Z,0
2017-12-19T03:08:57.107Z,0
2017-12-19T03:09:57.024Z,0
2017-12-19T03:10:57.282Z,0
2017-12-19T03:11:57.259Z,0
2017-12-19T03:12:57.004Z,0
2017-12-19T03:13:57.004Z,0
2017-12-19T03:14:56.726Z,0
2017-12-19T03:15:57.020Z,0
2017-12-19T03:16:56.970Z,0
2017-12-19T03:17:56.726Z,0
2017-12-19T03:18:56.962Z,0
2017-12-19T03:19:57.193Z,0
2017-12-19T03:20:57.187Z,0
2017-12-19T03:21:57.235Z,0
2017-12-19T03:22:58.029Z,0
2017-12-19T03:23:57.154Z,0
2017-12-19T03:24:56.927Z,0
2017-12-19T03:25:56.897Z,0
2017-12-19T03:26:57.148Z,0
2017-12-19T03:27:57.137Z,0
2017-12-19T03:28:56.606Z,0
2017-12-19T03:29:56.850Z,0
2017-12-19T03:30:56.889Z,0
2017-12-19T03:31:56.835Z,0
2017-12-19T03:32:57.094Z,0
2017-12-19T03:33:56.812Z,0
2017-12-19T03:34:56.804Z,0
2017-12-19T03:35:57.062Z,0
2017-12-19T03:36:56.531Z,0
2017-12-19T03:37:56.581Z,0
2017-12-19T03:38:56.791Z,0
2017-12-19T03:39:57.037Z,0
2017-12-19T03:40:57.011Z,0
2017-12-19T03:41:56.995Z,0
2017-12-19T03:42:56.731Z,0
2017-12-19T03:43:56.740Z,0
2017-12-19T03:44:56.731Z,0
2017-12-19T03:45:56.981Z,0
2017-12-19T03:46:56.966Z,0
2017-12-19T03:47:57.749Z,0
2017-12-19T03:48:56.735Z,0
2017-12-19T03:49:56.682Z,0
2017-12-19T03:50:56.911Z,0
2017-12-19T03:51:56.903Z,0
2017-12-19T03:52:57.143Z,0
2017-12-19T03:53:56.634Z,0
2017-12-19T03:54:56.133Z,0
2017-12-19T03:55:56.867Z,0
2017-12-19T03:56:56.345Z,0
2017-12-19T03:57:56.847Z,0
2017-12-19T03:58:56.835Z,0
2017-12-19T03:59:56.840Z,0
2017-12-19T04:00:56.566Z,0
2017-12-19T04:01:56.825Z,0
2017-12-19T04:02:56.800Z,0
2017-12-19T04:03:56.540Z,0
2017-12-19T04:04:56.535Z,0
2017-12-19T04:05:56.016Z,0
2017-12-19T04:06:56.771Z,0
2017-12-19T04:07:56.497Z,0
2017-12-19T04:08:56.499Z,0
2017-12-19T04:09:56.748Z,0
2017-12-19T04:10:56.749Z,0
2017-12-19T04:11:56.728Z,0
2017-12-19T04:12:56.471Z,0
2017-12-19T04:13:55.954Z,0
2017-12-19T04:14:56.451Z,0
2017-12-19T04:15:56.694Z,0
2017-12-19T04:16:56.689Z,0
2017-12-19T04:17:56.690Z,0
2017-12-19T04:18:56.415Z,0
2017-12-19T04:19:56.668Z,0
2017-12-19T04:20:56.151Z,0
2017-12-19T04:21:56.383Z,0
2017-12-19T04:22:56.379Z,0
2017-12-19T04:23:57.420Z,0
2017-12-19T04:24:56.357Z,0
2017-12-19T04:25:56.599Z,0
2017-12-19T04:26:56.338Z,0
2017-12-19T04:27:56.570Z,0
2017-12-19T04:28:56.320Z,0
2017-12-19T04:29:56.563Z,0
2017-12-19T04:30:56.055Z,0
2017-12-19T04:31:56.544Z,0
2017-12-19T04:32:56.063Z,0
2017-12-19T04:33:56.275Z,0
2017-12-19T04:34:56.257Z,0
2017-12-19T04:35:56.559Z,0
2017-12-19T04:36:56.496Z,0
2017-12-19T04:37:55.984Z,0
2017-12-19T04:38:58.878Z,0
2017-12-19T04:39:56.217Z,0
2017-12-19T04:40:55.950Z,0
2017-12-19T04:41:56.450Z,0
2017-12-19T04:42:56.450Z,0
2017-12-19T04:43:55.927Z,0
2017-12-19T04:44:56.189Z,0
2017-12-19T04:45:56.419Z,0
2017-12-19T04:46:56.161Z,0
2017-12-19T04:47:56.393Z,0
2017-12-19T04:48:56.941Z,0
2017-12-19T04:49:56.374Z,0
2017-12-19T04:50:56.124Z,0
2017-12-19T04:51:56.358Z,0
2017-12-19T04:52:56.092Z,0
2017-12-19T04:53:56.894Z,0
2017-12-19T04:54:56.414Z,0
2017-12-19T04:55:55.817Z,0
2017-12-19T04:56:56.069Z,0
2017-12-19T04:57:56.303Z,0
2017-12-19T04:58:56.297Z,0
2017-12-19T04:59:56.283Z,0
2017-12-19T05:00:56.270Z,0
2017-12-19T05:01:56.275Z,0
2017-12-19T05:02:56.267Z,0
2017-12-19T05:03:55.989Z,0
2017-12-19T05:04:56.237Z,0
2017-12-19T05:05:56.033Z,0
2017-12-19T05:06:55.963Z,0
2017-12-19T05:07:55.970Z,0
2017-12-19T05:08:56.220Z,0
2017-12-19T05:09:55.885Z,0
2017-12-19T05:10:56.184Z,0
2017-12-19T05:11:56.179Z,0
2017-12-19T05:12:55.657Z,0
2017-12-19T05:13:56.161Z,0
2017-12-19T05:14:56.176Z,0
2017-12-19T05:15:56.136Z,0
2017-12-19T05:16:56.133Z,0
2017-12-19T05:17:56.134Z,0
2017-12-19T05:18:56.107Z,0
2017-12-19T05:19:56.092Z,0
2017-12-19T05:20:56.093Z,0
2017-12-19T05:21:56.082Z,0
2017-12-19T05:22:55.825Z,0
2017-12-19T05:23:56.109Z,0
2017-12-19T05:24:57.316Z,0
2017-12-19T05:25:55.797Z,0
2017-12-19T05:26:56.037Z,0
2017-12-19T05:27:55.769Z,0
2017-12-19T05:28:55.762Z,0
2017-12-19T05:29:55.758Z,0
2017-12-19T05:30:55.997Z,0
2017-12-19T05:31:55.736Z,0
2017-12-19T05:32:55.972Z,0
2017-12-19T05:33:55.990Z,0
2017-12-19T05:34:56.758Z,0
2017-12-19T05:35:55.960Z,0
2017-12-19T05:36:55.939Z,0
2017-12-19T05:37:55.927Z,0
2017-12-19T05:38:55.670Z,0
2017-12-19T05:39:55.665Z,0
2017-12-19T05:40:55.651Z,0
2017-12-19T05:41:55.651Z,0
2017-12-19T05:42:55.880Z,0
2017-12-19T05:43:55.870Z,0
2017-12-19T05:44:55.868Z,0
2017-12-19T05:45:55.425Z,0
2017-12-19T05:46:55.344Z,0
2017-12-19T05:47:55.360Z,0
2017-12-19T05:48:55.833Z,0
2017-12-19T05:49:55.813Z,0
2017-12-19T05:50:55.299Z,0
2017-12-19T05:51:55.834Z,0
2017-12-19T05:52:55.538Z,0
2017-12-19T05:53:55.784Z,0
2017-12-19T05:54:57.086Z,0
2017-12-19T05:55:55.755Z,0
2017-12-19T05:56:55.754Z,0
2017-12-19T05:57:55.794Z,0
2017-12-19T05:58:55.237Z,0
2017-12-19T05:59:55.743Z,0
2017-12-19T06:00:55.481Z,0
2017-12-19T06:01:55.725Z,0
2017-12-19T06:02:55.702Z,0
2017-12-19T06:03:55.185Z,0
2017-12-19T06:04:55.692Z,0
2017-12-19T06:05:55.419Z,0
2017-12-19T06:06:55.653Z,0
2017-12-19T06:07:55.657Z,0
2017-12-19T06:08:55.633Z,0
2017-12-19T06:09:55.129Z,0
2017-12-19T06:10:55.382Z,0
2017-12-19T06:11:55.611Z,0
2017-12-19T06:12:55.345Z,0
2017-12-19T06:13:55.341Z,0
2017-12-19T06:14:55.078Z,0
2017-12-19T06:15:55.325Z,0
2017-12-19T06:16:54.804Z,0
2017-12-19T06:17:55.559Z,0
2017-12-19T06:18:55.073Z,0
2017-12-19T06:19:55.535Z,0
2017-12-19T06:20:55.275Z,0
2017-12-19T06:21:55.516Z,0
2017-12-19T06:22:55.508Z,0
2017-12-19T06:23:55.492Z,0
2017-12-19T06:24:55.492Z,0
2017-12-19T06:25:59.281Z,0
2017-12-19T06:26:55.254Z,0
2017-12-19T06:27:55.206Z,0
2017-12-19T06:28:55.231Z,0
2017-12-19T06:29:55.447Z,0
2017-12-19T06:30:55.171Z,0
2017-12-19T06:31:54.917Z,0
2017-12-19T06:32:55.414Z,0
2017-12-19T06:33:55.405Z,0
2017-12-19T06:34:55.401Z,0
2017-12-19T06:35:55.434Z,0
2017-12-19T06:36:55.441Z,0
2017-12-19T06:37:54.872Z,0
2017-12-19T06:38:55.352Z,0
2017-12-19T06:39:55.092Z,0
2017-12-19T06:40:55.388Z,0
2017-12-19T06:41:55.322Z,0
2017-12-19T06:42:55.327Z,0
2017-12-19T06:43:55.056Z,0
2017-12-19T06:44:55.048Z,0
2017-12-19T06:45:55.291Z,0
2017-12-19T06:46:55.292Z,0
2017-12-19T06:47:55.028Z,0
2017-12-19T06:48:55.267Z,0
2017-12-19T06:49:55.005Z,0
2017-12-19T06:50:55.274Z,0
2017-12-19T06:51:55.243Z,0
2017-12-19T06:52:54.981Z,0
2017-12-19T06:53:54.797Z,0
2017-12-19T06:54:55.219Z,0
2017-12-19T06:55:55.212Z,0
2017-12-19T06:56:54.941Z,0
2017-12-19T06:57:54.937Z,0
2017-12-19T06:58:54.928Z,0
2017-12-19T06:59:54.942Z,0
2017-12-19T07:00:54.967Z,0
2017-12-19T07:01:54.907Z,0
2017-12-19T07:02:54.628Z,0
2017-12-19T07:03:54.876Z,0
2017-12-19T07:04:55.134Z,0
2017-12-19T07:05:55.118Z,0
2017-12-19T07:06:54.854Z,0
2017-12-19T07:07:54.836Z,0
2017-12-19T07:08:54.827Z,0
2017-12-19T07:09:55.074Z,0
2017-12-19T07:10:56.424Z,0
2017-12-19T07:11:54.790Z,0
2017-12-19T07:12:55.038Z,0
2017-12-19T07:13:54.808Z,0
2017-12-19T07:14:54.780Z,0
2017-12-19T07:15:55.006Z,0
2017-12-19T07:16:54.783Z,0
2017-12-19T07:17:55.000Z,0
2017-12-19T07:18:54.992Z,0
2017-12-19T07:19:54.993Z,0
2017-12-19T07:20:54.968Z,0
2017-12-19T07:21:54.715Z,0
2017-12-19T07:22:54.969Z,0
2017-12-19T07:23:54.688Z,0
2017-12-19T07:24:54.714Z,0
2017-12-19T07:25:54.671Z,0
2017-12-19T07:26:54.928Z,0
2017-12-19T07:27:54.399Z,0
2017-12-19T07:28:54.920Z,5
2017-12-19T07:29:54.928Z,5
2017-12-19T07:30:54.383Z,5
2017-12-19T07:31:54.628Z,5
2017-12-19T07:32:54.616Z,5
2017-12-19T07:33:54.882Z,5
2017-12-19T07:34:54.663Z,5
2017-12-19T07:35:54.590Z,10
2017-12-19T07:36:54.839Z,10
2017-12-19T07:37:55.155Z,10
2017-12-19T07:38:54.843Z,10
2017-12-19T07:39:54.307Z,10
2017-12-19T07:40:56.740Z,10
2017-12-19T07:41:54.276Z,10
2017-12-19T07:42:54.773Z,10
2017-12-19T07:43:54.772Z,10
2017-12-19T07:44:54.832Z,10
2017-12-19T07:45:54.776Z,10
2017-12-19T07:46:54.486Z,15
2017-12-19T07:47:54.507Z,15
2017-12-19T07:48:54.483Z,20
2017-12-19T07:49:54.725Z,20
2017-12-19T07:50:54.748Z,20
2017-12-19T07:51:53.942Z,20
2017-12-19T07:52:53.685Z,20
2017-12-19T07:53:54.715Z,20
2017-12-19T07:54:54.724Z,20
2017-12-19T07:55:54.672Z,25
2017-12-19T07:56:55.678Z,25
2017-12-19T07:57:54.384Z,25
2017-12-19T07:58:54.381Z,25
2017-12-19T07:59:54.624Z,25
2017-12-19T08:00:54.623Z,25
2017-12-19T08:01:54.597Z,25
2017-12-19T08:02:54.581Z,25
2017-12-19T08:03:54.323Z,25
2017-12-19T08:04:54.325Z,25
2017-12-19T08:05:54.565Z,25
2017-12-19T08:06:54.568Z,25
2017-12-19T08:07:54.306Z,25
2017-12-19T08:08:54.537Z,25
2017-12-19T08:09:54.281Z,25
2017-12-19T08:10:54.516Z,25
2017-12-19T08:11:54.513Z,25
2017-12-19T08:12:54.269Z,25
2017-12-19T08:13:54.498Z,25
2017-12-19T08:14:54.479Z,30
2017-12-19T08:15:54.225Z,30
2017-12-19T08:16:54.204Z,30
2017-12-19T08:17:54.449Z,25
2017-12-19T08:18:53.941Z,25
2017-12-19T08:19:54.437Z,25
2017-12-19T08:20:54.437Z,30
2017-12-19T08:21:54.429Z,30
2017-12-19T08:22:54.155Z,35
2017-12-19T08:23:54.460Z,35
2017-12-19T08:24:54.408Z,35
2017-12-19T08:25:54.381Z,40
2017-12-19T08:26:55.227Z,40
2017-12-19T08:27:54.378Z,40
2017-12-19T08:28:53.879Z,45
2017-12-19T08:29:54.347Z,45
2017-12-19T08:30:54.349Z,50
2017-12-19T08:31:54.091Z,50
2017-12-19T08:32:54.088Z,50
2017-12-19T08:33:54.336Z,50
2017-12-19T08:34:54.055Z,50
2017-12-19T08:35:54.305Z,50
2017-12-19T08:37:26.156Z,45
2017-12-19T08:37:54.289Z,45
2017-12-19T08:38:54.016Z,45
2017-12-19T08:39:54.285Z,45
2017-12-19T08:40:54.278Z,45
2017-12-19T08:41:54.267Z,45
2017-12-19T08:42:54.270Z,45
2017-12-19T08:43:54.309Z,45
2017-12-19T08:44:53.985Z,45
2017-12-19T08:45:54.229Z,45
2017-12-19T08:46:54.250Z,45
2017-12-19T08:47:54.216Z,40
2017-12-19T08:48:53.962Z,40
2017-12-19T08:49:53.938Z,40
2017-12-19T08:50:54.187Z,40
2017-12-19T08:51:53.927Z,40
2017-12-19T08:52:53.918Z,35
2017-12-19T08:53:54.167Z,35
2017-12-19T08:54:53.897Z,35
2017-12-19T08:55:53.631Z,30
2017-12-19T08:56:55.226Z,30
2017-12-19T08:57:54.128Z,30
2017-12-19T08:58:53.866Z,30
2017-12-19T08:59:53.860Z,25
2017-12-19T09:00:53.855Z,25
2017-12-19T09:01:54.106Z,25
2017-12-19T09:02:53.845Z,25
2017-12-19T09:03:53.830Z,25
2017-12-19T09:04:53.825Z,25
2017-12-19T09:05:53.816Z,30
2017-12-19T09:06:53.819Z,30
2017-12-19T09:07:53.797Z,30
2017-12-19T09:08:54.032Z,30
2017-12-19T09:09:54.028Z,30
2017-12-19T09:10:54.024Z,30
2017-12-19T09:11:53.810Z,35
2017-12-19T09:12:54.006Z,35
2017-12-19T09:13:53.754Z,35
2017-12-19T09:14:54.050Z,35
2017-12-19T09:15:54.003Z,35
2017-12-19T09:16:53.727Z,35
2017-12-19T09:17:53.723Z,35
2017-12-19T09:18:53.969Z,35
2017-12-19T09:19:53.948Z,40
2017-12-19T09:20:53.955Z,40
2017-12-19T09:21:53.949Z,40
2017-12-19T09:22:53.685Z,35
2017-12-19T09:23:53.675Z,35
2017-12-19T09:24:53.664Z,35
2017-12-19T09:25:53.934Z,35
2017-12-19T09:26:57.104Z,40
2017-12-19T09:27:53.892Z,40
2017-12-19T09:28:53.634Z,40
2017-12-19T09:29:53.871Z,40
2017-12-19T09:30:53.611Z,40
2017-12-19T09:31:53.615Z,40
2017-12-19T09:32:53.595Z,40
2017-12-19T09:33:53.849Z,40
2017-12-19T09:34:53.587Z,40
2017-12-19T09:35:53.831Z,40
2017-12-19T09:36:53.325Z,35
2017-12-19T09:37:53.330Z,35
2017-12-19T09:38:53.580Z,35
2017-12-19T09:39:53.561Z,40
2017-12-19T09:40:53.787Z,40
2017-12-19T09:41:53.795Z,45
2017-12-19T09:42:53.576Z,50
2017-12-19T09:43:54.124Z,50
2017-12-19T09:44:53.757Z,50
2017-12-19T09:45:53.506Z,55
2017-12-19T09:46:53.487Z,55
2017-12-19T09:47:53.485Z,55
2017-12-19T09:48:53.728Z,55
2017-12-19T09:49:53.714Z,55
2017-12-19T09:50:53.701Z,55
2017-12-19T09:51:53.701Z,55
2017-12-19T09:52:53.686Z,55
2017-12-19T09:53:53.499Z,55
2017-12-19T09:54:53.674Z,50
2017-12-19T09:55:53.432Z,50
2017-12-19T09:56:53.445Z,50
2017-12-19T09:57:57.706Z,50
2017-12-19T09:58:53.401Z,50
2017-12-19T09:59:53.646Z,50
2017-12-19T10:00:53.118Z,50
2017-12-19T10:01:53.375Z,50
2017-12-19T10:02:53.372Z,50
2017-12-19T10:03:53.613Z,50
2017-12-19T10:04:53.608Z,55
2017-12-19T10:05:53.342Z,55
2017-12-19T10:06:53.342Z,55
2017-12-19T10:07:53.573Z,55
2017-12-19T10:08:53.568Z,55
2017-12-19T10:09:53.572Z,55
2017-12-19T10:10:53.560Z,50
2017-12-19T10:11:53.560Z,55
2017-12-19T10:12:53.280Z,55
2017-12-19T10:13:53.297Z,55
2017-12-19T10:14:53.533Z,55
2017-12-19T10:15:53.263Z,55
2017-12-19T10:16:53.266Z,60
2017-12-19T10:17:53.499Z,60
2017-12-19T10:18:53.509Z,65
2017-12-19T10:19:53.279Z,65
2017-12-19T10:20:53.488Z,70
2017-12-19T10:21:53.516Z,70
2017-12-19T10:52:44.613Z,65
2017-12-19T10:53:43.398Z,70
2017-12-19T10:54:43.404Z,65
2017-12-19T10:55:42.862Z,65
2017-12-19T10:56:43.106Z,65
2017-12-19T10:57:43.354Z,60
2017-12-19T10:58:42.846Z,60
2017-12-19T10:59:43.325Z,60
2017-12-19T11:00:43.313Z,60
2017-12-19T11:01:43.309Z,60
2017-12-19T11:02:43.467Z,65
2017-12-19T11:03:43.064Z,65
2017-12-19T11:04:43.275Z,65
2017-12-19T11:05:43.282Z,70
2017-12-19T11:06:43.006Z,70
2017-12-19T11:07:43.297Z,70
2017-12-19T11:08:43.274Z,65
2017-12-19T11:09:42.983Z,65
2017-12-19T11:10:43.224Z,65
2017-12-19T11:11:42.731Z,65
2017-12-19T11:12:43.214Z,65
2017-12-19T11:13:43.208Z,65
2017-12-19T11:14:43.006Z,65
2017-12-19T11:15:43.266Z,65
2017-12-19T11:16:43.162Z,65
2017-12-19T11:17:42.660Z,60
2017-12-19T11:18:43.160Z,60
2017-12-19T11:19:42.927Z,60
2017-12-19T11:20:43.128Z,65
2017-12-19T11:21:42.633Z,65
2017-12-19T11:22:44.711Z,70
2017-12-19T11:23:43.102Z,70
2017-12-19T11:24:43.099Z,70
2017-12-19T11:25:42.588Z,65
2017-12-19T11:26:43.082Z,65
2017-12-19T11:27:43.121Z,65
2017-12-19T11:28:43.075Z,70
2017-12-19T11:29:43.083Z,70
2017-12-19T11:30:42.812Z,70
2017-12-19T11:31:42.794Z,75
2017-12-19T11:32:42.815Z,75
2017-12-19T11:33:42.289Z,75
2017-12-19T11:34:42.803Z,75
2017-12-19T11:35:42.781Z,75
2017-12-19T11:36:42.765Z,75
2017-12-19T11:37:42.817Z,75
2017-12-19T11:38:42.997Z,70
2017-12-19T11:39:42.755Z,70
2017-12-19T11:40:42.770Z,70
2017-12-19T11:41:42.977Z,70
2017-12-19T11:42:42.983Z,70
2017-12-19T11:43:42.963Z,70
2017-12-19T11:44:42.940Z,65
2017-12-19T11:45:42.431Z,65
2017-12-19T11:46:42.918Z,65
2017-12-19T11:47:42.421Z,65
2017-12-19T11:48:42.660Z,65
2017-12-19T11:49:42.647Z,65
2017-12-19T11:50:42.650Z,70
2017-12-19T11:51:42.908Z,70
2017-12-19T11:52:43.496Z,70
2017-12-19T11:53:42.621Z,70
2017-12-19T11:54:42.881Z,70
2017-12-19T11:55:42.876Z,70
2017-12-19T11:56:42.591Z,70
2017-12-19T11:57:42.843Z,65
2017-12-19T11:58:42.573Z,65
2017-12-19T11:59:43.166Z,65
2017-12-19T12:00:42.835Z,65
2017-12-19T12:01:42.551Z,65
2017-12-19T12:02:42.544Z,70
2017-12-19T12:03:42.797Z,70
2017-12-19T12:04:42.579Z,70
2017-12-19T12:05:42.528Z,70
2017-12-19T12:06:42.773Z,70
2017-12-19T12:07:42.824Z,70
2017-12-19T12:08:42.805Z,70
2017-12-19T12:09:42.253Z,70
2017-12-19T12:10:42.746Z,70
2017-12-19T12:11:42.261Z,70
2017-12-19T12:12:42.468Z,70
2017-12-19T12:13:42.716Z,70
2017-12-19T12:14:42.280Z,70
2017-12-19T12:15:42.446Z,70
2017-12-19T12:16:42.445Z,65
2017-12-19T12:17:42.756Z,65
2017-12-19T12:18:42.793Z,65
2017-12-19T12:19:42.687Z,65
2017-12-19T12:20:42.180Z,65
2017-12-19T12:21:42.425Z,65
2017-12-19T12:22:42.716Z,65
2017-12-19T12:23:45.908Z,65
2017-12-19T12:24:42.405Z,65
2017-12-19T12:25:42.631Z,70
2017-12-19T12:26:42.473Z,70
2017-12-19T12:27:42.624Z,70
2017-12-19T12:28:42.742Z,65
2017-12-19T12:29:42.597Z,65
2017-12-19T12:30:42.351Z,65
2017-12-19T12:31:42.338Z,65
2017-12-19T12:32:42.617Z,60
2017-12-19T12:33:42.323Z,60
2017-12-19T12:34:42.572Z,60
2017-12-19T12:35:42.062Z,60
2017-12-19T12:36:42.614Z,60
2017-12-19T12:37:42.296Z,60
2017-12-19T12:38:42.535Z,60
2017-12-19T12:39:42.022Z,60
2017-12-19T12:40:42.516Z,60
2017-12-19T12:41:42.254Z,60
2017-12-19T12:42:42.016Z,60
2017-12-19T12:43:42.236Z,55
2017-12-19T12:44:42.239Z,55
2017-12-19T12:45:42.547Z,55
2017-12-19T12:46:42.467Z,55
2017-12-19T12:47:42.474Z,55
2017-12-19T12:48:42.482Z,55
2017-12-19T12:49:42.196Z,55
2017-12-19T12:50:42.446Z,55
2017-12-19T12:51:42.182Z,55
2017-12-19T12:52:42.440Z,55
2017-12-19T12:53:45.928Z,50
2017-12-19T12:54:41.925Z,50
2017-12-19T12:55:42.410Z,50
2017-12-19T12:56:41.957Z,50
2017-12-19T12:57:42.382Z,50
2017-12-19T12:58:42.274Z,50
2017-12-19T12:59:42.129Z,50
2017-12-19T13:00:42.139Z,50
2017-12-19T13:01:42.408Z,50
2017-12-19T13:02:42.085Z,50
2017-12-19T13:03:42.094Z,50
2017-12-19T13:04:42.414Z,50
2017-12-19T13:05:41.831Z,50
2017-12-19T13:06:41.817Z,50
2017-12-19T13:07:41.810Z,50
2017-12-19T13:08:42.055Z,50
2017-12-19T13:09:42.044Z,50
2017-12-19T13:10:42.028Z,50
2017-12-19T13:11:41.520Z,50
2017-12-19T13:12:42.352Z,50
2017-12-19T13:13:42.260Z,50
2017-12-19T13:14:42.259Z,50
2017-12-19T13:15:41.986Z,55
2017-12-19T13:16:42.023Z,55
2017-12-19T13:17:42.228Z,55
2017-12-19T13:18:41.968Z,50
2017-12-19T13:19:41.964Z,50
2017-12-19T13:20:41.707Z,50
2017-12-19T13:21:42.219Z,50
2017-12-19T13:22:41.972Z,50
2017-12-19T13:23:42.226Z,50
2017-12-19T13:24:42.932Z,50
2017-12-19T13:25:41.988Z,45
2017-12-19T13:26:42.223Z,45
2017-12-19T13:27:41.654Z,45
2017-12-19T13:28:41.670Z,40
2017-12-19T13:29:41.402Z,40
2017-12-19T13:30:41.631Z,35
2017-12-19T13:31:41.953Z,35
2017-12-19T13:32:41.899Z,35
2017-12-19T13:33:42.153Z,35
2017-12-19T13:34:41.616Z,35
2017-12-19T13:35:41.904Z,30
2017-12-19T13:36:41.077Z,30
2017-12-19T13:37:42.079Z,30
2017-12-19T13:38:42.080Z,30
2017-12-19T13:39:41.816Z,30
2017-12-19T13:40:41.540Z,30
2017-12-19T13:41:41.792Z,30
2017-12-19T13:42:41.522Z,30
2017-12-19T13:43:42.020Z,30
2017-12-19T13:44:41.518Z,30
2017-12-19T13:45:41.774Z,30
2017-12-19T13:46:41.760Z,30
2017-12-19T13:47:41.992Z,30
2017-12-19T13:48:41.981Z,30
2017-12-19T13:49:41.986Z,30
2017-12-19T13:50:41.982Z,25
2017-12-19T13:51:41.711Z,25
2017-12-19T13:52:41.955Z,25
2017-12-19T13:53:41.957Z,25
2017-12-19T13:54:44.635Z,25
2017-12-19T13:55:41.948Z,25
2017-12-19T13:56:41.993Z,25
2017-12-19T13:57:41.449Z,25
2017-12-19T13:58:41.643Z,25
2017-12-19T13:59:41.896Z,25
2017-12-19T14:00:41.909Z,25
2017-12-19T14:01:41.122Z,25
2017-12-19T14:02:41.912Z,25
2017-12-19T14:03:41.412Z,25
2017-12-19T14:04:41.356Z,25
2017-12-19T14:05:41.612Z,25
2017-12-19T14:06:41.497Z,25
2017-12-19T14:07:41.574Z,25
2017-12-19T14:08:41.867Z,25
2017-12-19T14:09:41.547Z,20
2017-12-19T14:10:41.561Z,20
2017-12-19T14:11:41.287Z,20
2017-12-19T14:12:41.796Z,20
2017-12-19T14:13:41.880Z,20
2017-12-19T14:14:41.793Z,20
2017-12-19T14:15:41.268Z,20
2017-12-19T14:16:41.753Z,20
2017-12-19T14:17:41.739Z,20
2017-12-19T14:18:41.490Z,20
2017-12-19T14:19:41.754Z,20
2017-12-19T14:20:41.751Z,20
2017-12-19T14:21:41.779Z,15
2017-12-19T14:22:41.839Z,15
2017-12-19T14:23:40.955Z,15
2017-12-19T14:24:41.432Z,15
2017-12-19T14:25:41.744Z,15
2017-12-19T14:26:41.447Z,15
2017-12-19T14:27:41.424Z,15
2017-12-19T14:28:41.668Z,15
2017-12-19T14:29:41.662Z,15
2017-12-19T14:30:41.149Z,15
2017-12-19T14:31:41.377Z,15
2017-12-19T14:32:41.408Z,15
2017-12-19T14:33:41.390Z,15
2017-12-19T14:34:41.090Z,15
2017-12-19T14:35:41.605Z,15
2017-12-19T14:36:41.596Z,15
2017-12-19T14:37:41.138Z,15
2017-12-19T14:38:41.387Z,15
2017-12-19T14:39:41.075Z,10
2017-12-19T14:40:41.558Z,10
2017-12-19T14:41:41.291Z,10
2017-12-19T14:42:41.541Z,10
2017-12-19T14:43:41.529Z,10
2017-12-19T14:44:41.513Z,10
2017-12-19T14:45:41.526Z,10
2017-12-19T14:46:41.668Z,10
2017-12-19T14:47:41.511Z,10
2017-12-19T14:48:40.988Z,10
2017-12-19T14:49:41.483Z,10
2017-12-19T14:50:40.986Z,10
2017-12-19T14:51:40.694Z,10
2017-12-19T14:52:41.206Z,10
2017-12-19T14:53:41.445Z,10
2017-12-19T14:54:40.689Z,10
2017-12-19T14:55:42.425Z,10
2017-12-19T14:56:41.440Z,10
2017-12-19T14:57:40.644Z,5
2017-12-19T14:58:41.145Z,5
2017-12-19T14:59:41.140Z,5
2017-12-19T15:00:41.132Z,5
2017-12-19T15:01:40.620Z,5
2017-12-19T15:02:41.370Z,5