createdAt,value
2018-08-20T06:39:32.999Z,21.90
2018-08-20T06:42:09.408Z,21.90
2018-08-20T06:44:45.821Z,21.90
2018-08-20T06:47:22.254Z,21.80
2018-08-20T06:49:59.066Z,21.80
2018-08-20T06:52:35.691Z,21.90
2018-08-20T06:55:12.606Z,22.00
2018-08-20T06:57:49.057Z,22.10
2018-08-20T07:00:25.517Z,21.90
2018-08-20T07:03:02.010Z,22.00
2018-08-20T07:05:38.410Z,22.10
2018-08-20T07:08:14.909Z,22.20
2018-08-20T07:10:51.306Z,22.10
2018-08-20T07:13:35.280Z,22.10
2018-08-20T07:16:12.377Z,22.30
2018-08-20T07:18:48.626Z,22.60
2018-08-20T07:21:25.112Z,22.80
2018-08-20T07:24:01.566Z,22.70
2018-08-20T15:26:23.210Z,27.50
2018-08-20T15:28:59.550Z,27.50
2018-08-20T16:02:16.349Z,27.20
2018-08-20T16:04:52.718Z,27.20
2018-08-20T16:07:29.179Z,27.10
2018-08-20T16:10:07.982Z,27.10
2018-08-20T16:12:45.647Z,27.20
2018-08-20T16:15:21.999Z,27.10
2018-08-20T16:17:58.922Z,27.10
2018-08-20T16:20:35.198Z,27.10
2018-08-20T16:23:11.595Z,27.10
2018-08-20T16:25:48.062Z,27.10
2018-08-20T16:28:24.679Z,27.20
2018-08-20T16:31:01.023Z,27.20
2018-08-20T16:33:37.481Z,27.10
2018-08-20T16:36:13.950Z,27.00
2018-08-20T16:38:50.272Z,27.00
2018-08-20T16:41:27.719Z,26.90
2018-08-20T16:44:04.436Z,27.30
2018-08-20T16:46:40.847Z,27.20
2018-08-20T16:49:17.385Z,27.20
2018-08-20T16:51:53.784Z,27.20
2018-08-20T16:54:30.075Z,27.10
2018-08-20T16:57:06.703Z,27.00
2018-08-20T16:59:43.078Z,27.00
2018-08-20T18:06:56.219Z,25.20
2018-08-20T18:09:32.631Z,25.30
2018-08-20T18:12:09.034Z,25.20
2018-08-20T18:14:50.903Z,25.20
2018-08-20T18:17:27.301Z,25.20
2018-08-20T18:20:03.609Z,25.20
2018-08-20T18:22:40.068Z,25.10
2018-08-20T18:25:16.475Z,25.10
2018-08-20T18:27:54.649Z,25.10
2018-08-20T18:30:30.968Z,25.10
2018-08-20T18:33:08.104Z,25.00
2018-08-20T18:35:44.527Z,25.00
2018-08-20T18:38:20.865Z,25.00
2018-08-20T18:40:57.317Z,24.90
2018-08-20T18:43:34.147Z,24.90
2018-08-20T18:46:10.533Z,24.90
2018-08-20T18:48:46.847Z,24.80
2018-08-20T18:51:23.362Z,24.80
2018-08-20T18:53:59.871Z,24.70
2018-08-20T18:56:36.276Z,24.60
2018-08-20T18:59:12.585Z,24.60
2018-08-20T19:01:49.141Z,24.50
2018-08-20T19:04:25.482Z,24.50
2018-08-20T19:07:05.984Z,24.40
2018-08-20T19:09:49.779Z,24.40
2018-08-20T19:12:26.829Z,24.30
2018-08-20T19:15:24.104Z,24.30
2018-08-20T19:18:00.660Z,24.30
2018-08-20T19:20:37.291Z,24.20
2018-08-20T19:23:15.393Z,24.20
2018-08-20T19:25:51.642Z,24.20
2018-08-20T19:28:30.682Z,24.20
2018-08-20T19:31:07.175Z,24.20
2018-08-20T19:33:43.439Z,24.20
2018-08-20T19:36:19.988Z,24.10
2018-08-20T19:38:56.589Z,24.10
2018-08-20T19:41:33.027Z,24.10
2018-08-20T19:44:09.483Z,24.00
2018-08-20T19:46:45.917Z,24.00
2018-08-20T19:49:23.226Z,24.00
2018-08-20T19:51:59.602Z,24.00
2018-08-20T19:54:36.131Z,24.00
2018-08-20T19:57:12.539Z,24.00
2018-08-20T19:59:49.035Z,23.90
2018-08-20T20:02:25.435Z,23.90
2018-08-20T20:05:04.559Z,23.90
2018-08-20T20:07:45.868Z,23.90
2018-08-20T20:10:22.318Z,23.90
2018-08-20T20:12:59.119Z,23.90
2018-08-20T20:15:39.673Z,23.90
2018-08-20T20:18:16.114Z,23.90
2018-08-20T20:20:53.587Z,23.80
2018-08-20T20:23:33.500Z,23.80
2018-08-20T20:26:09.844Z,23.70
2018-08-20T20:28:46.279Z,23.80
2018-08-20T20:31:22.774Z,23.70
2018-08-20T20:33:59.164Z,23.70
2018-08-20T20:36:35.690Z,23.60
2018-08-20T20:39:13.222Z,23.60
2018-08-20T20:41:49.507Z,23.60
2018-08-20T20:44:26.083Z,23.60
2018-08-20T20:47:02.410Z,23.60
2018-08-20T20:49:38.847Z,23.60
2018-08-20T20:52:15.365Z,23.60
2018-08-20T20:54:51.882Z,23.60
2018-08-20T20:57:28.393Z,23.50
2018-08-20T21:00:05.719Z,23.40
2018-08-20T21:02:42.072Z,23.40
2018-08-20T21:05:18.803Z,23.40
2018-08-20T21:07:55.365Z,23.30
2018-08-20T21:10:35.904Z,23.30
2018-08-20T21:13:12.395Z,23.30
2018-08-20T21:15:55.321Z,23.20
2018-08-20T21:18:35.403Z,23.20
2018-08-20T21:21:11.844Z,23.20
2018-08-20T21:23:49.806Z,23.10
2018-08-20T21:26:26.262Z,23.10
2018-08-20T21:29:02.744Z,23.10
2018-08-20T21:31:44.481Z,23.10
2018-08-20T21:34:25.263Z,23.10
2018-08-20T21:37:01.675Z,23.10
2018-08-20T21:39:38.607Z,23.00
2018-08-20T21:42:15.038Z,23.00
2018-08-20T21:44:51.617Z,23.00
2018-08-20T21:47:29.475Z,23.00
2018-08-20T21:50:07.050Z,23.00
2018-08-20T21:52:43.538Z,23.00
2018-08-20T21:55:19.821Z,23.00
2018-08-20T21:57:58.271Z,23.00
2018-08-20T22:00:34.806Z,23.00
2018-08-20T22:03:11.691Z,23.00
2018-08-20T22:05:48.235Z,23.00
2018-08-20T22:08:24.487Z,23.00
2018-08-20T22:11:00.843Z,23.00
2018-08-20T22:13:37.214Z,23.00
2018-08-20T22:16:22.717Z,22.90
2018-08-20T22:19:00.255Z,23.00
2018-08-20T22:21:36.575Z,23.00
2018-08-20T22:24:13.082Z,22.90
2018-08-20T22:26:56.409Z,22.90
2018-08-20T22:29:38.118Z,22.80
2018-08-20T22:32:15.166Z,22.80
2018-08-20T22:34:51.673Z,22.80
2018-08-20T22:37:28.149Z,22.80
2018-08-20T22:40:05.354Z,22.70
2018-08-20T22:42:56.272Z,22.80
2018-08-20T22:45:32.567Z,22.70
2018-08-20T22:48:09.064Z,22.70
2018-08-20T22:50:46.391Z,22.70
2018-08-20T22:53:27.019Z,22.60
2018-08-20T22:56:14.325Z,22.60
2018-08-20T22:58:52.118Z,22.70
2018-08-20T23:01:28.785Z,22.60
2018-08-20T23:04:05.575Z,22.60
2018-08-20T23:06:42.037Z,22.60
2018-08-20T23:09:30.111Z,22.60
2018-08-20T23:12:07.115Z,22.60
2018-08-20T23:14:43.986Z,22.60
2018-08-20T23:17:20.515Z,22.60
2018-08-20T23:19:56.921Z,22.60
2018-08-20T23:22:34.217Z,22.60
2018-08-20T23:25:11.147Z,22.50
2018-08-20T23:27:48.664Z,22.50
2018-08-20T23:30:25.198Z,22.50
2018-08-20T23:33:01.694Z,22.50
2018-08-20T23:35:38.175Z,22.40
2018-08-20T23:38:14.571Z,22.40
2018-08-20T23:40:51.114Z,22.40
2018-08-20T23:43:27.751Z,22.40
2018-08-20T23:46:04.356Z,22.40
2018-08-20T23:48:40.832Z,22.40
2018-08-20T23:51:17.872Z,22.30
2018-08-20T23:53:54.260Z,22.30
2018-08-20T23:56:31.384Z,22.30
2018-08-20T23:59:13.068Z,22.30
