createdAt,value
2022-10-18T00:01:59.473Z,13.50
2022-10-18T00:04:48.668Z,13.60
2022-10-18T00:07:35.372Z,13.60
2022-10-18T00:10:25.640Z,13.60
2022-10-18T00:13:12.710Z,13.60
2022-10-18T00:16:03.670Z,13.60
2022-10-18T00:18:50.406Z,13.50
2022-10-18T00:21:37.222Z,13.50
2022-10-18T00:24:23.938Z,13.50
2022-10-18T00:27:11.572Z,13.60
2022-10-18T00:29:58.341Z,13.60
2022-10-18T00:32:45.077Z,13.60
2022-10-18T00:35:34.688Z,13.70
2022-10-18T00:38:21.502Z,13.70
2022-10-18T00:41:10.645Z,13.70
2022-10-18T00:44:03.347Z,13.70
2022-10-18T00:46:51.099Z,13.70
2022-10-18T00:49:44.699Z,13.70
2022-10-18T00:52:40.403Z,13.70
2022-10-18T00:55:28.331Z,13.70
2022-10-18T00:58:16.711Z,13.70
2022-10-18T01:01:03.817Z,13.60
2022-10-18T01:03:52.172Z,13.60
2022-10-18T01:06:49.377Z,13.60
2022-10-18T01:09:41.602Z,13.50
2022-10-18T01:13:03.927Z,13.60
2022-10-18T01:15:59.356Z,13.70
2022-10-18T01:18:52.722Z,13.80
2022-10-18T01:22:00.814Z,13.80
2022-10-18T01:25:17.138Z,13.80
2022-10-18T01:28:18.253Z,13.80
2022-10-18T01:31:17.231Z,13.80
2022-10-18T01:34:08.204Z,13.80
2022-10-18T01:36:58.631Z,13.90
2022-10-18T01:39:47.912Z,13.90
2022-10-18T01:42:36.602Z,13.90
2022-10-18T01:45:25.799Z,13.90
2022-10-18T01:48:15.618Z,13.90
2022-10-18T01:51:02.272Z,13.90
2022-10-18T01:53:50.608Z,13.90
2022-10-18T01:56:59.194Z,13.90
2022-10-18T02:00:18.606Z,13.90
2022-10-18T02:03:37.321Z,13.80
2022-10-18T02:06:33.607Z,13.90
2022-10-18T02:09:33.212Z,14.00
2022-10-18T02:12:23.567Z,14.00
2022-10-18T02:15:13.421Z,14.10
2022-10-18T02:18:08.567Z,14.10
2022-10-18T02:20:56.126Z,14.10
2022-10-18T02:23:47.709Z,13.90
2022-10-18T02:26:34.414Z,13.90
2022-10-18T02:29:22.580Z,13.90
2022-10-18T02:32:21.410Z,13.90
2022-10-18T02:35:41.599Z,13.90
2022-10-18T02:38:31.303Z,13.90
2022-10-18T02:41:27.585Z,13.90
2022-10-18T02:44:14.696Z,13.90
2022-10-18T02:47:03.593Z,14.00
2022-10-18T02:49:50.303Z,14.00
2022-10-18T02:52:38.593Z,14.00
2022-10-18T02:55:25.276Z,14.00
2022-10-18T02:58:13.588Z,13.90
2022-10-18T03:01:00.294Z,13.90
2022-10-18T03:03:48.596Z,13.90
2022-10-18T03:06:35.294Z,14.00
2022-10-18T03:09:23.578Z,14.00
2022-10-18T03:12:10.330Z,14.10
2022-10-18T03:14:58.618Z,14.10
2022-10-18T03:17:45.651Z,14.10
2022-10-18T03:20:35.598Z,14.00
2022-10-18T03:23:22.302Z,14.00
2022-10-18T03:26:10.573Z,13.90
2022-10-18T03:28:57.331Z,13.90
2022-10-18T03:31:45.565Z,13.90
2022-10-18T03:34:32.233Z,14.00
2022-10-18T03:37:20.605Z,13.90
2022-10-18T03:40:09.182Z,13.90
2022-10-18T03:42:57.666Z,13.90
2022-10-18T03:45:44.966Z,13.80
2022-10-18T03:48:33.547Z,13.80
2022-10-18T03:51:20.379Z,13.80
2022-10-18T03:54:08.568Z,13.70
2022-10-18T03:56:55.287Z,13.80
2022-10-18T03:59:43.547Z,13.80
2022-10-18T04:02:30.456Z,13.80
2022-10-18T04:05:18.551Z,13.80
2022-10-18T04:08:05.188Z,13.70
2022-10-18T04:10:54.576Z,13.60
2022-10-18T04:13:41.306Z,13.60
2022-10-18T04:16:29.608Z,13.50
2022-10-18T04:19:16.559Z,13.50
2022-10-18T04:22:04.561Z,13.50
2022-10-18T04:24:53.291Z,13.50
2022-10-18T04:27:41.557Z,13.40
2022-10-18T04:30:28.232Z,13.30
2022-10-18T04:33:16.543Z,13.10
2022-10-18T04:36:03.827Z,13.00
2022-10-18T04:38:52.539Z,13.00
2022-10-18T04:41:39.252Z,12.90
2022-10-18T04:44:27.583Z,12.90
2022-10-18T04:47:14.374Z,12.90
2022-10-18T04:50:02.559Z,12.90
2022-10-18T04:55:38.553Z,13.20
2022-10-18T04:58:25.483Z,13.30
2022-10-18T05:01:14.544Z,13.20
2022-10-18T05:04:01.342Z,13.10
2022-10-18T05:06:49.535Z,13.10
2022-10-18T05:09:36.239Z,13.00
2022-10-18T05:12:24.522Z,12.90
2022-10-18T05:15:11.228Z,12.70
2022-10-18T05:17:59.553Z,12.80
2022-10-18T05:20:46.974Z,12.80
2022-10-18T05:23:35.538Z,12.90
2022-10-18T05:26:22.428Z,12.90
2022-10-18T05:29:10.637Z,12.90
2022-10-18T05:31:57.446Z,12.70
2022-10-18T05:34:45.551Z,12.60
2022-10-18T05:37:32.366Z,12.50
2022-10-18T05:40:20.548Z,12.60
2022-10-18T05:43:07.251Z,12.60
2022-10-18T05:45:55.568Z,12.60
2022-10-18T05:48:44.000Z,12.60
2022-10-18T05:51:32.546Z,12.70
2022-10-18T05:54:19.411Z,12.70
2022-10-18T05:57:07.556Z,12.90
2022-10-18T05:59:54.458Z,12.90
2022-10-18T06:02:42.660Z,13.00
2022-10-18T06:05:29.451Z,13.00
2022-10-18T06:08:17.542Z,12.90
2022-10-18T06:11:08.119Z,12.90
2022-10-18T06:13:56.563Z,12.80
2022-10-18T06:16:43.277Z,12.80
2022-10-18T06:19:31.498Z,12.90
2022-10-18T06:22:18.222Z,13.00
2022-10-18T06:25:06.517Z,13.20
2022-10-18T06:27:53.282Z,13.40
2022-10-18T06:30:41.510Z,13.40
2022-10-18T06:33:30.202Z,13.50
2022-10-18T06:36:21.527Z,13.60
2022-10-18T06:39:08.428Z,13.60
2022-10-18T06:41:56.530Z,13.60
2022-10-18T06:44:43.244Z,13.80
2022-10-18T06:47:31.510Z,13.90
2022-10-18T06:50:18.168Z,14.00
2022-10-18T06:53:07.543Z,14.00
2022-10-18T06:56:00.586Z,14.00
2022-10-18T06:58:48.585Z,14.10
2022-10-18T07:01:35.395Z,14.20
2022-10-18T07:04:23.516Z,14.20
2022-10-18T07:07:10.351Z,14.30
2022-10-18T07:09:58.495Z,14.40
2022-10-18T07:12:45.288Z,14.40
2022-10-18T07:18:25.156Z,14.50
2022-10-18T07:21:16.500Z,14.60
2022-10-18T07:24:03.334Z,14.70
2022-10-18T07:26:51.499Z,14.80
2022-10-18T07:29:39.542Z,14.80
2022-10-18T07:32:27.527Z,14.90
2022-10-18T07:35:26.408Z,14.90
2022-10-18T07:38:15.084Z,15.00
2022-10-18T07:41:03.685Z,15.00
2022-10-18T07:43:54.082Z,15.00
2022-10-18T07:46:40.812Z,15.20
2022-10-18T07:49:29.106Z,15.20
2022-10-18T07:52:15.793Z,15.30
2022-10-18T07:55:04.133Z,15.40
2022-10-18T07:57:50.838Z,15.40
2022-10-18T08:00:39.095Z,15.40
2022-10-18T08:03:25.755Z,15.40
2022-10-18T08:06:16.073Z,15.50
2022-10-18T08:09:03.694Z,15.40
2022-10-18T08:11:52.098Z,15.40
2022-10-18T08:14:38.805Z,15.40
2022-10-18T08:17:27.072Z,15.40
2022-10-18T08:20:30.029Z,15.50
2022-10-18T08:23:19.120Z,15.60
2022-10-18T08:26:09.410Z,15.70
2022-10-18T08:29:17.584Z,15.70
2022-10-18T08:32:05.307Z,15.80
2022-10-18T08:34:54.143Z,15.90
2022-10-18T08:37:40.867Z,16.10
2022-10-18T08:40:30.117Z,16.20
2022-10-18T08:43:40.867Z,16.40
2022-10-18T08:46:30.052Z,16.50
2022-10-18T08:49:45.631Z,16.70
2022-10-18T08:52:43.422Z,16.90
2022-10-18T08:55:36.586Z,17.00
2022-10-18T08:58:30.879Z,17.20
2022-10-18T09:01:20.366Z,17.30
2022-10-18T09:04:25.333Z,17.40
2022-10-18T09:07:40.904Z,17.50
2022-10-18T09:10:51.198Z,17.60
2022-10-18T09:13:40.874Z,17.80
2022-10-18T09:16:38.093Z,17.90
2022-10-18T09:22:53.654Z,18.20
2022-10-18T09:25:56.077Z,18.40
2022-10-18T09:32:44.935Z,18.80
2022-10-18T09:35:57.152Z,18.90
2022-10-18T09:38:48.222Z,19.20
2022-10-18T09:41:39.181Z,19.60
2022-10-18T09:44:31.036Z,19.90
2022-10-18T09:48:06.084Z,20.20
2022-10-18T09:50:57.163Z,20.70
2022-10-18T09:54:06.504Z,21.30
2022-10-18T09:57:06.716Z,21.90
2022-10-18T09:59:55.055Z,22.60
2022-10-18T10:02:41.874Z,23.30
2022-10-18T10:05:30.075Z,23.50
2022-10-18T10:08:16.785Z,24.20
2022-10-18T10:11:05.033Z,26.00
2022-10-18T10:13:51.734Z,28.30
2022-10-18T10:16:51.074Z,31.10
2022-10-18T10:20:03.855Z,32.80
2022-10-18T10:22:54.089Z,34.20
2022-10-18T10:25:42.450Z,34.30
2022-10-18T10:28:38.088Z,33.20
2022-10-18T10:31:24.965Z,34.10
2022-10-18T10:34:16.042Z,37.40
2022-10-18T10:37:02.775Z,39.20
2022-10-18T10:40:28.797Z,37.00
2022-10-18T10:43:44.541Z,35.20
2022-10-18T10:46:38.049Z,35.20
2022-10-18T10:49:40.393Z,36.70
2022-10-18T10:52:31.086Z,38.90
2022-10-18T10:55:34.485Z,41.80
2022-10-18T10:58:25.056Z,44.50
2022-10-18T11:01:24.457Z,44.80
2022-10-18T11:04:32.087Z,46.00
2022-10-18T11:07:40.665Z,48.20
2022-10-18T11:10:34.509Z,49.50
2022-10-18T11:14:07.239Z,50.50
2022-10-18T11:17:11.971Z,50.00
2022-10-18T11:20:07.393Z,49.50
2022-10-18T11:22:54.147Z,48.10
2022-10-18T11:25:46.192Z,44.40
2022-10-18T11:28:58.772Z,42.30
2022-10-18T11:31:54.770Z,40.50
2022-10-18T11:35:06.313Z,41.30
2022-10-18T11:38:26.944Z,43.80
2022-10-18T11:41:36.685Z,46.60
2022-10-18T11:44:28.342Z,48.10
2022-10-18T11:47:52.238Z,49.70
2022-10-18T11:51:38.700Z,50.70
2022-10-18T11:55:06.373Z,51.70
2022-10-18T11:58:22.082Z,52.30
2022-10-18T12:01:24.618Z,52.40
2022-10-18T12:04:20.118Z,52.50
2022-10-18T12:07:10.856Z,52.60
2022-10-18T12:09:58.290Z,52.80
2022-10-18T12:12:57.027Z,52.80
2022-10-18T12:15:44.597Z,52.80
2022-10-18T12:18:32.933Z,52.80
2022-10-18T12:21:25.497Z,52.40
2022-10-18T12:24:18.419Z,51.90
2022-10-18T12:27:05.599Z,51.20
2022-10-18T12:30:03.490Z,50.60
2022-10-18T12:33:03.549Z,50.00
2022-10-18T12:36:29.019Z,49.40
2022-10-18T12:39:32.465Z,48.90
2022-10-18T12:42:33.573Z,48.60
2022-10-18T12:45:33.373Z,48.10
2022-10-18T12:48:32.489Z,47.30
2022-10-18T12:51:21.513Z,46.50
2022-10-18T12:54:10.529Z,44.90
2022-10-18T12:56:58.337Z,43.50
2022-10-18T12:59:45.148Z,42.40
2022-10-18T13:02:33.417Z,41.40
2022-10-18T13:05:52.959Z,40.40
2022-10-18T13:08:42.592Z,38.90
2022-10-18T13:11:33.457Z,37.20
2022-10-18T13:14:23.429Z,35.80
2022-10-18T13:17:36.044Z,34.50
2022-10-18T13:20:27.365Z,33.30
2022-10-18T13:23:38.057Z,32.40
2022-10-18T13:26:40.188Z,31.60
2022-10-18T13:30:05.853Z,30.90
2022-10-18T13:33:04.456Z,30.30
2022-10-18T13:35:56.190Z,29.70
2022-10-18T13:38:48.706Z,29.30
2022-10-18T13:41:47.678Z,28.80
2022-10-18T13:44:40.237Z,28.50
2022-10-18T13:47:37.917Z,28.10
2022-10-18T13:50:36.202Z,27.80
2022-10-18T13:53:22.916Z,27.30
2022-10-18T13:56:32.958Z,27.00
2022-10-18T13:59:28.846Z,26.70
2022-10-18T14:02:52.984Z,26.30
2022-10-18T14:06:05.959Z,26.00
2022-10-18T14:08:55.546Z,25.80
2022-10-18T14:11:48.130Z,25.60
2022-10-18T14:14:45.313Z,25.40
2022-10-18T14:20:49.110Z,25.20
2022-10-18T14:23:45.856Z,25.00
2022-10-18T14:26:32.902Z,24.80
2022-10-18T14:29:20.537Z,24.70
2022-10-18T14:32:11.247Z,24.60
2022-10-18T14:35:27.154Z,24.40
2022-10-18T14:38:13.697Z,24.40
2022-10-18T14:41:06.354Z,24.30
2022-10-18T14:44:09.340Z,24.20
2022-10-18T14:47:02.897Z,24.20
2022-10-18T14:49:50.657Z,24.20
2022-10-18T14:52:38.702Z,24.10
2022-10-18T14:55:32.467Z,24.00
2022-10-18T14:58:19.529Z,23.90
2022-10-18T15:01:06.490Z,23.80
2022-10-18T15:04:09.691Z,23.80
2022-10-18T15:06:57.035Z,23.80
2022-10-18T15:09:45.129Z,23.80
2022-10-18T15:12:36.961Z,23.70
2022-10-18T15:15:33.765Z,23.80
2022-10-18T15:18:24.020Z,23.70
2022-10-18T15:21:22.673Z,23.70
2022-10-18T15:24:51.521Z,23.60
2022-10-18T15:27:40.119Z,23.50
2022-10-18T15:30:44.700Z,23.50
2022-10-18T15:33:34.722Z,23.50
2022-10-18T15:36:30.988Z,23.40
2022-10-18T15:39:22.388Z,23.40
2022-10-18T15:42:38.327Z,23.30
2022-10-18T15:45:25.064Z,23.20
2022-10-18T15:48:14.774Z,23.00
2022-10-18T15:51:05.106Z,22.90
2022-10-18T15:53:53.900Z,22.70
2022-10-18T15:56:41.153Z,22.50
2022-10-18T15:59:30.796Z,22.50
2022-10-18T16:02:17.835Z,22.50
2022-10-18T16:05:05.081Z,22.40
2022-10-18T16:07:52.791Z,22.30
2022-10-18T16:10:39.494Z,22.10
2022-10-18T16:13:26.983Z,21.90
2022-10-18T16:16:26.001Z,21.70
2022-10-18T16:19:18.803Z,21.50
2022-10-18T16:22:09.781Z,21.30
2022-10-18T16:24:56.579Z,21.20
2022-10-18T16:27:43.400Z,21.00
2022-10-18T16:30:32.551Z,20.90
2022-10-18T16:33:21.544Z,20.80
2022-10-18T16:36:11.475Z,20.60
2022-10-18T16:39:00.783Z,20.40
2022-10-18T16:41:48.278Z,20.30
2022-10-18T16:44:34.978Z,20.10
2022-10-18T16:47:21.768Z,19.90
2022-10-18T16:50:18.241Z,19.70
2022-10-18T16:53:05.513Z,19.50
2022-10-18T16:55:55.999Z,19.40
2022-10-18T16:58:43.257Z,19.30
2022-10-18T17:01:30.085Z,19.10
2022-10-18T17:04:16.928Z,19.10
2022-10-18T17:07:04.928Z,19.10
2022-10-18T17:09:51.944Z,19.00
2022-10-18T17:12:38.915Z,19.00
2022-10-18T17:15:25.775Z,19.00
2022-10-18T17:18:15.203Z,18.80
2022-10-18T17:21:03.274Z,18.70
2022-10-18T17:23:50.148Z,18.60
2022-10-18T17:26:36.879Z,18.70
2022-10-18T17:29:23.659Z,18.60
2022-10-18T17:32:10.454Z,18.50
2022-10-18T17:34:57.286Z,18.40
2022-10-18T17:37:51.961Z,18.30
2022-10-18T17:40:43.200Z,18.30
2022-10-18T17:43:29.959Z,18.20
2022-10-18T17:46:17.796Z,18.10
2022-10-18T17:49:04.560Z,18.10
2022-10-18T17:51:51.253Z,18.10
2022-10-18T17:54:38.048Z,18.00
2022-10-18T17:57:24.803Z,18.00
2022-10-18T18:00:13.409Z,18.00
2022-10-18T18:03:01.065Z,17.90
2022-10-18T18:05:47.990Z,17.80
2022-10-18T18:08:34.685Z,17.70
2022-10-18T18:11:21.412Z,17.60
2022-10-18T18:14:09.574Z,17.50
2022-10-18T18:16:56.369Z,17.40
2022-10-18T18:19:43.235Z,17.30
2022-10-18T18:22:30.277Z,17.20
2022-10-18T18:25:17.466Z,17.20
2022-10-18T18:28:07.547Z,17.30
2022-10-18T18:30:54.471Z,17.30
2022-10-18T18:33:41.797Z,17.30
2022-10-18T18:36:32.502Z,17.30
2022-10-18T18:39:25.740Z,17.20
2022-10-18T18:42:13.403Z,17.20
2022-10-18T18:45:00.098Z,17.20
2022-10-18T18:47:46.926Z,17.20
2022-10-18T18:50:37.172Z,17.10
2022-10-18T18:53:28.537Z,16.80
2022-10-18T18:56:22.500Z,16.60
2022-10-18T18:59:11.956Z,16.40
2022-10-18T19:01:58.723Z,16.30
2022-10-18T19:04:45.422Z,16.20
2022-10-18T19:07:32.587Z,16.10
2022-10-18T19:10:19.519Z,16.10
2022-10-18T19:13:08.016Z,16.20
2022-10-18T19:16:10.833Z,16.30
2022-10-18T19:19:13.982Z,16.40
2022-10-18T19:22:04.402Z,16.40
2022-10-18T19:24:53.026Z,16.40
2022-10-18T19:27:39.852Z,16.40
2022-10-18T19:30:27.965Z,16.30
2022-10-18T19:33:15.444Z,16.00
2022-10-18T19:36:04.015Z,15.80
2022-10-18T19:38:50.722Z,15.70
2022-10-18T19:41:38.970Z,15.70
2022-10-18T19:44:30.079Z,15.80
2022-10-18T19:47:17.973Z,15.70
2022-10-18T19:50:04.697Z,15.70
2022-10-18T19:52:52.986Z,15.60
2022-10-18T19:55:39.681Z,15.50
2022-10-18T19:58:28.012Z,15.50
2022-10-18T20:01:15.185Z,15.60
2022-10-18T20:04:05.978Z,15.60
2022-10-18T20:06:52.631Z,15.70
2022-10-18T20:09:40.987Z,15.80
2022-10-18T20:12:27.689Z,15.60
2022-10-18T20:15:15.954Z,15.50
2022-10-18T20:18:02.691Z,15.40
2022-10-18T20:20:50.963Z,15.20
2022-10-18T20:23:39.387Z,15.20
2022-10-18T20:26:27.949Z,15.20
2022-10-18T20:29:14.672Z,15.30
2022-10-18T20:32:02.941Z,15.30
2022-10-18T20:34:49.677Z,15.30
2022-10-18T20:37:38.941Z,15.30
2022-10-18T20:40:25.683Z,15.40
2022-10-18T20:43:13.995Z,15.40
2022-10-18T20:46:01.592Z,15.40
2022-10-18T20:48:55.963Z,15.30
2022-10-18T20:51:42.723Z,15.30
2022-10-18T20:54:30.938Z,15.30
2022-10-18T20:57:17.726Z,15.40
2022-10-18T21:00:06.985Z,15.40
2022-10-18T21:02:53.739Z,15.50
2022-10-18T21:05:41.978Z,15.50
2022-10-18T21:08:29.011Z,15.50
2022-10-18T21:11:16.994Z,15.50
2022-10-18T21:14:04.324Z,15.50
2022-10-18T21:16:53.961Z,15.50
2022-10-18T21:19:41.224Z,15.50
2022-10-18T21:22:30.186Z,15.40
2022-10-18T21:25:17.174Z,15.40
2022-10-18T21:28:05.962Z,15.30
2022-10-18T21:30:52.692Z,15.20
2022-10-18T21:33:42.926Z,15.10
2022-10-18T21:36:37.307Z,15.00
2022-10-18T21:39:25.968Z,15.00
2022-10-18T21:42:13.739Z,14.90
2022-10-18T21:45:01.960Z,14.70
2022-10-18T21:47:48.927Z,14.60
2022-10-18T21:50:36.927Z,14.50
2022-10-18T21:53:23.603Z,14.50
2022-10-18T21:56:14.924Z,14.40
2022-10-18T21:59:02.033Z,14.40
2022-10-18T22:01:49.951Z,14.50
2022-10-18T22:04:36.770Z,14.60
2022-10-18T22:07:24.932Z,14.50
2022-10-18T22:10:11.684Z,14.50
2022-10-18T22:12:59.950Z,14.40
2022-10-18T22:15:46.660Z,14.30
2022-10-18T22:18:35.934Z,14.20
2022-10-18T22:21:22.655Z,14.20
2022-10-18T22:24:11.984Z,14.30
2022-10-18T22:26:58.660Z,14.40
2022-10-18T22:29:46.927Z,14.40
2022-10-18T22:32:33.608Z,14.60
2022-10-18T22:35:21.921Z,14.60
2022-10-18T22:38:08.654Z,14.70
2022-10-18T22:40:56.970Z,14.70
2022-10-18T22:43:43.794Z,14.70
2022-10-18T22:46:32.921Z,14.70
2022-10-18T22:49:19.610Z,14.70
2022-10-18T22:52:07.932Z,14.60
2022-10-18T22:54:54.632Z,14.70
2022-10-18T22:57:42.943Z,14.70
2022-10-18T23:00:29.675Z,14.70
2022-10-18T23:03:19.955Z,14.70
2022-10-18T23:06:24.579Z,14.70
2022-10-18T23:12:17.414Z,14.60
2022-10-18T23:15:04.414Z,14.60
2022-10-18T23:17:54.482Z,14.50
2022-10-18T23:20:42.909Z,14.50
2022-10-18T23:23:31.533Z,14.40
2022-10-18T23:26:22.931Z,14.20
2022-10-18T23:29:09.784Z,14.10
2022-10-18T23:31:57.883Z,14.10
2022-10-18T23:34:44.566Z,14.00
2022-10-18T23:37:33.093Z,14.00
2022-10-18T23:40:20.047Z,14.00
2022-10-18T23:43:07.923Z,14.00
2022-10-18T23:45:54.636Z,13.90
2022-10-18T23:48:41.509Z,13.90
2022-10-18T23:51:28.205Z,13.80
2022-10-18T23:54:14.908Z,13.80
2022-10-18T23:57:01.578Z,13.70
2022-10-18T23:59:48.284Z,13.70
