createdAt,value
2023-04-28T00:01:12.599Z,16.90
2023-04-28T00:03:40.307Z,19.97
2023-04-28T00:06:07.647Z,19.90
2023-04-28T00:08:35.518Z,16.57
2023-04-28T00:11:02.789Z,17.93
2023-04-28T00:13:30.059Z,18.57
2023-04-28T00:15:57.323Z,17.37
2023-04-28T00:18:24.593Z,14.93
2023-04-28T00:20:51.968Z,18.37
2023-04-28T00:23:19.160Z,21.13
2023-04-28T00:25:55.599Z,14.57
2023-04-28T00:28:33.511Z,12.10
2023-04-28T00:31:02.026Z,15.77
2023-04-28T00:33:29.397Z,17.37
2023-04-28T00:36:01.403Z,16.77
2023-04-28T00:38:28.968Z,17.03
2023-04-28T00:40:56.735Z,16.33
2023-04-28T00:43:23.944Z,15.27
2023-04-28T00:45:52.371Z,20.33
2023-04-28T00:48:19.849Z,18.27
2023-04-28T00:50:49.116Z,15.67
2023-04-28T00:53:16.560Z,15.63
2023-04-28T00:55:43.734Z,17.27
2023-04-28T00:58:11.410Z,15.80
2023-04-28T01:00:39.507Z,15.10
2023-04-28T01:03:08.085Z,14.70
2023-04-28T01:05:36.848Z,15.30
2023-04-28T01:08:04.754Z,16.43
2023-04-28T01:10:32.987Z,12.53
2023-04-28T01:13:07.356Z,15.30
2023-04-28T01:15:34.898Z,12.10
2023-04-28T01:18:02.120Z,16.37
2023-04-28T01:20:29.794Z,14.23
2023-04-28T01:22:57.208Z,13.87
2023-04-28T01:25:24.408Z,15.93
2023-04-28T01:27:52.840Z,15.60
2023-04-28T01:30:20.111Z,11.00
2023-04-28T01:32:47.281Z,13.50
2023-04-28T01:35:14.651Z,13.70
2023-04-28T01:37:41.833Z,13.27
2023-04-28T01:40:09.966Z,13.23
2023-04-28T01:42:37.159Z,16.17
2023-04-28T01:45:05.390Z,10.70
2023-04-28T01:47:32.946Z,16.10
2023-04-28T01:50:00.158Z,13.50
2023-04-28T01:52:28.160Z,14.57
2023-04-28T01:54:55.574Z,14.77
2023-04-28T01:57:23.028Z,16.40
2023-04-28T01:59:51.544Z,15.53
2023-04-28T02:02:18.915Z,14.27
2023-04-28T02:04:46.288Z,13.70
2023-04-28T02:07:13.546Z,18.73
2023-04-28T02:09:42.212Z,15.63
2023-04-28T02:12:09.473Z,15.40
2023-04-28T02:14:36.716Z,14.40
2023-04-28T02:17:05.465Z,12.93
2023-04-28T02:19:33.890Z,16.55
2023-04-28T02:22:01.075Z,14.20
2023-04-28T02:24:28.388Z,15.33
2023-04-28T02:26:59.000Z,17.90
2023-04-28T02:29:28.448Z,16.77
2023-04-28T02:31:58.341Z,17.80
2023-04-28T02:34:25.620Z,12.57
2023-04-28T02:36:52.851Z,19.40
2023-04-28T02:39:22.056Z,11.93
2023-04-28T02:41:49.284Z,14.50
2023-04-28T02:44:16.630Z,16.77
2023-04-28T02:46:44.080Z,11.43
2023-04-28T02:49:11.353Z,17.63
2023-04-28T02:51:38.719Z,18.13
2023-04-28T02:54:06.259Z,14.23
2023-04-28T02:56:35.160Z,16.20
2023-04-28T02:59:04.004Z,18.67
2023-04-28T03:01:31.353Z,16.00
2023-04-28T03:03:59.097Z,12.47
2023-04-28T03:06:26.871Z,17.43
2023-04-28T03:08:54.077Z,16.80
2023-04-28T03:11:21.662Z,16.43
2023-04-28T03:13:48.939Z,14.73
2023-04-28T03:16:16.152Z,13.23
2023-04-28T03:18:43.561Z,17.80
2023-04-28T03:21:10.856Z,16.30
2023-04-28T03:23:38.019Z,11.90
2023-04-28T03:26:05.890Z,17.03
2023-04-28T03:28:33.165Z,15.60
2023-04-28T03:31:01.375Z,13.77
2023-04-28T03:33:28.818Z,16.10
2023-04-28T03:35:56.653Z,20.17
2023-04-28T03:38:24.026Z,13.20
2023-04-28T03:40:51.512Z,12.77
2023-04-28T03:43:35.580Z,11.30
2023-04-28T03:46:19.057Z,10.73
2023-04-28T03:48:46.402Z,15.43
2023-04-28T03:51:13.975Z,13.48
2023-04-28T03:53:42.199Z,10.25
2023-04-28T03:56:09.913Z,11.90
2023-04-28T03:58:37.191Z,13.83
2023-04-28T04:01:05.199Z,11.38
2023-04-28T04:03:32.737Z,14.50
2023-04-28T04:06:00.180Z,13.27
2023-04-28T04:08:27.443Z,12.10
2023-04-28T04:10:56.036Z,11.95
2023-04-28T04:13:23.492Z,14.60
2023-04-28T04:15:52.776Z,11.10
2023-04-28T04:18:21.955Z,9.98
2023-04-28T04:21:09.727Z,9.98
2023-04-28T04:23:37.186Z,14.07
2023-04-28T04:26:04.476Z,10.85
2023-04-28T04:28:32.173Z,17.60
2023-04-28T04:30:59.783Z,9.23
2023-04-28T04:33:27.046Z,9.52
2023-04-28T04:35:54.710Z,10.60
2023-04-28T04:38:22.045Z,9.65
2023-04-28T04:40:49.504Z,8.02
2023-04-28T04:43:16.829Z,14.00
2023-04-28T04:45:48.380Z,9.98
2023-04-28T04:48:15.876Z,9.05
2023-04-28T04:50:43.812Z,8.45
2023-04-28T04:53:14.588Z,11.30
2023-04-28T04:55:43.883Z,9.10
2023-04-28T04:58:11.692Z,14.07
2023-04-28T05:00:57.803Z,14.63
2023-04-28T05:03:25.340Z,9.05
2023-04-28T05:05:53.116Z,9.23
2023-04-28T05:08:30.357Z,13.25
2023-04-28T05:10:58.465Z,11.43
2023-04-28T05:13:25.906Z,7.18
2023-04-28T05:15:59.835Z,8.57
2023-04-28T05:18:55.078Z,6.63
2023-04-28T05:21:22.316Z,8.95
2023-04-28T05:23:50.050Z,7.32
2023-04-28T05:26:17.410Z,7.03
2023-04-28T05:28:44.776Z,7.32
2023-04-28T05:31:12.001Z,14.27
2023-04-28T05:33:39.485Z,8.07
2023-04-28T05:36:07.631Z,7.18
2023-04-28T05:38:36.118Z,11.27
2023-04-28T05:41:03.845Z,12.98
2023-04-28T05:43:31.375Z,6.15
2023-04-28T05:45:59.087Z,10.13
2023-04-28T05:48:26.568Z,11.48
2023-04-28T05:50:54.955Z,6.10
2023-04-28T05:53:22.338Z,10.18
2023-04-28T05:55:50.329Z,7.15
2023-04-28T05:58:17.824Z,6.53
2023-04-28T06:00:45.251Z,6.88
2023-04-28T06:03:15.089Z,10.68
2023-04-28T06:05:42.779Z,9.85
2023-04-28T06:08:10.785Z,10.93
2023-04-28T06:10:38.114Z,9.27
2023-04-28T06:13:06.614Z,5.55
2023-04-28T06:15:34.035Z,7.75
2023-04-28T06:18:01.461Z,8.75
2023-04-28T06:20:28.831Z,8.82
2023-04-28T06:22:56.216Z,5.95
2023-04-28T06:25:23.556Z,10.57
2023-04-28T06:27:50.927Z,6.55
2023-04-28T06:30:23.304Z,7.93
2023-04-28T06:32:50.920Z,5.45
2023-04-28T06:35:18.546Z,5.97
2023-04-28T06:37:45.949Z,4.47
2023-04-28T06:40:13.254Z,7.28
2023-04-28T06:42:49.358Z,6.72
2023-04-28T06:45:24.686Z,10.10
2023-04-28T06:47:52.684Z,9.43
2023-04-28T06:50:20.056Z,8.77
2023-04-28T06:52:47.438Z,5.60
2023-04-28T06:55:20.082Z,8.93
2023-04-28T06:57:47.472Z,8.10
2023-04-28T07:00:15.523Z,7.00
2023-04-28T07:02:43.046Z,7.13
2023-04-28T07:05:10.581Z,6.60
2023-04-28T07:07:41.078Z,8.65
2023-04-28T07:10:09.116Z,8.43
2023-04-28T07:12:36.744Z,10.43
2023-04-28T07:15:04.173Z,8.98
2023-04-28T07:17:31.502Z,5.40
2023-04-28T07:19:59.147Z,6.07
2023-04-28T07:22:26.792Z,11.18
2023-04-28T07:24:54.098Z,8.55
2023-04-28T07:27:21.567Z,7.10
2023-04-28T07:29:48.806Z,9.18
2023-04-28T07:32:16.313Z,8.55
2023-04-28T07:34:43.781Z,10.10
2023-04-28T07:37:12.068Z,6.93
2023-04-28T07:39:40.646Z,7.38
2023-04-28T07:42:07.840Z,8.95
2023-04-28T07:44:35.919Z,7.85
2023-04-28T07:47:03.743Z,5.68
2023-04-28T07:49:31.451Z,8.55
2023-04-28T07:51:58.721Z,9.88
2023-04-28T07:54:26.145Z,9.45
2023-04-28T07:56:53.485Z,7.78
2023-04-28T07:59:20.963Z,15.45
2023-04-28T08:01:48.397Z,6.40
2023-04-28T08:04:16.125Z,8.30
2023-04-28T08:06:43.661Z,4.78
2023-04-28T08:09:11.335Z,9.20
2023-04-28T08:11:38.665Z,7.15
2023-04-28T08:14:06.111Z,5.53
2023-04-28T08:16:34.510Z,8.02
2023-04-28T08:19:02.068Z,12.45
2023-04-28T08:21:29.464Z,8.32
2023-04-28T08:23:56.622Z,5.55
2023-04-28T08:26:25.021Z,5.60
2023-04-28T08:28:53.346Z,10.13
2023-04-28T08:31:20.695Z,8.98
2023-04-28T08:33:51.211Z,5.90
2023-04-28T08:36:18.931Z,7.32
2023-04-28T08:38:46.349Z,4.80
2023-04-28T08:41:16.748Z,4.90
2023-04-28T08:43:44.858Z,9.07
2023-04-28T08:46:14.678Z,8.93
2023-04-28T08:48:45.635Z,8.18
2023-04-28T08:51:28.879Z,8.07
2023-04-28T08:54:18.935Z,6.88
2023-04-28T08:56:47.643Z,11.98
2023-04-28T08:59:15.832Z,14.70
2023-04-28T09:01:43.132Z,8.93
2023-04-28T09:04:14.194Z,6.65
2023-04-28T09:06:42.104Z,9.85
2023-04-28T09:09:33.284Z,8.82
2023-04-28T09:12:04.909Z,9.07
2023-04-28T09:14:38.362Z,7.97
2023-04-28T09:17:14.600Z,8.95
2023-04-28T09:19:43.510Z,11.75
2023-04-28T09:22:25.432Z,7.03
2023-04-28T09:24:55.498Z,8.77
2023-04-28T09:27:29.501Z,4.80
2023-04-28T09:29:57.109Z,9.00
2023-04-28T09:32:25.964Z,9.35
2023-04-28T09:34:57.084Z,7.72
2023-04-28T09:37:32.295Z,6.63
2023-04-28T09:40:09.619Z,7.30
2023-04-28T09:42:41.282Z,5.10
2023-04-28T09:45:10.768Z,4.32
2023-04-28T09:47:41.301Z,4.18
2023-04-28T09:50:12.880Z,11.20
2023-04-28T09:52:44.260Z,6.00
2023-04-28T09:55:12.913Z,5.07
2023-04-28T09:57:41.476Z,6.82
2023-04-28T10:00:09.649Z,5.60
2023-04-28T10:05:10.364Z,8.48
2023-04-28T10:07:39.375Z,4.13
2023-04-28T10:10:08.284Z,6.13
2023-04-28T10:12:38.818Z,6.03
2023-04-28T10:15:09.671Z,7.00
2023-04-28T10:17:38.876Z,11.18
2023-04-28T10:20:08.832Z,6.70
2023-04-28T10:23:26.996Z,5.03
2023-04-28T10:25:59.808Z,6.63
2023-04-28T10:28:27.795Z,3.63
2023-04-28T10:31:22.145Z,5.97
2023-04-28T10:33:50.066Z,5.28
2023-04-28T10:36:55.862Z,4.72
2023-04-28T10:39:23.291Z,4.00
2023-04-28T10:41:50.489Z,6.32
2023-04-28T10:44:32.320Z,6.32
2023-04-28T10:47:07.899Z,3.08
2023-04-28T10:49:57.739Z,2.90
2023-04-28T10:55:27.049Z,4.25
2023-04-28T10:58:16.147Z,5.00
2023-04-28T11:00:48.023Z,4.78
2023-04-28T11:03:40.506Z,3.85
2023-04-28T11:06:45.724Z,7.13
2023-04-28T11:09:12.895Z,6.60
2023-04-28T11:11:59.245Z,5.68
2023-04-28T11:14:26.307Z,3.85
2023-04-28T11:17:02.736Z,5.63
2023-04-28T11:19:35.157Z,5.05
2023-04-28T11:22:15.450Z,5.60
2023-04-28T11:24:56.467Z,6.00
2023-04-28T11:27:25.648Z,6.13
2023-04-28T11:29:53.441Z,4.60
2023-04-28T11:32:32.141Z,6.65
2023-04-28T11:34:59.927Z,6.55
2023-04-28T11:37:27.626Z,3.92
2023-04-28T11:39:55.092Z,5.68
2023-04-28T11:42:22.501Z,6.95
2023-04-28T11:44:54.735Z,3.88
2023-04-28T11:47:33.676Z,3.40
2023-04-28T11:50:02.744Z,6.45
2023-04-28T11:52:30.518Z,5.18
2023-04-28T11:55:02.044Z,5.00
2023-04-28T11:57:29.488Z,6.72
2023-04-28T12:00:22.038Z,6.50
2023-04-28T12:02:49.633Z,4.03
2023-04-28T12:05:17.447Z,3.30
2023-04-28T12:07:45.709Z,3.30
2023-04-28T12:10:17.379Z,6.70
2023-04-28T12:12:51.977Z,6.60
2023-04-28T12:15:22.726Z,3.75
2023-04-28T12:17:50.855Z,3.75
2023-04-28T12:20:39.691Z,4.55
2023-04-28T12:23:08.036Z,3.25
2023-04-28T12:25:45.317Z,5.10
2023-04-28T12:28:12.769Z,4.05
2023-04-28T12:30:44.643Z,6.25
2023-04-28T12:33:29.164Z,6.82
2023-04-28T12:35:58.388Z,3.17
2023-04-28T12:38:26.488Z,3.77
2023-04-28T12:40:54.222Z,6.82
2023-04-28T12:43:23.635Z,6.10
2023-04-28T12:45:53.687Z,4.10
2023-04-28T12:48:22.490Z,4.40
2023-04-28T12:50:49.692Z,4.20
2023-04-28T12:53:16.957Z,4.80
2023-04-28T12:55:44.322Z,8.63
2023-04-28T12:58:11.608Z,5.70
2023-04-28T13:00:39.337Z,5.10
2023-04-28T13:03:06.981Z,4.72
2023-04-28T13:05:35.232Z,4.40
2023-04-28T13:08:02.630Z,4.35
2023-04-28T13:10:30.034Z,7.03
2023-04-28T13:12:57.465Z,5.22
2023-04-28T13:15:24.951Z,4.43
2023-04-28T13:17:52.333Z,4.40
2023-04-28T13:20:19.549Z,5.18
2023-04-28T13:22:46.739Z,4.35
2023-04-28T13:25:14.115Z,6.35
2023-04-28T13:27:43.193Z,6.00
2023-04-28T13:30:12.011Z,10.57
2023-04-28T13:32:39.230Z,7.00
2023-04-28T13:35:08.384Z,6.78
2023-04-28T13:37:38.048Z,11.70
2023-04-28T13:40:06.292Z,6.53
2023-04-28T13:42:33.410Z,4.80
2023-04-28T13:45:00.788Z,4.53
2023-04-28T13:47:28.945Z,6.35
2023-04-28T13:49:56.225Z,7.85
2023-04-28T13:52:23.539Z,7.45
2023-04-28T13:54:50.730Z,5.60
2023-04-28T13:57:18.040Z,8.43
2023-04-28T13:59:45.879Z,3.78
2023-04-28T14:02:13.881Z,3.75
2023-04-28T14:04:48.159Z,8.60
2023-04-28T14:07:16.418Z,3.55
2023-04-28T14:09:43.916Z,3.75
2023-04-28T14:12:12.371Z,5.15
2023-04-28T14:14:40.454Z,6.00
2023-04-28T14:17:07.833Z,5.00
2023-04-28T14:19:35.289Z,4.38
2023-04-28T14:22:02.865Z,9.02
2023-04-28T14:24:30.162Z,4.80
2023-04-28T14:26:57.971Z,7.35
2023-04-28T14:29:25.229Z,4.20
2023-04-28T14:31:52.581Z,9.35
2023-04-28T14:34:19.784Z,2.72
2023-04-28T14:36:48.689Z,4.05
2023-04-28T14:39:16.152Z,5.50
2023-04-28T14:41:43.433Z,5.75
2023-04-28T14:44:10.755Z,5.03
2023-04-28T14:46:38.191Z,3.67
2023-04-28T14:49:06.161Z,4.18
2023-04-28T14:51:33.505Z,4.25
2023-04-28T14:54:00.911Z,3.42
2023-04-28T14:56:28.255Z,3.95
2023-04-28T14:58:55.599Z,3.17
2023-04-28T15:01:23.070Z,4.93
2023-04-28T15:03:50.900Z,4.22
2023-04-28T15:06:18.425Z,4.22
2023-04-28T15:08:46.368Z,3.92
2023-04-28T15:11:13.699Z,3.13
2023-04-28T15:13:43.038Z,3.25
2023-04-28T15:16:10.742Z,4.57
2023-04-28T15:18:38.472Z,5.00
2023-04-28T15:21:06.420Z,2.22
2023-04-28T15:23:33.731Z,3.03
2023-04-28T15:26:01.409Z,8.00
2023-04-28T15:28:28.691Z,6.32
2023-04-28T15:30:56.363Z,4.63
2023-04-28T15:33:24.450Z,4.05
2023-04-28T15:35:51.916Z,8.13
2023-04-28T15:38:19.227Z,5.97
2023-04-28T15:40:47.296Z,2.50
2023-04-28T15:43:14.665Z,4.05
2023-04-28T15:45:41.884Z,6.18
2023-04-28T15:48:10.214Z,3.00
2023-04-28T15:50:37.736Z,3.70
2023-04-28T15:53:05.085Z,4.03
2023-04-28T15:55:32.415Z,4.32
2023-04-28T15:57:59.775Z,4.20
2023-04-28T16:00:27.921Z,8.52
2023-04-28T16:02:55.566Z,4.38
2023-04-28T16:05:22.931Z,5.05
2023-04-28T16:07:50.323Z,6.20
2023-04-28T16:10:17.878Z,4.80
2023-04-28T16:12:45.223Z,12.85
2023-04-28T16:15:13.989Z,14.00
2023-04-28T16:17:41.940Z,5.72
2023-04-28T16:20:11.163Z,5.85
2023-04-28T16:22:40.864Z,7.68
2023-04-28T16:25:09.515Z,4.40
2023-04-28T16:27:38.246Z,4.75
2023-04-28T16:30:07.445Z,2.97
2023-04-28T16:32:37.896Z,2.47
2023-04-28T16:37:43.594Z,5.10
2023-04-28T16:40:12.173Z,4.53
2023-04-28T16:42:39.938Z,11.73
2023-04-28T16:45:08.291Z,2.40
2023-04-28T16:47:35.882Z,6.40
2023-04-28T16:50:03.417Z,2.53
2023-04-28T16:52:30.766Z,7.50
2023-04-28T16:54:59.008Z,6.00
2023-04-28T16:57:26.526Z,5.55
2023-04-28T16:59:53.885Z,5.03
2023-04-28T17:02:21.426Z,3.55
2023-04-28T17:04:48.814Z,4.72
2023-04-28T17:07:16.039Z,5.03
2023-04-28T17:09:43.403Z,5.30
2023-04-28T17:12:11.000Z,5.65
2023-04-28T17:14:39.293Z,10.38
2023-04-28T17:17:06.806Z,9.38
2023-04-28T17:19:34.097Z,8.85
2023-04-28T17:22:03.186Z,11.25
2023-04-28T17:24:30.575Z,9.02
2023-04-28T17:26:57.979Z,7.72
2023-04-28T17:29:25.409Z,2.88
2023-04-28T17:31:53.496Z,4.05
2023-04-28T17:34:21.110Z,8.15
2023-04-28T17:36:48.432Z,6.60
2023-04-28T17:39:16.601Z,6.47
2023-04-28T17:41:45.270Z,5.82
2023-04-28T17:44:12.926Z,7.15
2023-04-28T17:46:40.285Z,6.90
2023-04-28T17:49:07.731Z,9.35
2023-04-28T17:51:35.011Z,3.38
2023-04-28T17:54:02.305Z,5.32
2023-04-28T17:56:29.684Z,6.40
2023-04-28T17:58:57.205Z,4.75
2023-04-28T18:01:24.704Z,6.93
2023-04-28T18:03:52.031Z,4.38
2023-04-28T18:06:22.381Z,5.22
2023-04-28T18:11:17.371Z,9.43
2023-04-28T18:13:44.729Z,6.35
2023-04-28T18:16:15.105Z,7.15
2023-04-28T18:21:10.073Z,7.78
2023-04-28T18:23:37.767Z,4.45
2023-04-28T18:26:05.107Z,5.20
2023-04-28T18:28:33.996Z,5.90
2023-04-28T18:31:07.525Z,11.18
2023-04-28T18:33:34.836Z,5.95
2023-04-28T18:36:07.319Z,6.25
2023-04-28T18:38:36.698Z,4.75
2023-04-28T18:41:15.132Z,8.32
2023-04-28T18:43:43.539Z,5.63
2023-04-28T18:46:11.113Z,5.28
2023-04-28T18:48:39.091Z,5.38
2023-04-28T18:51:06.798Z,3.58
2023-04-28T18:53:34.036Z,6.90
2023-04-28T18:56:01.445Z,8.85
2023-04-28T18:58:28.988Z,5.60
2023-04-28T19:00:56.771Z,6.25
2023-04-28T19:03:24.354Z,5.80
2023-04-28T19:05:51.677Z,6.30
2023-04-28T19:08:19.025Z,4.57
2023-04-28T19:10:47.893Z,11.43
2023-04-28T19:13:16.197Z,7.30
2023-04-28T19:15:43.537Z,5.55
2023-04-28T19:18:10.960Z,3.67
2023-04-28T19:20:38.259Z,7.18
2023-04-28T19:23:05.698Z,7.78
2023-04-28T19:25:35.799Z,8.68
2023-04-28T19:28:03.005Z,7.88
2023-04-28T19:30:30.487Z,8.25
2023-04-28T19:32:57.873Z,6.13
2023-04-28T19:35:25.492Z,5.07
2023-04-28T19:37:53.041Z,6.28
2023-04-28T19:40:20.437Z,6.30
2023-04-28T19:42:47.882Z,5.72
2023-04-28T19:45:17.090Z,9.35
2023-04-28T19:47:44.883Z,7.97
2023-04-28T19:50:12.181Z,6.72
2023-04-28T19:52:39.976Z,4.93
2023-04-28T19:55:08.148Z,5.93
2023-04-28T19:57:35.493Z,8.15
2023-04-28T20:00:03.032Z,7.95
2023-04-28T20:02:35.265Z,4.28
2023-04-28T20:05:03.799Z,15.60
2023-04-28T20:07:31.096Z,6.00
2023-04-28T20:09:58.875Z,7.63
2023-04-28T20:12:26.552Z,4.47
2023-04-28T20:14:54.332Z,7.07
2023-04-28T20:17:22.287Z,4.65
2023-04-28T20:19:50.103Z,3.92
2023-04-28T20:22:17.640Z,4.82
2023-04-28T20:24:45.159Z,4.47
2023-04-28T20:27:12.803Z,7.22
2023-04-28T20:29:40.552Z,5.07
2023-04-28T20:32:08.161Z,6.18
2023-04-28T20:34:36.386Z,7.90
2023-04-28T20:37:04.424Z,3.65
2023-04-28T20:39:31.760Z,5.72
2023-04-28T20:42:00.870Z,3.50
2023-04-28T20:44:28.072Z,4.18
2023-04-28T20:46:55.570Z,5.68
2023-04-28T20:49:22.987Z,5.57
2023-04-28T20:51:50.278Z,8.55
2023-04-28T20:54:17.650Z,8.20
2023-04-28T20:56:45.419Z,6.53
2023-04-28T20:59:12.933Z,4.53
2023-04-28T21:01:41.200Z,13.07
2023-04-28T21:04:08.942Z,6.03
2023-04-28T21:06:36.694Z,6.00
2023-04-28T21:09:04.096Z,7.75
2023-04-28T21:11:31.513Z,3.50
2023-04-28T21:13:58.753Z,5.50
2023-04-28T21:16:26.165Z,4.28
2023-04-28T21:18:54.590Z,4.93
2023-04-28T21:21:21.923Z,5.88
2023-04-28T21:23:49.454Z,8.15
2023-04-28T21:26:16.930Z,4.40
2023-04-28T21:28:44.270Z,5.30
2023-04-28T21:31:11.630Z,5.70
2023-04-28T21:33:39.054Z,4.07
2023-04-28T21:36:09.993Z,4.30
2023-04-28T21:38:38.054Z,3.00
2023-04-28T21:41:07.662Z,3.78
2023-04-28T21:43:35.719Z,10.52
2023-04-28T21:46:03.049Z,4.93
2023-04-28T21:48:30.421Z,5.47
2023-04-28T21:50:58.185Z,7.00
2023-04-28T21:53:25.447Z,5.25
2023-04-28T21:55:52.634Z,8.93
2023-04-28T21:58:20.292Z,5.13
2023-04-28T22:00:47.940Z,2.85
2023-04-28T22:03:16.172Z,4.32
2023-04-28T22:05:45.142Z,5.57
2023-04-28T22:08:13.743Z,6.65
2023-04-28T22:10:41.402Z,7.78
2023-04-28T22:13:09.197Z,7.53
2023-04-28T22:15:36.733Z,6.00
2023-04-28T22:18:04.339Z,5.63
2023-04-28T22:20:32.600Z,6.63
2023-04-28T22:23:00.426Z,5.85
2023-04-28T22:25:27.638Z,7.85
2023-04-28T22:27:54.911Z,3.40
2023-04-28T22:30:24.351Z,4.18
2023-04-28T22:32:53.301Z,5.65
2023-04-28T22:35:20.681Z,8.32
2023-04-28T22:37:48.040Z,9.00
2023-04-28T22:40:15.532Z,8.75
2023-04-28T22:42:43.531Z,6.20
2023-04-28T22:45:11.823Z,24.80
2023-04-28T22:47:41.255Z,7.50
2023-04-28T22:50:10.587Z,5.80
2023-04-28T22:52:38.238Z,5.20
2023-04-28T22:55:06.623Z,6.50
2023-04-28T22:57:34.184Z,4.10
2023-04-28T23:00:01.998Z,5.68
2023-04-28T23:02:29.341Z,5.50
2023-04-28T23:04:56.996Z,4.22
2023-04-28T23:07:24.675Z,4.38
2023-04-28T23:09:52.466Z,5.63
2023-04-28T23:12:19.972Z,4.85
2023-04-28T23:14:47.294Z,4.35
2023-04-28T23:17:14.502Z,8.65
2023-04-28T23:19:41.796Z,6.80
2023-04-28T23:22:09.377Z,7.88
2023-04-28T23:24:38.061Z,5.88
2023-04-28T23:27:05.734Z,3.95
2023-04-28T23:29:35.251Z,5.00
2023-04-28T23:32:05.811Z,6.40
2023-04-28T23:37:01.126Z,4.32
2023-04-28T23:39:30.254Z,6.05
2023-04-28T23:41:58.701Z,6.75
2023-04-28T23:44:26.059Z,3.25
2023-04-28T23:46:54.813Z,5.57
2023-04-28T23:49:23.819Z,8.57
2023-04-28T23:51:51.140Z,4.38
2023-04-28T23:54:18.321Z,2.83
2023-04-28T23:56:45.600Z,4.15
2023-04-28T23:59:12.813Z,4.25
