createdAt,value
2018-05-02T03:01:04.841Z,0.00
2018-05-02T03:03:05.854Z,0.00
2018-05-02T03:04:06.148Z,0.00
2018-05-02T03:05:06.362Z,0.00
2018-05-02T03:06:06.161Z,0.00
2018-05-02T03:08:07.055Z,0.00
2018-05-02T03:09:06.427Z,0.00
2018-05-02T03:10:05.974Z,0.00
2018-05-02T03:11:04.905Z,0.00
2018-05-02T03:12:04.801Z,0.00
2018-05-02T03:13:05.060Z,0.00
2018-05-02T03:14:05.227Z,0.00
2018-05-02T03:15:08.771Z,0.00
2018-05-02T03:16:05.821Z,0.00
2018-05-02T03:17:05.886Z,0.00
2018-05-02T03:18:06.135Z,0.00
2018-05-02T03:19:06.538Z,0.00
2018-05-02T03:20:10.459Z,0.00
2018-05-02T03:21:20.558Z,0.00
2018-05-02T03:22:09.919Z,4.00
2018-05-02T03:25:27.459Z,4.00
2018-05-02T03:26:27.946Z,4.00
2018-05-02T03:27:29.692Z,8.00
2018-05-02T03:28:28.312Z,4.00
2018-05-02T03:30:28.440Z,8.00
2018-05-02T03:31:29.783Z,8.00
2018-05-02T03:32:30.010Z,8.00
2018-05-02T03:33:29.943Z,12.00
2018-05-02T03:34:29.273Z,12.00
2018-05-02T03:35:29.626Z,16.00
2018-05-02T03:36:29.518Z,16.00
2018-05-02T03:37:28.832Z,24.00
2018-05-02T03:38:29.208Z,28.00
2018-05-02T03:39:29.793Z,28.00
2018-05-02T03:40:30.105Z,32.00
2018-05-02T03:41:28.970Z,36.00
2018-05-02T03:42:29.771Z,44.00
2018-05-02T03:43:30.531Z,48.00
2018-05-02T03:44:31.203Z,56.00
2018-05-02T03:45:29.453Z,64.00
2018-05-02T03:46:29.753Z,68.00
2018-05-02T03:47:29.573Z,80.00
2018-05-02T03:51:21.010Z,116.00
2018-05-02T03:52:20.661Z,124.00
2018-05-02T03:53:20.088Z,140.00
2018-05-02T03:54:20.449Z,152.00
2018-05-02T03:56:21.477Z,180.00
2018-05-02T03:57:20.699Z,196.00
2018-05-02T03:58:21.417Z,216.00
2018-05-02T03:59:21.568Z,236.00
2018-05-02T04:00:23.367Z,260.00
2018-05-02T04:01:22.500Z,284.00
2018-05-02T04:02:21.640Z,308.00
2018-05-02T04:03:22.157Z,344.00
2018-05-02T04:04:23.480Z,380.00
2018-05-02T04:05:23.507Z,416.00
2018-05-02T04:06:37.744Z,456.00
2018-05-02T04:13:22.067Z,740.00
2018-05-02T04:14:18.345Z,792.00
2018-05-02T04:17:03.349Z,900.00
2018-05-02T04:18:03.302Z,924.00
2018-05-02T04:19:03.381Z,948.00
2018-05-02T04:20:10.285Z,984.00
2018-05-02T04:21:04.771Z,1024.00
2018-05-02T04:22:05.004Z,1068.00
2018-05-02T04:23:15.029Z,1112.00
2018-05-02T04:44:16.370Z,2004.00
2018-05-02T04:59:23.018Z,2460.00
2018-05-02T05:00:06.695Z,2512.00
2018-05-02T05:01:07.170Z,2580.00
2018-05-02T05:02:07.268Z,2680.00
2018-05-02T05:03:07.579Z,2768.00
2018-05-02T05:08:52.477Z,2916.00
2018-05-02T05:09:45.504Z,2908.00
2018-05-02T05:11:58.069Z,2932.00
2018-05-02T05:12:47.071Z,2968.00
2018-05-02T05:13:47.975Z,3008.00
2018-05-02T05:14:48.207Z,3048.00
2018-05-02T05:15:47.163Z,3100.00
2018-05-02T05:18:29.006Z,3300.00
2018-05-02T05:19:29.554Z,3396.00
2018-05-02T05:20:29.886Z,3488.00
2018-05-02T05:21:29.537Z,3572.00
2018-05-02T05:22:29.772Z,3664.00
2018-05-02T05:24:30.585Z,3880.00
2018-05-02T05:25:30.523Z,4016.00
2018-05-02T05:26:31.333Z,4140.00
2018-05-02T05:27:30.835Z,4248.00
2018-05-02T05:28:32.962Z,4300.00
2018-05-02T05:29:39.279Z,4304.00
2018-05-02T05:30:31.422Z,4284.00
2018-05-02T05:31:31.965Z,4264.00
2018-05-02T05:32:31.957Z,4176.00
2018-05-02T05:33:30.741Z,4092.00
2018-05-02T05:34:29.742Z,4120.00
2018-05-02T05:35:38.580Z,4168.00
2018-05-02T05:36:31.872Z,4172.00
2018-05-02T05:37:30.319Z,4124.00
2018-05-02T05:38:30.440Z,4128.00
2018-05-02T05:39:30.573Z,4180.00
2018-05-02T05:40:30.746Z,4284.00
2018-05-02T05:41:30.924Z,4340.00
2018-05-02T05:42:31.030Z,4356.00
2018-05-02T05:43:31.233Z,4312.00
2018-05-02T05:44:31.544Z,4288.00
2018-05-02T05:45:31.541Z,4260.00
2018-05-02T05:46:31.711Z,4260.00
2018-05-02T05:47:31.934Z,4276.00
2018-05-02T05:48:32.036Z,4272.00
2018-05-02T05:49:32.257Z,4244.00
2018-05-02T05:50:32.425Z,4260.00
2018-05-02T05:51:32.580Z,4308.00
2018-05-02T05:52:32.705Z,4404.00
2018-05-02T05:53:32.888Z,4500.00
2018-05-02T05:54:33.037Z,4556.00
2018-05-02T05:55:33.632Z,4604.00
2018-05-02T05:56:33.347Z,4704.00
2018-05-02T05:57:33.556Z,4848.00
2018-05-02T05:58:33.699Z,4904.00
2018-05-02T05:59:33.922Z,5140.00
2018-05-02T06:00:34.007Z,5292.00
2018-05-02T06:01:34.133Z,5564.00
2018-05-02T06:02:36.053Z,5808.00
2018-05-02T06:03:34.518Z,6076.00
2018-05-02T06:04:34.757Z,6404.00
2018-05-02T06:05:34.885Z,6764.00
2018-05-02T06:06:35.049Z,7024.00
2018-05-02T06:07:35.235Z,7280.00
2018-05-02T06:08:35.409Z,7728.00
2018-05-02T06:09:35.576Z,8080.00
2018-05-02T06:10:35.760Z,8136.00
2018-05-02T06:11:35.796Z,8176.00
2018-05-02T06:12:36.011Z,8092.00
2018-05-02T06:13:36.146Z,7952.00
2018-05-02T06:14:36.345Z,8396.00
2018-05-02T06:15:36.493Z,8016.00
2018-05-02T06:16:37.550Z,8308.00
2018-05-02T06:17:36.854Z,7964.00
2018-05-02T06:18:36.996Z,8132.00
2018-05-02T06:19:37.109Z,7980.00
2018-05-02T06:20:37.333Z,8092.00
2018-05-02T06:21:51.262Z,7876.00
2018-05-02T06:22:40.033Z,7748.00
2018-05-02T06:23:40.859Z,7516.00
2018-05-02T06:24:41.030Z,7428.00
2018-05-02T06:25:39.996Z,7524.00
2018-05-02T06:26:39.171Z,7604.00
2018-05-02T06:27:38.529Z,7692.00
2018-05-02T06:28:38.653Z,7916.00
2018-05-02T06:29:38.792Z,7756.00
2018-05-02T06:30:39.023Z,7756.00
2018-05-02T06:31:39.108Z,7588.00
2018-05-02T06:32:39.289Z,7604.00
2018-05-02T06:33:39.466Z,7648.00
2018-05-02T06:34:39.576Z,7824.00
2018-05-02T06:35:39.782Z,7744.00
2018-05-02T06:36:39.905Z,7788.00
2018-05-02T06:37:40.176Z,7652.00
2018-05-02T06:38:40.267Z,7412.00
2018-05-02T06:39:40.464Z,7160.00
2018-05-02T06:40:40.607Z,6884.00
2018-05-02T06:41:40.685Z,6948.00
2018-05-02T06:42:40.918Z,7020.00
2018-05-02T06:43:41.078Z,6988.00
2018-05-02T06:44:41.235Z,7096.00
2018-05-02T06:45:41.340Z,7196.00
2018-05-02T06:46:41.566Z,7260.00
2018-05-02T06:47:41.762Z,7396.00
2018-05-02T06:48:41.954Z,7652.00
2018-05-02T06:49:42.147Z,8124.00
2018-05-02T06:50:42.203Z,7640.00
2018-05-02T06:51:42.398Z,7880.00
2018-05-02T06:52:42.605Z,7740.00
2018-05-02T06:53:42.778Z,7732.00
2018-05-02T06:54:43.015Z,8188.00
2018-05-02T06:55:43.033Z,8376.00
2018-05-02T06:56:43.246Z,8356.00
2018-05-02T06:57:43.498Z,8600.00
2018-05-02T06:58:43.583Z,9024.00
2018-05-02T06:59:43.743Z,8980.00
2018-05-02T07:00:43.956Z,8188.00
2018-05-02T07:01:44.098Z,7908.00
2018-05-02T07:02:44.254Z,8112.00
2018-05-02T07:03:44.381Z,8508.00
2018-05-02T07:04:44.508Z,8384.00
2018-05-02T07:05:44.706Z,8784.00
2018-05-02T07:06:44.822Z,8740.00
2018-05-02T07:07:45.042Z,8736.00
2018-05-02T07:08:45.278Z,8784.00
2018-05-02T07:09:45.336Z,8980.00
2018-05-02T07:10:45.505Z,9044.00
2018-05-02T07:11:45.692Z,9268.00
2018-05-02T07:12:45.910Z,9224.00
2018-05-02T07:13:46.050Z,9316.00
2018-05-02T07:14:46.235Z,9476.00
2018-05-02T07:15:46.417Z,9640.00
2018-05-02T07:16:46.532Z,9888.00
2018-05-02T07:17:46.688Z,9904.00
2018-05-02T07:18:46.892Z,10284.00
2018-05-02T07:19:47.047Z,10628.00
2018-05-02T07:20:47.235Z,10748.00
2018-05-02T07:21:47.383Z,10892.00
2018-05-02T07:22:47.553Z,11168.00
2018-05-02T07:23:47.666Z,11308.00
2018-05-02T07:24:48.797Z,11960.00
2018-05-02T07:25:48.024Z,12312.00
2018-05-02T07:26:48.196Z,12596.00
2018-05-02T07:27:48.410Z,12160.00
2018-05-02T07:28:48.553Z,12324.00
2018-05-02T07:29:48.750Z,12692.00
2018-05-02T07:30:48.867Z,12552.00
2018-05-02T07:31:49.029Z,12996.00
2018-05-02T07:32:49.351Z,13232.00
2018-05-02T07:33:49.375Z,12312.00
2018-05-02T07:34:49.555Z,12360.00
2018-05-02T07:35:49.651Z,12712.00
2018-05-02T07:36:49.890Z,12712.00
2018-05-02T07:37:50.000Z,12948.00
2018-05-02T07:38:50.178Z,13268.00
2018-05-02T07:39:50.337Z,13344.00
2018-05-02T07:40:50.528Z,13224.00
2018-05-02T07:41:50.730Z,13440.00
2018-05-02T07:42:50.885Z,13292.00
2018-05-02T07:43:51.007Z,13392.00
2018-05-02T07:44:51.124Z,13292.00
2018-05-02T07:45:51.358Z,13216.00
2018-05-02T07:46:51.471Z,13264.00
2018-05-02T07:47:51.608Z,13292.00
2018-05-02T07:48:51.827Z,13056.00
2018-05-02T07:49:51.940Z,13136.00
2018-05-02T07:50:52.085Z,13024.00
2018-05-02T07:51:52.286Z,12668.00
2018-05-02T07:52:52.440Z,12488.00
2018-05-02T07:53:52.584Z,12596.00
2018-05-02T07:54:52.825Z,12632.00
2018-05-02T07:55:52.948Z,13404.00
2018-05-02T07:56:53.115Z,13592.00
2018-05-02T07:57:53.223Z,13828.00
2018-05-02T07:58:53.437Z,13768.00
2018-05-02T07:59:53.596Z,13560.00
2018-05-02T08:00:53.788Z,13868.00
2018-05-02T08:01:53.925Z,13712.00
2018-05-02T08:02:54.081Z,13656.00
2018-05-02T08:03:54.240Z,13696.00
2018-05-02T08:04:54.477Z,13996.00
2018-05-02T08:05:54.627Z,13972.00
2018-05-02T08:06:54.802Z,14068.00
2018-05-02T08:07:55.019Z,14304.00
2018-05-02T08:08:55.069Z,14000.00
2018-05-02T08:09:55.262Z,13996.00
2018-05-02T08:10:55.443Z,13816.00
2018-05-02T08:11:55.566Z,14404.00
2018-05-02T08:12:55.802Z,15136.00
2018-05-02T08:13:55.905Z,14816.00
2018-05-02T08:14:56.087Z,14976.00
2018-05-02T08:15:56.295Z,14656.00
2018-05-02T08:16:56.439Z,13776.00
2018-05-02T08:17:56.597Z,13280.00
2018-05-02T08:18:56.742Z,13248.00
2018-05-02T08:19:56.917Z,13408.00
2018-05-02T08:20:57.042Z,13972.00
2018-05-02T08:21:57.347Z,14816.00
2018-05-02T08:22:57.354Z,14880.00
2018-05-02T08:23:57.569Z,14944.00
2018-05-02T08:24:57.743Z,14880.00
2018-05-02T08:25:57.904Z,14540.00
2018-05-02T08:26:58.071Z,14628.00
2018-05-02T08:27:58.161Z,14444.00
2018-05-02T08:28:58.381Z,14564.00
2018-05-02T08:29:58.496Z,15104.00
2018-05-02T08:30:58.654Z,15648.00
2018-05-02T08:31:58.912Z,15680.00
2018-05-02T08:32:59.129Z,15744.00
2018-05-02T08:33:59.209Z,15392.00
2018-05-02T08:34:59.347Z,15392.00
2018-05-02T08:35:59.559Z,15360.00
2018-05-02T08:36:59.732Z,15072.00
2018-05-02T08:37:59.829Z,15264.00
2018-05-02T08:39:00.025Z,15328.00
2018-05-02T08:40:00.172Z,15296.00
2018-05-02T08:41:00.311Z,15456.00
2018-05-02T08:42:00.490Z,15872.00
2018-05-02T08:43:00.694Z,16288.00
2018-05-02T08:44:00.824Z,16384.00
2018-05-02T08:45:01.035Z,17088.00
2018-05-02T08:46:01.187Z,16416.00
2018-05-02T08:47:01.349Z,16576.00
2018-05-02T08:48:01.433Z,16928.00
2018-05-02T08:49:01.668Z,17056.00
2018-05-02T08:50:01.794Z,17184.00
2018-05-02T08:51:02.009Z,16928.00
2018-05-02T08:52:02.163Z,17312.00
2018-05-02T08:53:02.315Z,17440.00
2018-05-02T08:54:02.526Z,17920.00
2018-05-02T08:55:02.652Z,17792.00
2018-05-02T08:56:02.816Z,17888.00
2018-05-02T08:57:02.969Z,17696.00
2018-05-02T08:58:03.141Z,18112.00
2018-05-02T08:59:03.236Z,17760.00
2018-05-02T09:00:03.446Z,18304.00
2018-05-02T09:01:03.573Z,18816.00
2018-05-02T09:02:03.779Z,18592.00
2018-05-02T09:03:04.008Z,18304.00
2018-05-02T09:04:04.131Z,17824.00
2018-05-02T09:05:04.260Z,17600.00
2018-05-02T09:06:04.432Z,17632.00
2018-05-02T09:07:04.603Z,17824.00
2018-05-02T09:08:04.779Z,18240.00
2018-05-02T09:09:04.941Z,18528.00
2018-05-02T09:10:05.109Z,18816.00
2018-05-02T09:11:05.299Z,19360.00
2018-05-02T09:12:05.478Z,20128.00
2018-05-02T09:13:05.577Z,20352.00
2018-05-02T09:14:05.809Z,19264.00
2018-05-02T09:15:05.945Z,19872.00
2018-05-02T09:16:06.146Z,20352.00
2018-05-02T09:17:06.342Z,19360.00
2018-05-02T09:18:06.453Z,19424.00
2018-05-02T09:19:06.607Z,19008.00
2018-05-02T09:20:06.748Z,19520.00
2018-05-02T09:21:06.962Z,18016.00
2018-05-02T09:22:07.095Z,17760.00
2018-05-02T09:23:07.199Z,18592.00
2018-05-02T09:24:07.430Z,18880.00
2018-05-02T09:25:07.612Z,20160.00
2018-05-02T09:26:07.813Z,20800.00
2018-05-02T09:27:07.915Z,21408.00
2018-05-02T09:28:08.093Z,19936.00
2018-05-02T09:29:08.258Z,19136.00
2018-05-02T09:30:08.385Z,20064.00
2018-05-02T09:31:08.576Z,18752.00
2018-05-02T09:32:08.826Z,18144.00
2018-05-02T09:33:08.938Z,17568.00
2018-05-02T09:34:09.085Z,17664.00
2018-05-02T09:35:09.285Z,17376.00
2018-05-02T09:36:09.455Z,17632.00
2018-05-02T09:37:09.584Z,18400.00
2018-05-02T09:38:09.857Z,18272.00
2018-05-02T09:39:09.975Z,17472.00
2018-05-02T09:40:10.110Z,17056.00
2018-05-02T09:41:10.322Z,17280.00
2018-05-02T09:42:10.533Z,18720.00
2018-05-02T09:43:10.656Z,19488.00
2018-05-02T09:44:10.928Z,21280.00
2018-05-02T09:45:10.981Z,26624.00
2018-05-02T09:46:11.158Z,24896.00
2018-05-02T09:47:11.329Z,22144.00
2018-05-02T09:48:11.510Z,19168.00
2018-05-02T09:49:11.675Z,24384.00
2018-05-02T09:50:11.859Z,25408.00
2018-05-02T09:51:12.044Z,19136.00
2018-05-02T09:52:12.212Z,19040.00
2018-05-02T09:53:12.412Z,20384.00
2018-05-02T09:54:12.522Z,20384.00
2018-05-02T09:55:12.722Z,19936.00
2018-05-02T09:56:12.887Z,20928.00
2018-05-02T09:57:13.019Z,21440.00
2018-05-02T09:58:13.332Z,20672.00
2018-05-02T09:59:13.356Z,21504.00
2018-05-02T10:00:13.578Z,19904.00
2018-05-02T10:01:13.669Z,18976.00
2018-05-02T10:02:13.805Z,19520.00
2018-05-02T10:03:14.013Z,19456.00
2018-05-02T10:04:14.208Z,19456.00
2018-05-02T10:05:14.434Z,19680.00
2018-05-02T10:06:14.517Z,20160.00
2018-05-02T10:07:14.765Z,20672.00
2018-05-02T10:08:14.952Z,21888.00
2018-05-02T10:09:15.075Z,21440.00
2018-05-02T10:10:15.174Z,21344.00
2018-05-02T10:11:15.393Z,22848.00
2018-05-02T10:12:15.537Z,23296.00
2018-05-02T10:13:15.725Z,24352.00
2018-05-02T10:14:15.881Z,22880.00
2018-05-02T10:15:16.077Z,23328.00
2018-05-02T10:16:16.247Z,23808.00
2018-05-02T10:17:16.403Z,22016.00
2018-05-02T10:18:16.497Z,20864.00
2018-05-02T10:19:16.694Z,20672.00
2018-05-02T10:20:16.857Z,21824.00
2018-05-02T10:21:17.054Z,22848.00
2018-05-02T10:22:17.168Z,24288.00
2018-05-02T10:23:17.365Z,25632.00
2018-05-02T10:24:17.513Z,23616.00
2018-05-02T10:25:17.669Z,22656.00
2018-05-02T10:26:17.902Z,24416.00
2018-05-02T10:27:18.076Z,24800.00
2018-05-02T10:28:18.179Z,24544.00
2018-05-02T10:29:18.320Z,23264.00
2018-05-02T10:30:18.513Z,24000.00
2018-05-02T10:31:18.709Z,24256.00
2018-05-02T10:32:18.919Z,27072.00
2018-05-02T10:33:19.064Z,27648.00
2018-05-02T10:34:19.158Z,25888.00
2018-05-02T10:35:19.639Z,28832.00
2018-05-02T10:36:19.847Z,25824.00
2018-05-02T10:37:20.190Z,20160.00
2018-05-02T10:38:20.571Z,20992.00
2018-05-02T10:39:20.507Z,20128.00
2018-05-02T10:40:20.853Z,21216.00
2018-05-02T10:41:20.751Z,21696.00
2018-05-02T10:42:20.762Z,24032.00
2018-05-02T10:43:21.493Z,25216.00
2018-05-02T10:44:24.562Z,22112.00
2018-05-02T10:45:22.055Z,21152.00
2018-05-02T10:50:35.583Z,20576.00
2018-05-02T10:51:34.583Z,20608.00
2018-05-02T10:52:34.549Z,20448.00
2018-05-02T10:53:34.736Z,21088.00
2018-05-02T10:54:34.835Z,19680.00
2018-05-02T10:55:35.050Z,19104.00
2018-05-02T10:56:35.187Z,18624.00
2018-05-02T10:57:35.356Z,18240.00
2018-05-02T10:58:35.535Z,18368.00
2018-05-02T10:59:35.765Z,18144.00
2018-05-02T11:00:35.882Z,18144.00
2018-05-02T11:01:36.113Z,18400.00
2018-05-02T11:02:36.252Z,18304.00
2018-05-02T11:03:36.454Z,19136.00
2018-05-02T11:04:36.584Z,19104.00
2018-05-02T11:05:36.759Z,19136.00
2018-05-02T11:06:36.942Z,18592.00
2018-05-02T11:07:37.026Z,18336.00
2018-05-02T11:08:37.252Z,18144.00
2018-05-02T11:09:37.421Z,18048.00
2018-05-02T11:10:37.605Z,17856.00
2018-05-02T11:11:37.740Z,18016.00
2018-05-02T11:12:37.936Z,18304.00
2018-05-02T11:13:38.082Z,18176.00
2018-05-02T11:14:38.228Z,18272.00
2018-05-02T11:15:38.408Z,18176.00
2018-05-02T11:16:38.559Z,18176.00
2018-05-02T11:17:38.705Z,18240.00
2018-05-02T11:18:38.900Z,18784.00
2018-05-02T11:19:39.121Z,18656.00
2018-05-02T11:20:39.227Z,19264.00
2018-05-02T11:21:39.421Z,19872.00
2018-05-02T11:22:39.566Z,19488.00
2018-05-02T11:23:39.774Z,19584.00
2018-05-02T11:24:39.963Z,20256.00
2018-05-02T11:25:40.061Z,20480.00
2018-05-02T11:26:40.326Z,19488.00
2018-05-02T11:27:40.362Z,19488.00
2018-05-02T11:28:40.548Z,19264.00
2018-05-02T11:29:40.712Z,18400.00
2018-05-02T11:30:40.913Z,19072.00
2018-05-02T11:31:41.104Z,19840.00
2018-05-02T11:32:41.199Z,19840.00
2018-05-02T11:33:41.419Z,19456.00
2018-05-02T11:34:41.653Z,19488.00
2018-05-02T11:35:41.716Z,19328.00
2018-05-02T11:36:41.865Z,19744.00
2018-05-02T11:37:42.126Z,19840.00
2018-05-02T11:38:42.309Z,20608.00
2018-05-02T11:39:42.444Z,22496.00
2018-05-02T11:40:42.641Z,22400.00
2018-05-02T11:41:42.782Z,23584.00
2018-05-02T11:42:42.944Z,22912.00
2018-05-02T11:43:43.142Z,21600.00
2018-05-02T11:44:43.292Z,20448.00
2018-05-02T11:45:43.488Z,20480.00
2018-05-02T11:46:43.631Z,20000.00
2018-05-02T11:47:43.846Z,20128.00
2018-05-02T11:48:43.972Z,20320.00
2018-05-02T11:49:44.099Z,18848.00
2018-05-02T11:50:44.322Z,18816.00
2018-05-02T11:51:44.448Z,19360.00
2018-05-02T11:52:44.647Z,19584.00
2018-05-02T11:53:44.706Z,19648.00
2018-05-02T11:54:44.895Z,19616.00
2018-05-02T11:55:45.139Z,19584.00
2018-05-02T11:56:45.264Z,18752.00
2018-05-02T11:57:45.489Z,18976.00
2018-05-02T11:58:45.575Z,19104.00
2018-05-02T11:59:45.764Z,19008.00
2018-05-02T12:00:45.916Z,18944.00
2018-05-02T12:01:46.135Z,19072.00
2018-05-02T12:02:46.288Z,19424.00
2018-05-02T12:03:46.450Z,19968.00
2018-05-02T12:04:46.643Z,20480.00
2018-05-02T12:05:46.797Z,20224.00
2018-05-02T12:06:46.968Z,20256.00
2018-05-02T12:07:47.113Z,20896.00
2018-05-02T12:08:47.326Z,22112.00
2018-05-02T12:09:47.505Z,22880.00
2018-05-02T12:10:47.640Z,23232.00
2018-05-02T12:11:47.764Z,22656.00
2018-05-02T12:12:47.999Z,22688.00
2018-05-02T12:13:48.181Z,22816.00
2018-05-02T12:14:48.307Z,24256.00
2018-05-02T12:15:48.895Z,24640.00
2018-05-02T12:16:48.738Z,24608.00
2018-05-02T12:17:48.900Z,25120.00
2018-05-02T12:18:49.048Z,24960.00
2018-05-02T12:19:49.309Z,25568.00
2018-05-02T12:20:49.362Z,24928.00
2018-05-02T12:21:49.613Z,24608.00
2018-05-02T12:22:49.684Z,24672.00
2018-05-02T12:23:49.897Z,25536.00
2018-05-02T12:24:50.006Z,26112.00
2018-05-02T12:25:50.224Z,24672.00
2018-05-02T12:26:50.401Z,23872.00
2018-05-02T12:27:50.588Z,25888.00
2018-05-02T12:28:50.709Z,26400.00
2018-05-02T12:29:50.872Z,25248.00
2018-05-02T12:30:51.066Z,23072.00
2018-05-02T12:31:51.185Z,22816.00
2018-05-02T12:32:51.323Z,25120.00
2018-05-02T12:33:51.562Z,27744.00
2018-05-02T12:34:51.701Z,26656.00
2018-05-02T12:35:51.841Z,26368.00
2018-05-02T12:36:52.027Z,27744.00
2018-05-02T12:37:52.205Z,27264.00
2018-05-02T12:38:52.425Z,25952.00
2018-05-02T12:39:52.584Z,25088.00
2018-05-02T12:40:52.778Z,25792.00
2018-05-02T12:41:52.917Z,27200.00
2018-05-02T12:42:53.057Z,27104.00
2018-05-02T12:43:53.190Z,28064.00
2018-05-02T12:44:53.334Z,25312.00
2018-05-02T12:45:53.593Z,25760.00
2018-05-02T12:46:53.725Z,26560.00
2018-05-02T12:47:53.852Z,25312.00
2018-05-02T12:48:54.125Z,23712.00
2018-05-02T12:49:54.229Z,23392.00
2018-05-02T12:50:54.403Z,24576.00
2018-05-02T12:51:54.550Z,25216.00
2018-05-02T12:52:54.713Z,24736.00
2018-05-02T12:53:54.901Z,24288.00
2018-05-02T12:54:55.079Z,25856.00
2018-05-02T12:55:55.247Z,25472.00
2018-05-02T12:56:55.392Z,26112.00
2018-05-02T12:57:55.571Z,25728.00
2018-05-02T12:58:55.777Z,30944.00
2018-05-02T12:59:55.909Z,31200.00
2018-05-02T13:00:56.075Z,25536.00
2018-05-02T13:01:56.201Z,24608.00
2018-05-02T13:02:56.368Z,23680.00
2018-05-02T13:03:56.569Z,23296.00
2018-05-02T13:04:56.762Z,22624.00
2018-05-02T13:05:56.904Z,23104.00
2018-05-02T13:06:57.068Z,24384.00
2018-05-02T13:07:57.238Z,23712.00
2018-05-02T13:08:57.430Z,20992.00
2018-05-02T13:09:57.659Z,19232.00
2018-05-02T13:10:57.746Z,19104.00
2018-05-02T13:11:57.924Z,18848.00
2018-05-02T13:12:58.121Z,18560.00
2018-05-02T13:13:58.316Z,18272.00
2018-05-02T13:14:58.428Z,18176.00
2018-05-02T13:15:58.628Z,17920.00
2018-05-02T13:16:58.746Z,17632.00
2018-05-02T13:17:58.974Z,17824.00
2018-05-02T13:18:59.064Z,18688.00
2018-05-02T13:19:59.271Z,19456.00
2018-05-02T13:20:59.461Z,20064.00
2018-05-02T13:21:59.532Z,20480.00
2018-05-02T13:22:59.769Z,20128.00
2018-05-02T13:23:59.888Z,20096.00
2018-05-02T13:25:00.050Z,20416.00
2018-05-02T13:26:00.253Z,19136.00
2018-05-02T13:27:00.425Z,17472.00
2018-05-02T13:28:00.600Z,16896.00
2018-05-02T13:29:00.762Z,17280.00
2018-05-02T13:30:00.912Z,17120.00
2018-05-02T13:31:01.027Z,16640.00
2018-05-02T13:32:01.219Z,16448.00
2018-05-02T13:33:01.435Z,16448.00
2018-05-02T13:34:01.508Z,16704.00
2018-05-02T13:35:01.761Z,16928.00
2018-05-02T13:36:01.885Z,17824.00
2018-05-02T13:37:02.158Z,17952.00
2018-05-02T13:38:02.268Z,17824.00
2018-05-02T13:39:02.463Z,18240.00
2018-05-02T13:40:02.624Z,19008.00
2018-05-02T13:41:02.799Z,19744.00
2018-05-02T13:42:03.012Z,20128.00
2018-05-02T13:43:03.180Z,20640.00
2018-05-02T13:44:03.323Z,21248.00
2018-05-02T13:45:03.554Z,22400.00
2018-05-02T13:46:03.758Z,24416.00
2018-05-02T13:47:03.883Z,26848.00
2018-05-02T13:48:04.061Z,27712.00
2018-05-02T13:49:04.283Z,28448.00
2018-05-02T13:50:04.429Z,27328.00
2018-05-02T13:51:04.614Z,28256.00
2018-05-02T13:52:04.798Z,25568.00
2018-05-02T13:53:04.919Z,24128.00
2018-05-02T13:54:05.105Z,21952.00
2018-05-02T13:55:05.272Z,20704.00
2018-05-02T13:56:05.424Z,21536.00
2018-05-02T13:57:05.538Z,20416.00
2018-05-02T13:58:05.782Z,19648.00
2018-05-02T13:59:05.863Z,19040.00
2018-05-02T14:00:06.136Z,19072.00
2018-05-02T14:01:06.277Z,19104.00
2018-05-02T14:02:06.461Z,18848.00
2018-05-02T14:03:06.637Z,19584.00
2018-05-02T14:04:06.808Z,20256.00
2018-05-02T14:05:06.989Z,21472.00
2018-05-02T14:06:07.105Z,22496.00
2018-05-02T14:07:07.309Z,22752.00
2018-05-02T14:08:07.415Z,22144.00
2018-05-02T14:09:07.620Z,22976.00
2018-05-02T14:10:07.789Z,24128.00
2018-05-02T14:11:07.961Z,24448.00
2018-05-02T14:12:08.178Z,23200.00
2018-05-02T14:13:08.320Z,21888.00
2018-05-02T14:14:08.519Z,20832.00
2018-05-02T14:15:08.740Z,18592.00
2018-05-02T14:16:08.821Z,17120.00
2018-05-02T14:17:09.061Z,15968.00
2018-05-02T14:18:09.216Z,15392.00
2018-05-02T14:19:09.405Z,15424.00
2018-05-02T14:20:09.515Z,15328.00
2018-05-02T14:21:09.708Z,15296.00
2018-05-02T14:22:09.855Z,15648.00
2018-05-02T14:23:10.061Z,16352.00
2018-05-02T14:24:10.203Z,18464.00
2018-05-02T14:25:10.432Z,19936.00
2018-05-02T14:26:10.534Z,20896.00
2018-05-02T14:27:10.765Z,24096.00
2018-05-02T14:28:10.967Z,29024.00
2018-05-02T14:29:10.993Z,33440.00
2018-05-02T14:30:11.217Z,34816.00
2018-05-02T14:31:11.393Z,34880.00
2018-05-02T14:32:11.560Z,31488.00
2018-05-02T14:33:11.676Z,33120.00
2018-05-02T14:34:11.793Z,33664.00
2018-05-02T14:35:11.992Z,31296.00
2018-05-02T14:36:12.142Z,31712.00
2018-05-02T14:37:12.404Z,31136.00
2018-05-02T14:38:12.581Z,31712.00
2018-05-02T14:39:12.753Z,30752.00
2018-05-02T14:40:12.930Z,29408.00
2018-05-02T14:41:13.073Z,29632.00
2018-05-02T14:42:13.244Z,27936.00
2018-05-02T14:43:13.418Z,27200.00
2018-05-02T14:44:13.587Z,27520.00
2018-05-02T14:45:13.750Z,26016.00
2018-05-02T14:46:13.955Z,26432.00
2018-05-02T14:47:14.072Z,25824.00
2018-05-02T14:48:14.234Z,28800.00
2018-05-02T14:49:14.436Z,23904.00
2018-05-02T14:50:14.562Z,21600.00
2018-05-02T14:51:14.725Z,20768.00
2018-05-02T14:52:15.004Z,22656.00
2018-05-02T14:53:15.055Z,26624.00
2018-05-02T14:54:15.223Z,23456.00
2018-05-02T14:55:15.404Z,22560.00
2018-05-02T14:56:15.576Z,23520.00
2018-05-02T14:57:15.725Z,23072.00
2018-05-02T14:58:15.987Z,22688.00
2018-05-02T14:59:16.190Z,20640.00
2018-05-02T15:00:16.215Z,20352.00
2018-05-02T15:01:16.496Z,21120.00
2018-05-02T15:02:16.635Z,20608.00
2018-05-02T15:03:16.766Z,19200.00
2018-05-02T15:04:16.938Z,20160.00
2018-05-02T15:05:17.127Z,23584.00
2018-05-02T15:06:17.280Z,23136.00
2018-05-02T15:07:17.445Z,22496.00
2018-05-02T15:08:17.775Z,26880.00
2018-05-02T15:09:17.839Z,22688.00
2018-05-02T15:10:17.956Z,19136.00
2018-05-02T15:11:18.139Z,20800.00
2018-05-02T15:12:18.260Z,26720.00
2018-05-02T15:13:18.480Z,19584.00
2018-05-02T15:14:18.562Z,18848.00
2018-05-02T15:15:18.779Z,20928.00
2018-05-02T15:16:18.966Z,17952.00
2018-05-02T15:17:19.272Z,16800.00
2018-05-02T15:18:19.308Z,18240.00
2018-05-02T15:19:19.574Z,19744.00
2018-05-02T15:20:19.751Z,19392.00
2018-05-02T15:21:19.916Z,19104.00
2018-05-02T15:22:20.075Z,16384.00
2018-05-02T15:23:20.257Z,17536.00
2018-05-02T15:24:20.400Z,13960.00
2018-05-02T15:25:20.511Z,14196.00
2018-05-02T15:26:20.736Z,14092.00
2018-05-02T15:27:20.860Z,14360.00
2018-05-02T15:28:21.042Z,14704.00
2018-05-02T15:29:21.248Z,15776.00
2018-05-02T15:30:21.422Z,16608.00
2018-05-02T15:31:21.642Z,17728.00
2018-05-02T15:32:21.814Z,19200.00
2018-05-02T15:33:21.984Z,14800.00
2018-05-02T15:34:22.148Z,15776.00
2018-05-02T15:35:22.328Z,15424.00
2018-05-02T15:36:25.073Z,15520.00
2018-05-02T15:37:22.659Z,15680.00
2018-05-02T15:38:22.814Z,15904.00
2018-05-02T15:39:23.069Z,16672.00
2018-05-02T15:40:23.217Z,15872.00
2018-05-02T15:41:23.338Z,15904.00
2018-05-02T15:42:23.519Z,13204.00
2018-05-02T15:43:23.658Z,12828.00
2018-05-02T15:44:23.802Z,13560.00
2018-05-02T15:45:24.106Z,14456.00
2018-05-02T15:46:24.200Z,15872.00
2018-05-02T15:47:24.389Z,14808.00
2018-05-02T15:48:24.527Z,12652.00
2018-05-02T15:49:24.825Z,11776.00
2018-05-02T15:50:24.823Z,11380.00
2018-05-02T15:51:25.017Z,11668.00
2018-05-02T15:52:25.153Z,12504.00
2018-05-02T15:53:25.329Z,13512.00
2018-05-02T15:54:25.512Z,15744.00
2018-05-02T15:55:25.737Z,16352.00
2018-05-02T15:58:10.082Z,19232.00
2018-05-02T15:59:10.424Z,20832.00
2018-05-02T16:00:10.459Z,20160.00
2018-05-02T16:01:10.549Z,18752.00
2018-05-02T16:02:19.369Z,16768.00