createdAt,value
2018-06-25T00:00:50.201Z,14.60
2018-06-25T00:03:16.195Z,14.60
2018-06-25T00:05:42.153Z,14.60
2018-06-25T00:08:08.088Z,14.60
2018-06-25T00:10:34.056Z,14.60
2018-06-25T00:12:59.983Z,14.60
2018-06-25T00:15:25.948Z,14.60
2018-06-25T00:17:51.916Z,14.60
2018-06-25T00:20:17.885Z,14.60
2018-06-25T00:22:43.854Z,14.60
2018-06-25T00:25:09.818Z,14.60
2018-06-25T00:27:35.816Z,14.60
2018-06-25T00:30:01.758Z,14.60
2018-06-25T00:32:27.727Z,14.60
2018-06-25T00:34:54.401Z,14.70
2018-06-25T00:37:20.375Z,14.70
2018-06-25T00:39:46.311Z,14.60
2018-06-25T00:42:12.993Z,14.60
2018-06-25T00:44:38.950Z,14.60
2018-06-25T00:47:04.862Z,14.60
2018-06-25T00:49:30.814Z,14.60
2018-06-25T00:51:57.518Z,14.70
2018-06-25T00:54:23.514Z,14.70
2018-06-25T00:56:49.464Z,14.60
2018-06-25T00:59:15.411Z,14.60
2018-06-25T01:01:41.366Z,14.60
2018-06-25T01:04:07.304Z,14.70
2018-06-25T01:06:33.300Z,14.60
2018-06-25T01:08:59.231Z,14.60
2018-06-25T01:11:25.205Z,14.60
2018-06-25T01:13:51.138Z,14.60
2018-06-25T01:16:17.070Z,14.60
2018-06-25T01:18:43.008Z,14.60
2018-06-25T01:21:09.696Z,14.60
2018-06-25T01:23:35.678Z,14.60
2018-06-25T01:26:01.627Z,14.60
2018-06-25T01:28:27.608Z,14.60
2018-06-25T01:30:54.271Z,14.60
2018-06-25T01:33:20.251Z,14.60
2018-06-25T01:35:46.219Z,14.60
2018-06-25T01:38:12.145Z,14.60
2018-06-25T01:40:38.107Z,14.60
2018-06-25T01:43:04.039Z,14.60
2018-06-25T01:45:30.015Z,14.60
2018-06-25T01:47:55.947Z,14.60
2018-06-25T01:50:21.895Z,14.60
2018-06-25T01:52:47.853Z,14.50
2018-06-25T01:55:14.544Z,14.60
2018-06-25T01:57:40.509Z,14.50
2018-06-25T02:00:07.217Z,14.60
2018-06-25T02:02:33.194Z,14.60
2018-06-25T02:04:59.127Z,14.60
2018-06-25T02:07:25.060Z,14.60
2018-06-25T02:09:51.019Z,14.60
2018-06-25T02:12:16.971Z,14.60
2018-06-25T02:14:42.933Z,14.60
2018-06-25T02:17:08.868Z,14.50
2018-06-25T02:19:34.868Z,14.60
2018-06-25T02:22:00.813Z,14.60
2018-06-25T02:24:26.779Z,14.60
2018-06-25T02:26:52.722Z,14.60
2018-06-25T02:29:18.686Z,14.60
2018-06-25T02:31:44.644Z,14.60
2018-06-25T02:34:11.320Z,14.50
2018-06-25T02:36:37.282Z,14.50
2018-06-25T02:39:03.231Z,14.50
2018-06-25T02:41:29.176Z,14.50
2018-06-25T02:43:55.151Z,14.60
2018-06-25T02:46:21.826Z,14.50
2018-06-25T02:48:47.788Z,14.50
2018-06-25T02:51:13.744Z,14.50
2018-06-25T02:53:40.419Z,14.50
2018-06-25T02:56:06.374Z,14.50
2018-06-25T02:58:32.303Z,14.50
2018-06-25T03:00:58.254Z,14.50
2018-06-25T03:03:24.931Z,14.50
2018-06-25T03:05:50.898Z,14.40
2018-06-25T03:08:16.841Z,14.50
2018-06-25T03:10:43.513Z,14.50
2018-06-25T03:13:09.470Z,14.50
2018-06-25T03:15:35.416Z,14.50
2018-06-25T03:18:02.137Z,14.50
2018-06-25T03:20:28.133Z,14.50
2018-06-25T03:22:54.068Z,14.40
2018-06-25T03:25:20.055Z,14.40
2018-06-25T03:27:46.017Z,14.40
2018-06-25T03:30:11.981Z,14.50
2018-06-25T03:32:38.658Z,14.50
2018-06-25T03:35:04.630Z,14.50
2018-06-25T03:37:31.305Z,14.50
2018-06-25T03:39:57.289Z,14.50
2018-06-25T03:42:23.976Z,14.40
2018-06-25T03:44:49.940Z,14.40
2018-06-25T03:47:15.891Z,14.40
2018-06-25T03:49:41.843Z,14.40
2018-06-25T03:52:07.805Z,14.50
2018-06-25T03:54:33.752Z,14.50
2018-06-25T03:56:59.720Z,14.50
2018-06-25T03:59:25.664Z,14.50
2018-06-25T04:01:51.642Z,14.50
2018-06-25T04:04:17.577Z,14.40
2018-06-25T04:06:43.550Z,14.40
2018-06-25T04:09:10.264Z,14.50
2018-06-25T04:11:36.201Z,14.50
2018-06-25T04:14:02.160Z,14.50
2018-06-25T04:16:28.116Z,14.50
2018-06-25T04:18:54.095Z,14.60
2018-06-25T04:21:20.778Z,14.60
2018-06-25T04:23:46.777Z,14.60
2018-06-25T04:26:13.447Z,14.60
2018-06-25T04:28:39.387Z,14.60
2018-06-25T04:31:05.355Z,14.70
2018-06-25T04:33:31.313Z,14.70
2018-06-25T04:35:57.284Z,14.70
2018-06-25T04:38:23.240Z,14.60
2018-06-25T04:40:49.211Z,14.70
2018-06-25T04:43:15.144Z,14.70
2018-06-25T04:45:41.815Z,14.80
2018-06-25T04:48:07.798Z,14.80
2018-06-25T04:50:33.783Z,14.80
2018-06-25T04:52:59.752Z,14.90
2018-06-25T04:55:25.694Z,15.10
2018-06-25T04:57:51.671Z,15.10
2018-06-25T05:00:17.620Z,15.10
2018-06-25T05:02:44.302Z,15.20
2018-06-25T05:05:10.270Z,15.20
2018-06-25T05:07:36.189Z,15.20
2018-06-25T05:10:02.933Z,15.50
2018-06-25T05:12:29.642Z,15.60
2018-06-25T05:14:55.600Z,15.60
2018-06-25T05:17:22.318Z,15.60
2018-06-25T05:19:48.266Z,15.60
2018-06-25T05:22:14.949Z,15.80
2018-06-25T05:24:40.901Z,15.80
2018-06-25T05:27:06.830Z,16.00
2018-06-25T05:29:32.780Z,16.30
2018-06-25T05:31:59.483Z,16.40
2018-06-25T05:34:25.433Z,16.40
2018-06-25T05:36:52.131Z,16.50
2018-06-25T05:39:18.070Z,16.40
2018-06-25T05:41:44.437Z,16.40
2018-06-25T05:44:11.109Z,16.20
2018-06-25T05:46:37.077Z,16.20
2018-06-25T05:49:03.769Z,16.20
2018-06-25T05:51:29.754Z,16.20
2018-06-25T05:53:56.429Z,16.20
2018-06-25T05:56:22.413Z,16.10
2018-06-25T05:58:49.098Z,16.00
2018-06-25T06:01:15.061Z,16.00
2018-06-25T06:03:41.011Z,16.20
2018-06-25T06:06:06.931Z,16.20
2018-06-25T06:08:32.889Z,16.40
2018-06-25T06:10:58.809Z,16.40
2018-06-25T06:13:24.785Z,16.30
2018-06-25T06:15:51.454Z,16.10
2018-06-25T06:18:17.391Z,16.10
2018-06-25T06:20:43.347Z,16.10
2018-06-25T06:23:09.302Z,16.00
2018-06-25T06:25:35.279Z,16.00
2018-06-25T06:28:01.221Z,16.00
2018-06-25T06:30:27.917Z,16.10
2018-06-25T06:32:53.863Z,16.00
2018-06-25T06:35:19.799Z,16.20
2018-06-25T06:37:45.753Z,16.10
2018-06-25T06:40:11.788Z,16.20
2018-06-25T06:42:37.702Z,16.20
2018-06-25T06:45:03.640Z,16.10
2018-06-25T06:47:29.602Z,16.10
2018-06-25T06:49:55.539Z,16.10
2018-06-25T06:52:21.483Z,16.10
2018-06-25T06:54:47.428Z,16.10
2018-06-25T06:57:13.361Z,16.20
2018-06-25T06:59:39.309Z,16.20
2018-06-25T07:02:05.250Z,16.30
2018-06-25T07:04:31.949Z,16.20
2018-06-25T07:06:58.648Z,16.00
2018-06-25T07:09:24.610Z,15.90
2018-06-25T07:11:50.551Z,15.80
2018-06-25T07:14:16.521Z,15.90
2018-06-25T07:16:43.184Z,16.00
2018-06-25T07:19:09.106Z,16.00
2018-06-25T07:21:35.070Z,15.90
2018-06-25T07:24:01.752Z,15.80
2018-06-25T07:26:27.717Z,15.80
2018-06-25T07:28:53.705Z,15.60
2018-06-25T07:31:20.350Z,15.80
2018-06-25T07:33:46.312Z,15.80
2018-06-25T07:36:12.262Z,15.90
2018-06-25T07:38:38.982Z,16.30
2018-06-25T07:41:04.941Z,16.30
2018-06-25T07:43:31.538Z,16.50
2018-06-25T07:45:57.468Z,16.50
2018-06-25T07:48:23.424Z,16.70
2018-06-25T07:50:49.359Z,16.80
2018-06-25T07:53:15.380Z,16.80
2018-06-25T07:55:41.282Z,16.80
2018-06-25T07:58:07.221Z,17.30
2018-06-25T08:00:33.190Z,17.90
2018-06-25T08:02:59.134Z,17.90
2018-06-25T08:05:25.796Z,18.80
2018-06-25T08:07:51.761Z,18.80
2018-06-25T08:10:17.715Z,18.60
2018-06-25T08:12:44.422Z,18.30
2018-06-25T08:15:10.366Z,18.30
2018-06-25T08:17:37.182Z,18.00
2018-06-25T08:20:03.131Z,18.00
2018-06-25T08:22:29.082Z,17.70
2018-06-25T08:24:55.035Z,18.00
2018-06-25T08:27:20.960Z,18.60
2018-06-25T08:29:46.949Z,18.20
2018-06-25T08:32:13.609Z,18.50
2018-06-25T08:34:39.514Z,18.40
2018-06-25T08:37:05.531Z,20.50
2018-06-25T08:39:31.412Z,22.50
2018-06-25T08:41:57.371Z,22.10
2018-06-25T08:44:23.307Z,21.00
2018-06-25T08:46:49.241Z,20.10
2018-06-25T08:49:15.207Z,19.70
2018-06-25T08:51:41.215Z,19.40
2018-06-25T08:54:07.128Z,19.70
2018-06-25T08:56:33.065Z,20.60
2018-06-25T08:58:59.087Z,20.30
2018-06-25T09:01:24.977Z,20.10
2018-06-25T09:03:50.912Z,19.50
2018-06-25T09:06:16.860Z,19.50
2018-06-25T09:08:42.804Z,19.30
2018-06-25T09:11:08.772Z,19.60
2018-06-25T09:13:34.728Z,20.90
2018-06-25T09:16:00.686Z,21.90
2018-06-25T09:18:26.608Z,22.20
2018-06-25T09:20:52.541Z,22.10
2018-06-25T09:23:18.522Z,23.00
2018-06-25T09:25:45.224Z,21.30
2018-06-25T09:28:11.166Z,21.20
2018-06-25T09:30:37.085Z,21.30
2018-06-25T09:33:03.067Z,20.90
2018-06-25T09:35:29.011Z,20.70
2018-06-25T09:37:54.946Z,20.70
2018-06-25T09:40:20.896Z,21.20
2018-06-25T09:42:47.588Z,20.40
2018-06-25T09:45:13.557Z,20.40
2018-06-25T09:47:40.245Z,19.50
2018-06-25T09:50:06.185Z,19.50
2018-06-25T09:52:32.136Z,19.00
2018-06-25T09:54:58.079Z,19.20
2018-06-25T09:57:24.765Z,20.20
2018-06-25T09:59:50.709Z,20.10
2018-06-25T10:02:16.668Z,20.70
2018-06-25T10:04:43.335Z,20.40
2018-06-25T10:07:09.251Z,20.40
2018-06-25T10:09:35.212Z,21.00
2018-06-25T10:12:01.139Z,20.90
2018-06-25T10:14:27.092Z,20.60
2018-06-25T10:16:53.020Z,20.70
2018-06-25T10:19:18.980Z,20.90
2018-06-25T10:21:44.914Z,21.00
2018-06-25T10:24:10.897Z,20.60
2018-06-25T10:26:36.816Z,20.40
2018-06-25T10:29:02.766Z,20.30
2018-06-25T10:31:28.719Z,19.90
2018-06-25T10:33:54.653Z,20.10
2018-06-25T10:36:21.358Z,19.70
2018-06-25T10:38:47.296Z,19.70
2018-06-25T10:41:13.251Z,20.10
2018-06-25T10:43:39.178Z,20.30
2018-06-25T10:46:05.149Z,20.80
2018-06-25T10:48:31.110Z,20.70
2018-06-25T10:50:57.776Z,20.30
2018-06-25T10:53:23.755Z,20.30
2018-06-25T10:55:50.437Z,19.90
2018-06-25T10:58:16.405Z,19.90
2018-06-25T11:00:42.338Z,20.00
2018-06-25T11:03:09.042Z,20.70
2018-06-25T11:05:34.990Z,20.70
2018-06-25T11:08:00.933Z,20.70
2018-06-25T11:10:27.626Z,20.70
2018-06-25T11:12:53.586Z,20.70
2018-06-25T11:15:20.262Z,19.90
2018-06-25T11:17:46.177Z,19.90
2018-06-25T11:20:12.150Z,20.10
2018-06-25T11:22:38.084Z,20.00
2018-06-25T11:25:04.003Z,19.90
2018-06-25T11:27:30.095Z,19.60
2018-06-25T11:29:55.924Z,19.90
2018-06-25T11:32:21.892Z,20.40
2018-06-25T11:34:47.830Z,20.20
2018-06-25T11:37:13.802Z,20.10
2018-06-25T11:39:39.730Z,20.00
2018-06-25T11:42:05.666Z,19.70
2018-06-25T11:44:32.375Z,19.40
2018-06-25T11:46:58.308Z,19.40
2018-06-25T11:49:24.276Z,19.50
2018-06-25T11:51:50.245Z,19.90
2018-06-25T11:54:16.216Z,19.70
2018-06-25T11:56:42.900Z,19.40
2018-06-25T11:59:08.857Z,19.40
2018-06-25T12:01:35.580Z,19.70
2018-06-25T12:04:01.537Z,19.60
2018-06-25T12:06:28.220Z,19.70
2018-06-25T12:08:54.168Z,19.70
2018-06-25T12:11:20.107Z,20.10
2018-06-25T12:13:46.808Z,20.00
2018-06-25T12:16:12.793Z,20.00
2018-06-25T12:18:38.714Z,19.70
2018-06-25T12:21:04.660Z,19.70
2018-06-25T12:23:30.637Z,19.60
2018-06-25T12:25:57.376Z,19.70
2018-06-25T12:28:24.059Z,19.80
2018-06-25T12:30:50.023Z,19.80
2018-06-25T12:33:15.949Z,19.20
2018-06-25T12:35:42.671Z,19.20
2018-06-25T12:38:08.604Z,19.20
2018-06-25T12:40:34.562Z,19.20
2018-06-25T12:43:00.513Z,19.30
2018-06-25T12:45:26.455Z,19.10
2018-06-25T12:47:52.394Z,19.20
2018-06-25T12:50:18.342Z,19.40
2018-06-25T12:52:45.039Z,19.40
2018-06-25T12:55:12.564Z,19.50
2018-06-25T12:57:38.488Z,19.50
2018-06-25T13:00:04.420Z,19.80
2018-06-25T13:02:30.355Z,19.50
2018-06-25T13:04:56.344Z,19.70
2018-06-25T13:07:22.300Z,19.80
2018-06-25T13:09:48.295Z,19.80
2018-06-25T13:12:14.228Z,19.60
2018-06-25T13:14:40.162Z,19.90
2018-06-25T13:17:06.135Z,19.80
2018-06-25T13:19:32.807Z,19.60
2018-06-25T13:21:58.753Z,19.60
2018-06-25T13:24:24.690Z,19.60
2018-06-25T13:26:50.628Z,19.70
2018-06-25T13:29:17.316Z,19.80
2018-06-25T13:31:43.263Z,19.90
2018-06-25T13:34:09.222Z,19.90
2018-06-25T13:36:35.875Z,19.60
2018-06-25T13:39:01.818Z,19.60
2018-06-25T13:41:27.819Z,19.60
2018-06-25T13:43:53.716Z,19.70
2018-06-25T13:46:20.414Z,19.60
2018-06-25T13:48:46.358Z,19.60
2018-06-25T13:51:12.332Z,19.10
2018-06-25T13:53:38.263Z,19.00
2018-06-25T13:56:04.191Z,18.80
2018-06-25T13:58:30.157Z,19.00
2018-06-25T14:00:56.085Z,19.10
2018-06-25T14:03:22.809Z,18.90
2018-06-25T14:05:48.741Z,18.90
2018-06-25T14:08:15.427Z,18.90
2018-06-25T14:10:41.374Z,18.90
2018-06-25T14:13:07.332Z,19.30
2018-06-25T14:15:34.039Z,18.60
2018-06-25T14:17:59.968Z,18.60
2018-06-25T14:20:25.914Z,18.60
2018-06-25T14:22:52.606Z,18.60
2018-06-25T14:25:18.536Z,18.60
2018-06-25T14:27:44.473Z,18.60
2018-06-25T14:30:10.402Z,18.80
2018-06-25T14:32:36.350Z,18.90
2018-06-25T14:35:03.020Z,18.90
2018-06-25T14:37:28.997Z,18.90
2018-06-25T14:39:55.676Z,18.60
2018-06-25T14:42:21.627Z,18.60
2018-06-25T14:44:47.583Z,18.80
2018-06-25T14:47:14.267Z,18.50
2018-06-25T14:49:40.213Z,18.50
2018-06-25T14:52:06.158Z,18.20
2018-06-25T14:54:32.104Z,18.20
2018-06-25T14:56:58.772Z,18.30
2018-06-25T14:59:24.810Z,18.30
2018-06-25T15:01:51.456Z,18.30
2018-06-25T15:04:17.408Z,18.30
2018-06-25T15:06:43.385Z,18.40
2018-06-25T15:09:09.326Z,18.40
2018-06-25T15:11:35.322Z,18.40
2018-06-25T15:14:01.258Z,18.40
2018-06-25T15:16:27.204Z,18.40
2018-06-25T15:18:53.143Z,18.20
2018-06-25T15:21:19.072Z,18.20
2018-06-25T15:23:45.799Z,18.40
2018-06-25T15:26:11.724Z,18.30
2018-06-25T15:28:37.686Z,18.20
2018-06-25T15:31:03.653Z,18.00
2018-06-25T15:33:29.573Z,18.10
2018-06-25T15:35:55.529Z,18.10
2018-06-25T15:38:21.495Z,18.10
2018-06-25T15:40:47.460Z,17.80
2018-06-25T15:43:20.991Z,17.60
2018-06-25T15:45:46.944Z,17.60
2018-06-25T15:48:13.631Z,17.50
2018-06-25T15:50:40.296Z,17.50
2018-06-25T15:53:06.250Z,17.50
2018-06-25T15:55:32.204Z,17.40
2018-06-25T15:57:58.950Z,17.50
2018-06-25T16:00:24.884Z,17.50
2018-06-25T16:02:51.551Z,17.60
2018-06-25T16:05:17.507Z,17.50
2018-06-25T16:07:43.428Z,17.70
2018-06-25T16:10:09.372Z,17.60
2018-06-25T16:12:35.302Z,17.40
2018-06-25T16:15:01.981Z,17.20
2018-06-25T16:17:27.903Z,17.20
2018-06-25T16:19:53.925Z,17.20
2018-06-25T16:22:19.831Z,17.00
2018-06-25T16:24:45.794Z,17.00
2018-06-25T16:27:11.780Z,16.90
2018-06-25T16:29:37.701Z,16.90
2018-06-25T16:32:03.632Z,16.90
2018-06-25T16:34:29.560Z,16.50
2018-06-25T16:36:55.520Z,16.50
2018-06-25T16:39:21.464Z,16.50
2018-06-25T16:41:48.148Z,16.20
2018-06-25T16:44:14.114Z,16.20
2018-06-25T16:46:40.050Z,16.10
2018-06-25T16:49:06.749Z,16.20
2018-06-25T16:51:32.722Z,16.20
2018-06-25T16:53:58.911Z,16.20
2018-06-25T16:56:24.839Z,16.10
2018-06-25T16:58:50.776Z,16.20
2018-06-25T17:01:17.476Z,16.10
2018-06-25T17:03:43.405Z,16.00
2018-06-25T17:06:09.360Z,15.90
2018-06-25T17:08:36.042Z,15.90
2018-06-25T17:11:02.054Z,15.90
2018-06-25T17:13:27.989Z,15.90
2018-06-25T17:15:53.944Z,15.80
2018-06-25T17:18:19.897Z,15.80
2018-06-25T17:20:46.574Z,15.90
2018-06-25T17:23:12.534Z,15.90
2018-06-25T17:25:38.442Z,15.80
2018-06-25T17:28:04.499Z,16.00
2018-06-25T17:30:31.172Z,15.90
2018-06-25T17:32:57.109Z,15.90
2018-06-25T17:35:23.051Z,15.90
2018-06-25T17:37:48.994Z,15.80
2018-06-25T17:40:14.951Z,15.80
2018-06-25T17:42:40.883Z,15.80
2018-06-25T17:45:06.856Z,15.80
2018-06-25T17:47:33.536Z,15.80
2018-06-25T17:49:59.514Z,15.80
2018-06-25T17:52:25.463Z,15.70
2018-06-25T17:54:51.387Z,15.60
2018-06-25T17:57:17.347Z,15.60
2018-06-25T17:59:43.301Z,15.60
2018-06-25T18:02:09.272Z,15.60
2018-06-25T18:04:35.207Z,15.60
2018-06-25T18:07:01.182Z,15.60
2018-06-25T18:09:27.850Z,15.60
2018-06-25T18:11:53.785Z,15.60
2018-06-25T18:14:19.736Z,15.60
2018-06-25T18:16:45.656Z,15.70
2018-06-25T18:19:11.612Z,15.60
2018-06-25T18:21:38.294Z,15.40
2018-06-25T18:24:04.273Z,15.40
2018-06-25T18:26:30.945Z,15.40
2018-06-25T18:28:56.889Z,15.30
2018-06-25T18:31:22.815Z,15.30
2018-06-25T18:33:48.768Z,15.30
2018-06-25T18:36:14.710Z,15.40
2018-06-25T18:38:41.381Z,15.40
2018-06-25T18:41:07.344Z,15.40
2018-06-25T18:43:33.284Z,15.30
2018-06-25T18:46:00.152Z,15.40
2018-06-25T18:48:26.087Z,15.50
2018-06-25T18:50:52.040Z,15.50
2018-06-25T18:53:17.965Z,15.60
2018-06-25T18:55:43.881Z,15.60
2018-06-25T18:58:09.816Z,15.70
2018-06-25T19:00:35.745Z,15.60
2018-06-25T19:03:01.718Z,15.70
2018-06-25T19:05:27.695Z,15.60
2018-06-25T19:07:53.651Z,15.70
2018-06-25T19:10:19.599Z,15.60
2018-06-25T19:12:45.560Z,15.50
2018-06-25T19:15:12.248Z,15.40
2018-06-25T19:17:38.182Z,15.30
2018-06-25T19:20:04.125Z,15.40
2018-06-25T19:22:30.078Z,15.20
2018-06-25T19:24:56.035Z,15.10
2018-06-25T19:27:21.984Z,15.10
2018-06-25T19:29:47.952Z,15.00
2018-06-25T19:32:13.902Z,15.00
2018-06-25T19:34:39.844Z,15.00
2018-06-25T19:37:05.791Z,15.00
2018-06-25T19:39:31.705Z,15.00
2018-06-25T19:41:57.665Z,15.10
2018-06-25T19:44:24.352Z,15.20
2018-06-25T19:46:50.346Z,15.10
2018-06-25T19:49:16.990Z,14.90
2018-06-25T19:51:42.931Z,14.90
2018-06-25T19:54:08.895Z,14.80
2018-06-25T19:56:34.833Z,14.90
2018-06-25T19:59:00.814Z,14.80
2018-06-25T20:01:26.759Z,14.80
2018-06-25T20:03:53.413Z,14.70
2018-06-25T20:06:20.103Z,14.80
2018-06-25T20:08:46.034Z,14.70
2018-06-25T20:11:12.026Z,14.80
2018-06-25T20:13:37.963Z,14.80
2018-06-25T20:16:03.911Z,14.80
2018-06-25T20:18:29.826Z,14.80
2018-06-25T20:20:55.779Z,14.70
2018-06-25T20:23:22.467Z,14.80
2018-06-25T20:25:48.400Z,14.70
2018-06-25T20:28:14.363Z,14.70
2018-06-25T20:30:40.315Z,14.60
2018-06-25T20:33:06.301Z,14.60
2018-06-25T20:35:32.278Z,14.70
2018-06-25T20:37:58.215Z,14.70
2018-06-25T20:40:24.207Z,14.70
2018-06-25T20:42:50.313Z,14.60
2018-06-25T20:45:16.461Z,14.70
2018-06-25T20:47:42.438Z,14.60
2018-06-25T20:50:09.166Z,14.60
2018-06-25T20:52:35.107Z,14.50
2018-06-25T20:55:01.812Z,14.50
2018-06-25T20:57:27.757Z,14.50
2018-06-25T20:59:53.751Z,14.50
2018-06-25T21:02:19.716Z,14.50
2018-06-25T21:04:46.428Z,14.50
2018-06-25T21:07:12.422Z,14.50
2018-06-25T21:09:38.401Z,14.40
2018-06-25T21:12:04.378Z,14.40
2018-06-25T21:14:30.316Z,14.40
2018-06-25T21:16:56.337Z,14.40
2018-06-25T21:19:22.277Z,14.30
2018-06-25T21:21:49.004Z,14.30
2018-06-25T21:24:14.967Z,14.30
2018-06-25T21:26:40.902Z,14.30
2018-06-25T21:29:06.887Z,14.30
2018-06-25T21:31:33.554Z,14.30
2018-06-25T21:33:59.476Z,14.30
2018-06-25T21:36:25.427Z,14.30
2018-06-25T21:38:51.377Z,14.20
2018-06-25T21:41:17.360Z,14.20
2018-06-25T21:43:43.300Z,14.30
2018-06-25T21:46:09.232Z,14.30
2018-06-25T21:48:35.214Z,14.30
2018-06-25T21:51:01.165Z,14.30
2018-06-25T21:53:27.148Z,14.40
2018-06-25T21:55:53.087Z,14.50
2018-06-25T21:58:19.043Z,14.40
2018-06-25T22:00:45.008Z,14.40
2018-06-25T22:03:10.991Z,14.40
2018-06-25T22:05:36.927Z,14.30
2018-06-25T22:08:02.908Z,14.30
2018-06-25T22:10:28.844Z,14.30
2018-06-25T22:12:54.793Z,14.30
2018-06-25T22:15:20.757Z,14.30
2018-06-25T22:17:46.692Z,14.30
2018-06-25T22:20:12.687Z,14.30
2018-06-25T22:22:38.635Z,14.40
2018-06-25T22:25:04.599Z,14.40
2018-06-25T22:27:30.560Z,14.40
2018-06-25T22:29:56.491Z,14.30
2018-06-25T22:32:22.453Z,14.40
2018-06-25T22:34:48.426Z,14.40
2018-06-25T22:37:14.388Z,14.40
2018-06-25T22:39:40.339Z,14.40
2018-06-25T22:42:07.079Z,14.30
2018-06-25T22:44:33.016Z,14.30
2018-06-25T22:46:59.736Z,14.30
2018-06-25T22:49:25.686Z,14.30
2018-06-25T22:51:52.506Z,14.30
2018-06-25T22:54:18.493Z,14.30
2018-06-25T22:56:44.460Z,14.20
2018-06-25T22:59:11.173Z,14.10
2018-06-25T23:01:37.459Z,14.10
2018-06-25T23:04:03.442Z,14.10
2018-06-25T23:06:29.406Z,14.20
2018-06-25T23:08:55.341Z,14.10
2018-06-25T23:11:21.315Z,14.10
2018-06-25T23:13:47.253Z,14.10
2018-06-25T23:16:13.230Z,14.10
2018-06-25T23:18:39.229Z,14.20
2018-06-25T23:21:05.248Z,14.10
2018-06-25T23:23:31.189Z,14.10
2018-06-25T23:25:57.138Z,14.10
2018-06-25T23:28:23.104Z,14.10
2018-06-25T23:30:49.068Z,14.10
2018-06-25T23:33:15.033Z,14.10
2018-06-25T23:35:40.998Z,14.20
2018-06-25T23:38:07.717Z,14.20
2018-06-25T23:40:33.668Z,14.20
2018-06-25T23:42:59.653Z,14.10
2018-06-25T23:45:25.609Z,14.10
2018-06-25T23:47:51.565Z,14.00
2018-06-25T23:50:18.319Z,14.10
2018-06-25T23:52:45.004Z,14.10
2018-06-25T23:55:10.961Z,14.00
2018-06-25T23:57:36.905Z,14.10
