createdAt,value
2019-03-15T00:01:43.392Z,4.90
2019-03-15T00:04:12.282Z,4.90
2019-03-15T00:06:41.117Z,4.90
2019-03-15T00:09:10.005Z,4.80
2019-03-15T00:11:38.889Z,4.80
2019-03-15T00:14:07.728Z,4.80
2019-03-15T00:16:36.609Z,4.80
2019-03-15T00:19:05.692Z,4.80
2019-03-15T00:21:34.536Z,4.80
2019-03-15T00:24:03.430Z,4.70
2019-03-15T00:26:32.304Z,4.70
2019-03-15T00:29:01.147Z,4.70
2019-03-15T00:31:31.063Z,4.70
2019-03-15T00:33:59.923Z,4.60
2019-03-15T00:36:28.769Z,4.60
2019-03-15T00:38:57.668Z,4.60
2019-03-15T00:41:26.565Z,4.60
2019-03-15T00:43:55.408Z,4.60
2019-03-15T00:46:24.312Z,4.60
2019-03-15T00:48:53.182Z,4.60
2019-03-15T00:51:22.028Z,4.60
2019-03-15T00:53:54.106Z,4.60
2019-03-15T00:56:21.449Z,4.60
2019-03-15T00:58:50.291Z,4.60
2019-03-15T01:01:20.518Z,4.50
2019-03-15T01:03:49.507Z,4.50
2019-03-15T01:06:18.385Z,4.50
2019-03-15T01:08:47.200Z,4.50
2019-03-15T01:11:16.063Z,4.40
2019-03-15T01:13:44.891Z,4.40
2019-03-15T01:16:13.755Z,4.40
2019-03-15T01:18:42.577Z,4.40
2019-03-15T01:21:11.447Z,4.30
2019-03-15T01:23:40.266Z,4.30
2019-03-15T01:26:09.140Z,4.30
2019-03-15T01:28:37.967Z,4.30
2019-03-15T01:31:06.830Z,4.30
2019-03-15T01:33:35.651Z,4.30
2019-03-15T01:36:04.521Z,4.30
2019-03-15T01:38:33.339Z,4.20
2019-03-15T01:41:02.216Z,4.20
2019-03-15T01:43:31.034Z,4.20
2019-03-15T01:46:00.004Z,4.30
2019-03-15T01:48:28.823Z,4.20
2019-03-15T01:50:57.688Z,4.20
2019-03-15T01:53:26.522Z,4.20
2019-03-15T01:55:55.389Z,4.10
2019-03-15T01:58:24.217Z,4.20
2019-03-15T02:00:53.846Z,4.10
2019-03-15T02:03:22.705Z,4.10
2019-03-15T02:05:51.862Z,4.00
2019-03-15T02:08:21.000Z,4.00
2019-03-15T02:10:49.869Z,4.00
2019-03-15T02:13:18.686Z,4.00
2019-03-15T02:15:47.546Z,4.00
2019-03-15T02:18:16.403Z,4.00
2019-03-15T02:20:45.241Z,4.00
2019-03-15T02:23:14.099Z,4.00
2019-03-15T02:25:42.962Z,4.10
2019-03-15T02:28:11.793Z,4.10
2019-03-15T02:30:40.667Z,4.20
2019-03-15T02:33:09.527Z,4.20
2019-03-15T02:35:38.350Z,4.20
2019-03-15T02:38:07.219Z,4.30
2019-03-15T02:40:36.076Z,4.30
2019-03-15T02:43:04.908Z,4.40
2019-03-15T02:45:33.763Z,4.40
2019-03-15T02:48:02.624Z,4.50
2019-03-15T02:50:31.477Z,4.50
2019-03-15T02:53:00.338Z,4.60
2019-03-15T02:55:29.201Z,4.60
2019-03-15T02:57:58.029Z,4.70
2019-03-15T03:00:26.893Z,4.70
2019-03-15T03:02:55.847Z,4.80
2019-03-15T03:05:24.892Z,4.80
2019-03-15T03:07:53.753Z,4.80
2019-03-15T03:10:22.619Z,4.80
2019-03-15T03:12:51.446Z,4.90
2019-03-15T03:15:20.317Z,4.90
2019-03-15T03:17:49.214Z,4.90
2019-03-15T03:20:18.025Z,5.00
2019-03-15T03:22:46.881Z,5.00
2019-03-15T03:25:17.219Z,5.00
2019-03-15T03:27:46.376Z,5.10
2019-03-15T03:30:16.914Z,5.10
2019-03-15T03:32:45.760Z,5.10
2019-03-15T03:35:14.597Z,5.10
2019-03-15T03:37:45.146Z,5.10
2019-03-15T03:40:13.971Z,5.10
2019-03-15T03:42:42.800Z,5.20
2019-03-15T03:45:11.667Z,5.20
2019-03-15T03:47:40.531Z,5.20
2019-03-15T03:50:12.961Z,5.30
2019-03-15T03:52:42.178Z,5.30
2019-03-15T03:55:11.091Z,5.30
2019-03-15T03:57:39.923Z,5.30
2019-03-15T04:00:14.564Z,5.30
2019-03-15T04:02:44.363Z,5.30
2019-03-15T04:05:13.159Z,5.30
2019-03-15T04:07:42.227Z,5.40
2019-03-15T04:10:12.151Z,5.40
2019-03-15T04:12:40.983Z,5.40
2019-03-15T04:15:11.249Z,5.40
2019-03-15T04:17:40.098Z,5.40
2019-03-15T04:20:11.395Z,5.40
2019-03-15T04:22:40.264Z,5.40
2019-03-15T04:25:10.807Z,5.40
2019-03-15T04:27:39.642Z,5.40
2019-03-15T04:30:13.068Z,5.40
2019-03-15T04:32:42.737Z,5.40
2019-03-15T04:35:11.568Z,5.40
2019-03-15T04:37:40.434Z,5.40
2019-03-15T04:40:11.535Z,5.40
2019-03-15T04:42:40.457Z,5.40
2019-03-15T04:45:09.327Z,5.40
2019-03-15T04:47:38.186Z,5.40
2019-03-15T04:50:07.807Z,5.40
2019-03-15T04:52:36.663Z,5.40
2019-03-15T04:55:06.498Z,5.40
2019-03-15T04:57:35.359Z,5.40
2019-03-15T05:00:06.160Z,5.40
2019-03-15T05:02:35.955Z,5.40
2019-03-15T05:05:06.319Z,5.40
2019-03-15T05:07:35.143Z,5.50
2019-03-15T05:10:05.716Z,5.50
2019-03-15T05:12:34.574Z,5.50
2019-03-15T05:15:03.707Z,5.50
2019-03-15T05:17:32.564Z,5.50
2019-03-15T05:20:01.435Z,5.50
2019-03-15T05:22:30.267Z,5.50
2019-03-15T05:24:59.125Z,5.50
2019-03-15T05:27:28.001Z,5.50
2019-03-15T05:29:56.819Z,5.50
2019-03-15T05:32:25.721Z,5.50
2019-03-15T05:34:54.512Z,5.50
2019-03-15T05:37:23.336Z,5.50
2019-03-15T05:39:52.196Z,5.50
2019-03-15T05:42:21.064Z,5.50
2019-03-15T05:44:49.891Z,5.50
2019-03-15T05:47:18.747Z,5.50
2019-03-15T05:49:47.615Z,5.50
2019-03-15T05:52:16.432Z,5.50
2019-03-15T05:54:45.295Z,5.50
2019-03-15T05:57:14.166Z,5.50
2019-03-15T05:59:42.995Z,5.40
2019-03-15T06:02:11.863Z,5.50
2019-03-15T06:04:40.723Z,5.50
2019-03-15T06:07:09.568Z,5.50
2019-03-15T06:09:38.426Z,5.50
2019-03-15T06:12:07.287Z,5.50
2019-03-15T06:14:36.115Z,5.50
2019-03-15T06:17:04.978Z,5.50
2019-03-15T06:19:33.843Z,5.50
2019-03-15T06:22:02.673Z,5.50
2019-03-15T06:24:31.604Z,5.60
2019-03-15T06:27:00.503Z,5.60
2019-03-15T06:29:29.332Z,5.60
2019-03-15T06:31:58.657Z,5.60
2019-03-15T06:34:27.536Z,5.60
2019-03-15T06:36:56.371Z,5.70
2019-03-15T06:39:25.215Z,5.70
2019-03-15T06:41:54.084Z,5.70
2019-03-15T06:44:22.908Z,5.80
2019-03-15T06:46:51.766Z,5.80
2019-03-15T06:49:21.154Z,5.80
2019-03-15T06:51:50.281Z,5.80
2019-03-15T06:54:19.135Z,5.90
2019-03-15T06:56:47.979Z,5.90
2019-03-15T06:59:16.810Z,5.90
2019-03-15T07:01:45.693Z,6.00
2019-03-15T07:04:14.540Z,6.00
2019-03-15T07:06:43.372Z,6.00
2019-03-15T07:09:12.222Z,6.00
2019-03-15T07:11:41.087Z,6.00
2019-03-15T07:14:09.920Z,6.10
2019-03-15T07:16:38.780Z,6.10
2019-03-15T07:19:07.644Z,6.20
2019-03-15T07:21:36.982Z,6.20
2019-03-15T07:24:05.938Z,6.20
2019-03-15T07:26:34.795Z,6.20
2019-03-15T07:29:03.623Z,6.20
2019-03-15T07:31:33.123Z,6.20
2019-03-15T07:34:01.988Z,6.30
2019-03-15T07:36:30.817Z,6.30
2019-03-15T07:38:59.682Z,6.30
2019-03-15T07:41:28.543Z,6.30
2019-03-15T07:43:57.371Z,6.30
2019-03-15T07:46:26.242Z,6.30
2019-03-15T07:48:55.113Z,6.30
2019-03-15T07:51:23.948Z,6.30
2019-03-15T07:53:52.817Z,6.20
2019-03-15T07:56:21.684Z,6.20
2019-03-15T07:58:50.531Z,6.20
2019-03-15T08:01:19.391Z,6.20
2019-03-15T08:03:48.262Z,6.20
2019-03-15T08:06:17.216Z,6.20
2019-03-15T08:08:46.113Z,6.20
2019-03-15T08:11:15.139Z,6.10
2019-03-15T08:13:43.975Z,6.20
2019-03-15T08:16:26.125Z,6.20
2019-03-15T08:18:55.001Z,6.20
2019-03-15T08:21:23.885Z,6.20
2019-03-15T08:23:52.771Z,6.20
2019-03-15T08:26:21.625Z,6.20
2019-03-15T08:28:50.460Z,6.20
2019-03-15T08:31:19.330Z,6.20
2019-03-15T08:33:48.200Z,6.20
2019-03-15T08:36:20.102Z,6.20
2019-03-15T08:38:48.119Z,6.20
2019-03-15T08:41:17.166Z,6.20
2019-03-15T08:43:52.319Z,6.20
2019-03-15T08:46:21.218Z,6.30
2019-03-15T08:48:50.043Z,6.30
2019-03-15T08:51:18.904Z,6.30
2019-03-15T08:53:47.768Z,6.30
2019-03-15T08:56:16.605Z,6.30
2019-03-15T08:58:45.466Z,6.40
2019-03-15T09:01:15.324Z,6.40
2019-03-15T09:03:44.148Z,6.40
2019-03-15T09:06:13.018Z,6.40
2019-03-15T09:08:41.872Z,6.40
2019-03-15T09:11:10.705Z,6.40
2019-03-15T09:13:39.575Z,6.40
2019-03-15T09:16:08.436Z,6.40
2019-03-15T09:18:37.273Z,6.50
2019-03-15T09:21:06.133Z,6.50
2019-03-15T09:23:35.000Z,6.50
2019-03-15T09:26:03.831Z,6.50
2019-03-15T09:28:32.701Z,6.50
2019-03-15T09:31:01.572Z,6.40
2019-03-15T09:33:30.403Z,6.40
2019-03-15T09:35:59.272Z,6.40
2019-03-15T09:38:28.139Z,6.40
2019-03-15T09:40:56.971Z,6.30
2019-03-15T09:43:25.832Z,6.30
2019-03-15T09:45:55.696Z,6.30
2019-03-15T09:48:24.636Z,6.20
2019-03-15T09:50:53.508Z,6.20
2019-03-15T09:53:22.370Z,6.20
2019-03-15T09:55:51.195Z,6.20
2019-03-15T09:58:20.060Z,6.20
2019-03-15T10:00:50.076Z,6.20
2019-03-15T10:03:22.374Z,6.20
2019-03-15T10:05:49.497Z,6.20
2019-03-15T10:08:18.361Z,6.20
2019-03-15T10:10:49.160Z,6.20
2019-03-15T10:13:17.699Z,6.20
2019-03-15T10:15:46.672Z,6.20
2019-03-15T10:18:15.505Z,6.20
2019-03-15T10:20:45.576Z,6.20
2019-03-15T10:23:14.647Z,6.20
2019-03-15T10:25:47.095Z,6.20
2019-03-15T10:28:13.988Z,6.20
2019-03-15T10:30:43.664Z,6.20
2019-03-15T10:33:12.488Z,6.20
2019-03-15T10:35:41.361Z,6.20
2019-03-15T10:38:10.228Z,6.20
2019-03-15T10:40:39.060Z,6.20
2019-03-15T10:43:07.937Z,6.20
2019-03-15T10:45:36.797Z,6.20
2019-03-15T10:48:08.066Z,6.20
2019-03-15T10:50:36.135Z,6.30
2019-03-15T10:53:04.998Z,6.30
2019-03-15T10:55:33.840Z,6.30
2019-03-15T10:58:02.700Z,6.40
2019-03-15T11:00:31.871Z,6.40
2019-03-15T11:03:00.696Z,6.40
2019-03-15T11:05:29.557Z,6.40
2019-03-15T11:07:58.438Z,6.40
2019-03-15T11:10:27.267Z,6.50
2019-03-15T11:12:56.128Z,6.50
2019-03-15T11:15:24.990Z,6.50
2019-03-15T11:17:53.816Z,6.50
2019-03-15T11:20:22.688Z,6.50
2019-03-15T11:22:51.565Z,6.50
2019-03-15T11:25:20.400Z,6.60
2019-03-15T11:27:49.271Z,6.60
2019-03-15T11:30:18.133Z,6.70
2019-03-15T11:32:46.967Z,6.70
2019-03-15T11:35:15.841Z,6.70
2019-03-15T11:37:44.813Z,6.70
2019-03-15T11:40:19.159Z,6.80
2019-03-15T11:42:47.933Z,6.80
2019-03-15T11:45:16.898Z,6.80
2019-03-15T11:48:01.899Z,6.90
2019-03-15T11:50:19.180Z,6.90
2019-03-15T11:52:48.003Z,7.00
2019-03-15T11:55:16.868Z,7.10
2019-03-15T11:57:45.700Z,7.10
2019-03-15T12:00:20.588Z,7.10
2019-03-15T12:02:49.459Z,7.20
2019-03-15T12:05:18.280Z,7.30
2019-03-15T12:07:50.588Z,7.30
2019-03-15T12:10:19.454Z,7.40
2019-03-15T12:12:48.290Z,7.40
2019-03-15T12:15:18.921Z,7.50
2019-03-15T12:17:47.788Z,7.50
2019-03-15T12:20:16.724Z,7.60
2019-03-15T12:22:45.573Z,7.60
2019-03-15T12:25:14.540Z,7.70
2019-03-15T12:27:43.367Z,7.70
2019-03-15T12:30:15.924Z,7.80
2019-03-15T12:32:44.779Z,7.90
2019-03-15T12:35:15.579Z,7.90
2019-03-15T12:37:44.460Z,8.00
2019-03-15T12:40:14.927Z,8.10
2019-03-15T12:42:43.767Z,8.10
2019-03-15T12:45:13.728Z,8.20
2019-03-15T12:47:42.602Z,8.30
2019-03-15T12:50:13.035Z,8.30
2019-03-15T12:52:47.519Z,8.40
2019-03-15T12:55:14.275Z,8.40
2019-03-15T12:57:43.207Z,8.50
2019-03-15T13:00:19.782Z,8.60
2019-03-15T13:02:48.751Z,8.60
2019-03-15T13:05:17.586Z,8.70
2019-03-15T13:07:46.449Z,8.80
2019-03-15T13:10:24.359Z,8.90
2019-03-15T13:12:53.178Z,8.90
2019-03-15T13:15:22.147Z,9.00
2019-03-15T13:17:50.971Z,9.00
2019-03-15T13:20:19.808Z,9.10
2019-03-15T13:22:48.685Z,9.10
2019-03-15T13:25:17.512Z,9.20
2019-03-15T13:27:46.383Z,9.20
2019-03-15T13:30:18.204Z,9.30
2019-03-15T13:32:47.067Z,9.30
2019-03-15T13:35:15.936Z,9.40
2019-03-15T13:37:44.760Z,9.50
2019-03-15T13:40:15.788Z,9.50
2019-03-15T13:42:44.656Z,9.50
2019-03-15T13:45:14.678Z,9.60
2019-03-15T13:47:43.843Z,9.70
2019-03-15T13:50:16.823Z,9.70
2019-03-15T13:52:45.652Z,9.80
2019-03-15T13:55:14.526Z,9.80
2019-03-15T13:57:43.390Z,9.90
2019-03-15T14:00:16.681Z,9.90
2019-03-15T14:02:45.550Z,10.00
2019-03-15T14:05:14.519Z,10.00
2019-03-15T14:07:43.352Z,10.00
2019-03-15T14:10:16.356Z,10.10
2019-03-15T14:12:45.231Z,10.00
2019-03-15T14:15:18.977Z,10.10
2019-03-15T14:17:47.880Z,10.10
2019-03-15T14:20:16.672Z,10.10
2019-03-15T14:22:45.543Z,10.10
2019-03-15T14:25:25.245Z,10.20
2019-03-15T14:27:54.115Z,10.20
2019-03-15T14:30:22.980Z,10.30
2019-03-15T14:32:51.822Z,10.30
2019-03-15T14:35:20.688Z,10.30
2019-03-15T14:37:49.574Z,10.30
2019-03-15T14:40:18.612Z,10.40
2019-03-15T14:42:47.571Z,10.40
2019-03-15T14:45:16.684Z,10.30
2019-03-15T14:47:45.589Z,10.40
2019-03-15T14:50:15.327Z,10.40
2019-03-15T14:52:44.222Z,10.40
2019-03-15T14:55:15.437Z,10.40
2019-03-15T14:57:52.140Z,10.40
2019-03-15T15:00:19.548Z,10.40
2019-03-15T15:02:48.453Z,10.40
2019-03-15T15:05:17.833Z,10.40
2019-03-15T15:07:46.727Z,10.40
2019-03-15T15:10:17.380Z,10.40
2019-03-15T15:12:46.268Z,10.30
2019-03-15T15:15:16.106Z,10.30
2019-03-15T15:17:44.985Z,10.30
2019-03-15T15:20:13.986Z,10.30
2019-03-15T15:22:42.828Z,10.30
2019-03-15T15:25:13.886Z,10.30
2019-03-15T15:27:42.736Z,10.30
2019-03-15T15:30:18.414Z,10.30
2019-03-15T15:32:47.321Z,10.30
2019-03-15T15:35:16.172Z,10.40
2019-03-15T15:37:45.048Z,10.30
2019-03-15T15:40:17.952Z,10.30
2019-03-15T15:42:46.837Z,10.30
2019-03-15T15:45:15.724Z,10.30
2019-03-15T15:47:44.604Z,10.30
2019-03-15T15:50:16.658Z,10.30
2019-03-15T15:52:45.556Z,10.30
2019-03-15T15:55:17.535Z,10.30
2019-03-15T15:57:46.435Z,10.20
2019-03-15T16:00:16.809Z,10.20
2019-03-15T16:02:45.709Z,10.30
2019-03-15T16:05:14.719Z,10.20
2019-03-15T16:07:43.600Z,10.20
2019-03-15T16:10:13.550Z,10.30
2019-03-15T16:12:42.430Z,10.30
2019-03-15T16:15:16.222Z,10.30
2019-03-15T16:17:45.886Z,10.30
2019-03-15T16:20:15.091Z,10.20
2019-03-15T16:22:44.169Z,10.20
2019-03-15T16:25:13.414Z,10.20
2019-03-15T16:27:42.300Z,10.20
2019-03-15T16:30:19.736Z,10.10
2019-03-15T16:32:48.894Z,10.20
2019-03-15T16:35:17.742Z,10.10
2019-03-15T16:37:48.059Z,10.10
2019-03-15T16:40:23.088Z,10.10
2019-03-15T16:42:52.041Z,10.10
2019-03-15T16:45:31.526Z,10.10
2019-03-15T16:48:02.421Z,10.10
2019-03-15T16:50:31.295Z,10.10
2019-03-15T16:53:00.153Z,10.10
2019-03-15T16:55:29.044Z,10.10
2019-03-15T16:57:57.923Z,10.10
2019-03-15T17:00:26.918Z,10.10
2019-03-15T17:02:55.813Z,10.10
2019-03-15T17:05:24.696Z,10.10
2019-03-15T17:08:11.770Z,10.20
2019-03-15T17:10:40.649Z,10.20
2019-03-15T17:13:09.503Z,10.10
2019-03-15T17:15:38.384Z,10.20
2019-03-15T17:18:07.281Z,10.10
2019-03-15T17:20:36.130Z,10.10
2019-03-15T17:23:05.035Z,10.10
2019-03-15T17:25:33.918Z,10.10
2019-03-15T17:28:02.772Z,10.10
2019-03-15T17:30:31.656Z,10.10
2019-03-15T17:33:00.554Z,10.20
2019-03-15T17:35:34.536Z,10.20
2019-03-15T17:38:03.609Z,10.20
2019-03-15T17:40:32.493Z,10.20
2019-03-15T17:43:01.377Z,10.20
2019-03-15T17:45:30.221Z,10.20
2019-03-15T17:47:59.114Z,10.20
2019-03-15T17:50:28.116Z,10.10
2019-03-15T17:52:56.968Z,10.20
2019-03-15T17:55:25.924Z,10.10
2019-03-15T17:57:54.787Z,10.10
2019-03-15T18:00:27.105Z,10.10
2019-03-15T18:02:56.003Z,10.10
2019-03-15T18:05:24.899Z,10.10
2019-03-15T18:07:53.848Z,10.10
2019-03-15T18:10:22.864Z,10.10
2019-03-15T18:12:51.756Z,10.10
2019-03-15T18:15:20.619Z,10.10
2019-03-15T18:17:49.520Z,10.10
2019-03-15T18:20:18.444Z,10.10
2019-03-15T18:22:47.306Z,10.10
2019-03-15T18:25:16.219Z,10.10
2019-03-15T18:27:45.370Z,10.10
2019-03-15T18:30:15.318Z,10.10
2019-03-15T18:32:44.221Z,10.00
2019-03-15T18:35:13.224Z,10.10
2019-03-15T18:37:42.068Z,10.10
2019-03-15T18:40:13.730Z,10.10
2019-03-15T18:42:42.944Z,10.10
2019-03-15T18:45:13.183Z,10.20
2019-03-15T18:47:42.069Z,10.20
2019-03-15T18:50:13.911Z,10.10
2019-03-15T18:52:42.779Z,10.20
2019-03-15T18:55:11.664Z,10.20
2019-03-15T18:57:40.556Z,10.20
2019-03-15T19:00:20.717Z,10.20
2019-03-15T19:02:49.599Z,10.20
2019-03-15T19:05:18.475Z,10.20
2019-03-15T19:07:47.341Z,10.20
2019-03-15T19:10:16.929Z,10.20
2019-03-15T19:12:45.786Z,10.20
2019-03-15T19:15:19.824Z,10.20
2019-03-15T19:17:48.728Z,10.20
2019-03-15T19:20:17.874Z,10.20
2019-03-15T19:22:46.764Z,10.20
2019-03-15T19:25:16.057Z,10.20
2019-03-15T19:27:44.924Z,10.20
2019-03-15T19:30:20.008Z,10.20
2019-03-15T19:32:48.901Z,10.20
2019-03-15T19:35:17.963Z,10.10
2019-03-15T19:37:46.856Z,10.10
2019-03-15T19:40:20.718Z,10.10
2019-03-15T19:42:50.147Z,10.10
2019-03-15T19:45:19.213Z,10.10
2019-03-15T19:50:25.452Z,10.10
2019-03-15T19:52:55.629Z,10.10
2019-03-15T19:55:24.849Z,10.10
2019-03-15T19:57:53.883Z,10.10
2019-03-15T20:00:37.862Z,10.10
2019-03-15T20:03:06.806Z,10.10
2019-03-15T20:05:35.717Z,10.10
2019-03-15T20:08:04.587Z,10.10
2019-03-15T20:10:33.421Z,10.10
2019-03-15T20:13:02.849Z,10.10
2019-03-15T20:15:31.870Z,10.00
2019-03-15T20:18:00.760Z,10.10
2019-03-15T20:20:29.617Z,10.10
2019-03-15T20:22:58.543Z,10.10
2019-03-15T20:25:27.408Z,10.10
2019-03-15T20:27:56.252Z,10.10
2019-03-15T20:30:26.799Z,10.10
2019-03-15T20:32:55.942Z,10.10
2019-03-15T20:35:25.416Z,10.10
2019-03-15T20:37:54.501Z,10.10
2019-03-15T20:40:23.371Z,10.10
2019-03-15T20:42:52.267Z,10.20
2019-03-15T20:45:29.537Z,10.20
2019-03-15T20:47:58.834Z,10.10
2019-03-15T20:50:27.806Z,10.20
2019-03-15T20:53:07.779Z,10.20
2019-03-15T20:55:28.992Z,10.20
2019-03-15T20:57:58.102Z,10.20
2019-03-15T21:00:35.552Z,10.20
2019-03-15T21:02:57.588Z,10.20
2019-03-15T21:05:26.471Z,10.20
2019-03-15T21:07:55.365Z,10.20
2019-03-15T21:10:24.214Z,10.20
2019-03-15T21:12:53.103Z,10.30
2019-03-15T21:15:22.012Z,10.20
2019-03-15T21:17:50.906Z,10.30
2019-03-15T21:20:22.686Z,10.30
2019-03-15T21:22:50.995Z,10.30
2019-03-15T21:25:19.879Z,10.30
2019-03-15T21:27:54.212Z,10.40
2019-03-15T21:30:20.757Z,10.40
2019-03-15T21:32:49.678Z,10.40
2019-03-15T21:35:18.503Z,10.40
2019-03-15T21:37:47.340Z,10.40
2019-03-15T21:40:18.593Z,10.40
2019-03-15T21:42:47.450Z,10.40
2019-03-15T21:45:19.507Z,10.40
2019-03-15T21:47:48.482Z,10.40
2019-03-15T21:50:22.248Z,10.40
2019-03-15T21:52:51.112Z,10.40
2019-03-15T21:55:20.080Z,10.30
2019-03-15T21:57:48.911Z,10.30
2019-03-15T22:00:18.781Z,10.30
2019-03-15T22:02:47.656Z,10.30
2019-03-15T22:05:16.504Z,10.30
2019-03-15T22:07:45.371Z,10.30
2019-03-15T22:10:17.652Z,10.30
2019-03-15T22:12:46.493Z,10.30
2019-03-15T22:15:15.369Z,10.30
2019-03-15T22:17:44.278Z,10.30
2019-03-15T22:20:25.155Z,10.30
2019-03-15T22:22:54.032Z,10.30
2019-03-15T22:25:22.864Z,10.30
2019-03-15T22:27:51.739Z,10.30
2019-03-15T22:30:20.610Z,10.30
2019-03-15T22:32:49.534Z,10.30
2019-03-15T22:35:18.520Z,10.30
2019-03-15T22:37:47.395Z,10.30
2019-03-15T22:40:16.437Z,10.30
2019-03-15T22:42:45.306Z,10.30
2019-03-15T22:45:14.895Z,10.30
2019-03-15T22:47:43.720Z,10.30
2019-03-15T22:50:13.605Z,10.30
2019-03-15T22:52:42.483Z,10.30
2019-03-15T22:55:11.952Z,10.40
2019-03-15T22:57:41.088Z,10.30
2019-03-15T23:00:18.102Z,10.30
2019-03-15T23:02:47.009Z,10.40
2019-03-15T23:05:33.992Z,10.40
2019-03-15T23:08:02.870Z,10.40
2019-03-15T23:10:31.711Z,10.40
2019-03-15T23:13:00.584Z,10.40
2019-03-15T23:15:29.416Z,10.40
2019-03-15T23:17:58.288Z,10.40
2019-03-15T23:20:27.124Z,10.40
2019-03-15T23:22:55.993Z,10.40
2019-03-15T23:25:24.920Z,10.40
2019-03-15T23:27:53.796Z,10.40
2019-03-15T23:30:22.620Z,10.40
2019-03-15T23:32:51.491Z,10.40
2019-03-15T23:35:20.363Z,10.40
2019-03-15T23:37:49.199Z,10.40
2019-03-15T23:40:18.068Z,10.30
2019-03-15T23:42:46.941Z,10.40
2019-03-15T23:45:15.766Z,10.30
2019-03-15T23:47:44.644Z,10.30
2019-03-15T23:50:15.077Z,10.30
2019-03-15T23:52:43.903Z,10.30
2019-03-15T23:55:12.783Z,10.30
2019-03-15T23:57:41.643Z,10.20
