createdAt,value
2023-04-10T00:00:39.478Z,5.36
2023-04-10T00:03:07.957Z,5.31
2023-04-10T00:05:37.813Z,5.28
2023-04-10T00:08:06.359Z,5.29
2023-04-10T00:10:34.527Z,5.27
2023-04-10T00:13:03.786Z,5.26
2023-04-10T00:15:32.072Z,5.18
2023-04-10T00:18:00.528Z,5.27
2023-04-10T00:20:28.871Z,5.29
2023-04-10T00:22:58.533Z,5.11
2023-04-10T00:25:26.795Z,5.35
2023-04-10T00:27:55.397Z,5.09
2023-04-10T00:30:23.633Z,5.31
2023-04-10T00:32:51.871Z,4.83
2023-04-10T00:35:20.207Z,5.19
2023-04-10T00:37:50.361Z,5.37
2023-04-10T00:40:19.953Z,5.43
2023-04-10T00:42:48.213Z,5.26
2023-04-10T00:45:16.458Z,5.41
2023-04-10T00:47:44.778Z,5.30
2023-04-10T00:50:13.149Z,5.21
2023-04-10T00:52:41.506Z,5.18
2023-04-10T00:55:11.452Z,5.14
2023-04-10T00:57:45.424Z,5.08
2023-04-10T01:00:14.955Z,5.10
2023-04-10T01:02:43.256Z,5.09
2023-04-10T01:05:13.333Z,5.09
2023-04-10T01:07:59.953Z,4.98
2023-04-10T01:10:35.873Z,5.08
2023-04-10T01:13:17.100Z,5.13
2023-04-10T01:15:50.681Z,5.19
2023-04-10T01:18:26.211Z,5.24
2023-04-10T01:20:55.049Z,5.24
2023-04-10T01:24:08.756Z,5.26
2023-04-10T01:26:54.315Z,4.50
2023-04-10T01:29:29.574Z,5.19
2023-04-10T01:32:02.121Z,5.18
2023-04-10T01:34:36.943Z,5.22
2023-04-10T01:37:09.870Z,5.29
2023-04-10T01:39:41.113Z,4.99
2023-04-10T01:42:11.940Z,4.95
2023-04-10T01:44:45.060Z,4.98
2023-04-10T01:47:16.479Z,4.89
2023-04-10T01:49:47.872Z,3.68
2023-04-10T01:52:17.117Z,4.79
2023-04-10T01:54:48.534Z,4.85
2023-04-10T01:57:17.428Z,4.79
2023-04-10T01:59:47.077Z,4.81
2023-04-10T02:02:15.370Z,4.73
2023-04-10T02:04:43.630Z,4.67
2023-04-10T02:07:18.065Z,4.57
2023-04-10T02:09:52.005Z,4.40
2023-04-10T02:12:27.698Z,4.45
2023-04-10T02:15:01.450Z,4.31
2023-04-10T02:17:31.531Z,4.05
2023-04-10T02:20:00.676Z,4.21
2023-04-10T02:22:29.743Z,4.14
2023-04-10T02:24:58.897Z,4.04
2023-04-10T02:27:31.924Z,4.02
2023-04-10T02:30:02.618Z,3.19
2023-04-10T02:32:31.346Z,3.94
2023-04-10T02:34:59.618Z,4.10
2023-04-10T02:37:27.874Z,4.01
2023-04-10T02:39:56.258Z,3.77
2023-04-10T02:42:24.614Z,3.63
2023-04-10T02:44:52.742Z,3.66
2023-04-10T02:47:22.410Z,3.71
2023-04-10T02:49:50.765Z,3.69
2023-04-10T02:52:18.985Z,2.99
2023-04-10T02:54:47.601Z,3.49
2023-04-10T02:57:15.772Z,2.97
2023-04-10T02:59:44.770Z,3.48
2023-04-10T03:02:12.994Z,3.34
2023-04-10T03:04:43.087Z,3.46
2023-04-10T03:07:11.481Z,3.45
2023-04-10T03:09:39.695Z,3.45
2023-04-10T03:12:07.892Z,2.41
2023-04-10T03:14:36.062Z,3.40
2023-04-10T03:17:04.250Z,2.74
2023-04-10T03:19:32.980Z,3.37
2023-04-10T03:22:02.563Z,3.18
2023-04-10T03:24:30.781Z,3.44
2023-04-10T03:26:58.951Z,2.95
2023-04-10T03:29:27.202Z,3.45
2023-04-10T03:31:55.484Z,3.29
2023-04-10T03:34:23.761Z,3.21
2023-04-10T03:36:52.012Z,3.22
2023-04-10T03:39:22.147Z,3.17
2023-04-10T03:41:50.398Z,3.13
2023-04-10T03:44:19.305Z,3.08
2023-04-10T03:46:47.550Z,3.07
2023-04-10T03:49:16.463Z,3.06
2023-04-10T03:51:44.641Z,2.87
2023-04-10T03:54:12.854Z,2.90
2023-04-10T03:56:42.511Z,3.17
2023-04-10T03:59:10.680Z,3.13
2023-04-10T04:01:39.659Z,3.13
2023-04-10T04:04:08.201Z,2.95
2023-04-10T04:06:36.657Z,2.29
2023-04-10T04:09:05.032Z,2.62
2023-04-10T04:11:33.180Z,2.62
2023-04-10T04:14:02.850Z,2.70
2023-04-10T04:16:31.257Z,2.73
2023-04-10T04:18:59.586Z,2.79
2023-04-10T04:21:27.756Z,2.62
2023-04-10T04:23:56.018Z,2.74
2023-04-10T04:26:25.182Z,2.70
2023-04-10T04:28:53.390Z,2.74
2023-04-10T04:31:24.407Z,2.59
2023-04-10T04:33:52.846Z,2.75
2023-04-10T04:36:21.122Z,2.80
2023-04-10T04:38:49.293Z,2.63
2023-04-10T04:41:18.787Z,2.92
2023-04-10T04:43:49.557Z,2.95
2023-04-10T04:46:17.802Z,2.98
2023-04-10T04:48:47.383Z,3.05
2023-04-10T04:51:15.543Z,3.17
2023-04-10T04:53:43.710Z,3.27
2023-04-10T04:56:11.827Z,3.23
2023-04-10T04:58:39.953Z,3.04
2023-04-10T05:01:08.901Z,3.19
2023-04-10T05:03:37.323Z,3.45
2023-04-10T05:06:07.791Z,3.54
2023-04-10T05:08:35.909Z,3.69
2023-04-10T05:11:04.000Z,3.67
2023-04-10T05:13:32.158Z,3.58
2023-04-10T05:16:00.462Z,2.76
2023-04-10T05:18:29.056Z,3.66
2023-04-10T05:20:57.240Z,3.75
2023-04-10T05:23:26.888Z,3.80
2023-04-10T05:25:55.026Z,4.12
2023-04-10T05:28:23.464Z,4.11
2023-04-10T05:30:51.670Z,4.48
2023-04-10T05:33:19.881Z,4.64
2023-04-10T05:35:48.280Z,4.63
2023-04-10T05:38:16.596Z,4.49
2023-04-10T05:40:48.804Z,5.18
2023-04-10T05:43:17.143Z,5.37
2023-04-10T05:45:45.922Z,5.54
2023-04-10T05:48:14.210Z,5.47
2023-04-10T05:50:42.415Z,5.87
2023-04-10T05:53:16.062Z,6.00
2023-04-10T05:55:44.347Z,6.14
2023-04-10T05:58:13.982Z,6.26
2023-04-10T06:00:42.200Z,6.29
2023-04-10T06:03:11.542Z,6.28
2023-04-10T06:05:41.424Z,6.56
2023-04-10T06:08:09.764Z,6.67
2023-04-10T06:10:38.167Z,6.84
2023-04-10T06:13:07.195Z,6.97
2023-04-10T06:15:38.464Z,6.87
2023-04-10T06:18:06.916Z,7.20
2023-04-10T06:20:35.164Z,7.34
2023-04-10T06:23:04.088Z,7.51
2023-04-10T06:25:32.298Z,7.64
2023-04-10T06:28:00.630Z,7.82
2023-04-10T06:30:28.936Z,7.98
2023-04-10T06:32:58.693Z,8.04
2023-04-10T06:35:27.491Z,8.03
2023-04-10T06:37:55.669Z,8.41
2023-04-10T06:40:23.928Z,8.53
2023-04-10T06:42:52.075Z,8.73
2023-04-10T06:45:21.145Z,8.80
2023-04-10T06:47:49.498Z,8.75
2023-04-10T06:50:19.324Z,8.70
2023-04-10T06:52:47.982Z,8.50
2023-04-10T06:55:16.114Z,8.75
2023-04-10T06:57:44.349Z,8.82
2023-04-10T07:00:13.258Z,9.01
2023-04-10T07:02:41.619Z,9.25
2023-04-10T07:05:10.735Z,9.37
2023-04-10T07:07:40.476Z,8.98
2023-04-10T07:10:09.928Z,9.00
2023-04-10T07:12:38.176Z,9.85
2023-04-10T07:15:08.290Z,9.95
2023-04-10T07:17:36.762Z,9.97
2023-04-10T07:20:06.135Z,9.95
2023-04-10T07:22:34.360Z,10.04
2023-04-10T07:25:04.146Z,10.08
2023-04-10T07:27:32.365Z,10.12
2023-04-10T07:30:00.666Z,10.42
2023-04-10T07:32:29.141Z,10.40
2023-04-10T07:34:57.454Z,10.62
2023-04-10T07:37:25.928Z,10.56
2023-04-10T07:39:54.150Z,10.73
2023-04-10T07:42:23.920Z,10.76
2023-04-10T07:44:52.161Z,10.89
2023-04-10T07:47:20.467Z,11.04
2023-04-10T07:49:49.907Z,10.84
2023-04-10T07:52:18.238Z,11.26
2023-04-10T07:54:46.556Z,11.19
2023-04-10T07:57:14.813Z,11.17
2023-04-10T07:59:44.428Z,11.12
2023-04-10T08:02:13.018Z,10.97
2023-04-10T08:04:42.981Z,11.04
2023-04-10T08:07:11.412Z,11.09
2023-04-10T08:09:39.815Z,11.14
2023-04-10T08:12:08.207Z,10.98
2023-04-10T08:14:36.458Z,10.89
2023-04-10T08:17:06.356Z,10.88
2023-04-10T08:19:35.097Z,10.98
2023-04-10T08:22:04.284Z,11.02
2023-04-10T08:24:32.510Z,11.03
2023-04-10T08:27:00.777Z,11.40
2023-04-10T08:29:29.056Z,11.40
2023-04-10T08:32:00.713Z,11.56
2023-04-10T08:34:30.435Z,11.90
2023-04-10T08:36:58.968Z,11.95
2023-04-10T08:39:27.279Z,12.04
2023-04-10T08:41:56.115Z,12.10
2023-04-10T08:44:24.452Z,12.19
2023-04-10T08:46:53.886Z,12.29
2023-04-10T08:49:30.545Z,12.14
2023-04-10T08:52:01.644Z,11.55
2023-04-10T08:54:31.070Z,11.57
2023-04-10T08:57:01.466Z,10.96
2023-04-10T08:59:30.246Z,11.86
2023-04-10T09:01:58.850Z,11.78
2023-04-10T09:04:27.776Z,11.85
2023-04-10T09:06:56.275Z,11.69
2023-04-10T09:09:25.885Z,12.21
2023-04-10T09:12:02.734Z,12.48
2023-04-10T09:14:33.123Z,12.80
2023-04-10T09:17:16.584Z,13.01
2023-04-10T09:19:45.662Z,12.84
2023-04-10T09:22:14.415Z,12.78
2023-04-10T09:24:45.428Z,12.27
2023-04-10T09:27:35.547Z,12.94
2023-04-10T09:30:04.686Z,13.15
2023-04-10T09:32:42.105Z,13.31
2023-04-10T09:35:11.951Z,13.21
2023-04-10T09:37:41.702Z,13.49
2023-04-10T09:40:22.016Z,13.45
2023-04-10T09:42:50.471Z,13.15
2023-04-10T09:45:20.723Z,13.01
2023-04-10T09:48:04.164Z,13.10
2023-04-10T09:50:40.347Z,13.29
2023-04-10T09:53:09.292Z,13.40
2023-04-10T09:55:39.554Z,13.46
2023-04-10T09:58:08.697Z,13.39
2023-04-10T10:00:44.630Z,13.23
2023-04-10T10:03:14.945Z,13.40
2023-04-10T10:05:45.576Z,12.81
2023-04-10T10:08:15.240Z,13.69
2023-04-10T10:10:48.399Z,13.70
2023-04-10T10:13:19.972Z,13.43
2023-04-10T10:15:56.265Z,13.55
2023-04-10T10:18:33.355Z,13.65
2023-04-10T10:21:02.843Z,13.71
2023-04-10T10:23:33.338Z,13.82
2023-04-10T10:26:06.465Z,13.85
2023-04-10T10:28:35.467Z,13.78
2023-04-10T10:31:05.270Z,13.76
2023-04-10T10:33:36.841Z,13.44
2023-04-10T10:36:05.922Z,13.23
2023-04-10T10:38:34.911Z,13.79
2023-04-10T10:41:14.092Z,13.33
2023-04-10T10:43:52.080Z,13.88
2023-04-10T10:46:31.192Z,14.09
2023-04-10T10:48:59.582Z,14.10
2023-04-10T10:51:46.814Z,14.24
2023-04-10T10:54:30.015Z,14.02
2023-04-10T10:56:59.793Z,13.53
2023-04-10T10:59:55.746Z,13.80
2023-04-10T11:02:25.297Z,13.80
2023-04-10T11:04:53.744Z,13.75
2023-04-10T11:07:21.975Z,13.92
2023-04-10T11:09:52.542Z,13.95
2023-04-10T11:12:24.482Z,13.99
2023-04-10T11:15:00.805Z,13.01
2023-04-10T11:17:51.968Z,13.54
2023-04-10T11:20:22.348Z,13.50
2023-04-10T11:23:20.569Z,13.43
2023-04-10T11:25:50.743Z,13.06
2023-04-10T11:28:40.139Z,13.60
2023-04-10T11:31:23.146Z,13.84
2023-04-10T11:34:02.211Z,13.52
2023-04-10T11:36:30.999Z,13.53
2023-04-10T11:39:00.237Z,14.31
2023-04-10T11:41:30.754Z,14.80
2023-04-10T11:44:01.145Z,15.12
2023-04-10T11:46:29.871Z,15.23
2023-04-10T11:48:59.856Z,15.34
2023-04-10T11:51:28.896Z,14.60
2023-04-10T11:54:08.716Z,15.27
2023-04-10T11:56:37.797Z,15.34
2023-04-10T11:59:10.819Z,15.38
2023-04-10T12:01:42.457Z,15.23
2023-04-10T12:04:18.500Z,15.14
2023-04-10T12:06:47.650Z,15.16
2023-04-10T12:09:17.363Z,15.05
2023-04-10T12:11:52.076Z,14.80
2023-04-10T12:14:22.931Z,14.78
2023-04-10T12:16:52.994Z,15.22
2023-04-10T12:19:21.854Z,15.35
2023-04-10T12:21:50.365Z,15.47
2023-04-10T12:24:42.784Z,15.40
2023-04-10T12:27:16.894Z,15.81
2023-04-10T12:29:46.855Z,15.90
2023-04-10T12:32:15.673Z,16.12
2023-04-10T12:34:44.182Z,16.19
2023-04-10T12:37:12.456Z,16.44
2023-04-10T12:39:40.701Z,16.50
2023-04-10T12:42:15.940Z,15.93
2023-04-10T12:44:57.172Z,15.74
2023-04-10T12:47:25.984Z,15.79
2023-04-10T12:50:11.425Z,15.95
2023-04-10T12:52:41.786Z,16.08
2023-04-10T12:55:15.256Z,16.38
2023-04-10T12:57:44.824Z,16.66
2023-04-10T13:00:17.185Z,16.70
2023-04-10T13:02:46.080Z,16.45
2023-04-10T13:05:14.492Z,16.38
2023-04-10T13:07:43.094Z,16.30
2023-04-10T13:10:11.758Z,16.04
2023-04-10T13:12:42.151Z,16.54
2023-04-10T13:15:11.001Z,16.35
2023-04-10T13:17:41.895Z,16.84
2023-04-10T13:20:11.286Z,17.04
2023-04-10T13:22:39.568Z,16.93
2023-04-10T13:25:08.526Z,16.80
2023-04-10T13:27:36.780Z,16.66
2023-04-10T13:30:05.670Z,16.52
2023-04-10T13:32:34.122Z,16.93
2023-04-10T13:35:03.777Z,17.14
2023-04-10T13:37:32.105Z,16.24
2023-04-10T13:40:00.629Z,16.22
2023-04-10T13:42:28.944Z,15.95
2023-04-10T13:44:57.594Z,15.96
2023-04-10T13:47:25.746Z,16.14
2023-04-10T13:49:54.065Z,15.95
2023-04-10T13:52:23.836Z,15.31
2023-04-10T13:54:52.335Z,15.49
2023-04-10T13:57:20.644Z,15.26
2023-04-10T13:59:48.957Z,15.60
2023-04-10T14:02:17.599Z,15.58
2023-04-10T14:04:46.470Z,15.56
2023-04-10T14:07:14.759Z,15.41
2023-04-10T14:09:44.410Z,15.26
2023-04-10T14:12:12.794Z,15.39
2023-04-10T14:14:41.065Z,15.66
2023-04-10T14:17:09.316Z,15.72
2023-04-10T14:19:38.653Z,16.22
2023-04-10T14:22:07.395Z,17.20
2023-04-10T14:24:35.651Z,17.85
2023-04-10T14:27:05.397Z,18.86
2023-04-10T14:29:37.642Z,19.65
2023-04-10T14:32:08.920Z,20.04
2023-04-10T14:34:37.227Z,20.62
2023-04-10T14:37:05.596Z,21.07
2023-04-10T14:39:34.056Z,21.00
2023-04-10T14:42:03.439Z,20.47
2023-04-10T14:44:33.293Z,20.24
2023-04-10T14:47:01.577Z,20.50
2023-04-10T14:49:29.762Z,20.74
2023-04-10T14:51:57.988Z,21.28
2023-04-10T14:54:26.566Z,21.52
2023-04-10T14:56:54.825Z,22.19
2023-04-10T14:59:23.046Z,22.77
2023-04-10T15:01:54.033Z,22.52
2023-04-10T15:04:22.522Z,22.96
2023-04-10T15:06:51.409Z,23.83
2023-04-10T15:09:21.805Z,24.81
2023-04-10T15:11:50.274Z,25.95
2023-04-10T15:14:18.474Z,27.21
2023-04-10T15:16:47.449Z,28.62
2023-04-10T15:19:17.156Z,30.04
2023-04-10T15:21:45.725Z,29.63
2023-04-10T15:24:13.956Z,28.94
2023-04-10T15:26:46.226Z,28.62
2023-04-10T15:29:15.007Z,27.86
2023-04-10T15:31:43.319Z,26.66
2023-04-10T15:34:11.547Z,27.11
2023-04-10T15:36:41.193Z,29.01
2023-04-10T15:39:09.549Z,29.78
2023-04-10T15:41:37.900Z,29.18
2023-04-10T15:44:06.227Z,28.26
2023-04-10T15:46:34.554Z,27.51
2023-04-10T15:49:04.286Z,28.08
2023-04-10T15:51:32.481Z,28.92
2023-04-10T15:54:04.649Z,28.18
2023-04-10T15:56:33.788Z,26.64
2023-04-10T15:59:02.179Z,25.64
2023-04-10T16:01:31.144Z,24.82
2023-04-10T16:03:59.737Z,22.77
2023-04-10T16:06:29.212Z,24.95
2023-04-10T16:08:57.489Z,25.31
2023-04-10T16:11:27.168Z,25.67
2023-04-10T16:13:55.792Z,26.30
2023-04-10T16:16:24.218Z,25.89
2023-04-10T16:18:54.403Z,25.20
2023-04-10T16:21:22.692Z,24.94
2023-04-10T16:23:51.226Z,23.31
2023-04-10T16:26:19.656Z,21.40
2023-04-10T16:28:49.475Z,19.70
2023-04-10T16:31:18.085Z,18.61
2023-04-10T16:33:46.372Z,17.95
2023-04-10T16:36:14.579Z,17.29
2023-04-10T16:38:43.760Z,16.74
2023-04-10T16:41:12.715Z,16.13
2023-04-10T16:43:40.934Z,16.07
2023-04-10T16:46:10.809Z,15.75
2023-04-10T16:48:39.432Z,15.45
2023-04-10T16:51:08.582Z,15.28
2023-04-10T16:53:37.253Z,14.53
2023-04-10T16:56:05.711Z,14.38
2023-04-10T16:58:34.574Z,14.55
2023-04-10T17:01:16.086Z,14.29
2023-04-10T17:03:44.439Z,14.01
2023-04-10T17:06:12.768Z,13.53
2023-04-10T17:08:41.035Z,13.60
2023-04-10T17:11:09.437Z,13.54
2023-04-10T17:13:37.649Z,13.26
2023-04-10T17:16:06.873Z,13.18
2023-04-10T17:18:36.533Z,12.92
2023-04-10T17:21:05.039Z,12.90
2023-04-10T17:23:33.454Z,12.27
2023-04-10T17:26:04.872Z,12.46
2023-04-10T17:28:33.692Z,12.35
2023-04-10T17:31:02.080Z,12.15
2023-04-10T17:33:30.392Z,12.10
2023-04-10T17:36:00.122Z,12.03
2023-04-10T17:38:28.383Z,11.33
2023-04-10T17:40:56.516Z,11.69
2023-04-10T17:43:24.834Z,11.50
2023-04-10T17:45:53.018Z,11.19
2023-04-10T17:48:21.362Z,11.41
2023-04-10T17:50:51.737Z,11.27
2023-04-10T17:53:21.389Z,11.17
2023-04-10T17:55:49.751Z,11.05
2023-04-10T17:58:17.818Z,11.01
2023-04-10T18:00:46.067Z,10.86
2023-04-10T18:03:14.461Z,10.78
2023-04-10T18:05:42.830Z,10.89
2023-04-10T18:08:10.988Z,10.67
2023-04-10T18:10:40.691Z,10.56
2023-04-10T18:13:08.866Z,10.51
2023-04-10T18:15:36.975Z,10.50
2023-04-10T18:18:05.380Z,10.42
2023-04-10T18:20:33.663Z,10.40
2023-04-10T18:23:04.023Z,10.38
2023-04-10T18:25:32.793Z,10.33
2023-04-10T18:30:33.596Z,10.23
2023-04-10T18:33:03.212Z,9.99
2023-04-10T18:35:33.418Z,10.04
2023-04-10T18:38:01.678Z,9.80
2023-04-10T18:40:29.978Z,10.02
2023-04-10T18:42:59.762Z,9.97
2023-04-10T18:45:29.416Z,9.87
2023-04-10T18:47:57.684Z,9.83
2023-04-10T18:50:26.000Z,9.90
2023-04-10T18:52:54.195Z,9.96
2023-04-10T18:55:22.607Z,10.00
2023-04-10T18:57:50.713Z,9.95
2023-04-10T19:00:19.201Z,9.81
2023-04-10T19:02:48.971Z,9.72
2023-04-10T19:05:17.230Z,9.69
2023-04-10T19:07:56.789Z,9.89
2023-04-10T19:10:29.430Z,9.78
2023-04-10T19:12:57.586Z,9.75
2023-04-10T19:15:26.180Z,9.73
2023-04-10T19:17:56.321Z,9.62
2023-04-10T19:20:50.074Z,9.46
2023-04-10T19:23:13.057Z,9.36
2023-04-10T19:25:41.358Z,8.90
2023-04-10T19:28:09.571Z,9.35
2023-04-10T19:30:37.761Z,9.23
2023-04-10T19:33:07.405Z,9.10
2023-04-10T19:35:35.559Z,9.16
2023-04-10T19:38:03.809Z,9.19
2023-04-10T19:40:32.307Z,9.24
2023-04-10T19:43:01.970Z,9.19
2023-04-10T19:45:32.514Z,9.18
2023-04-10T19:48:01.277Z,9.21
2023-04-10T19:50:31.669Z,8.93
2023-04-10T19:52:59.865Z,9.29
2023-04-10T19:55:28.174Z,9.06
2023-04-10T19:57:56.426Z,9.06
2023-04-10T20:00:24.713Z,8.85
2023-04-10T20:02:53.091Z,8.93
2023-04-10T20:05:21.497Z,8.93
2023-04-10T20:07:51.299Z,8.81
2023-04-10T20:10:19.462Z,8.92
2023-04-10T20:12:47.608Z,8.93
2023-04-10T20:15:15.714Z,8.83
2023-04-10T20:17:43.869Z,8.80
2023-04-10T20:20:13.660Z,8.75
2023-04-10T20:22:41.854Z,8.83
2023-04-10T20:25:11.661Z,8.75
2023-04-10T20:27:39.874Z,8.67
2023-04-10T20:30:09.671Z,8.53
2023-04-10T20:32:37.961Z,8.54
2023-04-10T20:35:06.887Z,8.47
2023-04-10T20:37:35.098Z,8.40
2023-04-10T20:40:03.294Z,8.34
2023-04-10T20:42:32.981Z,8.31
2023-04-10T20:45:01.093Z,8.29
2023-04-10T20:47:30.144Z,8.35
2023-04-10T20:49:58.346Z,8.13
2023-04-10T20:52:26.450Z,8.19
2023-04-10T20:54:54.613Z,8.17
2023-04-10T20:57:23.845Z,7.96
2023-04-10T20:59:53.560Z,7.96
2023-04-10T21:02:21.874Z,7.81
2023-04-10T21:04:51.455Z,8.03
2023-04-10T21:07:19.682Z,7.94
2023-04-10T21:09:47.847Z,8.03
2023-04-10T21:12:15.965Z,7.89
2023-04-10T21:14:44.149Z,8.03
2023-04-10T21:17:13.850Z,7.87
2023-04-10T21:19:42.030Z,7.72
2023-04-10T21:22:11.406Z,7.79
2023-04-10T21:24:39.586Z,7.83
2023-04-10T21:27:08.125Z,7.63
2023-04-10T21:29:36.283Z,7.66
2023-04-10T21:32:04.414Z,7.71
2023-04-10T21:34:33.997Z,7.64
2023-04-10T21:37:02.140Z,7.66
2023-04-10T21:39:30.673Z,7.30
2023-04-10T21:41:58.791Z,7.44
2023-04-10T21:44:27.014Z,7.51
2023-04-10T21:46:55.191Z,7.36
2023-04-10T21:49:23.369Z,7.32
2023-04-10T21:51:52.990Z,7.37
2023-04-10T21:54:21.074Z,7.23
2023-04-10T21:56:49.304Z,7.17
2023-04-10T21:59:17.498Z,7.29
2023-04-10T22:01:45.750Z,7.37
2023-04-10T22:04:14.253Z,7.43
2023-04-10T22:06:42.507Z,7.41
2023-04-10T22:09:12.068Z,7.27
2023-04-10T22:11:40.520Z,7.17
2023-04-10T22:14:17.283Z,7.20
2023-04-10T22:16:47.051Z,7.12
2023-04-10T22:19:15.227Z,7.18
2023-04-10T22:21:43.372Z,7.17
2023-04-10T22:24:12.983Z,6.99
2023-04-10T22:26:42.224Z,6.89
2023-04-10T22:29:10.554Z,7.05
2023-04-10T22:31:38.772Z,7.05
2023-04-10T22:34:07.010Z,7.00
2023-04-10T22:36:35.307Z,6.91
2023-04-10T22:39:03.749Z,6.89
2023-04-10T22:41:33.535Z,6.40
2023-04-10T22:44:01.716Z,7.03
2023-04-10T22:46:29.863Z,7.04
2023-04-10T22:48:58.008Z,6.96
2023-04-10T22:51:26.858Z,6.96
2023-04-10T22:53:55.147Z,7.01
2023-04-10T22:56:26.723Z,6.84
2023-04-10T22:58:56.813Z,6.52
2023-04-10T23:01:25.195Z,6.71
2023-04-10T23:03:54.044Z,6.62
2023-04-10T23:06:22.263Z,5.92
2023-04-10T23:08:50.376Z,6.52
2023-04-10T23:11:18.512Z,6.44
2023-04-10T23:13:46.774Z,6.39
2023-04-10T23:16:16.330Z,6.39
2023-04-10T23:18:44.594Z,6.30
2023-04-10T23:21:12.739Z,6.31
2023-04-10T23:23:40.903Z,6.24
2023-04-10T23:26:11.513Z,6.25
2023-04-10T23:28:39.936Z,6.25
2023-04-10T23:31:09.174Z,6.19
2023-04-10T23:33:38.786Z,6.11
2023-04-10T23:36:07.610Z,6.13
2023-04-10T23:38:35.834Z,6.14
2023-04-10T23:41:04.188Z,6.24
2023-04-10T23:43:32.373Z,6.16
2023-04-10T23:46:00.677Z,6.04
2023-04-10T23:48:28.801Z,6.10
2023-04-10T23:51:06.349Z,6.02
2023-04-10T23:53:34.962Z,6.15
2023-04-10T23:56:03.369Z,6.15
2023-04-10T23:58:31.558Z,5.97
