createdAt,value
2022-09-06T00:00:03.696Z,0
2022-09-06T00:01:06.709Z,0
2022-09-06T00:02:03.688Z,0
2022-09-06T00:03:04.119Z,0
2022-09-06T00:04:03.942Z,0
2022-09-06T00:05:03.716Z,0
2022-09-06T00:06:06.468Z,0
2022-09-06T00:07:03.705Z,0
2022-09-06T00:08:03.708Z,0
2022-09-06T00:09:03.703Z,0
2022-09-06T00:10:03.723Z,0
2022-09-06T00:11:07.926Z,0
2022-09-06T00:12:06.601Z,0
2022-09-06T00:13:03.703Z,0
2022-09-06T00:14:03.711Z,0
2022-09-06T00:15:03.734Z,0
2022-09-06T00:16:04.214Z,0
2022-09-06T00:17:06.598Z,0
2022-09-06T00:18:03.714Z,0
2022-09-06T00:19:03.882Z,0
2022-09-06T00:20:03.754Z,0
2022-09-06T00:21:03.747Z,0
2022-09-06T00:22:03.749Z,0
2022-09-06T00:23:03.751Z,0
2022-09-06T00:24:03.732Z,0
2022-09-06T00:25:03.743Z,0
2022-09-06T00:26:03.731Z,0
2022-09-06T00:27:03.733Z,0
2022-09-06T00:28:06.854Z,0
2022-09-06T00:29:03.734Z,0
2022-09-06T00:30:03.766Z,0
2022-09-06T00:31:04.126Z,0
2022-09-06T00:32:03.743Z,0
2022-09-06T00:33:03.743Z,0
2022-09-06T00:34:03.751Z,0
2022-09-06T00:35:03.766Z,0
2022-09-06T00:36:03.750Z,0
2022-09-06T00:37:03.757Z,0
2022-09-06T00:38:03.756Z,0
2022-09-06T00:39:06.506Z,0
2022-09-06T00:40:04.283Z,0
2022-09-06T00:41:03.768Z,0
2022-09-06T00:42:03.772Z,0
2022-09-06T00:43:03.765Z,0
2022-09-06T00:44:03.851Z,0
2022-09-06T00:45:03.787Z,0
2022-09-06T00:46:04.112Z,0
2022-09-06T00:47:03.777Z,0
2022-09-06T00:48:03.794Z,0
2022-09-06T00:49:04.303Z,0
2022-09-06T00:50:06.557Z,0
2022-09-06T00:51:03.779Z,0
2022-09-06T00:52:03.793Z,0
2022-09-06T00:53:03.780Z,0
2022-09-06T00:54:03.780Z,0
2022-09-06T00:55:03.944Z,0
2022-09-06T00:56:03.910Z,0
2022-09-06T00:57:03.790Z,0
2022-09-06T00:58:03.793Z,0
2022-09-06T00:59:03.815Z,0
2022-09-06T01:00:03.809Z,0
2022-09-06T01:01:07.047Z,0
2022-09-06T01:02:04.483Z,0
2022-09-06T01:03:03.806Z,0
2022-09-06T01:04:03.800Z,0
2022-09-06T01:05:03.812Z,0
2022-09-06T01:06:05.145Z,0
2022-09-06T01:07:03.829Z,0
2022-09-06T01:08:03.810Z,0
2022-09-06T01:09:03.812Z,0
2022-09-06T01:10:03.819Z,0
2022-09-06T01:11:03.827Z,0
2022-09-06T01:12:06.659Z,0
2022-09-06T01:13:03.813Z,0
2022-09-06T01:14:03.815Z,0
2022-09-06T01:15:03.821Z,0
2022-09-06T01:16:04.402Z,0
2022-09-06T01:17:06.884Z,0
2022-09-06T01:18:03.833Z,0
2022-09-06T01:19:03.834Z,0
2022-09-06T01:20:03.827Z,0
2022-09-06T01:21:03.847Z,0
2022-09-06T01:22:03.839Z,0
2022-09-06T01:23:06.895Z,0
2022-09-06T01:24:03.844Z,0
2022-09-06T01:25:03.870Z,0
2022-09-06T01:26:03.857Z,0
2022-09-06T01:27:03.842Z,0
2022-09-06T01:28:06.850Z,0
2022-09-06T01:29:03.840Z,0
2022-09-06T01:30:04.062Z,0
2022-09-06T01:31:04.177Z,0
2022-09-06T01:32:03.844Z,0
2022-09-06T01:33:03.878Z,0
2022-09-06T01:34:06.975Z,0
2022-09-06T01:35:03.857Z,0
2022-09-06T01:36:03.893Z,0
2022-09-06T01:37:16.686Z,0
2022-09-06T01:38:03.866Z,0
2022-09-06T01:39:06.894Z,0
2022-09-06T01:40:04.270Z,0
2022-09-06T01:41:03.896Z,0
2022-09-06T01:42:03.857Z,0
2022-09-06T01:43:06.027Z,0
2022-09-06T01:44:03.871Z,0
2022-09-06T01:45:03.919Z,0
2022-09-06T01:46:04.346Z,0
2022-09-06T01:47:03.873Z,0
2022-09-06T01:48:03.882Z,0
2022-09-06T01:49:03.878Z,0
2022-09-06T01:50:04.623Z,0
2022-09-06T01:51:03.911Z,0
2022-09-06T01:52:03.935Z,0
2022-09-06T01:53:03.922Z,0
2022-09-06T01:54:03.915Z,0
2022-09-06T01:55:03.895Z,0
2022-09-06T01:56:03.913Z,0
2022-09-06T01:57:03.900Z,0
2022-09-06T01:58:03.906Z,0
2022-09-06T01:59:04.158Z,0
2022-09-06T02:00:03.929Z,0
2022-09-06T02:01:04.063Z,0
2022-09-06T02:02:04.099Z,0
2022-09-06T02:03:04.023Z,0
2022-09-06T02:04:03.903Z,0
2022-09-06T02:05:03.944Z,0
2022-09-06T02:06:06.994Z,0
2022-09-06T02:07:03.923Z,0
2022-09-06T02:08:03.932Z,0
2022-09-06T02:09:03.969Z,0
2022-09-06T02:10:03.942Z,0
2022-09-06T02:11:03.944Z,0
2022-09-06T02:12:03.918Z,0
2022-09-06T02:13:03.921Z,0
2022-09-06T02:14:03.957Z,0
2022-09-06T02:15:03.947Z,0
2022-09-06T02:16:03.984Z,0
2022-09-06T02:17:07.175Z,0
2022-09-06T02:18:03.947Z,0
2022-09-06T02:19:03.957Z,0
2022-09-06T02:20:03.963Z,0
2022-09-06T02:21:03.990Z,0
2022-09-06T02:22:06.802Z,0
2022-09-06T02:23:03.941Z,0
2022-09-06T02:24:03.938Z,0
2022-09-06T02:25:03.953Z,0
2022-09-06T02:26:03.958Z,0
2022-09-06T02:27:03.951Z,0
2022-09-06T02:28:06.812Z,0
2022-09-06T02:29:03.950Z,0
2022-09-06T02:30:03.972Z,0
2022-09-06T02:31:04.340Z,0
2022-09-06T02:32:03.963Z,0
2022-09-06T02:33:06.759Z,0
2022-09-06T02:34:03.955Z,0
2022-09-06T02:35:03.978Z,0
2022-09-06T02:36:03.994Z,0
2022-09-06T02:37:03.960Z,0
2022-09-06T02:38:03.964Z,0
2022-09-06T02:39:06.747Z,0
2022-09-06T02:40:04.293Z,0
2022-09-06T02:41:03.986Z,0
2022-09-06T02:42:04.096Z,0
2022-09-06T02:43:03.981Z,0
2022-09-06T02:44:06.975Z,0
2022-09-06T02:45:03.994Z,0
2022-09-06T02:46:04.313Z,0
2022-09-06T02:47:04.283Z,0
2022-09-06T02:48:03.980Z,0
2022-09-06T02:49:03.992Z,0
2022-09-06T02:50:04.031Z,0
2022-09-06T02:51:03.997Z,0
2022-09-06T02:52:03.983Z,0
2022-09-06T02:53:03.996Z,0
2022-09-06T02:54:03.997Z,0
2022-09-06T02:55:06.999Z,0
2022-09-06T02:56:04.028Z,0
2022-09-06T02:57:04.001Z,0
2022-09-06T02:58:03.993Z,0
2022-09-06T02:59:04.020Z,0
2022-09-06T03:00:04.023Z,0
2022-09-06T03:01:04.454Z,0
2022-09-06T03:02:04.281Z,0
2022-09-06T03:03:04.008Z,0
2022-09-06T03:04:04.019Z,0
2022-09-06T03:05:04.036Z,0
2022-09-06T03:06:06.926Z,0
2022-09-06T03:07:04.017Z,0
2022-09-06T03:08:04.047Z,0
2022-09-06T03:09:04.017Z,0
2022-09-06T03:10:04.034Z,0
2022-09-06T03:11:04.043Z,0
2022-09-06T03:12:04.028Z,0
2022-09-06T03:13:04.026Z,0
2022-09-06T03:14:04.120Z,0
2022-09-06T03:15:04.050Z,0
2022-09-06T03:16:04.106Z,0
2022-09-06T03:17:07.365Z,0
2022-09-06T03:18:04.054Z,0
2022-09-06T03:19:04.034Z,0
2022-09-06T03:20:04.049Z,0
2022-09-06T03:21:04.051Z,0
2022-09-06T03:22:04.045Z,0
2022-09-06T03:23:04.038Z,0
2022-09-06T03:24:04.042Z,0
2022-09-06T03:25:04.064Z,0
2022-09-06T03:26:04.075Z,0
2022-09-06T03:27:04.058Z,0
2022-09-06T03:28:07.079Z,0
2022-09-06T03:29:04.051Z,0
2022-09-06T03:30:04.081Z,0
2022-09-06T03:31:04.340Z,0
2022-09-06T03:32:04.072Z,0
2022-09-06T03:33:09.753Z,0
2022-09-06T03:34:05.340Z,0
2022-09-06T03:35:04.112Z,0
2022-09-06T03:36:04.078Z,0
2022-09-06T03:37:04.089Z,0
2022-09-06T03:38:04.114Z,0
2022-09-06T03:39:07.125Z,0
2022-09-06T03:40:04.392Z,0
2022-09-06T03:41:04.080Z,0
2022-09-06T03:42:04.102Z,0
2022-09-06T03:43:04.081Z,0
2022-09-06T03:44:07.119Z,0
2022-09-06T03:45:04.081Z,0
2022-09-06T03:46:04.546Z,0
2022-09-06T03:47:04.109Z,0
2022-09-06T03:48:04.091Z,0
2022-09-06T03:49:04.404Z,0
2022-09-06T03:50:07.235Z,0
2022-09-06T03:51:04.100Z,0
2022-09-06T03:52:04.131Z,0
2022-09-06T03:53:04.099Z,0
2022-09-06T03:54:04.096Z,0
2022-09-06T03:55:07.158Z,0
2022-09-06T03:56:04.114Z,0
2022-09-06T03:57:04.148Z,0
2022-09-06T03:58:04.106Z,0
2022-09-06T03:59:04.118Z,0
2022-09-06T04:00:04.137Z,0
2022-09-06T04:01:05.070Z,0
2022-09-06T04:02:04.387Z,0
2022-09-06T04:03:08.370Z,0
2022-09-06T04:04:04.117Z,0
2022-09-06T04:05:04.159Z,0
2022-09-06T04:06:06.931Z,0
2022-09-06T04:07:04.144Z,0
2022-09-06T04:08:04.133Z,0
2022-09-06T04:09:04.132Z,0
2022-09-06T04:10:04.156Z,0
2022-09-06T04:11:04.134Z,0
2022-09-06T04:12:04.145Z,0
2022-09-06T04:13:04.147Z,0
2022-09-06T04:14:04.130Z,0
2022-09-06T04:15:05.216Z,0
2022-09-06T04:16:04.140Z,0
2022-09-06T04:17:07.596Z,0
2022-09-06T04:18:09.198Z,0
2022-09-06T04:19:04.285Z,0
2022-09-06T04:20:04.163Z,0
2022-09-06T04:21:04.152Z,0
2022-09-06T04:22:04.169Z,0
2022-09-06T04:23:04.155Z,0
2022-09-06T04:24:04.143Z,0
2022-09-06T04:25:04.162Z,0
2022-09-06T04:26:04.176Z,4
2022-09-06T04:27:04.177Z,0
2022-09-06T04:28:04.159Z,4
2022-09-06T04:29:04.174Z,4
2022-09-06T04:30:04.182Z,0
2022-09-06T04:31:09.961Z,4
2022-09-06T04:32:04.593Z,4
2022-09-06T04:33:07.276Z,4
2022-09-06T04:34:04.167Z,8
2022-09-06T04:35:04.204Z,8
2022-09-06T04:36:04.185Z,8
2022-09-06T04:37:04.234Z,8
2022-09-06T04:38:04.253Z,8
2022-09-06T04:39:04.186Z,12
2022-09-06T04:40:04.378Z,12
2022-09-06T04:41:04.179Z,12
2022-09-06T04:42:04.199Z,12
2022-09-06T04:43:04.191Z,12
2022-09-06T04:44:07.212Z,12
2022-09-06T04:45:04.247Z,16
2022-09-06T04:46:04.607Z,16
2022-09-06T04:47:09.578Z,16
2022-09-06T04:48:04.194Z,16
2022-09-06T04:49:04.868Z,16
2022-09-06T04:50:04.204Z,16
2022-09-06T04:51:04.218Z,20
2022-09-06T04:52:04.222Z,20
2022-09-06T04:53:04.210Z,20
2022-09-06T04:54:04.218Z,24
2022-09-06T04:55:06.953Z,20
2022-09-06T04:56:04.216Z,20
2022-09-06T04:57:04.246Z,24
2022-09-06T04:58:04.218Z,24
2022-09-06T04:59:04.214Z,24
2022-09-06T05:00:06.995Z,24
2022-09-06T05:01:04.513Z,28
2022-09-06T05:02:04.695Z,28
2022-09-06T05:03:04.229Z,32
2022-09-06T05:04:04.224Z,32
2022-09-06T05:05:04.349Z,36
2022-09-06T05:06:07.045Z,36
2022-09-06T05:07:04.263Z,40
2022-09-06T05:08:04.262Z,40
2022-09-06T05:09:04.240Z,44
2022-09-06T05:10:04.229Z,44
2022-09-06T05:11:07.126Z,48
2022-09-06T05:12:04.257Z,52
2022-09-06T05:13:04.252Z,48
2022-09-06T05:14:04.241Z,52
2022-09-06T05:15:04.252Z,52
2022-09-06T05:16:04.542Z,52
2022-09-06T05:17:07.386Z,48
2022-09-06T05:18:04.243Z,52
2022-09-06T05:19:04.243Z,52
2022-09-06T05:20:04.254Z,52
2022-09-06T05:21:04.251Z,52
2022-09-06T05:22:07.103Z,52
2022-09-06T05:23:04.248Z,56
2022-09-06T05:24:05.615Z,52
2022-09-06T05:25:04.306Z,56
2022-09-06T05:26:04.278Z,52
2022-09-06T05:27:04.282Z,60
2022-09-06T05:28:04.322Z,60
2022-09-06T05:29:04.304Z,60
2022-09-06T05:30:04.312Z,68
2022-09-06T05:31:04.296Z,76
2022-09-06T05:32:04.593Z,80
2022-09-06T05:33:07.280Z,88
2022-09-06T05:34:04.323Z,100
2022-09-06T05:35:04.391Z,104
2022-09-06T05:36:04.278Z,112
2022-09-06T05:37:04.276Z,124
2022-09-06T05:38:04.310Z,128
2022-09-06T05:39:04.305Z,128
2022-09-06T05:40:04.805Z,128
2022-09-06T05:41:04.287Z,124
2022-09-06T05:42:04.286Z,124
2022-09-06T05:43:04.324Z,128
2022-09-06T05:44:07.334Z,120
2022-09-06T05:45:04.396Z,124
2022-09-06T05:46:04.812Z,128
2022-09-06T05:47:04.304Z,128
2022-09-06T05:48:04.322Z,132
2022-09-06T05:49:04.311Z,140
2022-09-06T05:50:04.321Z,144
2022-09-06T05:51:04.336Z,148
2022-09-06T05:52:04.372Z,148
2022-09-06T05:53:04.324Z,148
2022-09-06T05:54:04.329Z,156
2022-09-06T05:55:07.164Z,168
2022-09-06T05:56:04.304Z,172
2022-09-06T05:57:04.667Z,180
2022-09-06T05:58:04.361Z,188
2022-09-06T05:59:04.328Z,196
2022-09-06T06:00:07.246Z,212
2022-09-06T06:01:04.539Z,232
2022-09-06T06:02:09.804Z,256
2022-09-06T06:03:07.570Z,280
2022-09-06T06:04:04.344Z,312
2022-09-06T06:05:04.349Z,344
2022-09-06T06:06:07.216Z,400
2022-09-06T06:07:04.339Z,440
2022-09-06T06:08:04.379Z,452
2022-09-06T06:09:04.369Z,460
2022-09-06T06:10:04.364Z,456
2022-09-06T06:11:07.522Z,436
2022-09-06T06:12:04.350Z,472
2022-09-06T06:13:04.357Z,452
2022-09-06T06:14:04.379Z,452
2022-09-06T06:15:04.346Z,500
2022-09-06T06:16:04.484Z,492
2022-09-06T06:17:07.479Z,484
2022-09-06T06:18:04.369Z,572
2022-09-06T06:19:04.372Z,588
2022-09-06T06:20:04.359Z,560
2022-09-06T06:21:04.358Z,688
2022-09-06T06:22:07.137Z,772
2022-09-06T06:23:04.399Z,856
2022-09-06T06:24:04.380Z,840
2022-09-06T06:25:04.395Z,844
2022-09-06T06:26:04.215Z,688
2022-09-06T06:27:04.369Z,708
2022-09-06T06:28:07.095Z,644
2022-09-06T06:29:04.488Z,832
2022-09-06T06:30:04.374Z,768
2022-09-06T06:31:04.379Z,676
2022-09-06T06:32:04.707Z,384
2022-09-06T06:33:07.169Z,368
2022-09-06T06:34:04.383Z,396
2022-09-06T06:35:04.429Z,360
2022-09-06T06:36:04.399Z,344
2022-09-06T06:37:04.614Z,376
2022-09-06T06:38:04.427Z,288
2022-09-06T06:39:04.223Z,292
2022-09-06T06:40:04.710Z,332
2022-09-06T06:41:11.694Z,336
2022-09-06T06:42:04.399Z,360
2022-09-06T06:43:04.417Z,364
2022-09-06T06:44:07.597Z,384
2022-09-06T06:45:04.403Z,404
2022-09-06T06:46:04.760Z,396
2022-09-06T06:47:04.420Z,424
2022-09-06T06:48:04.471Z,528
2022-09-06T06:49:04.404Z,424
2022-09-06T06:50:04.421Z,448
2022-09-06T06:51:04.414Z,660
2022-09-06T06:52:04.414Z,644
2022-09-06T06:53:04.455Z,724
2022-09-06T06:54:04.415Z,2120
2022-09-06T06:55:04.427Z,2064
2022-09-06T06:56:04.423Z,2172
2022-09-06T06:57:04.417Z,2040
2022-09-06T06:58:07.211Z,1948
2022-09-06T06:59:04.441Z,1088
2022-09-06T07:00:07.552Z,1700
2022-09-06T07:01:04.950Z,1900
2022-09-06T07:02:05.204Z,2240
2022-09-06T07:03:04.445Z,1332
2022-09-06T07:04:04.474Z,1752
2022-09-06T07:06:21.027Z,1352
2022-09-06T07:07:38.155Z,864
2022-09-06T07:08:37.441Z,856
2022-09-06T07:10:37.285Z,1284
2022-09-06T07:11:46.685Z,1460
2022-09-06T07:12:46.694Z,1740
2022-09-06T07:13:46.700Z,1792
2022-09-06T07:14:46.690Z,1600
2022-09-06T07:15:46.706Z,1404
2022-09-06T07:16:47.029Z,980
2022-09-06T07:17:46.701Z,1008
2022-09-06T07:18:46.813Z,984
2022-09-06T07:20:17.706Z,1020
2022-09-06T07:21:46.550Z,728
2022-09-06T07:21:56.020Z,752
2022-09-06T07:22:56.025Z,716
2022-09-06T07:24:12.997Z,908
2022-09-06T07:24:55.976Z,1548
2022-09-06T07:25:55.934Z,1052
2022-09-06T07:27:55.956Z,1200
2022-09-06T07:28:15.644Z,1336
2022-09-06T07:29:07.550Z,1324
2022-09-06T07:30:07.674Z,1264
2022-09-06T07:32:17.309Z,608
2022-09-06T07:33:16.912Z,632
2022-09-06T07:34:20.148Z,1380
2022-09-06T07:35:17.058Z,1840
2022-09-06T07:36:17.040Z,1240
2022-09-06T07:37:17.043Z,1256
2022-09-06T07:38:17.045Z,924
2022-09-06T07:39:20.451Z,1384
2022-09-06T07:40:17.449Z,892
2022-09-06T07:41:17.036Z,1436
2022-09-06T07:42:17.111Z,1296
2022-09-06T07:43:17.049Z,1952
2022-09-06T07:44:17.071Z,1888
2022-09-06T07:45:19.809Z,1416
2022-09-06T07:46:17.164Z,1148
2022-09-06T07:48:02.687Z,1104
2022-09-06T07:48:17.072Z,1100
2022-09-06T07:49:17.108Z,1388
2022-09-06T07:50:48.652Z,948
2022-09-06T07:51:17.069Z,760
2022-09-06T07:53:30.998Z,448
2022-09-06T07:53:42.236Z,448
2022-09-06T07:54:41.334Z,472
2022-09-06T07:55:41.325Z,512
2022-09-06T07:56:41.318Z,1108
2022-09-06T07:57:41.318Z,956
2022-09-06T07:58:41.323Z,1680
2022-09-06T07:59:45.701Z,736
2022-09-06T08:00:41.801Z,924
2022-09-06T08:01:41.630Z,1728
2022-09-06T08:02:41.482Z,1204
2022-09-06T08:03:41.352Z,1376
2022-09-06T08:04:41.368Z,1276
2022-09-06T08:06:18.320Z,1352
2022-09-06T08:07:43.095Z,1504
2022-09-06T08:10:06.901Z,1352
2022-09-06T08:11:10.374Z,1100
2022-09-06T08:12:07.067Z,1276
2022-09-06T08:13:06.890Z,904
2022-09-06T08:14:06.913Z,924
2022-09-06T08:15:06.910Z,1028
2022-09-06T08:16:07.256Z,1152
2022-09-06T08:17:09.691Z,756
2022-09-06T08:18:06.892Z,928
2022-09-06T08:19:06.871Z,1036
2022-09-06T08:20:06.966Z,980
2022-09-06T08:21:12.138Z,988
2022-09-06T08:22:09.927Z,1088
2022-09-06T08:23:06.896Z,1156
2022-09-06T08:24:06.921Z,796
2022-09-06T08:25:06.928Z,708
2022-09-06T08:26:06.914Z,828
2022-09-06T08:27:07.104Z,784
2022-09-06T08:28:09.729Z,668
2022-09-06T08:29:06.918Z,1348
2022-09-06T08:30:06.966Z,708
2022-09-06T08:31:06.997Z,1012
2022-09-06T08:32:07.279Z,864
2022-09-06T08:33:10.008Z,768
2022-09-06T08:34:06.944Z,756
2022-09-06T08:35:06.951Z,956
2022-09-06T08:36:07.108Z,984
2022-09-06T08:37:06.978Z,696
2022-09-06T08:38:06.984Z,996
2022-09-06T08:39:06.936Z,1052
2022-09-06T08:40:07.476Z,652
2022-09-06T08:41:06.946Z,588
2022-09-06T08:42:06.971Z,572
2022-09-06T08:43:06.923Z,532
2022-09-06T08:45:07.012Z,536
2022-09-06T08:45:16.291Z,540
2022-09-06T08:46:16.591Z,584
2022-09-06T08:47:16.420Z,992
2022-09-06T08:48:16.409Z,592
2022-09-06T08:49:16.405Z,576
2022-09-06T08:50:16.419Z,572
2022-09-06T08:51:16.433Z,608
2022-09-06T08:52:16.402Z,696
2022-09-06T08:53:24.928Z,676
2022-09-06T08:54:16.427Z,728
2022-09-06T08:55:16.431Z,716
2022-09-06T08:56:16.440Z,752
2022-09-06T08:57:16.500Z,752
2022-09-06T08:58:16.432Z,1128
2022-09-06T08:59:16.425Z,748
2022-09-06T09:00:17.958Z,1552
2022-09-06T09:01:16.735Z,1720
2022-09-06T09:02:16.936Z,1924
2022-09-06T09:03:22.738Z,2012
2022-09-06T09:04:16.543Z,1796
2022-09-06T09:05:16.492Z,992
2022-09-06T09:06:19.484Z,896
2022-09-06T09:07:16.435Z,820
2022-09-06T09:08:16.849Z,760
2022-09-06T09:09:16.445Z,756
2022-09-06T09:10:16.506Z,744
2022-09-06T09:11:16.478Z,824
2022-09-06T09:12:16.446Z,732
2022-09-06T09:13:16.455Z,728
2022-09-06T09:14:16.450Z,1836
2022-09-06T09:15:16.476Z,1916
2022-09-06T09:16:16.718Z,1776
2022-09-06T09:17:19.530Z,1832
2022-09-06T09:18:16.483Z,1848
2022-09-06T09:19:16.469Z,1824
2022-09-06T09:20:16.498Z,1784
2022-09-06T09:21:16.462Z,1460
2022-09-06T09:22:19.244Z,1620
2022-09-06T09:23:16.474Z,1684
2022-09-06T09:24:16.474Z,1696
2022-09-06T09:25:16.497Z,1740
2022-09-06T09:26:16.478Z,1688
2022-09-06T09:27:16.493Z,1632
2022-09-06T09:28:19.287Z,1508
2022-09-06T09:29:16.522Z,1316
2022-09-06T09:30:54.527Z,1056
2022-09-06T09:31:16.723Z,1048
2022-09-06T09:32:16.477Z,1568
2022-09-06T09:33:19.575Z,1652
2022-09-06T09:34:16.494Z,1672
2022-09-06T09:35:16.528Z,1624
2022-09-06T09:36:16.486Z,1460
2022-09-06T09:37:52.361Z,1456
2022-09-06T09:38:19.030Z,1464
2022-09-06T09:39:19.557Z,1548
2022-09-06T09:40:16.677Z,1608
2022-09-06T09:41:16.392Z,1612
2022-09-06T09:42:16.532Z,1604
2022-09-06T09:43:16.511Z,1492
2022-09-06T09:44:19.825Z,1544
2022-09-06T09:45:16.566Z,1552
2022-09-06T09:46:16.766Z,1448
2022-09-06T09:47:16.534Z,1376
2022-09-06T09:48:16.518Z,1360
2022-09-06T09:49:16.534Z,1380
2022-09-06T09:50:19.666Z,1556
2022-09-06T09:51:31.373Z,1508
2022-09-06T09:52:16.507Z,1476
2022-09-06T09:53:16.538Z,1436
2022-09-06T09:54:16.538Z,1484
2022-09-06T09:55:19.601Z,1524
2022-09-06T09:56:16.556Z,1452
2022-09-06T09:57:18.883Z,1524
2022-09-06T09:58:16.531Z,1300
2022-09-06T09:59:16.540Z,1400
2022-09-06T10:00:16.633Z,1412
2022-09-06T10:01:19.610Z,1460
2022-09-06T10:02:16.556Z,1392
2022-09-06T10:03:16.751Z,1428
2022-09-06T10:04:47.507Z,1444
2022-09-06T10:05:16.585Z,1484
2022-09-06T10:07:12.833Z,856
2022-09-06T10:08:22.232Z,1348
2022-09-06T10:09:26.051Z,1248
2022-09-06T10:10:22.233Z,1532
2022-09-06T10:11:22.225Z,1440
2022-09-06T10:12:25.308Z,1504
2022-09-06T10:13:22.232Z,1480
2022-09-06T10:14:22.223Z,1388
2022-09-06T10:15:22.245Z,1480
2022-09-06T10:16:22.427Z,1508
2022-09-06T10:17:22.609Z,1368
2022-09-06T10:18:26.326Z,1380
2022-09-06T10:19:22.227Z,1412
2022-09-06T10:20:22.248Z,1476
2022-09-06T10:21:22.252Z,1468
2022-09-06T10:22:22.250Z,1496
2022-09-06T10:24:30.564Z,1456
2022-09-06T10:24:39.964Z,1356
2022-09-06T10:25:39.949Z,1228
2022-09-06T10:26:39.932Z,1300
2022-09-06T10:28:11.800Z,1524
2022-09-06T10:28:39.933Z,1524
2022-09-06T10:29:39.926Z,1396
2022-09-06T10:30:39.977Z,1448
2022-09-06T10:31:40.330Z,1452
2022-09-06T10:32:39.933Z,1396
2022-09-06T10:33:39.948Z,1472
2022-09-06T10:34:39.953Z,1368
2022-09-06T10:35:42.962Z,1380
2022-09-06T10:36:39.810Z,1372
2022-09-06T10:37:39.984Z,1260
2022-09-06T10:38:39.937Z,1492
2022-09-06T10:39:40.314Z,1520
2022-09-06T10:40:43.620Z,1416
2022-09-06T10:41:39.970Z,1384
2022-09-06T10:42:39.965Z,1360
2022-09-06T10:43:39.945Z,1380
2022-09-06T10:44:39.976Z,1492
2022-09-06T10:45:39.970Z,1380
2022-09-06T10:46:43.241Z,1392
2022-09-06T10:47:39.982Z,1396
2022-09-06T10:48:39.959Z,1384
2022-09-06T10:49:39.969Z,1440
2022-09-06T10:50:39.982Z,1320
2022-09-06T10:51:42.722Z,1464
2022-09-06T10:52:39.837Z,1420
2022-09-06T10:53:39.990Z,1056
2022-09-06T10:54:39.974Z,996
2022-09-06T10:55:40.000Z,1060
2022-09-06T10:56:39.994Z,1072
2022-09-06T10:58:26.357Z,932
2022-09-06T10:59:40.811Z,1040
2022-09-06T11:00:50.174Z,1052
2022-09-06T11:01:50.737Z,1044
2022-09-06T11:04:12.616Z,1052
2022-09-06T11:05:45.208Z,1012
2022-09-06T11:05:59.965Z,1016
2022-09-06T11:06:59.842Z,1056
2022-09-06T11:09:00.812Z,1072
2022-09-06T11:10:10.192Z,1000
2022-09-06T11:11:11.644Z,932
2022-09-06T11:12:09.951Z,900
2022-09-06T11:13:09.969Z,880
2022-09-06T11:14:12.398Z,800
2022-09-06T11:15:10.117Z,864
2022-09-06T11:16:10.712Z,772
2022-09-06T11:17:10.121Z,812
2022-09-06T11:18:10.130Z,1056
2022-09-06T11:19:09.958Z,916
2022-09-06T11:20:10.197Z,852
2022-09-06T11:21:10.202Z,980
2022-09-06T11:22:13.225Z,1060
2022-09-06T11:23:10.121Z,872
2022-09-06T11:24:09.960Z,924
2022-09-06T11:25:10.122Z,684
2022-09-06T11:26:10.147Z,748
2022-09-06T11:27:10.140Z,1072
2022-09-06T11:28:10.135Z,1112
2022-09-06T11:29:10.248Z,1008
2022-09-06T11:30:10.162Z,832
2022-09-06T11:32:22.982Z,1076
2022-09-06T11:33:22.049Z,996
2022-09-06T11:34:22.005Z,1008
2022-09-06T11:35:22.167Z,1052
2022-09-06T11:36:22.035Z,1048
2022-09-06T11:37:22.152Z,780
2022-09-06T11:38:22.039Z,940
2022-09-06T11:40:39.621Z,1016
2022-09-06T11:41:35.858Z,1076
2022-09-06T11:42:35.989Z,1032
2022-09-06T11:43:35.963Z,980
2022-09-06T11:44:36.003Z,988
2022-09-06T11:45:36.036Z,972
2022-09-06T11:46:39.294Z,1048
2022-09-06T11:47:35.833Z,1040
2022-09-06T11:48:35.989Z,1008
2022-09-06T11:49:36.019Z,984
2022-09-06T11:50:36.087Z,928
2022-09-06T11:51:38.896Z,828
2022-09-06T11:52:36.045Z,800
2022-09-06T11:53:36.142Z,772
2022-09-06T11:54:36.048Z,816
2022-09-06T11:55:35.848Z,1016
2022-09-06T11:56:36.031Z,868
2022-09-06T11:57:35.854Z,812
2022-09-06T11:58:36.043Z,796
2022-09-06T11:59:36.022Z,772
2022-09-06T12:00:36.036Z,588
2022-09-06T12:01:36.051Z,492
2022-09-06T12:02:39.670Z,460
2022-09-06T12:04:07.821Z,404
2022-09-06T12:04:35.876Z,376
2022-09-06T12:05:36.043Z,496
2022-09-06T12:06:35.912Z,692
2022-09-06T12:07:36.037Z,656
2022-09-06T12:08:36.118Z,640
2022-09-06T12:09:36.081Z,816
2022-09-06T12:10:36.043Z,892
2022-09-06T12:11:37.164Z,968
2022-09-06T12:12:36.052Z,984
2022-09-06T12:13:38.845Z,1060
2022-09-06T12:14:36.075Z,1020
2022-09-06T12:15:36.310Z,1056
2022-09-06T12:16:36.183Z,1028
2022-09-06T12:17:36.062Z,944
2022-09-06T12:18:36.203Z,792
2022-09-06T12:19:36.121Z,788
2022-09-06T12:20:36.063Z,660
2022-09-06T12:21:36.084Z,600
2022-09-06T12:22:36.086Z,336
2022-09-06T12:23:36.082Z,316
2022-09-06T12:24:39.230Z,312
2022-09-06T12:25:36.084Z,400
2022-09-06T12:26:36.094Z,440
2022-09-06T12:27:36.075Z,520
2022-09-06T12:28:36.222Z,620
2022-09-06T12:29:36.096Z,644
2022-09-06T12:30:36.101Z,584
2022-09-06T12:31:36.478Z,508
2022-09-06T12:32:41.677Z,508
2022-09-06T12:33:36.094Z,448
2022-09-06T12:34:36.108Z,420
2022-09-06T12:36:10.386Z,396
2022-09-06T12:36:36.125Z,400
2022-09-06T12:37:36.105Z,404
2022-09-06T12:38:36.279Z,396
2022-09-06T12:39:36.487Z,404
2022-09-06T12:40:38.991Z,412
2022-09-06T12:41:37.492Z,428
2022-09-06T12:42:36.112Z,472
2022-09-06T12:43:36.127Z,488
2022-09-06T12:44:35.967Z,596
2022-09-06T12:45:36.130Z,700
2022-09-06T12:46:36.467Z,820
2022-09-06T12:47:36.120Z,860
2022-09-06T12:48:36.434Z,920
2022-09-06T12:49:36.118Z,880
2022-09-06T12:50:36.157Z,848
2022-09-06T12:51:37.751Z,912
2022-09-06T12:52:36.132Z,944
2022-09-06T12:53:36.128Z,800
2022-09-06T12:54:36.136Z,656
2022-09-06T12:55:36.133Z,492
2022-09-06T12:56:36.158Z,308
2022-09-06T12:57:36.148Z,512
2022-09-06T12:58:36.505Z,680
2022-09-06T12:59:36.138Z,752
2022-09-06T13:00:36.149Z,768
2022-09-06T13:01:36.699Z,868
2022-09-06T13:02:36.944Z,972
2022-09-06T13:03:36.158Z,832
2022-09-06T13:04:36.160Z,948
2022-09-06T13:05:36.008Z,892
2022-09-06T13:06:36.260Z,912
2022-09-06T13:07:38.982Z,700
2022-09-06T13:08:36.300Z,748
2022-09-06T13:09:36.036Z,644
2022-09-06T13:10:36.002Z,668
2022-09-06T13:11:36.058Z,628
2022-09-06T13:12:36.180Z,576
2022-09-06T13:13:36.172Z,552
2022-09-06T13:14:36.197Z,548
2022-09-06T13:15:36.445Z,576
2022-09-06T13:16:36.187Z,736
2022-09-06T13:17:36.012Z,900
2022-09-06T13:18:39.186Z,864
2022-09-06T13:19:36.204Z,876
2022-09-06T13:20:36.318Z,872
2022-09-06T13:21:36.204Z,760
2022-09-06T13:22:36.185Z,880
2022-09-06T13:23:39.031Z,864
2022-09-06T13:24:36.209Z,856
2022-09-06T13:25:36.182Z,856
2022-09-06T13:26:36.055Z,868
2022-09-06T13:27:36.208Z,840
2022-09-06T13:28:36.387Z,832
2022-09-06T13:29:38.978Z,820
2022-09-06T13:30:36.207Z,816
2022-09-06T13:31:36.536Z,808
2022-09-06T13:32:36.205Z,816
2022-09-06T13:33:36.204Z,776
2022-09-06T13:34:39.037Z,812
2022-09-06T13:35:36.060Z,824
2022-09-06T13:36:36.331Z,808
2022-09-06T13:37:36.241Z,792
2022-09-06T13:38:36.591Z,768
2022-09-06T13:39:36.461Z,488
2022-09-06T13:41:14.810Z,624
2022-09-06T13:41:36.074Z,704
2022-09-06T13:42:36.232Z,728
2022-09-06T13:43:36.224Z,684
2022-09-06T13:44:36.075Z,668
2022-09-06T13:45:39.241Z,764
2022-09-06T13:46:36.453Z,768
2022-09-06T13:47:36.223Z,752
2022-09-06T13:48:36.354Z,748
2022-09-06T13:49:36.322Z,748
2022-09-06T13:50:36.231Z,756
2022-09-06T13:51:39.187Z,748
2022-09-06T13:52:36.245Z,744
2022-09-06T13:53:36.247Z,724
2022-09-06T13:54:36.273Z,708
2022-09-06T13:55:36.237Z,604
2022-09-06T13:56:39.493Z,564
2022-09-06T13:57:36.250Z,568
2022-09-06T13:58:36.656Z,696
2022-09-06T13:59:36.317Z,448
2022-09-06T14:00:36.256Z,520
2022-09-06T14:01:36.549Z,732
2022-09-06T14:02:39.350Z,728
2022-09-06T14:03:36.268Z,724
2022-09-06T14:04:36.262Z,672
2022-09-06T14:05:36.263Z,732
2022-09-06T14:06:41.739Z,740
2022-09-06T14:07:39.096Z,724
2022-09-06T14:09:13.518Z,720
2022-09-06T14:09:36.282Z,612
2022-09-06T14:10:36.281Z,588
2022-09-06T14:11:36.289Z,700
2022-09-06T14:12:36.291Z,648
2022-09-06T14:13:39.047Z,700
2022-09-06T14:14:36.285Z,696