createdAt,value
2022-12-29T00:00:41.698Z,36.70
2022-12-29T00:03:09.887Z,38.90
2022-12-29T00:05:39.078Z,35.75
2022-12-29T00:08:06.822Z,34.08
2022-12-29T00:10:35.001Z,34.40
2022-12-29T00:13:02.673Z,31.63
2022-12-29T00:15:30.623Z,29.40
2022-12-29T00:17:58.294Z,30.45
2022-12-29T00:20:26.006Z,29.90
2022-12-29T00:22:55.234Z,26.60
2022-12-29T00:25:22.896Z,28.27
2022-12-29T00:27:50.485Z,28.63
2022-12-29T00:30:20.174Z,28.15
2022-12-29T00:32:47.905Z,27.88
2022-12-29T00:35:23.599Z,32.55
2022-12-29T00:37:51.735Z,32.55
2022-12-29T00:40:20.799Z,28.05
2022-12-29T00:42:48.470Z,27.88
2022-12-29T00:45:16.326Z,31.48
2022-12-29T00:47:45.783Z,27.45
2022-12-29T00:50:13.514Z,27.75
2022-12-29T00:52:42.013Z,29.00
2022-12-29T00:55:09.794Z,25.75
2022-12-29T00:57:39.251Z,27.15
2022-12-29T01:00:08.637Z,26.50
2022-12-29T01:02:36.359Z,27.98
2022-12-29T01:05:04.581Z,27.77
2022-12-29T01:07:32.568Z,26.95
2022-12-29T01:10:00.929Z,28.08
2022-12-29T01:12:28.650Z,28.40
2022-12-29T01:14:58.004Z,26.13
2022-12-29T01:17:25.614Z,23.63
2022-12-29T01:19:53.384Z,23.58
2022-12-29T01:22:21.031Z,21.83
2022-12-29T01:24:48.675Z,21.38
2022-12-29T01:27:16.438Z,20.02
2022-12-29T01:29:44.075Z,19.92
2022-12-29T01:32:13.065Z,17.83
2022-12-29T01:34:41.033Z,18.45
2022-12-29T01:37:08.739Z,19.40
2022-12-29T01:39:36.659Z,19.30
2022-12-29T01:42:04.714Z,18.38
2022-12-29T01:44:53.592Z,17.13
2022-12-29T01:47:30.496Z,16.00
2022-12-29T01:50:03.562Z,16.15
2022-12-29T01:52:34.499Z,16.33
2022-12-29T01:55:04.476Z,16.63
2022-12-29T01:57:37.771Z,17.45
2022-12-29T02:00:07.986Z,15.23
2022-12-29T02:02:38.007Z,15.73
2022-12-29T02:05:12.340Z,15.70
2022-12-29T02:07:42.003Z,15.35
2022-12-29T02:10:09.811Z,14.90
2022-12-29T02:12:38.080Z,14.63
2022-12-29T02:15:08.249Z,13.85
2022-12-29T02:17:51.402Z,15.57
2022-12-29T02:21:00.373Z,13.68
2022-12-29T02:24:13.280Z,13.50
2022-12-29T02:26:56.702Z,15.45
2022-12-29T02:29:58.434Z,15.75
2022-12-29T02:32:32.924Z,14.65
2022-12-29T02:35:08.373Z,13.95
2022-12-29T02:37:47.802Z,14.25
2022-12-29T02:40:24.553Z,14.57
2022-12-29T02:42:59.984Z,16.65
2022-12-29T02:45:33.352Z,15.13
2022-12-29T02:48:10.845Z,15.27
2022-12-29T02:50:44.687Z,16.30
2022-12-29T02:53:15.913Z,16.00
2022-12-29T02:55:49.368Z,14.88
2022-12-29T02:58:20.485Z,15.68
2022-12-29T03:01:04.865Z,15.75
2022-12-29T03:03:47.855Z,15.15
2022-12-29T03:06:32.219Z,13.77
2022-12-29T03:09:18.315Z,14.32
2022-12-29T03:11:56.043Z,12.68
2022-12-29T03:14:30.768Z,12.93
2022-12-29T03:17:01.716Z,13.27
2022-12-29T03:19:34.477Z,12.13
2022-12-29T03:22:05.042Z,12.88
2022-12-29T03:24:35.972Z,12.07
2022-12-29T03:27:06.984Z,13.32
2022-12-29T03:29:40.719Z,13.70
2022-12-29T03:32:10.457Z,13.43
2022-12-29T03:34:40.169Z,13.05
2022-12-29T03:37:12.209Z,12.38
2022-12-29T03:39:40.162Z,13.38
2022-12-29T03:42:15.065Z,12.93
2022-12-29T03:44:44.627Z,14.30
2022-12-29T03:47:13.165Z,12.95
2022-12-29T03:49:42.579Z,13.77
2022-12-29T03:52:10.519Z,12.45
2022-12-29T03:54:38.419Z,12.40
2022-12-29T03:57:07.133Z,12.35
2022-12-29T03:59:35.238Z,11.80
2022-12-29T04:02:03.053Z,12.73
2022-12-29T04:04:31.324Z,10.70
2022-12-29T04:07:00.631Z,11.43
2022-12-29T04:09:28.423Z,13.77
2022-12-29T04:11:56.321Z,11.70
2022-12-29T04:14:24.167Z,10.85
2022-12-29T04:16:51.714Z,11.50
2022-12-29T04:19:19.480Z,11.00
2022-12-29T04:21:47.170Z,10.85
2022-12-29T04:24:16.380Z,11.07
2022-12-29T04:29:18.146Z,10.93
2022-12-29T04:31:46.139Z,10.95
2022-12-29T04:34:14.450Z,9.98
2022-12-29T04:36:42.059Z,10.63
2022-12-29T04:39:09.867Z,11.23
2022-12-29T04:41:39.101Z,12.05
2022-12-29T04:44:06.952Z,12.05
2022-12-29T04:46:35.403Z,11.75
2022-12-29T04:49:03.159Z,10.75
2022-12-29T04:51:30.773Z,10.48
2022-12-29T04:53:59.030Z,10.75
2022-12-29T04:56:26.821Z,12.85
2022-12-29T04:58:55.796Z,11.85
2022-12-29T05:01:23.805Z,11.55
2022-12-29T05:03:51.760Z,11.23
2022-12-29T05:06:19.918Z,11.07
2022-12-29T05:08:47.653Z,9.27
2022-12-29T05:11:15.630Z,8.60
2022-12-29T05:13:46.227Z,8.52
2022-12-29T05:16:15.470Z,7.97
2022-12-29T05:18:43.193Z,9.25
2022-12-29T05:21:12.289Z,10.85
2022-12-29T05:23:40.114Z,11.32
2022-12-29T05:26:07.877Z,11.15
2022-12-29T05:28:35.471Z,10.32
2022-12-29T05:31:03.498Z,10.82
2022-12-29T05:33:32.828Z,10.52
2022-12-29T05:36:05.462Z,9.90
2022-12-29T05:38:33.833Z,9.48
2022-12-29T05:41:01.704Z,9.32
2022-12-29T05:43:29.547Z,11.80
2022-12-29T05:45:58.303Z,12.32
2022-12-29T05:48:26.019Z,12.02
2022-12-29T05:50:55.245Z,11.52
2022-12-29T05:53:23.060Z,10.82
2022-12-29T05:55:50.705Z,10.75
2022-12-29T05:58:18.818Z,10.23
2022-12-29T06:00:46.590Z,9.90
2022-12-29T06:03:14.733Z,11.75
2022-12-29T06:05:42.525Z,11.70
2022-12-29T06:08:12.149Z,11.93
2022-12-29T06:10:40.245Z,12.30
2022-12-29T06:13:08.610Z,12.10
2022-12-29T06:15:36.744Z,14.63
2022-12-29T06:18:04.452Z,13.25
2022-12-29T06:20:32.310Z,11.88
2022-12-29T06:23:00.325Z,11.55
2022-12-29T06:25:29.314Z,11.32
2022-12-29T06:27:57.318Z,11.65
2022-12-29T06:30:25.138Z,11.05
2022-12-29T06:32:53.344Z,11.25
2022-12-29T06:35:21.281Z,9.57
2022-12-29T06:37:49.180Z,10.57
2022-12-29T06:40:17.021Z,10.90
2022-12-29T06:42:46.653Z,10.70
2022-12-29T06:45:14.481Z,11.10
2022-12-29T06:47:42.093Z,12.00
2022-12-29T06:50:10.359Z,12.57
2022-12-29T06:52:38.421Z,10.52
2022-12-29T06:55:06.475Z,11.80
2022-12-29T06:57:34.692Z,11.57
2022-12-29T07:00:04.545Z,13.57
2022-12-29T07:02:33.194Z,12.80
2022-12-29T07:05:01.021Z,13.43
2022-12-29T07:07:28.735Z,13.68
2022-12-29T07:09:56.312Z,14.27
2022-12-29T13:28:49.909Z,3.97
2022-12-29T13:31:28.553Z,3.63
2022-12-29T13:34:07.027Z,3.88
2022-12-29T13:36:39.085Z,4.03
2022-12-29T13:39:20.931Z,5.15
2022-12-29T13:41:52.159Z,4.90
2022-12-29T13:44:24.821Z,4.38
2022-12-29T13:46:55.191Z,4.65
2022-12-29T13:49:23.901Z,4.47
2022-12-29T13:51:55.227Z,4.53
2022-12-29T13:54:38.184Z,5.30
2022-12-29T13:57:11.954Z,9.73
2022-12-29T13:59:49.875Z,8.73
2022-12-29T14:02:31.221Z,8.70
2022-12-29T14:05:01.522Z,7.63
2022-12-29T14:07:36.817Z,6.90
2022-12-29T14:10:26.990Z,5.50
2022-12-29T14:13:04.258Z,7.32
2022-12-29T14:15:39.655Z,6.50
2022-12-29T14:18:15.647Z,9.20
2022-12-29T14:20:53.227Z,8.23
2022-12-29T14:23:38.954Z,7.20
2022-12-29T14:26:27.099Z,7.18
2022-12-29T14:28:58.600Z,6.28
2022-12-29T14:31:38.119Z,7.18
2022-12-29T14:34:29.851Z,6.57
2022-12-29T14:39:33.105Z,5.35
2022-12-29T14:42:05.649Z,6.50
2022-12-29T14:44:34.314Z,8.03
2022-12-29T14:47:08.190Z,10.00
2022-12-29T14:49:43.994Z,10.65
2022-12-29T14:52:18.604Z,9.80
2022-12-29T14:54:50.362Z,9.10
2022-12-29T14:57:33.951Z,8.68
2022-12-29T15:00:09.836Z,10.68
2022-12-29T15:02:42.412Z,11.00
2022-12-29T15:05:32.025Z,11.38
2022-12-29T15:08:01.826Z,11.75
2022-12-29T15:10:38.496Z,17.58
2022-12-29T15:13:15.755Z,16.75
2022-12-29T15:15:43.594Z,21.23
2022-12-29T15:18:26.300Z,20.30
2022-12-29T15:20:57.062Z,24.40
2022-12-29T15:23:25.557Z,30.00
2022-12-29T15:25:56.717Z,36.83
2022-12-29T15:28:25.819Z,48.38
2022-12-29T15:30:55.870Z,41.58
2022-12-29T15:33:28.084Z,52.58
2022-12-29T15:35:58.467Z,54.03
2022-12-29T15:38:34.606Z,64.25
2022-12-29T15:41:15.840Z,64.90
2022-12-29T15:43:56.591Z,70.38
2022-12-29T15:46:24.581Z,60.35
2022-12-29T15:48:53.881Z,44.63
2022-12-29T15:51:29.733Z,35.63
2022-12-29T15:53:58.385Z,30.98
2022-12-29T15:56:30.264Z,21.35
2022-12-29T15:58:58.602Z,18.80
2022-12-29T16:01:32.316Z,19.02
2022-12-29T16:04:05.304Z,18.92
2022-12-29T16:06:35.160Z,16.77
2022-12-29T16:09:05.417Z,19.45
2022-12-29T16:11:37.409Z,20.35
2022-12-29T16:14:10.647Z,22.33
2022-12-29T16:16:41.650Z,23.00
2022-12-29T16:19:14.960Z,23.40
2022-12-29T16:21:43.885Z,28.92
2022-12-29T16:24:16.034Z,27.15
2022-12-29T16:26:49.210Z,30.15
2022-12-29T16:29:17.638Z,31.25
2022-12-29T16:31:54.619Z,29.15
2022-12-29T16:34:32.626Z,29.90
2022-12-29T16:37:02.283Z,27.42
2022-12-29T16:39:36.990Z,25.20
2022-12-29T16:42:36.355Z,25.08
2022-12-29T16:45:54.692Z,25.00
2022-12-29T16:48:26.215Z,23.98
2022-12-29T16:51:03.263Z,24.67
2022-12-29T16:53:35.598Z,30.27
2022-12-29T16:56:09.486Z,28.15
2022-12-29T16:58:39.386Z,25.80
2022-12-29T17:01:08.967Z,27.20
2022-12-29T17:03:44.489Z,26.58
2022-12-29T17:06:16.908Z,30.70
2022-12-29T17:08:46.007Z,25.65
2022-12-29T17:11:23.488Z,20.10
2022-12-29T17:13:51.262Z,17.58
2022-12-29T17:16:19.008Z,18.13
2022-12-29T17:18:46.679Z,19.33
2022-12-29T17:21:16.057Z,23.33
2022-12-29T17:23:43.780Z,22.23
2022-12-29T17:26:13.307Z,19.90
2022-12-29T17:28:41.044Z,17.90
2022-12-29T17:31:11.198Z,18.17
2022-12-29T17:33:40.397Z,19.35
2022-12-29T17:36:08.862Z,21.80
2022-12-29T17:38:38.153Z,21.33
2022-12-29T17:41:14.065Z,20.73
2022-12-29T17:43:43.690Z,20.85
2022-12-29T17:46:11.526Z,17.63
2022-12-29T17:48:39.261Z,17.80
2022-12-29T17:51:07.028Z,18.10
2022-12-29T17:53:34.647Z,17.98
2022-12-29T17:56:03.920Z,17.60
2022-12-29T17:58:33.336Z,16.45
2022-12-29T18:01:02.408Z,19.27
2022-12-29T18:03:33.426Z,19.48
2022-12-29T18:06:01.931Z,17.92
2022-12-29T18:08:29.922Z,17.83
2022-12-29T18:10:58.982Z,19.60
2022-12-29T18:13:39.329Z,18.55
2022-12-29T18:16:13.118Z,19.58
2022-12-29T18:18:40.869Z,19.30
2022-12-29T18:21:16.268Z,20.60
2022-12-29T18:23:44.928Z,20.33
2022-12-29T18:26:20.900Z,18.27
2022-12-29T18:28:55.439Z,16.77
2022-12-29T18:31:25.588Z,16.65
2022-12-29T18:33:54.743Z,17.40
2022-12-29T18:36:25.664Z,20.98
2022-12-29T18:38:53.929Z,19.67
2022-12-29T18:41:25.320Z,21.50
2022-12-29T18:43:54.633Z,25.75
2022-12-29T18:46:23.528Z,26.23
2022-12-29T18:48:52.204Z,42.78
2022-12-29T18:51:22.667Z,47.17
2022-12-29T18:53:51.060Z,55.38
2022-12-29T18:56:18.615Z,59.35
2022-12-29T18:58:46.352Z,51.50
2022-12-29T19:01:20.460Z,54.10
2022-12-29T19:03:48.723Z,43.97
2022-12-29T19:06:16.683Z,38.60
2022-12-29T19:08:44.427Z,35.47
2022-12-29T19:11:12.135Z,32.33
2022-12-29T19:13:40.525Z,28.25
2022-12-29T19:16:17.135Z,27.30
2022-12-29T19:18:53.616Z,23.70
2022-12-29T19:21:34.540Z,23.33
2022-12-29T19:24:02.361Z,21.58
2022-12-29T19:26:33.678Z,21.83
2022-12-29T19:29:02.510Z,19.92
2022-12-29T19:31:33.093Z,20.25
2022-12-29T19:34:03.172Z,18.20
2022-12-29T19:36:33.882Z,18.42
2022-12-29T19:39:01.521Z,19.75
2022-12-29T19:41:29.350Z,18.67
2022-12-29T19:43:58.193Z,18.88
2022-12-29T19:46:26.066Z,22.48
2022-12-29T19:48:54.483Z,23.58
2022-12-29T19:51:26.399Z,23.50
2022-12-29T19:53:54.692Z,25.95
2022-12-29T19:56:22.402Z,27.15
2022-12-29T19:58:50.020Z,25.10
2022-12-29T20:01:19.807Z,23.73
2022-12-29T20:03:48.336Z,21.30
2022-12-29T20:06:18.282Z,27.02
2022-12-29T20:08:47.497Z,27.73
2022-12-29T20:11:17.385Z,27.20
2022-12-29T20:13:48.451Z,22.88
2022-12-29T20:16:18.290Z,21.27
2022-12-29T20:18:46.688Z,16.83
2022-12-29T20:21:17.537Z,16.52
2022-12-29T20:23:48.917Z,16.65
2022-12-29T20:26:19.661Z,15.32
2022-12-29T20:28:47.904Z,15.55
2022-12-29T20:31:19.140Z,16.73
2022-12-29T20:33:46.901Z,15.05
2022-12-29T20:36:16.922Z,14.23
2022-12-29T20:38:45.811Z,16.02
2022-12-29T20:41:18.422Z,16.17
2022-12-29T20:43:46.392Z,23.33
2022-12-29T20:46:15.996Z,19.98
2022-12-29T20:48:48.395Z,18.48
2022-12-29T20:51:16.197Z,19.48
2022-12-29T20:53:43.926Z,19.95
2022-12-29T20:56:16.145Z,19.63
2022-12-29T20:59:08.449Z,18.77
2022-12-29T21:01:33.427Z,15.23
2022-12-29T21:04:02.409Z,13.85
2022-12-29T21:06:30.085Z,15.68
2022-12-29T21:08:58.355Z,14.57
2022-12-29T21:11:27.633Z,15.25
2022-12-29T21:13:58.161Z,15.68
2022-12-29T21:16:29.687Z,18.77
2022-12-29T21:18:57.614Z,20.63
2022-12-29T21:21:26.300Z,20.65
2022-12-29T21:23:54.685Z,18.38
2022-12-29T21:26:24.155Z,16.90
2022-12-29T21:28:53.329Z,16.88
2022-12-29T21:31:26.935Z,19.08
2022-12-29T21:33:55.759Z,16.58
2022-12-29T21:36:24.245Z,18.10
2022-12-29T21:38:52.184Z,17.90
2022-12-29T21:41:20.577Z,17.55
2022-12-29T21:43:48.636Z,18.05
2022-12-29T21:46:17.816Z,18.58
2022-12-29T21:48:47.617Z,18.23
2022-12-29T21:51:15.483Z,18.67
2022-12-29T21:53:45.046Z,19.20
2022-12-29T21:56:14.874Z,20.10
2022-12-29T21:58:44.937Z,18.77
2022-12-29T22:01:14.478Z,17.92
2022-12-29T22:03:43.853Z,18.63
2022-12-29T22:06:11.774Z,17.63
2022-12-29T22:08:40.361Z,15.85
2022-12-29T22:11:08.882Z,16.85
2022-12-29T22:13:38.875Z,16.58
2022-12-29T22:16:08.385Z,16.77
2022-12-29T22:18:36.235Z,16.40
2022-12-29T22:21:06.468Z,17.13
2022-12-29T22:23:36.407Z,16.80
2022-12-29T22:26:05.690Z,16.77
2022-12-29T22:28:35.450Z,16.85
2022-12-29T22:31:03.344Z,17.67
2022-12-29T22:33:31.353Z,18.23
2022-12-29T22:35:58.905Z,17.15
2022-12-29T22:38:28.095Z,17.77
2022-12-29T22:40:58.692Z,16.10
2022-12-29T22:43:26.273Z,18.10
2022-12-29T22:45:54.228Z,17.00
2022-12-29T22:48:22.048Z,17.17
2022-12-29T22:50:49.588Z,15.18
2022-12-29T22:53:17.356Z,18.30
2022-12-29T22:55:46.508Z,17.30
2022-12-29T22:58:14.187Z,18.10
2022-12-29T23:00:41.914Z,17.17
2022-12-29T23:03:09.735Z,16.65
2022-12-29T23:05:37.993Z,18.02
2022-12-29T23:08:05.706Z,17.63
2022-12-29T23:10:33.768Z,18.13
2022-12-29T23:13:04.230Z,16.92
2022-12-29T23:15:32.269Z,16.02
2022-12-29T23:18:01.223Z,18.42
2022-12-29T23:20:29.068Z,17.30
2022-12-29T23:22:56.842Z,17.35
2022-12-29T23:25:24.665Z,17.20
2022-12-29T23:27:52.306Z,17.08
2022-12-29T23:30:22.612Z,17.42
2022-12-29T23:32:50.461Z,17.75
2022-12-29T23:35:17.998Z,16.35
2022-12-29T23:37:46.048Z,17.48
2022-12-29T23:40:14.017Z,16.83
2022-12-29T23:42:41.589Z,17.55
2022-12-29T23:45:11.091Z,17.73
2022-12-29T23:47:40.397Z,17.52
2022-12-29T23:50:09.000Z,17.88
2022-12-29T23:52:37.172Z,18.50
2022-12-29T23:55:05.610Z,18.92
