createdAt,value
2018-03-30T00:00:43.710Z,20.57
2018-03-30T00:03:09.608Z,23.27
2018-03-30T00:05:37.040Z,21.07
2018-03-30T00:08:03.065Z,20.20
2018-03-30T00:10:29.031Z,20.03
2018-03-30T00:12:55.020Z,20.10
2018-03-30T00:15:20.989Z,20.87
2018-03-30T00:17:46.991Z,20.20
2018-03-30T00:20:12.987Z,20.53
2018-03-30T00:22:38.980Z,21.10
2018-03-30T00:25:05.135Z,24.40
2018-03-30T00:27:31.222Z,21.77
2018-03-30T00:29:57.924Z,21.90
2018-03-30T00:32:23.884Z,21.00
2018-03-30T00:34:49.909Z,20.67
2018-03-30T00:37:15.844Z,21.67
2018-03-30T00:39:41.843Z,20.73
2018-03-30T00:42:07.792Z,21.50
2018-03-30T00:44:33.764Z,19.43
2018-03-30T00:46:59.817Z,18.90
2018-03-30T00:49:25.793Z,19.40
2018-03-30T00:51:51.758Z,18.93
2018-03-30T00:54:17.745Z,19.27
2018-03-30T00:56:44.475Z,17.97
2018-03-30T00:59:10.477Z,20.40
2018-03-30T01:01:36.437Z,19.93
2018-03-30T01:04:02.448Z,19.43
2018-03-30T01:06:28.439Z,18.47
2018-03-30T01:08:55.133Z,18.37
2018-03-30T01:11:21.083Z,18.67
2018-03-30T01:13:47.040Z,18.67
2018-03-30T01:16:13.024Z,19.30
2018-03-30T01:18:38.976Z,17.50
2018-03-30T01:21:04.982Z,17.10
2018-03-30T01:23:31.052Z,20.10
2018-03-30T01:25:57.027Z,18.57
2018-03-30T01:28:22.999Z,17.50
2018-03-30T01:30:48.940Z,17.40
2018-03-30T01:33:14.912Z,18.60
2018-03-30T01:35:40.888Z,18.67
2018-03-30T01:38:07.607Z,20.30
2018-03-30T01:40:33.611Z,17.27
2018-03-30T01:42:59.697Z,18.50
2018-03-30T01:45:26.461Z,18.30
2018-03-30T01:47:53.156Z,19.20
2018-03-30T01:50:19.140Z,17.70
2018-03-30T01:52:45.084Z,19.10
2018-03-30T01:55:11.861Z,18.40
2018-03-30T01:57:37.813Z,17.90
2018-03-30T02:00:06.629Z,17.20
2018-03-30T02:02:32.612Z,15.50
2018-03-30T02:05:06.489Z,15.10
2018-03-30T02:07:32.470Z,16.70
2018-03-30T02:09:59.176Z,17.13
2018-03-30T02:12:25.180Z,17.47
2018-03-30T02:14:51.154Z,17.17
2018-03-30T02:17:17.154Z,17.30
2018-03-30T02:19:43.102Z,18.20
2018-03-30T02:22:09.092Z,16.10
2018-03-30T02:24:35.119Z,15.23
2018-03-30T02:27:01.133Z,16.50
2018-03-30T02:29:27.166Z,15.03
2018-03-30T02:31:53.121Z,15.13
2018-03-30T02:34:19.101Z,14.57
2018-03-30T02:36:45.080Z,16.60
2018-03-30T02:39:11.020Z,15.90
2018-03-30T02:41:37.054Z,14.93
2018-03-30T02:44:03.050Z,15.80
2018-03-30T02:46:29.007Z,15.40
2018-03-30T02:48:54.982Z,15.67
2018-03-30T02:51:20.927Z,16.13
2018-03-30T02:53:47.661Z,16.50
2018-03-30T02:56:13.613Z,16.43
2018-03-30T02:58:41.076Z,14.10
2018-03-30T03:01:07.076Z,15.00
2018-03-30T03:03:33.044Z,16.33
2018-03-30T03:05:59.042Z,13.93
2018-03-30T03:08:25.040Z,14.27
2018-03-30T03:10:51.762Z,13.67
2018-03-30T03:13:17.751Z,13.60
2018-03-30T03:15:43.701Z,14.23
2018-03-30T03:18:09.692Z,14.57
2018-03-30T03:20:35.662Z,12.83
2018-03-30T03:23:01.697Z,12.80
2018-03-30T03:25:27.638Z,12.90
2018-03-30T03:27:53.624Z,12.73
2018-03-30T03:30:19.599Z,13.60
2018-03-30T03:32:45.576Z,14.13
2018-03-30T03:35:11.559Z,12.83
2018-03-30T03:37:38.232Z,12.43
2018-03-30T03:40:04.220Z,12.33
2018-03-30T03:42:30.265Z,11.90
2018-03-30T03:44:56.975Z,10.87
2018-03-30T03:47:22.944Z,13.30
2018-03-30T03:49:48.908Z,12.70
2018-03-30T03:52:15.604Z,11.97
2018-03-30T03:54:41.579Z,10.47
2018-03-30T03:57:07.561Z,11.90
2018-03-30T03:59:33.532Z,10.60
2018-03-30T04:01:59.503Z,12.03
2018-03-30T04:04:26.183Z,10.50
2018-03-30T04:06:52.116Z,11.60
2018-03-30T04:09:18.103Z,11.60
2018-03-30T04:11:44.065Z,11.47
2018-03-30T04:14:10.765Z,11.40
2018-03-30T04:16:36.740Z,13.20
2018-03-30T04:19:02.724Z,11.60
2018-03-30T04:21:28.724Z,12.43
2018-03-30T04:23:55.422Z,12.20
2018-03-30T04:26:21.370Z,12.20
2018-03-30T04:28:47.352Z,11.10
2018-03-30T04:31:14.045Z,11.90
2018-03-30T04:33:40.061Z,12.40
2018-03-30T04:36:06.016Z,11.67
2018-03-30T04:38:31.992Z,12.33
2018-03-30T04:40:57.951Z,10.60
2018-03-30T04:43:23.888Z,12.60
2018-03-30T04:45:50.600Z,10.40
2018-03-30T04:48:16.547Z,11.07
2018-03-30T04:50:42.520Z,10.60
2018-03-30T04:53:08.492Z,10.90
2018-03-30T04:55:34.447Z,11.70
2018-03-30T04:58:00.520Z,10.07
2018-03-30T05:00:26.499Z,10.30
2018-03-30T05:02:52.448Z,11.60
2018-03-30T05:05:18.433Z,10.60
2018-03-30T05:07:44.386Z,9.77
2018-03-30T05:10:10.381Z,10.40
2018-03-30T05:12:37.080Z,10.80
2018-03-30T05:15:03.095Z,10.60
2018-03-30T05:17:29.085Z,10.53
2018-03-30T05:19:55.065Z,11.63
2018-03-30T05:22:21.052Z,10.73
2018-03-30T05:24:46.996Z,10.23
2018-03-30T05:27:12.977Z,10.80
2018-03-30T05:29:38.948Z,10.90
2018-03-30T05:32:04.943Z,12.53
2018-03-30T05:34:30.944Z,13.30
2018-03-30T05:36:56.925Z,12.47
2018-03-30T05:39:22.909Z,13.63
2018-03-30T05:41:48.877Z,12.50
2018-03-30T05:44:15.569Z,12.20
2018-03-30T05:46:41.532Z,13.67
2018-03-30T05:49:07.525Z,12.37
2018-03-30T05:51:33.548Z,14.20
2018-03-30T05:53:59.533Z,13.43
2018-03-30T05:56:25.481Z,13.70
2018-03-30T05:58:51.529Z,12.17
2018-03-30T06:01:18.257Z,11.70
2018-03-30T06:03:44.261Z,13.23
2018-03-30T06:06:10.228Z,11.40
2018-03-30T06:08:36.199Z,13.10
2018-03-30T06:11:02.901Z,11.50
2018-03-30T06:13:28.937Z,11.50
2018-03-30T06:15:54.871Z,11.90
2018-03-30T06:18:20.808Z,11.90
2018-03-30T06:20:46.772Z,12.33
2018-03-30T06:23:12.716Z,12.03
2018-03-30T06:25:38.685Z,13.33
2018-03-30T06:28:04.655Z,13.50
2018-03-30T06:30:30.616Z,13.20
2018-03-30T06:32:56.555Z,14.97
2018-03-30T06:35:22.519Z,17.93
2018-03-30T06:37:48.479Z,16.10
2018-03-30T06:40:15.184Z,17.37
2018-03-30T06:42:41.903Z,13.93
2018-03-30T06:45:07.901Z,14.07
2018-03-30T06:47:33.923Z,14.77
2018-03-30T06:49:59.910Z,14.70
2018-03-30T06:52:25.892Z,14.20
2018-03-30T06:54:52.595Z,15.20
2018-03-30T06:57:18.591Z,15.37
2018-03-30T06:59:44.539Z,16.47
2018-03-30T07:02:10.523Z,15.40
2018-03-30T07:04:36.477Z,15.50
2018-03-30T07:07:02.522Z,13.00
2018-03-30T07:09:29.259Z,14.30
2018-03-30T07:11:55.221Z,13.70
2018-03-30T07:14:21.972Z,12.90
2018-03-30T07:16:48.667Z,12.53
2018-03-30T07:19:14.625Z,13.20
2018-03-30T07:21:40.625Z,14.87
2018-03-30T07:24:06.617Z,15.30
2018-03-30T07:26:32.700Z,14.63
2018-03-30T07:28:58.656Z,14.83
2018-03-30T07:31:24.612Z,13.23
2018-03-30T07:33:50.597Z,13.10
2018-03-30T07:36:16.584Z,12.27
2018-03-30T07:38:42.560Z,13.70
2018-03-30T07:41:08.595Z,12.43
2018-03-30T07:43:34.634Z,12.63
2018-03-30T07:46:01.402Z,12.57
2018-03-30T07:48:27.407Z,12.97
2018-03-30T07:50:54.109Z,13.27
2018-03-30T07:53:20.105Z,13.07
2018-03-30T07:55:46.809Z,13.10
2018-03-30T07:58:12.769Z,12.13
2018-03-30T08:00:38.764Z,12.80
2018-03-30T08:03:04.817Z,13.87
2018-03-30T08:05:30.808Z,12.80
2018-03-30T08:07:56.756Z,13.40
2018-03-30T08:10:22.758Z,13.60
2018-03-30T08:12:48.725Z,12.90
2018-03-30T08:15:14.708Z,12.50
2018-03-30T08:17:40.726Z,11.80
2018-03-30T08:20:06.701Z,13.20
2018-03-30T08:22:33.493Z,12.37
2018-03-30T08:24:59.511Z,14.20
2018-03-30T08:27:26.204Z,12.87
2018-03-30T08:29:52.169Z,11.30
2018-03-30T08:32:18.910Z,12.40
2018-03-30T08:34:44.893Z,13.33
2018-03-30T08:37:11.058Z,13.10
2018-03-30T08:39:37.012Z,11.23
2018-03-30T08:42:03.125Z,13.33
2018-03-30T08:44:29.079Z,13.40
2018-03-30T08:46:55.075Z,11.97
2018-03-30T08:49:21.871Z,13.20
2018-03-30T08:51:48.545Z,12.33
2018-03-30T08:54:14.527Z,14.37
2018-03-30T08:56:40.510Z,11.30
2018-03-30T08:59:06.483Z,12.23
2018-03-30T09:01:33.243Z,11.30
2018-03-30T09:04:00.020Z,12.07
2018-03-30T09:06:26.034Z,11.67
2018-03-30T09:08:52.771Z,10.17
2018-03-30T09:11:18.778Z,10.60
2018-03-30T09:13:44.727Z,9.20
2018-03-30T09:16:10.746Z,10.33
2018-03-30T09:18:36.706Z,9.90
2018-03-30T09:21:02.748Z,9.37
2018-03-30T09:23:28.733Z,8.10
2018-03-30T09:26:01.803Z,7.70
2018-03-30T09:28:28.564Z,6.40
2018-03-30T09:30:55.263Z,7.53
2018-03-30T09:33:27.234Z,7.90
2018-03-30T09:35:53.242Z,7.00
2018-03-30T09:38:19.224Z,7.20
2018-03-30T09:40:45.204Z,6.50
2018-03-30T09:43:11.954Z,6.90
2018-03-30T09:45:38.665Z,6.80
2018-03-30T09:48:04.649Z,6.83
2018-03-30T09:50:31.426Z,6.80
2018-03-30T09:52:57.425Z,6.80
2018-03-30T09:55:24.124Z,6.53
2018-03-30T09:57:50.104Z,6.30
2018-03-30T10:00:21.085Z,7.43
2018-03-30T10:02:47.829Z,7.03
2018-03-30T10:05:21.688Z,5.60
2018-03-30T10:07:47.663Z,5.73
2018-03-30T10:10:15.276Z,7.03
2018-03-30T10:12:42.026Z,6.53
2018-03-30T10:15:08.814Z,6.47
2018-03-30T10:17:34.792Z,6.60
2018-03-30T10:20:00.798Z,7.57
2018-03-30T10:22:26.773Z,6.97
2018-03-30T10:24:53.513Z,7.93
2018-03-30T10:27:19.466Z,8.10
2018-03-30T10:29:46.267Z,7.40
2018-03-30T10:32:12.269Z,7.30
2018-03-30T10:34:38.968Z,6.93
2018-03-30T10:37:04.925Z,9.10
2018-03-30T10:39:30.976Z,9.07
2018-03-30T10:41:57.725Z,9.13
2018-03-30T10:44:24.432Z,8.40
2018-03-30T10:46:50.400Z,8.70
2018-03-30T10:49:16.377Z,8.20
2018-03-30T10:51:43.065Z,9.80
2018-03-30T10:54:09.096Z,10.10
2018-03-30T10:56:35.097Z,9.47
2018-03-30T10:59:01.913Z,9.67
2018-03-30T11:01:27.874Z,8.87
2018-03-30T11:03:54.594Z,9.50
2018-03-30T11:06:20.576Z,10.10
2018-03-30T11:08:47.311Z,9.70
2018-03-30T11:11:13.280Z,9.53
2018-03-30T11:13:39.252Z,11.07
2018-03-30T11:16:05.221Z,10.40
2018-03-30T11:18:31.317Z,9.80
2018-03-30T11:20:57.275Z,11.17
2018-03-30T11:23:23.257Z,10.60
2018-03-30T11:25:49.952Z,9.50
2018-03-30T11:28:15.937Z,11.33
2018-03-30T11:30:42.668Z,12.07
2018-03-30T11:33:08.648Z,11.60
2018-03-30T11:35:34.661Z,11.20
2018-03-30T11:38:00.673Z,12.33
2018-03-30T11:40:26.673Z,12.07
2018-03-30T11:42:52.631Z,12.93
2018-03-30T11:45:18.601Z,12.30
2018-03-30T11:47:45.291Z,11.77
2018-03-30T11:50:11.268Z,11.27
2018-03-30T11:52:37.256Z,13.47
2018-03-30T11:55:03.328Z,10.77
2018-03-30T11:57:29.307Z,12.70
2018-03-30T11:59:56.052Z,12.40
2018-03-30T12:02:22.754Z,12.23
2018-03-30T12:04:48.712Z,10.90
2018-03-30T12:07:14.704Z,10.97
2018-03-30T12:09:40.649Z,9.67
2018-03-30T12:12:07.489Z,11.07
2018-03-30T12:14:33.603Z,9.77
2018-03-30T12:17:00.360Z,8.60
2018-03-30T12:19:27.057Z,10.57
2018-03-30T12:21:53.035Z,10.37
2018-03-30T12:24:18.984Z,10.50
2018-03-30T12:26:45.683Z,10.60
2018-03-30T12:29:11.683Z,10.53
2018-03-30T12:31:38.386Z,10.80
2018-03-30T12:34:04.406Z,10.77
2018-03-30T12:36:30.420Z,9.50
2018-03-30T12:38:56.504Z,9.40
2018-03-30T12:41:22.461Z,9.07
2018-03-30T12:43:48.510Z,10.60
2018-03-30T12:46:15.252Z,11.00
2018-03-30T12:48:41.181Z,9.43
2018-03-30T12:51:07.163Z,9.60
2018-03-30T12:53:33.127Z,10.00
2018-03-30T12:55:59.100Z,9.60
2018-03-30T12:58:26.160Z,10.43
2018-03-30T13:00:52.143Z,9.57
2018-03-30T13:03:18.128Z,10.07
2018-03-30T13:05:44.832Z,10.17
2018-03-30T13:08:10.831Z,11.03
2018-03-30T13:10:37.551Z,9.73
2018-03-30T13:13:03.574Z,10.77
2018-03-30T13:15:29.545Z,9.30
2018-03-30T13:17:55.643Z,11.17
2018-03-30T13:20:22.749Z,10.90
2018-03-30T13:22:48.771Z,11.10
2018-03-30T13:25:14.805Z,12.00
2018-03-30T13:27:40.792Z,11.10
2018-03-30T13:30:06.844Z,9.67
2018-03-30T13:32:32.856Z,10.50
2018-03-30T13:34:58.833Z,10.80
2018-03-30T13:37:24.837Z,10.30
2018-03-30T13:39:50.792Z,11.40
2018-03-30T13:42:16.807Z,10.87
2018-03-30T13:44:42.773Z,9.90
2018-03-30T13:47:08.796Z,10.43
2018-03-30T13:49:34.880Z,9.90
2018-03-30T13:52:04.775Z,8.73
2018-03-30T13:54:30.731Z,9.50
2018-03-30T13:57:02.571Z,9.87
2018-03-30T13:59:28.511Z,9.53
2018-03-30T14:02:06.613Z,8.50
2018-03-30T14:04:36.126Z,8.53
2018-03-30T14:09:52.244Z,9.07
2018-03-30T14:12:23.046Z,10.00
2018-03-30T14:14:49.033Z,9.43
2018-03-30T14:17:18.512Z,8.80
2018-03-30T14:19:44.500Z,9.60
2018-03-30T14:22:18.968Z,8.87
2018-03-30T14:24:44.897Z,8.07
2018-03-30T14:27:12.899Z,7.57
2018-03-30T14:29:42.659Z,8.17
2018-03-30T14:32:13.525Z,8.73
2018-03-30T14:34:55.418Z,7.37
2018-03-30T14:37:23.422Z,7.30
2018-03-30T14:42:42.500Z,7.40
2018-03-30T14:45:14.737Z,7.90
2018-03-30T14:47:42.624Z,7.77
2018-03-30T14:50:15.607Z,7.10
2018-03-30T14:55:44.744Z,7.60
2018-03-30T14:58:13.320Z,7.27
2018-03-30T15:00:41.219Z,7.10
2018-03-30T15:03:07.903Z,6.47
2018-03-30T15:05:38.680Z,6.10
2018-03-30T15:08:13.632Z,6.60
2018-03-30T15:10:46.634Z,6.10
2018-03-30T15:13:13.415Z,5.43
2018-03-30T15:18:36.636Z,5.77
2018-03-30T15:21:07.177Z,6.40
2018-03-30T15:23:39.821Z,5.80
2018-03-30T15:26:23.700Z,7.03
2018-03-30T15:31:43.190Z,6.97
2018-03-30T15:34:14.156Z,6.63
2018-03-30T15:36:40.964Z,5.50
2018-03-30T15:39:07.708Z,5.90
2018-03-30T15:41:34.468Z,5.57
2018-03-30T15:44:00.545Z,5.43
2018-03-30T15:46:30.096Z,6.03
2018-03-30T15:48:56.100Z,5.40
2018-03-30T15:51:32.920Z,6.93
2018-03-30T15:53:58.794Z,6.77
2018-03-30T15:56:25.480Z,6.10
2018-03-30T15:58:51.472Z,6.97
2018-03-30T16:01:18.217Z,5.90
2018-03-30T16:03:44.179Z,6.63
2018-03-30T16:06:10.160Z,6.10
2018-03-30T16:08:36.138Z,7.00
2018-03-30T16:11:21.768Z,6.23
2018-03-30T16:13:47.779Z,7.00
2018-03-30T16:16:13.710Z,7.17
2018-03-30T16:18:52.788Z,9.90
2018-03-30T16:21:18.649Z,7.93
2018-03-30T16:23:44.542Z,7.20
2018-03-30T16:26:10.489Z,7.43
2018-03-30T16:28:36.368Z,8.57
2018-03-30T16:31:02.245Z,9.60
2018-03-30T16:33:28.136Z,8.20
2018-03-30T16:35:53.996Z,7.40
2018-03-30T16:38:20.639Z,7.83
2018-03-30T16:40:47.299Z,7.60
2018-03-30T16:43:13.929Z,7.00
2018-03-30T16:45:39.780Z,7.30
2018-03-30T16:48:06.412Z,6.80
2018-03-30T16:50:32.299Z,7.47
2018-03-30T16:52:58.197Z,7.57
2018-03-30T16:55:24.788Z,7.60
2018-03-30T16:57:50.680Z,8.83
2018-03-30T17:00:17.275Z,8.50
2018-03-30T17:02:43.128Z,8.60
2018-03-30T17:05:09.037Z,9.33
2018-03-30T17:07:34.880Z,8.40
2018-03-30T17:10:00.777Z,9.20
2018-03-30T17:12:26.660Z,8.30
2018-03-30T17:14:52.525Z,8.80
2018-03-30T17:17:19.160Z,10.20
2018-03-30T17:19:45.028Z,9.83
2018-03-30T17:22:10.916Z,9.47
2018-03-30T17:24:36.832Z,9.80
2018-03-30T17:27:02.725Z,9.23
2018-03-30T17:29:29.353Z,9.90
2018-03-30T17:31:55.205Z,10.50
2018-03-30T17:34:21.840Z,10.37
2018-03-30T17:36:47.700Z,9.77
2018-03-30T17:39:13.601Z,11.17
2018-03-30T17:41:39.524Z,10.38
2018-03-30T17:44:05.381Z,10.67
2018-03-30T17:46:32.028Z,11.67
2018-03-30T17:48:57.878Z,11.20
2018-03-30T17:51:24.523Z,8.07
2018-03-30T17:53:51.118Z,7.40
2018-03-30T17:56:17.004Z,7.17
2018-03-30T17:58:43.619Z,7.87
2018-03-30T18:01:09.463Z,10.20
2018-03-30T18:03:35.346Z,12.70
2018-03-30T18:06:01.258Z,12.50
2018-03-30T18:08:27.913Z,11.00
2018-03-30T18:10:54.513Z,12.40
2018-03-30T18:13:20.480Z,9.23
2018-03-30T18:15:46.340Z,8.10
2018-03-30T18:18:12.972Z,7.17
2018-03-30T18:20:38.824Z,8.67
2018-03-30T18:23:05.423Z,7.17
2018-03-30T18:25:31.408Z,7.50
2018-03-30T18:27:57.237Z,8.40
2018-03-30T18:30:23.879Z,7.20
2018-03-30T18:32:50.535Z,7.47
2018-03-30T18:35:17.168Z,7.83
2018-03-30T18:37:43.105Z,9.20
2018-03-30T18:40:08.961Z,8.10
2018-03-30T18:42:35.566Z,7.43
2018-03-30T18:45:01.458Z,7.17
2018-03-30T18:47:27.348Z,7.60
2018-03-30T18:49:53.228Z,8.97
2018-03-30T18:52:19.265Z,9.80
2018-03-30T18:54:45.116Z,9.40
2018-03-30T18:57:10.981Z,10.50
2018-03-30T18:59:36.889Z,8.23
2018-03-30T19:02:02.793Z,7.83
2018-03-30T19:04:28.689Z,7.70
2018-03-30T19:06:54.549Z,8.13
2018-03-30T19:09:21.160Z,8.13
2018-03-30T19:11:47.059Z,9.10
2018-03-30T19:14:12.920Z,9.03
2018-03-30T19:16:38.819Z,11.13
2018-03-30T19:19:04.732Z,9.10
2018-03-30T19:21:31.348Z,9.43
2018-03-30T19:23:57.238Z,9.27
2018-03-30T19:26:23.108Z,10.27
2018-03-30T19:28:48.988Z,10.20
2018-03-30T19:31:15.604Z,10.80
2018-03-30T19:33:41.443Z,10.57
2018-03-30T19:36:07.336Z,11.17
2018-03-30T19:38:33.240Z,11.80
2018-03-30T19:40:59.868Z,12.03
2018-03-30T19:43:25.727Z,11.10
2018-03-30T19:45:52.372Z,11.83
2018-03-30T19:48:18.964Z,13.00
2018-03-30T19:50:44.814Z,12.57
2018-03-30T19:53:10.718Z,12.27
2018-03-30T19:55:36.629Z,12.50
2018-03-30T19:58:03.295Z,12.13
2018-03-30T20:00:29.188Z,10.97
2018-03-30T20:02:55.089Z,11.77
2018-03-30T20:05:20.955Z,10.80
2018-03-30T20:07:46.843Z,10.43
2018-03-30T20:10:12.695Z,11.60
2018-03-30T20:12:38.579Z,11.80
2018-03-30T20:15:05.176Z,10.93
2018-03-30T20:17:31.074Z,12.37
2018-03-30T20:19:56.930Z,12.67
2018-03-30T20:22:22.820Z,11.97
2018-03-30T20:24:49.437Z,11.83
2018-03-30T20:27:15.295Z,11.90
2018-03-30T20:29:41.167Z,12.67
2018-03-30T20:32:07.015Z,13.83
2018-03-30T20:34:32.939Z,13.97
2018-03-30T20:36:58.804Z,12.80
2018-03-30T20:39:24.708Z,13.80
2018-03-30T20:41:50.577Z,13.33
2018-03-30T20:44:16.448Z,14.60
2018-03-30T20:46:43.094Z,14.83
2018-03-30T20:49:09.720Z,13.13
2018-03-30T20:51:35.590Z,15.73
2018-03-30T20:54:02.241Z,13.90
2018-03-30T20:56:28.845Z,14.77
2018-03-30T20:58:54.732Z,13.30
2018-03-30T21:01:20.601Z,14.57
2018-03-30T21:03:46.484Z,15.00
2018-03-30T21:06:13.084Z,13.60
2018-03-30T21:08:38.932Z,15.70
2018-03-30T21:11:04.844Z,14.87
2018-03-30T21:13:30.716Z,14.40
2018-03-30T21:15:56.636Z,14.10
2018-03-30T21:18:22.500Z,15.10
2018-03-30T21:20:49.097Z,14.60
2018-03-30T21:23:15.017Z,15.20
2018-03-30T21:25:41.586Z,15.10
2018-03-30T21:28:07.473Z,14.67
2018-03-30T21:30:34.080Z,15.13
2018-03-30T21:32:59.974Z,13.63
2018-03-30T21:35:25.867Z,14.00
2018-03-30T21:37:51.752Z,14.30
2018-03-30T21:40:17.616Z,16.20
2018-03-30T21:42:43.504Z,16.07
2018-03-30T21:45:09.381Z,15.37
2018-03-30T21:47:35.286Z,15.63
2018-03-30T21:50:01.189Z,16.97
2018-03-30T21:52:27.821Z,15.77
2018-03-30T21:54:53.700Z,17.43
2018-03-30T21:57:19.598Z,16.63
2018-03-30T21:59:46.200Z,15.83
2018-03-30T22:02:12.076Z,16.17
2018-03-30T22:04:37.966Z,17.77
2018-03-30T22:07:03.830Z,17.30
2018-03-30T22:09:29.721Z,16.67
2018-03-30T22:11:55.622Z,15.50
2018-03-30T22:14:21.468Z,16.90
2018-03-30T22:16:48.108Z,16.90
2018-03-30T22:19:13.954Z,17.33
2018-03-30T22:21:40.580Z,17.47
2018-03-30T22:24:06.480Z,16.37
2018-03-30T22:26:32.415Z,17.87
2018-03-30T22:28:58.317Z,18.77
2018-03-30T22:31:24.164Z,17.63
2018-03-30T22:33:50.052Z,17.83
2018-03-30T22:36:15.992Z,17.50
2018-03-30T22:38:41.863Z,16.97
2018-03-30T22:41:07.732Z,19.13
2018-03-30T22:43:33.623Z,18.23
2018-03-30T22:45:59.476Z,18.27
2018-03-30T22:48:25.377Z,19.13
2018-03-30T22:50:51.980Z,18.63
2018-03-30T22:53:17.908Z,17.90
2018-03-30T22:55:43.777Z,18.40
2018-03-30T22:58:10.397Z,20.50
2018-03-30T23:00:36.285Z,18.47
2018-03-30T23:03:02.197Z,17.63
2018-03-30T23:05:28.848Z,18.40
2018-03-30T23:07:54.712Z,18.60
2018-03-30T23:10:20.555Z,17.40
2018-03-30T23:12:46.452Z,17.93
2018-03-30T23:15:13.036Z,19.03
2018-03-30T23:17:38.885Z,18.40
2018-03-30T23:20:04.799Z,18.37
2018-03-30T23:22:30.656Z,20.57
2018-03-30T23:24:56.549Z,18.97
2018-03-30T23:27:23.180Z,18.57
2018-03-30T23:29:49.034Z,19.47
2018-03-30T23:32:15.662Z,20.03
2018-03-30T23:34:41.511Z,19.23
2018-03-30T23:37:08.143Z,19.40
2018-03-30T23:39:34.013Z,17.90
2018-03-30T23:41:59.895Z,20.80
2018-03-30T23:44:25.763Z,20.20
2018-03-30T23:46:52.383Z,19.23
2018-03-30T23:49:18.281Z,19.07
2018-03-30T23:51:44.136Z,18.53
2018-03-30T23:54:10.016Z,18.93
2018-03-30T23:56:36.624Z,19.40
2018-03-30T23:59:02.553Z,18.37
