createdAt,value
2019-05-19T04:00:36.550Z,1304.00
2019-05-19T04:02:36.526Z,1460.00
2019-05-19T04:04:36.502Z,1600.00
2019-05-19T04:06:36.489Z,1744.00
2019-05-19T04:08:36.468Z,1868.00
2019-05-19T04:10:36.442Z,1988.00
2019-05-19T04:12:36.422Z,2108.00
2019-05-19T04:14:43.503Z,2232.00
2019-05-19T04:16:36.405Z,2380.00
2019-05-19T04:18:36.355Z,2536.00
2019-05-19T04:20:36.324Z,2700.00
2019-05-19T04:22:36.320Z,2848.00
2019-05-19T04:24:36.284Z,3088.00
2019-05-19T04:26:36.279Z,3276.00
2019-05-19T04:28:36.266Z,3592.00
2019-05-19T04:30:36.225Z,4156.00
2019-05-19T04:32:36.222Z,4432.00
2019-05-19T04:34:36.198Z,4200.00
2019-05-19T04:36:36.156Z,4716.00
2019-05-19T04:38:36.160Z,7560.00
2019-05-19T04:40:36.137Z,5904.00
2019-05-19T04:42:36.094Z,6624.00
2019-05-19T04:44:36.090Z,5724.00
2019-05-19T04:46:36.078Z,5008.00
2019-05-19T04:48:36.026Z,5132.00
2019-05-19T04:50:36.019Z,4608.00
2019-05-19T04:52:35.999Z,4896.00
2019-05-19T04:54:35.970Z,5000.00
2019-05-19T04:56:35.960Z,5032.00
2019-05-19T04:58:35.952Z,4968.00
2019-05-19T05:00:35.909Z,5020.00
2019-05-19T05:02:35.885Z,4744.00
2019-05-19T05:04:35.885Z,5428.00
2019-05-19T05:06:35.857Z,5688.00
2019-05-19T05:08:35.804Z,5896.00
2019-05-19T05:10:35.802Z,6220.00
2019-05-19T05:12:35.791Z,7896.00
2019-05-19T05:14:35.778Z,8280.00
2019-05-19T05:16:35.714Z,8932.00
2019-05-19T05:18:35.726Z,9524.00
2019-05-19T05:20:35.676Z,9588.00
2019-05-19T05:22:35.651Z,10444.00
2019-05-19T05:24:35.649Z,10628.00
2019-05-19T05:26:35.638Z,13068.00
2019-05-19T05:28:35.602Z,17984.00
2019-05-19T05:30:35.568Z,19264.00
2019-05-19T05:32:35.566Z,17664.00
2019-05-19T05:34:35.551Z,20256.00
2019-05-19T05:36:35.534Z,19104.00
2019-05-19T05:38:35.478Z,22112.00
2019-05-19T05:40:35.480Z,22304.00
2019-05-19T05:42:35.475Z,18880.00
2019-05-19T05:44:35.414Z,23200.00
2019-05-19T05:46:35.426Z,28032.00
2019-05-19T05:48:35.403Z,28384.00
2019-05-19T05:50:35.362Z,29920.00
2019-05-19T05:52:38.543Z,16032.00
2019-05-19T05:54:35.315Z,14548.00
2019-05-19T05:56:35.303Z,17760.00
2019-05-19T05:58:35.268Z,14412.00
2019-05-19T06:00:35.234Z,14952.00
2019-05-19T06:02:35.230Z,17344.00
2019-05-19T06:04:35.192Z,12692.00
2019-05-19T06:06:35.178Z,13208.00
2019-05-19T06:08:35.219Z,11248.00
2019-05-19T06:10:35.133Z,10552.00
2019-05-19T06:12:35.130Z,9980.00
2019-05-19T06:14:35.121Z,9528.00
2019-05-19T06:16:35.060Z,9272.00
2019-05-19T06:18:35.045Z,10088.00
2019-05-19T06:20:35.054Z,10104.00
2019-05-19T06:22:34.999Z,10316.00
2019-05-19T06:24:35.011Z,9724.00
2019-05-19T06:26:34.987Z,9656.00
2019-05-19T06:28:34.930Z,11428.00
2019-05-19T06:30:34.931Z,15840.00
2019-05-19T06:32:34.934Z,16928.00
2019-05-19T06:34:34.865Z,20480.00
2019-05-19T06:36:34.861Z,21536.00
2019-05-19T06:38:35.040Z,25952.00
2019-05-19T06:40:34.798Z,24992.00
2019-05-19T06:42:34.817Z,18752.00
2019-05-19T06:44:34.795Z,11296.00
2019-05-19T06:46:34.747Z,8812.00
2019-05-19T06:48:34.717Z,8032.00
2019-05-19T06:50:34.732Z,7732.00
2019-05-19T06:52:34.679Z,7780.00
2019-05-19T06:54:34.674Z,8376.00
2019-05-19T06:56:34.632Z,8620.00
2019-05-19T06:58:34.609Z,9140.00
2019-05-19T07:00:34.597Z,8920.00
2019-05-19T07:02:34.570Z,8984.00
2019-05-19T07:04:34.551Z,9532.00
2019-05-19T07:06:34.555Z,9480.00
2019-05-19T07:08:34.520Z,9092.00
2019-05-19T07:10:34.477Z,9272.00
2019-05-19T07:12:34.472Z,9272.00
2019-05-19T07:14:34.502Z,9400.00
2019-05-19T07:16:34.403Z,9732.00
2019-05-19T07:18:34.393Z,10156.00
2019-05-19T07:20:34.375Z,10776.00
2019-05-19T07:22:37.453Z,11688.00
2019-05-19T07:24:34.325Z,13384.00
2019-05-19T07:26:34.311Z,13028.00
2019-05-19T07:28:34.290Z,13016.00
2019-05-19T07:30:34.247Z,13132.00
2019-05-19T07:32:34.249Z,13180.00
2019-05-19T07:34:34.231Z,13692.00
2019-05-19T07:36:34.191Z,13664.00
2019-05-19T07:38:34.183Z,13456.00
2019-05-19T07:40:34.171Z,13532.00
2019-05-19T07:42:34.123Z,13728.00
2019-05-19T07:44:34.104Z,14152.00
2019-05-19T07:46:34.102Z,14396.00
2019-05-19T07:48:34.075Z,14424.00
2019-05-19T07:50:37.697Z,14736.00
2019-05-19T07:52:34.032Z,15088.00
2019-05-19T07:54:34.070Z,15360.00
2019-05-19T07:56:33.967Z,15552.00
2019-05-19T07:58:33.952Z,16128.00
2019-05-19T08:00:33.940Z,16160.00
2019-05-19T08:02:33.920Z,15808.00
2019-05-19T08:04:33.897Z,15112.00
2019-05-19T08:06:33.885Z,14956.00
2019-05-19T08:08:33.839Z,15096.00
2019-05-19T08:10:33.815Z,15264.00
2019-05-19T08:12:33.830Z,13552.00
2019-05-19T08:14:33.780Z,14776.00
2019-05-19T08:16:33.761Z,14768.00
2019-05-19T08:18:33.745Z,14880.00
2019-05-19T08:20:33.718Z,13920.00
2019-05-19T08:22:33.694Z,11596.00
2019-05-19T08:24:33.684Z,11276.00
2019-05-19T08:26:33.645Z,11092.00
2019-05-19T08:28:33.628Z,11292.00
2019-05-19T08:30:33.624Z,11712.00
2019-05-19T08:32:33.582Z,12092.00
2019-05-19T08:34:33.590Z,12928.00
2019-05-19T08:36:33.548Z,13380.00
2019-05-19T08:38:33.582Z,13556.00
2019-05-19T08:40:33.511Z,13664.00
2019-05-19T08:42:33.475Z,13428.00
2019-05-19T08:44:33.449Z,12764.00
2019-05-19T08:46:33.476Z,10908.00
2019-05-19T08:48:33.406Z,10572.00
2019-05-19T08:50:33.394Z,9896.00
2019-05-19T08:52:33.378Z,9812.00
2019-05-19T08:54:33.354Z,11068.00
2019-05-19T08:56:33.343Z,12268.00
2019-05-19T08:58:33.328Z,12880.00
2019-05-19T09:00:37.634Z,12764.00
2019-05-19T09:02:34.267Z,11492.00
2019-05-19T09:04:33.259Z,12200.00
2019-05-19T09:06:33.214Z,12184.00
2019-05-19T09:08:33.190Z,12104.00
2019-05-19T09:10:33.191Z,12048.00
2019-05-19T09:12:33.173Z,11760.00
2019-05-19T09:14:33.147Z,11596.00
2019-05-19T09:16:33.127Z,11844.00
2019-05-19T09:18:33.092Z,11960.00
2019-05-19T09:20:33.089Z,12120.00
2019-05-19T09:22:33.052Z,12308.00
2019-05-19T09:24:33.017Z,12380.00
2019-05-19T09:26:33.008Z,12408.00
2019-05-19T09:28:32.980Z,12472.00
2019-05-19T09:30:32.954Z,12512.00
2019-05-19T09:32:32.953Z,12380.00
2019-05-19T09:34:32.926Z,12104.00
2019-05-19T09:36:32.893Z,11836.00
2019-05-19T09:38:32.932Z,12212.00
2019-05-19T09:40:32.858Z,11760.00
2019-05-19T09:42:32.839Z,11804.00
2019-05-19T09:44:32.826Z,11252.00
2019-05-19T09:46:32.785Z,11640.00
2019-05-19T09:48:32.805Z,11700.00
2019-05-19T09:50:32.742Z,12188.00
2019-05-19T09:52:32.711Z,11732.00
2019-05-19T09:54:44.007Z,12156.00
2019-05-19T09:56:33.672Z,11848.00
2019-05-19T09:58:32.651Z,11476.00
2019-05-19T10:00:32.643Z,11420.00
2019-05-19T10:02:32.618Z,11528.00
2019-05-19T10:04:32.585Z,11628.00
2019-05-19T10:06:32.559Z,11760.00
2019-05-19T10:08:32.589Z,11776.00
2019-05-19T10:10:32.581Z,11912.00
2019-05-19T10:12:32.495Z,12008.00
2019-05-19T10:14:32.493Z,12024.00
2019-05-19T10:16:32.472Z,11976.00
2019-05-19T10:18:32.448Z,11968.00
2019-05-19T10:20:32.425Z,11924.00
2019-05-19T10:22:32.729Z,12272.00
2019-05-19T10:24:32.412Z,12248.00
2019-05-19T10:26:32.347Z,12536.00
2019-05-19T10:28:32.328Z,12464.00
2019-05-19T10:30:32.342Z,12688.00
2019-05-19T10:32:32.284Z,12796.00
2019-05-19T10:34:32.268Z,13264.00
2019-05-19T10:36:32.258Z,13008.00
2019-05-19T10:38:32.226Z,13160.00
2019-05-19T10:40:32.213Z,13076.00
2019-05-19T10:42:32.197Z,13336.00
2019-05-19T10:44:32.229Z,13508.00
2019-05-19T10:46:32.141Z,13132.00
2019-05-19T10:48:32.178Z,13612.00
2019-05-19T10:50:32.096Z,13384.00
2019-05-19T10:52:32.252Z,13160.00
2019-05-19T10:54:32.202Z,12740.00
2019-05-19T10:56:32.146Z,12076.00
2019-05-19T10:58:32.216Z,11964.00
2019-05-19T11:00:32.066Z,11796.00
2019-05-19T11:02:32.055Z,11780.00
2019-05-19T11:04:31.978Z,11788.00
2019-05-19T11:06:31.932Z,11284.00
2019-05-19T11:08:31.923Z,10768.00
2019-05-19T11:10:31.895Z,10356.00
2019-05-19T11:12:31.873Z,10656.00
2019-05-19T11:14:31.874Z,10336.00
2019-05-19T11:16:31.831Z,11060.00
2019-05-19T11:18:31.811Z,11368.00
2019-05-19T11:20:31.794Z,11528.00
2019-05-19T11:22:31.761Z,11936.00
2019-05-19T11:24:31.797Z,12192.00
2019-05-19T11:26:31.717Z,11416.00
2019-05-19T11:28:31.715Z,12228.00
2019-05-19T11:30:31.690Z,12124.00
2019-05-19T11:32:31.655Z,12096.00
2019-05-19T11:34:31.656Z,12008.00
2019-05-19T11:36:31.631Z,11860.00
2019-05-19T11:38:31.631Z,11644.00
2019-05-19T11:40:31.577Z,11248.00
2019-05-19T11:42:31.558Z,11400.00
2019-05-19T11:44:31.538Z,10916.00
2019-05-19T11:46:31.533Z,10816.00
2019-05-19T11:48:31.548Z,12024.00
2019-05-19T11:50:31.469Z,11604.00
2019-05-19T11:52:31.459Z,11572.00
2019-05-19T11:54:31.426Z,10684.00
2019-05-19T11:56:31.436Z,10980.00
2019-05-19T11:58:31.391Z,10408.00
2019-05-19T12:00:31.372Z,9792.00
2019-05-19T12:02:31.351Z,10296.00
2019-05-19T12:04:31.400Z,10040.00
2019-05-19T12:06:39.297Z,9784.00
2019-05-19T12:08:32.295Z,10344.00
2019-05-19T12:10:31.255Z,9316.00
2019-05-19T12:12:31.329Z,8724.00
2019-05-19T12:14:31.232Z,8452.00
2019-05-19T12:16:31.195Z,8320.00
2019-05-19T12:18:31.181Z,8084.00
2019-05-19T12:20:31.179Z,7996.00
2019-05-19T12:22:31.132Z,7700.00
2019-05-19T12:24:31.142Z,7560.00
2019-05-19T12:26:34.571Z,8072.00
2019-05-19T12:28:31.094Z,6824.00
2019-05-19T12:30:31.053Z,6432.00
2019-05-19T12:32:31.044Z,6048.00
2019-05-19T12:34:31.005Z,5936.00
2019-05-19T12:36:30.983Z,5856.00
2019-05-19T12:38:30.979Z,5516.00
2019-05-19T12:40:30.960Z,4984.00
2019-05-19T12:42:30.919Z,4348.00
2019-05-19T12:44:30.895Z,3800.00
2019-05-19T12:46:30.933Z,3484.00
2019-05-19T12:48:30.903Z,3296.00
2019-05-19T12:50:30.837Z,3176.00
2019-05-19T12:52:30.834Z,3064.00
2019-05-19T12:54:30.805Z,2924.00
2019-05-19T12:56:39.001Z,2836.00
2019-05-19T12:58:31.753Z,2768.00
2019-05-19T13:00:30.726Z,2688.00
2019-05-19T13:02:30.712Z,2548.00
2019-05-19T13:04:30.721Z,2288.00
2019-05-19T13:06:30.659Z,2112.00
2019-05-19T13:08:30.651Z,2092.00
2019-05-19T13:10:30.717Z,2116.00
2019-05-19T13:12:30.609Z,2104.00
2019-05-19T13:14:30.584Z,2028.00
2019-05-19T13:16:30.575Z,2056.00
2019-05-19T13:18:30.549Z,2128.00
2019-05-19T13:20:30.534Z,2168.00
2019-05-19T13:22:30.484Z,2076.00
2019-05-19T13:24:30.473Z,2084.00
2019-05-19T13:26:30.481Z,2112.00
2019-05-19T13:28:30.419Z,2164.00
2019-05-19T13:30:30.410Z,2276.00
2019-05-19T13:32:30.383Z,2476.00
2019-05-19T13:34:30.351Z,2632.00
2019-05-19T13:36:30.366Z,2684.00
2019-05-19T13:38:30.322Z,2676.00
2019-05-19T13:40:30.296Z,2592.00
2019-05-19T13:42:30.275Z,2460.00
2019-05-19T13:44:30.263Z,2336.00
2019-05-19T13:46:30.220Z,2216.00
2019-05-19T13:48:30.193Z,2100.00
2019-05-19T13:50:30.201Z,2024.00
2019-05-19T13:52:30.169Z,1952.00
2019-05-19T13:54:30.227Z,1892.00
2019-05-19T13:56:30.143Z,1832.00
2019-05-19T13:58:30.098Z,1772.00
2019-05-19T14:00:30.075Z,1696.00
2019-05-19T14:02:30.043Z,1636.00
2019-05-19T14:04:30.125Z,1576.00
2019-05-19T14:06:30.010Z,1532.00
2019-05-19T14:08:30.027Z,1488.00
2019-05-19T14:10:37.001Z,1460.00
2019-05-19T14:12:29.936Z,1432.00
2019-05-19T14:14:29.924Z,1420.00
2019-05-19T14:16:29.899Z,1408.00
2019-05-19T14:18:29.886Z,1408.00
2019-05-19T14:20:29.886Z,1404.00
2019-05-19T14:22:29.863Z,1412.00
2019-05-19T14:24:29.839Z,1428.00
2019-05-19T14:26:29.790Z,1452.00
2019-05-19T14:28:29.780Z,1488.00
2019-05-19T14:30:29.773Z,1544.00
2019-05-19T14:32:29.736Z,1620.00
2019-05-19T14:34:29.729Z,1704.00
2019-05-19T14:36:29.680Z,1788.00
2019-05-19T14:38:29.698Z,1884.00
2019-05-19T14:40:29.698Z,1988.00
2019-05-19T14:42:29.629Z,2108.00
2019-05-19T14:44:29.598Z,2256.00
2019-05-19T14:46:29.587Z,2432.00
2019-05-19T14:48:29.551Z,2644.00
2019-05-19T14:50:29.592Z,2912.00
2019-05-19T14:52:29.517Z,3228.00
2019-05-19T14:54:29.544Z,3600.00
2019-05-19T14:56:29.470Z,4016.00
2019-05-19T14:58:29.446Z,4440.00
2019-05-19T15:00:29.434Z,4816.00
2019-05-19T15:02:29.412Z,5200.00
2019-05-19T15:04:29.384Z,5600.00
2019-05-19T15:06:29.370Z,5976.00
2019-05-19T15:08:29.338Z,6268.00
2019-05-19T15:10:29.325Z,6316.00
2019-05-19T15:12:29.311Z,6216.00
2019-05-19T15:14:29.285Z,6108.00
2019-05-19T15:16:29.248Z,5932.00
2019-05-19T15:18:29.248Z,5884.00
2019-05-19T15:20:29.209Z,5836.00
2019-05-19T15:22:29.196Z,5784.00
2019-05-19T15:24:29.171Z,5792.00
2019-05-19T15:26:29.134Z,5772.00
2019-05-19T15:28:29.130Z,5768.00
2019-05-19T15:30:29.104Z,5760.00
2019-05-19T15:32:29.076Z,5736.00
2019-05-19T15:34:29.113Z,5700.00
2019-05-19T15:36:29.039Z,5664.00
2019-05-19T15:38:29.030Z,5612.00
2019-05-19T15:40:29.020Z,5560.00
2019-05-19T15:42:28.980Z,5504.00
2019-05-19T15:44:28.948Z,5428.00
2019-05-19T15:46:28.944Z,5336.00
2019-05-19T15:48:29.088Z,5240.00
2019-05-19T15:50:29.069Z,5120.00
2019-05-19T15:52:29.005Z,5004.00
2019-05-19T15:54:29.053Z,4888.00
2019-05-19T15:56:29.011Z,4780.00
2019-05-19T15:58:28.944Z,4680.00
2019-05-19T16:00:28.925Z,4584.00
2019-05-19T16:02:28.794Z,4488.00
2019-05-19T16:04:28.745Z,4396.00
2019-05-19T16:06:28.983Z,4304.00
2019-05-19T16:08:50.383Z,4204.00
2019-05-19T16:10:28.667Z,4112.00
2019-05-19T16:12:28.635Z,4032.00
2019-05-19T16:14:28.630Z,3964.00
2019-05-19T16:16:28.624Z,3900.00
2019-05-19T16:18:28.567Z,3844.00
2019-05-19T16:20:28.593Z,3788.00
2019-05-19T16:22:28.576Z,3740.00
2019-05-19T16:24:28.528Z,3684.00
2019-05-19T16:26:28.488Z,3620.00
2019-05-19T16:28:30.615Z,3544.00
2019-05-19T16:30:28.455Z,3468.00
2019-05-19T16:32:28.410Z,3396.00
2019-05-19T16:34:43.139Z,3328.00
2019-05-19T16:36:30.331Z,3272.00
2019-05-19T16:38:28.582Z,3216.00
2019-05-19T16:40:28.342Z,3172.00
2019-05-19T16:42:28.305Z,3148.00
2019-05-19T16:44:28.289Z,3132.00
2019-05-19T16:46:28.268Z,3136.00
2019-05-19T16:48:28.242Z,3168.00
2019-05-19T16:50:28.229Z,3212.00
2019-05-19T16:52:28.259Z,3276.00
2019-05-19T16:54:28.178Z,3364.00
2019-05-19T16:56:28.168Z,3472.00
2019-05-19T16:58:28.163Z,3592.00
2019-05-19T17:00:28.105Z,3704.00
2019-05-19T17:02:28.138Z,3796.00
2019-05-19T17:04:28.104Z,3856.00
2019-05-19T17:06:28.057Z,3868.00
2019-05-19T17:08:28.017Z,3836.00
2019-05-19T17:10:28.031Z,3752.00
2019-05-19T17:12:27.976Z,3628.00
2019-05-19T17:14:27.954Z,3472.00
2019-05-19T17:16:27.939Z,3292.00
2019-05-19T17:18:27.924Z,3132.00
2019-05-19T17:20:30.918Z,2980.00
2019-05-19T17:22:27.892Z,2896.00
2019-05-19T17:24:27.854Z,2848.00
2019-05-19T17:26:27.829Z,2864.00
2019-05-19T17:28:27.811Z,2820.00
2019-05-19T17:30:27.797Z,2744.00
2019-05-19T17:32:27.760Z,2664.00
2019-05-19T17:34:27.741Z,2580.00
2019-05-19T17:36:27.712Z,2468.00
2019-05-19T17:38:30.879Z,2336.00
2019-05-19T17:40:27.671Z,2184.00
2019-05-19T17:42:27.664Z,2052.00
2019-05-19T17:44:27.646Z,1936.00
2019-05-19T17:46:27.621Z,1816.00
2019-05-19T17:48:34.306Z,1712.00
2019-05-19T17:50:42.300Z,1624.00
2019-05-19T17:52:27.570Z,1556.00
2019-05-19T17:54:27.511Z,1492.00
2019-05-19T17:56:27.509Z,1444.00
2019-05-19T17:58:27.501Z,1412.00
2019-05-19T18:00:27.442Z,1404.00
2019-05-19T18:02:27.437Z,1420.00
2019-05-19T18:04:27.422Z,1428.00
2019-05-19T18:06:29.667Z,1424.00
2019-05-19T18:08:27.409Z,1412.00
2019-05-19T18:10:27.386Z,1384.00
2019-05-19T18:12:27.323Z,1368.00
2019-05-19T18:14:27.310Z,1352.00
2019-05-19T18:16:27.327Z,1320.00
2019-05-19T18:18:27.250Z,1296.00
2019-05-19T18:20:27.240Z,1260.00
2019-05-19T18:22:27.230Z,1208.00
2019-05-19T18:24:27.191Z,1140.00
2019-05-19T18:26:27.187Z,1076.00
2019-05-19T18:28:27.160Z,1008.00
2019-05-19T18:30:27.125Z,944.00
2019-05-19T18:32:27.120Z,876.00
2019-05-19T18:34:27.122Z,816.00
2019-05-19T18:36:27.077Z,752.00
2019-05-19T18:38:27.064Z,696.00
2019-05-19T18:40:27.013Z,640.00
2019-05-19T18:42:27.025Z,588.00
2019-05-19T18:44:26.995Z,528.00
2019-05-19T18:46:26.956Z,472.00
2019-05-19T18:48:26.938Z,420.00
2019-05-19T18:50:26.930Z,372.00
2019-05-19T18:52:26.898Z,332.00
2019-05-19T18:54:26.865Z,304.00
2019-05-19T18:56:26.869Z,276.00
2019-05-19T18:58:26.919Z,252.00
2019-05-19T19:00:26.809Z,232.00
2019-05-19T19:02:26.818Z,204.00
2019-05-19T19:04:26.755Z,180.00
2019-05-19T19:06:26.766Z,144.00
2019-05-19T19:08:26.714Z,124.00
2019-05-19T19:10:26.705Z,112.00
2019-05-19T19:12:26.691Z,100.00
2019-05-19T19:14:27.714Z,84.00
2019-05-19T19:16:26.642Z,68.00
2019-05-19T19:18:26.625Z,56.00
2019-05-19T19:20:26.592Z,44.00
2019-05-19T19:22:26.574Z,36.00
2019-05-19T19:24:26.562Z,32.00
2019-05-19T19:26:26.553Z,24.00
2019-05-19T19:28:26.510Z,24.00
2019-05-19T19:30:26.724Z,20.00
2019-05-19T19:32:26.460Z,16.00
2019-05-19T19:34:26.455Z,12.00
2019-05-19T19:36:26.434Z,8.00
2019-05-19T19:38:26.416Z,8.00
2019-05-19T19:40:41.290Z,4.00
2019-05-19T19:42:26.361Z,4.00
2019-05-19T19:44:26.348Z,0.00
2019-05-19T19:46:26.317Z,4.00
2019-05-19T19:48:27.385Z,0.00
2019-05-19T19:50:32.343Z,0.00
2019-05-19T19:52:27.340Z,0.00
2019-05-19T19:54:26.779Z,0.00
2019-05-19T19:56:26.206Z,0.00
2019-05-19T19:58:26.188Z,0.00
2019-05-19T20:00:26.164Z,0.00
2019-05-19T20:02:26.135Z,0.00
2019-05-19T20:04:26.140Z,0.00
2019-05-19T20:06:26.116Z,0.00
2019-05-19T20:08:26.079Z,0.00
2019-05-19T20:10:26.069Z,0.00
2019-05-19T20:12:26.052Z,0.00
2019-05-19T20:14:26.029Z,0.00
2019-05-19T20:16:26.014Z,0.00
2019-05-19T20:18:25.963Z,0.00
2019-05-19T20:20:25.966Z,0.00
2019-05-19T20:22:25.926Z,0.00
2019-05-19T20:24:25.901Z,0.00
2019-05-19T20:26:25.881Z,0.00
2019-05-19T20:28:25.864Z,0.00
2019-05-19T20:30:35.119Z,0.00
2019-05-19T20:32:26.833Z,0.00
2019-05-19T20:34:25.835Z,0.00
2019-05-19T20:36:25.790Z,0.00
2019-05-19T20:38:25.753Z,0.00
2019-05-19T20:40:25.726Z,0.00
2019-05-19T20:42:25.739Z,0.00
2019-05-19T20:44:25.678Z,0.00
2019-05-19T20:46:25.663Z,0.00
2019-05-19T20:48:25.643Z,0.00
2019-05-19T20:50:25.639Z,0.00
2019-05-19T20:52:25.618Z,0.00
2019-05-19T20:54:49.813Z,0.00
2019-05-19T20:56:32.275Z,0.00
2019-05-19T20:58:25.547Z,0.00
2019-05-19T21:00:25.523Z,0.00
2019-05-19T21:02:25.480Z,0.00
2019-05-19T21:04:25.470Z,0.00
2019-05-19T21:06:25.444Z,0.00
2019-05-19T21:08:25.447Z,0.00
2019-05-19T21:10:25.410Z,0.00
2019-05-19T21:12:25.375Z,0.00
2019-05-19T21:14:25.382Z,0.00
2019-05-19T21:16:25.332Z,0.00
2019-05-19T21:18:25.379Z,0.00
2019-05-19T21:20:25.307Z,0.00
2019-05-19T21:22:25.285Z,0.00
2019-05-19T21:24:25.246Z,0.00
2019-05-19T21:26:25.240Z,0.00
2019-05-19T21:28:25.329Z,0.00
2019-05-19T21:30:25.186Z,0.00
2019-05-19T21:32:25.170Z,0.00
2019-05-19T21:34:25.155Z,0.00
2019-05-19T21:36:25.133Z,0.00
2019-05-19T21:38:25.086Z,0.00
2019-05-19T21:40:29.333Z,0.00
2019-05-19T21:42:25.056Z,0.00
2019-05-19T21:44:25.026Z,0.00
2019-05-19T21:46:25.006Z,0.00
2019-05-19T21:48:25.022Z,0.00
2019-05-19T21:50:24.955Z,0.00
2019-05-19T21:52:24.949Z,0.00
2019-05-19T21:54:24.945Z,0.00
2019-05-19T21:56:24.894Z,0.00
2019-05-19T21:58:24.889Z,0.00
2019-05-19T22:00:24.888Z,0.00
2019-05-19T22:02:24.841Z,0.00
2019-05-19T22:04:24.826Z,0.00
2019-05-19T22:06:24.785Z,0.00
2019-05-19T22:08:24.790Z,0.00
2019-05-19T22:10:24.761Z,0.00
2019-05-19T22:12:24.734Z,0.00
2019-05-19T22:14:24.697Z,0.00
2019-05-19T22:16:24.695Z,0.00
2019-05-19T22:18:24.695Z,0.00
2019-05-19T22:20:24.653Z,0.00
2019-05-19T22:22:24.661Z,0.00
2019-05-19T22:24:24.609Z,0.00
2019-05-19T22:26:24.573Z,0.00
2019-05-19T22:28:24.556Z,0.00
2019-05-19T22:30:24.530Z,0.00
2019-05-19T22:32:24.502Z,0.00
2019-05-19T22:34:24.551Z,0.00
2019-05-19T22:36:24.481Z,0.00
2019-05-19T22:38:24.478Z,0.00
2019-05-19T22:40:24.427Z,0.00
2019-05-19T22:42:24.394Z,0.00
2019-05-19T22:44:24.398Z,0.00
2019-05-19T22:46:24.384Z,0.00
2019-05-19T22:48:24.335Z,0.00
2019-05-19T22:50:24.450Z,0.00
2019-05-19T22:52:24.301Z,0.00
2019-05-19T22:54:24.284Z,0.00
2019-05-19T22:56:24.257Z,0.00
2019-05-19T22:58:24.227Z,0.00
2019-05-19T23:00:24.228Z,0.00
2019-05-19T23:02:24.182Z,0.00
2019-05-19T23:04:24.186Z,0.00
2019-05-19T23:06:24.147Z,0.00
2019-05-19T23:08:24.151Z,0.00
2019-05-19T23:10:24.128Z,0.00
2019-05-19T23:12:24.095Z,0.00
2019-05-19T23:14:24.050Z,0.00
2019-05-19T23:16:24.087Z,0.00
2019-05-19T23:18:24.017Z,0.00
2019-05-19T23:20:24.003Z,0.00
2019-05-19T23:22:23.962Z,0.00
2019-05-19T23:24:23.961Z,0.00
2019-05-19T23:26:23.920Z,0.00
2019-05-19T23:28:23.908Z,0.00
