createdAt,value
2019-06-26T00:02:02.016Z,99.90
2019-06-26T00:04:30.758Z,99.90
2019-06-26T00:06:59.537Z,99.90
2019-06-26T00:09:28.246Z,99.90
2019-06-26T00:11:56.975Z,99.90
2019-06-26T00:14:25.721Z,99.90
2019-06-26T00:16:54.458Z,99.90
2019-06-26T00:19:23.271Z,99.90
2019-06-26T00:21:51.974Z,99.90
2019-06-26T00:24:20.739Z,99.90
2019-06-26T00:26:49.426Z,99.90
2019-06-26T00:29:18.134Z,99.90
2019-06-26T00:31:46.861Z,99.90
2019-06-26T00:34:15.584Z,99.90
2019-06-26T00:36:44.381Z,99.90
2019-06-26T00:39:13.102Z,99.90
2019-06-26T00:41:41.834Z,99.90
2019-06-26T00:44:10.569Z,99.90
2019-06-26T00:46:39.281Z,99.90
2019-06-26T00:49:07.992Z,99.90
2019-06-26T00:51:36.733Z,99.90
2019-06-26T00:54:05.431Z,99.90
2019-06-26T00:56:34.562Z,99.90
2019-06-26T00:59:03.274Z,99.90
2019-06-26T01:01:31.980Z,99.90
2019-06-26T01:04:02.340Z,99.90
2019-06-26T01:06:43.105Z,99.90
2019-06-26T01:09:15.120Z,99.90
2019-06-26T01:11:44.537Z,99.90
2019-06-26T01:14:13.269Z,99.90
2019-06-26T01:16:41.974Z,99.90
2019-06-26T01:19:10.980Z,99.90
2019-06-26T01:21:39.702Z,99.90
2019-06-26T01:24:08.406Z,99.90
2019-06-26T01:26:37.121Z,99.90
2019-06-26T01:29:06.012Z,99.90
2019-06-26T01:31:34.798Z,99.90
2019-06-26T01:34:03.521Z,99.90
2019-06-26T01:36:32.357Z,99.90
2019-06-26T01:39:01.078Z,99.90
2019-06-26T01:41:29.797Z,99.90
2019-06-26T01:44:13.533Z,99.90
2019-06-26T01:46:28.888Z,99.90
2019-06-26T01:48:57.634Z,99.90
2019-06-26T01:51:26.393Z,99.90
2019-06-26T01:53:55.133Z,99.90
2019-06-26T01:56:23.842Z,99.90
2019-06-26T01:58:52.557Z,99.90
2019-06-26T02:01:21.650Z,99.90
2019-06-26T02:03:50.428Z,99.90
2019-06-26T02:06:19.158Z,99.90
2019-06-26T02:08:47.889Z,99.90
2019-06-26T02:11:16.589Z,99.90
2019-06-26T02:13:45.383Z,99.90
2019-06-26T02:16:14.099Z,99.90
2019-06-26T02:18:47.597Z,99.90
2019-06-26T02:21:16.315Z,99.90
2019-06-26T02:23:45.018Z,99.90
2019-06-26T02:26:13.738Z,99.90
2019-06-26T02:28:42.443Z,99.90
2019-06-26T02:31:11.261Z,99.90
2019-06-26T02:33:39.970Z,99.90
2019-06-26T02:36:08.678Z,99.90
2019-06-26T02:38:37.412Z,99.90
2019-06-26T02:41:06.138Z,99.90
2019-06-26T02:43:34.867Z,99.90
2019-06-26T02:46:03.639Z,99.90
2019-06-26T02:48:32.428Z,99.90
2019-06-26T02:51:01.152Z,99.90
2019-06-26T02:53:29.890Z,99.90
2019-06-26T02:55:58.586Z,99.90
2019-06-26T02:58:27.300Z,99.90
2019-06-26T03:00:56.024Z,99.90
2019-06-26T03:03:24.726Z,99.90
2019-06-26T03:05:53.518Z,99.90
2019-06-26T03:08:22.232Z,99.90
2019-06-26T03:10:50.941Z,99.90
2019-06-26T03:13:19.661Z,99.90
2019-06-26T03:15:50.631Z,99.90
2019-06-26T03:18:18.764Z,99.90
2019-06-26T03:20:55.884Z,99.90
2019-06-26T03:23:25.147Z,99.90
2019-06-26T03:25:53.864Z,99.90
2019-06-26T03:28:22.557Z,99.90
2019-06-26T03:30:51.295Z,99.90
2019-06-26T03:33:20.061Z,99.90
2019-06-26T03:35:48.769Z,99.90
2019-06-26T03:38:17.491Z,99.90
2019-06-26T03:40:46.193Z,99.90
2019-06-26T03:43:14.912Z,99.90
2019-06-26T03:45:43.779Z,99.90
2019-06-26T03:48:12.576Z,99.90
2019-06-26T03:50:41.281Z,99.90
2019-06-26T03:53:10.021Z,99.90
2019-06-26T03:55:39.425Z,99.90
2019-06-26T03:58:08.222Z,99.90
2019-06-26T04:00:43.738Z,99.90
2019-06-26T04:03:12.752Z,99.90
2019-06-26T04:05:41.462Z,99.90
2019-06-26T04:08:10.169Z,99.90
2019-06-26T04:10:38.880Z,99.90
2019-06-26T04:13:07.599Z,99.90
2019-06-26T04:15:42.248Z,99.90
2019-06-26T04:18:06.676Z,99.90
2019-06-26T04:20:35.445Z,99.90
2019-06-26T04:23:04.273Z,99.90
2019-06-26T04:25:32.977Z,99.90
2019-06-26T04:28:01.824Z,99.90
2019-06-26T04:30:30.817Z,99.90
2019-06-26T04:32:59.549Z,99.90
2019-06-26T04:35:28.266Z,99.90
2019-06-26T04:37:57.052Z,99.90
2019-06-26T04:40:25.777Z,99.90
2019-06-26T04:42:54.569Z,99.90
2019-06-26T04:45:23.311Z,99.90
2019-06-26T04:47:52.026Z,99.90
2019-06-26T04:50:21.148Z,99.90
2019-06-26T04:52:49.857Z,99.90
2019-06-26T04:55:18.576Z,99.90
2019-06-26T04:57:47.297Z,99.90
2019-06-26T05:00:16.950Z,99.90
2019-06-26T05:02:45.684Z,99.90
2019-06-26T05:05:15.039Z,99.90
2019-06-26T05:07:43.742Z,99.90
2019-06-26T05:10:12.880Z,99.90
2019-06-26T05:12:41.627Z,99.90
2019-06-26T05:15:10.857Z,99.90
2019-06-26T05:17:39.567Z,99.90
2019-06-26T05:20:10.272Z,99.90
2019-06-26T05:22:38.982Z,99.90
2019-06-26T05:25:08.993Z,99.90
2019-06-26T05:27:37.697Z,99.90
2019-06-26T05:30:07.818Z,99.90
2019-06-26T05:32:36.521Z,99.90
2019-06-26T05:35:09.019Z,99.90
2019-06-26T05:37:37.719Z,99.90
2019-06-26T05:40:11.261Z,99.90
2019-06-26T05:42:39.965Z,99.90
2019-06-26T05:45:09.278Z,99.90
2019-06-26T05:47:37.997Z,99.90
2019-06-26T05:50:10.900Z,99.90
2019-06-26T05:52:42.522Z,99.90
2019-06-26T05:55:10.240Z,99.90
2019-06-26T05:57:41.794Z,99.90
2019-06-26T06:00:10.213Z,99.90
2019-06-26T06:02:38.996Z,99.90
2019-06-26T06:05:11.982Z,99.90
2019-06-26T06:07:40.702Z,99.90
2019-06-26T06:10:10.023Z,99.90
2019-06-26T06:12:38.729Z,99.90
2019-06-26T06:15:07.942Z,99.90
2019-06-26T06:17:36.925Z,99.90
2019-06-26T06:20:06.641Z,99.90
2019-06-26T06:22:35.572Z,99.90
2019-06-26T06:25:06.098Z,99.90
2019-06-26T06:27:35.114Z,99.40
2019-06-26T06:30:05.261Z,98.60
2019-06-26T06:32:34.016Z,99.10
2019-06-26T06:35:02.736Z,99.90
2019-06-26T06:37:31.431Z,96.50
2019-06-26T06:40:00.361Z,96.10
2019-06-26T06:42:29.053Z,95.70
2019-06-26T06:44:57.783Z,96.20
2019-06-26T06:47:26.562Z,97.60
2019-06-26T06:49:55.291Z,93.60
2019-06-26T06:52:24.038Z,94.80
2019-06-26T06:54:52.744Z,95.40
2019-06-26T06:57:21.451Z,93.30
2019-06-26T06:59:50.164Z,94.70
2019-06-26T07:02:18.874Z,96.20
2019-06-26T07:04:47.592Z,97.30
2019-06-26T07:07:16.424Z,98.50
2019-06-26T07:09:45.140Z,99.10
2019-06-26T07:12:13.960Z,97.50
2019-06-26T07:14:42.668Z,98.00
2019-06-26T07:17:20.748Z,99.10
2019-06-26T07:19:41.766Z,99.40
2019-06-26T07:22:10.495Z,99.30
2019-06-26T07:24:39.276Z,98.70
2019-06-26T07:27:07.987Z,99.40
2019-06-26T07:29:36.708Z,98.30
2019-06-26T07:32:05.425Z,98.80
2019-06-26T07:34:34.145Z,97.80
2019-06-26T07:37:02.897Z,95.70
2019-06-26T07:39:31.619Z,97.30
2019-06-26T07:42:00.341Z,97.60
2019-06-26T07:44:29.111Z,98.00
2019-06-26T07:46:57.833Z,98.10
2019-06-26T07:49:26.593Z,98.10
2019-06-26T07:51:55.359Z,98.80
2019-06-26T07:54:24.030Z,99.20
2019-06-26T07:56:52.757Z,99.40
2019-06-26T07:59:21.469Z,97.00
2019-06-26T08:01:50.180Z,98.50
2019-06-26T08:04:18.979Z,97.90
2019-06-26T08:06:47.729Z,96.60
2019-06-26T08:09:16.441Z,97.50
2019-06-26T08:11:45.169Z,97.50
2019-06-26T08:14:13.873Z,97.40
2019-06-26T08:16:43.438Z,96.20
2019-06-26T08:19:12.142Z,96.80
2019-06-26T08:21:40.893Z,96.20
2019-06-26T08:24:09.626Z,95.20
2019-06-26T08:26:38.381Z,97.20
2019-06-26T08:29:07.207Z,95.90
2019-06-26T08:31:35.910Z,97.60
2019-06-26T08:34:04.642Z,95.70
2019-06-26T08:36:33.445Z,94.70
2019-06-26T08:39:02.237Z,95.30
2019-06-26T08:41:30.962Z,95.80
2019-06-26T08:43:59.750Z,95.10
2019-06-26T08:46:28.464Z,93.90
2019-06-26T08:48:57.175Z,95.30
2019-06-26T08:51:25.880Z,96.00
2019-06-26T08:53:54.601Z,96.80
2019-06-26T08:56:23.312Z,96.40
2019-06-26T08:58:52.026Z,96.10
2019-06-26T09:01:21.230Z,96.10
2019-06-26T09:03:49.920Z,96.00
2019-06-26T09:06:18.653Z,97.70
2019-06-26T09:08:47.449Z,96.90
2019-06-26T09:11:16.181Z,97.00
2019-06-26T09:13:44.918Z,96.90
2019-06-26T09:16:13.701Z,96.80
2019-06-26T09:18:42.421Z,96.30
2019-06-26T09:21:11.198Z,96.00
2019-06-26T09:23:39.923Z,96.80
2019-06-26T09:26:08.681Z,96.90
2019-06-26T09:28:37.403Z,97.50
2019-06-26T09:31:06.109Z,98.00
2019-06-26T09:33:34.818Z,97.60
2019-06-26T09:36:06.739Z,96.60
2019-06-26T09:38:33.912Z,97.00
2019-06-26T09:41:02.941Z,96.60
2019-06-26T09:43:31.778Z,96.20
2019-06-26T09:46:00.488Z,96.60
2019-06-26T09:48:29.241Z,96.10
2019-06-26T09:50:57.950Z,95.20
2019-06-26T09:53:26.677Z,95.20
2019-06-26T09:55:55.467Z,94.50
2019-06-26T09:58:24.258Z,95.30
2019-06-26T10:00:53.102Z,93.90
2019-06-26T10:03:21.951Z,92.70
2019-06-26T10:05:50.662Z,93.40
2019-06-26T10:08:19.466Z,92.90
2019-06-26T10:10:48.229Z,91.80
2019-06-26T10:13:16.933Z,91.00
2019-06-26T10:15:45.650Z,91.50
2019-06-26T10:18:14.405Z,91.70
2019-06-26T10:20:43.129Z,89.80
2019-06-26T10:23:11.853Z,90.50
2019-06-26T10:25:40.569Z,87.60
2019-06-26T10:28:09.361Z,89.20
2019-06-26T10:30:38.158Z,86.90
2019-06-26T10:33:06.904Z,84.30
2019-06-26T10:35:35.636Z,86.90
2019-06-26T10:38:04.406Z,82.70
2019-06-26T10:40:33.261Z,71.90
2019-06-26T10:43:02.122Z,65.10
2019-06-26T10:45:30.932Z,58.20
2019-06-26T10:47:59.614Z,56.30
2019-06-26T10:50:28.334Z,56.50
2019-06-26T10:52:57.075Z,53.00
2019-06-26T10:55:25.793Z,54.60
2019-06-26T10:57:54.673Z,55.90
2019-06-26T11:00:24.794Z,49.20
2019-06-26T11:02:53.656Z,46.50
2019-06-26T11:05:22.496Z,48.50
2019-06-26T11:07:51.196Z,52.30
2019-06-26T11:10:21.526Z,54.40
2019-06-26T11:12:50.239Z,50.20
2019-06-26T11:15:19.141Z,53.80
2019-06-26T11:17:47.870Z,55.90
2019-06-26T11:20:18.209Z,57.50
2019-06-26T11:22:47.005Z,55.70
2019-06-26T11:25:17.385Z,56.60
2019-06-26T11:27:46.111Z,56.10
2019-06-26T11:30:15.236Z,55.00
2019-06-26T11:32:43.963Z,55.60
2019-06-26T11:35:13.023Z,53.70
2019-06-26T11:37:41.727Z,51.40
2019-06-26T11:40:11.026Z,46.50
2019-06-26T11:42:39.822Z,48.30
2019-06-26T11:45:09.312Z,48.30
2019-06-26T11:47:38.389Z,54.00
2019-06-26T11:50:11.432Z,55.90
2019-06-26T11:52:40.708Z,54.70
2019-06-26T11:55:11.743Z,57.30
2019-06-26T11:57:40.444Z,56.30
2019-06-26T12:00:11.906Z,56.90
2019-06-26T12:02:40.790Z,57.00
2019-06-26T12:05:10.334Z,59.50
2019-06-26T12:07:39.374Z,64.50
2019-06-26T12:10:09.065Z,60.50
2019-06-26T12:12:37.803Z,62.60
2019-06-26T12:15:07.434Z,63.70
2019-06-26T12:17:36.227Z,60.20
2019-06-26T12:20:17.791Z,57.20
2019-06-26T12:22:37.143Z,58.00
2019-06-26T12:25:06.448Z,59.30
2019-06-26T12:27:35.138Z,61.30
2019-06-26T12:30:07.436Z,58.60
2019-06-26T12:32:42.185Z,58.90
2019-06-26T12:35:07.310Z,58.40
2019-06-26T12:37:37.940Z,58.60
2019-06-26T12:40:08.394Z,59.70
2019-06-26T12:42:37.262Z,58.80
2019-06-26T12:45:07.863Z,57.70
2019-06-26T12:47:36.804Z,57.50
2019-06-26T12:50:07.000Z,57.00
2019-06-26T12:52:35.819Z,58.70
2019-06-26T12:55:06.889Z,56.30
2019-06-26T12:57:35.699Z,57.00
2019-06-26T13:00:07.423Z,54.50
2019-06-26T13:02:36.334Z,56.20
2019-06-26T13:05:07.976Z,57.50
2019-06-26T13:07:36.786Z,58.30
2019-06-26T13:10:07.884Z,54.80
2019-06-26T13:12:38.124Z,54.80
2019-06-26T13:15:08.263Z,53.80
2019-06-26T13:17:37.243Z,53.10
2019-06-26T13:20:09.983Z,55.60
2019-06-26T13:22:38.486Z,55.50
2019-06-26T13:25:07.869Z,56.60
2019-06-26T13:27:36.679Z,57.50
2019-06-26T13:30:08.957Z,58.80
2019-06-26T13:32:37.791Z,62.30
2019-06-26T13:35:06.983Z,64.50
2019-06-26T13:37:36.137Z,67.10
2019-06-26T13:40:08.832Z,65.90
2019-06-26T13:42:38.687Z,67.30
2019-06-26T13:45:08.793Z,69.50
2019-06-26T13:47:37.560Z,73.10
2019-06-26T13:50:07.837Z,74.90
2019-06-26T13:52:36.628Z,78.00
2019-06-26T13:55:06.543Z,77.10
2019-06-26T13:57:35.631Z,76.80
2019-06-26T14:00:06.958Z,75.60
2019-06-26T14:02:35.679Z,74.90
2019-06-26T14:05:05.802Z,74.00
2019-06-26T14:07:35.924Z,75.50
2019-06-26T14:10:07.539Z,76.90
2019-06-26T14:12:36.349Z,77.50
2019-06-26T14:15:08.544Z,78.60
2019-06-26T14:17:37.400Z,80.20
2019-06-26T14:20:06.716Z,80.10
2019-06-26T14:22:35.533Z,80.00
2019-06-26T14:25:06.334Z,77.00
2019-06-26T14:27:35.151Z,74.50
2019-06-26T14:30:06.240Z,75.20
2019-06-26T14:32:34.948Z,74.90
2019-06-26T14:35:05.530Z,75.90
2019-06-26T14:37:34.450Z,77.20
2019-06-26T14:40:04.041Z,75.20
2019-06-26T14:42:32.741Z,75.60
2019-06-26T14:45:01.631Z,72.70
2019-06-26T14:47:30.375Z,71.30
2019-06-26T14:49:59.190Z,72.10
2019-06-26T14:52:28.057Z,74.50
2019-06-26T14:54:56.795Z,73.70
2019-06-26T14:57:26.163Z,73.00
2019-06-26T14:59:57.048Z,74.50
2019-06-26T15:02:25.642Z,74.10
2019-06-26T15:04:54.539Z,75.30
2019-06-26T15:07:23.362Z,76.70
2019-06-26T15:09:53.556Z,77.50
2019-06-26T15:12:22.683Z,78.70
2019-06-26T15:14:51.507Z,78.70
2019-06-26T15:17:20.312Z,81.60
2019-06-26T15:19:49.123Z,80.10
2019-06-26T15:22:18.023Z,81.00
2019-06-26T15:24:46.827Z,83.70
2019-06-26T15:27:15.651Z,86.80
2019-06-26T15:29:46.747Z,88.60
2019-06-26T15:32:16.873Z,89.70
2019-06-26T15:34:45.663Z,90.40
2019-06-26T15:37:14.505Z,90.40
2019-06-26T15:39:43.320Z,90.70
2019-06-26T15:42:12.526Z,90.00
2019-06-26T15:44:41.359Z,89.60
2019-06-26T15:47:10.490Z,90.00
2019-06-26T15:49:39.310Z,90.00
2019-06-26T15:52:15.214Z,87.80
2019-06-26T15:54:38.521Z,87.70
2019-06-26T15:57:07.373Z,89.60
2019-06-26T15:59:36.187Z,90.20
2019-06-26T16:02:04.986Z,90.20
2019-06-26T16:04:35.208Z,90.70
2019-06-26T16:07:04.284Z,91.60
2019-06-26T16:09:33.107Z,91.20
2019-06-26T16:12:01.948Z,92.80
2019-06-26T16:14:31.859Z,92.90
2019-06-26T16:17:02.339Z,94.00
2019-06-26T16:19:31.186Z,94.60
2019-06-26T16:22:00.055Z,94.60
2019-06-26T16:24:30.247Z,94.20
2019-06-26T16:26:59.170Z,95.00
2019-06-26T16:29:27.915Z,94.80
2019-06-26T16:31:56.740Z,94.10
2019-06-26T16:34:25.549Z,92.90
2019-06-26T16:36:54.385Z,92.00
2019-06-26T16:39:23.709Z,92.40
2019-06-26T16:41:52.662Z,90.70
2019-06-26T16:44:22.067Z,91.30
2019-06-26T16:46:50.973Z,88.30
2019-06-26T16:49:19.760Z,86.80
2019-06-26T16:51:48.441Z,85.40
2019-06-26T16:54:17.190Z,85.00
2019-06-26T16:56:45.897Z,86.00
2019-06-26T16:59:14.631Z,82.90
2019-06-26T17:01:43.341Z,83.70
2019-06-26T17:04:12.049Z,85.20
2019-06-26T17:06:40.777Z,86.20
2019-06-26T17:09:09.682Z,86.80
2019-06-26T17:11:38.457Z,84.90
2019-06-26T17:14:07.170Z,87.00
2019-06-26T17:16:35.873Z,83.90
2019-06-26T17:19:04.598Z,83.80
2019-06-26T17:21:33.306Z,84.80
2019-06-26T17:24:02.031Z,84.60
2019-06-26T17:26:30.745Z,83.80
2019-06-26T17:28:59.460Z,86.30
2019-06-26T17:31:29.180Z,82.70
2019-06-26T17:33:57.880Z,83.70
2019-06-26T17:36:28.784Z,81.20
2019-06-26T17:38:56.963Z,80.00
2019-06-26T17:41:25.658Z,80.80
2019-06-26T17:43:54.451Z,79.10
2019-06-26T17:46:23.162Z,80.10
2019-06-26T17:48:51.903Z,79.50
2019-06-26T17:51:20.720Z,80.80
2019-06-26T17:53:49.431Z,81.30
2019-06-26T17:56:18.134Z,80.70
2019-06-26T17:58:46.855Z,81.10
2019-06-26T18:01:15.558Z,80.20
2019-06-26T18:03:44.306Z,80.50
2019-06-26T18:06:13.017Z,81.10
2019-06-26T18:08:41.741Z,81.70
2019-06-26T18:11:10.465Z,82.30
2019-06-26T18:13:39.173Z,82.00
2019-06-26T18:16:07.892Z,82.70
2019-06-26T18:18:36.596Z,83.20
2019-06-26T18:21:05.416Z,85.10
2019-06-26T18:23:38.325Z,83.00
2019-06-26T18:26:13.123Z,84.30
2019-06-26T18:28:34.940Z,83.90
2019-06-26T18:31:03.664Z,83.80
2019-06-26T18:33:32.388Z,84.50
2019-06-26T18:36:01.102Z,84.40
2019-06-26T18:38:29.927Z,84.40
2019-06-26T18:40:58.608Z,84.70
2019-06-26T18:43:27.308Z,85.20
2019-06-26T18:45:56.030Z,86.20
2019-06-26T18:48:25.107Z,87.80
2019-06-26T18:50:53.951Z,88.60
2019-06-26T18:53:22.687Z,89.60
2019-06-26T18:55:51.402Z,89.70
2019-06-26T18:58:20.136Z,89.70
2019-06-26T19:00:48.863Z,90.20
2019-06-26T19:03:17.577Z,90.10
2019-06-26T19:05:46.305Z,90.40
2019-06-26T19:08:15.010Z,90.60
2019-06-26T19:10:44.139Z,90.30
2019-06-26T19:13:12.890Z,90.50
2019-06-26T19:15:41.561Z,90.50
2019-06-26T19:18:10.314Z,91.00
2019-06-26T19:20:39.020Z,91.20
2019-06-26T19:23:07.750Z,91.50
2019-06-26T19:25:36.481Z,91.10
2019-06-26T19:28:05.184Z,91.00
2019-06-26T19:30:33.901Z,91.10
2019-06-26T19:33:02.613Z,91.10
2019-06-26T19:35:31.621Z,91.40
2019-06-26T19:38:00.355Z,91.20
2019-06-26T19:40:29.063Z,91.20
2019-06-26T19:42:57.766Z,91.60
2019-06-26T19:45:26.559Z,91.60
2019-06-26T19:47:55.270Z,92.20
2019-06-26T19:50:23.996Z,92.60
2019-06-26T19:52:52.774Z,93.20
2019-06-26T19:55:21.501Z,93.40
2019-06-26T19:57:50.511Z,93.80
2019-06-26T20:00:19.310Z,94.50
2019-06-26T20:02:48.025Z,94.90
2019-06-26T20:05:16.809Z,94.70
2019-06-26T20:07:45.532Z,95.50
2019-06-26T20:10:14.860Z,95.60
2019-06-26T20:12:43.633Z,95.80
2019-06-26T20:15:12.494Z,96.10
2019-06-26T20:17:41.205Z,96.30
2019-06-26T20:20:10.524Z,96.80
2019-06-26T20:22:39.246Z,97.20
2019-06-26T20:25:08.672Z,97.40
2019-06-26T20:27:37.385Z,97.40
2019-06-26T20:30:09.622Z,97.20
2019-06-26T20:32:37.275Z,95.30
2019-06-26T20:35:06.949Z,95.20
2019-06-26T20:37:36.008Z,93.50
2019-06-26T20:40:07.175Z,91.50
2019-06-26T20:42:35.945Z,89.50
2019-06-26T20:45:05.976Z,87.70
2019-06-26T20:47:34.679Z,87.80
2019-06-26T20:50:04.149Z,89.30
2019-06-26T20:52:32.869Z,88.70
2019-06-26T20:55:02.747Z,85.10
2019-06-26T20:57:31.689Z,81.80
2019-06-26T21:00:00.401Z,81.90
2019-06-26T21:02:29.135Z,84.00
2019-06-26T21:04:57.936Z,84.30
2019-06-26T21:07:26.656Z,82.40
2019-06-26T21:09:55.379Z,81.20
2019-06-26T21:12:24.150Z,83.50
2019-06-26T21:14:52.890Z,83.20
2019-06-26T21:17:21.605Z,83.30
2019-06-26T21:19:50.313Z,81.70
2019-06-26T21:22:19.028Z,83.10
2019-06-26T21:24:47.830Z,83.70
2019-06-26T21:27:17.649Z,85.00
2019-06-26T21:29:46.365Z,86.30
2019-06-26T21:32:15.078Z,86.00
2019-06-26T21:34:43.857Z,85.20
2019-06-26T21:37:12.513Z,86.20
2019-06-26T21:39:41.235Z,85.50
2019-06-26T21:42:09.943Z,85.90
2019-06-26T21:44:38.670Z,87.70
2019-06-26T21:47:07.384Z,88.40
2019-06-26T21:49:36.089Z,87.00
2019-06-26T21:52:04.817Z,86.40
2019-06-26T21:54:33.525Z,87.50
2019-06-26T21:57:02.335Z,86.60
2019-06-26T21:59:31.138Z,89.00
2019-06-26T22:01:59.945Z,86.40
2019-06-26T22:04:28.722Z,85.70
2019-06-26T22:06:57.444Z,86.60
2019-06-26T22:09:26.237Z,86.30
2019-06-26T22:11:55.021Z,85.20
2019-06-26T22:14:23.771Z,84.70
2019-06-26T22:16:52.549Z,85.00
2019-06-26T22:19:21.334Z,85.80
2019-06-26T22:21:50.053Z,86.60
2019-06-26T22:24:18.825Z,87.90
2019-06-26T22:26:47.556Z,87.10
2019-06-26T22:29:16.564Z,87.50
2019-06-26T22:31:45.266Z,86.90
2019-06-26T22:34:14.064Z,87.90
2019-06-26T22:36:51.273Z,87.00
2019-06-26T22:39:13.249Z,89.10
2019-06-26T22:41:41.970Z,87.90
2019-06-26T22:44:10.719Z,86.40
2019-06-26T22:46:39.432Z,87.90
2019-06-26T22:49:08.266Z,86.60
2019-06-26T22:51:36.998Z,85.40
2019-06-26T22:54:05.807Z,87.30
2019-06-26T22:56:34.514Z,85.40
2019-06-26T22:59:03.314Z,84.90
2019-06-26T23:01:32.108Z,85.00
2019-06-26T23:04:20.104Z,85.60
2019-06-26T23:06:48.834Z,85.40
2019-06-26T23:09:17.582Z,84.70
2019-06-26T23:11:46.298Z,84.60
2019-06-26T23:14:15.010Z,84.60
2019-06-26T23:16:43.731Z,85.50
2019-06-26T23:19:14.937Z,86.00
2019-06-26T23:21:42.878Z,86.20
2019-06-26T23:24:11.594Z,87.30
2019-06-26T23:26:40.317Z,87.50
2019-06-26T23:29:09.103Z,87.00
2019-06-26T23:31:37.818Z,87.10
2019-06-26T23:34:06.568Z,87.10
2019-06-26T23:36:35.279Z,88.00
2019-06-26T23:39:05.357Z,88.20
2019-06-26T23:41:34.147Z,88.10
2019-06-26T23:44:02.855Z,89.00
2019-06-26T23:46:31.585Z,89.40
2019-06-26T23:49:00.291Z,89.40
2019-06-26T23:51:29.050Z,89.40
2019-06-26T23:53:57.778Z,90.10
2019-06-26T23:56:39.593Z,89.10
2019-06-26T23:58:56.870Z,89.20
