createdAt,value
2023-06-21T00:01:40.179Z,100.00
2023-06-21T00:04:44.379Z,100.00
2023-06-21T00:07:48.006Z,100.00
2023-06-21T00:10:14.555Z,100.00
2023-06-21T00:12:40.961Z,100.00
2023-06-21T00:15:07.915Z,100.00
2023-06-21T00:17:34.453Z,100.00
2023-06-21T00:20:00.909Z,100.00
2023-06-21T00:22:31.494Z,100.00
2023-06-21T00:24:58.321Z,100.00
2023-06-21T00:27:25.286Z,100.00
2023-06-21T00:29:51.977Z,100.00
2023-06-21T00:32:18.329Z,100.00
2023-06-21T00:34:47.892Z,100.00
2023-06-21T00:37:14.541Z,100.00
2023-06-21T00:39:40.959Z,100.00
2023-06-21T00:42:07.684Z,100.00
2023-06-21T00:44:34.052Z,100.00
2023-06-21T00:47:00.682Z,100.00
2023-06-21T00:49:28.813Z,100.00
2023-06-21T00:51:58.379Z,100.00
2023-06-21T00:54:28.344Z,100.00
2023-06-21T00:56:54.974Z,100.00
2023-06-21T00:59:21.369Z,100.00
2023-06-21T01:01:47.826Z,100.00
2023-06-21T01:04:14.229Z,100.00
2023-06-21T01:06:42.955Z,100.00
2023-06-21T01:09:14.751Z,100.00
2023-06-21T01:12:01.502Z,100.00
2023-06-21T01:14:38.674Z,100.00
2023-06-21T01:17:05.032Z,100.00
2023-06-21T01:19:40.787Z,100.00
2023-06-21T01:22:33.712Z,100.00
2023-06-21T01:25:09.153Z,100.00
2023-06-21T01:27:38.575Z,100.00
2023-06-21T01:30:05.952Z,100.00
2023-06-21T01:32:32.395Z,100.00
2023-06-21T01:34:58.806Z,100.00
2023-06-21T01:37:25.654Z,100.00
2023-06-21T01:39:52.017Z,100.00
2023-06-21T01:42:19.711Z,100.00
2023-06-21T01:44:46.578Z,100.00
2023-06-21T01:47:13.006Z,100.00
2023-06-21T01:49:39.338Z,100.00
2023-06-21T01:52:08.601Z,100.00
2023-06-21T01:54:35.480Z,100.00
2023-06-21T01:57:01.975Z,100.00
2023-06-21T01:59:29.123Z,100.00
2023-06-21T02:01:55.589Z,100.00
2023-06-21T02:04:21.895Z,100.00
2023-06-21T02:06:49.244Z,100.00
2023-06-21T02:09:15.584Z,100.00
2023-06-21T02:11:41.951Z,100.00
2023-06-21T02:14:08.510Z,100.00
2023-06-21T02:16:36.456Z,100.00
2023-06-21T02:19:03.304Z,100.00
2023-06-21T02:21:29.857Z,100.00
2023-06-21T02:23:56.314Z,100.00
2023-06-21T02:26:22.808Z,100.00
2023-06-21T02:28:49.191Z,100.00
2023-06-21T02:31:15.617Z,100.00
2023-06-21T02:33:46.157Z,100.00
2023-06-21T02:36:12.889Z,100.00
2023-06-21T02:38:39.479Z,100.00
2023-06-21T02:41:06.586Z,100.00
2023-06-21T02:43:33.558Z,100.00
2023-06-21T02:46:01.694Z,100.00
2023-06-21T02:48:28.071Z,100.00
2023-06-21T02:50:54.428Z,100.00
2023-06-21T02:53:20.798Z,100.00
2023-06-21T02:55:47.163Z,100.00
2023-06-21T02:58:13.557Z,100.00
2023-06-21T03:00:42.109Z,100.00
2023-06-21T03:03:08.630Z,100.00
2023-06-21T03:05:35.172Z,100.00
2023-06-21T03:08:04.566Z,100.00
2023-06-21T03:10:31.423Z,100.00
2023-06-21T03:12:57.782Z,100.00
2023-06-21T03:15:24.178Z,100.00
2023-06-21T03:17:50.813Z,100.00
2023-06-21T03:20:17.519Z,100.00
2023-06-21T03:22:47.141Z,100.00
2023-06-21T03:25:14.140Z,100.00
2023-06-21T03:27:40.788Z,100.00
2023-06-21T03:30:13.337Z,100.00
2023-06-21T03:32:40.384Z,100.00
2023-06-21T03:35:06.902Z,100.00
2023-06-21T03:37:33.300Z,100.00
2023-06-21T03:40:00.366Z,100.00
2023-06-21T03:42:26.775Z,100.00
2023-06-21T03:44:53.110Z,100.00
2023-06-21T03:47:19.490Z,100.00
2023-06-21T03:49:46.002Z,100.00
2023-06-21T03:52:12.399Z,100.00
2023-06-21T03:54:38.809Z,100.00
2023-06-21T03:57:05.336Z,100.00
2023-06-21T03:59:31.721Z,100.00
2023-06-21T04:01:58.120Z,100.00
2023-06-21T04:04:25.190Z,100.00
2023-06-21T04:06:52.274Z,100.00
2023-06-21T04:09:19.121Z,100.00
2023-06-21T04:11:46.405Z,100.00
2023-06-21T04:14:13.015Z,100.00
2023-06-21T04:16:39.379Z,100.00
2023-06-21T04:19:05.780Z,100.00
2023-06-21T04:21:32.167Z,100.00
2023-06-21T04:23:58.569Z,100.00
2023-06-21T04:26:25.022Z,100.00
2023-06-21T04:28:51.417Z,100.00
2023-06-21T04:31:17.825Z,100.00
2023-06-21T04:33:44.186Z,100.00
2023-06-21T04:36:10.925Z,100.00
2023-06-21T04:38:38.192Z,100.00
2023-06-21T04:41:04.820Z,100.00
2023-06-21T04:43:31.231Z,100.00
2023-06-21T04:45:59.416Z,100.00
2023-06-21T04:48:26.048Z,100.00
2023-06-21T04:50:52.512Z,100.00
2023-06-21T04:53:18.854Z,100.00
2023-06-21T04:55:45.204Z,100.00
2023-06-21T04:58:13.390Z,100.00
2023-06-21T05:00:39.883Z,100.00
2023-06-21T05:03:06.284Z,100.00
2023-06-21T05:05:35.309Z,100.00
2023-06-21T05:08:01.733Z,100.00
2023-06-21T05:10:28.318Z,100.00
2023-06-21T05:12:54.940Z,100.00
2023-06-21T05:15:21.353Z,100.00
2023-06-21T05:17:47.926Z,100.00
2023-06-21T05:20:15.818Z,100.00
2023-06-21T05:22:45.360Z,100.00
2023-06-21T05:25:11.758Z,100.00
2023-06-21T05:27:38.939Z,100.00
2023-06-21T05:30:06.564Z,100.00
2023-06-21T05:32:33.206Z,100.00
2023-06-21T05:34:59.685Z,100.00
2023-06-21T05:37:26.038Z,100.00
2023-06-21T05:39:52.473Z,100.00
2023-06-21T05:42:18.881Z,100.00
2023-06-21T05:44:45.227Z,100.00
2023-06-21T05:47:11.786Z,100.00
2023-06-21T05:49:38.152Z,100.00
2023-06-21T05:52:04.634Z,100.00
2023-06-21T05:54:30.973Z,100.00
2023-06-21T05:56:57.407Z,100.00
2023-06-21T05:59:23.758Z,100.00
2023-06-21T06:01:50.186Z,100.00
2023-06-21T06:04:16.763Z,100.00
2023-06-21T06:06:43.193Z,100.00
2023-06-21T06:09:10.221Z,100.00
2023-06-21T06:11:36.696Z,100.00
2023-06-21T06:14:03.854Z,100.00
2023-06-21T06:16:30.230Z,100.00
2023-06-21T06:18:56.661Z,100.00
2023-06-21T06:21:23.057Z,100.00
2023-06-21T06:23:52.880Z,100.00
2023-06-21T06:26:20.862Z,100.00
2023-06-21T06:28:47.276Z,100.00
2023-06-21T06:31:14.550Z,100.00
2023-06-21T06:33:40.993Z,100.00
2023-06-21T06:36:07.382Z,100.00
2023-06-21T06:38:33.744Z,100.00
2023-06-21T06:41:00.830Z,100.00
2023-06-21T06:43:27.190Z,100.00
2023-06-21T06:45:53.584Z,100.00
2023-06-21T06:48:19.954Z,100.00
2023-06-21T06:50:46.347Z,100.00
2023-06-21T06:53:12.727Z,100.00
2023-06-21T06:55:39.137Z,100.00
2023-06-21T06:58:06.673Z,100.00
2023-06-21T07:00:33.263Z,100.00
2023-06-21T07:02:59.794Z,100.00
2023-06-21T07:05:27.094Z,100.00
2023-06-21T07:07:54.493Z,100.00
2023-06-21T07:10:20.948Z,100.00
2023-06-21T07:12:47.376Z,100.00
2023-06-21T07:15:13.718Z,100.00
2023-06-21T07:17:40.333Z,100.00
2023-06-21T07:20:09.330Z,100.00
2023-06-21T07:22:36.605Z,100.00
2023-06-21T07:25:03.737Z,100.00
2023-06-21T07:27:30.774Z,100.00
2023-06-21T07:29:57.257Z,100.00
2023-06-21T07:32:23.678Z,100.00
2023-06-21T07:34:50.062Z,100.00
2023-06-21T07:37:16.411Z,100.00
2023-06-21T07:39:54.016Z,100.00
2023-06-21T07:42:21.195Z,100.00
2023-06-21T07:44:47.917Z,100.00
2023-06-21T07:47:14.519Z,100.00
2023-06-21T07:49:41.100Z,100.00
2023-06-21T07:52:07.472Z,100.00
2023-06-21T07:54:33.858Z,100.00
2023-06-21T07:57:00.215Z,100.00
2023-06-21T07:59:26.626Z,100.00
2023-06-21T08:01:53.042Z,100.00
2023-06-21T08:04:19.510Z,100.00
2023-06-21T08:06:45.907Z,100.00
2023-06-21T08:09:14.822Z,100.00
2023-06-21T08:11:41.162Z,100.00
2023-06-21T08:14:07.594Z,100.00
2023-06-21T08:16:33.996Z,100.00
2023-06-21T08:19:01.083Z,100.00
2023-06-21T08:21:27.454Z,100.00
2023-06-21T08:23:53.775Z,100.00
2023-06-21T08:26:20.233Z,100.00
2023-06-21T08:28:46.732Z,100.00
2023-06-21T08:31:13.208Z,100.00
2023-06-21T08:33:39.605Z,100.00
2023-06-21T08:36:08.020Z,100.00
2023-06-21T08:38:34.638Z,100.00
2023-06-21T08:41:03.433Z,100.00
2023-06-21T08:43:29.859Z,100.00
2023-06-21T08:45:56.736Z,100.00
2023-06-21T08:48:23.365Z,100.00
2023-06-21T08:50:50.005Z,100.00
2023-06-21T08:53:19.139Z,100.00
2023-06-21T08:55:45.584Z,100.00
2023-06-21T08:58:15.935Z,100.00
2023-06-21T09:00:44.173Z,100.00
2023-06-21T09:03:11.620Z,100.00
2023-06-21T09:05:50.690Z,100.00
2023-06-21T09:08:17.222Z,100.00
2023-06-21T09:10:43.968Z,100.00
2023-06-21T09:13:10.767Z,100.00
2023-06-21T09:15:38.183Z,100.00
2023-06-21T09:18:04.683Z,100.00
2023-06-21T09:20:31.505Z,100.00
2023-06-21T09:22:58.614Z,100.00
2023-06-21T09:25:25.656Z,100.00
2023-06-21T09:27:52.823Z,100.00
2023-06-21T09:30:36.565Z,100.00
2023-06-21T09:33:04.813Z,100.00
2023-06-21T09:35:31.295Z,100.00
2023-06-21T09:37:57.676Z,100.00
2023-06-21T09:40:24.062Z,100.00
2023-06-21T09:42:50.378Z,100.00
2023-06-21T09:45:20.033Z,100.00
2023-06-21T09:47:46.627Z,100.00
2023-06-21T09:50:13.137Z,100.00
2023-06-21T09:52:45.828Z,100.00
2023-06-21T09:55:15.560Z,100.00
2023-06-21T09:57:41.980Z,100.00
2023-06-21T10:00:08.632Z,100.00
2023-06-21T10:02:41.835Z,100.00
2023-06-21T10:05:18.042Z,100.00
2023-06-21T10:07:45.466Z,100.00
2023-06-21T10:10:12.107Z,100.00
2023-06-21T10:12:38.445Z,100.00
2023-06-21T10:15:05.341Z,100.00
2023-06-21T10:17:32.057Z,100.00
2023-06-21T10:19:59.236Z,100.00
2023-06-21T10:22:25.631Z,100.00
2023-06-21T10:24:52.775Z,100.00
2023-06-21T10:27:19.895Z,100.00
2023-06-21T10:29:47.041Z,100.00
2023-06-21T10:32:13.635Z,100.00
2023-06-21T10:34:56.539Z,100.00
2023-06-21T10:37:41.733Z,100.00
2023-06-21T10:40:11.669Z,100.00
2023-06-21T10:42:38.398Z,100.00
2023-06-21T10:45:05.148Z,100.00
2023-06-21T10:47:31.736Z,100.00
2023-06-21T10:50:01.175Z,100.00
2023-06-21T10:52:30.427Z,100.00
2023-06-21T10:54:58.607Z,100.00
2023-06-21T10:57:25.255Z,100.00
2023-06-21T10:59:51.865Z,100.00
2023-06-21T11:02:18.291Z,100.00
2023-06-21T11:05:04.637Z,100.00
2023-06-21T11:07:31.098Z,100.00
2023-06-21T11:10:03.448Z,100.00
2023-06-21T11:12:29.787Z,100.00
2023-06-21T11:14:56.665Z,100.00
2023-06-21T11:17:25.077Z,100.00
2023-06-21T11:19:51.498Z,100.00
2023-06-21T11:22:18.770Z,100.00
2023-06-21T11:24:58.541Z,100.00
2023-06-21T11:27:26.702Z,100.00
2023-06-21T11:30:11.491Z,100.00
2023-06-21T11:32:38.824Z,99.26
2023-06-21T11:35:08.715Z,98.79
2023-06-21T11:37:36.211Z,98.19
2023-06-21T11:40:03.759Z,98.11
2023-06-21T11:42:49.329Z,100.00
2023-06-21T11:45:34.222Z,98.18
2023-06-21T11:48:01.158Z,98.03
2023-06-21T11:50:34.570Z,97.23
2023-06-21T11:53:13.986Z,98.36
2023-06-21T11:55:40.508Z,97.27
2023-06-21T11:58:10.840Z,97.91
2023-06-21T12:00:37.352Z,98.85
2023-06-21T12:03:04.402Z,97.24
2023-06-21T12:06:03.487Z,96.70
2023-06-21T12:08:31.197Z,95.96
2023-06-21T12:10:59.105Z,95.71
2023-06-21T12:13:25.482Z,91.89
2023-06-21T12:15:54.593Z,91.97
2023-06-21T12:18:21.499Z,90.75
2023-06-21T12:20:49.965Z,91.60
2023-06-21T12:23:17.592Z,92.48
2023-06-21T12:25:54.201Z,90.47
2023-06-21T12:28:21.187Z,91.30
2023-06-21T12:30:47.548Z,90.74
2023-06-21T12:33:13.981Z,90.76
2023-06-21T12:35:40.424Z,87.66
2023-06-21T12:38:10.762Z,88.88
2023-06-21T12:40:37.113Z,87.52
2023-06-21T12:43:03.543Z,87.15
2023-06-21T12:45:29.887Z,88.27
2023-06-21T12:47:57.042Z,89.15
2023-06-21T12:50:23.406Z,87.31
2023-06-21T12:52:59.570Z,88.99
2023-06-21T12:55:26.040Z,88.00
2023-06-21T12:57:52.375Z,84.02
2023-06-21T13:00:18.902Z,83.85
2023-06-21T13:02:45.754Z,83.62
2023-06-21T13:05:12.256Z,84.39
2023-06-21T13:07:38.638Z,83.36
2023-06-21T13:10:05.161Z,83.50
2023-06-21T13:12:33.527Z,81.26
2023-06-21T13:15:01.437Z,80.13
2023-06-21T13:17:27.831Z,80.42
2023-06-21T13:19:54.706Z,80.66
2023-06-21T13:22:21.890Z,82.85
2023-06-21T13:24:49.943Z,81.32
2023-06-21T13:27:16.368Z,82.05
2023-06-21T13:29:42.730Z,81.76
2023-06-21T13:32:09.168Z,80.93
2023-06-21T13:34:35.570Z,80.68
2023-06-21T13:37:01.936Z,80.61
2023-06-21T13:39:28.319Z,81.78
2023-06-21T13:41:54.692Z,80.22
2023-06-21T13:44:21.019Z,76.19
2023-06-21T13:46:47.423Z,77.83
2023-06-21T13:49:13.794Z,77.43
2023-06-21T13:51:40.144Z,77.83
2023-06-21T13:54:06.575Z,75.97
2023-06-21T13:56:34.463Z,76.57
2023-06-21T13:59:01.463Z,77.98
2023-06-21T14:01:27.808Z,76.13
2023-06-21T14:03:54.353Z,77.22
2023-06-21T14:06:20.915Z,77.47
2023-06-21T14:08:47.240Z,76.91
2023-06-21T14:11:13.775Z,76.34
2023-06-21T14:13:40.219Z,75.77
2023-06-21T14:16:06.592Z,74.48
2023-06-21T14:18:46.180Z,76.46
2023-06-21T14:21:15.064Z,76.56
2023-06-21T14:23:41.480Z,74.62
2023-06-21T14:26:07.976Z,74.17
2023-06-21T14:28:34.907Z,72.92
2023-06-21T14:31:03.949Z,73.84
2023-06-21T14:33:35.409Z,74.32
2023-06-21T14:36:02.219Z,74.75
2023-06-21T14:38:30.194Z,74.57
2023-06-21T14:40:56.677Z,73.22
2023-06-21T14:43:23.023Z,72.68
2023-06-21T14:45:49.421Z,71.37
2023-06-21T14:48:15.865Z,72.11
2023-06-21T14:50:42.374Z,70.89
2023-06-21T14:53:11.605Z,69.06
2023-06-21T14:55:39.627Z,69.69
2023-06-21T14:58:09.057Z,72.32
2023-06-21T15:00:35.712Z,71.87
2023-06-21T15:03:05.990Z,71.75
2023-06-21T15:05:32.568Z,74.83
2023-06-21T15:07:59.024Z,76.28
2023-06-21T15:10:25.652Z,74.24
2023-06-21T15:13:01.442Z,72.54
2023-06-21T15:15:29.500Z,72.53
2023-06-21T15:17:56.253Z,74.78
2023-06-21T15:20:22.665Z,76.10
2023-06-21T15:22:49.040Z,75.77
2023-06-21T15:25:15.540Z,73.65
2023-06-21T15:27:41.974Z,75.03
2023-06-21T15:30:08.660Z,77.86
2023-06-21T15:32:35.038Z,73.61
2023-06-21T15:35:01.433Z,73.54
2023-06-21T15:37:27.798Z,74.21
2023-06-21T15:39:54.259Z,75.89
2023-06-21T15:42:20.689Z,76.95
2023-06-21T15:44:47.022Z,74.61
2023-06-21T15:47:14.423Z,74.08
2023-06-21T15:49:41.137Z,72.63
2023-06-21T15:52:07.650Z,71.60
2023-06-21T15:54:34.001Z,72.40
2023-06-21T15:57:00.400Z,70.51
2023-06-21T15:59:27.743Z,71.40
2023-06-21T16:01:54.292Z,71.29
2023-06-21T16:04:20.978Z,69.63
2023-06-21T16:06:50.405Z,69.30
2023-06-21T16:09:17.256Z,72.18
2023-06-21T16:11:43.685Z,71.05
2023-06-21T16:14:10.053Z,70.37
2023-06-21T16:16:36.870Z,69.72
2023-06-21T16:19:03.240Z,68.61
2023-06-21T16:21:29.638Z,70.03
2023-06-21T16:23:56.122Z,68.00
2023-06-21T16:26:23.402Z,66.91
2023-06-21T16:28:52.287Z,68.22
2023-06-21T16:31:18.950Z,68.65
2023-06-21T16:33:45.347Z,68.07
2023-06-21T16:36:11.690Z,66.98
2023-06-21T16:38:38.531Z,69.19
2023-06-21T16:41:04.882Z,70.65
2023-06-21T16:43:31.223Z,69.77
2023-06-21T16:45:57.641Z,68.89
2023-06-21T16:48:24.180Z,68.54
2023-06-21T16:50:50.916Z,68.14
2023-06-21T16:53:17.369Z,66.92
2023-06-21T16:55:43.734Z,66.03
2023-06-21T16:58:10.060Z,68.66
2023-06-21T17:00:36.596Z,68.09
2023-06-21T17:03:04.837Z,68.46
2023-06-21T17:05:31.829Z,69.58
2023-06-21T17:07:58.485Z,66.82
2023-06-21T17:10:25.378Z,68.99
2023-06-21T17:12:51.810Z,68.57
2023-06-21T17:15:18.187Z,70.22
2023-06-21T17:17:44.838Z,67.45
2023-06-21T17:20:11.454Z,68.36
2023-06-21T17:22:37.921Z,68.55
2023-06-21T17:25:04.437Z,71.87
2023-06-21T17:27:31.072Z,69.69
2023-06-21T17:29:57.515Z,69.41
2023-06-21T17:32:24.070Z,68.82
2023-06-21T17:34:50.721Z,68.52
2023-06-21T17:37:17.088Z,69.19
2023-06-21T17:39:43.509Z,69.02
2023-06-21T17:42:09.835Z,69.42
2023-06-21T17:44:36.321Z,70.31
2023-06-21T17:47:04.550Z,71.10
2023-06-21T17:49:31.259Z,70.95
2023-06-21T17:51:57.773Z,70.57
2023-06-21T17:54:24.114Z,69.85
2023-06-21T17:56:50.580Z,71.90
2023-06-21T17:59:17.109Z,71.45
2023-06-21T18:01:43.850Z,71.93
2023-06-21T18:04:11.085Z,72.51
2023-06-21T18:06:37.552Z,72.67
2023-06-21T18:09:04.021Z,71.55
2023-06-21T18:11:30.542Z,71.35
2023-06-21T18:13:56.890Z,71.54
2023-06-21T18:16:24.010Z,70.42
2023-06-21T18:18:50.362Z,71.84
2023-06-21T18:21:16.905Z,71.96
2023-06-21T18:23:43.290Z,72.49
2023-06-21T18:26:12.014Z,73.32
2023-06-21T18:28:39.329Z,73.54
2023-06-21T18:31:05.675Z,74.49
2023-06-21T18:33:32.146Z,73.65
2023-06-21T18:35:58.640Z,75.40
2023-06-21T18:38:27.343Z,74.66
2023-06-21T18:40:55.283Z,75.06
2023-06-21T18:43:21.861Z,77.10
2023-06-21T18:45:48.312Z,78.10
2023-06-21T18:48:14.729Z,77.04
2023-06-21T18:50:41.185Z,77.85
2023-06-21T18:53:07.568Z,78.15
2023-06-21T18:55:34.126Z,79.60
2023-06-21T18:58:00.537Z,81.23
2023-06-21T19:00:27.069Z,80.77
2023-06-21T19:02:53.873Z,81.57
2023-06-21T19:05:20.401Z,84.08
2023-06-21T19:07:46.806Z,85.14
2023-06-21T19:10:13.344Z,86.79
2023-06-21T19:12:39.802Z,88.43
2023-06-21T19:15:06.543Z,91.03
2023-06-21T19:17:32.956Z,94.40
2023-06-21T19:19:59.337Z,96.08
2023-06-21T19:22:25.732Z,98.61
2023-06-21T19:24:52.049Z,100.00
2023-06-21T19:27:18.898Z,100.00
2023-06-21T19:29:45.786Z,100.00
2023-06-21T19:32:12.138Z,100.00
2023-06-21T19:34:38.519Z,100.00
2023-06-21T19:37:04.916Z,100.00
2023-06-21T19:39:31.239Z,100.00
2023-06-21T19:41:57.621Z,100.00
2023-06-21T19:44:24.014Z,100.00
2023-06-21T19:46:50.378Z,100.00
2023-06-21T19:49:18.474Z,100.00
2023-06-21T19:51:45.204Z,100.00
2023-06-21T19:54:19.143Z,100.00
2023-06-21T19:56:45.625Z,100.00
2023-06-21T19:59:12.052Z,100.00
2023-06-21T20:01:38.482Z,100.00
2023-06-21T20:04:04.889Z,100.00
2023-06-21T20:06:31.236Z,100.00
2023-06-21T20:09:00.067Z,100.00
2023-06-21T20:11:26.427Z,100.00
2023-06-21T20:13:52.795Z,100.00
2023-06-21T20:16:19.187Z,100.00
2023-06-21T20:18:45.738Z,100.00
2023-06-21T20:21:12.133Z,100.00
2023-06-21T20:23:38.533Z,100.00
2023-06-21T20:26:04.954Z,100.00
2023-06-21T20:28:31.334Z,100.00
2023-06-21T20:30:57.794Z,100.00
2023-06-21T20:33:24.202Z,100.00
2023-06-21T20:35:50.849Z,100.00
2023-06-21T20:38:20.738Z,100.00
2023-06-21T20:40:47.844Z,100.00
2023-06-21T20:43:16.093Z,100.00
2023-06-21T20:45:42.765Z,100.00
2023-06-21T20:48:09.164Z,100.00
2023-06-21T20:50:35.520Z,100.00
2023-06-21T20:53:01.896Z,100.00
2023-06-21T20:55:28.256Z,100.00
2023-06-21T20:57:55.156Z,100.00
2023-06-21T21:00:25.744Z,100.00
2023-06-21T21:02:52.508Z,100.00
2023-06-21T21:05:18.980Z,100.00
2023-06-21T21:07:45.506Z,100.00
2023-06-21T21:10:12.014Z,100.00
2023-06-21T21:12:38.668Z,100.00
2023-06-21T21:15:09.096Z,100.00
2023-06-21T21:17:35.484Z,100.00
2023-06-21T21:20:01.931Z,100.00
2023-06-21T21:22:28.428Z,100.00
2023-06-21T21:24:54.770Z,100.00
2023-06-21T21:27:21.209Z,100.00
2023-06-21T21:29:47.684Z,100.00
2023-06-21T21:32:14.091Z,100.00
2023-06-21T21:34:40.572Z,100.00
2023-06-21T21:37:07.279Z,100.00
2023-06-21T21:39:34.455Z,100.00
2023-06-21T21:42:00.889Z,100.00
2023-06-21T21:44:27.304Z,100.00
2023-06-21T21:46:53.724Z,100.00
2023-06-21T21:49:20.136Z,100.00
2023-06-21T21:51:46.544Z,100.00
2023-06-21T21:54:12.884Z,100.00
2023-06-21T21:56:39.266Z,100.00
2023-06-21T21:59:05.661Z,100.00
2023-06-21T22:01:32.243Z,100.00
2023-06-21T22:03:58.712Z,100.00
2023-06-21T22:06:25.302Z,100.00
2023-06-21T22:08:52.955Z,100.00
2023-06-21T22:11:20.024Z,100.00
2023-06-21T22:13:46.490Z,100.00
2023-06-21T22:16:18.272Z,100.00
2023-06-21T22:18:44.685Z,100.00
2023-06-21T22:21:13.510Z,100.00
2023-06-21T22:23:41.537Z,100.00
2023-06-21T22:26:08.127Z,100.00
2023-06-21T22:28:35.582Z,100.00
2023-06-21T22:31:02.094Z,100.00
2023-06-21T22:33:28.568Z,100.00
2023-06-21T22:35:54.942Z,100.00
2023-06-21T22:38:21.320Z,100.00
2023-06-21T22:40:48.238Z,100.00
2023-06-21T22:43:14.717Z,100.00
2023-06-21T22:45:45.167Z,100.00
2023-06-21T22:48:14.619Z,100.00
2023-06-21T22:50:43.682Z,100.00
2023-06-21T22:53:10.266Z,100.00
2023-06-21T22:55:36.977Z,100.00
2023-06-21T22:58:05.174Z,100.00
2023-06-21T23:00:32.015Z,100.00
2023-06-21T23:02:58.813Z,100.00
2023-06-21T23:05:25.397Z,100.00
2023-06-21T23:07:51.809Z,100.00
2023-06-21T23:10:18.240Z,100.00
2023-06-21T23:12:45.046Z,100.00
2023-06-21T23:15:19.813Z,100.00
2023-06-21T23:17:46.822Z,100.00
2023-06-21T23:20:13.651Z,100.00
2023-06-21T23:22:40.497Z,100.00
2023-06-21T23:25:11.668Z,100.00
2023-06-21T23:27:41.411Z,100.00
2023-06-21T23:30:11.436Z,100.00
2023-06-21T23:32:41.753Z,100.00
2023-06-21T23:35:08.402Z,100.00
2023-06-21T23:37:37.843Z,100.00
2023-06-21T23:40:15.112Z,100.00
2023-06-21T23:42:43.869Z,100.00
2023-06-21T23:45:15.350Z,100.00
2023-06-21T23:47:42.219Z,100.00
2023-06-21T23:50:08.845Z,100.00
2023-06-21T23:52:35.398Z,100.00
2023-06-21T23:55:01.786Z,100.00
2023-06-21T23:57:28.122Z,100.00
2023-06-21T23:59:54.500Z,100.00
