createdAt,value
2019-04-28T00:00:54.988Z,3.40
2019-04-28T00:03:24.770Z,3.30
2019-04-28T00:05:53.907Z,3.30
2019-04-28T00:08:23.294Z,3.30
2019-04-28T00:10:53.422Z,3.30
2019-04-28T00:13:22.609Z,3.20
2019-04-28T00:15:52.500Z,3.20
2019-04-28T00:18:22.070Z,3.30
2019-04-28T00:21:16.566Z,3.30
2019-04-28T00:24:04.548Z,3.40
2019-04-28T00:26:44.741Z,3.50
2019-04-28T00:29:14.118Z,3.60
2019-04-28T00:31:43.633Z,3.60
2019-04-28T00:34:13.372Z,3.60
2019-04-28T00:36:43.678Z,3.50
2019-04-28T00:39:13.070Z,3.50
2019-04-28T00:41:42.435Z,3.50
2019-04-28T00:44:12.101Z,3.60
2019-04-28T00:46:41.922Z,3.60
2019-04-28T00:49:11.809Z,3.70
2019-04-28T00:51:41.461Z,3.80
2019-04-28T00:54:12.082Z,3.90
2019-04-28T00:56:42.085Z,4.00
2019-04-28T00:59:12.031Z,4.00
2019-04-28T01:01:51.257Z,4.00
2019-04-28T01:04:21.920Z,4.00
2019-04-28T01:06:51.974Z,3.90
2019-04-28T01:09:22.031Z,3.90
2019-04-28T01:11:53.478Z,3.90
2019-04-28T01:14:22.842Z,3.90
2019-04-28T01:16:59.857Z,3.90
2019-04-28T01:19:32.110Z,3.90
2019-04-28T01:22:16.087Z,3.90
2019-04-28T01:24:45.330Z,3.90
2019-04-28T01:27:50.565Z,3.90
2019-04-28T01:30:29.955Z,3.90
2019-04-28T01:33:03.951Z,3.90
2019-04-28T01:35:33.026Z,4.00
2019-04-28T01:38:02.747Z,4.00
2019-04-28T01:40:31.786Z,3.90
2019-04-28T01:43:00.848Z,3.90
2019-04-28T01:45:30.382Z,3.90
2019-04-28T01:48:00.522Z,3.80
2019-04-28T01:50:30.486Z,3.80
2019-04-28T01:52:59.799Z,3.80
2019-04-28T01:55:29.654Z,3.80
2019-04-28T01:57:59.655Z,3.80
2019-04-28T02:00:29.677Z,3.70
2019-04-28T02:03:00.216Z,3.70
2019-04-28T02:05:30.170Z,3.60
2019-04-28T02:08:00.314Z,3.60
2019-04-28T02:10:30.119Z,3.60
2019-04-28T02:12:59.937Z,3.70
2019-04-28T02:15:30.271Z,3.70
2019-04-28T02:18:00.160Z,3.70
2019-04-28T02:20:30.195Z,3.80
2019-04-28T02:23:03.861Z,3.80
2019-04-28T02:25:32.682Z,3.80
2019-04-28T02:28:01.859Z,3.70
2019-04-28T02:30:42.238Z,3.60
2019-04-28T02:33:02.029Z,3.40
2019-04-28T02:35:31.642Z,3.30
2019-04-28T02:38:01.414Z,3.20
2019-04-28T02:40:30.709Z,3.20
2019-04-28T02:43:01.384Z,3.10
2019-04-28T02:45:31.651Z,3.00
2019-04-28T02:48:03.324Z,2.90
2019-04-28T02:50:40.951Z,2.80
2019-04-28T02:53:33.145Z,2.70
2019-04-28T02:56:00.908Z,2.60
2019-04-28T02:58:31.221Z,2.60
2019-04-28T03:01:12.567Z,2.50
2019-04-28T03:03:30.954Z,2.50
2019-04-28T03:06:01.484Z,2.50
2019-04-28T03:08:30.855Z,2.50
2019-04-28T03:11:00.873Z,2.50
2019-04-28T03:13:31.095Z,2.50
2019-04-28T03:16:01.501Z,2.50
2019-04-28T03:18:31.682Z,2.50
2019-04-28T03:21:03.600Z,2.40
2019-04-28T03:23:31.428Z,2.40
2019-04-28T03:26:21.209Z,2.30
2019-04-28T03:29:15.412Z,2.30
2019-04-28T03:32:16.567Z,2.30
2019-04-28T03:34:43.705Z,2.40
2019-04-28T03:37:12.275Z,2.50
2019-04-28T03:39:41.707Z,2.60
2019-04-28T03:42:11.721Z,2.80
2019-04-28T03:44:41.707Z,2.80
2019-04-28T03:47:10.798Z,2.80
2019-04-28T03:49:43.210Z,2.90
2019-04-28T03:52:11.355Z,2.80
2019-04-28T03:54:41.422Z,2.70
2019-04-28T03:57:11.337Z,2.60
2019-04-28T03:59:43.487Z,2.50
2019-04-28T04:02:11.769Z,2.50
2019-04-28T04:04:41.719Z,2.40
2019-04-28T04:07:11.371Z,2.40
2019-04-28T04:09:53.295Z,2.50
2019-04-28T04:12:37.460Z,2.50
2019-04-28T04:15:26.812Z,2.50
2019-04-28T04:18:03.991Z,2.50
2019-04-28T04:20:33.023Z,2.60
2019-04-28T04:23:02.382Z,2.60
2019-04-28T04:25:31.961Z,2.70
2019-04-28T04:28:03.856Z,2.80
2019-04-28T04:30:31.787Z,2.80
2019-04-28T04:33:01.480Z,2.80
2019-04-28T04:35:31.662Z,3.00
2019-04-28T04:38:01.111Z,3.20
2019-04-28T04:40:31.775Z,3.20
2019-04-28T04:43:01.828Z,3.20
2019-04-28T04:45:31.323Z,3.20
2019-04-28T04:48:00.875Z,3.20
2019-04-28T04:50:31.378Z,3.20
2019-04-28T04:53:02.691Z,3.10
2019-04-28T04:55:31.765Z,3.20
2019-04-28T04:58:01.171Z,3.30
2019-04-28T05:00:52.419Z,3.30
2019-04-28T05:03:25.030Z,3.30
2019-04-28T05:05:54.166Z,3.40
2019-04-28T05:08:23.555Z,3.50
2019-04-28T05:10:52.650Z,3.50
2019-04-28T05:13:21.775Z,3.60
2019-04-28T05:15:52.536Z,3.70
2019-04-28T05:18:21.559Z,3.70
2019-04-28T05:20:50.769Z,3.90
2019-04-28T05:23:45.497Z,4.30
2019-04-28T05:26:14.906Z,5.10
2019-04-28T05:28:50.530Z,6.10
2019-04-28T05:31:22.746Z,6.70
2019-04-28T05:33:45.867Z,7.00
2019-04-28T05:36:15.154Z,7.40
2019-04-28T05:38:44.358Z,7.80
2019-04-28T05:41:13.162Z,7.90
2019-04-28T05:43:42.780Z,8.00
2019-04-28T05:46:12.290Z,8.10
2019-04-28T05:48:47.444Z,8.00
2019-04-28T05:51:19.880Z,8.00
2019-04-28T05:54:07.410Z,7.90
2019-04-28T05:56:41.350Z,7.60
2019-04-28T05:59:19.341Z,7.40
2019-04-28T06:02:01.082Z,7.30
2019-04-28T06:04:30.444Z,7.30
2019-04-28T06:07:06.114Z,7.20
2019-04-28T06:09:39.964Z,7.30
2019-04-28T06:12:11.274Z,7.40
2019-04-28T06:14:40.727Z,7.30
2019-04-28T06:17:10.811Z,7.30
2019-04-28T06:19:40.302Z,7.20
2019-04-28T06:22:09.450Z,7.20
2019-04-28T06:24:38.605Z,7.30
2019-04-28T06:27:07.677Z,7.30
2019-04-28T06:29:36.849Z,7.40
2019-04-28T06:32:06.084Z,7.30
2019-04-28T06:34:35.555Z,7.20
2019-04-28T06:37:04.821Z,7.30
2019-04-28T06:39:33.618Z,7.40
2019-04-28T06:42:02.894Z,7.40
2019-04-28T06:44:32.248Z,7.40
2019-04-28T06:47:01.614Z,7.30
2019-04-28T06:49:30.888Z,7.30
2019-04-28T06:52:00.261Z,7.50
2019-04-28T06:54:29.308Z,7.30
2019-04-28T06:56:58.466Z,7.30
2019-04-28T06:59:27.750Z,7.30
2019-04-28T07:01:56.886Z,7.30
2019-04-28T07:04:25.765Z,7.30
2019-04-28T07:06:55.226Z,7.30
2019-04-28T07:09:24.187Z,7.40
2019-04-28T07:11:53.999Z,7.40
2019-04-28T07:14:23.133Z,7.50
2019-04-28T07:16:52.720Z,7.60
2019-04-28T07:19:21.894Z,7.50
2019-04-28T07:22:11.436Z,7.30
2019-04-28T07:24:41.330Z,7.40
2019-04-28T07:27:10.504Z,7.80
2019-04-28T07:29:39.570Z,8.50
2019-04-28T07:32:09.146Z,8.70
2019-04-28T07:34:38.026Z,8.80
2019-04-28T07:37:07.201Z,9.20
2019-04-28T07:39:36.685Z,9.50
2019-04-28T07:42:05.939Z,9.30
2019-04-28T07:44:35.651Z,9.40
2019-04-28T07:47:04.750Z,9.20
2019-04-28T07:49:33.802Z,9.10
2019-04-28T07:52:16.855Z,9.00
2019-04-28T07:54:45.650Z,8.70
2019-04-28T07:57:15.561Z,8.70
2019-04-28T07:59:44.610Z,8.80
2019-04-28T08:02:14.232Z,9.10
2019-04-28T08:04:43.359Z,9.30
2019-04-28T08:07:12.458Z,9.60
2019-04-28T08:09:41.881Z,9.90
2019-04-28T08:12:11.434Z,10.30
2019-04-28T08:14:40.253Z,10.20
2019-04-28T08:17:09.888Z,9.70
2019-04-28T08:19:38.847Z,9.00
2019-04-28T08:22:07.727Z,8.60
2019-04-28T08:24:36.639Z,8.30
2019-04-28T08:27:06.163Z,8.20
2019-04-28T08:29:36.145Z,8.50
2019-04-28T08:32:24.215Z,8.50
2019-04-28T08:34:53.688Z,8.90
2019-04-28T08:37:23.130Z,9.10
2019-04-28T08:39:52.027Z,9.00
2019-04-28T08:42:20.930Z,8.90
2019-04-28T08:44:50.648Z,8.60
2019-04-28T08:47:19.655Z,8.50
2019-04-28T08:49:48.477Z,8.10
2019-04-28T08:52:17.946Z,8.10
2019-04-28T08:54:47.074Z,8.20
2019-04-28T08:57:16.374Z,8.30
2019-04-28T08:59:45.488Z,8.20
2019-04-28T09:02:14.658Z,8.20
2019-04-28T09:04:43.884Z,8.10
2019-04-28T09:07:13.586Z,8.10
2019-04-28T09:09:43.316Z,8.30
2019-04-28T09:12:12.516Z,8.20
2019-04-28T09:14:41.851Z,8.20
2019-04-28T09:17:11.288Z,8.10
2019-04-28T09:19:42.411Z,8.20
2019-04-28T09:22:10.631Z,8.30
2019-04-28T09:24:39.695Z,8.60
2019-04-28T09:27:08.593Z,8.60
2019-04-28T09:29:37.797Z,8.80
2019-04-28T09:32:07.119Z,8.70
2019-04-28T09:34:36.802Z,8.70
2019-04-28T09:37:06.235Z,8.70
2019-04-28T09:39:46.764Z,9.00
2019-04-28T09:42:34.295Z,9.00
2019-04-28T09:45:04.978Z,9.00
2019-04-28T09:47:34.284Z,9.50
2019-04-28T09:50:03.203Z,10.00
2019-04-28T09:52:32.290Z,10.90
2019-04-28T09:55:01.347Z,11.40
2019-04-28T09:57:30.687Z,11.60
2019-04-28T09:59:59.781Z,11.10
2019-04-28T10:02:28.967Z,10.30
2019-04-28T10:04:58.018Z,9.90
2019-04-28T10:07:27.397Z,9.60
2019-04-28T10:09:56.206Z,9.70
2019-04-28T10:12:27.370Z,9.80
2019-04-28T10:14:56.242Z,9.80
2019-04-28T10:17:25.640Z,9.70
2019-04-28T10:19:54.682Z,10.10
2019-04-28T10:22:24.319Z,10.40
2019-04-28T10:24:53.190Z,10.60
2019-04-28T10:27:22.423Z,10.60
2019-04-28T10:29:51.549Z,10.50
2019-04-28T10:32:20.455Z,10.60
2019-04-28T10:34:55.135Z,10.80
2019-04-28T10:37:20.875Z,10.80
2019-04-28T10:39:55.103Z,11.00
2019-04-28T10:42:23.919Z,11.00
2019-04-28T10:44:53.270Z,10.90
2019-04-28T10:47:22.849Z,10.60
2019-04-28T10:49:52.470Z,10.50
2019-04-28T10:52:22.253Z,10.30
2019-04-28T10:54:51.286Z,10.00
2019-04-28T10:57:20.166Z,9.90
2019-04-28T10:59:49.210Z,9.90
2019-04-28T11:02:18.794Z,10.10
2019-04-28T11:05:08.604Z,10.60
2019-04-28T11:07:36.856Z,11.10
2019-04-28T11:10:16.519Z,11.80
2019-04-28T11:12:45.807Z,12.50
2019-04-28T11:15:29.934Z,13.00
2019-04-28T11:17:58.733Z,12.40
2019-04-28T11:20:28.330Z,11.80
2019-04-28T11:22:57.855Z,12.00
2019-04-28T11:25:27.302Z,12.20
2019-04-28T11:27:56.427Z,12.50
2019-04-28T11:30:25.980Z,12.50
2019-04-28T11:33:07.400Z,12.30
2019-04-28T11:35:36.334Z,12.80
2019-04-28T11:38:05.475Z,12.60
2019-04-28T11:40:34.502Z,12.80
2019-04-28T11:43:03.467Z,12.50
2019-04-28T11:45:32.860Z,12.40
2019-04-28T11:48:01.850Z,12.80
2019-04-28T11:50:30.742Z,13.40
2019-04-28T11:52:59.994Z,13.40
2019-04-28T11:55:29.075Z,12.90
2019-04-28T11:57:58.598Z,12.60
2019-04-28T12:00:32.654Z,12.00
2019-04-28T12:03:01.874Z,11.10
2019-04-28T12:05:46.096Z,10.40
2019-04-28T12:08:15.254Z,10.20
2019-04-28T12:10:49.981Z,9.60
2019-04-28T12:13:36.070Z,9.40
2019-04-28T12:16:36.641Z,9.40
2019-04-28T12:19:20.244Z,9.30
2019-04-28T12:21:49.179Z,9.20
2019-04-28T12:24:18.075Z,9.00
2019-04-28T12:26:47.258Z,8.70
2019-04-28T12:29:18.083Z,8.50
2019-04-28T12:31:46.976Z,8.50
2019-04-28T12:34:16.275Z,8.30
2019-04-28T12:36:45.419Z,8.30
2019-04-28T12:39:14.945Z,8.30
2019-04-28T12:41:44.086Z,8.30
2019-04-28T12:44:13.674Z,8.40
2019-04-28T12:46:43.082Z,8.60
2019-04-28T12:49:29.463Z,8.80
2019-04-28T12:51:58.960Z,9.00
2019-04-28T12:54:30.305Z,9.40
2019-04-28T12:56:59.790Z,9.30
2019-04-28T12:59:34.551Z,9.20
2019-04-28T13:02:09.370Z,9.10
2019-04-28T13:04:41.843Z,8.90
2019-04-28T13:07:11.240Z,9.30
2019-04-28T13:09:40.794Z,9.50
2019-04-28T13:12:09.586Z,9.60
2019-04-28T13:14:38.395Z,9.50
2019-04-28T13:17:07.583Z,9.40
2019-04-28T13:19:36.644Z,9.90
2019-04-28T13:22:05.834Z,10.00
2019-04-28T13:24:35.138Z,10.40
2019-04-28T13:27:04.090Z,11.00
2019-04-28T13:29:33.497Z,11.30
2019-04-28T13:32:02.737Z,10.90
2019-04-28T13:34:33.281Z,10.70
2019-04-28T13:37:02.170Z,10.40
2019-04-28T13:39:46.419Z,10.50
2019-04-28T13:42:15.230Z,10.50
2019-04-28T13:44:54.683Z,10.40
2019-04-28T13:47:23.653Z,10.30
2019-04-28T13:49:55.754Z,10.40
2019-04-28T13:52:25.302Z,10.50
2019-04-28T13:55:00.457Z,10.50
2019-04-28T13:57:38.271Z,10.50
2019-04-28T14:00:10.541Z,10.50
2019-04-28T14:02:51.646Z,10.60
2019-04-28T14:05:35.384Z,10.50
2019-04-28T14:08:04.565Z,10.60
2019-04-28T14:10:33.797Z,10.70
2019-04-28T14:13:02.768Z,10.80
2019-04-28T14:15:32.334Z,10.70
2019-04-28T14:18:01.530Z,11.00
2019-04-28T14:20:30.642Z,10.90
2019-04-28T14:22:59.973Z,11.10
2019-04-28T14:25:29.508Z,11.70
2019-04-28T14:27:58.707Z,11.60
2019-04-28T14:30:27.967Z,11.80
2019-04-28T14:32:57.454Z,11.10
2019-04-28T14:35:26.381Z,10.00
2019-04-28T14:37:55.179Z,10.40
2019-04-28T14:40:24.068Z,10.30
2019-04-28T14:42:53.351Z,10.90
2019-04-28T14:45:22.444Z,10.20
2019-04-28T14:47:51.736Z,10.20
2019-04-28T14:50:21.111Z,10.20
2019-04-28T14:52:49.923Z,10.90
2019-04-28T14:55:18.971Z,11.50
2019-04-28T14:57:48.047Z,11.60
2019-04-28T15:00:21.465Z,11.50
2019-04-28T15:02:56.103Z,11.10
2019-04-28T15:05:43.892Z,11.10
2019-04-28T15:08:35.154Z,11.30
2019-04-28T15:11:27.347Z,11.20
2019-04-28T15:13:56.461Z,11.50
2019-04-28T15:16:26.120Z,11.40
2019-04-28T15:18:55.558Z,11.60
2019-04-28T15:21:24.482Z,12.00
2019-04-28T15:23:53.506Z,12.00
2019-04-28T15:26:22.469Z,12.30
2019-04-28T15:28:51.903Z,12.40
2019-04-28T15:31:20.991Z,12.60
2019-04-28T15:33:50.386Z,12.90
2019-04-28T15:36:19.522Z,13.00
2019-04-28T15:38:48.422Z,13.00
2019-04-28T15:41:21.961Z,13.30
2019-04-28T15:43:48.854Z,13.60
2019-04-28T15:46:18.104Z,13.80
2019-04-28T15:48:47.292Z,13.60
2019-04-28T15:51:16.751Z,13.00
2019-04-28T15:53:48.802Z,12.50
2019-04-28T15:56:26.802Z,12.10
2019-04-28T15:58:56.795Z,12.00
2019-04-28T16:01:26.036Z,12.20
2019-04-28T16:03:55.106Z,12.50
2019-04-28T16:06:24.234Z,12.50
2019-04-28T16:08:53.314Z,12.60
2019-04-28T16:11:22.438Z,12.90
2019-04-28T16:13:51.519Z,12.90
2019-04-28T16:16:20.917Z,12.50
2019-04-28T16:18:49.950Z,12.30
2019-04-28T16:21:19.314Z,12.10
2019-04-28T16:23:48.815Z,11.90
2019-04-28T16:26:17.621Z,11.60
2019-04-28T16:28:47.410Z,11.40
2019-04-28T16:31:16.617Z,11.00
2019-04-28T16:33:46.120Z,11.00
2019-04-28T16:36:15.495Z,11.00
2019-04-28T16:38:45.045Z,10.90
2019-04-28T16:41:13.912Z,10.90
2019-04-28T16:43:42.938Z,10.80
2019-04-28T16:46:12.750Z,10.80
2019-04-28T16:48:42.312Z,10.60
2019-04-28T16:51:14.566Z,10.60
2019-04-28T16:53:42.705Z,10.40
2019-04-28T16:56:42.805Z,10.40
2019-04-28T16:59:29.797Z,10.40
2019-04-28T17:02:06.063Z,10.40
2019-04-28T17:04:35.180Z,10.40
2019-04-28T17:07:04.642Z,10.30
2019-04-28T17:09:33.524Z,10.30
2019-04-28T17:12:02.910Z,10.10
2019-04-28T17:14:32.055Z,10.00
2019-04-28T17:17:01.198Z,10.00
2019-04-28T17:19:30.339Z,9.80
2019-04-28T17:21:59.838Z,9.80
2019-04-28T17:24:28.658Z,9.60
2019-04-28T17:26:57.730Z,9.50
2019-04-28T17:29:26.998Z,9.40
2019-04-28T17:31:56.154Z,9.30
2019-04-28T17:34:25.985Z,9.20
2019-04-28T17:36:55.886Z,9.20
2019-04-28T17:39:25.744Z,9.00
2019-04-28T17:41:54.938Z,8.90
2019-04-28T17:44:24.124Z,8.90
2019-04-28T17:46:53.255Z,8.90
2019-04-28T17:49:29.389Z,8.80
2019-04-28T17:51:58.276Z,8.70
2019-04-28T17:54:33.871Z,8.70
2019-04-28T17:57:03.826Z,8.60
2019-04-28T17:59:32.867Z,8.60
2019-04-28T18:02:33.374Z,8.70
2019-04-28T18:05:09.799Z,8.60
2019-04-28T18:07:39.254Z,8.40
2019-04-28T18:10:08.757Z,8.40
2019-04-28T18:12:37.986Z,8.30
2019-04-28T18:15:25.250Z,8.20
2019-04-28T18:18:04.189Z,8.10
2019-04-28T18:20:33.303Z,8.00
2019-04-28T18:23:02.558Z,8.00
2019-04-28T18:25:32.034Z,8.00
2019-04-28T18:28:01.125Z,8.00
2019-04-28T18:30:32.461Z,8.00
2019-04-28T18:33:08.040Z,7.90
2019-04-28T18:36:02.366Z,7.90
2019-04-28T18:38:41.046Z,7.90
2019-04-28T18:41:28.551Z,7.90
2019-04-28T18:44:03.140Z,7.80
2019-04-28T18:46:32.662Z,7.80
2019-04-28T18:49:02.666Z,7.70
2019-04-28T18:51:31.978Z,7.60
2019-04-28T18:54:00.946Z,7.60
2019-04-28T18:56:30.186Z,7.50
2019-04-28T18:58:59.625Z,7.40
2019-04-28T19:01:48.282Z,7.40
2019-04-28T19:04:17.982Z,7.40
2019-04-28T19:06:46.943Z,7.40
2019-04-28T19:09:37.695Z,7.30
2019-04-28T19:12:22.256Z,7.30
2019-04-28T19:15:00.417Z,7.20
2019-04-28T19:17:36.158Z,7.20
2019-04-28T19:20:05.176Z,7.20
2019-04-28T19:22:43.923Z,7.20
2019-04-28T19:25:13.412Z,7.10
2019-04-28T19:27:42.515Z,7.10
2019-04-28T19:30:12.070Z,7.00
2019-04-28T19:32:41.845Z,7.00
2019-04-28T19:35:11.748Z,7.00
2019-04-28T19:37:41.443Z,7.00
2019-04-28T19:40:11.875Z,7.00
2019-04-28T19:42:40.984Z,7.00
2019-04-28T19:45:12.206Z,7.00
2019-04-28T19:47:41.365Z,7.00
2019-04-28T19:50:11.243Z,7.00
2019-04-28T19:52:42.790Z,6.90
2019-04-28T19:55:24.518Z,6.90
2019-04-28T19:58:21.739Z,6.90
2019-04-28T20:01:12.847Z,6.90
2019-04-28T20:03:42.611Z,6.80
2019-04-28T20:06:11.931Z,6.80
2019-04-28T20:08:41.058Z,6.70
2019-04-28T20:11:10.200Z,6.70
2019-04-28T20:13:39.086Z,6.70
2019-04-28T20:16:08.367Z,6.70
2019-04-28T20:18:37.683Z,6.70
2019-04-28T20:21:07.315Z,6.70
2019-04-28T20:23:36.763Z,6.70
2019-04-28T20:26:05.735Z,6.70
2019-04-28T20:28:34.869Z,6.70
2019-04-28T20:31:04.042Z,6.60
2019-04-28T20:33:33.234Z,6.60
2019-04-28T20:36:07.781Z,6.60
2019-04-28T20:38:37.443Z,6.50
2019-04-28T20:41:11.876Z,6.50
2019-04-28T20:43:41.001Z,6.50
2019-04-28T20:46:10.517Z,6.50
2019-04-28T20:48:39.603Z,6.40
2019-04-28T20:51:08.698Z,6.40
2019-04-28T20:53:37.943Z,6.30
2019-04-28T20:56:07.015Z,6.30
2019-04-28T20:58:37.000Z,6.30
2019-04-28T21:01:06.190Z,6.20
2019-04-28T21:03:38.402Z,6.20
2019-04-28T21:06:06.038Z,6.10
2019-04-28T21:08:34.967Z,6.10
2019-04-28T21:11:04.609Z,6.10
2019-04-28T21:13:33.511Z,6.10
2019-04-28T21:16:02.335Z,6.10
2019-04-28T21:18:31.545Z,6.20
2019-04-28T21:21:01.716Z,6.20
2019-04-28T21:23:31.158Z,6.20
2019-04-28T21:26:00.806Z,6.20
2019-04-28T21:28:29.610Z,6.20
2019-04-28T21:30:58.438Z,6.20
2019-04-28T21:33:28.043Z,6.20
2019-04-28T21:35:57.495Z,6.20
2019-04-28T21:38:26.990Z,6.20
2019-04-28T21:40:56.964Z,6.20
2019-04-28T21:43:32.275Z,6.20
2019-04-28T21:46:14.682Z,6.30
2019-04-28T21:48:46.010Z,6.20
2019-04-28T21:51:15.152Z,6.20
2019-04-28T21:53:45.086Z,6.20
2019-04-28T21:56:13.900Z,6.20
2019-04-28T21:58:42.708Z,6.20
2019-04-28T22:01:15.842Z,6.10
2019-04-28T22:03:44.790Z,6.10
2019-04-28T22:06:14.571Z,6.00
2019-04-28T22:08:43.438Z,6.00
2019-04-28T22:11:12.754Z,6.00
2019-04-28T22:13:41.841Z,6.00
2019-04-28T22:16:11.118Z,5.90
2019-04-28T22:18:40.354Z,5.90
2019-04-28T22:21:09.875Z,5.90
2019-04-28T22:23:49.170Z,6.00
2019-04-28T22:26:44.072Z,6.00
2019-04-28T22:29:13.792Z,5.90
2019-04-28T22:31:43.559Z,6.00
2019-04-28T22:34:13.999Z,6.00
2019-04-28T22:36:44.463Z,6.00
2019-04-28T22:39:13.910Z,6.00
2019-04-28T22:41:43.466Z,6.00
2019-04-28T22:44:13.074Z,6.00
2019-04-28T22:46:41.916Z,6.10
2019-04-28T22:49:11.782Z,6.10
2019-04-28T22:51:41.267Z,6.10
2019-04-28T22:54:15.711Z,6.10
2019-04-28T22:56:49.611Z,6.00
2019-04-28T22:59:25.508Z,6.00
2019-04-28T23:01:59.834Z,6.00
2019-04-28T23:04:34.450Z,6.00
2019-04-28T23:07:04.067Z,6.00
2019-04-28T23:09:33.311Z,5.90
2019-04-28T23:12:02.720Z,5.90
2019-04-28T23:14:32.152Z,5.80
2019-04-28T23:17:01.536Z,5.90
2019-04-28T23:19:33.375Z,5.90
2019-04-28T23:22:11.487Z,5.80
2019-04-28T23:24:41.091Z,5.90
2019-04-28T23:27:10.462Z,5.90
2019-04-28T23:29:39.707Z,5.80
2019-04-28T23:32:09.050Z,5.90
2019-04-28T23:34:38.191Z,5.80
2019-04-28T23:37:07.446Z,5.80
2019-04-28T23:39:36.267Z,5.70
2019-04-28T23:42:33.670Z,5.70
2019-04-28T23:45:02.985Z,5.70
2019-04-28T23:47:32.286Z,5.70
2019-04-28T23:50:01.467Z,5.70
2019-04-28T23:52:52.767Z,5.60
2019-04-28T23:55:23.587Z,5.70
2019-04-28T23:57:52.808Z,5.60
