createdAt,value
2017-10-17T00:00:23.121Z,99.99
2017-10-17T00:01:33.427Z,99.99
2017-10-17T00:02:43.397Z,99.99
2017-10-17T00:03:53.360Z,99.99
2017-10-17T00:05:03.664Z,99.99
2017-10-17T00:06:13.970Z,99.99
2017-10-17T00:07:24.260Z,99.99
2017-10-17T00:08:34.559Z,99.99
2017-10-17T00:09:44.851Z,99.99
2017-10-17T00:10:55.150Z,99.99
2017-10-17T00:12:05.128Z,99.99
2017-10-17T00:13:15.422Z,99.99
2017-10-17T00:14:25.721Z,99.99
2017-10-17T00:15:35.702Z,99.99
2017-10-17T00:16:46.000Z,99.99
2017-10-17T00:17:56.297Z,99.99
2017-10-17T00:19:06.599Z,99.99
2017-10-17T00:20:16.892Z,99.99
2017-10-17T00:21:26.865Z,99.99
2017-10-17T00:22:37.165Z,99.99
2017-10-17T00:23:47.138Z,99.99
2017-10-17T00:24:57.429Z,99.99
2017-10-17T00:26:07.412Z,99.99
2017-10-17T00:27:17.715Z,99.99
2017-10-17T00:28:27.036Z,99.99
2017-10-17T00:29:37.009Z,99.99
2017-10-17T00:30:47.011Z,99.99
2017-10-17T00:31:56.979Z,99.99
2017-10-17T00:33:07.299Z,99.99
2017-10-17T00:34:17.613Z,99.99
2017-10-17T00:35:27.906Z,99.99
2017-10-17T00:36:37.889Z,99.99
2017-10-17T00:37:47.862Z,99.99
2017-10-17T00:38:58.152Z,99.99
2017-10-17T00:40:08.466Z,99.99
2017-10-17T00:41:18.797Z,99.99
2017-10-17T00:42:29.112Z,99.99
2017-10-17T00:43:39.408Z,99.99
2017-10-17T00:44:49.696Z,99.99
2017-10-17T00:46:00.046Z,99.99
2017-10-17T00:47:10.010Z,99.99
2017-10-17T00:48:20.303Z,99.99
2017-10-17T00:49:30.269Z,99.99
2017-10-17T00:50:40.577Z,99.99
2017-10-17T00:51:50.885Z,99.99
2017-10-17T00:53:01.188Z,99.99
2017-10-17T00:54:11.496Z,99.99
2017-10-17T00:55:21.786Z,99.99
2017-10-17T00:56:31.430Z,99.99
2017-10-17T00:57:41.734Z,99.99
2017-10-17T00:58:52.019Z,99.99
2017-10-17T01:00:02.004Z,99.99
2017-10-17T01:01:12.305Z,99.99
2017-10-17T01:02:22.598Z,99.99
2017-10-17T01:03:32.891Z,99.99
2017-10-17T01:04:42.864Z,99.99
2017-10-17T01:05:53.161Z,99.99
2017-10-17T01:07:03.504Z,99.99
2017-10-17T01:08:13.787Z,99.99
2017-10-17T01:09:23.762Z,99.99
2017-10-17T01:10:33.729Z,99.99
2017-10-17T01:11:43.707Z,99.99
2017-10-17T01:12:53.691Z,99.99
2017-10-17T01:14:04.005Z,99.99
2017-10-17T01:15:14.288Z,99.99
2017-10-17T01:16:23.925Z,99.99
2017-10-17T01:17:34.216Z,99.99
2017-10-17T01:18:44.184Z,99.99
2017-10-17T01:19:54.155Z,99.99
2017-10-17T01:21:04.461Z,99.99
2017-10-17T01:22:14.765Z,99.99
2017-10-17T01:23:24.422Z,99.99
2017-10-17T01:24:34.389Z,99.99
2017-10-17T01:25:44.690Z,99.99
2017-10-17T01:26:54.976Z,99.99
2017-10-17T01:28:05.278Z,99.99
2017-10-17T01:29:15.249Z,99.99
2017-10-17T01:30:25.556Z,99.99
2017-10-17T01:31:35.847Z,99.99
2017-10-17T01:32:45.814Z,99.99
2017-10-17T01:33:56.125Z,99.99
2017-10-17T01:35:05.764Z,99.99
2017-10-17T01:36:16.306Z,99.99
2017-10-17T01:37:26.270Z,99.99
2017-10-17T01:38:36.591Z,99.99
2017-10-17T01:39:46.570Z,99.99
2017-10-17T01:40:56.866Z,99.99
2017-10-17T01:42:07.159Z,99.99
2017-10-17T01:43:17.477Z,99.99
2017-10-17T01:44:27.772Z,99.99
2017-10-17T01:45:37.733Z,99.99
2017-10-17T01:46:48.021Z,99.99
2017-10-17T01:47:58.327Z,99.99
2017-10-17T01:49:08.631Z,99.99
2017-10-17T01:50:18.592Z,99.99
2017-10-17T01:51:28.237Z,99.99
2017-10-17T01:52:38.525Z,99.99
2017-10-17T01:53:48.831Z,99.99
2017-10-17T01:54:58.479Z,99.99
2017-10-17T01:56:08.123Z,99.99
2017-10-17T01:57:18.087Z,99.99
2017-10-17T01:58:28.381Z,99.99
2017-10-17T01:59:38.356Z,99.99
2017-10-17T02:00:48.652Z,99.99
2017-10-17T02:01:58.295Z,99.99
2017-10-17T02:03:08.600Z,99.99
2017-10-17T02:04:18.899Z,99.99
2017-10-17T02:05:29.218Z,99.99
2017-10-17T02:06:39.529Z,99.99
2017-10-17T02:07:49.818Z,99.99
2017-10-17T02:09:00.116Z,99.99
2017-10-17T02:10:10.423Z,99.99
2017-10-17T02:11:20.402Z,99.99
2017-10-17T02:12:30.363Z,99.99
2017-10-17T02:13:40.663Z,99.99
2017-10-17T02:14:50.960Z,99.99
2017-10-17T02:16:00.925Z,99.99
2017-10-17T02:17:11.223Z,99.99
2017-10-17T02:18:21.510Z,99.99
2017-10-17T02:19:31.805Z,99.99
2017-10-17T02:20:41.768Z,99.99
2017-10-17T02:21:52.056Z,99.99
2017-10-17T02:23:02.356Z,99.99
2017-10-17T02:24:12.650Z,99.99
2017-10-17T02:25:22.608Z,99.99
2017-10-17T02:26:32.906Z,99.99
2017-10-17T02:27:42.871Z,99.99
2017-10-17T02:28:53.165Z,99.99
2017-10-17T02:30:03.452Z,99.99
2017-10-17T02:31:13.742Z,99.99
2017-10-17T02:32:24.043Z,99.99
2017-10-17T02:33:34.344Z,99.99
2017-10-17T02:34:44.651Z,99.99
2017-10-17T02:35:54.978Z,99.99
2017-10-17T02:37:05.275Z,99.99
2017-10-17T02:38:15.589Z,99.99
2017-10-17T02:39:25.884Z,99.99
2017-10-17T02:40:36.169Z,99.99
2017-10-17T02:41:46.154Z,99.99
2017-10-17T02:42:56.125Z,99.99
2017-10-17T02:44:06.415Z,99.99
2017-10-17T02:45:16.714Z,99.99
2017-10-17T02:46:27.023Z,99.99
2017-10-17T02:47:37.322Z,99.99
2017-10-17T02:48:47.286Z,99.99
2017-10-17T02:49:57.587Z,99.99
2017-10-17T02:51:07.566Z,99.99
2017-10-17T02:52:17.862Z,99.99
2017-10-17T02:53:28.195Z,99.99
2017-10-17T02:54:38.164Z,99.99
2017-10-17T02:55:48.130Z,99.99
2017-10-17T02:56:58.426Z,99.99
2017-10-17T02:58:08.073Z,99.99
2017-10-17T02:59:18.042Z,99.99
2017-10-17T03:00:28.024Z,99.99
2017-10-17T03:01:38.320Z,99.99
2017-10-17T03:02:48.612Z,99.99
2017-10-17T03:03:58.594Z,99.99
2017-10-17T03:05:08.244Z,99.99
2017-10-17T03:06:18.209Z,99.99
2017-10-17T03:07:28.177Z,99.99
2017-10-17T03:08:38.513Z,99.99
2017-10-17T03:09:48.802Z,99.99
2017-10-17T03:10:59.105Z,99.99
2017-10-17T03:12:09.392Z,99.99
2017-10-17T03:13:19.355Z,99.99
2017-10-17T03:14:29.653Z,99.99
2017-10-17T03:15:39.957Z,99.99
2017-10-17T03:16:50.248Z,99.99
2017-10-17T03:17:59.892Z,99.99
2017-10-17T03:19:09.533Z,99.99
2017-10-17T03:20:19.824Z,99.99
2017-10-17T03:21:29.807Z,99.99
2017-10-17T03:22:40.099Z,99.99
2017-10-17T03:23:50.072Z,99.99
2017-10-17T03:25:00.038Z,99.99
2017-10-17T03:26:10.341Z,99.99
2017-10-17T03:27:20.306Z,99.99
2017-10-17T03:28:30.613Z,99.99
2017-10-17T03:29:40.916Z,99.99
2017-10-17T03:30:50.902Z,99.99
2017-10-17T03:32:01.226Z,99.99
2017-10-17T03:33:11.515Z,99.99
2017-10-17T03:34:21.490Z,99.99
2017-10-17T03:35:31.473Z,99.99
2017-10-17T03:36:41.455Z,99.99
2017-10-17T03:37:51.755Z,99.99
2017-10-17T03:39:02.047Z,99.99
2017-10-17T03:40:12.343Z,99.99
2017-10-17T03:41:22.637Z,99.99
2017-10-17T03:42:32.942Z,99.99
2017-10-17T03:43:43.227Z,99.99
2017-10-17T03:44:53.206Z,99.99
2017-10-17T03:46:03.503Z,99.99
2017-10-17T03:47:13.823Z,99.99
2017-10-17T03:48:24.112Z,99.99
2017-10-17T03:49:34.405Z,99.99
2017-10-17T03:50:44.698Z,99.99
2017-10-17T03:51:54.990Z,99.99
2017-10-17T03:53:05.288Z,99.99
2017-10-17T03:54:14.934Z,99.99
2017-10-17T03:55:24.920Z,99.99
2017-10-17T03:56:35.212Z,99.99
2017-10-17T03:57:45.177Z,99.99
2017-10-17T03:58:55.482Z,99.99
2017-10-17T04:00:05.777Z,99.99
2017-10-17T04:01:16.078Z,99.99
2017-10-17T04:02:26.372Z,99.99
2017-10-17T04:03:36.666Z,99.99
2017-10-17T04:04:46.638Z,99.99
2017-10-17T04:05:56.945Z,99.99
2017-10-17T04:07:07.246Z,99.99
2017-10-17T04:08:17.548Z,99.99
2017-10-17T04:09:27.841Z,99.99
2017-10-17T04:10:38.139Z,99.99
2017-10-17T04:11:48.433Z,99.99
2017-10-17T04:12:58.735Z,99.99
2017-10-17T04:14:08.703Z,99.99
2017-10-17T04:15:18.995Z,99.99
2017-10-17T04:16:29.285Z,99.99
2017-10-17T04:17:39.601Z,99.99
2017-10-17T04:18:49.903Z,99.99
2017-10-17T04:19:59.878Z,99.99
2017-10-17T04:21:09.527Z,99.99
2017-10-17T04:22:19.824Z,99.99
2017-10-17T04:23:29.802Z,99.99
2017-10-17T04:24:39.768Z,99.99
2017-10-17T04:25:50.074Z,99.99
2017-10-17T04:27:00.034Z,99.99
2017-10-17T04:28:10.341Z,99.99
2017-10-17T04:29:20.638Z,99.99
2017-10-17T04:30:30.984Z,99.99
2017-10-17T04:31:41.290Z,99.99
2017-10-17T04:32:51.598Z,99.99
2017-10-17T04:34:01.619Z,99.99
2017-10-17T04:35:11.909Z,99.99
2017-10-17T04:36:22.218Z,99.99
2017-10-17T04:37:32.234Z,99.99
2017-10-17T04:38:42.520Z,99.99
2017-10-17T04:39:52.822Z,99.99
2017-10-17T04:41:03.114Z,99.99
2017-10-17T04:42:13.087Z,99.99
2017-10-17T04:43:23.057Z,99.99
2017-10-17T04:44:33.029Z,99.99
2017-10-17T04:45:42.989Z,99.99
2017-10-17T04:46:53.282Z,99.99
2017-10-17T04:48:03.591Z,99.99
2017-10-17T04:49:13.755Z,99.99
2017-10-17T04:50:24.059Z,99.99
2017-10-17T04:51:34.362Z,99.99
2017-10-17T04:52:44.327Z,99.99
2017-10-17T04:53:54.631Z,99.99
2017-10-17T04:55:04.282Z,99.99
2017-10-17T04:56:14.581Z,99.99
2017-10-17T04:57:24.551Z,99.99
2017-10-17T04:58:34.549Z,99.99
2017-10-17T04:59:44.848Z,99.99
2017-10-17T05:00:55.137Z,99.99
2017-10-17T05:02:05.437Z,99.99
2017-10-17T05:03:15.420Z,99.99
2017-10-17T05:04:25.391Z,99.99
2017-10-17T05:05:35.693Z,99.99
2017-10-17T05:06:45.989Z,99.99
2017-10-17T05:07:56.292Z,99.99
2017-10-17T05:09:06.596Z,99.99
2017-10-17T05:10:16.896Z,99.99
2017-10-17T05:11:27.183Z,99.99
2017-10-17T05:12:37.544Z,99.99
2017-10-17T05:13:47.572Z,99.99
2017-10-17T05:14:57.869Z,99.99
2017-10-17T05:16:08.171Z,99.99
2017-10-17T05:17:18.144Z,99.99
2017-10-17T05:18:28.456Z,99.99
2017-10-17T05:19:38.745Z,99.99
2017-10-17T05:20:48.727Z,99.99
2017-10-17T05:21:59.031Z,99.99
2017-10-17T05:23:09.321Z,99.99
2017-10-17T05:24:19.617Z,99.99
2017-10-17T05:25:29.914Z,99.99
2017-10-17T05:26:39.906Z,99.99
2017-10-17T05:27:50.199Z,99.99
2017-10-17T05:29:00.501Z,99.99
2017-10-17T05:30:10.814Z,99.99
2017-10-17T05:31:21.120Z,99.99
2017-10-17T05:32:31.091Z,99.99
2017-10-17T05:33:41.431Z,99.99
2017-10-17T05:34:51.412Z,99.99
2017-10-17T05:36:01.733Z,99.99
2017-10-17T05:37:12.045Z,99.99
2017-10-17T05:38:22.334Z,99.99
2017-10-17T05:39:32.637Z,99.99
2017-10-17T05:40:42.978Z,99.99
2017-10-17T05:41:53.278Z,99.99
2017-10-17T05:43:03.259Z,99.99
2017-10-17T05:44:13.569Z,99.99
2017-10-17T05:45:23.546Z,99.99
2017-10-17T05:46:33.848Z,99.99
2017-10-17T05:47:43.824Z,99.99
2017-10-17T05:48:54.117Z,99.99
2017-10-17T05:50:04.410Z,99.99
2017-10-17T05:51:14.382Z,99.99
2017-10-17T05:52:24.382Z,99.99
2017-10-17T05:53:34.685Z,99.99
2017-10-17T05:54:44.977Z,99.99
2017-10-17T05:55:55.283Z,99.99
2017-10-17T05:57:05.591Z,99.99
2017-10-17T05:58:15.570Z,99.99
2017-10-17T05:59:25.867Z,99.99
2017-10-17T06:00:35.854Z,99.99
2017-10-17T06:01:46.155Z,99.99
2017-10-17T06:02:56.133Z,99.99
2017-10-17T06:04:06.432Z,99.99
2017-10-17T06:05:16.739Z,99.99
2017-10-17T06:06:26.726Z,99.99
2017-10-17T06:07:37.020Z,99.99
2017-10-17T06:08:47.316Z,99.99
2017-10-17T06:09:57.617Z,99.99
2017-10-17T06:11:07.599Z,99.99
2017-10-17T06:12:17.583Z,99.99
2017-10-17T06:13:27.901Z,99.99
2017-10-17T06:14:37.888Z,99.99
2017-10-17T06:15:48.190Z,99.99
2017-10-17T06:16:58.492Z,99.99
2017-10-17T06:18:08.819Z,99.99
2017-10-17T06:19:18.800Z,99.99
2017-10-17T06:20:28.768Z,99.99
2017-10-17T06:21:38.747Z,99.99
2017-10-17T06:22:48.755Z,99.99
2017-10-17T06:23:59.064Z,99.99
2017-10-17T06:25:09.367Z,99.99
2017-10-17T06:26:19.671Z,99.99
2017-10-17T06:27:29.980Z,99.99
2017-10-17T06:28:40.282Z,99.99
2017-10-17T06:29:50.590Z,99.99
2017-10-17T06:31:00.899Z,99.99
2017-10-17T06:32:11.238Z,99.99
2017-10-17T06:33:21.534Z,99.99
2017-10-17T06:34:31.851Z,99.99
2017-10-17T06:35:41.506Z,99.99
2017-10-17T06:36:51.479Z,99.99
2017-10-17T06:38:01.777Z,99.99
2017-10-17T06:39:12.322Z,99.99
2017-10-17T06:40:22.647Z,99.99
2017-10-17T06:41:32.958Z,99.99
2017-10-17T06:42:43.250Z,99.99
2017-10-17T06:43:53.852Z,99.99
2017-10-17T06:45:03.871Z,99.99
2017-10-17T06:46:13.892Z,99.99
2017-10-17T06:47:23.913Z,99.99
2017-10-17T06:48:34.227Z,99.99
2017-10-17T06:49:44.207Z,99.99
2017-10-17T06:50:54.503Z,99.99
2017-10-17T06:52:04.528Z,99.99
2017-10-17T06:53:14.843Z,99.99
2017-10-17T06:54:25.152Z,99.99
2017-10-17T06:55:35.489Z,99.99
2017-10-17T06:56:45.790Z,99.99
2017-10-17T06:57:55.781Z,99.99
2017-10-17T06:59:06.097Z,99.99
2017-10-17T07:00:16.432Z,99.99
2017-10-17T07:01:26.748Z,99.99
2017-10-17T07:02:36.722Z,99.99
2017-10-17T07:03:47.052Z,99.99
2017-10-17T07:04:57.019Z,99.99
2017-10-17T07:06:07.544Z,99.99
2017-10-17T07:07:17.850Z,99.99
2017-10-17T07:08:27.833Z,99.99
2017-10-17T07:09:38.154Z,99.99
2017-10-17T07:10:48.462Z,99.99
2017-10-17T07:11:58.835Z,99.99
2017-10-17T07:13:09.154Z,99.99
2017-10-17T07:14:19.464Z,99.99
2017-10-17T07:15:29.486Z,99.99
2017-10-17T07:16:39.815Z,99.99
2017-10-17T07:17:49.816Z,99.99
2017-10-17T07:19:00.152Z,99.99
2017-10-17T07:20:10.131Z,99.99
2017-10-17T07:21:20.516Z,99.99
2017-10-17T07:22:30.843Z,99.99
2017-10-17T07:23:41.174Z,99.99
2017-10-17T07:24:51.169Z,99.99
2017-10-17T07:26:01.490Z,99.99
2017-10-17T07:27:11.795Z,99.99
2017-10-17T07:28:21.784Z,99.99
2017-10-17T07:29:32.112Z,99.99
2017-10-17T07:30:42.088Z,99.99
2017-10-17T07:31:52.390Z,99.99
2017-10-17T07:33:02.707Z,99.99
2017-10-17T07:34:13.013Z,99.99
2017-10-17T07:35:23.311Z,99.99
2017-10-17T07:36:33.320Z,99.99
2017-10-17T07:37:43.636Z,99.99
2017-10-17T07:38:53.944Z,99.99
2017-10-17T07:40:04.251Z,99.99
2017-10-17T07:41:14.553Z,99.99
2017-10-17T07:42:24.868Z,99.99
2017-10-17T07:43:34.850Z,99.99
2017-10-17T07:44:45.174Z,99.99
2017-10-17T07:45:55.492Z,99.99
2017-10-17T07:47:05.796Z,99.99
2017-10-17T07:48:16.107Z,99.99
2017-10-17T07:49:26.430Z,99.99
2017-10-17T07:50:36.109Z,99.99
2017-10-17T07:51:46.355Z,99.99
2017-10-17T07:52:56.717Z,99.99
2017-10-17T07:54:06.433Z,99.99
2017-10-17T07:55:16.784Z,99.99
2017-10-17T07:56:26.784Z,99.99
2017-10-17T07:57:36.810Z,98.47
2017-10-17T07:58:46.840Z,98.19
2017-10-17T07:59:56.849Z,97.28
2017-10-17T08:01:06.867Z,96.8
2017-10-17T08:02:16.896Z,96.66
2017-10-17T08:03:27.244Z,95.51
2017-10-17T08:04:37.611Z,95.79
2017-10-17T08:05:47.616Z,95.12
2017-10-17T08:06:57.610Z,94.54
2017-10-17T08:08:07.971Z,94.74
2017-10-17T08:09:18.322Z,94.64
2017-10-17T08:10:28.862Z,93.97
2017-10-17T08:11:38.847Z,94.12
2017-10-17T08:12:48.865Z,93.92
2017-10-17T08:13:58.543Z,93.3
2017-10-17T08:15:08.864Z,93.44
2017-10-17T08:16:19.190Z,92.77
2017-10-17T08:17:29.540Z,92.96
2017-10-17T08:18:39.228Z,93.25
2017-10-17T08:19:49.576Z,92.1
2017-10-17T08:20:59.575Z,92
2017-10-17T08:22:09.901Z,91.91
2017-10-17T08:23:20.249Z,92.19
2017-10-17T08:24:30.596Z,91.72
2017-10-17T08:25:40.932Z,91.52
2017-10-17T08:26:51.253Z,91.14
2017-10-17T08:28:01.579Z,91.19
2017-10-17T08:29:12.146Z,91.09
2017-10-17T08:30:22.518Z,90.9
2017-10-17T08:31:32.886Z,90.13
2017-10-17T08:32:43.236Z,90.03
2017-10-17T08:33:53.570Z,89.31
2017-10-17T08:35:03.572Z,89.4
2017-10-17T08:36:13.580Z,88.73
2017-10-17T08:37:23.896Z,88.2
2017-10-17T08:38:34.229Z,87.82
2017-10-17T08:39:43.932Z,87.62
2017-10-17T08:40:54.260Z,87.43
2017-10-17T08:42:04.267Z,86.95
2017-10-17T08:43:14.601Z,87.62
2017-10-17T08:44:24.959Z,86.85
2017-10-17T08:45:34.943Z,86.85
2017-10-17T08:46:45.266Z,86.57
2017-10-17T08:47:54.945Z,86.47
2017-10-17T08:49:05.247Z,86.32
2017-10-17T08:50:15.575Z,85.94
2017-10-17T08:51:25.928Z,85.36
2017-10-17T08:52:35.940Z,85.36
2017-10-17T08:53:45.939Z,85.36
2017-10-17T08:54:56.278Z,84.73
2017-10-17T08:56:06.593Z,82.9
2017-10-17T08:57:16.594Z,82.9
2017-10-17T08:58:26.896Z,82.9
2017-10-17T08:59:37.224Z,82.14
2017-10-17T09:00:47.555Z,81.98
2017-10-17T09:01:57.538Z,81.88
2017-10-17T09:03:07.871Z,81.7
2017-10-17T09:04:17.884Z,81.94
2017-10-17T09:05:27.895Z,81.6
2017-10-17T09:06:38.217Z,81.98
2017-10-17T09:07:48.204Z,82.23
2017-10-17T09:08:58.550Z,81.6
2017-10-17T09:10:08.880Z,80.92
2017-10-17T09:11:19.202Z,80.54
2017-10-17T09:12:29.195Z,79.58
2017-10-17T09:13:38.861Z,79.61
2017-10-17T09:14:49.173Z,79.71
2017-10-17T09:15:59.499Z,79.52
2017-10-17T09:17:09.913Z,78.85
2017-10-17T09:18:20.223Z,77.63
2017-10-17T09:19:30.571Z,76.71
2017-10-17T09:20:40.876Z,76.23
2017-10-17T09:21:51.219Z,75.93
2017-10-17T09:23:01.558Z,75.93
2017-10-17T09:24:11.868Z,75.65
2017-10-17T09:25:22.180Z,75.65
2017-10-17T09:26:32.161Z,75.65
2017-10-17T09:27:42.153Z,75.55
2017-10-17T09:28:52.497Z,74.52
2017-10-17T09:30:02.836Z,74.33
2017-10-17T09:31:12.855Z,73.85
2017-10-17T09:32:23.171Z,73.47
2017-10-17T09:33:33.479Z,72.69
2017-10-17T09:34:43.783Z,72.15
2017-10-17T09:35:54.110Z,72.34
2017-10-17T09:37:04.427Z,71.51
2017-10-17T09:38:14.980Z,70.84
2017-10-17T09:39:25.319Z,69.49
2017-10-17T09:40:35.310Z,69.1
2017-10-17T09:41:45.286Z,69.9
2017-10-17T09:42:55.627Z,70.26
2017-10-17T09:44:05.623Z,69.04
2017-10-17T09:45:16.054Z,68.26
2017-10-17T09:46:26.433Z,67.24
2017-10-17T09:47:36.682Z,68.49
2017-10-17T09:48:47.022Z,68.17
2017-10-17T09:49:57.361Z,67.78
2017-10-17T09:51:07.375Z,67.59
2017-10-17T09:52:17.075Z,68.46
2017-10-17T09:53:27.422Z,67.59
2017-10-17T09:54:37.412Z,67.11
2017-10-17T09:55:47.405Z,67.01
2017-10-17T09:56:57.752Z,67.3
2017-10-17T09:58:08.071Z,67.33
2017-10-17T09:59:18.082Z,67.3
2017-10-17T10:00:28.414Z,66.56
2017-10-17T10:01:38.140Z,66.27
2017-10-17T10:02:48.458Z,65.88
2017-10-17T10:03:58.472Z,65.59
2017-10-17T10:05:08.829Z,65.34
2017-10-17T10:06:19.143Z,66.11
2017-10-17T10:07:29.172Z,66.01
2017-10-17T10:08:39.511Z,66.27
2017-10-17T10:09:49.842Z,65.78
2017-10-17T10:11:00.166Z,65.88
2017-10-17T10:12:10.185Z,65.24
2017-10-17T10:13:20.202Z,65.14
2017-10-17T10:14:30.530Z,65.24
2017-10-17T10:15:40.841Z,64.31
2017-10-17T10:16:50.839Z,64.31
2017-10-17T10:18:01.178Z,64.31
2017-10-17T10:19:11.175Z,64.5
2017-10-17T10:20:21.532Z,63.92
2017-10-17T10:21:31.875Z,63.82
2017-10-17T10:22:42.115Z,63.27
2017-10-17T10:23:52.071Z,62.3
2017-10-17T10:25:02.483Z,62.69
2017-10-17T10:26:12.842Z,63.37
2017-10-17T10:27:23.176Z,63.24
2017-10-17T10:28:33.502Z,63.82
2017-10-17T10:29:43.837Z,63.92
2017-10-17T10:30:53.906Z,63.79
2017-10-17T10:32:04.259Z,64.27
2017-10-17T10:33:14.627Z,64.37
2017-10-17T10:34:24.938Z,64.85
2017-10-17T10:35:35.279Z,64.01
2017-10-17T10:36:45.708Z,62.88
2017-10-17T10:37:56.068Z,61.92
2017-10-17T10:39:06.413Z,61.46
2017-10-17T10:40:16.734Z,60.14
2017-10-17T10:41:27.118Z,58.72
2017-10-17T10:42:37.474Z,58.42
2017-10-17T10:43:48.051Z,59.1
2017-10-17T10:44:58.596Z,60.04
2017-10-17T10:46:08.918Z,59.36
2017-10-17T10:47:18.922Z,59.46
2017-10-17T10:48:29.286Z,59.66
2017-10-17T10:49:39.867Z,59.46
2017-10-17T10:50:49.547Z,59.27
2017-10-17T10:51:59.882Z,58.88
2017-10-17T10:53:09.883Z,58.72
2017-10-17T10:54:20.191Z,58.98
2017-10-17T10:55:30.768Z,59.17
2017-10-17T10:56:41.095Z,59.17
2017-10-17T10:57:51.078Z,58.69
2017-10-17T10:59:01.615Z,59.36
2017-10-17T11:00:11.912Z,58.69
2017-10-17T11:01:22.565Z,57.45
2017-10-17T11:02:32.890Z,57.26
2017-10-17T11:03:43.209Z,57.17
2017-10-17T11:04:53.205Z,58.72
2017-10-17T11:06:02.877Z,58.69
2017-10-17T11:07:13.454Z,58.69
2017-10-17T11:08:23.775Z,58.88
2017-10-17T11:09:34.087Z,58.98
2017-10-17T11:10:44.080Z,58.3
2017-10-17T11:11:54.062Z,58.3
2017-10-17T11:13:04.687Z,57.84
2017-10-17T11:14:14.689Z,58.04
2017-10-17T11:15:24.670Z,57.75
2017-10-17T11:16:34.667Z,56.77
2017-10-17T11:17:44.977Z,56.51
2017-10-17T11:18:55.728Z,56.51
2017-10-17T11:20:05.392Z,55.57
2017-10-17T11:21:15.755Z,56.61
2017-10-17T11:22:26.071Z,56.81
2017-10-17T11:23:36.441Z,55.83
2017-10-17T11:24:47.053Z,56.35
2017-10-17T11:25:57.046Z,55.54
2017-10-17T11:27:07.073Z,54.8
2017-10-17T11:28:17.057Z,54.63
2017-10-17T11:29:27.051Z,55.41
2017-10-17T11:30:37.686Z,57.09
2017-10-17T11:31:47.718Z,58.42
2017-10-17T11:32:58.069Z,57.84
2017-10-17T11:34:08.394Z,57
2017-10-17T11:35:18.746Z,55.08
2017-10-17T11:36:29.760Z,54.63
2017-10-17T11:37:39.832Z,54.07
2017-10-17T11:38:49.821Z,52.35
2017-10-17T11:40:00.148Z,52.28
2017-10-17T11:41:10.181Z,53.03
2017-10-17T11:42:20.446Z,52.96
2017-10-17T11:43:30.766Z,53.22
2017-10-17T11:44:41.089Z,53.52
2017-10-17T11:45:51.413Z,54.66
2017-10-17T11:47:01.783Z,55.5
2017-10-17T11:48:12.505Z,56.05
2017-10-17T11:49:22.664Z,56.54
2017-10-17T11:50:33.154Z,56.71
2017-10-17T11:51:43.478Z,56.51
2017-10-17T11:52:53.201Z,55.83
2017-10-17T11:54:03.850Z,56.23
2017-10-17T11:55:14.190Z,55.87
2017-10-17T11:56:24.515Z,55.47
2017-10-17T11:57:34.872Z,55.11
2017-10-17T11:58:45.229Z,55.87
2017-10-17T11:59:55.494Z,56.71
2017-10-17T12:01:05.510Z,56.71
2017-10-17T12:02:15.521Z,56.81
2017-10-17T12:03:25.541Z,56.81
2017-10-17T12:04:35.886Z,56.71
2017-10-17T12:05:46.176Z,56.97
2017-10-17T12:06:56.240Z,57.45
2017-10-17T12:08:06.915Z,57.26
2017-10-17T12:09:17.307Z,57.84
2017-10-17T12:10:27.651Z,57.55
2017-10-17T12:11:38.301Z,57.84
2017-10-17T12:12:48.642Z,58.23
2017-10-17T12:13:59.029Z,57.75
2017-10-17T12:15:09.070Z,56.71
2017-10-17T12:16:19.548Z,55.83
2017-10-17T12:17:30.233Z,55.74
2017-10-17T12:18:40.574Z,56.71
2017-10-17T12:19:50.921Z,57.19
2017-10-17T12:21:01.250Z,58.23
2017-10-17T12:22:11.240Z,59.1
2017-10-17T12:23:22.121Z,58.69
2017-10-17T12:24:32.460Z,58.81
2017-10-17T12:25:42.124Z,58.88
2017-10-17T12:26:52.459Z,58.42
2017-10-17T12:28:02.793Z,58.14
2017-10-17T12:29:13.425Z,58.69
2017-10-17T12:30:23.487Z,57.94
2017-10-17T12:31:33.914Z,57.84
2017-10-17T12:32:44.294Z,58.14
2017-10-17T12:33:54.705Z,57.17
2017-10-17T12:35:05.092Z,57.48
2017-10-17T12:36:15.083Z,58.14
2017-10-17T12:37:25.416Z,57.48
2017-10-17T12:38:35.743Z,56.51
2017-10-17T12:39:45.463Z,57.39
2017-10-17T12:40:56.081Z,57.19
2017-10-17T12:42:05.751Z,57.39
2017-10-17T12:43:16.115Z,57.78
2017-10-17T12:44:26.601Z,58.16
2017-10-17T12:45:36.431Z,57.09
2017-10-17T12:46:46.512Z,57.29
2017-10-17T12:47:57.890Z,56.35
2017-10-17T12:49:08.607Z,55.87
2017-10-17T12:50:18.454Z,55.89
2017-10-17T12:51:28.571Z,55.11
2017-10-17T12:52:38.489Z,54.66
2017-10-17T12:53:48.813Z,56.18
2017-10-17T12:54:58.495Z,56.83
2017-10-17T12:56:08.821Z,57.68
2017-10-17T12:57:19.163Z,58.16
2017-10-17T12:58:29.762Z,57.84
2017-10-17T12:59:40.084Z,58.65
2017-10-17T13:00:50.441Z,58.91
2017-10-17T13:02:00.152Z,58.81
2017-10-17T13:03:10.225Z,58.26
2017-10-17T13:04:20.973Z,57.78
2017-10-17T13:05:31.070Z,57.97
2017-10-17T13:06:41.407Z,59.49
2017-10-17T13:07:51.059Z,59.39
2017-10-17T13:09:01.074Z,58.91
2017-10-17T13:10:11.323Z,58.33
2017-10-17T13:11:21.692Z,57.09
2017-10-17T13:12:31.360Z,56.54
2017-10-17T13:13:41.682Z,56.09
2017-10-17T13:14:51.675Z,55.99
2017-10-17T13:16:02.237Z,56.01
2017-10-17T13:17:12.557Z,54.56
2017-10-17T13:18:22.543Z,54.68
2017-10-17T13:19:32.566Z,54.29
2017-10-17T13:20:42.577Z,54.88
2017-10-17T13:21:53.194Z,54.85
2017-10-17T13:23:02.863Z,55.14
2017-10-17T13:24:12.902Z,54.56
2017-10-17T13:25:23.242Z,54.75
2017-10-17T13:26:33.577Z,54.85
2017-10-17T13:27:44.155Z,54.27
2017-10-17T13:28:54.463Z,54.88
2017-10-17T13:30:04.777Z,54.78
2017-10-17T13:31:15.095Z,55.53
2017-10-17T13:32:24.444Z,55.99
2017-10-17T13:33:34.693Z,56.54
2017-10-17T13:34:45.010Z,57.22
2017-10-17T13:35:55.336Z,57.97
2017-10-17T13:37:05.326Z,57.87
2017-10-17T13:38:15.321Z,58.55
2017-10-17T13:39:25.899Z,58.23
2017-10-17T13:40:36.260Z,59
2017-10-17T13:41:46.588Z,58.52
2017-10-17T13:42:56.920Z,58.55
2017-10-17T13:44:06.597Z,57.78
2017-10-17T13:45:17.232Z,57.61
2017-10-17T13:46:27.575Z,57
2017-10-17T13:47:37.567Z,57.09
2017-10-17T13:48:47.554Z,57.03
2017-10-17T13:49:57.217Z,58.36
2017-10-17T13:51:07.792Z,59.03
2017-10-17T13:52:18.109Z,58.72
2017-10-17T13:53:28.432Z,59.49
2017-10-17T13:54:38.755Z,60.14
2017-10-17T13:55:48.763Z,59.84
2017-10-17T13:56:59.008Z,59.66
2017-10-17T13:58:09.329Z,59.1
2017-10-17T13:59:19.635Z,59
2017-10-17T14:00:29.619Z,58.81
2017-10-17T14:01:39.612Z,58.94
2017-10-17T14:02:50.178Z,58.26
2017-10-17T14:04:00.502Z,58.72
2017-10-17T14:05:10.506Z,59.13
2017-10-17T14:06:20.191Z,59
2017-10-17T14:07:30.500Z,58.42
2017-10-17T14:08:41.056Z,58.91
2017-10-17T14:09:51.376Z,58.52
2017-10-17T14:11:01.698Z,59
2017-10-17T14:12:12.011Z,59.49
2017-10-17T14:13:21.990Z,58.72
2017-10-17T14:14:32.554Z,58.81
2017-10-17T14:15:42.860Z,59
2017-10-17T14:16:52.839Z,58.72
2017-10-17T14:18:03.162Z,59.78
2017-10-17T14:19:12.830Z,59.94
2017-10-17T14:20:23.069Z,59.75
2017-10-17T14:21:33.398Z,59.94
2017-10-17T14:22:43.724Z,60.24
2017-10-17T14:23:53.703Z,60.36
2017-10-17T14:25:03.367Z,60.24
2017-10-17T14:26:13.932Z,59.69
2017-10-17T14:27:23.907Z,58.52
2017-10-17T14:28:34.470Z,57.87
2017-10-17T14:29:44.793Z,58.42
2017-10-17T14:30:55.124Z,57.68
2017-10-17T14:32:05.721Z,58.55
2017-10-17T14:33:15.725Z,59.1
2017-10-17T14:34:25.395Z,59.1
2017-10-17T14:35:35.720Z,58.91
2017-10-17T14:36:46.052Z,59.2
2017-10-17T14:37:55.687Z,58.88
2017-10-17T14:39:06.006Z,60.24
2017-10-17T14:40:16.332Z,59.66
2017-10-17T14:41:26.652Z,60.43
2017-10-17T14:42:36.979Z,61.18
2017-10-17T14:43:46.890Z,60.98
2017-10-17T14:44:57.205Z,61.46
2017-10-17T14:46:07.531Z,61.66
2017-10-17T14:47:17.521Z,61.95
2017-10-17T14:48:27.850Z,61.95
2017-10-17T14:49:42.029Z,62.04
2017-10-17T14:50:52.347Z,61.76
2017-10-17T14:52:02.340Z,61.85
2017-10-17T14:53:12.345Z,62.14
2017-10-17T14:54:22.325Z,62.69
2017-10-17T14:55:32.329Z,62.4
2017-10-17T14:56:42.658Z,61.46
2017-10-17T14:57:52.977Z,61.95
2017-10-17T14:59:03.291Z,61.66
2017-10-17T15:00:13.601Z,61.76
2017-10-17T15:01:23.914Z,61.76
2017-10-17T15:02:34.230Z,62.07
2017-10-17T15:03:44.546Z,61.69
2017-10-17T15:04:54.768Z,61.69
2017-10-17T15:06:05.083Z,62.43