createdAt,value
2022-11-22T00:00:21.919Z,93476.66
2022-11-22T00:04:04.770Z,93466.47
2022-11-22T00:07:47.793Z,93467.88
2022-11-22T00:11:31.858Z,93468.47
2022-11-22T00:15:14.573Z,93455.31
2022-11-22T00:18:57.261Z,93448.75
2022-11-22T00:22:44.530Z,93451.34
2022-11-22T00:26:28.012Z,93459.31
2022-11-22T00:30:12.512Z,93460.50
2022-11-22T00:33:55.243Z,93456.69
2022-11-22T00:37:37.941Z,93467.69
2022-11-22T00:41:20.663Z,93462.88
2022-11-22T00:45:03.357Z,93479.66
2022-11-22T00:48:47.378Z,93485.84
2022-11-22T00:52:30.019Z,93493.06
2022-11-22T00:56:12.681Z,93487.66
2022-11-22T00:59:55.492Z,93488.94
2022-11-22T01:03:38.162Z,93486.31
2022-11-22T01:07:22.285Z,93485.72
2022-11-22T01:11:05.086Z,93484.41
2022-11-22T01:14:47.843Z,93483.53
2022-11-22T01:18:30.796Z,93480.47
2022-11-22T01:22:13.492Z,93487.19
2022-11-22T01:25:57.607Z,93472.38
2022-11-22T01:29:40.295Z,93464.31
2022-11-22T01:33:23.155Z,93470.28
2022-11-22T01:37:06.221Z,93466.25
2022-11-22T01:40:48.907Z,93463.38
2022-11-22T01:44:33.727Z,93453.53
2022-11-22T01:48:23.273Z,93452.66
2022-11-22T01:52:08.811Z,93441.22
2022-11-22T01:55:52.698Z,93437.63
2022-11-22T01:59:38.852Z,93446.47
2022-11-22T02:03:22.179Z,93447.94
2022-11-22T02:07:08.046Z,93463.84
2022-11-22T02:10:53.614Z,93464.81
2022-11-22T02:14:38.062Z,93471.47
2022-11-22T02:18:20.773Z,93468.94
2022-11-22T02:22:08.382Z,93464.72
2022-11-22T02:25:55.172Z,93478.63
2022-11-22T02:29:38.216Z,93474.03
2022-11-22T02:33:21.013Z,93459.78
2022-11-22T02:37:03.824Z,93463.75
2022-11-22T02:40:50.114Z,93475.06
2022-11-22T02:44:34.840Z,93466.78
2022-11-22T02:48:19.104Z,93466.72
2022-11-22T02:52:01.818Z,93467.09
2022-11-22T02:55:44.503Z,93465.06
2022-11-22T02:59:27.609Z,93469.25
2022-11-22T03:03:12.031Z,93467.38
2022-11-22T03:06:55.968Z,93476.91
2022-11-22T03:10:38.584Z,93467.94
2022-11-22T03:14:21.674Z,93471.25
2022-11-22T03:18:05.104Z,93476.56
2022-11-22T03:21:52.105Z,93471.94
2022-11-22T03:25:37.866Z,93477.22
2022-11-22T03:29:20.581Z,93490.28
2022-11-22T03:33:03.273Z,93490.53
2022-11-22T03:36:45.971Z,93500.97
2022-11-22T03:40:30.107Z,93499.75
2022-11-22T03:44:12.754Z,93498.94
2022-11-22T03:47:56.791Z,93510.84
2022-11-22T03:51:39.439Z,93507.53
2022-11-22T03:55:22.114Z,93522.03
2022-11-22T03:59:06.141Z,93514.41
2022-11-22T04:02:48.788Z,93522.06
2022-11-22T04:06:31.514Z,93508.09
2022-11-22T04:10:17.793Z,93520.13
2022-11-22T04:14:21.551Z,93513.78
2022-11-22T04:18:05.664Z,93529.28
2022-11-22T04:21:48.263Z,93524.47
2022-11-22T04:25:32.752Z,93519.31
2022-11-22T04:29:15.469Z,93512.88
2022-11-22T04:32:58.052Z,93513.22
2022-11-22T04:36:42.070Z,93518.84
2022-11-22T04:40:24.695Z,93521.81
2022-11-22T04:44:24.680Z,93513.63
2022-11-22T04:48:07.419Z,93524.47
2022-11-22T04:52:09.166Z,93525.88
2022-11-22T04:55:51.996Z,93519.25
2022-11-22T04:59:34.651Z,93520.47
2022-11-22T05:03:17.642Z,93522.28
2022-11-22T05:07:01.709Z,93520.25
2022-11-22T05:10:59.979Z,93516.50
2022-11-22T05:14:42.603Z,93530.19
2022-11-22T05:18:26.290Z,93528.97
2022-11-22T05:22:10.266Z,93529.69
2022-11-22T05:25:53.301Z,93534.75
2022-11-22T05:29:35.935Z,93540.56
2022-11-22T05:33:18.560Z,93546.78
2022-11-22T05:37:02.630Z,93549.06
2022-11-22T05:40:46.809Z,93553.84
2022-11-22T05:44:29.457Z,93541.41
2022-11-22T05:48:12.029Z,93554.47
2022-11-22T05:51:54.662Z,93539.03
2022-11-22T05:55:37.335Z,93540.63
2022-11-22T05:59:21.316Z,93555.47
2022-11-22T06:03:04.820Z,93551.06
2022-11-22T06:06:47.752Z,93559.06
2022-11-22T06:10:30.393Z,93555.66
2022-11-22T06:14:13.049Z,93549.81
2022-11-22T06:17:57.019Z,93554.69
2022-11-22T06:21:39.831Z,93548.22
2022-11-22T06:25:22.528Z,93548.22
2022-11-22T06:29:05.341Z,93546.19
2022-11-22T06:32:47.947Z,93553.44
2022-11-22T06:36:34.076Z,93561.84
2022-11-22T06:40:18.913Z,93568.31
2022-11-22T06:44:05.516Z,93579.91
2022-11-22T06:47:48.111Z,93588.53
2022-11-22T06:51:33.349Z,93587.91
2022-11-22T06:55:42.361Z,93597.94
2022-11-22T06:59:18.941Z,93605.94
2022-11-22T07:03:01.669Z,93618.38
2022-11-22T07:06:45.734Z,93611.16
2022-11-22T07:10:28.384Z,93623.19
2022-11-22T07:14:11.044Z,93622.22
2022-11-22T07:17:53.627Z,93629.09
2022-11-22T07:21:37.625Z,93625.47
2022-11-22T07:25:21.920Z,93638.88
2022-11-22T07:29:05.039Z,93646.09
2022-11-22T07:32:47.946Z,93644.47
2022-11-22T07:36:30.566Z,93652.16
2022-11-22T07:40:13.701Z,93663.75
2022-11-22T07:43:57.684Z,93664.19
2022-11-22T07:47:40.287Z,93657.22
2022-11-22T07:51:25.376Z,93665.41
2022-11-22T07:55:13.931Z,93671.78
2022-11-22T07:58:58.336Z,93689.03
2022-11-22T08:02:40.955Z,93695.19
2022-11-22T08:06:23.662Z,93699.19
2022-11-22T08:10:07.345Z,93688.31
2022-11-22T08:13:49.996Z,93696.34
2022-11-22T08:17:33.963Z,93700.28
2022-11-22T08:21:17.727Z,93708.88
2022-11-22T08:25:00.392Z,93721.91
2022-11-22T08:28:43.951Z,93719.31
2022-11-22T08:32:26.819Z,93727.44
2022-11-22T08:36:11.022Z,93718.91
2022-11-22T08:39:53.682Z,93732.97
2022-11-22T08:43:36.379Z,93738.63
2022-11-22T08:47:19.137Z,93744.69
2022-11-22T08:51:04.429Z,93743.97
2022-11-22T08:54:48.408Z,93756.34
2022-11-22T08:58:31.653Z,93760.09
2022-11-22T09:02:14.347Z,93762.41
2022-11-22T09:10:08.107Z,93770.69
2022-11-22T09:13:51.013Z,93780.25
2022-11-22T09:17:33.916Z,93775.47
2022-11-22T09:21:18.166Z,93778.22
2022-11-22T09:25:00.893Z,93783.03
2022-11-22T09:28:45.430Z,93784.63
2022-11-22T09:32:33.379Z,93793.44
2022-11-22T09:36:18.055Z,93798.22
2022-11-22T09:40:00.726Z,93808.44
2022-11-22T09:43:51.242Z,93799.75
2022-11-22T09:47:39.990Z,93803.69
2022-11-22T09:51:25.176Z,93814.25
2022-11-22T09:55:12.583Z,93812.22
2022-11-22T09:58:59.752Z,93800.19
2022-11-22T10:03:00.014Z,93809.03
2022-11-22T10:06:47.117Z,93812.91
2022-11-22T10:10:34.022Z,93806.31
2022-11-22T10:14:26.978Z,93817.94
2022-11-22T10:18:12.798Z,93809.91
2022-11-22T10:21:55.465Z,93812.75
2022-11-22T10:25:40.675Z,93804.34
2022-11-22T10:29:33.113Z,93810.00
2022-11-22T10:33:19.987Z,93814.34
2022-11-22T10:37:06.473Z,93813.91
2022-11-22T10:40:55.695Z,93799.81
2022-11-22T10:44:49.039Z,93800.19
2022-11-22T10:48:37.099Z,93786.56
2022-11-22T10:52:24.681Z,93787.72
2022-11-22T10:56:10.993Z,93787.28
2022-11-22T11:00:06.738Z,93783.94
2022-11-22T11:03:50.254Z,93789.91
2022-11-22T11:07:33.138Z,93796.44
2022-11-22T11:11:17.858Z,93795.56
2022-11-22T11:15:06.809Z,93801.44
2022-11-22T11:18:53.492Z,93794.25
2022-11-22T11:26:38.815Z,93792.66
2022-11-22T11:30:22.931Z,93800.50
2022-11-22T11:34:16.793Z,93803.25
2022-11-22T11:37:59.420Z,93789.03
2022-11-22T11:41:43.555Z,93802.66
2022-11-22T11:45:31.012Z,93795.44
2022-11-22T11:49:15.833Z,93798.81
2022-11-22T11:53:05.056Z,93796.22
2022-11-22T11:56:49.217Z,93787.44
2022-11-22T12:00:40.326Z,93789.03
2022-11-22T12:04:25.629Z,93795.78
2022-11-22T12:08:29.502Z,93792.53
2022-11-22T12:12:32.981Z,93791.88
2022-11-22T12:16:20.384Z,93784.00
2022-11-22T12:20:06.951Z,93794.44
2022-11-22T12:23:53.197Z,93782.47
2022-11-22T12:27:35.872Z,93779.22
2022-11-22T12:31:27.006Z,93784.84
2022-11-22T12:35:13.022Z,93782.41
2022-11-22T12:38:56.537Z,93778.03
2022-11-22T12:42:42.710Z,93772.06
2022-11-22T12:46:30.271Z,93763.81
2022-11-22T12:50:18.623Z,93768.41
2022-11-22T12:54:03.985Z,93763.97
2022-11-22T12:57:51.744Z,93748.91
2022-11-22T13:01:40.866Z,93747.03
2022-11-22T13:05:25.584Z,93747.34
2022-11-22T13:09:11.711Z,93753.72
2022-11-22T13:12:55.406Z,93750.09
2022-11-22T13:16:39.400Z,93750.84
2022-11-22T13:20:23.614Z,93749.41
2022-11-22T13:24:22.645Z,93760.22
2022-11-22T13:28:11.637Z,93764.78
2022-11-22T13:32:17.556Z,93754.34
2022-11-22T13:36:25.497Z,93759.13
2022-11-22T13:40:19.930Z,93762.75
2022-11-22T13:44:18.375Z,93761.97
2022-11-22T13:48:02.444Z,93765.22
2022-11-22T13:51:56.116Z,93769.44
2022-11-22T13:55:42.348Z,93779.28
2022-11-22T13:59:25.444Z,93779.38
2022-11-22T14:03:38.222Z,93787.81
2022-11-22T14:07:29.207Z,93784.91
2022-11-22T14:11:26.094Z,93783.50
2022-11-22T14:15:28.233Z,93780.25
2022-11-22T14:19:24.378Z,93783.44
2022-11-22T14:23:16.514Z,93788.31
2022-11-22T14:27:04.018Z,93794.53
2022-11-22T14:30:49.989Z,93796.88
2022-11-22T14:34:34.238Z,93798.34
2022-11-22T14:38:32.165Z,93796.94
2022-11-22T14:42:56.487Z,93802.09
2022-11-22T14:46:53.523Z,93821.03
2022-11-22T14:50:43.733Z,93826.47
2022-11-22T14:54:29.125Z,93823.97
2022-11-22T14:58:14.158Z,93819.03
2022-11-22T15:02:26.884Z,93819.09
2022-11-22T15:09:23.221Z,93824.59
2022-11-22T15:10:46.226Z,93827.47
2022-11-22T15:14:51.840Z,93827.50
2022-11-22T15:59:31.681Z,93853.94
2022-11-22T16:03:23.913Z,93850.97
2022-11-22T16:07:07.885Z,93857.41
2022-11-22T16:10:52.428Z,93854.63
2022-11-22T16:14:46.672Z,93865.84
2022-11-22T16:18:29.374Z,93869.47
2022-11-22T16:22:31.575Z,93871.66
2022-11-22T16:26:20.717Z,93874.25
2022-11-22T16:30:03.356Z,93871.06
2022-11-22T16:33:46.489Z,93876.28
2022-11-22T16:37:36.193Z,93882.09
2022-11-22T16:41:22.969Z,93877.50
2022-11-22T16:45:06.558Z,93872.91
2022-11-22T16:48:49.336Z,93875.50
2022-11-22T16:52:31.988Z,93871.88
2022-11-22T16:56:19.209Z,93879.53
2022-11-22T17:00:07.210Z,93887.34
2022-11-22T17:03:52.584Z,93889.97
2022-11-22T17:07:35.366Z,93894.38
2022-11-22T17:11:19.489Z,93897.19
2022-11-22T17:15:02.163Z,93896.59
2022-11-22T17:18:46.500Z,93894.00
2022-11-22T17:22:29.144Z,93886.59
2022-11-22T17:26:11.924Z,93895.59
2022-11-22T17:29:54.635Z,93900.22
2022-11-22T17:33:37.307Z,93895.19
2022-11-22T17:37:21.314Z,93901.84
2022-11-22T17:41:03.939Z,93894.22
2022-11-22T17:44:46.550Z,93897.84
2022-11-22T17:48:29.536Z,93897.25
2022-11-22T17:52:12.166Z,93896.41
2022-11-22T17:56:10.128Z,93900.81
2022-11-22T17:59:53.606Z,93901.81
2022-11-22T18:03:36.492Z,93899.19
2022-11-22T18:07:19.859Z,93900.81
2022-11-22T18:11:04.754Z,93899.63
2022-11-22T18:14:48.211Z,93901.84
2022-11-22T18:18:55.720Z,93905.66
2022-11-22T18:22:33.477Z,93895.81
2022-11-22T18:26:38.232Z,93901.81
2022-11-22T18:30:20.121Z,93909.88
2022-11-22T18:34:02.708Z,93910.06
2022-11-22T18:37:45.393Z,93906.88
2022-11-22T18:41:29.500Z,93912.50
2022-11-22T18:45:12.365Z,93922.94
2022-11-22T18:48:55.024Z,93920.91
2022-11-22T18:52:38.741Z,93929.75
2022-11-22T18:56:21.436Z,93933.34
2022-11-22T19:00:06.213Z,93940.16
2022-11-22T19:03:49.335Z,93950.19
2022-11-22T19:07:32.010Z,93954.59
2022-11-22T19:11:15.666Z,93959.78
2022-11-22T19:14:58.670Z,93952.59
2022-11-22T19:18:43.345Z,93944.56
2022-11-22T19:22:30.655Z,93934.13
2022-11-22T19:26:14.997Z,93943.56
2022-11-22T19:29:57.805Z,93949.78
2022-11-22T19:33:42.413Z,93950.19
2022-11-22T19:37:25.112Z,93953.78
2022-11-22T19:41:09.583Z,93956.38
2022-11-22T19:44:52.287Z,93959.00
2022-11-22T19:48:36.357Z,93951.59
2022-11-22T19:52:20.614Z,93956.00
2022-11-22T19:56:05.074Z,93961.41
2022-11-22T19:59:47.737Z,93965.03
2022-11-22T20:03:30.437Z,93973.44
2022-11-22T20:07:13.217Z,93967.84
2022-11-22T20:11:02.956Z,93972.03
2022-11-22T20:14:45.659Z,93967.84
2022-11-22T20:18:28.506Z,93967.84
2022-11-22T20:22:11.250Z,93959.81
2022-11-22T20:25:53.979Z,93960.03
2022-11-22T20:29:37.962Z,93968.66
2022-11-22T20:33:20.650Z,93972.44
2022-11-22T20:37:03.392Z,93967.44
2022-11-22T20:40:45.992Z,93970.66
2022-11-22T20:44:29.058Z,93972.84
2022-11-22T20:48:15.126Z,93981.47
2022-11-22T20:51:58.144Z,93986.06
2022-11-22T20:55:41.206Z,93994.69
2022-11-22T20:59:23.976Z,93987.06
2022-11-22T21:03:08.151Z,93998.28
2022-11-22T21:06:52.438Z,93993.50
2022-11-22T21:10:35.261Z,93997.09
2022-11-22T21:14:17.890Z,94003.50
2022-11-22T21:18:23.994Z,93997.88
2022-11-22T21:22:08.450Z,94001.09
2022-11-22T21:25:51.763Z,94006.72
2022-11-22T21:29:34.477Z,94004.31
2022-11-22T21:33:17.093Z,94012.31
2022-11-22T21:36:59.748Z,94017.13
2022-11-22T21:40:50.309Z,94007.31
2022-11-22T21:44:33.803Z,94008.72
2022-11-22T21:48:16.749Z,94009.50
2022-11-22T21:52:00.941Z,94008.72
2022-11-22T21:55:50.886Z,94014.13
2022-11-22T21:59:33.856Z,94017.13
2022-11-22T22:03:17.602Z,94014.72
2022-11-22T22:07:00.242Z,94021.13
2022-11-22T22:10:42.877Z,94019.53
2022-11-22T22:14:27.198Z,94013.13
2022-11-22T22:18:09.854Z,94017.94
2022-11-22T22:21:52.554Z,94017.94
2022-11-22T22:25:35.194Z,94031.16
2022-11-22T22:29:17.862Z,94017.13
2022-11-22T22:33:01.857Z,94027.16
2022-11-22T22:36:44.506Z,94027.53
2022-11-22T22:40:27.146Z,94033.56
2022-11-22T22:44:10.048Z,94036.16
2022-11-22T22:47:52.791Z,94035.16
2022-11-22T22:51:36.848Z,94035.75
2022-11-22T22:55:19.783Z,94034.75
2022-11-22T22:59:02.444Z,94035.56
2022-11-22T23:02:45.214Z,94040.56
2022-11-22T23:06:29.462Z,94051.59
2022-11-22T23:10:13.432Z,94051.41
2022-11-22T23:13:56.071Z,94058.00
2022-11-22T23:17:38.925Z,94056.19
2022-11-22T23:21:21.546Z,94061.22
2022-11-22T23:25:05.148Z,94061.22
2022-11-22T23:28:50.729Z,94070.44
2022-11-22T23:32:33.404Z,94062.63
2022-11-22T23:36:17.759Z,94072.03
2022-11-22T23:40:00.409Z,94059.63
2022-11-22T23:43:43.919Z,94071.63
2022-11-22T23:47:27.970Z,94072.84
2022-11-22T23:51:10.842Z,94068.03
2022-11-22T23:54:53.499Z,94075.25
2022-11-22T23:58:36.747Z,94075.84
