createdAt,value
2018-09-25T00:02:17.687Z,99.90
2018-09-25T00:04:51.923Z,99.90
2018-09-25T00:07:28.470Z,99.90
2018-09-25T00:10:02.786Z,99.90
2018-09-25T00:12:37.311Z,99.90
2018-09-25T00:15:11.713Z,99.90
2018-09-25T00:17:46.555Z,99.90
2018-09-25T00:20:21.016Z,99.90
2018-09-25T00:22:56.218Z,99.90
2018-09-25T00:25:31.109Z,99.90
2018-09-25T00:28:05.961Z,99.90
2018-09-25T00:30:40.470Z,99.90
2018-09-25T00:33:15.992Z,99.90
2018-09-25T00:35:50.409Z,99.90
2018-09-25T00:38:25.079Z,99.90
2018-09-25T00:40:59.537Z,99.90
2018-09-25T00:43:34.980Z,99.90
2018-09-25T00:53:17.436Z,99.90
2018-09-25T00:55:53.201Z,99.90
2018-09-25T00:58:27.626Z,99.90
2018-09-25T01:01:04.330Z,99.90
2018-09-25T01:03:38.562Z,99.90
2018-09-25T01:06:13.335Z,99.90
2018-09-25T01:08:47.839Z,99.90
2018-09-25T01:11:22.847Z,99.90
2018-09-25T01:13:57.219Z,99.90
2018-09-25T01:16:32.164Z,99.90
2018-09-25T01:19:06.610Z,99.90
2018-09-25T01:21:41.192Z,99.90
2018-09-25T01:24:15.608Z,99.90
2018-09-25T01:26:50.122Z,99.90
2018-09-25T01:29:24.624Z,99.90
2018-09-25T01:32:01.431Z,99.90
2018-09-25T01:34:35.875Z,99.90
2018-09-25T01:37:10.801Z,99.90
2018-09-25T01:39:45.218Z,99.90
2018-09-25T01:42:21.926Z,99.90
2018-09-25T01:44:56.180Z,99.90
2018-09-25T01:47:31.202Z,99.90
2018-09-25T01:50:05.445Z,99.90
2018-09-25T01:52:40.018Z,99.90
2018-09-25T01:55:14.656Z,99.90
2018-09-25T01:57:49.891Z,99.90
2018-09-25T02:00:24.608Z,99.90
2018-09-25T02:03:01.780Z,99.90
2018-09-25T02:05:36.243Z,99.90
2018-09-25T02:08:11.667Z,99.90
2018-09-25T02:10:46.227Z,99.90
2018-09-25T02:13:20.944Z,99.90
2018-09-25T02:15:55.459Z,99.90
2018-09-25T02:18:29.988Z,99.90
2018-09-25T02:21:04.527Z,99.90
2018-09-25T02:23:39.382Z,99.90
2018-09-25T02:26:14.128Z,99.90
2018-09-25T02:28:49.396Z,99.90
2018-09-25T02:31:23.733Z,99.90
2018-09-25T02:33:59.621Z,99.90
2018-09-25T02:36:33.757Z,99.90
2018-09-25T02:39:12.379Z,99.90
2018-09-25T02:41:47.275Z,99.90
2018-09-25T02:44:22.211Z,99.90
2018-09-25T02:46:57.142Z,99.90
2018-09-25T02:49:31.641Z,99.90
2018-09-25T02:52:06.195Z,99.90
2018-09-25T02:54:40.987Z,99.90
2018-09-25T02:57:15.407Z,99.90
2018-09-25T02:59:51.374Z,99.90
2018-09-25T03:02:25.826Z,99.90
2018-09-25T03:05:01.063Z,99.90
2018-09-25T03:07:35.308Z,99.90
2018-09-25T03:10:10.486Z,99.90
2018-09-25T03:12:45.227Z,99.90
2018-09-25T03:15:22.096Z,99.90
2018-09-25T03:17:56.603Z,99.90
2018-09-25T03:20:32.208Z,99.90
2018-09-25T03:23:06.779Z,99.90
2018-09-25T03:25:42.287Z,99.90
2018-09-25T03:28:16.813Z,99.90
2018-09-25T03:30:52.373Z,99.90
2018-09-25T03:33:27.050Z,99.90
2018-09-25T03:36:03.392Z,99.90
2018-09-25T03:38:38.058Z,99.90
2018-09-25T03:41:13.502Z,99.90
2018-09-25T03:43:48.241Z,99.90
2018-09-25T03:46:23.704Z,99.90
2018-09-25T03:48:58.380Z,99.90
2018-09-25T03:51:34.342Z,99.90
2018-09-25T03:54:09.240Z,99.90
2018-09-25T03:56:44.538Z,99.90
2018-09-25T03:59:18.912Z,99.90
2018-09-25T04:01:53.603Z,99.90
2018-09-25T04:04:28.156Z,99.90
2018-09-25T04:07:03.346Z,99.90
2018-09-25T04:09:37.752Z,99.90
2018-09-25T04:12:13.061Z,99.90
2018-09-25T04:14:47.719Z,99.90
2018-09-25T04:17:22.404Z,99.90
2018-09-25T04:19:57.019Z,99.90
2018-09-25T04:22:31.971Z,99.90
2018-09-25T04:25:06.217Z,99.90
2018-09-25T04:27:43.742Z,99.90
2018-09-25T04:30:18.378Z,99.90
2018-09-25T04:32:53.692Z,99.90
2018-09-25T04:35:28.176Z,99.90
2018-09-25T04:38:03.286Z,99.90
2018-09-25T04:40:37.923Z,99.90
2018-09-25T04:43:13.520Z,99.90
2018-09-25T04:45:47.968Z,99.90
2018-09-25T04:48:22.782Z,99.90
2018-09-25T04:50:57.303Z,99.90
2018-09-25T04:53:32.863Z,99.90
2018-09-25T04:56:07.222Z,99.90
2018-09-25T04:58:42.219Z,99.90
2018-09-25T05:01:16.758Z,99.90
2018-09-25T05:03:51.504Z,99.90
2018-09-25T05:06:26.041Z,99.90
2018-09-25T05:09:01.115Z,99.90
2018-09-25T05:11:35.518Z,99.90
2018-09-25T05:14:10.211Z,99.90
2018-09-25T05:16:44.696Z,99.90
2018-09-25T05:19:19.654Z,99.90
2018-09-25T05:21:54.095Z,99.90
2018-09-25T05:24:29.000Z,99.90
2018-09-25T05:27:03.412Z,99.90
2018-09-25T05:29:38.938Z,99.90
2018-09-25T05:32:13.565Z,99.90
2018-09-25T05:34:49.392Z,99.90
2018-09-25T05:37:23.942Z,99.90
2018-09-25T05:39:59.386Z,99.90
2018-09-25T05:42:33.771Z,99.90
2018-09-25T05:45:08.611Z,99.90
2018-09-25T05:47:43.240Z,99.90
2018-09-25T05:50:18.017Z,99.90
2018-09-25T05:52:52.553Z,99.90
2018-09-25T05:55:28.793Z,99.90
2018-09-25T05:58:03.324Z,99.90
2018-09-25T06:00:39.224Z,99.90
2018-09-25T06:03:14.062Z,99.90
2018-09-25T06:05:49.136Z,99.90
2018-09-25T06:08:23.601Z,99.90
2018-09-25T06:10:58.916Z,99.90
2018-09-25T06:13:33.323Z,99.90
2018-09-25T06:16:07.879Z,99.90
2018-09-25T06:18:42.313Z,99.90
2018-09-25T06:21:18.993Z,99.90
2018-09-25T06:23:53.434Z,99.90
2018-09-25T06:26:29.919Z,99.90
2018-09-25T06:29:04.400Z,99.90
2018-09-25T06:31:39.591Z,99.90
2018-09-25T06:34:13.909Z,99.90
2018-09-25T06:36:49.675Z,99.90
2018-09-25T06:39:23.927Z,99.90
2018-09-25T06:41:59.061Z,99.90
2018-09-25T06:44:33.800Z,99.90
2018-09-25T06:47:08.771Z,99.90
2018-09-25T06:49:43.839Z,99.90
2018-09-25T06:52:19.090Z,99.90
2018-09-25T06:54:54.073Z,99.90
2018-09-25T06:57:29.237Z,99.90
2018-09-25T07:00:04.185Z,99.90
2018-09-25T07:02:39.408Z,99.90
2018-09-25T07:05:13.941Z,99.90
2018-09-25T07:07:50.913Z,99.90
2018-09-25T07:10:25.697Z,99.90
2018-09-25T07:13:01.990Z,99.90
2018-09-25T07:15:36.764Z,99.90
2018-09-25T07:18:12.703Z,99.90
2018-09-25T07:20:47.594Z,99.90
2018-09-25T07:23:22.450Z,99.90
2018-09-25T07:25:56.901Z,99.90
2018-09-25T07:28:33.248Z,99.90
2018-09-25T07:31:08.035Z,99.90
2018-09-25T07:33:43.297Z,99.90
2018-09-25T07:36:17.786Z,99.90
2018-09-25T07:38:54.252Z,99.90
2018-09-25T07:41:29.014Z,99.90
2018-09-25T07:44:03.802Z,99.90
2018-09-25T07:46:38.269Z,99.90
2018-09-25T07:49:15.689Z,99.90
2018-09-25T07:51:50.097Z,99.90
2018-09-25T07:54:25.311Z,99.90
2018-09-25T07:56:59.838Z,99.90
2018-09-25T07:59:35.183Z,99.90
2018-09-25T08:02:09.701Z,95.10
2018-09-25T08:04:44.982Z,91.70
2018-09-25T08:07:19.702Z,83.70
2018-09-25T08:09:55.125Z,72.10
2018-09-25T08:12:30.183Z,62.10
2018-09-25T08:15:05.325Z,55.00
2018-09-25T08:17:39.900Z,51.30
2018-09-25T08:20:14.798Z,48.10
2018-09-25T08:22:49.958Z,45.00
2018-09-25T08:25:27.569Z,43.20
2018-09-25T08:28:02.846Z,44.80
2018-09-25T08:30:38.268Z,42.90
2018-09-25T08:33:13.012Z,42.60
2018-09-25T08:35:48.499Z,40.30
2018-09-25T08:38:23.336Z,40.30
2018-09-25T08:40:59.145Z,38.30
2018-09-25T08:43:33.723Z,36.30
2018-09-25T08:46:09.708Z,37.60
2018-09-25T08:48:44.408Z,36.70
2018-09-25T08:51:19.541Z,34.90
2018-09-25T08:53:54.593Z,33.10
2018-09-25T08:56:32.425Z,31.60
2018-09-25T08:59:07.263Z,33.10
2018-09-25T09:01:42.994Z,32.60
2018-09-25T09:04:17.540Z,32.90
2018-09-25T09:06:52.237Z,35.50
2018-09-25T09:09:27.396Z,34.60
2018-09-25T09:12:02.395Z,37.20
2018-09-25T09:14:37.273Z,36.60
2018-09-25T09:17:12.628Z,36.10
2018-09-25T09:19:47.388Z,35.30
2018-09-25T09:22:23.183Z,34.50
2018-09-25T09:24:57.763Z,34.40
2018-09-25T09:27:34.195Z,33.40
2018-09-25T09:30:09.276Z,33.60
2018-09-25T09:32:45.002Z,35.30
2018-09-25T09:35:19.661Z,34.50
2018-09-25T09:37:54.570Z,32.30
2018-09-25T09:40:29.143Z,31.80
2018-09-25T09:43:03.998Z,32.20
2018-09-25T09:45:38.674Z,31.30
2018-09-25T09:48:13.356Z,29.50
2018-09-25T09:50:48.006Z,28.70
2018-09-25T09:53:23.230Z,29.40
2018-09-25T09:55:57.760Z,30.70
2018-09-25T09:58:33.064Z,30.70
2018-09-25T10:01:07.659Z,32.00
2018-09-25T10:03:43.650Z,30.70
2018-09-25T10:06:19.068Z,30.10
2018-09-25T10:08:54.401Z,30.00
2018-09-25T10:11:29.044Z,32.00
2018-09-25T10:14:05.385Z,31.00
2018-09-25T10:16:39.844Z,31.70
2018-09-25T10:19:14.891Z,31.00
2018-09-25T10:21:50.588Z,28.90
2018-09-25T10:24:25.490Z,29.90
2018-09-25T10:26:59.939Z,30.10
2018-09-25T10:29:34.752Z,30.10
2018-09-25T10:32:09.183Z,29.50
2018-09-25T10:34:45.054Z,29.30
2018-09-25T10:37:19.542Z,28.80
2018-09-25T10:39:54.969Z,28.30
2018-09-25T10:42:29.572Z,28.00
2018-09-25T10:45:05.376Z,29.40
2018-09-25T10:47:40.346Z,30.40
2018-09-25T10:50:15.638Z,31.50
2018-09-25T10:52:49.993Z,29.90
2018-09-25T10:55:25.344Z,29.40
2018-09-25T10:57:59.795Z,28.90
2018-09-25T11:00:34.622Z,29.30
2018-09-25T11:03:09.432Z,28.60
2018-09-25T11:05:44.764Z,26.90
2018-09-25T11:08:19.412Z,26.30
2018-09-25T11:10:54.638Z,26.50
2018-09-25T11:13:29.172Z,28.50
2018-09-25T11:16:05.012Z,30.90
2018-09-25T11:18:39.448Z,31.70
2018-09-25T11:21:16.377Z,35.70
2018-09-25T11:23:50.997Z,38.60
2018-09-25T11:26:25.797Z,40.10
2018-09-25T11:29:00.354Z,42.30
2018-09-25T11:31:35.953Z,46.10
2018-09-25T11:34:10.572Z,47.70
2018-09-25T11:36:45.987Z,48.90
2018-09-25T11:39:20.516Z,48.50
2018-09-25T11:41:55.752Z,47.20
2018-09-25T11:44:30.680Z,45.10
2018-09-25T11:47:05.665Z,41.90
2018-09-25T11:49:40.039Z,38.60
2018-09-25T11:52:15.995Z,37.40
2018-09-25T11:54:50.688Z,36.70
2018-09-25T11:57:25.816Z,38.10
2018-09-25T12:00:00.687Z,39.60
2018-09-25T12:02:36.288Z,41.60
2018-09-25T12:05:11.574Z,41.20
2018-09-25T12:07:48.164Z,40.40
2018-09-25T12:10:23.203Z,38.40
2018-09-25T12:12:58.271Z,38.40
2018-09-25T12:15:33.789Z,37.60
2018-09-25T12:18:08.919Z,36.70
2018-09-25T12:20:43.883Z,36.90
2018-09-25T12:23:19.438Z,38.70
2018-09-25T12:25:54.757Z,41.10
2018-09-25T12:28:30.855Z,43.20
2018-09-25T12:31:05.950Z,43.70
2018-09-25T12:33:42.563Z,46.50
2018-09-25T12:36:17.127Z,47.40
2018-09-25T12:38:52.835Z,45.20
2018-09-25T12:41:27.877Z,46.90
2018-09-25T12:44:03.193Z,48.70
2018-09-25T12:46:38.293Z,47.10
2018-09-25T12:49:13.585Z,44.20
2018-09-25T12:51:48.987Z,42.50
2018-09-25T12:54:23.697Z,41.70
2018-09-25T12:56:58.196Z,41.40
2018-09-25T12:59:32.967Z,43.40
2018-09-25T13:02:07.437Z,43.70
2018-09-25T13:04:42.600Z,45.30
2018-09-25T13:07:17.288Z,44.60
2018-09-25T13:09:52.624Z,45.40
2018-09-25T13:12:27.193Z,45.40
2018-09-25T13:15:04.546Z,46.40
2018-09-25T13:17:39.301Z,47.00
2018-09-25T13:20:15.010Z,46.10
2018-09-25T13:22:49.535Z,44.50
2018-09-25T13:25:25.055Z,45.10
2018-09-25T13:27:59.697Z,42.10
2018-09-25T13:30:36.397Z,42.00
2018-09-25T13:33:11.138Z,43.30
2018-09-25T13:35:46.574Z,44.60
2018-09-25T13:38:21.176Z,45.10
2018-09-25T13:40:58.197Z,47.90
2018-09-25T13:43:32.660Z,50.00
2018-09-25T13:46:07.785Z,50.60
2018-09-25T13:48:42.536Z,49.00
2018-09-25T13:51:17.431Z,48.40
2018-09-25T13:53:52.043Z,48.70
2018-09-25T13:56:28.184Z,49.50
2018-09-25T13:59:02.815Z,50.10
2018-09-25T14:01:39.175Z,50.60
2018-09-25T14:04:13.612Z,50.40
2018-09-25T14:06:48.803Z,49.00
2018-09-25T14:09:23.752Z,49.20
2018-09-25T14:11:59.031Z,50.80
2018-09-25T14:14:34.203Z,51.00
2018-09-25T14:17:10.049Z,51.10
2018-09-25T14:19:45.047Z,52.60
2018-09-25T14:22:20.093Z,53.50
2018-09-25T14:24:54.938Z,54.00
2018-09-25T14:27:31.363Z,54.30
2018-09-25T14:30:06.820Z,53.40
2018-09-25T14:32:42.044Z,54.50
2018-09-25T14:35:16.938Z,55.10
2018-09-25T14:37:51.732Z,55.90
2018-09-25T14:40:26.365Z,55.20
2018-09-25T14:43:01.275Z,55.70
2018-09-25T14:45:35.728Z,55.20
2018-09-25T14:48:11.270Z,54.40
2018-09-25T14:50:45.854Z,54.60
2018-09-25T14:53:21.808Z,53.80
2018-09-25T14:55:56.456Z,53.60
2018-09-25T14:58:31.447Z,53.40
2018-09-25T15:01:06.155Z,53.90
2018-09-25T15:03:42.713Z,54.10
2018-09-25T15:06:17.166Z,53.30
2018-09-25T15:08:52.409Z,53.30
2018-09-25T15:11:27.221Z,53.50
2018-09-25T15:14:02.485Z,53.60
2018-09-25T15:16:36.910Z,54.10
2018-09-25T15:19:13.385Z,54.40
2018-09-25T15:21:48.098Z,54.50
2018-09-25T15:24:23.642Z,55.00
2018-09-25T15:26:58.217Z,54.80
2018-09-25T15:29:33.263Z,54.70
2018-09-25T15:32:08.076Z,55.10
2018-09-25T15:34:43.200Z,55.60
2018-09-25T15:37:17.854Z,55.90
2018-09-25T15:39:55.097Z,56.80
2018-09-25T15:42:30.202Z,56.80
2018-09-25T15:45:05.273Z,56.20
2018-09-25T15:47:40.053Z,56.10
2018-09-25T15:50:15.534Z,56.40
2018-09-25T15:52:50.099Z,56.30
2018-09-25T15:55:25.365Z,56.70
2018-09-25T15:57:59.997Z,56.70
2018-09-25T16:00:35.466Z,57.10
2018-09-25T16:03:10.072Z,56.90
2018-09-25T16:05:45.505Z,56.80
2018-09-25T16:08:20.288Z,57.30
2018-09-25T16:10:55.368Z,58.00
2018-09-25T16:13:30.034Z,57.80
2018-09-25T16:16:06.314Z,56.90
2018-09-25T16:18:40.973Z,57.40
2018-09-25T16:21:16.007Z,57.00
2018-09-25T16:23:50.845Z,56.90
2018-09-25T16:26:26.349Z,56.60
2018-09-25T16:29:01.063Z,56.60
2018-09-25T16:31:36.521Z,57.90
2018-09-25T16:34:11.044Z,58.30
2018-09-25T16:36:45.968Z,59.30
2018-09-25T16:39:20.808Z,60.10
2018-09-25T16:41:58.758Z,60.30
2018-09-25T16:44:33.704Z,60.80
2018-09-25T16:47:09.407Z,61.50
2018-09-25T16:49:44.872Z,62.60
2018-09-25T16:52:21.080Z,62.60
2018-09-25T16:54:55.823Z,63.50
2018-09-25T16:57:32.379Z,63.60
2018-09-25T17:00:07.235Z,63.80
2018-09-25T17:02:43.700Z,63.80
2018-09-25T17:05:18.312Z,64.50
2018-09-25T17:07:53.410Z,65.40
2018-09-25T17:10:27.902Z,66.30
2018-09-25T17:13:02.662Z,66.60
2018-09-25T17:15:37.241Z,67.30
2018-09-25T17:18:13.708Z,68.00
2018-09-25T17:20:48.260Z,68.80
2018-09-25T17:23:24.762Z,69.80
2018-09-25T17:25:59.229Z,71.10
2018-09-25T17:28:34.794Z,71.20
2018-09-25T17:31:09.560Z,71.90
2018-09-25T17:33:44.971Z,72.40
2018-09-25T17:36:19.953Z,73.10
2018-09-25T17:38:56.891Z,74.40
2018-09-25T17:41:31.567Z,75.80
2018-09-25T17:44:06.799Z,77.50
2018-09-25T17:46:41.322Z,78.30
2018-09-25T17:49:18.305Z,79.10
2018-09-25T17:51:52.883Z,80.70
2018-09-25T17:54:28.340Z,82.70
2018-09-25T17:57:03.209Z,84.60
2018-09-25T17:59:38.434Z,87.00
2018-09-25T18:02:13.438Z,90.30
2018-09-25T18:04:48.406Z,92.10
2018-09-25T18:07:22.994Z,93.50
2018-09-25T18:09:58.281Z,95.80
2018-09-25T18:12:33.753Z,98.40
2018-09-25T18:15:09.674Z,99.90
2018-09-25T18:17:44.366Z,99.90
2018-09-25T18:20:20.722Z,99.90
2018-09-25T18:22:55.465Z,99.90
2018-09-25T18:25:30.299Z,99.90
2018-09-25T18:28:04.835Z,99.90
2018-09-25T18:30:40.985Z,99.90
2018-09-25T18:33:17.164Z,99.90
2018-09-25T18:35:53.460Z,99.90
2018-09-25T18:38:28.187Z,99.90
2018-09-25T18:41:03.812Z,99.90
2018-09-25T18:43:39.384Z,99.90
2018-09-25T18:46:16.468Z,99.90
2018-09-25T18:48:51.770Z,99.90
2018-09-25T18:51:26.736Z,99.90
2018-09-25T18:54:01.902Z,99.90
2018-09-25T18:56:36.982Z,99.90
2018-09-25T18:59:12.133Z,99.90
2018-09-25T19:01:47.265Z,99.90
2018-09-25T19:04:21.864Z,99.90
2018-09-25T19:06:57.258Z,99.90
2018-09-25T19:09:31.823Z,99.90
2018-09-25T19:12:06.697Z,99.90
2018-09-25T19:14:41.578Z,99.90
2018-09-25T19:17:18.127Z,99.90
2018-09-25T19:19:52.796Z,99.90
2018-09-25T19:22:28.865Z,99.90
2018-09-25T19:25:03.382Z,99.90
2018-09-25T19:27:38.626Z,99.90
2018-09-25T19:30:13.228Z,99.90
2018-09-25T19:32:49.079Z,99.90
2018-09-25T19:35:23.524Z,99.90
2018-09-25T19:37:58.124Z,99.90
2018-09-25T19:40:32.718Z,99.90
2018-09-25T19:43:07.345Z,99.90
2018-09-25T19:45:42.188Z,99.90
2018-09-25T19:48:17.131Z,99.90
2018-09-25T19:50:51.730Z,99.90
2018-09-25T19:53:27.120Z,99.90
2018-09-25T19:56:01.686Z,99.90
2018-09-25T19:58:36.972Z,99.90
2018-09-25T20:01:11.683Z,99.90
2018-09-25T20:03:46.686Z,99.90
2018-09-25T20:06:21.328Z,99.90
2018-09-25T20:08:56.953Z,99.90
2018-09-25T20:11:31.316Z,99.90
2018-09-25T20:14:06.752Z,99.90
2018-09-25T20:16:41.265Z,99.90
2018-09-25T20:19:16.716Z,99.90
2018-09-25T20:21:51.523Z,99.90
2018-09-25T20:24:27.686Z,99.90
2018-09-25T20:27:02.320Z,99.90
2018-09-25T20:29:37.199Z,99.90
2018-09-25T20:32:12.028Z,99.90
2018-09-25T20:34:46.986Z,99.90
2018-09-25T20:39:56.303Z,99.90
2018-09-25T20:42:31.099Z,99.90
2018-09-25T20:45:06.806Z,99.90
2018-09-25T20:47:41.342Z,99.90
2018-09-25T20:50:16.171Z,99.90
2018-09-25T20:52:50.764Z,99.90
2018-09-25T20:55:26.021Z,99.90
2018-09-25T20:58:00.949Z,99.90
2018-09-25T21:00:35.551Z,99.90
2018-09-25T21:03:10.144Z,99.90
2018-09-25T21:05:46.668Z,99.90
2018-09-25T21:08:21.936Z,99.90
2018-09-25T21:10:56.851Z,99.90
2018-09-25T21:13:31.786Z,99.90
2018-09-25T21:16:07.563Z,99.90
2018-09-25T21:18:41.941Z,99.90
2018-09-25T21:21:17.241Z,99.90
2018-09-25T21:23:52.051Z,99.90
2018-09-25T21:26:26.594Z,99.90
2018-09-25T21:29:01.181Z,99.90
2018-09-25T21:31:36.527Z,99.90
2018-09-25T21:34:11.164Z,99.90
2018-09-25T21:36:46.714Z,99.90
2018-09-25T21:39:21.377Z,99.90
2018-09-25T21:41:56.428Z,99.90
2018-09-25T21:44:30.876Z,99.90
2018-09-25T21:47:07.164Z,99.90
2018-09-25T21:49:41.906Z,99.90
2018-09-25T21:52:17.133Z,99.90
2018-09-25T21:54:51.594Z,99.90
2018-09-25T21:57:27.177Z,99.90
2018-09-25T22:00:07.881Z,99.90
2018-09-25T22:02:42.584Z,99.90
2018-09-25T22:05:17.085Z,99.90
2018-09-25T22:07:52.134Z,99.90
2018-09-25T22:10:26.563Z,99.90
2018-09-25T22:13:01.403Z,99.90
2018-09-25T22:15:36.009Z,99.90
2018-09-25T22:18:11.956Z,99.90
2018-09-25T22:20:46.431Z,99.90
2018-09-25T22:23:22.258Z,99.90
2018-09-25T22:25:56.743Z,99.90
2018-09-25T22:28:32.447Z,99.90
2018-09-25T22:31:06.770Z,99.90
2018-09-25T22:33:43.824Z,99.90
2018-09-25T22:36:18.914Z,99.90
2018-09-25T22:38:54.418Z,99.90
2018-09-25T22:41:28.940Z,99.90
2018-09-25T22:44:05.083Z,99.90
2018-09-25T22:46:39.786Z,99.90
2018-09-25T22:49:14.948Z,99.90
2018-09-25T22:51:49.390Z,99.90
2018-09-25T22:54:24.489Z,99.90
2018-09-25T22:56:59.398Z,99.90
2018-09-25T22:59:35.308Z,99.90
2018-09-25T23:02:10.577Z,99.90
2018-09-25T23:04:45.945Z,99.90
2018-09-25T23:07:20.630Z,99.90
2018-09-25T23:09:55.568Z,99.90
2018-09-25T23:12:30.202Z,99.90
2018-09-25T23:15:05.492Z,99.90
2018-09-25T23:17:39.962Z,99.90
2018-09-25T23:20:15.253Z,99.90
2018-09-25T23:22:49.740Z,99.90
2018-09-25T23:25:25.720Z,99.90
2018-09-25T23:28:00.288Z,99.90
2018-09-25T23:30:35.139Z,99.90
2018-09-25T23:33:09.569Z,99.90
2018-09-25T23:35:45.223Z,99.90
2018-09-25T23:38:19.687Z,99.90
2018-09-25T23:41:06.202Z,99.90
2018-09-25T23:43:43.788Z,99.90
2018-09-25T23:46:30.622Z,99.90
2018-09-25T23:49:06.604Z,99.90
2018-09-25T23:51:45.316Z,99.90
2018-09-25T23:54:20.393Z,99.90
2018-09-25T23:56:54.611Z,99.90
2018-09-25T23:59:27.125Z,99.90
