createdAt,value
2018-08-03T00:00:54.916Z,63.30
2018-08-03T00:03:23.388Z,63.40
2018-08-03T00:05:51.855Z,63.30
2018-08-03T00:08:20.348Z,63.20
2018-08-03T00:10:48.793Z,63.30
2018-08-03T00:13:17.291Z,63.50
2018-08-03T00:15:45.803Z,63.60
2018-08-03T00:18:14.307Z,63.50
2018-08-03T00:20:42.796Z,63.60
2018-08-03T00:23:11.302Z,64.00
2018-08-03T00:25:39.763Z,64.00
2018-08-03T00:28:08.271Z,64.00
2018-08-03T00:30:36.698Z,63.80
2018-08-03T00:33:05.202Z,63.80
2018-08-03T00:35:33.690Z,63.80
2018-08-03T00:38:02.199Z,63.60
2018-08-03T00:40:30.684Z,63.50
2018-08-03T00:42:59.214Z,63.50
2018-08-03T00:45:27.672Z,63.30
2018-08-03T00:47:56.134Z,63.20
2018-08-03T00:50:24.583Z,63.20
2018-08-03T00:52:53.079Z,63.20
2018-08-03T00:55:21.523Z,63.30
2018-08-03T00:57:49.986Z,63.20
2018-08-03T01:00:19.196Z,63.20
2018-08-03T01:02:47.686Z,63.50
2018-08-03T01:05:16.168Z,64.00
2018-08-03T01:07:45.096Z,64.30
2018-08-03T01:10:13.546Z,64.50
2018-08-03T01:12:42.037Z,64.80
2018-08-03T01:15:10.556Z,65.00
2018-08-03T01:17:39.091Z,65.10
2018-08-03T01:20:07.636Z,65.40
2018-08-03T01:22:36.103Z,65.90
2018-08-03T01:25:05.003Z,66.40
2018-08-03T01:27:33.618Z,67.00
2018-08-03T01:30:02.089Z,67.20
2018-08-03T01:32:30.539Z,67.30
2018-08-03T01:34:59.031Z,67.40
2018-08-03T01:37:27.470Z,68.00
2018-08-03T01:39:55.954Z,68.10
2018-08-03T01:42:24.401Z,68.30
2018-08-03T01:44:52.894Z,68.30
2018-08-03T01:47:21.359Z,69.10
2018-08-03T01:49:49.832Z,68.40
2018-08-03T01:52:18.360Z,68.60
2018-08-03T01:54:47.030Z,68.70
2018-08-03T01:57:15.499Z,68.50
2018-08-03T01:59:43.941Z,68.50
2018-08-03T02:02:12.734Z,69.30
2018-08-03T02:04:41.217Z,69.90
2018-08-03T02:07:09.723Z,71.00
2018-08-03T02:09:38.200Z,71.40
2018-08-03T02:12:06.713Z,71.80
2018-08-03T02:14:35.189Z,72.00
2018-08-03T02:17:03.784Z,71.70
2018-08-03T02:19:32.230Z,71.50
2018-08-03T02:22:00.711Z,71.20
2018-08-03T02:24:29.184Z,71.30
2018-08-03T02:26:58.083Z,71.40
2018-08-03T02:29:26.916Z,71.50
2018-08-03T02:31:55.410Z,71.70
2018-08-03T02:34:23.848Z,71.90
2018-08-03T02:36:52.319Z,72.50
2018-08-03T02:39:20.758Z,72.60
2018-08-03T02:41:49.274Z,72.70
2018-08-03T02:44:17.690Z,72.60
2018-08-03T02:46:46.196Z,72.60
2018-08-03T02:49:14.646Z,72.60
2018-08-03T02:51:43.124Z,72.50
2018-08-03T02:54:11.578Z,72.80
2018-08-03T02:56:40.081Z,72.90
2018-08-03T02:59:08.551Z,73.20
2018-08-03T03:01:37.383Z,73.20
2018-08-03T03:04:05.974Z,73.20
2018-08-03T03:06:34.495Z,73.10
2018-08-03T03:09:03.053Z,73.10
2018-08-03T03:11:31.545Z,73.40
2018-08-03T03:13:59.999Z,73.50
2018-08-03T03:16:28.516Z,74.00
2018-08-03T03:18:56.934Z,74.10
2018-08-03T03:21:25.420Z,74.00
2018-08-03T03:23:54.214Z,73.80
2018-08-03T03:26:22.720Z,73.90
2018-08-03T03:33:47.840Z,74.80
2018-08-03T03:36:16.507Z,74.70
2018-08-03T03:38:44.980Z,74.80
2018-08-03T03:41:13.498Z,75.30
2018-08-03T03:43:42.292Z,75.50
2018-08-03T03:46:11.106Z,75.70
2018-08-03T03:48:39.539Z,75.80
2018-08-03T03:51:08.184Z,75.50
2018-08-03T03:53:36.764Z,75.50
2018-08-03T03:56:05.387Z,76.20
2018-08-03T03:58:33.860Z,76.40
2018-08-03T04:01:02.676Z,76.60
2018-08-03T04:03:31.174Z,76.20
2018-08-03T04:05:59.644Z,76.20
2018-08-03T04:08:28.183Z,76.80
2018-08-03T04:10:56.730Z,76.90
2018-08-03T04:13:25.403Z,77.10
2018-08-03T04:15:53.856Z,77.30
2018-08-03T04:18:22.687Z,77.30
2018-08-03T04:20:52.474Z,77.20
2018-08-03T04:23:21.278Z,77.10
2018-08-03T04:25:49.748Z,77.10
2018-08-03T04:28:18.239Z,77.20
2018-08-03T04:30:47.041Z,77.40
2018-08-03T04:33:15.552Z,77.60
2018-08-03T04:35:44.000Z,77.80
2018-08-03T04:38:12.470Z,77.90
2018-08-03T04:40:40.934Z,77.90
2018-08-03T04:43:10.103Z,77.90
2018-08-03T04:45:38.547Z,77.90
2018-08-03T04:48:07.048Z,78.20
2018-08-03T04:50:35.513Z,77.70
2018-08-03T04:53:04.024Z,78.10
2018-08-03T04:55:32.455Z,78.40
2018-08-03T04:58:00.934Z,78.50
2018-08-03T05:00:29.367Z,78.50
2018-08-03T05:02:57.836Z,78.40
2018-08-03T05:05:26.288Z,78.30
2018-08-03T05:07:54.799Z,78.30
2018-08-03T05:10:23.247Z,78.40
2018-08-03T05:12:51.726Z,78.30
2018-08-03T05:15:20.198Z,78.10
2018-08-03T05:17:48.897Z,78.80
2018-08-03T05:20:17.352Z,77.70
2018-08-03T05:22:45.828Z,77.70
2018-08-03T05:25:14.472Z,77.60
2018-08-03T05:27:42.934Z,77.20
2018-08-03T05:30:11.763Z,77.00
2018-08-03T05:32:40.418Z,76.40
2018-08-03T05:35:09.433Z,75.90
2018-08-03T05:37:37.928Z,76.00
2018-08-03T05:40:06.736Z,75.70
2018-08-03T05:42:35.271Z,75.60
2018-08-03T05:45:03.872Z,75.20
2018-08-03T05:47:32.347Z,75.00
2018-08-03T05:50:00.792Z,74.90
2018-08-03T05:52:29.306Z,74.60
2018-08-03T05:54:57.910Z,74.20
2018-08-03T05:57:26.730Z,74.10
2018-08-03T05:59:55.490Z,73.70
2018-08-03T06:02:24.011Z,73.20
2018-08-03T06:04:52.651Z,72.90
2018-08-03T06:07:21.145Z,72.40
2018-08-03T06:09:49.603Z,72.20
2018-08-03T06:12:18.110Z,71.50
2018-08-03T06:14:46.548Z,70.60
2018-08-03T06:17:15.048Z,70.10
2018-08-03T06:19:43.494Z,70.00
2018-08-03T06:22:12.028Z,69.80
2018-08-03T06:24:40.459Z,69.20
2018-08-03T06:27:08.918Z,68.60
2018-08-03T06:29:37.366Z,67.40
2018-08-03T06:32:06.066Z,67.30
2018-08-03T06:34:34.684Z,67.10
2018-08-03T06:37:03.102Z,66.80
2018-08-03T06:39:31.623Z,66.30
2018-08-03T06:42:00.771Z,65.60
2018-08-03T06:44:29.196Z,65.20
2018-08-03T06:46:57.655Z,64.90
2018-08-03T06:49:26.154Z,64.20
2018-08-03T06:51:54.592Z,63.50
2018-08-03T06:54:23.394Z,63.60
2018-08-03T06:56:51.860Z,63.00
2018-08-03T06:59:20.913Z,63.10
2018-08-03T07:01:50.276Z,61.80
2018-08-03T07:04:19.318Z,61.30
2018-08-03T07:06:48.333Z,61.00
2018-08-03T07:09:17.347Z,59.70
2018-08-03T07:11:46.566Z,59.90
2018-08-03T07:14:15.604Z,59.80
2018-08-03T07:16:44.651Z,59.40
2018-08-03T07:19:13.710Z,59.20
2018-08-03T07:21:42.699Z,58.60
2018-08-03T07:24:11.741Z,58.60
2018-08-03T07:26:40.747Z,58.60
2018-08-03T07:29:09.770Z,58.30
2018-08-03T07:31:38.820Z,57.80
2018-08-03T07:34:08.061Z,57.60
2018-08-03T07:36:37.075Z,57.80
2018-08-03T07:39:08.030Z,57.20
2018-08-03T07:41:37.082Z,56.20
2018-08-03T07:44:06.097Z,56.30
2018-08-03T07:46:35.110Z,56.20
2018-08-03T07:49:04.180Z,55.80
2018-08-03T07:51:33.180Z,55.70
2018-08-03T07:54:02.215Z,55.30
2018-08-03T07:56:31.244Z,55.00
2018-08-03T07:59:00.264Z,54.50
2018-08-03T08:01:32.077Z,55.20
2018-08-03T08:04:01.108Z,54.30
2018-08-03T08:06:30.119Z,54.10
2018-08-03T08:11:27.830Z,53.00
2018-08-03T08:13:56.851Z,52.10
2018-08-03T08:16:25.855Z,51.90
2018-08-03T08:18:54.951Z,52.80
2018-08-03T08:21:23.958Z,52.10
2018-08-03T08:23:53.036Z,51.00
2018-08-03T08:26:22.042Z,50.70
2018-08-03T08:28:51.917Z,50.30
2018-08-03T08:31:21.004Z,49.10
2018-08-03T08:33:50.038Z,50.00
2018-08-03T08:36:19.018Z,49.70
2018-08-03T08:38:48.052Z,48.70
2018-08-03T08:41:17.047Z,48.90
2018-08-03T08:43:46.571Z,49.10
2018-08-03T08:46:15.663Z,47.70
2018-08-03T08:48:44.762Z,47.30
2018-08-03T08:51:13.762Z,46.50
2018-08-03T08:53:42.808Z,46.00
2018-08-03T08:56:12.155Z,45.80
2018-08-03T08:58:43.204Z,45.30
2018-08-03T09:01:12.225Z,45.50
2018-08-03T09:03:41.427Z,45.20
2018-08-03T09:06:10.422Z,44.90
2018-08-03T09:08:39.478Z,44.40
2018-08-03T09:11:09.292Z,44.80
2018-08-03T09:13:38.339Z,44.40
2018-08-03T09:16:07.523Z,43.50
2018-08-03T09:18:37.293Z,43.40
2018-08-03T09:21:06.498Z,42.50
2018-08-03T09:23:35.574Z,43.20
2018-08-03T09:26:04.962Z,43.70
2018-08-03T09:28:34.055Z,42.60
2018-08-03T09:31:03.212Z,42.50
2018-08-03T09:33:32.390Z,41.50
2018-08-03T09:36:01.407Z,41.40
2018-08-03T09:38:30.462Z,41.70
2018-08-03T09:40:59.802Z,43.20
2018-08-03T09:43:29.184Z,42.40
2018-08-03T09:45:58.189Z,42.00
2018-08-03T09:48:27.246Z,41.40
2018-08-03T09:50:56.303Z,41.40
2018-08-03T09:53:25.343Z,41.10
2018-08-03T09:55:54.523Z,39.40
2018-08-03T09:58:23.545Z,40.10
2018-08-03T10:00:56.967Z,40.20
2018-08-03T10:03:26.231Z,39.50
2018-08-03T10:05:55.683Z,39.40
2018-08-03T10:08:24.727Z,38.10
2018-08-03T10:10:53.713Z,39.30
2018-08-03T10:13:22.751Z,38.50
2018-08-03T10:15:51.763Z,38.40
2018-08-03T10:18:20.843Z,37.80
2018-08-03T10:20:49.860Z,38.60
2018-08-03T10:23:19.254Z,37.70
2018-08-03T10:25:47.955Z,38.30
2018-08-03T10:28:17.354Z,36.60
2018-08-03T10:30:46.354Z,36.20
2018-08-03T10:33:16.010Z,36.40
2018-08-03T10:35:45.062Z,35.30
2018-08-03T10:38:14.400Z,36.50
2018-08-03T10:40:43.402Z,38.30
2018-08-03T10:43:12.551Z,36.20
2018-08-03T10:45:41.699Z,36.00
2018-08-03T10:48:10.441Z,35.80
2018-08-03T10:50:39.815Z,35.00
2018-08-03T10:53:08.751Z,35.90
2018-08-03T10:55:37.755Z,34.30
2018-08-03T10:58:06.494Z,34.30
2018-08-03T11:00:35.218Z,33.20
2018-08-03T11:03:04.317Z,32.20
2018-08-03T11:05:33.017Z,32.50
2018-08-03T11:10:30.183Z,34.20
2018-08-03T11:12:59.194Z,36.00
2018-08-03T11:15:27.931Z,35.50
2018-08-03T11:17:56.669Z,35.20
2018-08-03T11:20:25.453Z,35.10
2018-08-03T11:22:54.163Z,34.90
2018-08-03T11:25:22.912Z,36.10
2018-08-03T11:27:51.628Z,35.10
2018-08-03T11:30:20.394Z,36.50
2018-08-03T11:32:49.825Z,35.70
2018-08-03T11:35:18.617Z,35.00
2018-08-03T11:37:47.806Z,36.10
2018-08-03T11:40:16.570Z,36.10
2018-08-03T11:42:45.574Z,36.10
2018-08-03T11:45:14.634Z,35.70
2018-08-03T11:50:12.070Z,35.40
2018-08-03T11:52:41.055Z,34.60
2018-08-03T11:55:10.444Z,34.70
2018-08-03T11:57:39.432Z,35.80
2018-08-03T12:00:08.526Z,34.90
2018-08-03T12:02:37.228Z,35.10
2018-08-03T12:05:06.000Z,34.10
2018-08-03T12:07:34.699Z,33.80
2018-08-03T12:10:03.504Z,32.80
2018-08-03T12:12:32.259Z,33.30
2018-08-03T12:15:01.149Z,33.10
2018-08-03T12:17:29.908Z,31.70
2018-08-03T12:19:58.720Z,32.50
2018-08-03T12:22:27.607Z,33.10
2018-08-03T12:24:56.388Z,33.50
2018-08-03T12:27:25.455Z,32.10
2018-08-03T12:29:54.287Z,32.50
2018-08-03T12:32:22.999Z,32.10
2018-08-03T12:34:51.747Z,32.40
2018-08-03T12:37:20.459Z,33.20
2018-08-03T12:39:49.199Z,33.30
2018-08-03T12:42:17.900Z,32.10
2018-08-03T12:44:46.827Z,33.80
2018-08-03T12:47:15.579Z,33.70
2018-08-03T12:49:44.316Z,33.20
2018-08-03T12:52:13.068Z,34.90
2018-08-03T12:54:41.776Z,34.10
2018-08-03T12:57:10.517Z,34.20
2018-08-03T12:59:39.581Z,34.50
2018-08-03T13:02:08.812Z,34.60
2018-08-03T13:04:37.819Z,35.70
2018-08-03T13:07:07.384Z,35.20
2018-08-03T13:09:36.531Z,36.30
2018-08-03T13:12:05.574Z,35.60
2018-08-03T13:14:34.612Z,36.10
2018-08-03T13:17:03.699Z,36.50
2018-08-03T13:19:32.712Z,36.20
2018-08-03T13:22:01.768Z,36.40
2018-08-03T13:24:30.774Z,36.40
2018-08-03T13:26:59.814Z,37.60
2018-08-03T13:29:29.040Z,36.90
2018-08-03T13:31:58.253Z,35.80
2018-08-03T13:34:26.978Z,33.80
2018-08-03T13:36:56.025Z,32.80
2018-08-03T13:39:25.035Z,31.70
2018-08-03T13:41:54.076Z,31.90
2018-08-03T13:44:22.808Z,32.20
2018-08-03T13:46:51.591Z,30.60
2018-08-03T13:49:20.356Z,30.00
2018-08-03T13:54:17.522Z,29.00
2018-08-03T13:56:46.284Z,28.90
2018-08-03T13:59:14.993Z,28.30
2018-08-03T14:01:55.125Z,28.80
2018-08-03T14:04:23.884Z,28.60
2018-08-03T14:06:52.801Z,28.70
2018-08-03T14:09:21.531Z,28.00
2018-08-03T14:11:50.362Z,28.10
2018-08-03T14:14:19.146Z,28.40
2018-08-03T14:16:47.991Z,28.10
2018-08-03T14:19:16.745Z,28.30
2018-08-03T14:21:46.024Z,28.50
2018-08-03T14:24:15.163Z,27.90
2018-08-03T14:26:44.172Z,27.70
2018-08-03T14:29:13.005Z,27.80
2018-08-03T14:31:42.529Z,28.40
2018-08-03T14:34:11.432Z,27.80
2018-08-03T14:36:40.190Z,27.30
2018-08-03T14:39:10.088Z,27.30
2018-08-03T14:41:39.231Z,27.30
2018-08-03T14:44:08.587Z,27.40
2018-08-03T14:46:38.368Z,27.30
2018-08-03T14:49:07.186Z,27.40
2018-08-03T14:51:35.956Z,28.10
2018-08-03T14:54:05.108Z,28.60
2018-08-03T14:56:33.813Z,28.90
2018-08-03T14:59:03.111Z,29.40
2018-08-03T15:01:31.874Z,28.90
2018-08-03T15:04:00.594Z,29.30
2018-08-03T15:06:29.346Z,28.50
2018-08-03T15:08:58.144Z,28.70
2018-08-03T15:11:27.208Z,29.00
2018-08-03T15:13:56.332Z,28.90
2018-08-03T15:16:25.266Z,28.80
2018-08-03T15:18:54.043Z,29.40
2018-08-03T15:21:22.774Z,29.40
2018-08-03T15:23:51.539Z,29.80
2018-08-03T15:26:20.261Z,28.80
2018-08-03T15:28:49.078Z,29.70
2018-08-03T15:31:17.949Z,28.80
2018-08-03T15:33:46.710Z,29.60
2018-08-03T15:36:15.448Z,29.40
2018-08-03T15:38:44.249Z,29.40
2018-08-03T15:41:12.966Z,29.30
2018-08-03T15:43:41.723Z,29.80
2018-08-03T15:46:10.792Z,29.60
2018-08-03T15:48:39.554Z,30.00
2018-08-03T15:51:08.269Z,30.00
2018-08-03T15:53:37.008Z,30.80
2018-08-03T15:56:05.818Z,29.80
2018-08-03T15:58:34.599Z,29.40
2018-08-03T16:01:03.373Z,29.60
2018-08-03T16:03:32.184Z,30.00
2018-08-03T16:06:00.902Z,29.80
2018-08-03T16:08:29.859Z,30.20
2018-08-03T16:10:58.623Z,30.00
2018-08-03T16:13:27.411Z,30.30
2018-08-03T16:15:56.123Z,30.00
2018-08-03T16:23:22.052Z,31.70
2018-08-03T16:25:50.783Z,31.40
2018-08-03T16:28:19.543Z,30.80
2018-08-03T16:30:48.568Z,31.30
2018-08-03T16:33:17.317Z,31.60
2018-08-03T16:35:46.073Z,31.10
2018-08-03T16:38:15.142Z,32.40
2018-08-03T16:40:43.851Z,31.60
2018-08-03T16:43:12.950Z,32.10
2018-08-03T16:45:41.962Z,32.50
2018-08-03T16:48:11.001Z,32.80
2018-08-03T16:50:40.027Z,32.70
2018-08-03T16:53:09.102Z,33.00
2018-08-03T16:55:38.130Z,33.60
2018-08-03T16:58:07.193Z,33.60
2018-08-03T17:00:36.210Z,33.10
2018-08-03T17:03:05.285Z,33.20
2018-08-03T17:05:34.297Z,33.50
2018-08-03T17:08:03.375Z,34.10
2018-08-03T17:10:36.173Z,34.00
2018-08-03T17:13:05.601Z,35.30
2018-08-03T17:15:35.374Z,36.00
2018-08-03T17:18:04.870Z,37.00
2018-08-03T17:20:33.863Z,37.20
2018-08-03T17:23:02.935Z,38.30
2018-08-03T17:25:31.984Z,39.50
2018-08-03T17:28:01.061Z,40.50
2018-08-03T17:30:30.235Z,41.40
2018-08-03T17:32:59.364Z,42.70
2018-08-03T17:35:28.487Z,43.50
2018-08-03T17:37:57.527Z,43.80
2018-08-03T17:40:26.512Z,44.30
2018-08-03T17:42:55.639Z,44.50
2018-08-03T17:45:24.799Z,43.90
2018-08-03T17:47:53.984Z,43.70
2018-08-03T17:52:52.260Z,44.20
2018-08-03T17:55:21.311Z,44.90
2018-08-03T17:57:50.338Z,45.70
2018-08-03T18:00:19.427Z,46.00
2018-08-03T18:02:48.635Z,46.70
2018-08-03T18:05:18.130Z,46.70
2018-08-03T18:07:47.516Z,47.30
2018-08-03T18:10:16.596Z,47.40
2018-08-03T18:12:47.276Z,48.00
2018-08-03T18:15:16.316Z,47.70
2018-08-03T18:17:45.396Z,47.80
2018-08-03T18:20:14.445Z,47.70
2018-08-03T18:22:43.492Z,47.70
2018-08-03T18:25:12.530Z,48.10
2018-08-03T18:27:41.939Z,47.80
2018-08-03T18:32:42.182Z,48.00
2018-08-03T18:37:39.968Z,47.90
2018-08-03T18:42:39.387Z,47.70
2018-08-03T18:45:09.079Z,47.80
2018-08-03T18:47:38.484Z,48.10
2018-08-03T18:50:07.807Z,48.30
2018-08-03T18:52:36.863Z,48.40
2018-08-03T18:55:06.543Z,48.90
2018-08-03T18:57:35.613Z,49.00
2018-08-03T19:00:05.290Z,49.50
2018-08-03T19:02:34.298Z,50.00
2018-08-03T19:05:03.739Z,50.40
2018-08-03T19:07:32.983Z,51.00
2018-08-03T19:10:02.021Z,51.50
2018-08-03T19:12:31.716Z,52.10
2018-08-03T19:15:00.829Z,52.30
2018-08-03T19:17:29.932Z,53.20
2018-08-03T19:19:58.921Z,53.60
2018-08-03T19:22:28.016Z,54.30
2018-08-03T19:24:57.023Z,54.30
2018-08-03T19:27:26.079Z,54.80
2018-08-03T19:29:55.100Z,54.60
2018-08-03T19:32:26.127Z,55.20
2018-08-03T19:34:55.888Z,55.10
2018-08-03T19:37:24.940Z,56.10
2018-08-03T19:39:54.218Z,56.80
2018-08-03T19:42:23.476Z,57.50
2018-08-03T19:44:52.636Z,58.20
2018-08-03T19:47:22.029Z,58.90
2018-08-03T19:49:51.282Z,58.90
2018-08-03T19:52:20.950Z,59.30
2018-08-03T19:54:50.002Z,59.20
2018-08-03T19:57:23.302Z,59.00
2018-08-03T19:59:52.856Z,58.90
2018-08-03T20:02:22.055Z,58.90
2018-08-03T20:04:51.227Z,58.80
2018-08-03T20:07:20.705Z,58.90
2018-08-03T20:09:50.388Z,58.50
2018-08-03T20:14:49.327Z,58.40
2018-08-03T20:17:18.777Z,58.30
2018-08-03T20:19:47.830Z,58.30
2018-08-03T20:22:18.637Z,58.40
2018-08-03T20:24:48.144Z,58.50
2018-08-03T20:27:17.275Z,58.40
2018-08-03T20:29:46.520Z,58.30
2018-08-03T20:32:16.227Z,58.60
2018-08-03T20:34:45.729Z,58.60
2018-08-03T20:37:15.271Z,58.60
2018-08-03T20:39:44.393Z,58.80
2018-08-03T20:42:13.465Z,58.60
2018-08-03T20:44:43.307Z,58.80
2018-08-03T20:47:12.329Z,59.20
2018-08-03T20:52:11.137Z,59.40
2018-08-03T20:54:41.341Z,59.50
2018-08-03T20:57:10.912Z,59.70
2018-08-03T20:59:39.994Z,59.60
2018-08-03T21:02:09.238Z,59.80
2018-08-03T21:04:38.721Z,60.00
2018-08-03T21:07:07.908Z,60.10
2018-08-03T21:09:36.976Z,60.10
2018-08-03T21:12:06.057Z,60.20
2018-08-03T21:14:35.463Z,60.40
2018-08-03T21:17:04.539Z,60.20
2018-08-03T21:19:33.582Z,60.10
2018-08-03T21:22:02.643Z,60.60
2018-08-03T21:24:31.675Z,60.60
2018-08-03T21:27:00.684Z,60.50
2018-08-03T21:29:29.743Z,60.70
2018-08-03T21:31:58.760Z,61.00
2018-08-03T21:34:27.816Z,61.10
2018-08-03T21:36:56.846Z,61.40
2018-08-03T21:39:25.890Z,61.40
2018-08-03T21:41:55.020Z,61.40
2018-08-03T21:44:24.071Z,61.40
2018-08-03T21:46:53.130Z,61.30
2018-08-03T21:49:22.187Z,61.20
2018-08-03T21:51:51.530Z,61.60
2018-08-03T21:54:20.572Z,62.00
2018-08-03T21:56:49.940Z,62.20
2018-08-03T21:59:18.995Z,62.70
2018-08-03T22:01:48.038Z,63.10
2018-08-03T22:06:45.836Z,63.40
2018-08-03T22:09:14.924Z,63.60
2018-08-03T22:11:43.989Z,63.70
2018-08-03T22:14:13.050Z,64.00
2018-08-03T22:16:42.106Z,64.00
2018-08-03T22:19:11.161Z,64.00
2018-08-03T22:21:40.188Z,64.00
2018-08-03T22:24:09.341Z,64.00
2018-08-03T22:26:38.515Z,64.10
2018-08-03T22:29:07.596Z,64.90
2018-08-03T22:31:36.079Z,64.30
2018-08-03T22:34:04.583Z,64.20
2018-08-03T22:36:33.619Z,64.20
2018-08-03T22:39:02.123Z,64.50
2018-08-03T22:41:30.583Z,64.70
2018-08-03T22:43:59.098Z,64.90
2018-08-03T22:46:27.533Z,65.00
2018-08-03T22:48:56.603Z,65.00
2018-08-03T22:51:25.068Z,65.00
2018-08-03T22:53:53.568Z,64.80
2018-08-03T22:56:22.039Z,65.00
2018-08-03T22:58:51.074Z,65.00
2018-08-03T23:01:19.566Z,65.30
2018-08-03T23:03:48.698Z,65.60
2018-08-03T23:06:17.209Z,65.90
2018-08-03T23:08:45.673Z,66.50
2018-08-03T23:11:14.118Z,66.60
2018-08-03T23:13:42.616Z,67.00
2018-08-03T23:16:11.095Z,67.40
2018-08-03T23:18:39.634Z,67.70
2018-08-03T23:21:08.092Z,67.80
2018-08-03T23:23:36.619Z,67.80
2018-08-03T23:26:05.100Z,67.80
2018-08-03T23:28:33.583Z,67.80
2018-08-03T23:31:02.103Z,68.30
2018-08-03T23:33:30.593Z,66.80
2018-08-03T23:35:59.166Z,67.00
2018-08-03T23:38:27.813Z,67.20
2018-08-03T23:40:56.300Z,66.90
2018-08-03T23:43:24.794Z,67.20
2018-08-03T23:45:53.270Z,67.00
2018-08-03T23:48:21.791Z,67.10
2018-08-03T23:50:50.410Z,67.10
2018-08-03T23:53:18.891Z,67.40
2018-08-03T23:55:47.356Z,67.70
2018-08-03T23:58:15.845Z,67.70
