createdAt,value
2023-04-16T00:01:07.049Z,15.00
2023-04-16T00:03:35.557Z,10.90
2023-04-16T00:06:04.343Z,12.30
2023-04-16T00:08:33.323Z,13.90
2023-04-16T00:11:01.535Z,10.50
2023-04-16T00:13:33.008Z,13.70
2023-04-16T00:16:01.191Z,11.40
2023-04-16T00:18:29.518Z,10.30
2023-04-16T00:20:57.772Z,13.10
2023-04-16T00:23:25.896Z,10.40
2023-04-16T00:25:57.244Z,10.20
2023-04-16T00:28:26.546Z,9.60
2023-04-16T00:30:55.103Z,13.60
2023-04-16T00:33:23.843Z,14.30
2023-04-16T00:35:51.936Z,11.00
2023-04-16T00:38:20.452Z,12.10
2023-04-16T00:40:48.753Z,9.40
2023-04-16T00:43:25.634Z,13.20
2023-04-16T00:45:54.391Z,11.00
2023-04-16T00:48:22.575Z,11.30
2023-04-16T00:50:50.676Z,10.60
2023-04-16T00:53:19.329Z,13.10
2023-04-16T00:55:47.704Z,11.40
2023-04-16T00:58:16.695Z,12.90
2023-04-16T01:00:44.874Z,10.20
2023-04-16T01:03:13.232Z,10.30
2023-04-16T01:05:41.962Z,9.30
2023-04-16T01:08:17.958Z,9.80
2023-04-16T01:10:47.064Z,11.00
2023-04-16T01:13:15.865Z,9.50
2023-04-16T01:15:44.784Z,12.30
2023-04-16T01:18:16.839Z,12.00
2023-04-16T01:20:46.057Z,11.40
2023-04-16T01:23:14.831Z,14.20
2023-04-16T01:25:42.995Z,16.80
2023-04-16T01:28:12.576Z,11.00
2023-04-16T01:30:41.590Z,10.30
2023-04-16T01:33:32.719Z,17.00
2023-04-16T01:36:01.072Z,13.50
2023-04-16T01:38:29.969Z,12.60
2023-04-16T01:40:59.666Z,9.10
2023-04-16T01:43:27.824Z,12.90
2023-04-16T01:46:16.036Z,12.20
2023-04-16T01:48:44.264Z,14.40
2023-04-16T01:51:12.451Z,11.20
2023-04-16T01:53:40.836Z,8.40
2023-04-16T01:56:11.381Z,12.90
2023-04-16T01:58:42.883Z,11.00
2023-04-16T02:01:11.144Z,10.80
2023-04-16T02:03:40.105Z,10.80
2023-04-16T02:06:08.441Z,9.20
2023-04-16T02:08:38.589Z,8.70
2023-04-16T02:11:06.977Z,9.80
2023-04-16T02:13:35.540Z,10.60
2023-04-16T02:16:03.912Z,10.90
2023-04-16T02:18:52.286Z,10.70
2023-04-16T02:21:22.812Z,12.70
2023-04-16T02:23:52.028Z,12.60
2023-04-16T02:26:25.811Z,8.80
2023-04-16T02:28:55.404Z,8.70
2023-04-16T02:31:28.937Z,11.00
2023-04-16T02:33:58.007Z,9.70
2023-04-16T02:36:27.621Z,8.10
2023-04-16T02:38:56.095Z,9.60
2023-04-16T02:41:24.730Z,8.00
2023-04-16T02:43:53.030Z,10.80
2023-04-16T02:46:21.357Z,9.30
2023-04-16T02:48:49.646Z,8.10
2023-04-16T02:51:17.890Z,11.50
2023-04-16T02:53:46.206Z,11.90
2023-04-16T02:56:14.637Z,9.80
2023-04-16T02:58:42.904Z,12.00
2023-04-16T03:01:11.146Z,10.70
2023-04-16T03:03:39.646Z,10.70
2023-04-16T03:06:07.910Z,11.20
2023-04-16T03:08:36.391Z,13.50
2023-04-16T03:11:04.630Z,12.70
2023-04-16T03:13:32.883Z,8.50
2023-04-16T03:16:01.265Z,11.10
2023-04-16T03:18:29.825Z,8.80
2023-04-16T03:20:58.216Z,12.70
2023-04-16T03:23:28.339Z,9.10
2023-04-16T03:25:56.507Z,12.50
2023-04-16T03:28:26.448Z,14.70
2023-04-16T03:30:54.829Z,9.30
2023-04-16T03:33:23.035Z,9.10
2023-04-16T03:35:57.391Z,12.20
2023-04-16T03:38:27.772Z,10.30
2023-04-16T03:40:57.569Z,8.90
2023-04-16T03:43:26.381Z,8.10
2023-04-16T03:45:54.496Z,10.60
2023-04-16T03:48:25.600Z,11.30
2023-04-16T03:50:54.194Z,9.80
2023-04-16T03:53:23.149Z,11.40
2023-04-16T03:55:51.852Z,16.30
2023-04-16T03:58:21.108Z,9.40
2023-04-16T04:00:49.373Z,11.90
2023-04-16T04:03:18.831Z,10.40
2023-04-16T04:05:49.115Z,10.00
2023-04-16T04:08:22.536Z,10.70
2023-04-16T04:10:51.451Z,9.60
2023-04-16T04:13:20.814Z,12.60
2023-04-16T04:15:50.170Z,10.50
2023-04-16T04:18:19.665Z,7.90
2023-04-16T04:20:47.775Z,9.10
2023-04-16T04:23:17.905Z,9.20
2023-04-16T04:25:47.201Z,13.50
2023-04-16T04:28:15.743Z,10.50
2023-04-16T04:30:44.108Z,9.20
2023-04-16T04:33:12.272Z,24.30
2023-04-16T04:35:40.565Z,10.80
2023-04-16T04:38:09.708Z,10.60
2023-04-16T04:40:39.392Z,7.50
2023-04-16T04:43:07.986Z,8.70
2023-04-16T04:45:36.290Z,12.20
2023-04-16T04:48:06.696Z,10.50
2023-04-16T04:50:36.961Z,11.70
2023-04-16T04:53:10.270Z,9.70
2023-04-16T04:55:39.725Z,7.30
2023-04-16T04:58:08.063Z,9.90
2023-04-16T05:00:37.683Z,11.10
2023-04-16T05:03:08.643Z,12.50
2023-04-16T05:05:37.359Z,10.00
2023-04-16T05:08:05.433Z,10.40
2023-04-16T05:10:33.811Z,11.10
2023-04-16T05:13:02.603Z,9.40
2023-04-16T05:15:31.134Z,8.50
2023-04-16T05:17:59.318Z,11.20
2023-04-16T05:20:27.536Z,11.60
2023-04-16T05:22:55.729Z,12.70
2023-04-16T05:25:23.987Z,9.70
2023-04-16T05:27:52.222Z,10.40
2023-04-16T05:30:20.709Z,10.30
2023-04-16T05:32:49.062Z,10.00
2023-04-16T05:35:17.758Z,10.70
2023-04-16T05:37:46.089Z,9.90
2023-04-16T05:40:14.507Z,8.50
2023-04-16T05:42:42.736Z,9.30
2023-04-16T05:45:11.161Z,9.00
2023-04-16T05:47:40.719Z,9.40
2023-04-16T05:50:09.195Z,12.70
2023-04-16T05:52:39.323Z,9.90
2023-04-16T05:55:08.033Z,9.30
2023-04-16T05:57:36.305Z,9.10
2023-04-16T06:00:05.286Z,10.40
2023-04-16T06:02:40.364Z,8.40
2023-04-16T06:05:08.821Z,11.70
2023-04-16T06:07:37.266Z,9.20
2023-04-16T06:10:06.840Z,10.40
2023-04-16T06:12:35.496Z,10.20
2023-04-16T06:15:03.930Z,8.40
2023-04-16T06:17:32.989Z,8.80
2023-04-16T06:20:01.071Z,10.70
2023-04-16T06:22:29.699Z,8.70
2023-04-16T06:24:57.835Z,14.30
2023-04-16T06:27:26.031Z,11.00
2023-04-16T06:29:54.261Z,14.60
2023-04-16T06:32:22.404Z,15.60
2023-04-16T06:34:50.998Z,18.00
2023-04-16T06:37:19.217Z,11.20
2023-04-16T06:39:47.306Z,12.70
2023-04-16T06:42:15.563Z,12.10
2023-04-16T06:44:44.686Z,14.90
2023-04-16T06:47:13.033Z,12.30
2023-04-16T06:49:41.253Z,11.40
2023-04-16T06:52:09.417Z,13.50
2023-04-16T06:54:37.888Z,13.80
2023-04-16T06:57:06.111Z,12.30
2023-04-16T06:59:34.213Z,9.80
2023-04-16T07:02:02.348Z,13.40
2023-04-16T07:04:31.003Z,9.00
2023-04-16T07:06:59.479Z,15.10
2023-04-16T07:09:28.304Z,10.70
2023-04-16T07:11:56.585Z,10.80
2023-04-16T07:14:24.697Z,10.10
2023-04-16T07:16:52.986Z,12.00
2023-04-16T07:19:21.289Z,11.40
2023-04-16T07:21:49.824Z,10.60
2023-04-16T07:24:17.941Z,10.40
2023-04-16T07:26:46.286Z,11.10
2023-04-16T07:29:14.437Z,8.60
2023-04-16T07:31:42.548Z,13.60
2023-04-16T07:34:10.886Z,13.50
2023-04-16T07:36:39.156Z,9.10
2023-04-16T07:39:07.349Z,8.90
2023-04-16T07:41:35.635Z,9.60
2023-04-16T07:44:03.768Z,9.20
2023-04-16T07:46:45.502Z,9.40
2023-04-16T07:49:15.126Z,10.60
2023-04-16T07:51:43.318Z,13.40
2023-04-16T07:54:11.697Z,13.90
2023-04-16T07:56:41.150Z,17.00
2023-04-16T07:59:21.805Z,11.20
2023-04-16T08:01:53.009Z,8.80
2023-04-16T08:04:25.658Z,9.00
2023-04-16T08:06:54.594Z,12.80
2023-04-16T08:09:23.511Z,8.00
2023-04-16T08:11:51.769Z,11.00
2023-04-16T08:14:20.468Z,8.60
2023-04-16T08:16:48.864Z,9.60
2023-04-16T08:19:17.575Z,9.40
2023-04-16T08:21:46.372Z,9.00
2023-04-16T08:24:14.952Z,11.00
2023-04-16T08:26:43.105Z,10.20
2023-04-16T08:29:11.403Z,7.60
2023-04-16T08:31:40.030Z,7.20
2023-04-16T08:34:08.938Z,11.50
2023-04-16T08:36:37.285Z,7.80
2023-04-16T08:39:05.509Z,8.30
2023-04-16T08:41:34.870Z,7.00
2023-04-16T08:44:07.163Z,10.80
2023-04-16T08:46:38.771Z,6.90
2023-04-16T08:49:07.790Z,8.70
2023-04-16T08:51:36.915Z,8.60
2023-04-16T08:54:08.896Z,7.60
2023-04-16T08:56:37.290Z,8.90
2023-04-16T08:59:05.770Z,9.70
2023-04-16T09:01:34.710Z,7.50
2023-04-16T09:04:03.269Z,9.20
2023-04-16T09:06:31.981Z,20.20
2023-04-16T09:09:00.254Z,8.90
2023-04-16T09:11:28.552Z,7.70
2023-04-16T09:13:57.476Z,7.30
2023-04-16T09:16:25.659Z,6.40
2023-04-16T09:18:53.791Z,8.50
2023-04-16T09:21:23.898Z,9.20
2023-04-16T09:23:53.584Z,7.10
2023-04-16T09:26:22.101Z,6.70
2023-04-16T09:28:51.608Z,5.00
2023-04-16T09:31:20.188Z,9.40
2023-04-16T09:34:08.629Z,7.60
2023-04-16T09:36:36.966Z,8.70
2023-04-16T09:39:05.315Z,5.30
2023-04-16T09:41:39.875Z,4.90
2023-04-16T09:44:08.270Z,6.30
2023-04-16T09:46:40.898Z,5.60
2023-04-16T09:49:19.157Z,8.30
2023-04-16T09:51:49.771Z,6.80
2023-04-16T09:54:18.006Z,7.20
2023-04-16T09:56:46.707Z,6.00
2023-04-16T09:59:18.981Z,6.50
2023-04-16T10:01:52.056Z,6.30
2023-04-16T10:04:20.749Z,7.40
2023-04-16T10:07:05.322Z,7.50
2023-04-16T10:09:38.307Z,9.80
2023-04-16T10:12:07.355Z,7.50
2023-04-16T10:14:36.824Z,6.10
2023-04-16T10:17:06.488Z,6.80
2023-04-16T10:19:35.575Z,7.90
2023-04-16T10:22:05.584Z,7.00
2023-04-16T10:24:34.776Z,4.60
2023-04-16T10:27:03.064Z,5.90
2023-04-16T10:29:32.225Z,6.20
2023-04-16T10:32:01.461Z,8.20
2023-04-16T10:34:31.376Z,5.80
2023-04-16T10:36:59.414Z,7.00
2023-04-16T10:39:29.556Z,4.50
2023-04-16T10:42:12.119Z,8.40
2023-04-16T10:44:44.435Z,7.00
2023-04-16T10:47:14.377Z,6.20
2023-04-16T10:49:44.048Z,6.10
2023-04-16T10:52:14.041Z,5.70
2023-04-16T10:54:42.525Z,6.00
2023-04-16T10:57:16.202Z,7.00
2023-04-16T10:59:45.638Z,6.40
2023-04-16T11:02:18.527Z,7.00
2023-04-16T11:04:48.472Z,6.70
2023-04-16T11:07:19.538Z,7.20
2023-04-16T11:09:55.101Z,6.90
2023-04-16T11:12:24.568Z,8.30
2023-04-16T11:15:01.651Z,6.90
2023-04-16T11:17:40.910Z,6.50
2023-04-16T11:20:29.498Z,7.50
2023-04-16T11:22:58.273Z,4.80
2023-04-16T11:25:30.492Z,6.10
2023-04-16T11:28:01.620Z,6.20
2023-04-16T11:30:34.965Z,5.30
2023-04-16T11:33:04.189Z,6.60
2023-04-16T11:35:32.561Z,7.20
2023-04-16T11:38:00.646Z,7.20
2023-04-16T11:40:31.877Z,5.90
2023-04-16T11:43:13.128Z,10.20
2023-04-16T11:45:56.052Z,5.50
2023-04-16T11:48:24.524Z,6.20
2023-04-16T11:50:59.028Z,5.80
2023-04-16T11:53:27.182Z,9.80
2023-04-16T11:55:55.491Z,6.20
2023-04-16T11:58:24.470Z,6.50
2023-04-16T12:00:56.939Z,7.10
2023-04-16T12:03:40.080Z,7.40
2023-04-16T12:06:09.930Z,6.50
2023-04-16T12:08:38.411Z,5.70
2023-04-16T12:11:06.873Z,6.70
2023-04-16T12:13:40.342Z,5.40
2023-04-16T12:16:20.285Z,5.80
2023-04-16T12:19:03.214Z,8.90
2023-04-16T12:21:48.191Z,5.70
2023-04-16T12:24:20.874Z,6.30
2023-04-16T12:26:52.776Z,5.60
2023-04-16T12:29:22.963Z,4.90
2023-04-16T12:31:52.162Z,5.40
2023-04-16T12:34:22.512Z,6.10
2023-04-16T12:37:10.851Z,4.60
2023-04-16T12:39:39.008Z,5.10
2023-04-16T12:42:10.017Z,4.20
2023-04-16T12:44:38.588Z,4.80
2023-04-16T12:47:06.825Z,4.80
2023-04-16T12:49:36.264Z,6.00
2023-04-16T12:52:05.029Z,6.10
2023-04-16T12:54:33.840Z,6.30
2023-04-16T12:57:02.001Z,4.80
2023-04-16T12:59:30.681Z,6.30
2023-04-16T13:02:01.873Z,6.60
2023-04-16T13:04:31.086Z,4.90
2023-04-16T13:06:59.699Z,4.80
2023-04-16T13:09:28.872Z,4.60
2023-04-16T13:11:57.123Z,5.40
2023-04-16T13:14:26.358Z,6.60
2023-04-16T13:16:54.502Z,4.40
2023-04-16T13:19:22.943Z,5.50
2023-04-16T13:21:51.526Z,4.90
2023-04-16T13:24:19.917Z,5.80
2023-04-16T13:26:49.384Z,4.80
2023-04-16T13:29:18.475Z,4.50
2023-04-16T13:31:47.006Z,4.90
2023-04-16T13:34:15.233Z,7.40
2023-04-16T13:36:43.649Z,3.30
2023-04-16T13:39:12.140Z,4.40
2023-04-16T13:41:41.996Z,8.10
2023-04-16T13:44:10.368Z,5.30
2023-04-16T13:46:39.498Z,3.90
2023-04-16T13:49:08.064Z,4.50
2023-04-16T13:51:37.018Z,6.00
2023-04-16T13:54:05.604Z,7.30
2023-04-16T13:56:35.105Z,6.50
2023-04-16T13:59:03.182Z,6.50
2023-04-16T14:01:31.718Z,5.20
2023-04-16T14:04:06.384Z,5.70
2023-04-16T14:06:35.638Z,5.90
2023-04-16T14:09:04.619Z,3.50
2023-04-16T14:11:33.029Z,7.70
2023-04-16T14:14:01.268Z,4.10
2023-04-16T14:16:29.704Z,6.30
2023-04-16T14:18:57.877Z,4.30
2023-04-16T14:21:27.200Z,3.40
2023-04-16T14:23:55.492Z,7.70
2023-04-16T14:26:23.728Z,4.50
2023-04-16T14:28:51.848Z,4.60
2023-04-16T14:31:20.781Z,5.70
2023-04-16T14:33:49.122Z,4.60
2023-04-16T14:36:17.302Z,6.30
2023-04-16T14:38:47.398Z,4.40
2023-04-16T14:41:15.672Z,5.20
2023-04-16T14:43:44.612Z,5.50
2023-04-16T14:46:13.627Z,4.00
2023-04-16T14:48:41.869Z,4.60
2023-04-16T14:51:10.414Z,4.60
2023-04-16T14:53:38.737Z,4.60
2023-04-16T14:56:07.067Z,5.10
2023-04-16T14:58:37.304Z,3.10
2023-04-16T15:01:07.409Z,5.30
2023-04-16T15:03:36.698Z,4.50
2023-04-16T15:06:05.888Z,5.60
2023-04-16T15:08:34.909Z,5.70
2023-04-16T15:11:03.748Z,4.60
2023-04-16T15:13:35.932Z,2.60
2023-04-16T15:16:07.415Z,6.40
2023-04-16T15:18:37.384Z,6.80
2023-04-16T15:21:05.854Z,3.80
2023-04-16T15:23:35.063Z,5.00
2023-04-16T15:26:04.148Z,5.60
2023-04-16T15:28:32.271Z,4.10
2023-04-16T15:31:00.459Z,4.50
2023-04-16T15:33:29.310Z,4.10
2023-04-16T15:35:57.568Z,4.80
2023-04-16T15:38:25.821Z,4.90
2023-04-16T15:40:54.350Z,4.90
2023-04-16T15:43:22.807Z,3.90
2023-04-16T15:45:51.233Z,4.60
2023-04-16T15:48:19.590Z,7.70
2023-04-16T15:50:48.276Z,8.10
2023-04-16T15:53:21.182Z,4.10
2023-04-16T15:55:54.077Z,3.40
2023-04-16T15:58:23.156Z,3.80
2023-04-16T16:00:51.539Z,3.90
2023-04-16T16:03:20.708Z,2.80
2023-04-16T16:05:49.185Z,3.80
2023-04-16T16:08:18.555Z,4.80
2023-04-16T16:10:47.053Z,4.40
2023-04-16T16:13:18.264Z,4.50
2023-04-16T16:15:46.487Z,4.00
2023-04-16T16:18:15.150Z,4.70
2023-04-16T16:20:43.821Z,5.10
2023-04-16T16:23:12.164Z,4.60
2023-04-16T16:25:42.365Z,6.00
2023-04-16T16:28:10.936Z,5.30
2023-04-16T16:30:39.039Z,3.30
2023-04-16T16:33:07.241Z,4.10
2023-04-16T16:35:36.102Z,4.70
2023-04-16T16:38:04.618Z,5.20
2023-04-16T16:40:32.767Z,4.10
2023-04-16T16:43:01.073Z,3.80
2023-04-16T16:45:30.756Z,4.70
2023-04-16T16:47:59.141Z,4.30
2023-04-16T16:50:27.318Z,3.70
2023-04-16T16:52:55.470Z,5.00
2023-04-16T16:55:23.803Z,8.10
2023-04-16T16:57:53.180Z,3.10
2023-04-16T17:00:21.947Z,3.10
2023-04-16T17:02:51.410Z,3.40
2023-04-16T17:05:20.013Z,5.00
2023-04-16T17:07:49.715Z,3.00
2023-04-16T17:10:21.161Z,2.50
2023-04-16T17:12:49.819Z,6.60
2023-04-16T17:15:20.493Z,5.20
2023-04-16T17:17:50.202Z,3.20
2023-04-16T17:20:18.585Z,5.00
2023-04-16T17:22:46.929Z,5.30
2023-04-16T17:25:15.806Z,3.50
2023-04-16T17:27:44.005Z,3.30
2023-04-16T17:30:12.402Z,5.30
2023-04-16T17:32:41.038Z,3.00
2023-04-16T17:35:10.352Z,4.10
2023-04-16T17:37:39.134Z,4.00
2023-04-16T17:40:08.323Z,6.40
2023-04-16T17:42:37.100Z,3.40
2023-04-16T17:45:05.886Z,4.30
2023-04-16T17:47:36.663Z,4.00
2023-04-16T17:50:05.646Z,3.90
2023-04-16T17:52:34.471Z,5.10
2023-04-16T17:55:03.777Z,3.40
2023-04-16T17:57:32.572Z,4.60
2023-04-16T18:00:00.690Z,5.40
2023-04-16T18:02:29.468Z,8.00
2023-04-16T18:04:57.755Z,3.00
2023-04-16T18:07:26.606Z,3.40
2023-04-16T18:09:55.267Z,4.20
2023-04-16T18:12:23.370Z,4.00
2023-04-16T18:14:51.524Z,5.90
2023-04-16T18:17:22.113Z,5.90
2023-04-16T18:19:50.156Z,3.10
2023-04-16T18:22:18.231Z,6.50
2023-04-16T18:24:46.852Z,6.30
2023-04-16T18:27:15.230Z,7.10
2023-04-16T18:29:45.244Z,4.30
2023-04-16T18:32:13.599Z,2.30
2023-04-16T18:34:42.124Z,3.60
2023-04-16T18:37:10.504Z,5.80
2023-04-16T18:39:38.984Z,5.40
2023-04-16T18:42:07.148Z,4.10
2023-04-16T18:44:35.728Z,5.30
2023-04-16T18:47:04.014Z,3.50
2023-04-16T18:49:32.929Z,5.50
2023-04-16T18:52:02.219Z,6.00
2023-04-16T18:54:30.919Z,6.00
2023-04-16T18:57:00.429Z,6.10
2023-04-16T18:59:29.504Z,6.00
2023-04-16T19:01:57.737Z,6.40
2023-04-16T19:04:26.160Z,5.70
2023-04-16T19:06:54.583Z,5.50
2023-04-16T19:09:22.865Z,6.70
2023-04-16T19:11:51.059Z,4.80
2023-04-16T19:14:19.215Z,5.40
2023-04-16T19:16:47.592Z,4.80
2023-04-16T19:19:17.087Z,5.90
2023-04-16T19:21:45.200Z,6.60
2023-04-16T19:24:13.643Z,5.90
2023-04-16T19:26:41.757Z,8.00
2023-04-16T19:29:10.210Z,6.90
2023-04-16T19:31:38.922Z,4.00
2023-04-16T19:34:07.029Z,6.90
2023-04-16T19:36:35.233Z,7.40
2023-04-16T19:39:03.916Z,4.50
2023-04-16T19:41:32.121Z,7.10
2023-04-16T19:44:00.220Z,6.80
2023-04-16T19:46:28.486Z,7.80
2023-04-16T19:48:57.055Z,8.30
2023-04-16T19:51:27.339Z,6.10
2023-04-16T19:53:56.209Z,6.30
2023-04-16T19:56:24.317Z,4.30
2023-04-16T19:58:52.551Z,7.30
2023-04-16T20:01:20.962Z,11.00
2023-04-16T20:03:49.253Z,5.70
2023-04-16T20:06:17.860Z,4.10
2023-04-16T20:08:46.876Z,5.70
2023-04-16T20:11:15.616Z,5.00
2023-04-16T20:13:47.600Z,5.40
2023-04-16T20:16:15.860Z,6.20
2023-04-16T20:18:46.200Z,4.90
2023-04-16T20:21:14.448Z,5.80
2023-04-16T20:23:42.897Z,6.40
2023-04-16T20:26:14.577Z,4.30
2023-04-16T20:28:42.739Z,5.00
2023-04-16T20:31:11.616Z,5.10
2023-04-16T20:33:39.877Z,7.60
2023-04-16T20:36:08.362Z,3.20
2023-04-16T20:38:38.199Z,5.90
2023-04-16T20:41:10.224Z,6.50
2023-04-16T20:43:40.896Z,4.00
2023-04-16T20:46:09.256Z,5.20
2023-04-16T20:48:38.936Z,6.50
2023-04-16T20:51:07.975Z,5.60
2023-04-16T20:53:37.564Z,4.20
2023-04-16T20:56:07.094Z,6.40
2023-04-16T20:58:35.619Z,5.90
2023-04-16T21:01:06.110Z,4.30
2023-04-16T21:03:34.525Z,6.30
2023-04-16T21:06:03.897Z,5.60
2023-04-16T21:08:32.234Z,5.80
2023-04-16T21:11:01.672Z,5.30
2023-04-16T21:13:30.049Z,6.90
2023-04-16T21:15:58.638Z,6.00
2023-04-16T21:18:26.968Z,5.30
2023-04-16T21:20:56.714Z,5.10
2023-04-16T21:23:24.863Z,5.00
2023-04-16T21:25:55.958Z,4.20
2023-04-16T21:28:24.344Z,4.60
2023-04-16T21:30:52.807Z,6.50
2023-04-16T21:33:21.741Z,4.30
2023-04-16T21:35:53.245Z,5.90
2023-04-16T21:38:22.383Z,4.90
2023-04-16T21:40:53.862Z,4.70
2023-04-16T21:43:22.952Z,5.40
2023-04-16T21:45:54.577Z,5.20
2023-04-16T21:48:22.929Z,4.30
2023-04-16T21:51:06.746Z,4.90
2023-04-16T21:53:35.471Z,4.30
2023-04-16T21:56:03.864Z,4.60
2023-04-16T21:58:32.040Z,4.80
2023-04-16T22:01:00.500Z,4.60
2023-04-16T22:03:30.580Z,4.20
2023-04-16T22:06:02.776Z,3.90
2023-04-16T22:08:31.420Z,3.60
2023-04-16T22:11:02.044Z,5.20
2023-04-16T22:13:34.016Z,8.40
2023-04-16T22:16:02.580Z,6.00
2023-04-16T22:18:34.057Z,9.30
2023-04-16T22:21:02.905Z,3.50
2023-04-16T22:23:31.716Z,5.00
2023-04-16T22:25:59.923Z,4.90
2023-04-16T22:28:28.037Z,9.30
2023-04-16T22:30:56.456Z,4.40
2023-04-16T22:33:24.929Z,5.00
2023-04-16T22:35:53.100Z,4.10
2023-04-16T22:38:22.624Z,3.70
2023-04-16T22:40:50.816Z,5.90
2023-04-16T22:43:19.330Z,5.90
2023-04-16T22:45:47.510Z,8.60
2023-04-16T22:48:17.386Z,4.80
2023-04-16T22:50:48.588Z,2.70
2023-04-16T22:53:17.511Z,3.40
2023-04-16T22:55:45.910Z,4.00
2023-04-16T22:58:14.371Z,4.10
2023-04-16T23:00:43.050Z,6.20
2023-04-16T23:03:11.775Z,5.40
2023-04-16T23:05:40.242Z,4.10
2023-04-16T23:08:08.669Z,5.40
2023-04-16T23:10:36.996Z,4.20
2023-04-16T23:13:05.158Z,5.50
2023-04-16T23:15:33.359Z,5.40
2023-04-16T23:18:01.526Z,5.00
2023-04-16T23:20:29.988Z,3.60
2023-04-16T23:22:58.264Z,7.30
2023-04-16T23:25:26.517Z,3.30
2023-04-16T23:27:54.699Z,7.10
2023-04-16T23:30:23.037Z,3.60
2023-04-16T23:32:52.235Z,5.10
2023-04-16T23:35:23.013Z,2.70
2023-04-16T23:37:51.609Z,4.50
2023-04-16T23:40:19.796Z,4.70
2023-04-16T23:42:48.038Z,3.00
2023-04-16T23:45:16.171Z,3.40
2023-04-16T23:47:44.820Z,4.90
2023-04-16T23:50:13.258Z,2.50
2023-04-16T23:52:42.058Z,4.80
2023-04-16T23:55:10.297Z,5.10
2023-04-16T23:57:39.381Z,4.60
