createdAt,value
2017-10-29T00:00:27.402Z,0.00
2017-10-29T00:01:36.401Z,0.00
2017-10-29T00:02:45.880Z,0.00
2017-10-29T00:03:56.049Z,0.00
2017-10-29T00:05:05.520Z,0.00
2017-10-29T00:06:14.523Z,0.00
2017-10-29T00:07:24.565Z,0.00
2017-10-29T00:08:34.096Z,0.00
2017-10-29T00:09:43.704Z,0.00
2017-10-29T00:10:52.608Z,0.00
2017-10-29T00:12:02.690Z,0.00
2017-10-29T00:13:12.292Z,0.00
2017-10-29T00:14:21.749Z,0.00
2017-10-29T00:15:31.239Z,0.00
2017-10-29T00:16:40.807Z,0.00
2017-10-29T00:17:50.346Z,0.00
2017-10-29T00:18:59.872Z,0.00
2017-10-29T00:20:08.912Z,0.00
2017-10-29T00:21:18.930Z,0.00
2017-10-29T00:22:27.958Z,0.00
2017-10-29T00:23:37.991Z,0.00
2017-10-29T00:24:47.014Z,0.00
2017-10-29T00:25:56.570Z,0.00
2017-10-29T00:27:06.285Z,0.00
2017-10-29T00:28:15.806Z,0.00
2017-10-29T00:29:25.148Z,0.00
2017-10-29T00:30:34.712Z,0.00
2017-10-29T00:31:44.369Z,0.00
2017-10-29T00:32:53.761Z,0.00
2017-10-29T00:34:03.359Z,0.00
2017-10-29T00:35:12.856Z,0.00
2017-10-29T00:36:22.867Z,0.00
2017-10-29T00:37:32.463Z,0.00
2017-10-29T00:38:43.091Z,0.00
2017-10-29T00:39:51.626Z,0.00
2017-10-29T00:41:00.659Z,0.00
2017-10-29T00:42:10.758Z,0.00
2017-10-29T00:43:20.287Z,0.00
2017-10-29T00:44:29.307Z,0.00
2017-10-29T00:45:39.303Z,0.00
2017-10-29T00:46:48.904Z,0.00
2017-10-29T00:47:57.867Z,0.00
2017-10-29T00:49:07.458Z,0.00
2017-10-29T00:50:17.008Z,0.00
2017-10-29T00:51:26.621Z,0.00
2017-10-29T00:52:36.666Z,0.00
2017-10-29T00:53:46.192Z,0.00
2017-10-29T00:54:55.158Z,0.00
2017-10-29T00:56:05.269Z,0.00
2017-10-29T00:57:14.277Z,0.00
2017-10-29T00:58:24.417Z,0.00
2017-10-29T00:59:33.436Z,0.00
2017-10-29T01:00:42.994Z,0.00
2017-10-29T01:01:52.571Z,0.00
2017-10-29T01:03:02.127Z,0.00
2017-10-29T01:04:11.664Z,0.00
2017-10-29T01:05:21.206Z,0.00
2017-10-29T01:06:30.796Z,0.00
2017-10-29T01:07:40.427Z,0.00
2017-10-29T01:08:49.838Z,0.00
2017-10-29T01:09:59.492Z,0.00
2017-10-29T01:11:08.946Z,0.00
2017-10-29T01:12:18.662Z,0.00
2017-10-29T01:13:28.017Z,0.00
2017-10-29T01:14:37.577Z,0.00
2017-10-29T01:15:47.197Z,0.00
2017-10-29T01:16:56.700Z,0.00
2017-10-29T01:18:06.332Z,0.00
2017-10-29T01:19:15.871Z,0.00
2017-10-29T01:20:25.764Z,0.00
2017-10-29T01:21:34.928Z,0.00
2017-10-29T01:22:45.071Z,0.00
2017-10-29T01:23:54.091Z,0.00
2017-10-29T01:25:03.590Z,0.00
2017-10-29T01:26:13.162Z,0.00
2017-10-29T01:27:22.706Z,0.00
2017-10-29T01:28:32.309Z,0.00
2017-10-29T01:29:42.366Z,0.00
2017-10-29T01:30:51.503Z,0.00
2017-10-29T01:32:01.927Z,0.00
2017-10-29T01:33:10.610Z,0.00
2017-10-29T01:34:20.066Z,0.00
2017-10-29T01:35:29.715Z,0.00
2017-10-29T01:36:39.229Z,0.00
2017-10-29T01:37:48.759Z,0.00
2017-10-29T01:38:58.391Z,0.00
2017-10-29T01:40:07.928Z,0.00
2017-10-29T01:41:17.440Z,0.00
2017-10-29T01:42:27.090Z,0.00
2017-10-29T01:43:36.622Z,0.00
2017-10-29T01:44:46.210Z,0.00
2017-10-29T01:45:55.676Z,0.00
2017-10-29T01:47:05.218Z,0.00
2017-10-29T01:48:14.843Z,0.00
2017-10-29T01:49:24.339Z,0.00
2017-10-29T01:50:34.035Z,0.00
2017-10-29T01:51:43.535Z,0.00
2017-10-29T01:52:53.061Z,0.00
2017-10-29T01:54:02.568Z,0.00
2017-10-29T01:55:12.132Z,0.00
2017-10-29T01:56:22.084Z,0.00
2017-10-29T01:57:31.243Z,0.00
2017-10-29T01:58:40.818Z,0.00
2017-10-29T01:59:50.359Z,0.00
2017-10-29T02:00:59.947Z,0.00
2017-10-29T02:02:09.594Z,0.00
2017-10-29T02:03:19.050Z,0.00
2017-10-29T02:04:28.674Z,0.00
2017-10-29T02:05:38.190Z,0.00
2017-10-29T02:06:47.812Z,0.00
2017-10-29T02:07:57.367Z,0.00
2017-10-29T02:09:06.898Z,0.00
2017-10-29T02:10:16.429Z,0.00
2017-10-29T02:11:25.983Z,0.00
2017-10-29T02:12:35.600Z,0.00
2017-10-29T02:13:45.186Z,0.00
2017-10-29T02:14:54.660Z,0.00
2017-10-29T02:16:04.215Z,0.00
2017-10-29T02:17:13.745Z,0.00
2017-10-29T02:18:23.864Z,0.00
2017-10-29T02:19:32.944Z,0.00
2017-10-29T02:20:42.693Z,0.00
2017-10-29T02:21:52.039Z,0.00
2017-10-29T02:23:01.578Z,0.00
2017-10-29T02:24:11.204Z,0.00
2017-10-29T02:25:20.738Z,0.00
2017-10-29T02:26:30.462Z,0.00
2017-10-29T02:27:39.902Z,0.00
2017-10-29T02:28:50.358Z,0.00
2017-10-29T02:29:58.924Z,0.00
2017-10-29T02:31:08.505Z,0.00
2017-10-29T02:32:18.049Z,0.00
2017-10-29T02:33:27.657Z,0.00
2017-10-29T02:34:37.662Z,0.00
2017-10-29T02:35:46.758Z,0.00
2017-10-29T02:36:56.299Z,0.00
2017-10-29T02:38:05.875Z,0.00
2017-10-29T02:39:15.583Z,0.00
2017-10-29T02:40:24.969Z,0.00
2017-10-29T02:41:34.588Z,0.00
2017-10-29T02:42:44.180Z,0.00
2017-10-29T02:43:53.733Z,0.00
2017-10-29T02:45:03.218Z,0.00
2017-10-29T02:46:12.825Z,0.00
2017-10-29T02:47:22.436Z,0.00
2017-10-29T02:48:31.960Z,0.00
2017-10-29T02:49:41.491Z,0.00
2017-10-29T02:50:51.200Z,0.00
2017-10-29T02:52:00.651Z,0.00
2017-10-29T02:53:10.773Z,0.00
2017-10-29T02:54:19.697Z,0.00
2017-10-29T02:55:29.245Z,0.00
2017-10-29T02:56:38.900Z,0.00
2017-10-29T02:57:48.413Z,0.00
2017-10-29T02:58:58.525Z,0.00
2017-10-29T03:00:07.495Z,0.00
2017-10-29T03:01:17.356Z,0.00
2017-10-29T03:02:26.649Z,0.00
2017-10-29T03:03:36.346Z,0.00
2017-10-29T03:04:45.741Z,0.00
2017-10-29T03:05:55.349Z,0.00
2017-10-29T03:07:04.869Z,0.00
2017-10-29T03:08:14.432Z,0.00
2017-10-29T03:09:24.021Z,0.00
2017-10-29T03:10:33.554Z,0.00
2017-10-29T03:11:43.200Z,0.00
2017-10-29T03:12:52.681Z,0.00
2017-10-29T03:14:03.235Z,0.00
2017-10-29T03:15:11.850Z,0.00
2017-10-29T03:16:21.389Z,0.00
2017-10-29T03:17:31.523Z,0.00
2017-10-29T03:18:40.641Z,0.00
2017-10-29T03:19:50.071Z,0.00
2017-10-29T03:20:59.730Z,0.00
2017-10-29T03:22:09.592Z,0.00
2017-10-29T03:23:18.801Z,0.00
2017-10-29T03:24:28.432Z,0.00
2017-10-29T03:25:38.466Z,0.00
2017-10-29T03:26:47.505Z,0.00
2017-10-29T03:27:57.122Z,0.00
2017-10-29T03:29:06.651Z,0.00
2017-10-29T03:30:16.258Z,0.00
2017-10-29T03:31:25.739Z,0.00
2017-10-29T03:32:35.445Z,0.00
2017-10-29T03:33:44.871Z,0.00
2017-10-29T03:34:54.507Z,0.00
2017-10-29T03:36:04.004Z,0.00
2017-10-29T03:37:13.589Z,0.00
2017-10-29T03:38:23.198Z,0.00
2017-10-29T03:39:32.708Z,0.00
2017-10-29T03:40:42.774Z,0.00
2017-10-29T03:41:51.869Z,0.00
2017-10-29T03:43:01.938Z,0.00
2017-10-29T03:44:10.966Z,0.00
2017-10-29T03:45:20.588Z,0.00
2017-10-29T03:46:30.303Z,0.00
2017-10-29T03:47:39.931Z,0.00
2017-10-29T03:48:49.792Z,0.00
2017-10-29T03:49:58.918Z,0.00
2017-10-29T03:51:08.450Z,0.00
2017-10-29T03:52:17.977Z,0.00
2017-10-29T03:53:27.613Z,0.00
2017-10-29T03:54:37.098Z,0.00
2017-10-29T03:55:47.186Z,0.00
2017-10-29T03:56:56.301Z,0.00
2017-10-29T03:58:05.831Z,0.00
2017-10-29T03:59:15.380Z,0.00
2017-10-29T04:00:24.995Z,0.00
2017-10-29T04:01:34.525Z,0.00
2017-10-29T04:02:44.341Z,0.00
2017-10-29T04:03:53.687Z,0.00
2017-10-29T04:05:03.230Z,0.00
2017-10-29T04:06:12.925Z,0.00
2017-10-29T04:07:22.413Z,0.00
2017-10-29T04:08:32.014Z,0.00
2017-10-29T04:09:41.557Z,0.00
2017-10-29T04:10:51.085Z,0.00
2017-10-29T04:12:01.294Z,0.00
2017-10-29T04:13:10.430Z,0.00
2017-10-29T04:14:19.952Z,0.00
2017-10-29T04:15:29.478Z,0.00
2017-10-29T04:16:39.042Z,0.00
2017-10-29T04:17:48.598Z,0.00
2017-10-29T04:18:58.101Z,0.00
2017-10-29T04:20:07.735Z,0.00
2017-10-29T04:21:17.265Z,0.00
2017-10-29T04:22:26.801Z,0.00
2017-10-29T04:23:36.613Z,0.00
2017-10-29T04:24:45.959Z,0.00
2017-10-29T04:25:55.662Z,0.00
2017-10-29T04:27:05.702Z,0.00
2017-10-29T04:28:14.778Z,0.00
2017-10-29T04:29:24.249Z,0.00
2017-10-29T04:30:33.911Z,0.00
2017-10-29T04:31:43.530Z,0.00
2017-10-29T04:32:53.075Z,0.00
2017-10-29T04:34:02.596Z,0.00
2017-10-29T04:35:12.236Z,0.00
2017-10-29T04:36:21.716Z,0.00
2017-10-29T04:37:31.811Z,0.00
2017-10-29T04:38:41.189Z,0.00
2017-10-29T04:39:50.540Z,0.00
2017-10-29T04:41:00.095Z,0.00
2017-10-29T04:42:09.586Z,0.00
2017-10-29T04:43:19.265Z,0.00
2017-10-29T04:44:28.811Z,0.00
2017-10-29T04:45:38.329Z,0.00
2017-10-29T04:46:47.953Z,0.00
2017-10-29T04:47:57.459Z,0.00
2017-10-29T04:49:07.298Z,0.00
2017-10-29T04:50:16.652Z,0.00
2017-10-29T04:51:26.279Z,0.00
2017-10-29T04:52:35.777Z,0.00
2017-10-29T04:53:45.355Z,0.00
2017-10-29T04:54:55.052Z,0.00
2017-10-29T04:56:04.507Z,0.00
2017-10-29T04:57:15.045Z,0.00
2017-10-29T04:58:23.668Z,0.00
2017-10-29T04:59:33.233Z,0.00
2017-10-29T05:00:42.836Z,0.00
2017-10-29T05:01:52.364Z,0.00
2017-10-29T05:03:02.066Z,0.00
2017-10-29T05:04:11.524Z,0.00
2017-10-29T05:05:21.158Z,0.00
2017-10-29T05:06:30.655Z,0.00
2017-10-29T05:07:40.320Z,0.00
2017-10-29T05:08:49.856Z,0.00
2017-10-29T05:09:59.939Z,0.00
2017-10-29T05:11:10.038Z,0.00
2017-10-29T05:12:18.544Z,0.00
2017-10-29T05:13:28.098Z,0.00
2017-10-29T05:14:37.695Z,0.00
2017-10-29T05:15:47.225Z,0.00
2017-10-29T05:16:56.868Z,0.00
2017-10-29T05:18:06.375Z,0.00
2017-10-29T05:19:16.050Z,0.00
2017-10-29T05:20:25.574Z,0.00
2017-10-29T05:21:35.103Z,0.00
2017-10-29T05:22:44.800Z,0.00
2017-10-29T05:23:54.262Z,0.00
2017-10-29T05:25:03.907Z,0.00
2017-10-29T05:26:13.425Z,0.00
2017-10-29T05:27:22.920Z,0.00
2017-10-29T05:28:32.502Z,0.00
2017-10-29T05:29:42.123Z,0.00
2017-10-29T05:30:51.660Z,0.00
2017-10-29T05:32:01.284Z,0.00
2017-10-29T05:33:10.807Z,0.00
2017-10-29T05:34:20.340Z,0.00
2017-10-29T05:35:30.074Z,0.00
2017-10-29T05:36:39.459Z,0.00
2017-10-29T05:37:49.136Z,0.00
2017-10-29T05:38:58.585Z,0.00
2017-10-29T05:40:08.295Z,0.00
2017-10-29T05:41:17.736Z,4.00
2017-10-29T05:42:27.270Z,4.00
2017-10-29T05:43:36.973Z,4.00
2017-10-29T05:44:46.395Z,4.00
2017-10-29T05:45:56.068Z,4.00
2017-10-29T05:47:05.585Z,4.00
2017-10-29T05:48:15.205Z,8.00
2017-10-29T05:49:24.926Z,8.00
2017-10-29T05:50:34.326Z,4.00
2017-10-29T05:51:43.874Z,8.00
2017-10-29T05:52:53.338Z,8.00
2017-10-29T05:54:03.488Z,12.00
2017-10-29T05:55:12.956Z,12.00
2017-10-29T05:56:22.213Z,12.00
2017-10-29T05:57:31.738Z,12.00
2017-10-29T05:58:41.269Z,16.00
2017-10-29T05:59:50.739Z,20.00
2017-10-29T06:01:00.469Z,24.00
2017-10-29T06:02:09.857Z,36.00
2017-10-29T06:03:19.806Z,36.00
2017-10-29T06:04:29.637Z,32.00
2017-10-29T06:05:38.589Z,52.00
2017-10-29T06:06:48.283Z,76.00
2017-10-29T06:07:57.838Z,72.00
2017-10-29T06:09:07.333Z,96.00
2017-10-29T06:10:16.989Z,88.00
2017-10-29T06:11:26.695Z,76.00
2017-10-29T06:12:35.976Z,108.00
2017-10-29T06:13:45.603Z,140.00
2017-10-29T06:14:55.136Z,236.00
2017-10-29T06:16:04.660Z,252.00
2017-10-29T06:17:14.194Z,296.00
2017-10-29T06:18:23.825Z,380.00
2017-10-29T06:19:33.430Z,400.00
2017-10-29T06:20:42.886Z,360.00
2017-10-29T06:21:52.439Z,288.00
2017-10-29T06:23:01.976Z,284.00
2017-10-29T06:24:11.585Z,280.00
2017-10-29T06:25:22.085Z,244.00
2017-10-29T06:26:31.182Z,268.00
2017-10-29T06:27:40.273Z,232.00
2017-10-29T06:28:49.787Z,240.00
2017-10-29T06:29:59.827Z,264.00
2017-10-29T06:31:08.966Z,216.00
2017-10-29T06:32:18.706Z,276.00
2017-10-29T06:33:28.028Z,204.00
2017-10-29T06:34:37.659Z,156.00
2017-10-29T06:35:47.128Z,188.00
2017-10-29T06:36:57.249Z,216.00
2017-10-29T06:38:06.256Z,212.00
2017-10-29T06:39:15.967Z,412.00
2017-10-29T06:40:25.418Z,592.00
2017-10-29T06:41:34.918Z,948.00
2017-10-29T06:42:44.555Z,1552.00
2017-10-29T06:43:54.187Z,1068.00
2017-10-29T06:45:03.565Z,1232.00
2017-10-29T06:46:13.233Z,1232.00
2017-10-29T06:47:22.698Z,1332.00
2017-10-29T06:48:32.242Z,1440.00
2017-10-29T06:49:41.864Z,1340.00
2017-10-29T06:50:51.393Z,1100.00
2017-10-29T06:52:01.107Z,1292.00
2017-10-29T06:53:10.457Z,1320.00
2017-10-29T06:54:20.088Z,1252.00
2017-10-29T06:55:29.620Z,1248.00
2017-10-29T06:56:39.331Z,1608.00
2017-10-29T06:57:48.616Z,1404.00
2017-10-29T06:58:58.217Z,1820.00
2017-10-29T07:00:07.817Z,2388.00
2017-10-29T07:01:17.271Z,3040.00
2017-10-29T07:02:26.920Z,3240.00
2017-10-29T07:03:36.342Z,3120.00
2017-10-29T07:04:45.890Z,2720.00
2017-10-29T07:05:55.463Z,2816.00
2017-10-29T07:07:05.007Z,3304.00
2017-10-29T07:08:14.634Z,3896.00
2017-10-29T07:09:24.100Z,3728.00
2017-10-29T07:10:34.231Z,2560.00
2017-10-29T07:11:43.228Z,2432.00
2017-10-29T07:12:52.752Z,2188.00
2017-10-29T07:14:02.312Z,2368.00
2017-10-29T07:15:11.940Z,2724.00
2017-10-29T07:16:21.474Z,2300.00
2017-10-29T07:17:30.977Z,2756.00
2017-10-29T07:18:40.506Z,3052.00
2017-10-29T07:19:50.052Z,3472.00
2017-10-29T07:20:59.610Z,3836.00
2017-10-29T07:22:09.245Z,4108.00
2017-10-29T07:23:18.833Z,5660.00
2017-10-29T07:24:28.288Z,3784.00
2017-10-29T07:25:37.808Z,4156.00
2017-10-29T07:26:47.474Z,4880.00
2017-10-29T07:27:57.494Z,5232.00
2017-10-29T07:29:06.474Z,5844.00
2017-10-29T07:30:16.044Z,3992.00
2017-10-29T07:31:25.680Z,5296.00
2017-10-29T07:32:35.224Z,6268.00
2017-10-29T07:33:44.705Z,5956.00
2017-10-29T07:34:54.476Z,5424.00
2017-10-29T07:36:03.826Z,4804.00
2017-10-29T07:37:13.415Z,4468.00
2017-10-29T07:38:22.973Z,4132.00
2017-10-29T07:39:32.506Z,3596.00
2017-10-29T07:40:42.126Z,4352.00
2017-10-29T07:41:52.184Z,4924.00
2017-10-29T07:43:01.261Z,4572.00
2017-10-29T07:44:10.817Z,4552.00
2017-10-29T07:45:20.281Z,4344.00
2017-10-29T07:46:29.839Z,5924.00
2017-10-29T07:47:39.594Z,8240.00
2017-10-29T07:48:48.958Z,6436.00
2017-10-29T07:49:58.519Z,7856.00
2017-10-29T07:51:08.105Z,8432.00
2017-10-29T07:52:18.686Z,6156.00
2017-10-29T07:53:27.249Z,5436.00
2017-10-29T07:54:36.818Z,5012.00
2017-10-29T07:55:46.389Z,4776.00
2017-10-29T07:56:56.511Z,5228.00
2017-10-29T07:58:05.575Z,5076.00
2017-10-29T07:59:15.122Z,5956.00
2017-10-29T08:00:24.819Z,5264.00
2017-10-29T08:01:34.251Z,4956.00
2017-10-29T08:02:44.102Z,4396.00
2017-10-29T08:03:53.450Z,4924.00
2017-10-29T08:05:03.532Z,5556.00
2017-10-29T08:06:12.614Z,5568.00
2017-10-29T08:07:22.113Z,4960.00
2017-10-29T08:08:31.673Z,5144.00
2017-10-29T08:09:42.231Z,4860.00
2017-10-29T08:10:50.797Z,5032.00
2017-10-29T08:12:00.419Z,4768.00
2017-10-29T08:13:09.927Z,4464.00
2017-10-29T08:14:19.539Z,4564.00
2017-10-29T08:15:29.061Z,5136.00
2017-10-29T08:16:38.621Z,5176.00
2017-10-29T08:17:48.249Z,5316.00
2017-10-29T08:18:57.770Z,5988.00
2017-10-29T08:20:07.900Z,5620.00
2017-10-29T08:21:17.101Z,5508.00
2017-10-29T08:22:26.570Z,5412.00
2017-10-29T08:23:36.047Z,6776.00
2017-10-29T08:24:45.724Z,7876.00
2017-10-29T08:25:55.250Z,7480.00
2017-10-29T08:27:04.805Z,7672.00
2017-10-29T08:28:14.927Z,7588.00
2017-10-29T08:29:24.043Z,9464.00
2017-10-29T08:30:33.514Z,11556.00
2017-10-29T08:31:43.178Z,10780.00
2017-10-29T08:32:52.710Z,9908.00
2017-10-29T08:34:02.474Z,8280.00
2017-10-29T08:35:12.001Z,10020.00
2017-10-29T08:36:21.533Z,9696.00
2017-10-29T08:37:31.117Z,9752.00
2017-10-29T08:38:40.905Z,10240.00
2017-10-29T08:39:50.842Z,9912.00
2017-10-29T08:40:59.915Z,8792.00
2017-10-29T08:42:09.557Z,8168.00
2017-10-29T08:43:19.224Z,6580.00
2017-10-29T08:44:28.727Z,5868.00
2017-10-29T08:45:38.326Z,5836.00
2017-10-29T08:46:48.096Z,7220.00
2017-10-29T08:47:57.538Z,6824.00
2017-10-29T08:49:07.110Z,5028.00
2017-10-29T08:50:16.703Z,4928.00
2017-10-29T08:51:26.283Z,5040.00
2017-10-29T08:52:35.902Z,5080.00
2017-10-29T08:53:45.449Z,5144.00
2017-10-29T08:54:55.043Z,5228.00
2017-10-29T08:56:04.613Z,5324.00
2017-10-29T08:57:14.388Z,5444.00
2017-10-29T08:58:23.916Z,5764.00
2017-10-29T08:59:33.368Z,6444.00
2017-10-29T09:00:42.926Z,6388.00
2017-10-29T09:01:52.492Z,6724.00
2017-10-29T09:03:02.182Z,7340.00
2017-10-29T09:04:11.797Z,10752.00
2017-10-29T09:05:21.329Z,11804.00
2017-10-29T09:06:30.857Z,10464.00
2017-10-29T09:07:41.018Z,11200.00
2017-10-29T09:08:50.130Z,7812.00
2017-10-29T09:09:59.648Z,8416.00
2017-10-29T09:11:09.288Z,10176.00
2017-10-29T09:12:18.937Z,10960.00
2017-10-29T09:13:28.970Z,8724.00
2017-10-29T09:14:38.055Z,10760.00
2017-10-29T09:15:47.723Z,9328.00
2017-10-29T09:16:57.873Z,8560.00
2017-10-29T09:18:06.908Z,9668.00
2017-10-29T09:19:16.508Z,8760.00
2017-10-29T09:20:26.157Z,8872.00
2017-10-29T09:21:35.729Z,9344.00
2017-10-29T09:22:45.431Z,8008.00
2017-10-29T09:23:55.957Z,8656.00
2017-10-29T09:25:04.675Z,9456.00
2017-10-29T09:26:14.682Z,11336.00
2017-10-29T09:27:23.862Z,11484.00
2017-10-29T09:28:33.427Z,11188.00
2017-10-29T09:29:43.065Z,10272.00
2017-10-29T09:30:52.672Z,9840.00
2017-10-29T09:32:02.386Z,10472.00
2017-10-29T09:33:12.098Z,11452.00
2017-10-29T09:34:21.545Z,8800.00
2017-10-29T09:35:31.172Z,10216.00
2017-10-29T09:36:41.418Z,11140.00
2017-10-29T09:37:50.437Z,12264.00
2017-10-29T09:39:00.140Z,12636.00
2017-10-29T09:40:10.211Z,12228.00
2017-10-29T09:41:19.330Z,12460.00
2017-10-29T09:42:28.977Z,12092.00
2017-10-29T09:43:38.597Z,14680.00
2017-10-29T09:44:48.236Z,13876.00
2017-10-29T09:45:59.194Z,13832.00
2017-10-29T09:47:08.293Z,13724.00
2017-10-29T09:48:17.232Z,11708.00
2017-10-29T09:49:27.481Z,13120.00
2017-10-29T09:50:36.617Z,12688.00
2017-10-29T09:51:46.164Z,11736.00
2017-10-29T09:52:56.188Z,14992.00
2017-10-29T09:54:05.582Z,11304.00
2017-10-29T09:55:15.134Z,8824.00
2017-10-29T09:56:24.870Z,8124.00
2017-10-29T09:57:34.513Z,9136.00
2017-10-29T09:58:44.129Z,11472.00
2017-10-29T09:59:53.762Z,9684.00
2017-10-29T10:01:03.355Z,8736.00
2017-10-29T10:02:13.046Z,10348.00
2017-10-29T10:03:22.661Z,9312.00
2017-10-29T10:04:32.258Z,8920.00
2017-10-29T10:05:41.892Z,7764.00
2017-10-29T10:06:51.524Z,7972.00
2017-10-29T10:08:01.166Z,7816.00
2017-10-29T10:09:10.823Z,7744.00
2017-10-29T10:10:20.458Z,7480.00
2017-10-29T10:11:31.026Z,7324.00
2017-10-29T10:12:41.340Z,7384.00
2017-10-29T10:13:49.356Z,7400.00
2017-10-29T10:14:59.055Z,7368.00
2017-10-29T10:16:08.622Z,7564.00
2017-10-29T10:17:18.151Z,8412.00
2017-10-29T10:18:27.784Z,8428.00
2017-10-29T10:19:37.362Z,8852.00
2017-10-29T10:20:46.987Z,10040.00
2017-10-29T10:21:56.681Z,9844.00
2017-10-29T10:23:06.333Z,9192.00
2017-10-29T10:24:15.860Z,9660.00
2017-10-29T10:25:25.481Z,9268.00
2017-10-29T10:26:35.115Z,10088.00
2017-10-29T10:27:45.754Z,8144.00
2017-10-29T10:28:54.378Z,7560.00
2017-10-29T10:30:03.986Z,8696.00
2017-10-29T10:31:13.616Z,12076.00
2017-10-29T10:32:23.266Z,7576.00
2017-10-29T10:33:32.872Z,7776.00
2017-10-29T10:34:42.514Z,9224.00
2017-10-29T10:35:53.126Z,7308.00
2017-10-29T10:37:02.253Z,8100.00
2017-10-29T10:38:11.416Z,8448.00
2017-10-29T10:39:21.024Z,8328.00
2017-10-29T10:40:30.770Z,9972.00
2017-10-29T10:41:40.279Z,9704.00
2017-10-29T10:42:50.922Z,7484.00
2017-10-29T10:43:59.533Z,8384.00
2017-10-29T10:45:10.161Z,7944.00
2017-10-29T10:46:18.796Z,8168.00
2017-10-29T10:47:28.688Z,8780.00
2017-10-29T10:48:38.062Z,8132.00
2017-10-29T10:49:47.729Z,8152.00
2017-10-29T10:50:57.429Z,8228.00
2017-10-29T10:52:06.937Z,8264.00
2017-10-29T10:53:16.634Z,8720.00
2017-10-29T10:54:26.302Z,9024.00
2017-10-29T10:55:36.122Z,9028.00
2017-10-29T10:56:45.467Z,9500.00
2017-10-29T10:57:55.215Z,10124.00
2017-10-29T10:59:05.344Z,10436.00
2017-10-29T11:00:14.465Z,10348.00
2017-10-29T11:01:24.023Z,10268.00
2017-10-29T11:02:33.695Z,11280.00
2017-10-29T11:03:43.309Z,11008.00
2017-10-29T11:04:52.995Z,11220.00
2017-10-29T11:06:02.628Z,11160.00
2017-10-29T11:07:12.279Z,11496.00
2017-10-29T11:08:22.017Z,12588.00
2017-10-29T11:09:33.169Z,12608.00
2017-10-29T11:10:42.294Z,11848.00
2017-10-29T11:11:50.997Z,13172.00
2017-10-29T11:13:00.660Z,13660.00
2017-10-29T11:14:10.368Z,14944.00
2017-10-29T11:15:20.099Z,16996.00
2017-10-29T11:16:29.762Z,17856.00
2017-10-29T11:17:39.587Z,15508.00
2017-10-29T11:18:50.229Z,27968.00
2017-10-29T11:19:58.990Z,28288.00
2017-10-29T11:21:08.779Z,25376.00
2017-10-29T11:22:18.512Z,18112.00
2017-10-29T11:23:28.264Z,35392.00
2017-10-29T11:24:37.988Z,34144.00
2017-10-29T11:25:47.822Z,13204.00
2017-10-29T11:26:57.528Z,12268.00
2017-10-29T11:28:07.577Z,14748.00
2017-10-29T11:29:17.057Z,18016.00
2017-10-29T11:30:26.807Z,33728.00
2017-10-29T11:31:36.569Z,35296.00
2017-10-29T11:32:46.363Z,22464.00
2017-10-29T11:33:56.118Z,18848.00
2017-10-29T11:35:05.938Z,25472.00
2017-10-29T11:36:15.744Z,18912.00
2017-10-29T11:37:26.005Z,28512.00
2017-10-29T11:38:35.340Z,29312.00
2017-10-29T11:39:45.107Z,29632.00
2017-10-29T11:40:55.410Z,28864.00
2017-10-29T11:42:05.243Z,29760.00
2017-10-29T11:43:14.563Z,33728.00
2017-10-29T11:44:24.401Z,35264.00
2017-10-29T11:45:34.247Z,19040.00
2017-10-29T11:46:44.286Z,36672.00
2017-10-29T11:47:54.995Z,38272.00
2017-10-29T11:49:03.856Z,12628.00
2017-10-29T11:50:13.653Z,18208.00
2017-10-29T11:51:23.540Z,18656.00
2017-10-29T11:52:33.398Z,26464.00
2017-10-29T11:53:43.224Z,17056.00
2017-10-29T11:54:53.044Z,20128.00
2017-10-29T11:56:02.886Z,18336.00
2017-10-29T11:57:12.925Z,27136.00
2017-10-29T11:58:23.091Z,12368.00
2017-10-29T11:59:32.395Z,13868.00
2017-10-29T12:00:42.237Z,13164.00
2017-10-29T12:01:51.996Z,23424.00
2017-10-29T12:03:01.808Z,10276.00
2017-10-29T12:04:11.828Z,12316.00
2017-10-29T12:05:21.453Z,10296.00
2017-10-29T12:06:31.214Z,9380.00
2017-10-29T12:07:40.952Z,10540.00
2017-10-29T12:08:51.214Z,13156.00
2017-10-29T12:10:00.348Z,15036.00
2017-10-29T12:11:10.091Z,29984.00
2017-10-29T12:12:20.318Z,27392.00
2017-10-29T12:13:29.810Z,27392.00
2017-10-29T12:14:39.362Z,11184.00
2017-10-29T12:15:49.059Z,16372.00
2017-10-29T12:16:59.345Z,32576.00
2017-10-29T12:18:09.184Z,19872.00
2017-10-29T12:19:19.220Z,16496.00
2017-10-29T12:20:28.668Z,36224.00
2017-10-29T12:21:37.940Z,32512.00
2017-10-29T12:22:47.752Z,30304.00
2017-10-29T12:23:58.356Z,11956.00
2017-10-29T12:25:07.594Z,12440.00
2017-10-29T12:26:17.700Z,10588.00
2017-10-29T12:27:27.143Z,7360.00
2017-10-29T12:28:37.499Z,8632.00
2017-10-29T12:29:46.613Z,7288.00
2017-10-29T12:30:56.357Z,7776.00
2017-10-29T12:32:06.109Z,9460.00
2017-10-29T12:33:15.847Z,10708.00
2017-10-29T12:34:25.838Z,9372.00
2017-10-29T12:35:35.286Z,10580.00
2017-10-29T12:36:45.121Z,11012.00
2017-10-29T12:37:54.702Z,11548.00
2017-10-29T12:39:04.746Z,11088.00
2017-10-29T12:40:14.078Z,9820.00
2017-10-29T12:41:23.761Z,9912.00
2017-10-29T12:42:34.545Z,10712.00
2017-10-29T12:43:43.119Z,10744.00
2017-10-29T12:44:53.396Z,13628.00
2017-10-29T12:46:02.471Z,13936.00
2017-10-29T12:47:12.153Z,16028.00
2017-10-29T12:48:22.820Z,14172.00
2017-10-29T12:49:31.628Z,23904.00
2017-10-29T12:50:41.254Z,34176.00
2017-10-29T12:51:50.888Z,21440.00
2017-10-29T12:53:00.585Z,27680.00
2017-10-29T12:54:10.360Z,28832.00
2017-10-29T12:55:20.062Z,16272.00
2017-10-29T12:56:29.835Z,14516.00
2017-10-29T12:57:39.520Z,15676.00
2017-10-29T12:58:49.309Z,18240.00
2017-10-29T12:59:59.045Z,20800.00
2017-10-29T13:01:09.388Z,21536.00
2017-10-29T13:02:18.511Z,15392.00
2017-10-29T13:03:28.343Z,11776.00
2017-10-29T13:04:37.986Z,10780.00
2017-10-29T13:05:47.830Z,10272.00
2017-10-29T13:06:57.456Z,10568.00
2017-10-29T13:08:07.160Z,13468.00
2017-10-29T13:09:16.870Z,13396.00
2017-10-29T13:10:26.682Z,13556.00
2017-10-29T13:11:36.287Z,13952.00
2017-10-29T13:12:47.044Z,16904.00
2017-10-29T13:13:55.683Z,25408.00
2017-10-29T13:15:05.377Z,26528.00
2017-10-29T13:16:16.332Z,41536.00
2017-10-29T13:17:24.825Z,24576.00
2017-10-29T13:18:34.669Z,17536.00
2017-10-29T13:19:44.703Z,15456.00
2017-10-29T13:20:54.147Z,18464.00
2017-10-29T13:22:03.886Z,36352.00
2017-10-29T13:23:13.673Z,14272.00
2017-10-29T13:24:23.475Z,33216.00
2017-10-29T13:25:33.628Z,25920.00
2017-10-29T13:26:43.150Z,43456.00
2017-10-29T13:27:53.513Z,37024.00
2017-10-29T13:29:02.727Z,32832.00
2017-10-29T13:30:13.590Z,30272.00
2017-10-29T13:31:23.210Z,28864.00
2017-10-29T13:32:32.170Z,29280.00
2017-10-29T13:33:42.664Z,30624.00
2017-10-29T13:34:53.014Z,31968.00
2017-10-29T13:36:03.082Z,33664.00
2017-10-29T13:37:12.209Z,34592.00
2017-10-29T13:38:21.611Z,33856.00
2017-10-29T13:39:31.373Z,34272.00
2017-10-29T13:40:41.321Z,36096.00
2017-10-29T13:41:53.017Z,36288.00
2017-10-29T13:43:02.188Z,36480.00
2017-10-29T13:44:11.313Z,38112.00
2017-10-29T13:45:21.374Z,40832.00
2017-10-29T13:46:30.894Z,41504.00
2017-10-29T13:47:41.278Z,26240.00
2017-10-29T13:48:50.477Z,8412.00
2017-10-29T13:50:00.385Z,47744.00
2017-10-29T13:51:10.315Z,44224.00
2017-10-29T13:53:30.035Z,41088.00
2017-10-29T13:54:40.186Z,40096.00
2017-10-29T13:55:50.282Z,33760.00
2017-10-29T13:57:01.353Z,27168.00
2017-10-29T13:58:10.403Z,6740.00
2017-10-29T13:59:19.225Z,4764.00
2017-10-29T14:00:29.477Z,4472.00
2017-10-29T14:01:38.977Z,6212.00
2017-10-29T14:02:48.570Z,5344.00
2017-10-29T14:03:59.326Z,12380.00
2017-10-29T14:05:09.216Z,13024.00
2017-10-29T14:06:17.841Z,20640.00
2017-10-29T14:07:27.605Z,20160.00
2017-10-29T14:08:37.411Z,19712.00
2017-10-29T14:09:47.146Z,19200.00
2017-10-29T14:10:56.837Z,18816.00
2017-10-29T14:12:06.576Z,18656.00
2017-10-29T14:13:16.487Z,18144.00
2017-10-29T14:14:26.087Z,18016.00
2017-10-29T14:15:35.858Z,17984.00
2017-10-29T14:16:45.628Z,17664.00
2017-10-29T14:17:55.592Z,17376.00
2017-10-29T14:19:05.294Z,16500.00
2017-10-29T14:20:15.069Z,15640.00
2017-10-29T14:21:24.803Z,14024.00
2017-10-29T14:22:35.168Z,12276.00
2017-10-29T14:23:44.377Z,12936.00
2017-10-29T14:24:55.136Z,5296.00
2017-10-29T14:26:03.952Z,9700.00
2017-10-29T14:27:14.271Z,4924.00
2017-10-29T14:28:23.587Z,3972.00
2017-10-29T14:29:33.262Z,4144.00
2017-10-29T14:30:42.951Z,5884.00