createdAt,value
2019-06-10T00:00:21.814Z,0.00
2019-06-10T00:01:21.374Z,0.00
2019-06-10T00:02:21.382Z,0.00
2019-06-10T00:03:20.757Z,0.00
2019-06-10T00:04:22.142Z,0.00
2019-06-10T00:05:21.639Z,0.00
2019-06-10T00:06:21.002Z,0.00
2019-06-10T00:07:21.077Z,0.00
2019-06-10T00:08:20.902Z,0.00
2019-06-10T00:09:21.140Z,0.00
2019-06-10T00:10:21.454Z,0.00
2019-06-10T00:11:21.213Z,0.00
2019-06-10T00:12:20.983Z,0.00
2019-06-10T00:13:20.975Z,0.00
2019-06-10T00:14:21.213Z,0.00
2019-06-10T00:15:21.335Z,0.00
2019-06-10T00:16:20.862Z,0.00
2019-06-10T00:17:21.360Z,0.00
2019-06-10T00:18:35.524Z,0.00
2019-06-10T00:19:21.690Z,0.00
2019-06-10T00:20:21.477Z,0.00
2019-06-10T00:21:21.585Z,0.00
2019-06-10T00:22:21.425Z,0.00
2019-06-10T00:23:21.264Z,0.00
2019-06-10T00:24:21.013Z,0.00
2019-06-10T00:25:21.010Z,0.00
2019-06-10T00:26:21.459Z,0.00
2019-06-10T00:27:21.450Z,0.00
2019-06-10T00:28:18.917Z,0.00
2019-06-10T00:29:18.845Z,0.00
2019-06-10T00:30:20.814Z,0.00
2019-06-10T00:31:20.770Z,0.00
2019-06-10T00:32:21.304Z,0.00
2019-06-10T00:33:18.577Z,0.00
2019-06-10T00:34:20.668Z,0.00
2019-06-10T00:35:20.955Z,0.00
2019-06-10T00:36:18.371Z,0.00
2019-06-10T00:37:20.549Z,0.00
2019-06-10T00:38:18.238Z,0.00
2019-06-10T00:39:18.164Z,0.00
2019-06-10T00:40:18.115Z,0.00
2019-06-10T00:41:18.037Z,0.00
2019-06-10T00:42:17.965Z,0.00
2019-06-10T00:43:17.897Z,0.00
2019-06-10T00:44:17.835Z,0.00
2019-06-10T00:45:18.116Z,0.00
2019-06-10T00:46:17.693Z,0.00
2019-06-10T00:47:17.628Z,0.00
2019-06-10T00:48:28.299Z,0.00
2019-06-10T00:49:17.488Z,0.00
2019-06-10T00:50:17.421Z,0.00
2019-06-10T00:51:17.353Z,0.00
2019-06-10T00:52:17.287Z,0.00
2019-06-10T00:53:17.238Z,0.00
2019-06-10T00:54:17.149Z,0.00
2019-06-10T00:55:17.081Z,0.00
2019-06-10T00:56:17.013Z,0.00
2019-06-10T00:57:16.948Z,0.00
2019-06-10T00:58:16.873Z,0.00
2019-06-10T00:59:16.820Z,0.00
2019-06-10T01:00:25.185Z,0.00
2019-06-10T01:01:16.679Z,0.00
2019-06-10T01:02:16.601Z,0.00
2019-06-10T01:03:16.540Z,0.00
2019-06-10T01:04:16.676Z,0.00
2019-06-10T01:05:16.452Z,0.00
2019-06-10T01:06:16.337Z,0.00
2019-06-10T01:07:16.264Z,0.00
2019-06-10T01:08:16.198Z,0.00
2019-06-10T01:09:16.127Z,0.00
2019-06-10T01:10:16.064Z,0.00
2019-06-10T01:11:21.285Z,0.00
2019-06-10T01:12:15.925Z,0.00
2019-06-10T01:13:15.861Z,0.00
2019-06-10T01:14:15.790Z,0.00
2019-06-10T01:15:15.719Z,0.00
2019-06-10T01:16:15.706Z,0.00
2019-06-10T01:17:15.687Z,0.00
2019-06-10T01:18:33.602Z,0.00
2019-06-10T01:19:15.970Z,0.00
2019-06-10T01:20:16.110Z,0.00
2019-06-10T01:21:15.588Z,0.00
2019-06-10T01:22:15.984Z,0.00
2019-06-10T01:23:15.700Z,0.00
2019-06-10T01:24:15.107Z,0.00
2019-06-10T01:25:15.133Z,0.00
2019-06-10T01:26:16.430Z,0.00
2019-06-10T01:27:15.169Z,0.00
2019-06-10T01:28:16.869Z,0.00
2019-06-10T01:29:15.598Z,0.00
2019-06-10T01:30:20.622Z,0.00
2019-06-10T01:31:20.476Z,0.00
2019-06-10T01:32:15.047Z,0.00
2019-06-10T01:33:16.046Z,0.00
2019-06-10T01:34:15.156Z,0.00
2019-06-10T01:35:15.733Z,0.00
2019-06-10T01:36:16.470Z,0.00
2019-06-10T01:37:14.831Z,0.00
2019-06-10T01:38:16.318Z,0.00
2019-06-10T01:39:15.201Z,0.00
2019-06-10T01:40:16.332Z,0.00
2019-06-10T01:41:15.257Z,0.00
2019-06-10T01:42:14.411Z,0.00
2019-06-10T01:43:16.764Z,0.00
2019-06-10T01:44:14.694Z,0.00
2019-06-10T01:45:14.670Z,0.00
2019-06-10T01:46:14.722Z,0.00
2019-06-10T01:47:14.658Z,0.00
2019-06-10T01:48:15.277Z,0.00
2019-06-10T01:49:14.847Z,0.00
2019-06-10T01:50:15.933Z,0.00
2019-06-10T01:51:14.558Z,0.00
2019-06-10T01:52:15.086Z,0.00
2019-06-10T01:53:15.664Z,0.00
2019-06-10T01:54:14.938Z,0.00
2019-06-10T01:55:14.977Z,0.00
2019-06-10T01:56:15.177Z,0.00
2019-06-10T01:57:14.184Z,0.00
2019-06-10T01:58:14.426Z,0.00
2019-06-10T01:59:15.090Z,0.00
2019-06-10T02:00:17.173Z,0.00
2019-06-10T02:01:15.443Z,0.00
2019-06-10T02:02:15.727Z,0.00
2019-06-10T02:03:16.243Z,0.00
2019-06-10T02:04:14.899Z,0.00
2019-06-10T02:05:14.545Z,0.00
2019-06-10T02:06:16.012Z,0.00
2019-06-10T02:07:15.528Z,0.00
2019-06-10T02:08:14.526Z,0.00
2019-06-10T02:09:15.043Z,0.00
2019-06-10T02:10:15.621Z,0.00
2019-06-10T02:11:14.413Z,0.00
2019-06-10T02:12:14.569Z,0.00
2019-06-10T02:13:13.333Z,0.00
2019-06-10T02:14:14.686Z,0.00
2019-06-10T02:15:12.584Z,0.00
2019-06-10T02:16:14.101Z,0.00
2019-06-10T02:17:13.078Z,0.00
2019-06-10T02:18:13.306Z,0.00
2019-06-10T02:19:13.982Z,0.00
2019-06-10T02:20:14.867Z,0.00
2019-06-10T02:21:14.541Z,0.00
2019-06-10T02:22:13.657Z,0.00
2019-06-10T02:23:13.930Z,0.00
2019-06-10T02:24:12.761Z,0.00
2019-06-10T02:25:11.960Z,0.00
2019-06-10T02:26:11.894Z,0.00
2019-06-10T02:27:12.911Z,0.00
2019-06-10T02:28:13.044Z,0.00
2019-06-10T02:29:12.506Z,0.00
2019-06-10T02:30:18.982Z,0.00
2019-06-10T02:31:14.248Z,0.00
2019-06-10T02:32:14.580Z,0.00
2019-06-10T02:33:12.744Z,0.00
2019-06-10T02:34:13.284Z,0.00
2019-06-10T02:35:15.494Z,0.00
2019-06-10T02:36:13.910Z,0.00
2019-06-10T02:37:13.627Z,0.00
2019-06-10T02:38:10.038Z,0.00
2019-06-10T02:39:09.982Z,0.00
2019-06-10T02:40:09.907Z,0.00
2019-06-10T02:41:09.839Z,0.00
2019-06-10T02:42:13.111Z,0.00
2019-06-10T02:43:09.698Z,0.00
2019-06-10T02:44:09.633Z,0.00
2019-06-10T02:45:09.567Z,0.00
2019-06-10T02:46:09.495Z,0.00
2019-06-10T02:47:09.420Z,0.00
2019-06-10T02:48:09.353Z,0.00
2019-06-10T02:49:23.297Z,0.00
2019-06-10T02:50:09.524Z,0.00
2019-06-10T02:51:09.148Z,0.00
2019-06-10T02:52:09.077Z,0.00
2019-06-10T02:53:09.009Z,0.00
2019-06-10T02:54:08.943Z,0.00
2019-06-10T02:55:08.872Z,0.00
2019-06-10T02:56:08.806Z,0.00
2019-06-10T02:57:08.736Z,0.00
2019-06-10T02:58:08.662Z,0.00
2019-06-10T02:59:08.600Z,0.00
2019-06-10T03:00:17.013Z,0.00
2019-06-10T03:01:08.461Z,0.00
2019-06-10T03:02:08.390Z,0.00
2019-06-10T03:03:08.334Z,0.00
2019-06-10T03:04:08.250Z,0.00
2019-06-10T03:05:08.180Z,0.00
2019-06-10T03:06:08.931Z,0.00
2019-06-10T03:07:08.050Z,0.00
2019-06-10T03:08:07.980Z,0.00
2019-06-10T03:09:07.918Z,0.00
2019-06-10T03:10:07.842Z,0.00
2019-06-10T03:11:07.772Z,0.00
2019-06-10T03:12:07.704Z,0.00
2019-06-10T03:13:07.633Z,0.00
2019-06-10T03:14:07.561Z,0.00
2019-06-10T03:15:07.493Z,0.00
2019-06-10T03:16:07.430Z,0.00
2019-06-10T03:17:07.357Z,0.00
2019-06-10T03:18:07.289Z,0.00
2019-06-10T03:19:07.240Z,0.00
2019-06-10T03:20:07.147Z,0.00
2019-06-10T03:21:07.083Z,0.00
2019-06-10T03:22:07.014Z,0.00
2019-06-10T03:23:06.946Z,0.00
2019-06-10T03:24:06.876Z,0.00
2019-06-10T03:25:06.816Z,0.00
2019-06-10T03:26:06.735Z,0.00
2019-06-10T03:27:06.671Z,0.00
2019-06-10T03:28:06.600Z,0.00
2019-06-10T03:29:06.533Z,0.00
2019-06-10T03:30:15.821Z,0.00
2019-06-10T03:31:06.516Z,0.00
2019-06-10T03:32:06.347Z,0.00
2019-06-10T03:33:06.261Z,0.00
2019-06-10T03:34:06.190Z,0.00
2019-06-10T03:35:06.189Z,0.00
2019-06-10T03:36:06.050Z,0.00
2019-06-10T03:37:05.982Z,0.00
2019-06-10T03:38:05.915Z,0.00
2019-06-10T03:39:05.845Z,0.00
2019-06-10T03:40:05.771Z,0.00
2019-06-10T03:41:05.705Z,0.00
2019-06-10T03:42:05.641Z,0.00
2019-06-10T03:43:05.570Z,0.00
2019-06-10T03:44:05.504Z,0.00
2019-06-10T03:45:08.296Z,0.00
2019-06-10T03:46:05.359Z,0.00
2019-06-10T03:47:05.291Z,0.00
2019-06-10T03:48:05.226Z,0.00
2019-06-10T03:49:05.158Z,0.00
2019-06-10T03:50:05.091Z,0.00
2019-06-10T03:51:05.023Z,0.00
2019-06-10T03:52:04.950Z,0.00
2019-06-10T03:53:04.877Z,0.00
2019-06-10T03:54:04.813Z,0.00
2019-06-10T03:55:04.741Z,0.00
2019-06-10T03:56:04.673Z,0.00
2019-06-10T03:57:04.605Z,0.00
2019-06-10T03:58:04.539Z,0.00
2019-06-10T03:59:04.468Z,0.00
2019-06-10T04:00:10.655Z,0.00
2019-06-10T04:01:04.327Z,0.00
2019-06-10T04:02:04.262Z,0.00
2019-06-10T04:03:04.199Z,0.00
2019-06-10T04:04:04.124Z,0.00
2019-06-10T04:05:04.055Z,0.00
2019-06-10T04:06:03.992Z,0.00
2019-06-10T04:07:04.134Z,0.00
2019-06-10T04:08:03.850Z,0.00
2019-06-10T04:09:03.778Z,0.00
2019-06-10T04:10:03.703Z,0.00
2019-06-10T04:11:03.633Z,0.00
2019-06-10T04:12:03.570Z,0.00
2019-06-10T04:13:03.500Z,0.00
2019-06-10T04:14:03.427Z,0.00
2019-06-10T04:15:03.381Z,0.00
2019-06-10T04:16:03.302Z,0.00
2019-06-10T04:17:03.226Z,0.00
2019-06-10T04:18:03.909Z,0.00
2019-06-10T04:19:03.086Z,0.00
2019-06-10T04:20:11.466Z,0.00
2019-06-10T04:22:36.984Z,0.00
2019-06-10T04:23:36.878Z,0.00
2019-06-10T04:25:32.463Z,0.00
2019-06-10T04:26:32.745Z,0.00
2019-06-10T04:28:28.694Z,0.00
2019-06-10T04:29:27.734Z,0.00
2019-06-10T04:31:23.769Z,0.00
2019-06-10T04:32:23.162Z,0.00
2019-06-10T04:34:18.323Z,0.00
2019-06-10T04:35:18.330Z,0.00
2019-06-10T04:37:12.900Z,0.00
2019-06-10T04:38:13.195Z,0.00
2019-06-10T04:40:08.113Z,5.63
2019-06-10T04:41:08.015Z,5.63
2019-06-10T04:43:03.286Z,5.63
2019-06-10T04:44:03.201Z,5.63
2019-06-10T04:45:58.490Z,5.63
2019-06-10T04:46:58.387Z,5.63
2019-06-10T04:48:53.662Z,5.63
2019-06-10T04:49:53.589Z,5.63
2019-06-10T04:51:48.878Z,5.63
2019-06-10T04:52:48.775Z,11.25
2019-06-10T04:54:44.041Z,11.25
2019-06-10T04:55:43.954Z,11.25
2019-06-10T04:57:39.242Z,11.25
2019-06-10T04:58:39.145Z,11.25
2019-06-10T05:00:34.424Z,11.25
2019-06-10T05:01:34.338Z,11.25
2019-06-10T05:03:29.649Z,16.88
2019-06-10T05:04:30.590Z,16.88
2019-06-10T05:06:26.856Z,22.50
2019-06-10T05:07:27.069Z,22.50
2019-06-10T05:09:23.747Z,16.88
2019-06-10T05:10:21.134Z,16.88
2019-06-10T05:12:15.176Z,22.50
2019-06-10T05:13:15.090Z,28.13
2019-06-10T05:15:12.481Z,33.75
2019-06-10T05:16:12.519Z,39.38
2019-06-10T05:18:05.574Z,33.75
2019-06-10T05:19:05.490Z,33.75
2019-06-10T05:21:02.872Z,28.13
2019-06-10T05:22:02.961Z,28.13
2019-06-10T05:23:55.941Z,28.13
2019-06-10T05:24:55.866Z,28.13
2019-06-10T05:26:52.666Z,28.13
2019-06-10T05:27:52.291Z,33.75
2019-06-10T05:29:47.166Z,50.63
2019-06-10T05:30:47.081Z,50.63
2019-06-10T05:32:43.398Z,61.88
2019-06-10T05:33:43.157Z,61.88
2019-06-10T05:34:43.732Z,61.88
2019-06-10T05:35:43.024Z,67.50
2019-06-10T05:36:43.756Z,67.50
2019-06-10T05:37:42.888Z,67.50
2019-06-10T05:38:43.621Z,73.13
2019-06-10T05:39:42.750Z,73.13
2019-06-10T05:40:42.852Z,73.13
2019-06-10T05:41:43.302Z,78.75
2019-06-10T05:42:42.756Z,78.75
2019-06-10T05:43:43.026Z,78.75
2019-06-10T05:44:43.090Z,84.38
2019-06-10T05:45:42.487Z,84.38
2019-06-10T05:46:43.544Z,90.00
2019-06-10T05:47:42.837Z,90.00
2019-06-10T05:48:43.706Z,90.00
2019-06-10T05:49:43.114Z,90.00
2019-06-10T05:50:42.800Z,95.63
2019-06-10T05:51:42.507Z,95.63
2019-06-10T05:52:42.765Z,95.63
2019-06-10T05:53:42.632Z,95.63
2019-06-10T05:54:43.091Z,95.63
2019-06-10T05:55:42.749Z,95.63
2019-06-10T05:56:43.283Z,95.63
2019-06-10T05:57:42.878Z,95.63
2019-06-10T05:58:43.611Z,101.25
2019-06-10T05:59:43.262Z,101.25
2019-06-10T06:00:42.857Z,101.25
2019-06-10T06:01:43.096Z,101.25
2019-06-10T06:02:43.262Z,106.88
2019-06-10T06:03:43.635Z,106.88
2019-06-10T06:04:42.852Z,106.88
2019-06-10T06:05:43.249Z,106.88
2019-06-10T06:06:42.530Z,112.50
2019-06-10T06:07:42.322Z,112.50
2019-06-10T06:08:42.945Z,112.50
2019-06-10T06:09:42.723Z,118.13
2019-06-10T06:10:42.364Z,118.13
2019-06-10T06:11:42.843Z,118.13
2019-06-10T06:12:42.440Z,123.75
2019-06-10T06:13:42.975Z,123.75
2019-06-10T06:14:42.458Z,123.75
2019-06-10T06:15:42.451Z,123.75
2019-06-10T06:16:42.984Z,129.38
2019-06-10T06:17:40.164Z,129.38
2019-06-10T06:18:42.247Z,135.00
2019-06-10T06:19:40.035Z,135.00
2019-06-10T06:20:39.954Z,135.00
2019-06-10T06:21:44.525Z,135.00
2019-06-10T06:22:39.827Z,135.00
2019-06-10T06:23:39.760Z,140.63
2019-06-10T06:24:39.684Z,140.63
2019-06-10T06:25:43.479Z,140.63
2019-06-10T06:26:39.855Z,140.63
2019-06-10T06:27:41.944Z,140.63
2019-06-10T06:28:39.413Z,146.25
2019-06-10T06:29:39.348Z,146.25
2019-06-10T06:30:39.280Z,146.25
2019-06-10T06:31:39.342Z,146.25
2019-06-10T06:32:39.150Z,146.25
2019-06-10T06:33:39.934Z,146.25
2019-06-10T06:34:39.014Z,146.25
2019-06-10T06:35:42.827Z,146.25
2019-06-10T06:36:38.888Z,146.25
2019-06-10T06:37:39.699Z,146.25
2019-06-10T06:38:38.761Z,151.88
2019-06-10T06:39:38.669Z,151.88
2019-06-10T06:40:38.932Z,151.88
2019-06-10T06:41:39.087Z,151.88
2019-06-10T06:42:38.472Z,157.50
2019-06-10T06:43:41.998Z,157.50
2019-06-10T06:44:39.495Z,157.50
2019-06-10T06:45:38.983Z,157.50
2019-06-10T06:46:39.612Z,157.50
2019-06-10T06:47:39.110Z,157.50
2019-06-10T06:48:40.301Z,157.50
2019-06-10T06:49:38.649Z,157.50
2019-06-10T06:50:57.257Z,157.50
2019-06-10T06:51:49.534Z,157.50
2019-06-10T06:53:12.598Z,157.50
2019-06-10T06:53:45.205Z,157.50
2019-06-10T06:54:38.146Z,157.50
2019-06-10T06:55:38.412Z,157.50
2019-06-10T06:56:38.982Z,163.13
2019-06-10T06:57:38.965Z,163.13
2019-06-10T06:58:38.663Z,163.13
2019-06-10T06:59:38.725Z,163.13
2019-06-10T07:00:53.994Z,163.13
2019-06-10T07:01:39.178Z,163.13
2019-06-10T07:02:37.586Z,163.13
2019-06-10T07:03:38.617Z,163.13
2019-06-10T07:04:37.514Z,163.13
2019-06-10T07:05:37.592Z,163.13
2019-06-10T07:06:37.439Z,168.75
2019-06-10T07:07:37.120Z,168.75
2019-06-10T07:08:38.109Z,168.75
2019-06-10T07:09:37.405Z,168.75
2019-06-10T07:10:37.373Z,168.75
2019-06-10T07:11:38.370Z,168.75
2019-06-10T07:12:37.870Z,168.75
2019-06-10T07:13:38.816Z,168.75
2019-06-10T07:14:38.819Z,168.75
2019-06-10T07:15:38.884Z,168.75
2019-06-10T07:16:38.981Z,168.75
2019-06-10T07:17:37.802Z,168.75
2019-06-10T07:18:40.939Z,174.38
2019-06-10T07:19:38.282Z,174.38
2019-06-10T07:20:37.817Z,174.38
2019-06-10T07:21:56.942Z,174.38
2019-06-10T07:22:36.985Z,174.38
2019-06-10T07:23:38.015Z,174.38
2019-06-10T07:24:37.897Z,174.38
2019-06-10T07:25:37.354Z,174.38
2019-06-10T07:26:40.511Z,174.38
2019-06-10T07:27:37.536Z,174.38
2019-06-10T07:28:37.509Z,174.38
2019-06-10T07:29:37.410Z,174.38
2019-06-10T07:30:38.821Z,174.38
2019-06-10T07:31:36.544Z,174.38
2019-06-10T07:32:37.364Z,174.38
2019-06-10T07:33:38.981Z,174.38
2019-06-10T07:34:36.734Z,174.38
2019-06-10T07:35:36.079Z,174.38
2019-06-10T07:36:35.641Z,174.38
2019-06-10T07:37:36.204Z,174.38
2019-06-10T07:38:37.252Z,174.38
2019-06-10T07:39:36.451Z,174.38
2019-06-10T07:40:36.181Z,174.38
2019-06-10T07:41:35.737Z,174.38
2019-06-10T07:42:34.915Z,180.00
2019-06-10T07:43:38.287Z,180.00
2019-06-10T07:44:34.902Z,180.00
2019-06-10T07:45:37.757Z,180.00
2019-06-10T07:46:36.048Z,180.00
2019-06-10T07:47:35.271Z,180.00
2019-06-10T07:48:36.516Z,180.00
2019-06-10T07:49:35.336Z,180.00
2019-06-10T07:50:34.976Z,180.00
2019-06-10T07:51:34.657Z,185.63
2019-06-10T07:52:34.712Z,185.63
2019-06-10T07:53:35.239Z,180.00
2019-06-10T07:54:34.782Z,180.00
2019-06-10T07:55:35.025Z,180.00
2019-06-10T07:56:38.672Z,180.00
2019-06-10T07:57:34.746Z,180.00
2019-06-10T07:58:36.435Z,180.00
2019-06-10T07:59:33.857Z,180.00
2019-06-10T08:00:34.873Z,180.00
2019-06-10T08:01:34.726Z,180.00
2019-06-10T08:02:34.081Z,180.00
2019-06-10T08:03:34.958Z,180.00
2019-06-10T08:04:33.663Z,180.00
2019-06-10T08:05:34.185Z,180.00
2019-06-10T08:06:34.713Z,180.00
2019-06-10T08:07:33.412Z,180.00
2019-06-10T08:08:33.094Z,180.00
2019-06-10T08:09:35.283Z,180.00
2019-06-10T08:10:32.850Z,180.00
2019-06-10T08:11:33.221Z,180.00
2019-06-10T08:12:32.644Z,180.00
2019-06-10T08:13:32.616Z,180.00
2019-06-10T08:14:33.059Z,180.00
2019-06-10T08:15:32.611Z,180.00
2019-06-10T08:16:32.707Z,180.00
2019-06-10T08:17:32.838Z,180.00
2019-06-10T08:18:38.146Z,180.00
2019-06-10T08:19:37.799Z,180.00
2019-06-10T08:20:32.619Z,180.00
2019-06-10T08:21:32.323Z,180.00
2019-06-10T08:22:37.230Z,180.00
2019-06-10T08:23:32.812Z,180.00
2019-06-10T08:24:32.926Z,180.00
2019-06-10T08:25:32.770Z,180.00
2019-06-10T08:26:32.416Z,180.00
2019-06-10T08:27:33.565Z,180.00
2019-06-10T08:28:33.268Z,180.00
2019-06-10T08:29:32.981Z,180.00
2019-06-10T08:30:32.891Z,180.00
2019-06-10T08:31:33.285Z,180.00
2019-06-10T08:32:33.381Z,180.00
2019-06-10T08:33:33.174Z,180.00
2019-06-10T08:34:32.935Z,185.63
2019-06-10T08:35:39.403Z,185.63
2019-06-10T08:36:33.125Z,185.63
2019-06-10T08:37:33.053Z,174.38
2019-06-10T08:38:32.990Z,191.25
2019-06-10T08:39:33.300Z,185.63
2019-06-10T08:40:32.601Z,180.00
2019-06-10T08:41:32.253Z,180.00
2019-06-10T08:42:32.436Z,174.38
2019-06-10T08:43:32.884Z,180.00
2019-06-10T08:44:32.591Z,174.38
2019-06-10T08:45:30.289Z,174.38
2019-06-10T08:46:30.225Z,174.38
2019-06-10T08:47:32.467Z,174.38
2019-06-10T08:48:30.088Z,174.38
2019-06-10T08:49:32.565Z,174.38
2019-06-10T08:50:29.958Z,174.38
2019-06-10T08:51:32.317Z,174.38
2019-06-10T08:52:29.825Z,174.38
2019-06-10T08:53:29.759Z,174.38
2019-06-10T08:54:32.255Z,174.38
2019-06-10T08:55:29.636Z,174.38
2019-06-10T08:56:29.565Z,174.38
2019-06-10T08:57:29.507Z,174.38
2019-06-10T08:58:29.429Z,174.38
2019-06-10T08:59:29.368Z,174.38
2019-06-10T09:00:29.300Z,174.38
2019-06-10T09:01:29.243Z,174.38
2019-06-10T09:02:29.173Z,174.38
2019-06-10T09:03:29.099Z,174.38
2019-06-10T09:04:29.636Z,174.38
2019-06-10T09:05:28.968Z,174.38
2019-06-10T09:06:28.902Z,174.38
2019-06-10T09:07:28.852Z,174.38
2019-06-10T09:08:28.769Z,174.38
2019-06-10T09:09:28.701Z,174.38
2019-06-10T09:10:28.638Z,174.38
2019-06-10T09:11:28.578Z,174.38
2019-06-10T09:12:33.125Z,174.38
2019-06-10T09:13:28.435Z,174.38
2019-06-10T09:14:28.371Z,174.38
2019-06-10T09:15:28.308Z,174.38
2019-06-10T09:16:28.246Z,174.38
2019-06-10T09:17:28.183Z,174.38
2019-06-10T09:18:28.117Z,174.38
2019-06-10T09:19:28.045Z,174.38
2019-06-10T09:20:27.981Z,174.38
2019-06-10T09:21:27.931Z,174.38
2019-06-10T09:22:27.845Z,174.38
2019-06-10T09:23:27.785Z,168.75
2019-06-10T09:24:27.722Z,174.38
2019-06-10T09:25:27.646Z,174.38
2019-06-10T09:26:27.594Z,174.38
2019-06-10T09:27:27.535Z,174.38
2019-06-10T09:28:27.448Z,174.38
2019-06-10T09:29:27.389Z,174.38
2019-06-10T09:30:27.324Z,174.38
2019-06-10T09:31:27.259Z,174.38
2019-06-10T09:32:27.185Z,180.00
2019-06-10T09:33:27.116Z,180.00
2019-06-10T09:34:27.073Z,180.00
2019-06-10T09:35:26.993Z,174.38
2019-06-10T09:36:26.936Z,168.75
2019-06-10T09:37:26.857Z,180.00
2019-06-10T09:38:26.798Z,174.38
2019-06-10T09:39:26.725Z,174.38
2019-06-10T09:40:26.659Z,174.38
2019-06-10T09:41:36.439Z,168.75
2019-06-10T09:42:26.527Z,168.75
2019-06-10T09:43:26.464Z,168.75
2019-06-10T09:44:26.400Z,163.13
2019-06-10T09:45:26.331Z,163.13
2019-06-10T09:46:26.266Z,168.75
2019-06-10T09:47:26.198Z,163.13
2019-06-10T09:48:26.132Z,157.50
2019-06-10T09:49:26.068Z,151.88
2019-06-10T09:50:26.003Z,157.50
2019-06-10T09:51:25.938Z,157.50
2019-06-10T09:52:25.873Z,151.88
2019-06-10T09:53:33.358Z,157.50
2019-06-10T09:54:25.735Z,163.13
2019-06-10T09:55:25.675Z,163.13
2019-06-10T09:56:25.612Z,163.13
2019-06-10T09:57:25.544Z,163.13
2019-06-10T09:58:25.484Z,163.13
2019-06-10T09:59:25.417Z,163.13
2019-06-10T10:00:25.347Z,157.50
2019-06-10T10:01:25.278Z,163.13
2019-06-10T10:02:25.216Z,157.50
2019-06-10T10:03:25.147Z,157.50
2019-06-10T10:04:25.078Z,151.88
2019-06-10T10:05:25.017Z,151.88
2019-06-10T10:06:24.950Z,151.88
2019-06-10T10:07:24.884Z,151.88
2019-06-10T10:08:24.818Z,151.88
2019-06-10T10:09:24.766Z,151.88
2019-06-10T10:10:24.686Z,151.88
2019-06-10T10:11:28.379Z,151.88
2019-06-10T10:12:24.555Z,151.88
2019-06-10T10:13:24.490Z,151.88
2019-06-10T10:14:24.424Z,146.25
2019-06-10T10:15:30.949Z,146.25
2019-06-10T10:16:24.289Z,146.25
2019-06-10T10:17:24.224Z,146.25
2019-06-10T10:18:24.158Z,146.25
2019-06-10T10:19:24.089Z,146.25
2019-06-10T10:20:24.027Z,146.25
2019-06-10T10:21:23.960Z,146.25
2019-06-10T10:22:23.890Z,140.63
2019-06-10T10:23:23.861Z,140.63
2019-06-10T10:24:23.763Z,140.63
2019-06-10T10:25:23.698Z,140.63
2019-06-10T10:26:23.630Z,140.63
2019-06-10T10:27:23.565Z,140.63
2019-06-10T10:28:26.357Z,140.63
2019-06-10T10:29:23.433Z,140.63
2019-06-10T10:30:24.565Z,135.00
2019-06-10T10:31:24.094Z,135.00
2019-06-10T10:32:23.346Z,135.00
2019-06-10T10:33:28.910Z,135.00
2019-06-10T10:34:23.764Z,135.00
2019-06-10T10:35:24.269Z,135.00
2019-06-10T10:36:22.972Z,135.00
2019-06-10T10:37:23.050Z,135.00
2019-06-10T10:38:23.113Z,135.00
2019-06-10T10:39:24.670Z,129.38
2019-06-10T10:40:23.346Z,129.38
2019-06-10T10:41:23.429Z,129.38
2019-06-10T10:42:23.601Z,129.38
2019-06-10T10:43:32.052Z,129.38
2019-06-10T10:44:22.442Z,129.38
2019-06-10T10:45:22.776Z,129.38
2019-06-10T10:46:23.091Z,129.38
2019-06-10T10:47:25.187Z,129.38
2019-06-10T10:48:22.666Z,129.38
2019-06-10T10:49:22.372Z,123.75
2019-06-10T10:50:22.575Z,123.75
2019-06-10T10:51:23.070Z,123.75
2019-06-10T10:52:22.459Z,123.75
2019-06-10T10:53:23.847Z,123.75
2019-06-10T10:54:32.164Z,123.75
2019-06-10T10:55:22.295Z,123.75
2019-06-10T10:56:22.308Z,123.75
2019-06-10T10:57:23.149Z,123.75
2019-06-10T10:58:22.925Z,123.75
2019-06-10T10:59:22.017Z,123.75
2019-06-10T11:00:22.647Z,123.75
2019-06-10T11:01:23.646Z,123.75
2019-06-10T11:02:22.735Z,123.75
2019-06-10T11:03:22.857Z,123.75
2019-06-10T11:04:23.158Z,118.13
2019-06-10T11:05:23.154Z,118.13
2019-06-10T11:06:23.202Z,118.13
2019-06-10T11:07:22.354Z,123.75
2019-06-10T11:08:22.789Z,118.13
2019-06-10T11:09:22.383Z,118.13
2019-06-10T11:10:23.054Z,118.13
2019-06-10T11:11:22.829Z,118.13
2019-06-10T11:12:22.945Z,118.13
2019-06-10T11:13:22.266Z,112.50
2019-06-10T11:14:22.882Z,112.50
2019-06-10T11:15:20.397Z,112.50
2019-06-10T11:16:22.371Z,112.50
2019-06-10T11:17:22.195Z,112.50
2019-06-10T11:18:22.341Z,112.50
2019-06-10T11:19:22.115Z,112.50
2019-06-10T11:20:22.461Z,112.50
2019-06-10T11:21:22.710Z,112.50
2019-06-10T11:22:22.900Z,112.50
2019-06-10T11:23:19.871Z,112.50
2019-06-10T11:24:33.565Z,112.50
2019-06-10T11:25:19.734Z,112.50
2019-06-10T11:26:19.666Z,106.88
2019-06-10T11:27:19.604Z,106.88
2019-06-10T17:03:23.302Z,101.25
2019-06-10T17:04:21.718Z,101.25
2019-06-10T17:06:15.455Z,90.00
2019-06-10T17:07:15.371Z,84.38
2019-06-10T17:09:10.632Z,84.38
2019-06-10T17:10:12.567Z,90.00
2019-06-10T17:12:06.635Z,95.63
2019-06-10T17:13:06.568Z,95.63
2019-06-10T17:15:03.475Z,78.75
2019-06-10T17:16:03.501Z,84.38
2019-06-10T17:17:56.986Z,78.75
2019-06-10T17:18:56.909Z,73.13
2019-06-10T17:20:53.508Z,67.50
2019-06-10T17:21:52.759Z,67.50
2019-06-10T17:23:47.381Z,61.88
2019-06-10T17:24:47.294Z,61.88
2019-06-10T17:26:42.748Z,61.88
2019-06-10T17:27:42.473Z,61.88
2019-06-10T17:29:37.754Z,61.88
2019-06-10T17:30:37.672Z,67.50
2019-06-10T17:32:33.015Z,67.50
2019-06-10T17:33:35.679Z,67.50
2019-06-10T17:35:28.634Z,67.50
2019-06-10T17:36:30.851Z,67.50
2019-06-10T17:38:24.629Z,61.88
2019-06-10T17:39:25.094Z,61.88
2019-06-10T17:41:18.550Z,67.50
2019-06-10T17:42:18.469Z,61.88
2019-06-10T17:44:13.776Z,56.25
2019-06-10T17:45:13.676Z,56.25
2019-06-10T17:47:08.976Z,50.63
2019-06-10T17:48:08.894Z,56.25
2019-06-10T17:50:04.185Z,56.25
2019-06-10T17:51:04.119Z,56.25
2019-06-10T17:52:59.385Z,50.63
2019-06-10T17:53:59.281Z,45.00
2019-06-10T17:55:54.589Z,45.00
2019-06-10T17:56:54.475Z,45.00
2019-06-10T17:58:54.938Z,39.38
2019-06-10T17:59:49.669Z,39.38
2019-06-10T18:01:44.973Z,33.75
2019-06-10T18:02:44.868Z,33.75
2019-06-10T18:04:42.073Z,28.13
2019-06-10T18:05:42.394Z,28.13
2019-06-10T18:07:35.795Z,22.50
2019-06-10T18:08:36.600Z,22.50
2019-06-10T18:10:33.126Z,22.50
2019-06-10T18:11:32.831Z,22.50
2019-06-10T18:13:26.264Z,22.50
2019-06-10T18:14:25.933Z,16.88
2019-06-10T18:16:22.809Z,16.88
2019-06-10T18:17:20.856Z,16.88
2019-06-10T18:19:16.159Z,16.88
2019-06-10T18:20:16.059Z,16.88
2019-06-10T18:22:14.838Z,16.88
2019-06-10T18:23:14.753Z,16.88
2019-06-10T18:24:14.694Z,16.88
2019-06-10T18:25:14.618Z,11.25
2019-06-10T18:26:14.554Z,11.25
2019-06-10T18:27:14.488Z,11.25
2019-06-10T18:28:14.432Z,11.25
2019-06-10T18:29:14.353Z,11.25
2019-06-10T18:30:14.585Z,11.25
2019-06-10T18:31:14.227Z,11.25
2019-06-10T18:32:14.155Z,11.25
2019-06-10T18:33:14.086Z,11.25
2019-06-10T18:34:14.022Z,11.25
2019-06-10T18:35:14.381Z,11.25
2019-06-10T18:36:13.886Z,5.63
2019-06-10T18:37:13.823Z,5.63
2019-06-10T18:38:13.754Z,5.63
2019-06-10T18:39:13.683Z,5.63
2019-06-10T18:40:14.613Z,5.63
2019-06-10T18:41:13.553Z,5.63
2019-06-10T18:42:13.486Z,5.63
2019-06-10T18:43:13.423Z,5.63
2019-06-10T18:44:22.609Z,5.63
2019-06-10T18:45:13.283Z,5.63
2019-06-10T18:46:13.220Z,5.63
2019-06-10T18:47:13.488Z,5.63
2019-06-10T18:48:13.082Z,5.63
2019-06-10T18:49:13.485Z,5.63
2019-06-10T18:50:12.953Z,5.63
2019-06-10T18:51:12.879Z,5.63
2019-06-10T18:52:12.909Z,5.63
2019-06-10T18:53:13.022Z,5.63
2019-06-10T18:54:12.895Z,5.63
2019-06-10T18:55:12.615Z,5.63
2019-06-10T18:56:13.008Z,5.63
2019-06-10T18:57:12.483Z,5.63
2019-06-10T18:58:12.410Z,5.63
2019-06-10T18:59:19.805Z,5.63
2019-06-10T19:00:14.678Z,5.63
2019-06-10T19:01:12.564Z,5.63
2019-06-10T19:02:12.324Z,5.63
2019-06-10T19:03:15.889Z,5.63
2019-06-10T19:04:13.030Z,5.63
2019-06-10T19:05:13.080Z,5.63
2019-06-10T19:06:12.518Z,5.63
2019-06-10T19:07:11.803Z,5.63
2019-06-10T19:08:11.746Z,5.63
2019-06-10T19:09:12.833Z,5.63
2019-06-10T19:10:11.602Z,5.63
2019-06-10T19:11:11.537Z,5.63
2019-06-10T19:12:13.430Z,5.63
2019-06-10T19:13:13.012Z,0.00
2019-06-10T19:14:12.819Z,0.00
2019-06-10T19:15:12.071Z,0.00