createdAt,value
2022-09-06T00:25:44.698Z,16.94
2022-09-06T00:55:44.719Z,16.81
2022-09-06T01:25:44.734Z,16.56
2022-09-06T01:55:44.732Z,16.19
2022-09-06T02:25:44.737Z,15.94
2022-09-06T02:55:44.748Z,15.81
2022-09-06T03:25:44.750Z,15.31
2022-09-06T03:55:44.745Z,15.25
2022-09-06T04:25:44.749Z,15.56
2022-09-06T04:55:44.757Z,15.69
2022-09-06T05:25:44.757Z,16.06
2022-09-06T05:55:44.758Z,16.75
2022-09-06T06:25:44.772Z,17.56
2022-09-06T06:55:44.772Z,18.06
2022-09-06T07:25:44.792Z,19.56
2022-09-06T07:55:44.783Z,20.06
2022-09-06T08:25:44.794Z,21.63
2022-09-06T08:55:44.810Z,22.31
2022-09-06T09:25:44.804Z,22.13
2022-09-06T09:55:44.810Z,22.5
2022-09-06T10:25:46.351Z,23.06
2022-09-06T10:55:47.902Z,24.06
2022-09-06T11:25:44.839Z,25.13
2022-09-06T11:55:44.834Z,25.88
2022-09-06T12:25:44.836Z,26.88
2022-09-06T12:55:44.855Z,26.56
2022-09-06T13:25:44.849Z,28.44
2022-09-06T13:55:44.833Z,29.88
2022-09-06T14:25:44.847Z,30.13
2022-09-06T14:55:44.852Z,28.13
2022-09-06T15:25:44.854Z,28.81
2022-09-06T15:55:44.872Z,28
2022-09-06T16:25:44.878Z,27.81
2022-09-06T16:55:44.874Z,26.94
2022-09-06T17:25:44.902Z,26.06
2022-09-06T17:55:44.901Z,24.69
2022-09-06T18:25:44.906Z,23.38
2022-09-06T18:55:44.904Z,22.38
2022-09-06T19:25:44.911Z,21.5
2022-09-06T19:55:44.920Z,20.75
2022-09-06T20:25:44.925Z,19.75
2022-09-06T20:55:44.951Z,19.44
2022-09-06T21:25:44.953Z,19.19
2022-09-06T21:55:44.952Z,18.94
2022-09-06T22:25:44.957Z,18.5
2022-09-06T22:55:44.948Z,18.13
2022-09-06T23:25:44.947Z,17.94
2022-09-06T23:55:44.939Z,17.81
