createdAt,value
2023-03-26T00:00:22.274Z,94624.00
2023-03-26T00:04:22.228Z,94623.00
2023-03-26T00:08:22.213Z,94621.00
2023-03-26T00:12:22.155Z,94621.00
2023-03-26T00:16:22.144Z,94623.00
2023-03-26T00:20:22.101Z,94619.00
2023-03-26T00:24:22.037Z,94609.00
2023-03-26T00:28:22.028Z,94617.00
2023-03-26T00:32:21.977Z,94624.00
2023-03-26T00:36:21.950Z,94619.00
2023-03-26T00:40:21.903Z,94603.00
2023-03-26T00:44:22.105Z,94603.00
2023-03-26T00:48:31.339Z,94607.00
2023-03-26T00:52:23.024Z,94599.00
2023-03-26T00:56:22.033Z,94601.00
2023-03-26T01:00:21.971Z,94599.00
2023-03-26T01:04:22.090Z,94589.00
2023-03-26T01:08:21.910Z,94581.00
2023-03-26T01:12:22.317Z,94581.00
2023-03-26T01:16:21.867Z,94579.00
2023-03-26T01:20:21.808Z,94577.00
2023-03-26T01:24:21.755Z,94587.00
2023-03-26T01:28:21.750Z,94589.00
2023-03-26T01:32:21.771Z,94579.00
2023-03-26T01:36:21.812Z,94569.00
2023-03-26T01:40:21.812Z,94566.00
2023-03-26T01:44:21.750Z,94558.00
2023-03-26T01:48:21.683Z,94564.00
2023-03-26T01:52:21.682Z,94566.00
2023-03-26T01:56:21.629Z,94562.00
2023-03-26T02:00:22.064Z,94566.00
2023-03-26T02:04:21.558Z,94568.00
2023-03-26T02:08:21.503Z,94569.00
2023-03-26T02:12:21.464Z,94569.00
2023-03-26T02:16:21.597Z,94581.00
2023-03-26T02:20:21.513Z,94583.00
2023-03-26T02:24:21.474Z,94571.00
2023-03-26T02:28:21.443Z,94569.00
2023-03-26T02:32:21.389Z,94571.00
2023-03-26T02:36:21.500Z,94568.00
2023-03-26T02:40:21.329Z,94562.00
2023-03-26T02:44:21.326Z,94562.00
2023-03-26T02:48:21.248Z,94558.00
2023-03-26T02:52:21.209Z,94554.00
2023-03-26T02:56:21.172Z,94556.00
2023-03-26T03:00:21.113Z,94558.00
2023-03-26T03:04:21.211Z,94552.00
2023-03-26T03:08:21.361Z,94550.00
2023-03-26T03:12:21.517Z,94538.00
2023-03-26T03:16:21.720Z,94530.00
2023-03-26T03:20:21.813Z,94526.00
2023-03-26T03:24:21.944Z,94528.00
2023-03-26T03:28:22.121Z,94524.00
2023-03-26T03:32:22.119Z,94517.00
2023-03-26T03:36:22.202Z,94513.00
2023-03-26T03:40:22.258Z,94507.00
2023-03-26T03:44:22.236Z,94507.00
2023-03-26T03:48:22.252Z,94517.00
2023-03-26T03:52:22.362Z,94511.00
2023-03-26T03:56:22.470Z,94507.00
2023-03-26T04:00:22.565Z,94493.00
2023-03-26T04:04:22.645Z,94489.00
2023-03-26T04:08:22.690Z,94495.00
2023-03-26T04:12:22.729Z,94497.00
2023-03-26T04:16:22.783Z,94491.00
2023-03-26T04:20:22.807Z,94485.00
2023-03-26T04:24:22.848Z,94489.00
2023-03-26T04:28:22.919Z,94474.00
2023-03-26T04:32:23.014Z,94468.00
2023-03-26T04:36:23.029Z,94464.00
2023-03-26T04:40:23.064Z,94464.00
2023-03-26T04:44:23.038Z,94460.00
2023-03-26T04:48:23.040Z,94452.00
2023-03-26T04:52:23.025Z,94444.00
2023-03-26T04:56:23.002Z,94442.00
2023-03-26T05:00:22.999Z,94434.00
2023-03-26T05:04:23.058Z,94428.00
2023-03-26T05:08:22.952Z,94421.00
2023-03-26T05:12:22.895Z,94419.00
2023-03-26T05:16:22.955Z,94423.00
2023-03-26T05:20:22.899Z,94434.00
2023-03-26T05:24:22.872Z,94432.00
2023-03-26T05:28:22.870Z,94434.00
2023-03-26T05:32:22.808Z,94430.00
2023-03-26T05:36:22.823Z,94430.00
2023-03-26T05:40:22.865Z,94425.00
2023-03-26T05:44:22.748Z,94413.00
2023-03-26T05:48:22.762Z,94399.00
2023-03-26T05:52:22.725Z,94387.00
2023-03-26T05:56:22.718Z,94383.00
2023-03-26T06:00:22.683Z,94378.00
2023-03-26T06:04:22.807Z,94372.00
2023-03-26T06:08:22.685Z,94372.00
2023-03-26T06:12:22.638Z,94366.00
2023-03-26T06:16:26.394Z,94358.00
2023-03-26T06:20:23.592Z,94356.00
2023-03-26T06:24:22.556Z,94350.00
2023-03-26T06:28:22.522Z,94346.00
2023-03-26T06:32:22.523Z,94336.00
2023-03-26T06:36:22.442Z,94344.00
2023-03-26T06:40:22.434Z,94336.00
2023-03-26T06:44:22.690Z,94335.00
2023-03-26T06:48:22.334Z,94333.00
2023-03-26T06:52:22.272Z,94313.00
2023-03-26T06:56:22.247Z,94307.00
2023-03-26T07:00:22.222Z,94303.00
2023-03-26T07:04:22.206Z,94289.00
2023-03-26T07:08:23.992Z,94284.00
2023-03-26T07:12:22.102Z,94260.00
2023-03-26T07:16:22.138Z,94250.00
2023-03-26T07:20:22.153Z,94231.00
2023-03-26T07:24:22.008Z,94223.00
2023-03-26T07:28:22.212Z,94231.00
2023-03-26T07:32:21.973Z,94246.00
2023-03-26T07:36:21.916Z,94242.00
2023-03-26T07:40:21.896Z,94241.00
2023-03-26T07:44:21.792Z,94227.00
2023-03-26T07:48:21.779Z,94225.00
2023-03-26T07:52:21.721Z,94199.00
2023-03-26T07:56:21.707Z,94176.00
2023-03-26T08:00:21.718Z,94160.00
2023-03-26T08:04:23.872Z,94150.00
2023-03-26T08:08:21.896Z,94141.00
2023-03-26T08:12:21.783Z,94117.00
2023-03-26T08:16:21.866Z,94119.00
2023-03-26T08:20:21.867Z,94123.00
2023-03-26T08:24:21.842Z,94125.00
2023-03-26T08:28:21.780Z,94123.00
2023-03-26T08:32:21.759Z,94103.00
2023-03-26T08:36:21.736Z,94084.00
2023-03-26T08:40:21.776Z,94076.00
2023-03-26T08:44:21.621Z,94064.00
2023-03-26T08:48:21.627Z,94062.00
2023-03-26T08:52:21.586Z,94047.00
2023-03-26T08:56:21.522Z,94037.00
2023-03-26T09:00:21.594Z,94039.00
2023-03-26T09:04:21.797Z,94019.00
2023-03-26T09:08:22.020Z,94029.00
2023-03-26T09:12:23.357Z,94029.00
2023-03-26T09:16:22.207Z,94033.00
2023-03-26T09:20:22.154Z,94033.00
2023-03-26T09:24:22.120Z,94035.00
2023-03-26T09:28:22.117Z,94033.00
2023-03-26T09:32:22.046Z,94039.00
2023-03-26T09:36:22.006Z,94033.00
2023-03-26T09:40:21.963Z,94033.00
2023-03-26T09:44:21.928Z,94021.00
2023-03-26T09:48:21.918Z,94015.00
2023-03-26T09:52:21.840Z,94007.00
2023-03-26T09:56:21.798Z,93998.00
2023-03-26T10:00:21.949Z,93988.00
2023-03-26T10:04:22.135Z,93984.00
2023-03-26T10:08:22.303Z,93976.00
2023-03-26T10:12:22.453Z,93966.00
2023-03-26T10:16:22.740Z,93972.00
2023-03-26T10:20:22.839Z,93959.00
2023-03-26T10:24:22.977Z,93961.00
2023-03-26T10:28:23.180Z,93955.00
2023-03-26T10:32:23.358Z,93961.00
2023-03-26T10:36:23.518Z,93962.00
2023-03-26T10:40:23.710Z,93959.00
2023-03-26T10:44:23.941Z,93962.00
2023-03-26T10:48:24.072Z,93961.00
2023-03-26T10:52:24.266Z,93955.00
2023-03-26T10:56:24.466Z,93951.00
2023-03-26T11:00:24.641Z,93953.00
2023-03-26T11:04:24.788Z,93957.00
2023-03-26T11:08:31.736Z,93949.00
2023-03-26T11:12:28.241Z,93945.00
2023-03-26T11:16:24.966Z,93933.00
2023-03-26T11:20:25.014Z,93925.00
2023-03-26T11:24:24.838Z,93915.00
2023-03-26T11:28:24.829Z,93913.00
2023-03-26T11:32:24.773Z,93906.00
2023-03-26T11:36:24.772Z,93902.00
2023-03-26T11:40:24.726Z,93890.00
2023-03-26T11:44:24.640Z,93884.00
2023-03-26T11:48:24.624Z,93867.00
2023-03-26T11:52:24.596Z,93859.00
2023-03-26T11:56:24.642Z,93853.00
2023-03-26T12:00:24.793Z,93853.00
2023-03-26T12:04:24.936Z,93853.00
2023-03-26T12:08:24.961Z,93845.00
2023-03-26T12:12:25.096Z,93849.00
2023-03-26T12:16:25.269Z,93831.00
2023-03-26T12:20:25.397Z,93819.00
2023-03-26T12:24:25.456Z,93827.00
2023-03-26T12:28:25.585Z,93825.00
2023-03-26T12:32:39.113Z,93837.00
2023-03-26T12:36:26.702Z,93841.00
2023-03-26T12:40:25.654Z,93843.00
2023-03-26T12:44:56.464Z,93845.00
2023-03-26T12:48:26.739Z,93847.00
2023-03-26T12:52:25.565Z,93841.00
2023-03-26T12:56:25.536Z,93835.00
2023-03-26T13:00:25.689Z,93851.00
2023-03-26T13:04:25.828Z,93869.00
2023-03-26T13:08:25.997Z,93884.00
2023-03-26T13:12:26.161Z,93890.00
2023-03-26T13:16:26.306Z,93902.00
2023-03-26T13:20:26.452Z,93904.00
2023-03-26T13:24:26.600Z,93907.00
2023-03-26T13:28:26.774Z,93915.00
2023-03-26T13:32:27.012Z,93925.00
2023-03-26T13:36:27.253Z,93925.00
2023-03-26T13:40:27.400Z,93925.00
2023-03-26T13:44:27.555Z,93913.00
2023-03-26T13:48:27.710Z,93919.00
2023-03-26T13:52:27.874Z,93921.00
2023-03-26T13:56:28.053Z,93907.00
2023-03-26T14:00:28.267Z,93904.00
2023-03-26T14:04:28.454Z,93904.00
2023-03-26T14:08:29.205Z,93907.00
2023-03-26T14:12:28.861Z,93909.00
2023-03-26T14:16:29.120Z,93917.00
2023-03-26T14:20:29.274Z,93915.00
2023-03-26T14:24:29.508Z,93915.00
2023-03-26T14:28:29.696Z,93906.00
2023-03-26T14:32:29.711Z,93906.00
2023-03-26T14:36:29.612Z,93900.00
2023-03-26T14:40:29.617Z,93890.00
2023-03-26T14:44:29.562Z,93884.00
2023-03-26T14:48:30.602Z,93872.00
2023-03-26T14:52:29.501Z,93867.00
2023-03-26T14:56:29.477Z,93892.00
2023-03-26T15:00:29.450Z,93900.00
2023-03-26T15:04:29.405Z,93900.00
2023-03-26T15:08:33.842Z,93913.00
2023-03-26T15:12:30.322Z,93915.00
2023-03-26T15:16:29.326Z,93902.00
2023-03-26T15:20:29.291Z,93902.00
2023-03-26T15:24:29.230Z,93907.00
2023-03-26T15:28:29.192Z,93907.00
2023-03-26T15:32:29.230Z,93904.00
2023-03-26T15:36:29.277Z,93888.00
2023-03-26T15:40:29.180Z,93861.00
2023-03-26T15:44:29.082Z,93855.00
2023-03-26T15:48:28.988Z,93853.00
2023-03-26T15:52:28.971Z,93819.00
2023-03-26T15:56:29.046Z,93821.00
2023-03-26T16:00:29.014Z,93823.00
2023-03-26T16:04:28.979Z,93827.00
2023-03-26T16:08:28.925Z,93819.00
2023-03-26T16:12:28.902Z,93827.00
2023-03-26T16:16:28.856Z,93827.00
2023-03-26T16:20:28.842Z,93827.00
2023-03-26T16:24:28.814Z,93833.00
2023-03-26T16:28:28.727Z,93839.00
2023-03-26T16:32:28.804Z,93814.00
2023-03-26T16:36:28.670Z,93804.00
2023-03-26T16:40:28.606Z,93790.00
2023-03-26T16:44:28.825Z,93784.00
2023-03-26T16:48:28.913Z,93774.00
2023-03-26T16:52:29.058Z,93761.00
2023-03-26T16:56:29.134Z,93767.00
2023-03-26T17:00:29.285Z,93774.00
2023-03-26T17:04:29.438Z,93794.00
2023-03-26T17:08:35.546Z,93792.00
2023-03-26T17:12:30.506Z,93788.00
2023-03-26T17:16:29.513Z,93778.00
2023-03-26T17:20:29.456Z,93776.00
2023-03-26T17:24:29.395Z,93788.00
2023-03-26T17:28:29.371Z,93784.00
2023-03-26T17:32:29.359Z,93782.00
2023-03-26T17:36:29.360Z,93792.00
2023-03-26T17:40:29.411Z,93784.00
2023-03-26T17:44:29.362Z,93770.00
2023-03-26T17:48:29.346Z,93772.00
2023-03-26T17:52:29.333Z,93774.00
2023-03-26T17:56:29.320Z,93802.00
2023-03-26T18:00:29.343Z,93817.00
2023-03-26T18:04:29.253Z,93823.00
2023-03-26T18:08:29.302Z,93827.00
2023-03-26T18:12:29.226Z,93835.00
2023-03-26T18:16:29.234Z,93847.00
2023-03-26T18:20:29.194Z,93863.00
2023-03-26T18:24:29.157Z,93835.00
2023-03-26T18:28:29.124Z,93794.00
2023-03-26T18:32:29.157Z,93788.00
2023-03-26T18:36:29.088Z,93800.00
2023-03-26T18:40:29.078Z,93808.00
2023-03-26T18:44:29.072Z,93790.00
2023-03-26T18:48:29.045Z,93794.00
2023-03-26T18:52:29.028Z,93790.00
2023-03-26T18:56:29.000Z,93792.00
2023-03-26T19:00:28.997Z,93798.00
2023-03-26T19:04:29.042Z,93808.00
2023-03-26T19:08:28.932Z,93812.00
2023-03-26T19:12:28.932Z,93794.00
2023-03-26T19:16:28.971Z,93800.00
2023-03-26T19:20:28.939Z,93808.00
2023-03-26T19:24:28.880Z,93815.00
2023-03-26T19:28:28.901Z,93821.00
2023-03-26T19:32:28.879Z,93825.00
2023-03-26T19:36:28.841Z,93819.00
2023-03-26T19:40:28.879Z,93815.00
2023-03-26T19:44:28.856Z,93819.00
2023-03-26T19:48:45.676Z,93810.00
2023-03-26T19:52:29.819Z,93808.00
2023-03-26T19:56:28.782Z,93800.00
2023-03-26T20:00:28.775Z,93806.00
2023-03-26T20:04:28.735Z,93804.00
2023-03-26T20:08:28.693Z,93798.00
2023-03-26T20:12:28.661Z,93794.00
2023-03-26T20:16:28.676Z,93792.00
2023-03-26T20:20:28.596Z,93790.00
2023-03-26T20:24:28.532Z,93806.00
2023-03-26T20:28:28.724Z,93808.00
2023-03-26T20:32:28.537Z,93808.00
2023-03-26T20:36:33.329Z,93804.00
2023-03-26T20:40:29.528Z,93808.00
2023-03-26T20:44:28.479Z,93806.00
2023-03-26T20:48:28.471Z,93804.00
2023-03-26T20:52:28.430Z,93800.00
2023-03-26T20:56:28.416Z,93802.00
2023-03-26T21:00:28.322Z,93812.00
2023-03-26T21:04:28.297Z,93808.00
2023-03-26T21:08:28.364Z,93804.00
2023-03-26T21:12:28.323Z,93806.00
2023-03-26T21:16:28.380Z,93806.00
2023-03-26T21:20:28.413Z,93806.00
2023-03-26T21:24:28.477Z,93800.00
2023-03-26T21:28:35.764Z,93800.00
2023-03-26T21:32:29.499Z,93798.00
2023-03-26T21:36:28.472Z,93800.00
2023-03-26T21:40:28.440Z,93796.00
2023-03-26T21:44:28.410Z,93802.00
2023-03-26T21:48:28.433Z,93794.00
2023-03-26T21:52:28.315Z,93788.00
2023-03-26T21:56:28.393Z,93792.00
2023-03-26T22:00:37.158Z,93790.00
2023-03-26T22:04:29.413Z,93788.00
2023-03-26T22:08:28.403Z,93786.00
2023-03-26T22:12:28.366Z,93788.00
2023-03-26T22:16:28.344Z,93788.00
2023-03-26T22:20:28.270Z,93784.00
2023-03-26T22:24:28.351Z,93780.00
2023-03-26T22:28:28.434Z,93778.00
2023-03-26T22:32:32.739Z,93774.00
2023-03-26T22:36:28.506Z,93776.00
2023-03-26T22:40:28.472Z,93770.00
2023-03-26T22:44:28.430Z,93765.00
2023-03-26T22:48:28.381Z,93763.00
2023-03-26T22:52:29.138Z,93770.00
2023-03-26T22:56:28.333Z,93765.00
2023-03-26T23:00:28.244Z,93757.00
2023-03-26T23:04:30.683Z,93751.00
2023-03-26T23:08:28.240Z,93753.00
2023-03-26T23:12:28.193Z,93765.00
2023-03-26T23:16:28.203Z,93767.00
2023-03-26T23:20:28.112Z,93768.00
2023-03-26T23:24:28.091Z,93770.00
2023-03-26T23:28:28.070Z,93763.00
2023-03-26T23:32:28.054Z,93759.00
2023-03-26T23:36:27.978Z,93757.00
2023-03-26T23:40:27.931Z,93763.00
2023-03-26T23:44:27.904Z,93761.00
2023-03-26T23:48:27.879Z,93765.00
2023-03-26T23:52:27.911Z,93763.00
2023-03-26T23:56:28.011Z,93770.00
