createdAt,value
2019-01-23T00:01:13.426Z,1.68
2019-01-23T00:03:40.667Z,1.63
2019-01-23T00:04:33.923Z,1.65
2019-01-23T00:05:32.037Z,1.79
2019-01-23T00:06:24.184Z,1.72
2019-01-23T00:07:40.457Z,1.67
2019-01-23T00:08:33.035Z,1.83
2019-01-23T00:09:26.331Z,1.89
2019-01-23T00:10:18.882Z,2.01
2019-01-23T00:11:11.220Z,2.18
2019-01-23T00:12:03.477Z,2.29
2019-01-23T00:12:57.121Z,2.47
2019-01-23T00:13:49.330Z,2.61
2019-01-23T00:14:48.841Z,2.68
2019-01-23T00:15:43.894Z,2.56
2019-01-23T00:16:42.783Z,2.47
2019-01-23T00:17:38.100Z,2.36
2019-01-23T00:18:41.192Z,2.51
2019-01-23T00:19:34.092Z,2.61
2019-01-23T00:20:26.641Z,2.51
2019-01-23T00:21:20.727Z,2.48
2019-01-23T00:25:01.037Z,2.25
2019-01-23T00:27:02.235Z,2
2019-01-23T00:27:54.402Z,2.05
2019-01-23T00:28:48.146Z,1.93
2019-01-23T00:29:40.801Z,1.92
2019-01-23T00:30:33.917Z,1.83
2019-01-23T00:31:26.379Z,1.89
2019-01-23T00:32:19.442Z,1.88
2019-01-23T00:33:13.100Z,1.88
2019-01-23T00:35:08.108Z,1.81
2019-01-23T00:37:01.970Z,1.7
2019-01-23T00:39:28.635Z,2.05
2019-01-23T00:40:20.989Z,2.04
2019-01-23T00:41:13.257Z,2.11
2019-01-23T00:44:54.696Z,1.85
2019-01-23T00:45:47.072Z,1.81
2019-01-23T00:46:40.087Z,1.64
2019-01-23T00:47:32.839Z,1.57
2019-01-23T00:48:26.123Z,1.43
2019-01-23T00:59:23.527Z,1.54
2019-01-23T01:03:16.290Z,1.11
2019-01-23T01:04:10.948Z,0.98
2019-01-23T01:08:04.837Z,0.96
2019-01-23T01:08:58.199Z,1.02
2019-01-23T01:13:52.673Z,0.52
2019-01-23T01:14:45.596Z,0.45
2019-01-23T01:15:39.531Z,0.48
2019-01-23T01:23:13.678Z,0.53
2019-01-23T01:26:21.843Z,0.3
2019-01-23T01:30:32.286Z,0.31
2019-01-23T01:31:47.094Z,0.23
2019-01-23T01:32:56.910Z,0.33
2019-01-23T01:33:53.951Z,0.44
2019-01-23T01:34:47.233Z,0.51
2019-01-23T01:35:57.875Z,0.6
2019-01-23T01:37:03.058Z,0.64
2019-01-23T01:37:58.897Z,0.63
2019-01-23T01:38:54.331Z,0.72
2019-01-23T01:40:57.649Z,0.77
2019-01-23T01:42:22.938Z,0.7
2019-01-23T01:43:18.472Z,0.63
2019-01-23T01:45:14.287Z,0.49
2019-01-23T01:46:07.569Z,0.56
2019-01-23T01:46:59.903Z,0.62
2019-01-23T01:47:53.598Z,0.75
2019-01-23T01:48:45.833Z,1.08
2019-01-23T01:49:53.183Z,1.21
2019-01-23T01:52:01.658Z,1.32
2019-01-23T01:52:53.923Z,1.38
2019-01-23T01:53:46.166Z,1.46
2019-01-23T01:54:38.545Z,1.44
2019-01-23T01:55:30.931Z,1.52
2019-01-23T01:56:23.690Z,1.38
2019-01-23T01:57:16.168Z,1.36
2019-01-23T01:58:10.152Z,1.46
2019-01-23T02:00:02.527Z,1.32
2019-01-23T02:00:55.959Z,1.31
2019-01-23T02:01:48.590Z,1.32
2019-01-23T02:04:07.608Z,1.42
2019-01-23T02:05:00.248Z,1.5
2019-01-23T02:05:54.993Z,1.63
2019-01-23T02:06:47.104Z,1.75
2019-01-23T02:07:43.625Z,1.67
2019-01-23T02:08:39.189Z,1.63
2019-01-23T02:12:06.222Z,1.49
2019-01-23T02:13:06.168Z,1.67
2019-01-23T02:14:14.673Z,1.64
2019-01-23T02:15:07.170Z,1.57
2019-01-23T02:17:04.815Z,1.46
2019-01-23T02:17:56.941Z,1.24
2019-01-23T02:18:49.269Z,1.18
2019-01-23T02:19:42.521Z,1.25
2019-01-23T02:20:35.119Z,1.21
2019-01-23T02:21:27.267Z,1.29
2019-01-23T02:22:19.539Z,1.53
2019-01-23T02:23:13.110Z,1.83
2019-01-23T02:24:05.650Z,2.01
2019-01-23T02:24:58.491Z,2.02
2019-01-23T02:25:50.522Z,1.95
2019-01-23T02:26:43.196Z,1.79
2019-01-23T02:27:35.610Z,1.9
2019-01-23T02:28:27.630Z,2.04
2019-01-23T02:30:53.877Z,2.25
2019-01-23T02:31:49.024Z,2.18
2019-01-23T02:32:41.057Z,1.89
2019-01-23T02:34:13.751Z,1.65
2019-01-23T02:34:52.642Z,1.49
2019-01-23T02:36:43.857Z,1.18
2019-01-23T02:37:36.438Z,1.04
2019-01-23T02:39:37.550Z,0.96
2019-01-23T02:40:30.265Z,0.96
2019-01-23T02:41:24.766Z,1.13
2019-01-23T02:42:17.098Z,1.14
2019-01-23T02:43:10.221Z,1.29
2019-01-23T02:44:04.922Z,1.49
2019-01-23T02:44:58.437Z,1.64
2019-01-23T02:45:50.659Z,1.81
2019-01-23T02:46:44.024Z,1.98
2019-01-23T02:47:37.233Z,1.86
2019-01-23T02:48:29.119Z,2.12
2019-01-23T02:49:21.345Z,2.14
2019-01-23T02:50:13.347Z,2.15
2019-01-23T02:51:06.602Z,2.29
2019-01-23T02:53:40.987Z,2.12
2019-01-23T02:54:33.170Z,2.04
2019-01-23T02:55:27.595Z,1.95
2019-01-23T02:57:21.563Z,1.53
2019-01-23T02:58:15.173Z,1.38
2019-01-23T02:59:07.739Z,1.34
2019-01-23T03:00:01.420Z,1.26
2019-01-23T03:00:53.815Z,1.21
2019-01-23T03:01:46.148Z,1.32
2019-01-23T03:02:38.354Z,1.35
2019-01-23T03:03:31.341Z,1.5
2019-01-23T03:04:23.562Z,1.53
2019-01-23T03:05:15.496Z,1.53
2019-01-23T03:06:08.186Z,1.5
2019-01-23T03:07:00.213Z,1.53
2019-01-23T03:07:52.121Z,1.5
2019-01-23T03:09:46.292Z,1.54
2019-01-23T03:10:38.401Z,1.52
2019-01-23T03:11:30.628Z,1.43
2019-01-23T03:12:23.111Z,1.44
2019-01-23T03:13:15.757Z,1.26
2019-01-23T03:14:07.709Z,1.21
2019-01-23T03:14:59.891Z,1.17
2019-01-23T03:15:52.699Z,1.04
2019-01-23T03:16:44.722Z,0.95
2019-01-23T03:17:37.777Z,0.99
2019-01-23T03:18:29.944Z,1.21
2019-01-23T03:19:22.383Z,1.54
2019-01-23T03:20:14.986Z,1.85
2019-01-23T03:21:07.062Z,1.98
2019-01-23T03:21:59.454Z,2.07
2019-01-23T03:22:51.974Z,1.71
2019-01-23T03:23:45.275Z,1.71
2019-01-23T03:24:37.611Z,1.61
2019-01-23T03:25:29.321Z,1.43
2019-01-23T03:26:21.495Z,1.21
2019-01-23T03:27:14.105Z,1.06
2019-01-23T03:28:06.729Z,1
2019-01-23T03:28:59.087Z,0.96
2019-01-23T03:29:52.573Z,0.95
2019-01-23T03:30:45.386Z,1.02
2019-01-23T03:32:50.928Z,0.77
2019-01-23T03:33:43.073Z,0.8
2019-01-23T03:34:35.652Z,0.74
2019-01-23T03:35:27.502Z,0.78
2019-01-23T03:36:19.478Z,0.77
2019-01-23T03:37:11.484Z,0.74
2019-01-23T03:38:03.662Z,0.63
2019-01-23T03:38:55.558Z,0.64
2019-01-23T03:39:47.863Z,0.6
2019-01-23T03:40:40.117Z,0.52
2019-01-23T03:41:33.031Z,0.51
2019-01-23T03:42:25.052Z,0.48
2019-01-23T03:43:17.490Z,0.77
2019-01-23T03:44:10.155Z,0.99
2019-01-23T03:45:00.621Z,1.16
2019-01-23T03:45:45.234Z,1.38
2019-01-23T03:46:25.514Z,1.5
2019-01-23T03:47:05.914Z,1.57
2019-01-23T03:47:46.319Z,1.75
2019-01-23T03:48:26.647Z,1.79
2019-01-23T03:49:07.068Z,1.72
2019-01-23T03:49:47.421Z,1.71
2019-01-23T03:50:27.801Z,1.74
2019-01-23T03:51:08.133Z,1.88
2019-01-23T03:51:48.494Z,1.81
2019-01-23T03:52:28.860Z,1.71
2019-01-23T03:53:09.321Z,1.67
2019-01-23T03:53:49.670Z,1.63
2019-01-23T03:54:30.078Z,1.65
2019-01-23T03:55:10.454Z,1.61
2019-01-23T03:55:50.822Z,1.56
2019-01-23T03:56:31.211Z,1.67
2019-01-23T03:57:11.596Z,1.54
2019-01-23T03:57:52.007Z,1.57
2019-01-23T03:58:32.390Z,1.43
2019-01-23T03:59:12.733Z,1.57
2019-01-23T03:59:53.199Z,1.36
2019-01-23T04:00:33.652Z,1.34
2019-01-23T04:01:13.938Z,1.43
2019-01-23T04:01:54.355Z,1.31
2019-01-23T04:02:34.697Z,1.42
2019-01-23T04:03:15.047Z,1.49
2019-01-23T04:03:55.448Z,1.53
2019-01-23T04:04:35.885Z,1.52
2019-01-23T04:05:16.222Z,1.44
2019-01-23T04:05:56.621Z,1.26
2019-01-23T04:06:37.005Z,1.24
2019-01-23T04:07:17.343Z,1.13
2019-01-23T04:07:57.806Z,1.07
2019-01-23T04:08:38.170Z,1.13
2019-01-23T04:09:18.573Z,1
2019-01-23T04:09:58.875Z,1.02
2019-01-23T04:10:39.296Z,1.04
2019-01-23T04:11:19.676Z,0.96
2019-01-23T04:12:00.095Z,0.81
2019-01-23T04:12:40.453Z,0.63
2019-01-23T04:13:20.861Z,0.71
2019-01-23T04:14:01.249Z,0.86
2019-01-23T04:14:41.609Z,0.86
2019-01-23T04:15:21.996Z,0.96
2019-01-23T04:16:02.374Z,0.99
2019-01-23T04:16:42.804Z,1
2019-01-23T04:17:23.181Z,1.13
2019-01-23T04:18:03.606Z,1.13
2019-01-23T04:18:43.992Z,1.16
2019-01-23T04:19:24.325Z,1.17
2019-01-23T04:20:04.756Z,1.31
2019-01-23T04:20:45.145Z,1.49
2019-01-23T04:21:25.573Z,1.43
2019-01-23T04:22:05.978Z,1.38
2019-01-23T04:22:46.315Z,1.53
2019-01-23T04:23:26.702Z,1.61
2019-01-23T04:24:07.070Z,1.56
2019-01-23T04:24:47.516Z,1.43
2019-01-23T04:25:27.841Z,1.36
2019-01-23T04:26:08.271Z,1.24
2019-01-23T04:26:48.582Z,1.26
2019-01-23T04:27:28.992Z,1.34
2019-01-23T04:28:09.427Z,1.44
2019-01-23T04:28:49.764Z,1.39
2019-01-23T05:08:33.937Z,2.66
2019-01-23T05:09:26.758Z,2.48
2019-01-23T05:10:19.633Z,2.38
2019-01-23T05:11:12.387Z,2.2
2019-01-23T05:12:04.777Z,2.09
2019-01-23T05:12:57.323Z,2.01
2019-01-23T05:13:50.015Z,1.86
2019-01-23T05:14:42.636Z,2.01
2019-01-23T05:15:35.115Z,1.98
2019-01-23T05:16:27.996Z,2.07
2019-01-23T05:17:20.444Z,2.19
2019-01-23T05:18:13.820Z,2.32
2019-01-23T05:19:06.664Z,2.44
2019-01-23T05:19:59.084Z,2.63
2019-01-23T05:20:52.032Z,2.68
2019-01-23T05:21:44.792Z,2.51
2019-01-23T05:22:37.832Z,2.33
2019-01-23T05:23:30.686Z,2.25
2019-01-23T05:24:23.324Z,2.04
2019-01-23T05:25:15.641Z,1.88
2019-01-23T05:26:08.063Z,1.79
2019-01-23T05:27:01.510Z,1.72
2019-01-23T05:27:54.215Z,1.86
2019-01-23T05:30:03.962Z,1.81
2019-01-23T05:30:56.759Z,1.9
2019-01-23T05:31:49.228Z,2.18
2019-01-23T05:32:42.338Z,2.19
2019-01-23T05:33:35.378Z,2.05
2019-01-23T05:34:27.759Z,2.02
2019-01-23T05:35:20.360Z,2.07
2019-01-23T05:36:13.601Z,2.19
2019-01-23T05:37:05.806Z,2.43
2019-01-23T05:37:58.038Z,2.22
2019-01-23T05:38:50.032Z,2.14
2019-01-23T05:39:42.421Z,2.2
2019-01-23T05:40:34.651Z,2.09
2019-01-23T05:41:27.306Z,2.22
2019-01-23T05:42:21.255Z,2.43
2019-01-23T05:43:13.629Z,2.33
2019-01-23T05:44:08.873Z,2.62
2019-01-23T05:45:00.803Z,2.66
2019-01-23T05:45:54.460Z,2.74
2019-01-23T05:46:46.701Z,2.73
2019-01-23T05:47:40.355Z,2.84
2019-01-23T05:48:34.143Z,2.89
2019-01-23T05:49:26.841Z,2.8
2019-01-23T05:50:20.522Z,2.83
2019-01-23T05:52:20.999Z,3.13
2019-01-23T05:53:13.468Z,3.23
2019-01-23T05:54:05.492Z,3.26
2019-01-23T05:54:59.077Z,3.41
2019-01-23T05:55:51.158Z,3.33
2019-01-23T05:56:44.258Z,3.26
2019-01-23T05:57:38.880Z,3.26
2019-01-23T05:58:30.732Z,3.33
2019-01-23T05:59:23.988Z,3.33
2019-01-23T06:00:18.083Z,3.5
2019-01-23T06:01:11.833Z,3.56
2019-01-23T06:02:04.088Z,3.64
2019-01-23T06:02:56.338Z,3.64
2019-01-23T06:03:48.527Z,3.56
2019-01-23T06:04:40.820Z,3.59
2019-01-23T06:05:34.985Z,3.57
2019-01-23T06:06:28.752Z,3.42
2019-01-23T06:07:22.188Z,3.26
2019-01-23T06:08:14.703Z,3.12
2019-01-23T06:09:06.949Z,3.12
2019-01-23T06:09:59.605Z,3.23
2019-01-23T06:10:52.145Z,3.17
2019-01-23T06:11:44.691Z,3.1
2019-01-23T06:12:37.513Z,3.1
2019-01-23T06:13:29.366Z,3.19
2019-01-23T06:14:22.208Z,3.35
2019-01-23T06:15:14.288Z,3.5
2019-01-23T06:16:07.656Z,3.6
2019-01-23T06:17:00.654Z,3.68
2019-01-23T06:17:54.935Z,3.67
2019-01-23T06:18:47.419Z,3.59
2019-01-23T06:19:39.486Z,3.68
2019-01-23T06:20:32.938Z,3.7
2019-01-23T06:21:26.026Z,3.82
2019-01-23T06:22:18.489Z,3.88
2019-01-23T06:23:11.137Z,3.9
2019-01-23T06:24:03.688Z,3.67
2019-01-23T06:24:57.000Z,3.57
2019-01-23T06:25:50.099Z,3.54
2019-01-23T06:26:42.349Z,3.5
2019-01-23T06:27:35.503Z,3.45
2019-01-23T06:28:28.030Z,3.41
2019-01-23T06:29:20.477Z,3.34
2019-01-23T06:30:12.868Z,3.2
2019-01-23T06:31:06.433Z,3.1
2019-01-23T06:31:59.805Z,2.84
2019-01-23T06:32:53.307Z,2.76
2019-01-23T06:33:45.463Z,2.66
2019-01-23T06:34:38.138Z,2.56
2019-01-23T06:35:30.490Z,2.65
2019-01-23T06:36:22.434Z,2.61
2019-01-23T06:37:15.633Z,2.66
2019-01-23T06:38:07.517Z,2.84
2019-01-23T06:39:03.538Z,2.95
2019-01-23T06:40:12.282Z,2.89
2019-01-23T06:42:22.128Z,2.86
2019-01-23T06:43:16.727Z,2.89
2019-01-23T06:44:32.643Z,2.61
2019-01-23T06:45:27.444Z,2.58
2019-01-23T06:46:21.151Z,2.68
2019-01-23T06:47:18.741Z,2.74
2019-01-23T06:48:13.766Z,2.68
2019-01-23T06:49:07.873Z,2.65
2019-01-23T06:50:10.900Z,2.73
2019-01-23T06:51:18.666Z,2.68
2019-01-23T06:52:20.683Z,2.71
2019-01-23T06:53:17.041Z,2.9
2019-01-23T06:54:12.704Z,2.86
2019-01-23T06:55:19.265Z,2.63
2019-01-23T06:56:14.630Z,2.65
2019-01-23T06:57:08.801Z,2.41
2019-01-23T06:58:02.103Z,2.3
2019-01-23T06:59:04.968Z,2.38
2019-01-23T07:00:06.403Z,2.38
2019-01-23T07:01:16.164Z,2.36
2019-01-23T07:02:17.758Z,2.59
2019-01-23T07:03:14.586Z,2.62
2019-01-23T07:04:07.431Z,2.76
2019-01-23T07:05:01.692Z,2.76
2019-01-23T07:05:54.123Z,2.59
2019-01-23T07:06:50.845Z,2.38
2019-01-23T07:07:46.756Z,2.3
2019-01-23T07:08:38.783Z,2.37
2019-01-23T07:09:32.059Z,2.43
2019-01-23T07:10:23.966Z,2.5
2019-01-23T07:11:16.347Z,2.87
2019-01-23T07:12:09.928Z,2.95
2019-01-23T07:17:54.431Z,2.79
2019-01-23T07:18:50.981Z,2.68
2019-01-23T07:19:48.298Z,2.69
2019-01-23T07:20:42.302Z,2.68
2019-01-23T07:21:40.095Z,2.77
2019-01-23T07:22:33.240Z,2.65
2019-01-23T07:23:28.922Z,2.79
2019-01-23T07:24:22.051Z,2.81
2019-01-23T07:25:15.496Z,2.68
2019-01-23T07:26:09.288Z,2.47
2019-01-23T07:27:18.828Z,2.43
2019-01-23T07:28:53.438Z,2.65
2019-01-23T07:29:51.244Z,2.76
2019-01-23T07:30:48.883Z,2.69
2019-01-23T07:31:49.099Z,2.74
2019-01-23T07:32:50.630Z,2.81
2019-01-23T07:33:43.578Z,2.69
2019-01-23T07:34:36.746Z,2.58
2019-01-23T07:35:34.438Z,2.48
2019-01-23T07:36:32.626Z,2.53
2019-01-23T07:37:33.145Z,2.68
2019-01-23T07:38:50.637Z,2.43
2019-01-23T07:40:51.541Z,2.02
2019-01-23T07:46:47.713Z,2.47
2019-01-23T07:47:42.814Z,2.53
2019-01-23T07:48:39.035Z,2.61
2019-01-23T07:49:33.059Z,2.81
2019-01-23T07:50:32.137Z,2.84
2019-01-23T07:51:27.332Z,2.94
2019-01-23T07:52:21.763Z,2.83
2019-01-23T07:53:19.817Z,2.8
2019-01-23T07:54:14.745Z,2.97
2019-01-23T07:55:09.586Z,3.17
2019-01-23T07:56:04.226Z,3.26
2019-01-23T07:56:57.059Z,3.01
2019-01-23T07:57:50.178Z,2.84
2019-01-23T07:58:45.456Z,2.84
2019-01-23T07:59:38.221Z,2.74
2019-01-23T08:01:45.578Z,3.04
2019-01-23T08:02:38.915Z,2.83
2019-01-23T08:03:32.510Z,2.63
2019-01-23T08:05:36.795Z,2.48
2019-01-23T08:06:29.666Z,2.43
2019-01-23T08:07:23.784Z,2.47
2019-01-23T08:08:20.475Z,2.45
2019-01-23T08:09:16.079Z,2.48
2019-01-23T08:10:13.418Z,2.45
2019-01-23T08:11:07.361Z,2.61
2019-01-23T08:12:10.618Z,2.76
2019-01-23T08:13:03.208Z,2.73
2019-01-23T08:14:04.922Z,2.69
2019-01-23T08:15:19.534Z,2.76
2019-01-23T08:16:19.476Z,3.16
2019-01-23T08:17:19.689Z,3.16
2019-01-23T08:18:18.256Z,2.95
2019-01-23T08:19:18.031Z,2.63
2019-01-23T08:21:57.698Z,2.68
2019-01-23T08:22:49.989Z,2.69
2019-01-23T08:26:09.591Z,2.07
2019-01-23T08:27:07.305Z,2.14
2019-01-23T08:28:01.908Z,2.15
2019-01-23T08:29:02.146Z,1.95
2019-01-23T08:29:55.247Z,1.82
2019-01-23T08:31:00.811Z,1.88
2019-01-23T08:32:01.602Z,1.85
2019-01-23T08:32:58.221Z,1.7
2019-01-23T08:33:56.136Z,1.71
2019-01-23T08:34:50.636Z,2.04
2019-01-23T08:35:47.137Z,2.32
2019-01-23T08:37:03.603Z,2.43
2019-01-23T08:38:05.704Z,2.3
2019-01-23T08:39:07.776Z,2.15
2019-01-23T08:40:02.726Z,2.12
2019-01-23T08:41:03.408Z,2.01
2019-01-23T08:43:55.068Z,2.4
2019-01-23T08:44:34.801Z,2.38
2019-01-23T08:45:15.082Z,2.51
2019-01-23T08:47:09.222Z,2.79
2019-01-23T08:50:53.568Z,2.65
2019-01-23T08:51:52.028Z,2.45
2019-01-23T08:52:46.912Z,2.59
2019-01-23T08:53:39.234Z,2.73
2019-01-23T08:54:37.168Z,2.65
2019-01-23T08:55:32.821Z,2.69
2019-01-23T08:56:29.975Z,2.97
2019-01-23T08:57:26.028Z,2.79
2019-01-23T08:58:24.738Z,3.02
2019-01-23T08:59:20.206Z,3.23
2019-01-23T09:00:24.786Z,3.54
2019-01-23T09:02:06.009Z,3.86
2019-01-23T09:03:01.982Z,3.86
2019-01-23T09:04:01.162Z,3.82
2019-01-23T09:05:13.802Z,4
2019-01-23T09:08:37.672Z,4.47
2019-01-23T09:10:51.947Z,3.99
2019-01-23T09:11:54.430Z,4
2019-01-23T09:13:06.768Z,4.25
2019-01-23T09:17:15.567Z,4.35
2019-01-23T09:18:12.206Z,4.38
2019-01-23T09:19:48.466Z,4.46
2019-01-23T09:20:56.436Z,4.26
2019-01-23T09:21:52.285Z,4.24
2019-01-23T09:22:54.069Z,4.42
2019-01-23T09:23:51.774Z,4.38
2019-01-23T09:24:49.260Z,4.25
2019-01-23T09:25:49.634Z,4.29
2019-01-23T09:28:23.653Z,4.21
2019-01-23T09:32:38.024Z,4.72
2019-01-23T09:37:00.598Z,5.23
2019-01-23T09:37:56.410Z,5.14
2019-01-23T09:46:05.005Z,4.59
2019-01-23T09:47:07.622Z,4.74
2019-01-23T09:53:35.576Z,5.9
2019-01-23T09:54:32.866Z,5.92
2019-01-23T09:55:31.640Z,5.7
2019-01-23T09:56:33.283Z,5.65
2019-01-23T09:57:36.694Z,5.67
2019-01-23T10:07:27.245Z,5.7
2019-01-23T10:08:31.217Z,5.6
2019-01-23T10:26:12.433Z,3.19
2019-01-23T11:08:13.225Z,3.59
2019-01-23T11:09:14.730Z,3.34
2019-01-23T11:20:08.709Z,4.16
2019-01-23T11:23:02.962Z,3.95
2019-01-23T11:36:54.970Z,4.79
2019-01-23T11:55:04.587Z,4.61
2019-01-23T11:56:12.411Z,4.75
2019-01-23T11:58:28.744Z,5.62
2019-01-23T11:59:22.150Z,5.73
2019-01-23T12:00:24.939Z,5.65
2019-01-23T12:01:27.468Z,5.32
2019-01-23T12:03:07.452Z,5.08
2019-01-23T12:04:14.123Z,4.96
2019-01-23T12:11:24.229Z,5.59
2019-01-23T12:12:35.685Z,5.74
2019-01-23T12:14:46.110Z,5.95
2019-01-23T12:41:02.433Z,4.79
2019-01-23T12:42:56.766Z,4.83
2019-01-23T13:01:41.905Z,5.77
2019-01-23T13:03:31.847Z,5.92
2019-01-23T13:04:26.896Z,5.75
2019-01-23T13:05:23.093Z,5.74
2019-01-23T13:06:19.735Z,5.9
2019-01-23T13:07:15.275Z,6.01
2019-01-23T13:08:13.374Z,5.93
2019-01-23T13:13:04.241Z,5.88
2019-01-23T13:14:01.134Z,5.84
2019-01-23T13:14:54.419Z,5.7
2019-01-23T13:16:05.366Z,5.7
2019-01-23T13:17:09.689Z,5.87
2019-01-23T13:20:07.977Z,6.02
2019-01-23T13:21:02.340Z,6.16
2019-01-23T13:21:55.995Z,6.2
2019-01-23T13:22:50.619Z,6.5
2019-01-23T13:23:47.578Z,6.64
2019-01-23T13:24:40.162Z,6.53
2019-01-23T13:25:39.292Z,6.53
2019-01-23T13:27:18.848Z,6.57
2019-01-23T13:30:29.452Z,6.51
2019-01-23T13:31:48.878Z,6.45
2019-01-23T13:32:50.394Z,6.38
2019-01-23T13:37:16.186Z,6.94
2019-01-23T13:38:12.496Z,7.08
2019-01-23T13:39:13.402Z,7.12
2019-01-23T13:40:07.445Z,7.19
2019-01-23T13:41:08.073Z,7.51
2019-01-23T13:42:02.401Z,7.58
2019-01-23T13:43:11.310Z,7.63
2019-01-23T13:44:12.912Z,7.76
2019-01-23T13:45:16.736Z,7.82
2019-01-23T13:46:14.784Z,7.77
2019-01-23T14:00:35.735Z,8.06
2019-01-23T14:03:01.807Z,8.06
2019-01-23T14:06:11.754Z,7.85
2019-01-23T14:15:26.631Z,6.53
2019-01-23T14:16:20.010Z,6.51
2019-01-23T14:17:08.232Z,6.71
2019-01-23T14:21:16.833Z,6.94
2019-01-23T14:22:14.226Z,6.96
2019-01-23T14:23:08.368Z,6.94
2019-01-23T14:24:03.180Z,6.9
2019-01-23T14:24:59.309Z,7.01
2019-01-23T14:25:57.593Z,7.09
2019-01-23T14:26:56.211Z,7.23
2019-01-23T14:28:36.855Z,7.23
2019-01-23T14:29:27.780Z,7.12
2019-01-23T14:32:09.740Z,7.3
2019-01-23T14:33:23.610Z,7.37
2019-01-23T14:35:43.392Z,7.36
2019-01-23T14:38:00.667Z,7.09
2019-01-23T14:38:58.070Z,7
2019-01-23T14:39:57.095Z,6.76
2019-01-23T14:40:50.656Z,6.82
2019-01-23T14:42:56.816Z,6.9
2019-01-23T14:46:13.288Z,7.04
2019-01-23T14:47:10.620Z,7.05
2019-01-23T14:48:08.492Z,7.04
2019-01-23T14:49:01.405Z,7.08
2019-01-23T14:50:02.084Z,7.11
2019-01-23T14:50:55.992Z,7.01
2019-01-23T14:51:53.110Z,6.87
2019-01-23T14:52:47.092Z,6.81
2019-01-23T14:53:31.704Z,6.68
2019-01-23T14:54:12.022Z,6.69
2019-01-23T14:54:53.207Z,6.63
2019-01-23T14:55:33.528Z,6.65
2019-01-23T14:56:13.915Z,6.65
2019-01-23T14:56:54.396Z,6.71
2019-01-23T14:57:34.706Z,6.69
2019-01-23T14:58:15.141Z,6.79
2019-01-23T14:58:55.559Z,6.72
2019-01-23T14:59:35.968Z,6.71
2019-01-23T15:00:16.961Z,6.64
2019-01-23T15:00:57.388Z,6.5
2019-01-23T15:01:37.743Z,6.63
2019-01-23T15:02:18.368Z,6.54
2019-01-23T15:02:59.962Z,6.53
2019-01-23T15:03:40.355Z,6.55
2019-01-23T15:04:20.735Z,6.46
2019-01-23T15:05:01.152Z,6.57
2019-01-23T15:05:41.712Z,6.54
2019-01-23T15:06:22.200Z,6.54
2019-01-23T15:07:02.573Z,6.57
2019-01-23T15:07:43.802Z,6.63
2019-01-23T15:08:24.394Z,6.55
2019-01-23T15:09:05.854Z,6.55
2019-01-23T15:09:45.974Z,6.48
2019-01-23T15:10:44.311Z,6.5
2019-01-23T15:11:58.639Z,6.53
2019-01-23T15:12:39.206Z,6.63
2019-01-23T15:13:20.016Z,6.61
2019-01-23T15:14:06.112Z,6.71
2019-01-23T15:14:47.692Z,6.63
2019-01-23T15:15:30.286Z,6.78
2019-01-23T15:16:11.017Z,6.69
2019-01-23T15:16:53.610Z,6.64
2019-01-23T15:17:32.671Z,6.64
2019-01-23T15:18:13.932Z,6.54
2019-01-23T15:18:54.565Z,6.6
2019-01-23T15:19:35.169Z,6.54
2019-01-23T15:20:22.031Z,6.5
2019-01-23T15:21:02.551Z,6.55
2019-01-23T15:21:43.713Z,6.42
2019-01-23T15:22:24.035Z,6.48
2019-01-23T15:23:04.545Z,6.45
2019-01-23T15:23:44.983Z,6.45
2019-01-23T15:24:27.421Z,6.21
2019-01-23T15:25:09.173Z,6.32
2019-01-23T15:25:49.588Z,6.32
2019-01-23T15:26:29.934Z,6.28
2019-01-23T15:27:22.265Z,6.4
2019-01-23T15:28:39.299Z,6.45
2019-01-23T15:29:22.410Z,6.43
2019-01-23T15:30:02.830Z,6.51
2019-01-23T15:30:43.328Z,6.43
2019-01-23T15:31:24.351Z,6.35
2019-01-23T15:36:28.331Z,5.63
2019-01-23T15:37:22.448Z,5.59
2019-01-23T15:38:20.625Z,5.59
2019-01-23T15:39:16.129Z,5.45
2019-01-23T15:40:09.911Z,5.33
2019-01-23T15:41:03.920Z,5.33
2019-01-23T15:42:09.245Z,5.17
2019-01-23T15:46:15.152Z,4.91
2019-01-23T15:47:03.913Z,4.77
2019-01-23T15:47:52.781Z,4.8
2019-01-23T15:48:41.874Z,4.57
2019-01-23T15:51:06.014Z,4.97
2019-01-23T15:51:58.614Z,5.17
2019-01-23T15:52:56.011Z,5.52
2019-01-23T15:53:51.647Z,5.65
2019-01-23T15:54:46.257Z,5.73
2019-01-23T15:55:42.779Z,5.83
2019-01-23T16:13:44.750Z,4.46
2019-01-23T16:18:13.277Z,4.1
2019-01-23T16:20:20.852Z,4.06
2019-01-23T16:23:33.205Z,4.17
2019-01-23T16:24:28.544Z,4.1
2019-01-23T16:25:21.821Z,4.1
2019-01-23T16:26:15.198Z,3.93
2019-01-23T16:30:37.301Z,4.39
2019-01-23T17:10:53.206Z,5.83
2019-01-23T17:11:49.886Z,5.78
2019-01-23T17:12:45.216Z,5.7
2019-01-23T17:13:42.589Z,5.78
2019-01-23T17:14:37.942Z,5.67
2019-01-23T17:15:59.849Z,5.45
2019-01-23T17:18:03.837Z,5.12
2019-01-23T17:21:44.089Z,4.8
2019-01-23T17:22:40.567Z,4.75
2019-01-23T17:23:44.695Z,4.83
2019-01-23T17:25:51.399Z,4.71
2019-01-23T17:26:44.410Z,4.88
2019-01-23T17:27:41.505Z,4.99
2019-01-23T17:29:39.005Z,5.4
2019-01-23T17:32:22.269Z,5.92
2019-01-23T17:33:11.130Z,6.1
2019-01-23T17:34:00.582Z,5.88
2019-01-23T17:34:51.738Z,5.81
2019-01-23T17:35:41.053Z,5.75
2019-01-23T17:36:31.136Z,5.69
2019-01-23T17:40:30.968Z,5.06
2019-01-23T17:41:27.554Z,5.04
2019-01-23T17:42:22.025Z,4.97
2019-01-23T17:43:50.990Z,4.99
2019-01-23T17:44:50.019Z,4.94
2019-01-23T17:47:15.005Z,5.23
2019-01-23T17:48:12.402Z,5.27
2019-01-23T17:49:07.025Z,5.48
2019-01-23T17:50:03.253Z,5.47
2019-01-23T17:50:55.454Z,5.58
2019-01-23T17:51:49.364Z,5.67
2019-01-23T17:52:42.506Z,5.67
2019-01-23T17:53:36.521Z,5.7
2019-01-23T17:57:11.980Z,5.9
2019-01-23T17:58:04.158Z,5.87
2019-01-23T17:59:03.043Z,5.75
2019-01-23T17:59:55.032Z,5.62
2019-01-23T18:00:47.976Z,5.51
2019-01-23T18:01:40.485Z,5.35
2019-01-23T18:02:35.654Z,5.3
2019-01-23T18:03:29.162Z,5.27
2019-01-23T18:04:21.571Z,5.26
2019-01-23T18:05:13.876Z,5.37
2019-01-23T18:06:06.465Z,5.29
2019-01-23T18:06:59.262Z,5.24
2019-01-23T18:07:51.990Z,5.15
2019-01-23T18:08:44.313Z,5.01
2019-01-23T18:09:36.476Z,4.88
2019-01-23T18:10:29.151Z,4.8
2019-01-23T18:11:21.456Z,4.68
2019-01-23T18:12:14.077Z,4.59
2019-01-23T18:13:07.243Z,4.69
2019-01-23T18:13:59.488Z,4.74
2019-01-23T18:14:52.109Z,4.72
2019-01-23T18:15:48.098Z,4.72
2019-01-23T18:16:40.758Z,4.72
2019-01-23T18:17:33.145Z,4.77
2019-01-23T18:18:26.377Z,4.94
2019-01-23T18:19:18.547Z,4.84
2019-01-23T18:20:11.515Z,4.77
2019-01-23T18:21:04.221Z,4.9
2019-01-23T18:21:56.138Z,5.06
2019-01-23T18:22:48.486Z,5.2
2019-01-23T18:23:40.938Z,5.29
2019-01-23T18:24:33.604Z,5.26
2019-01-23T18:25:26.243Z,5.27
2019-01-23T18:26:19.924Z,5.24
2019-01-23T18:27:13.657Z,5.02
2019-01-23T18:28:07.070Z,4.88
2019-01-23T18:29:00.538Z,4.62
2019-01-23T18:29:53.484Z,4.57
2019-01-23T18:30:46.048Z,4.61
2019-01-23T18:31:38.158Z,4.56
2019-01-23T18:32:30.762Z,4.47
2019-01-23T18:33:23.010Z,4.67
2019-01-23T18:34:15.497Z,4.59
2019-01-23T18:35:07.942Z,4.83
2019-01-23T18:36:01.415Z,4.94
2019-01-23T18:36:54.893Z,5.05
2019-01-23T18:37:47.304Z,5.29
2019-01-23T18:38:39.696Z,5.62
2019-01-23T18:39:32.021Z,5.84
2019-01-23T18:40:25.040Z,5.92
2019-01-23T18:41:17.588Z,5.99
2019-01-23T18:42:10.003Z,6.17
2019-01-23T18:43:02.420Z,6.13
2019-01-23T18:43:54.538Z,6.05
2019-01-23T18:44:46.637Z,5.99
2019-01-23T18:45:38.744Z,5.87
2019-01-23T18:46:30.933Z,5.87
2019-01-23T18:47:22.965Z,5.87
2019-01-23T18:48:14.893Z,5.87
2019-01-23T18:49:07.746Z,6.01
2019-01-23T18:50:00.570Z,6.02
2019-01-23T18:50:52.503Z,6.16
2019-01-23T18:51:44.909Z,6.25
2019-01-23T18:52:37.922Z,6.35
2019-01-23T18:53:29.995Z,6.51
2019-01-23T18:54:22.960Z,6.45
2019-01-23T18:55:16.349Z,6.58
2019-01-23T18:56:08.370Z,6.51
2019-01-23T18:57:00.517Z,6.5
2019-01-23T18:57:52.730Z,6.54
2019-01-23T18:58:45.428Z,6.5
2019-01-23T18:59:38.023Z,6.63
2019-01-23T19:00:31.999Z,6.71
2019-01-23T19:01:26.614Z,6.61
2019-01-23T19:02:19.547Z,6.57
2019-01-23T19:03:11.582Z,6.6
2019-01-23T19:04:03.910Z,6.53
2019-01-23T19:04:56.133Z,6.65
2019-01-23T19:05:48.569Z,6.72
2019-01-23T19:06:41.036Z,6.65
2019-01-23T19:07:33.721Z,6.6
2019-01-23T19:08:26.121Z,6.65
2019-01-23T19:09:18.574Z,6.71
2019-01-23T19:10:11.109Z,6.73
2019-01-23T19:11:03.522Z,6.64
2019-01-23T19:11:55.951Z,6.71
2019-01-23T19:12:48.611Z,6.73
2019-01-23T19:13:40.984Z,6.68
2019-01-23T19:14:33.657Z,6.65
2019-01-23T19:15:25.893Z,6.68
2019-01-23T19:16:18.707Z,6.63
2019-01-23T19:17:11.121Z,6.68
2019-01-23T19:18:03.695Z,6.55
2019-01-23T19:18:56.038Z,6.5
2019-01-23T19:19:48.416Z,6.46
2019-01-23T19:20:40.567Z,6.4
2019-01-23T19:21:33.998Z,6.3
2019-01-23T19:22:26.480Z,6.27
2019-01-23T19:23:19.611Z,6.45
2019-01-23T19:24:12.244Z,6.38
2019-01-23T19:25:05.321Z,6.42
2019-01-23T19:25:57.598Z,6.28
2019-01-23T19:26:51.340Z,6.36
2019-01-23T19:27:43.569Z,6.43
2019-01-23T19:28:35.553Z,6.35
2019-01-23T19:29:27.906Z,6.46
2019-01-23T19:30:20.557Z,6.46
2019-01-23T19:31:12.970Z,6.48
2019-01-23T19:32:05.497Z,6.58