createdAt,value
2022-08-19T00:01:52.729Z,100.00
2022-08-19T00:04:23.807Z,100.00
2022-08-19T00:06:54.324Z,100.00
2022-08-19T00:09:24.519Z,100.00
2022-08-19T00:11:52.818Z,100.00
2022-08-19T00:14:22.946Z,100.00
2022-08-19T00:16:52.590Z,100.00
2022-08-19T00:19:20.547Z,100.00
2022-08-19T00:21:48.552Z,100.00
2022-08-19T00:24:17.930Z,100.00
2022-08-19T00:26:46.834Z,100.00
2022-08-19T00:29:17.183Z,100.00
2022-08-19T00:31:46.847Z,100.00
2022-08-19T00:34:16.430Z,100.00
2022-08-19T00:36:45.563Z,100.00
2022-08-19T00:39:14.294Z,100.00
2022-08-19T00:41:44.471Z,100.00
2022-08-19T00:44:14.814Z,100.00
2022-08-19T00:46:55.361Z,100.00
2022-08-19T00:49:31.904Z,100.00
2022-08-19T00:52:03.978Z,100.00
2022-08-19T00:54:34.149Z,100.00
2022-08-19T00:57:07.229Z,100.00
2022-08-19T00:59:53.422Z,100.00
2022-08-19T01:02:25.499Z,100.00
2022-08-19T01:04:53.529Z,100.00
2022-08-19T01:07:21.682Z,100.00
2022-08-19T01:09:49.855Z,100.00
2022-08-19T01:12:20.527Z,100.00
2022-08-19T01:14:50.077Z,100.00
2022-08-19T01:17:18.965Z,100.00
2022-08-19T01:19:48.829Z,100.00
2022-08-19T01:22:28.707Z,100.00
2022-08-19T01:25:01.526Z,100.00
2022-08-19T01:27:43.886Z,100.00
2022-08-19T01:30:15.090Z,100.00
2022-08-19T01:32:44.430Z,100.00
2022-08-19T01:35:14.192Z,100.00
2022-08-19T01:37:49.392Z,100.00
2022-08-19T01:40:21.672Z,100.00
2022-08-19T01:42:50.886Z,100.00
2022-08-19T01:45:20.631Z,100.00
2022-08-19T01:48:01.024Z,100.00
2022-08-19T01:50:30.727Z,100.00
2022-08-19T01:53:05.893Z,100.00
2022-08-19T01:55:41.052Z,100.00
2022-08-19T01:58:14.729Z,100.00
2022-08-19T02:00:45.264Z,100.00
2022-08-19T02:03:13.725Z,100.00
2022-08-19T02:05:43.048Z,100.00
2022-08-19T02:08:11.512Z,100.00
2022-08-19T02:10:44.797Z,100.00
2022-08-19T02:13:14.646Z,100.00
2022-08-19T02:15:44.444Z,100.00
2022-08-19T02:18:12.526Z,100.00
2022-08-19T02:20:42.560Z,100.00
2022-08-19T02:23:13.841Z,100.00
2022-08-19T02:25:49.060Z,100.00
2022-08-19T02:28:18.980Z,100.00
2022-08-19T02:30:49.535Z,100.00
2022-08-19T02:33:18.002Z,100.00
2022-08-19T02:35:48.140Z,100.00
2022-08-19T02:38:27.211Z,100.00
2022-08-19T02:40:58.415Z,100.00
2022-08-19T02:43:32.270Z,100.00
2022-08-19T02:46:02.746Z,100.00
2022-08-19T02:48:31.435Z,100.00
2022-08-19T02:51:00.541Z,100.00
2022-08-19T02:53:30.009Z,100.00
2022-08-19T02:56:00.717Z,100.00
2022-08-19T02:58:29.875Z,100.00
2022-08-19T03:01:00.007Z,100.00
2022-08-19T03:03:29.249Z,100.00
2022-08-19T03:06:11.984Z,100.00
2022-08-19T03:08:41.690Z,100.00
2022-08-19T03:11:16.905Z,100.00
2022-08-19T03:13:45.312Z,100.00
2022-08-19T03:16:14.274Z,100.00
2022-08-19T03:18:42.205Z,100.00
2022-08-19T03:21:12.450Z,100.00
2022-08-19T03:23:41.246Z,100.00
2022-08-19T03:26:16.668Z,100.00
2022-08-19T03:28:51.372Z,100.00
2022-08-19T03:31:44.462Z,100.00
2022-08-19T03:34:13.007Z,100.00
2022-08-19T03:36:42.051Z,100.00
2022-08-19T03:39:15.703Z,100.00
2022-08-19T03:41:46.476Z,100.00
2022-08-19T03:44:21.721Z,100.00
2022-08-19T03:46:50.204Z,100.00
2022-08-19T03:49:18.871Z,100.00
2022-08-19T03:51:49.344Z,100.00
2022-08-19T03:54:21.246Z,100.00
2022-08-19T03:56:53.367Z,100.00
2022-08-19T03:59:27.166Z,100.00
2022-08-19T04:01:56.163Z,100.00
2022-08-19T04:04:24.704Z,100.00
2022-08-19T04:06:58.088Z,100.00
2022-08-19T04:09:27.237Z,100.00
2022-08-19T04:11:57.957Z,100.00
2022-08-19T04:14:31.301Z,100.00
2022-08-19T04:17:00.591Z,100.00
2022-08-19T04:19:31.220Z,100.00
2022-08-19T04:21:59.688Z,100.00
2022-08-19T04:24:28.169Z,100.00
2022-08-19T04:26:57.013Z,100.00
2022-08-19T04:29:28.750Z,100.00
2022-08-19T04:31:58.024Z,100.00
2022-08-19T04:34:29.759Z,100.00
2022-08-19T04:36:59.402Z,100.00
2022-08-19T04:39:50.644Z,100.00
2022-08-19T04:42:34.108Z,100.00
2022-08-19T04:45:05.321Z,100.00
2022-08-19T04:47:47.073Z,100.00
2022-08-19T04:50:17.743Z,100.00
2022-08-19T04:52:45.737Z,100.00
2022-08-19T04:55:15.565Z,100.00
2022-08-19T04:57:43.785Z,100.00
2022-08-19T05:00:14.197Z,100.00
2022-08-19T05:02:42.398Z,100.00
2022-08-19T05:05:10.937Z,100.00
2022-08-19T05:07:39.240Z,100.00
2022-08-19T05:10:08.377Z,100.00
2022-08-19T05:12:36.700Z,100.00
2022-08-19T05:15:09.570Z,100.00
2022-08-19T05:17:39.434Z,100.00
2022-08-19T05:20:26.301Z,100.00
2022-08-19T05:22:54.684Z,100.00
2022-08-19T05:25:24.426Z,100.00
2022-08-19T05:27:52.446Z,100.00
2022-08-19T05:30:33.556Z,100.00
2022-08-19T05:33:11.160Z,100.00
2022-08-19T05:35:40.671Z,100.00
2022-08-19T05:38:09.388Z,100.00
2022-08-19T05:40:38.130Z,100.00
2022-08-19T05:43:07.133Z,100.00
2022-08-19T05:45:39.704Z,100.00
2022-08-19T05:48:12.125Z,100.00
2022-08-19T05:50:40.862Z,100.00
2022-08-19T05:53:09.853Z,100.00
2022-08-19T05:55:39.255Z,100.00
2022-08-19T05:58:08.721Z,100.00
2022-08-19T06:00:36.928Z,100.00
2022-08-19T06:03:11.909Z,100.00
2022-08-19T06:05:51.695Z,100.00
2022-08-19T06:08:34.352Z,100.00
2022-08-19T06:11:15.447Z,100.00
2022-08-19T06:13:43.518Z,100.00
2022-08-19T06:16:11.607Z,100.00
2022-08-19T06:18:39.713Z,100.00
2022-08-19T06:21:09.141Z,100.00
2022-08-19T06:23:37.185Z,100.00
2022-08-19T06:26:05.300Z,100.00
2022-08-19T06:28:34.074Z,100.00
2022-08-19T06:31:09.000Z,100.00
2022-08-19T06:33:37.259Z,100.00
2022-08-19T06:36:05.940Z,100.00
2022-08-19T06:38:35.572Z,100.00
2022-08-19T06:41:07.426Z,100.00
2022-08-19T06:43:41.214Z,100.00
2022-08-19T06:46:14.849Z,100.00
2022-08-19T06:48:45.527Z,100.00
2022-08-19T06:51:19.371Z,100.00
2022-08-19T06:56:21.337Z,100.00
2022-08-19T06:58:53.914Z,100.00
2022-08-19T07:01:22.450Z,100.00
2022-08-19T07:03:50.828Z,100.00
2022-08-19T07:09:12.191Z,100.00
2022-08-19T07:11:40.580Z,100.00
2022-08-19T07:14:19.245Z,100.00
2022-08-19T07:16:48.998Z,100.00
2022-08-19T07:19:18.674Z,100.00
2022-08-19T07:21:48.574Z,100.00
2022-08-19T07:24:19.090Z,100.00
2022-08-19T07:26:47.161Z,100.00
2022-08-19T07:29:25.654Z,100.00
2022-08-19T07:32:00.076Z,100.00
2022-08-19T07:34:30.348Z,100.00
2022-08-19T07:36:58.868Z,100.00
2022-08-19T07:39:31.872Z,100.00
2022-08-19T07:42:03.404Z,100.00
2022-08-19T07:44:32.127Z,100.00
2022-08-19T07:47:01.189Z,100.00
2022-08-19T07:49:29.645Z,100.00
2022-08-19T07:52:00.404Z,100.00
2022-08-19T07:54:33.730Z,100.00
2022-08-19T07:57:01.728Z,100.00
2022-08-19T07:59:30.584Z,100.00
2022-08-19T08:02:00.761Z,100.00
2022-08-19T08:04:46.444Z,100.00
2022-08-19T08:07:31.892Z,100.00
2022-08-19T08:10:03.120Z,100.00
2022-08-19T08:12:36.239Z,100.00
2022-08-19T08:15:12.409Z,100.00
2022-08-19T08:17:49.702Z,100.00
2022-08-19T08:20:21.004Z,100.00
2022-08-19T08:23:07.586Z,100.00
2022-08-19T08:25:38.427Z,100.00
2022-08-19T08:28:08.551Z,100.00
2022-08-19T08:30:45.333Z,100.00
2022-08-19T08:33:13.799Z,100.00
2022-08-19T08:35:44.077Z,100.00
2022-08-19T08:38:12.066Z,100.00
2022-08-19T08:40:47.332Z,100.00
2022-08-19T08:43:30.697Z,99.10
2022-08-19T08:46:05.069Z,97.70
2022-08-19T08:48:40.244Z,99.00
2022-08-19T08:51:13.738Z,97.60
2022-08-19T08:53:50.767Z,96.97
2022-08-19T08:56:26.503Z,97.92
2022-08-19T08:59:00.793Z,98.64
2022-08-19T09:01:30.453Z,98.06
2022-08-19T09:04:02.663Z,96.60
2022-08-19T09:06:46.339Z,98.78
2022-08-19T09:09:19.041Z,97.14
2022-08-19T09:12:04.871Z,96.38
2022-08-19T09:14:50.763Z,98.19
2022-08-19T09:17:30.700Z,97.49
2022-08-19T09:20:05.779Z,96.51
2022-08-19T09:22:41.085Z,96.01
2022-08-19T09:25:14.895Z,100.00
2022-08-19T09:27:52.103Z,97.83
2022-08-19T09:30:25.567Z,95.63
2022-08-19T09:32:56.952Z,93.50
2022-08-19T09:35:28.437Z,95.11
2022-08-19T09:37:59.500Z,94.90
2022-08-19T09:40:30.370Z,97.64
2022-08-19T09:43:10.219Z,96.62
2022-08-19T09:45:42.771Z,94.57
2022-08-19T09:48:11.784Z,93.79
2022-08-19T09:50:51.734Z,93.37
2022-08-19T09:53:25.437Z,92.64
2022-08-19T09:55:54.118Z,93.65
2022-08-19T09:58:29.307Z,93.12
2022-08-19T10:01:01.168Z,93.65
2022-08-19T10:03:31.068Z,93.54
2022-08-19T10:06:01.345Z,92.36
2022-08-19T10:08:33.065Z,91.46
2022-08-19T10:11:28.586Z,91.16
2022-08-19T10:13:53.029Z,89.75
2022-08-19T10:16:26.220Z,88.29
2022-08-19T10:18:59.290Z,88.97
2022-08-19T10:21:32.156Z,88.33
2022-08-19T10:24:04.840Z,86.56
2022-08-19T10:26:38.789Z,86.12
2022-08-19T10:29:12.629Z,83.72
2022-08-19T10:31:59.891Z,81.59
2022-08-19T10:34:29.669Z,78.97
2022-08-19T10:37:01.741Z,79.13
2022-08-19T10:39:42.485Z,78.85
2022-08-19T10:42:22.378Z,81.21
2022-08-19T10:44:57.193Z,80.57
2022-08-19T10:47:32.745Z,79.46
2022-08-19T10:50:18.815Z,84.83
2022-08-19T10:52:52.810Z,85.61
2022-08-19T10:55:43.734Z,82.64
2022-08-19T10:58:18.263Z,82.43
2022-08-19T11:00:55.213Z,82.67
2022-08-19T11:03:25.587Z,81.29
2022-08-19T11:06:02.544Z,80.17
2022-08-19T11:08:32.482Z,82.07
2022-08-19T11:11:04.383Z,81.65
2022-08-19T11:13:34.697Z,82.44
2022-08-19T11:16:08.890Z,81.39
2022-08-19T11:18:40.644Z,82.38
2022-08-19T11:21:11.982Z,81.25
2022-08-19T11:23:40.292Z,80.22
2022-08-19T11:26:08.763Z,79.20
2022-08-19T11:28:37.005Z,80.46
2022-08-19T11:31:07.363Z,78.54
2022-08-19T11:33:36.124Z,78.10
2022-08-19T11:36:04.634Z,78.28
2022-08-19T11:38:32.939Z,77.53
2022-08-19T11:41:03.211Z,77.67
2022-08-19T11:43:37.134Z,77.02
2022-08-19T11:46:09.712Z,77.78
2022-08-19T11:48:38.008Z,74.70
2022-08-19T11:51:08.852Z,77.11
2022-08-19T11:53:37.870Z,75.87
2022-08-19T11:56:07.481Z,74.16
2022-08-19T11:58:36.458Z,76.07
2022-08-19T12:01:10.112Z,76.96
2022-08-19T12:03:38.272Z,74.13
2022-08-19T12:06:07.826Z,71.67
2022-08-19T12:08:36.149Z,73.50
2022-08-19T12:11:04.535Z,72.79
2022-08-19T12:13:33.498Z,72.34
2022-08-19T12:16:01.600Z,75.35
2022-08-19T12:18:31.121Z,72.29
2022-08-19T12:21:01.609Z,73.13
2022-08-19T12:23:29.627Z,73.77
2022-08-19T12:25:58.192Z,73.33
2022-08-19T12:28:27.412Z,74.34
2022-08-19T12:30:55.494Z,74.50
2022-08-19T12:33:26.533Z,75.99
2022-08-19T12:36:02.025Z,76.65
2022-08-19T12:38:30.348Z,76.22
2022-08-19T12:41:00.411Z,80.76
2022-08-19T12:43:29.163Z,81.92
2022-08-19T12:45:57.559Z,81.47
2022-08-19T12:48:34.504Z,82.91
2022-08-19T12:51:09.348Z,83.49
2022-08-19T12:53:39.258Z,84.27
2022-08-19T12:56:11.457Z,85.06
2022-08-19T12:58:48.722Z,86.66
2022-08-19T13:01:23.154Z,87.09
2022-08-19T13:03:53.651Z,88.81
2022-08-19T13:06:24.931Z,89.62
2022-08-19T13:08:55.506Z,90.55
2022-08-19T13:11:28.110Z,93.08
2022-08-19T13:13:58.292Z,92.72
2022-08-19T13:16:31.660Z,91.41
2022-08-19T13:19:01.353Z,91.70
2022-08-19T13:21:38.217Z,91.37
2022-08-19T13:24:12.323Z,89.67
2022-08-19T13:26:44.376Z,89.88
2022-08-19T13:29:32.356Z,87.83
2022-08-19T13:32:21.488Z,87.13
2022-08-19T13:34:51.023Z,85.80
2022-08-19T13:37:41.330Z,86.50
2022-08-19T13:40:15.535Z,84.15
2022-08-19T13:42:55.704Z,84.90
2022-08-19T13:45:31.472Z,83.01
2022-08-19T13:48:01.736Z,82.16
2022-08-19T13:50:32.310Z,79.87
2022-08-19T13:53:05.765Z,77.20
2022-08-19T13:55:34.555Z,73.57
2022-08-19T13:58:06.261Z,72.65
2022-08-19T14:00:45.714Z,70.38
2022-08-19T14:03:20.947Z,69.07
2022-08-19T14:05:50.330Z,66.36
2022-08-19T14:08:20.236Z,66.29
2022-08-19T14:10:52.280Z,66.85
2022-08-19T14:13:32.647Z,67.09
2022-08-19T14:16:03.603Z,65.39
2022-08-19T14:18:33.913Z,61.63
2022-08-19T14:21:02.619Z,63.28
2022-08-19T14:23:32.397Z,64.41
2022-08-19T14:26:14.629Z,63.30
2022-08-19T14:28:45.571Z,64.02
2022-08-19T14:31:17.840Z,65.05
2022-08-19T14:33:46.649Z,66.60
2022-08-19T14:36:16.162Z,66.03
2022-08-19T14:38:52.391Z,67.71
2022-08-19T14:41:29.962Z,68.14
2022-08-19T14:44:04.469Z,67.49
2022-08-19T14:46:35.783Z,66.90
2022-08-19T14:49:10.381Z,67.47
2022-08-19T14:51:41.130Z,67.92
2022-08-19T14:54:10.725Z,68.87
2022-08-19T14:56:40.807Z,69.14
2022-08-19T14:59:09.612Z,68.21
2022-08-19T15:01:38.266Z,68.91
2022-08-19T15:04:06.397Z,70.92
2022-08-19T15:06:35.205Z,71.36
2022-08-19T15:09:04.486Z,72.06
2022-08-19T15:11:35.154Z,72.09
2022-08-19T15:14:03.821Z,73.51
2022-08-19T15:16:31.844Z,71.82
2022-08-19T15:19:01.591Z,71.74
2022-08-19T15:21:32.027Z,73.16
2022-08-19T15:24:01.837Z,74.03
2022-08-19T15:26:33.685Z,75.61
2022-08-19T15:29:04.308Z,75.68
2022-08-19T15:31:38.077Z,76.76
2022-08-19T15:34:07.490Z,76.63
2022-08-19T15:36:36.552Z,77.17
2022-08-19T15:39:07.429Z,77.16
2022-08-19T15:41:36.985Z,76.40
2022-08-19T15:44:10.246Z,76.24
2022-08-19T15:46:41.033Z,76.32
2022-08-19T15:49:10.516Z,76.50
2022-08-19T15:51:40.788Z,76.55
2022-08-19T15:54:12.143Z,76.94
2022-08-19T15:56:58.639Z,75.72
2022-08-19T15:59:47.177Z,75.92
2022-08-19T16:02:37.097Z,75.20
2022-08-19T16:05:27.352Z,74.77
2022-08-19T16:07:55.807Z,74.26
2022-08-19T16:10:27.385Z,74.33
2022-08-19T16:12:57.438Z,73.96
2022-08-19T16:15:29.378Z,73.18
2022-08-19T16:17:59.030Z,72.66
2022-08-19T16:20:28.110Z,72.46
2022-08-19T16:22:58.327Z,73.02
2022-08-19T16:25:36.082Z,73.94
2022-08-19T16:28:08.613Z,74.19
2022-08-19T16:30:48.690Z,74.54
2022-08-19T16:33:23.022Z,73.95
2022-08-19T16:36:00.128Z,73.84
2022-08-19T16:38:36.163Z,75.45
2022-08-19T16:41:05.240Z,76.25
2022-08-19T16:43:39.020Z,76.37
2022-08-19T16:46:12.598Z,76.95
2022-08-19T16:49:00.159Z,77.92
2022-08-19T16:51:28.905Z,78.38
2022-08-19T16:54:13.258Z,79.38
2022-08-19T16:58:10.209Z,78.75
2022-08-19T17:03:37.854Z,79.71
2022-08-19T17:06:17.874Z,79.86
2022-08-19T17:08:50.332Z,79.78
2022-08-19T17:11:19.472Z,80.29
2022-08-19T17:13:51.046Z,79.49
2022-08-19T17:16:20.029Z,78.98
2022-08-19T17:18:52.634Z,78.36
2022-08-19T17:21:23.528Z,78.50
2022-08-19T17:23:51.829Z,78.87
2022-08-19T17:26:20.368Z,77.90
2022-08-19T17:28:51.372Z,77.89
2022-08-19T17:31:24.499Z,77.93
2022-08-19T17:33:55.183Z,78.70
2022-08-19T17:36:25.499Z,78.30
2022-08-19T17:38:56.579Z,78.91
2022-08-19T17:41:27.105Z,79.23
2022-08-19T17:43:56.372Z,79.44
2022-08-19T17:46:24.553Z,78.79
2022-08-19T17:48:55.317Z,80.04
2022-08-19T17:51:26.064Z,80.32
2022-08-19T17:53:55.835Z,80.68
2022-08-19T17:56:24.106Z,81.84
2022-08-19T17:58:59.798Z,82.07
2022-08-19T18:01:41.614Z,81.78
2022-08-19T18:04:20.178Z,80.73
2022-08-19T18:06:53.761Z,81.66
2022-08-19T18:09:25.017Z,82.03
2022-08-19T18:11:55.091Z,82.33
2022-08-19T18:14:33.390Z,82.77
2022-08-19T18:17:06.124Z,82.92
2022-08-19T18:19:41.460Z,83.41
2022-08-19T18:22:12.203Z,83.51
2022-08-19T18:24:42.065Z,84.02
2022-08-19T18:27:10.280Z,84.22
2022-08-19T18:29:40.770Z,83.83
2022-08-19T18:32:13.996Z,83.69
2022-08-19T18:34:46.493Z,84.99
2022-08-19T18:37:14.754Z,85.63
2022-08-19T18:40:01.090Z,85.85
2022-08-19T18:42:46.753Z,86.66
2022-08-19T18:45:32.642Z,86.54
2022-08-19T18:48:27.454Z,86.71
2022-08-19T18:51:02.402Z,88.09
2022-08-19T18:53:35.821Z,88.14
2022-08-19T18:56:05.828Z,90.20
2022-08-19T18:58:35.324Z,88.66
2022-08-19T19:01:12.665Z,89.62
2022-08-19T19:03:45.790Z,90.15
2022-08-19T19:06:18.938Z,89.69
2022-08-19T19:08:47.710Z,90.42
2022-08-19T19:11:21.497Z,89.89
2022-08-19T19:13:50.050Z,90.01
2022-08-19T19:16:22.446Z,91.98
2022-08-19T19:18:53.163Z,93.36
2022-08-19T19:21:24.422Z,94.50
2022-08-19T19:23:54.072Z,93.83
2022-08-19T19:26:23.229Z,94.11
2022-08-19T19:28:51.765Z,94.70
2022-08-19T19:31:25.890Z,95.57
2022-08-19T19:33:54.435Z,96.09
2022-08-19T19:36:24.887Z,96.38
2022-08-19T19:38:53.193Z,97.08
2022-08-19T19:41:28.975Z,97.20
2022-08-19T19:44:29.296Z,97.58
2022-08-19T19:46:49.747Z,97.94
2022-08-19T19:49:17.910Z,97.97
2022-08-19T19:51:47.324Z,97.73
2022-08-19T19:54:15.347Z,97.54
2022-08-19T19:56:45.728Z,97.72
2022-08-19T19:59:14.017Z,98.40
2022-08-19T20:01:46.507Z,98.31
2022-08-19T20:04:15.360Z,98.85
2022-08-19T20:06:44.031Z,98.11
2022-08-19T20:09:17.577Z,98.46
2022-08-19T20:11:53.485Z,99.15
2022-08-19T20:14:24.042Z,98.07
2022-08-19T20:16:53.952Z,98.04
2022-08-19T20:19:23.891Z,97.50
2022-08-19T20:21:53.299Z,97.88
2022-08-19T20:24:26.256Z,99.23
2022-08-19T20:26:55.271Z,98.63
2022-08-19T20:29:38.073Z,98.31
2022-08-19T20:32:07.812Z,97.65
2022-08-19T20:34:37.460Z,98.06
2022-08-19T20:37:06.244Z,98.25
2022-08-19T20:39:35.791Z,98.23
2022-08-19T20:42:04.540Z,98.97
2022-08-19T20:44:32.733Z,98.21
2022-08-19T20:47:03.977Z,99.19
2022-08-19T20:49:36.260Z,99.07
2022-08-19T20:52:07.657Z,99.47
2022-08-19T20:54:37.203Z,100.00
2022-08-19T20:57:05.610Z,100.00
2022-08-19T20:59:33.994Z,100.00
2022-08-19T21:02:02.696Z,100.00
2022-08-19T21:04:31.449Z,100.00
2022-08-19T21:07:00.135Z,100.00
2022-08-19T21:09:29.772Z,100.00
2022-08-19T21:12:05.509Z,100.00
2022-08-19T21:14:33.770Z,100.00
2022-08-19T21:17:02.116Z,100.00
2022-08-19T21:19:30.100Z,100.00
2022-08-19T21:21:58.130Z,100.00
2022-08-19T21:24:31.436Z,100.00
2022-08-19T21:27:01.559Z,100.00
2022-08-19T21:29:32.136Z,100.00
2022-08-19T21:32:00.120Z,100.00
2022-08-19T21:34:28.089Z,100.00
2022-08-19T21:36:56.097Z,100.00
2022-08-19T21:39:24.137Z,100.00
2022-08-19T21:41:52.477Z,100.00
2022-08-19T21:44:21.860Z,100.00
2022-08-19T21:46:50.447Z,100.00
2022-08-19T21:49:18.766Z,100.00
2022-08-19T21:51:46.739Z,100.00
2022-08-19T21:54:14.747Z,100.00
2022-08-19T21:56:42.918Z,100.00
2022-08-19T21:59:10.924Z,100.00
2022-08-19T22:01:42.774Z,100.00
2022-08-19T22:04:12.894Z,100.00
2022-08-19T22:06:41.048Z,100.00
2022-08-19T22:09:09.153Z,100.00
2022-08-19T22:11:37.397Z,100.00
2022-08-19T22:14:05.770Z,100.00
2022-08-19T22:16:35.817Z,100.00
2022-08-19T22:19:06.166Z,100.00
2022-08-19T22:21:40.860Z,100.00
2022-08-19T22:24:10.319Z,100.00
2022-08-19T22:26:38.459Z,100.00
2022-08-19T22:29:07.623Z,100.00
2022-08-19T22:31:37.690Z,100.00
2022-08-19T22:34:07.526Z,100.00
2022-08-19T22:36:35.670Z,100.00
2022-08-19T22:39:04.877Z,100.00
2022-08-19T22:41:33.706Z,100.00
2022-08-19T22:44:02.033Z,100.00
2022-08-19T22:46:34.346Z,100.00
2022-08-19T22:49:02.339Z,100.00
2022-08-19T22:51:49.446Z,100.00
2022-08-19T22:54:18.134Z,100.00
2022-08-19T22:56:46.601Z,100.00
2022-08-19T22:59:14.623Z,100.00
2022-08-19T23:01:42.965Z,100.00
2022-08-19T23:04:11.456Z,100.00
2022-08-19T23:06:42.223Z,100.00
2022-08-19T23:09:10.886Z,100.00
2022-08-19T23:11:45.163Z,100.00
2022-08-19T23:14:14.465Z,100.00
2022-08-19T23:16:50.438Z,100.00
2022-08-19T23:19:19.567Z,100.00
2022-08-19T23:21:49.605Z,100.00
2022-08-19T23:24:17.611Z,100.00
2022-08-19T23:26:59.538Z,100.00
2022-08-19T23:29:45.105Z,100.00
2022-08-19T23:32:13.338Z,100.00
2022-08-19T23:34:44.209Z,100.00
2022-08-19T23:37:13.698Z,100.00
2022-08-19T23:39:41.751Z,100.00
2022-08-19T23:42:12.973Z,100.00
2022-08-19T23:44:51.246Z,100.00
2022-08-19T23:47:19.764Z,100.00
2022-08-19T23:49:48.728Z,100.00
2022-08-19T23:52:18.127Z,100.00
2022-08-19T23:54:46.083Z,100.00
2022-08-19T23:57:14.769Z,100.00
2022-08-19T23:59:45.447Z,100.00
