createdAt,value
2022-10-17T00:01:05.925Z,8.27
2022-10-17T00:03:36.299Z,9.20
2022-10-17T00:06:11.400Z,9.45
2022-10-17T00:08:43.731Z,8.60
2022-10-17T00:11:21.937Z,9.93
2022-10-17T00:13:53.747Z,15.80
2022-10-17T00:16:33.684Z,12.75
2022-10-17T00:19:01.217Z,13.93
2022-10-17T00:21:29.086Z,11.97
2022-10-17T00:23:56.512Z,8.90
2022-10-17T00:26:24.142Z,7.93
2022-10-17T00:28:53.283Z,11.80
2022-10-17T00:31:23.818Z,5.25
2022-10-17T00:33:52.348Z,5.18
2022-10-17T00:38:58.863Z,5.60
2022-10-17T00:41:33.630Z,3.80
2022-10-17T00:44:05.420Z,7.22
2022-10-17T00:46:39.087Z,7.18
2022-10-17T00:49:12.702Z,4.82
2022-10-17T00:51:47.457Z,5.20
2022-10-17T00:54:19.292Z,5.22
2022-10-17T00:56:48.609Z,8.10
2022-10-17T00:59:20.185Z,7.25
2022-10-17T01:02:11.605Z,5.47
2022-10-17T01:04:43.607Z,5.40
2022-10-17T01:07:11.354Z,6.53
2022-10-17T01:09:41.440Z,4.65
2022-10-17T01:12:32.699Z,5.50
2022-10-17T01:15:15.931Z,6.35
2022-10-17T01:18:04.227Z,6.30
2022-10-17T01:24:06.370Z,7.05
2022-10-17T01:27:23.843Z,8.75
2022-10-17T01:30:34.023Z,7.13
2022-10-17T01:33:17.707Z,6.72
2022-10-17T01:36:01.724Z,6.25
2022-10-17T01:38:44.076Z,5.90
2022-10-17T01:41:45.702Z,8.75
2022-10-17T01:44:23.310Z,11.48
2022-10-17T01:46:58.163Z,10.88
2022-10-17T01:49:31.763Z,6.75
2022-10-17T01:52:09.771Z,5.15
2022-10-17T01:54:50.094Z,4.63
2022-10-17T01:57:44.115Z,6.90
2022-10-17T02:00:18.709Z,8.90
2022-10-17T02:02:59.014Z,4.80
2022-10-17T02:05:47.097Z,6.85
2022-10-17T02:08:26.520Z,7.60
2022-10-17T02:11:00.597Z,6.07
2022-10-17T02:13:57.648Z,12.63
2022-10-17T02:16:50.016Z,9.70
2022-10-17T02:19:34.160Z,6.32
2022-10-17T02:22:14.544Z,5.63
2022-10-17T02:25:18.829Z,5.85
2022-10-17T02:28:16.004Z,4.38
2022-10-17T02:30:54.972Z,4.80
2022-10-17T02:33:33.867Z,4.60
2022-10-17T02:36:11.726Z,5.07
2022-10-17T02:38:41.278Z,4.40
2022-10-17T02:41:16.363Z,4.28
2022-10-17T02:43:47.307Z,4.20
2022-10-17T02:46:21.169Z,4.45
2022-10-17T02:49:01.508Z,3.47
2022-10-17T02:52:03.663Z,6.05
2022-10-17T02:54:34.507Z,4.05
2022-10-17T02:57:12.229Z,4.78
2022-10-17T02:59:41.861Z,6.95
2022-10-17T03:02:09.375Z,4.38
2022-10-17T03:04:37.203Z,4.13
2022-10-17T03:07:04.691Z,6.55
2022-10-17T03:09:32.162Z,4.37
2022-10-17T03:11:59.675Z,5.20
2022-10-17T03:14:27.189Z,3.93
2022-10-17T03:16:54.643Z,4.22
2022-10-17T03:19:22.718Z,3.95
2022-10-17T03:21:52.226Z,4.72
2022-10-17T03:24:19.715Z,3.80
2022-10-17T03:29:19.837Z,4.82
2022-10-17T03:31:47.918Z,4.20
2022-10-17T03:34:17.686Z,3.50
2022-10-17T03:36:46.062Z,4.97
2022-10-17T03:39:14.025Z,6.00
2022-10-17T03:41:42.768Z,5.20
2022-10-17T03:44:11.075Z,4.85
2022-10-17T03:46:38.881Z,5.93
2022-10-17T03:49:07.104Z,13.32
2022-10-17T03:51:35.244Z,10.43
2022-10-17T03:54:07.539Z,7.95
2022-10-17T03:56:35.103Z,11.23
2022-10-17T03:59:06.848Z,12.30
2022-10-17T04:01:36.809Z,9.32
2022-10-17T04:04:04.690Z,9.60
2022-10-17T04:06:36.129Z,11.18
2022-10-17T04:09:05.992Z,9.57
2022-10-17T04:11:53.689Z,9.00
2022-10-17T04:14:22.542Z,7.97
2022-10-17T04:16:53.493Z,7.13
2022-10-17T04:19:22.122Z,6.03
2022-10-17T04:21:50.426Z,7.93
2022-10-17T04:24:19.693Z,5.15
2022-10-17T04:26:54.749Z,6.32
2022-10-17T04:29:25.778Z,7.32
2022-10-17T04:31:57.779Z,5.28
2022-10-17T04:34:37.800Z,5.00
2022-10-17T04:37:05.461Z,5.00
2022-10-17T04:39:34.143Z,4.63
2022-10-17T04:42:01.578Z,4.88
2022-10-17T04:44:30.920Z,4.70
2022-10-17T04:46:59.462Z,4.10
2022-10-17T04:49:27.900Z,3.85
2022-10-17T04:52:00.360Z,6.20
2022-10-17T04:54:40.330Z,3.60
2022-10-17T04:57:10.714Z,3.58
2022-10-17T04:59:40.410Z,3.50
2022-10-17T05:02:26.424Z,3.83
2022-10-17T05:04:54.258Z,4.95
2022-10-17T05:07:22.983Z,4.63
2022-10-17T05:10:11.989Z,3.95
2022-10-17T05:12:42.184Z,4.22
2022-10-17T05:15:10.135Z,4.15
2022-10-17T05:17:37.583Z,4.60
2022-10-17T05:20:07.063Z,4.30
2022-10-17T05:22:38.371Z,5.10
2022-10-17T05:25:09.292Z,5.15
2022-10-17T05:27:38.126Z,7.22
2022-10-17T05:30:07.000Z,5.78
2022-10-17T05:32:36.613Z,5.43
2022-10-17T05:35:05.020Z,6.30
2022-10-17T05:37:33.407Z,5.10
2022-10-17T05:40:02.787Z,8.10
2022-10-17T05:42:31.894Z,8.35
2022-10-17T05:47:27.950Z,17.95
2022-10-17T05:49:55.782Z,15.30
2022-10-17T05:52:37.386Z,16.88
2022-10-17T05:55:12.100Z,12.68
2022-10-17T05:57:40.681Z,12.95
2022-10-17T06:00:14.064Z,21.30
2022-10-17T06:02:50.595Z,22.13
2022-10-17T06:05:20.613Z,18.10
2022-10-17T06:07:52.656Z,12.80
2022-10-17T06:10:22.146Z,11.00
2022-10-17T06:12:49.796Z,9.40
2022-10-17T06:15:17.435Z,7.07
2022-10-17T06:17:49.617Z,5.43
2022-10-17T06:20:17.165Z,8.57
2022-10-17T06:22:45.046Z,8.68
2022-10-17T06:25:22.516Z,10.00
2022-10-17T06:27:50.244Z,9.45
2022-10-17T06:30:17.858Z,10.00
2022-10-17T06:32:46.146Z,9.85
2022-10-17T06:35:13.769Z,9.10
2022-10-17T06:37:42.487Z,10.77
2022-10-17T06:40:12.243Z,14.40
2022-10-17T06:42:41.163Z,14.02
2022-10-17T06:45:28.811Z,11.50
2022-10-17T06:48:16.501Z,10.55
2022-10-17T06:50:50.697Z,11.27
2022-10-17T06:53:25.017Z,12.13
2022-10-17T06:55:58.171Z,13.55
2022-10-17T06:58:41.608Z,10.45
2022-10-17T07:01:22.623Z,13.05
2022-10-17T07:03:54.743Z,12.40
2022-10-17T07:06:24.687Z,11.23
2022-10-17T07:08:53.065Z,9.82
2022-10-17T07:11:22.891Z,11.25
2022-10-17T07:13:52.691Z,11.18
2022-10-17T07:16:22.374Z,8.55
2022-10-17T07:18:57.919Z,10.37
2022-10-17T07:21:25.652Z,8.52
2022-10-17T07:23:53.231Z,8.95
2022-10-17T07:26:22.039Z,8.38
2022-10-17T07:28:55.316Z,8.30
2022-10-17T07:31:33.202Z,9.35
2022-10-17T07:34:01.107Z,10.27
2022-10-17T07:36:29.527Z,9.88
2022-10-17T07:38:58.398Z,8.90
2022-10-17T07:41:27.107Z,8.23
2022-10-17T07:43:55.715Z,7.78
2022-10-17T07:46:28.683Z,9.35
2022-10-17T07:48:56.295Z,8.00
2022-10-17T07:51:23.931Z,7.00
2022-10-17T07:53:51.351Z,7.43
2022-10-17T07:56:18.857Z,7.70
2022-10-17T07:58:48.234Z,8.38
2022-10-17T08:01:16.298Z,9.02
2022-10-17T08:03:45.602Z,8.10
2022-10-17T08:06:14.179Z,7.97
2022-10-17T08:08:42.046Z,6.75
2022-10-17T08:11:13.300Z,8.30
2022-10-17T08:13:42.174Z,7.50
2022-10-17T08:16:12.582Z,7.50
2022-10-17T08:18:42.444Z,6.60
2022-10-17T08:21:11.349Z,8.35
2022-10-17T08:23:39.070Z,7.32
2022-10-17T08:26:10.566Z,7.15
2022-10-17T08:28:40.386Z,6.88
2022-10-17T08:31:18.160Z,6.85
2022-10-17T08:33:47.868Z,6.72
2022-10-17T08:36:20.026Z,5.53
2022-10-17T08:38:51.784Z,5.70
2022-10-17T08:41:46.884Z,5.00
2022-10-17T08:44:47.787Z,5.60
2022-10-17T08:47:28.244Z,5.35
2022-10-17T08:50:03.772Z,5.13
2022-10-17T08:52:47.002Z,4.95
2022-10-17T08:55:28.595Z,4.47
2022-10-17T08:57:56.180Z,4.80
2022-10-17T09:00:24.446Z,4.35
2022-10-17T09:03:29.845Z,4.85
2022-10-17T09:06:33.583Z,3.72
2022-10-17T09:09:42.624Z,4.07
2022-10-17T09:12:25.536Z,3.83
2022-10-17T09:15:08.859Z,4.03
2022-10-17T09:17:58.168Z,4.13
2022-10-17T09:20:58.188Z,3.78
2022-10-17T09:23:44.123Z,3.80
2022-10-17T09:26:12.613Z,3.90
2022-10-17T09:28:42.949Z,3.50
2022-10-17T09:31:40.905Z,3.75
2022-10-17T09:34:11.086Z,3.85
2022-10-17T09:36:40.681Z,3.42
2022-10-17T09:39:18.612Z,3.47
2022-10-17T09:41:56.979Z,3.60
2022-10-17T09:45:01.001Z,4.15
2022-10-17T09:47:43.563Z,3.80
2022-10-17T09:50:30.566Z,3.10
2022-10-17T09:53:12.360Z,3.88
2022-10-17T09:55:45.271Z,3.53
2022-10-17T09:58:12.778Z,4.20
2022-10-17T10:00:44.120Z,4.15
2022-10-17T10:03:27.339Z,3.40
2022-10-17T10:06:16.264Z,3.95
2022-10-17T10:09:04.940Z,3.13
2022-10-17T10:11:46.712Z,3.30
2022-10-17T10:14:29.475Z,3.42
2022-10-17T10:16:57.000Z,3.53
2022-10-17T10:19:38.496Z,3.53
2022-10-17T10:22:18.272Z,3.10
2022-10-17T10:24:46.246Z,3.08
2022-10-17T10:27:17.923Z,3.53
2022-10-17T10:29:53.275Z,3.55
2022-10-17T10:32:27.216Z,3.20
2022-10-17T10:35:03.722Z,3.45
2022-10-17T10:37:45.564Z,3.20
2022-10-17T10:40:22.752Z,2.80
2022-10-17T10:42:55.156Z,3.05
2022-10-17T10:45:47.370Z,2.70
2022-10-17T10:48:27.624Z,3.08
2022-10-17T10:51:05.967Z,3.85
2022-10-17T10:54:20.320Z,3.10
2022-10-17T10:56:53.722Z,2.92
2022-10-17T10:59:26.194Z,3.67
2022-10-17T11:02:11.572Z,3.35
2022-10-17T11:05:11.157Z,2.95
2022-10-17T11:07:50.121Z,3.92
2022-10-17T11:10:30.765Z,2.92
2022-10-17T11:13:17.789Z,2.72
2022-10-17T11:16:17.481Z,2.72
2022-10-17T11:18:53.110Z,2.35
2022-10-17T11:21:48.513Z,2.50
2022-10-17T11:24:42.451Z,2.75
2022-10-17T11:27:10.081Z,2.58
2022-10-17T11:29:41.306Z,2.70
2022-10-17T11:32:31.557Z,2.78
2022-10-17T11:35:24.344Z,2.40
2022-10-17T11:38:17.466Z,2.30
2022-10-17T11:40:50.713Z,4.03
2022-10-17T11:43:53.582Z,2.63
2022-10-17T11:46:25.608Z,3.40
2022-10-17T11:48:58.731Z,2.70
2022-10-17T11:54:28.334Z,2.53
2022-10-17T11:57:27.062Z,2.92
2022-10-17T11:59:54.626Z,3.22
2022-10-17T12:03:14.614Z,2.33
2022-10-17T12:05:50.830Z,3.00
2022-10-17T12:08:37.803Z,2.47
2022-10-17T12:11:56.175Z,2.60
2022-10-17T12:14:41.097Z,3.60
2022-10-17T12:17:34.915Z,2.53
2022-10-17T12:20:37.931Z,2.70
2022-10-17T12:23:11.422Z,2.92
2022-10-17T12:25:52.672Z,3.10
2022-10-17T12:28:39.385Z,4.53
2022-10-17T12:31:32.470Z,3.13
2022-10-17T12:34:05.530Z,3.83
2022-10-17T12:36:33.126Z,3.20
2022-10-17T12:39:03.448Z,3.30
2022-10-17T12:41:39.778Z,2.60
2022-10-17T12:44:13.463Z,3.87
2022-10-17T12:46:59.652Z,3.00
2022-10-17T12:49:46.309Z,4.72
2022-10-17T12:52:35.100Z,3.80
2022-10-17T12:55:13.205Z,5.07
2022-10-17T12:58:14.739Z,2.90
2022-10-17T13:01:24.075Z,2.60
2022-10-17T13:03:53.284Z,3.60
2022-10-17T13:06:29.374Z,2.80
2022-10-17T13:09:15.699Z,2.90
2022-10-17T13:11:43.692Z,4.17
2022-10-17T13:14:14.728Z,2.85
2022-10-17T13:17:07.334Z,3.05
2022-10-17T13:19:46.430Z,4.03
2022-10-17T13:22:33.223Z,3.15
2022-10-17T13:25:17.563Z,3.42
2022-10-17T13:27:46.852Z,3.95
2022-10-17T13:30:33.961Z,3.20
2022-10-17T13:33:02.975Z,3.30
2022-10-17T13:35:55.733Z,2.55
2022-10-17T13:38:33.510Z,2.60
2022-10-17T13:41:30.091Z,3.33
2022-10-17T13:43:52.044Z,3.13
2022-10-17T13:46:39.495Z,3.50
2022-10-17T13:49:40.548Z,2.78
2022-10-17T13:52:19.543Z,3.80
2022-10-17T13:54:53.937Z,3.40
2022-10-17T13:57:27.565Z,3.55
2022-10-17T13:59:59.847Z,2.75
2022-10-17T14:02:32.407Z,2.90
2022-10-17T14:05:17.306Z,2.60
2022-10-17T14:08:10.666Z,2.42
2022-10-17T14:10:42.244Z,2.65
2022-10-17T14:13:25.305Z,2.50
2022-10-17T14:16:00.861Z,2.45
2022-10-17T14:18:36.670Z,2.42
2022-10-17T14:24:21.923Z,2.72
2022-10-17T14:27:00.543Z,2.00
2022-10-17T14:29:51.310Z,2.60
2022-10-17T14:32:20.992Z,2.28
2022-10-17T14:35:00.723Z,2.67
2022-10-17T14:37:47.730Z,2.85
2022-10-17T14:40:24.983Z,2.30
2022-10-17T14:42:56.181Z,2.40
2022-10-17T14:45:35.023Z,2.55
2022-10-17T14:48:15.132Z,1.67
2022-10-17T14:51:09.910Z,2.42
2022-10-17T14:53:39.532Z,2.40
2022-10-17T14:56:34.578Z,2.63
2022-10-17T14:59:03.014Z,4.68
2022-10-17T15:01:30.423Z,2.80
2022-10-17T15:03:57.888Z,3.33
2022-10-17T15:06:34.084Z,2.30
2022-10-17T15:09:01.639Z,2.72
2022-10-17T15:11:29.123Z,5.20
2022-10-17T15:13:57.410Z,3.35
2022-10-17T15:16:30.453Z,5.78
2022-10-17T15:18:57.978Z,3.42
2022-10-17T15:21:39.287Z,5.47
2022-10-17T15:24:09.509Z,8.80
2022-10-17T15:26:37.389Z,5.03
2022-10-17T15:29:05.324Z,3.97
2022-10-17T15:34:00.611Z,6.40
2022-10-17T15:36:40.403Z,7.03
2022-10-17T15:39:10.046Z,6.20
2022-10-17T15:41:37.689Z,5.82
2022-10-17T15:44:05.486Z,7.22
2022-10-17T15:46:35.557Z,6.97
2022-10-17T15:49:11.991Z,6.93
2022-10-17T15:51:39.631Z,5.05
2022-10-17T15:54:07.347Z,5.03
2022-10-17T15:56:42.149Z,4.57
2022-10-17T15:59:18.527Z,4.53
2022-10-17T16:01:46.459Z,5.93
2022-10-17T16:04:15.632Z,4.82
2022-10-17T16:06:43.619Z,3.80
2022-10-17T16:09:11.389Z,6.47
2022-10-17T16:11:44.151Z,8.88
2022-10-17T16:14:15.953Z,10.77
2022-10-17T16:16:43.739Z,6.38
2022-10-17T16:19:11.523Z,6.15
2022-10-17T16:21:41.759Z,5.55
2022-10-17T16:24:12.767Z,7.22
2022-10-17T16:26:40.871Z,7.72
2022-10-17T16:29:10.013Z,4.90
2022-10-17T16:31:43.711Z,5.85
2022-10-17T16:34:14.798Z,5.63
2022-10-17T16:36:42.981Z,6.45
2022-10-17T16:41:39.778Z,5.43
2022-10-17T16:44:13.911Z,4.47
2022-10-17T16:46:41.471Z,7.80
2022-10-17T16:49:10.289Z,7.72
2022-10-17T16:51:37.831Z,10.15
2022-10-17T16:54:05.328Z,14.85
2022-10-17T16:56:33.052Z,11.18
2022-10-17T16:59:01.807Z,9.68
2022-10-17T17:01:30.563Z,9.32
2022-10-17T17:03:58.852Z,9.60
2022-10-17T17:08:57.331Z,11.02
2022-10-17T17:11:28.107Z,12.27
2022-10-17T17:13:57.952Z,14.38
2022-10-17T17:16:27.436Z,15.13
2022-10-17T17:19:05.468Z,16.23
2022-10-17T17:24:03.784Z,13.27
2022-10-17T17:26:37.442Z,16.75
2022-10-17T17:29:05.497Z,12.18
2022-10-17T17:31:35.187Z,16.60
2022-10-17T17:34:03.428Z,21.98
2022-10-17T17:36:37.354Z,18.77
2022-10-17T17:39:08.647Z,16.73
2022-10-17T17:41:36.843Z,19.05
2022-10-17T17:44:05.304Z,18.90
2022-10-17T17:46:33.360Z,22.35
2022-10-17T17:49:01.077Z,21.50
2022-10-17T17:51:29.357Z,23.02
2022-10-17T17:53:57.913Z,24.63
2022-10-17T17:59:03.375Z,18.23
2022-10-17T18:01:37.756Z,14.55
2022-10-17T18:04:08.793Z,17.02
2022-10-17T18:06:38.318Z,14.63
2022-10-17T18:09:07.247Z,15.85
2022-10-17T18:11:36.385Z,14.00
2022-10-17T18:14:08.558Z,13.25
2022-10-17T18:16:37.659Z,18.83
2022-10-17T18:19:09.063Z,10.93
2022-10-17T18:21:37.223Z,10.40
2022-10-17T18:24:05.886Z,9.93
2022-10-17T18:26:34.212Z,18.60
2022-10-17T18:31:32.073Z,27.17
2022-10-17T18:34:02.773Z,36.75
2022-10-17T18:36:32.723Z,20.13
2022-10-17T18:39:01.638Z,7.47
2022-10-17T18:41:29.246Z,7.90
2022-10-17T18:43:57.948Z,7.30
2022-10-17T18:46:36.233Z,7.75
2022-10-17T18:49:03.792Z,7.93
2022-10-17T18:51:31.737Z,8.33
2022-10-17T18:53:59.188Z,8.30
2022-10-17T18:56:27.097Z,6.53
2022-10-17T18:58:55.855Z,9.63
2022-10-17T19:01:27.064Z,10.88
2022-10-17T19:03:58.207Z,9.07
2022-10-17T19:06:31.824Z,6.07
2022-10-17T19:09:02.185Z,8.48
2022-10-17T19:11:32.159Z,5.70
2022-10-17T19:14:02.567Z,7.10
2022-10-17T19:16:36.462Z,5.07
2022-10-17T19:19:23.339Z,10.80
2022-10-17T19:21:52.007Z,7.53
2022-10-17T19:24:23.954Z,7.30
2022-10-17T19:26:54.836Z,6.00
2022-10-17T19:29:27.498Z,5.88
2022-10-17T19:36:51.783Z,6.82
2022-10-17T19:39:22.892Z,8.55
2022-10-17T19:41:50.513Z,7.63
2022-10-17T19:44:18.258Z,5.53
2022-10-17T19:46:46.914Z,4.60
2022-10-17T19:49:16.702Z,5.00
2022-10-17T19:51:44.825Z,5.68
2022-10-17T19:54:12.656Z,8.38
2022-10-17T19:56:43.076Z,6.68
2022-10-17T19:59:14.302Z,5.20
2022-10-17T20:01:42.705Z,5.05
2022-10-17T20:04:12.114Z,8.27
2022-10-17T20:06:41.204Z,4.97
2022-10-17T20:09:13.879Z,5.90
2022-10-17T20:11:44.596Z,6.93
2022-10-17T20:14:12.183Z,5.80
2022-10-17T20:16:39.692Z,8.30
2022-10-17T20:19:12.764Z,9.20
2022-10-17T20:21:40.369Z,5.85
2022-10-17T20:24:13.262Z,6.60
2022-10-17T20:26:40.890Z,8.88
2022-10-17T20:29:21.626Z,9.25
2022-10-17T20:31:49.687Z,8.88
2022-10-17T20:34:19.385Z,10.13
2022-10-17T20:36:47.757Z,7.28
2022-10-17T20:41:45.440Z,8.25
2022-10-17T20:44:13.049Z,7.35
2022-10-17T20:46:45.305Z,7.83
2022-10-17T20:49:21.415Z,5.97
2022-10-17T20:54:16.424Z,6.25
2022-10-17T20:56:44.040Z,7.20
2022-10-17T20:59:16.085Z,8.30
2022-10-17T21:01:45.257Z,8.18
2022-10-17T21:07:02.004Z,4.88
2022-10-17T21:09:29.649Z,6.07
2022-10-17T21:11:57.485Z,7.57
2022-10-17T21:14:25.379Z,7.07
2022-10-17T21:16:53.033Z,7.65
2022-10-17T21:19:21.801Z,9.30
2022-10-17T21:21:50.056Z,7.30
2022-10-17T21:24:20.412Z,6.07
2022-10-17T21:26:55.069Z,7.03
2022-10-17T21:29:24.015Z,12.63
2022-10-17T21:31:52.277Z,10.57
2022-10-17T21:34:24.462Z,6.72
2022-10-17T21:36:52.966Z,6.50
2022-10-17T21:41:47.812Z,8.38
2022-10-17T21:44:18.415Z,5.13
2022-10-17T21:46:47.270Z,5.70
2022-10-17T21:49:19.373Z,5.53
2022-10-17T21:51:47.694Z,7.18
2022-10-17T21:54:17.946Z,5.25
2022-10-17T21:56:45.834Z,6.15
2022-10-17T21:59:13.272Z,5.82
2022-10-17T22:01:44.171Z,5.07
2022-10-17T22:04:16.946Z,5.82
2022-10-17T22:06:47.598Z,5.00
2022-10-17T22:09:25.525Z,5.20
2022-10-17T22:11:56.634Z,6.13
2022-10-17T22:14:26.916Z,11.65
2022-10-17T22:16:55.496Z,7.80
2022-10-17T22:21:54.542Z,4.63
2022-10-17T22:24:23.265Z,7.90
2022-10-17T22:26:51.501Z,23.08
2022-10-17T22:29:19.352Z,18.00
2022-10-17T22:31:47.142Z,23.88
2022-10-17T22:34:17.074Z,29.92
2022-10-17T22:36:45.208Z,23.75
2022-10-17T22:39:12.728Z,21.35
2022-10-17T22:41:40.168Z,26.45
2022-10-17T22:44:07.965Z,21.52
2022-10-17T22:46:35.984Z,21.75
2022-10-17T22:49:04.116Z,17.70
2022-10-17T22:51:31.850Z,19.60
2022-10-17T22:53:59.300Z,17.93
2022-10-17T22:56:26.953Z,9.18
2022-10-17T22:58:54.457Z,7.27
2022-10-17T23:01:25.173Z,6.07
2022-10-17T23:03:53.654Z,6.10
2022-10-17T23:08:48.858Z,4.25
2022-10-17T23:11:16.926Z,8.13
2022-10-17T23:13:44.643Z,4.07
2022-10-17T23:16:12.167Z,7.57
2022-10-17T23:18:40.155Z,6.72
2022-10-17T23:21:08.547Z,7.20
2022-10-17T23:26:14.403Z,7.53
2022-10-17T23:28:43.097Z,5.47
2022-10-17T23:31:19.792Z,5.43
2022-10-17T23:33:49.708Z,6.28
2022-10-17T23:36:20.312Z,6.57
2022-10-17T23:38:48.725Z,4.93
2022-10-17T23:41:16.825Z,4.13
2022-10-17T23:43:44.815Z,4.38
2022-10-17T23:46:13.187Z,3.65
2022-10-17T23:48:41.390Z,3.17
2022-10-17T23:51:10.581Z,3.33
2022-10-17T23:53:39.418Z,4.13
2022-10-17T23:56:08.694Z,4.10
2022-10-17T23:58:36.744Z,5.10
