createdAt,value
2018-03-16T00:02:22.026Z,78.25
2018-03-16T00:04:50.306Z,78.89
2018-03-16T00:07:19.262Z,78.64
2018-03-16T00:09:47.687Z,78.66
2018-03-16T00:12:15.979Z,78.62
2018-03-16T00:14:44.281Z,78.28
2018-03-16T00:17:12.634Z,78.08
2018-03-16T00:19:40.910Z,77.99
2018-03-16T00:22:12.752Z,77.96
2018-03-16T00:24:41.133Z,78.09
2018-03-16T00:27:09.471Z,77.77
2018-03-16T00:29:37.837Z,77.69
2018-03-16T00:32:06.117Z,77.65
2018-03-16T00:34:34.482Z,77.41
2018-03-16T00:37:02.839Z,77.49
2018-03-16T00:39:31.171Z,77.50
2018-03-16T00:41:59.457Z,77.13
2018-03-16T00:44:27.768Z,77.56
2018-03-16T00:46:56.043Z,77.48
2018-03-16T00:49:24.338Z,77.29
2018-03-16T00:51:52.591Z,77.59
2018-03-16T00:54:20.900Z,77.47
2018-03-16T00:56:49.152Z,77.87
2018-03-16T00:59:17.428Z,78.30
2018-03-16T01:01:45.691Z,78.08
2018-03-16T01:04:13.976Z,77.73
2018-03-16T01:06:42.266Z,77.55
2018-03-16T01:09:10.567Z,77.28
2018-03-16T01:11:38.834Z,77.31
2018-03-16T01:14:07.108Z,77.75
2018-03-16T01:16:35.446Z,78.06
2018-03-16T01:19:03.708Z,78.14
2018-03-16T01:21:32.011Z,78.21
2018-03-16T01:24:00.284Z,78.21
2018-03-16T01:26:28.586Z,78.33
2018-03-16T01:28:56.859Z,78.45
2018-03-16T01:31:25.145Z,78.42
2018-03-16T01:33:53.435Z,78.81
2018-03-16T01:36:21.772Z,78.70
2018-03-16T01:38:50.076Z,78.93
2018-03-16T01:41:18.373Z,79.07
2018-03-16T01:43:46.653Z,79.17
2018-03-16T01:46:14.972Z,79.42
2018-03-16T01:48:43.268Z,79.18
2018-03-16T01:51:11.562Z,78.47
2018-03-16T01:53:39.811Z,79.04
2018-03-16T01:56:08.103Z,78.85
2018-03-16T01:58:36.374Z,78.84
2018-03-16T02:01:04.690Z,78.90
2018-03-16T02:03:32.983Z,78.78
2018-03-16T02:06:01.288Z,78.66
2018-03-16T02:08:29.571Z,78.93
2018-03-16T02:10:57.880Z,79.13
2018-03-16T02:13:26.193Z,78.99
2018-03-16T02:15:54.497Z,78.71
2018-03-16T02:18:22.801Z,78.55
2018-03-16T02:20:51.409Z,78.68
2018-03-16T02:23:19.748Z,78.91
2018-03-16T02:25:48.023Z,78.82
2018-03-16T02:28:16.342Z,78.86
2018-03-16T02:30:44.601Z,78.69
2018-03-16T02:33:12.960Z,79.01
2018-03-16T02:35:41.227Z,78.75
2018-03-16T02:38:09.517Z,78.84
2018-03-16T02:40:37.791Z,79.13
2018-03-16T02:43:06.081Z,79.22
2018-03-16T02:45:34.380Z,79.20
2018-03-16T02:48:02.710Z,78.49
2018-03-16T02:50:30.997Z,79.38
2018-03-16T02:52:59.287Z,78.63
2018-03-16T02:55:28.059Z,78.62
2018-03-16T02:57:56.393Z,78.39
2018-03-16T03:00:24.655Z,78.64
2018-03-16T03:02:52.955Z,78.25
2018-03-16T03:05:21.286Z,77.70
2018-03-16T03:07:49.540Z,77.60
2018-03-16T03:10:17.853Z,77.64
2018-03-16T03:12:46.116Z,77.64
2018-03-16T03:15:14.416Z,77.77
2018-03-16T03:17:42.672Z,77.69
2018-03-16T03:20:11.175Z,77.56
2018-03-16T03:22:39.481Z,77.49
2018-03-16T03:25:07.812Z,77.39
2018-03-16T03:27:36.083Z,77.60
2018-03-16T03:30:05.183Z,77.90
2018-03-16T03:32:33.475Z,78.13
2018-03-16T03:35:01.807Z,77.62
2018-03-16T03:37:30.073Z,78.05
2018-03-16T03:39:58.382Z,77.68
2018-03-16T03:42:26.636Z,78.27
2018-03-16T03:44:54.925Z,78.98
2018-03-16T03:47:23.207Z,79.65
2018-03-16T03:49:51.488Z,80.27
2018-03-16T03:52:19.771Z,80.17
2018-03-16T03:54:48.062Z,79.71
2018-03-16T03:57:16.390Z,79.25
2018-03-16T03:59:44.662Z,78.69
2018-03-16T04:02:12.951Z,78.61
2018-03-16T04:04:41.248Z,78.73
2018-03-16T04:07:09.530Z,78.91
2018-03-16T04:09:37.792Z,78.89
2018-03-16T04:12:06.083Z,78.90
2018-03-16T04:14:34.580Z,78.75
2018-03-16T04:17:02.888Z,78.61
2018-03-16T04:19:31.134Z,78.93
2018-03-16T04:21:59.426Z,79.20
2018-03-16T04:24:27.671Z,79.16
2018-03-16T04:26:55.968Z,79.11
2018-03-16T04:29:24.217Z,79.28
2018-03-16T04:31:52.504Z,79.39
2018-03-16T04:34:20.801Z,78.93
2018-03-16T04:36:49.122Z,78.71
2018-03-16T04:39:17.439Z,78.55
2018-03-16T04:41:45.740Z,78.51
2018-03-16T04:44:14.003Z,78.74
2018-03-16T04:46:42.300Z,78.92
2018-03-16T04:49:10.566Z,78.95
2018-03-16T04:51:38.871Z,78.92
2018-03-16T04:54:07.137Z,79.10
2018-03-16T04:56:35.445Z,79.61
2018-03-16T04:59:03.688Z,79.68
2018-03-16T05:01:31.964Z,79.66
2018-03-16T05:04:00.267Z,79.84
2018-03-16T05:06:28.557Z,79.79
2018-03-16T05:08:56.836Z,79.47
2018-03-16T05:11:25.121Z,79.34
2018-03-16T05:13:53.447Z,79.50
2018-03-16T05:16:21.722Z,79.31
2018-03-16T05:18:50.027Z,79.22
2018-03-16T05:21:18.302Z,79.11
2018-03-16T05:23:46.595Z,79.04
2018-03-16T05:26:14.872Z,78.93
2018-03-16T05:28:43.178Z,79.35
2018-03-16T05:31:11.435Z,79.32
2018-03-16T05:33:39.735Z,79.43
2018-03-16T05:36:08.011Z,79.42
2018-03-16T05:38:36.307Z,79.45
2018-03-16T05:41:04.582Z,79.60
2018-03-16T05:43:32.889Z,79.55
2018-03-16T05:46:01.129Z,79.41
2018-03-16T05:48:29.446Z,79.42
2018-03-16T05:50:57.684Z,79.88
2018-03-16T05:53:25.975Z,79.75
2018-03-16T05:55:54.256Z,79.83
2018-03-16T05:58:22.620Z,79.89
2018-03-16T06:00:51.006Z,79.88
2018-03-16T06:03:19.288Z,80.19
2018-03-16T06:05:47.557Z,79.93
2018-03-16T06:08:15.983Z,79.71
2018-03-16T06:10:44.248Z,79.63
2018-03-16T06:13:12.552Z,79.74
2018-03-16T06:15:40.856Z,79.96
2018-03-16T06:18:09.138Z,79.68
2018-03-16T06:20:37.423Z,79.65
2018-03-16T06:23:05.699Z,79.62
2018-03-16T06:25:34.025Z,79.81
2018-03-16T06:28:02.314Z,80.34
2018-03-16T06:30:30.590Z,80.20
2018-03-16T06:32:58.841Z,80.04
2018-03-16T06:35:27.140Z,80.20
2018-03-16T06:37:55.411Z,80.21
2018-03-16T06:40:23.783Z,80.05
2018-03-16T06:42:52.016Z,80.34
2018-03-16T06:45:20.311Z,80.19
2018-03-16T06:47:48.649Z,79.87
2018-03-16T06:50:16.938Z,79.69
2018-03-16T06:52:45.250Z,80.04
2018-03-16T06:55:13.530Z,80.39
2018-03-16T06:57:41.828Z,80.12
2018-03-16T07:00:10.076Z,80.12
2018-03-16T07:02:38.372Z,80.27
2018-03-16T07:05:06.677Z,80.20
2018-03-16T07:07:34.978Z,80.64
2018-03-16T07:10:03.305Z,80.24
2018-03-16T07:12:31.683Z,80.00
2018-03-16T07:15:11.838Z,79.60
2018-03-16T07:17:40.149Z,79.41
2018-03-16T07:20:08.432Z,79.20
2018-03-16T07:22:36.740Z,79.43
2018-03-16T07:25:05.518Z,79.23
2018-03-16T07:27:33.810Z,78.97
2018-03-16T07:30:02.093Z,78.79
2018-03-16T07:32:30.403Z,78.89
2018-03-16T07:34:58.703Z,79.06
2018-03-16T07:37:26.975Z,79.25
2018-03-16T07:39:55.248Z,78.99
2018-03-16T07:42:23.880Z,78.78
2018-03-16T07:44:52.188Z,78.76
2018-03-16T07:47:20.532Z,79.17
2018-03-16T07:49:48.824Z,79.09
2018-03-16T07:52:17.170Z,79.14
2018-03-16T07:54:45.466Z,79.45
2018-03-16T07:57:13.872Z,79.37
2018-03-16T07:59:42.130Z,79.63
2018-03-16T08:02:10.552Z,79.64
2018-03-16T08:04:38.828Z,79.92
2018-03-16T08:07:07.406Z,80.01
2018-03-16T08:09:35.964Z,80.27
2018-03-16T08:12:04.336Z,80.31
2018-03-16T08:14:32.653Z,80.18
2018-03-16T08:17:00.914Z,80.04
2018-03-16T08:19:29.782Z,80.17
2018-03-16T08:21:58.259Z,79.86
2018-03-16T08:24:26.538Z,80.31
2018-03-16T08:26:54.882Z,79.91
2018-03-16T08:29:23.228Z,80.07
2018-03-16T08:31:51.595Z,79.84
2018-03-16T08:34:20.137Z,79.71
2018-03-16T08:36:48.478Z,79.23
2018-03-16T08:39:16.818Z,79.12
2018-03-16T08:41:45.137Z,79.10
2018-03-16T08:44:14.019Z,78.80
2018-03-16T08:46:43.079Z,79.12
2018-03-16T08:49:11.421Z,80.42
2018-03-16T08:51:39.696Z,80.01
2018-03-16T08:54:08.438Z,80.19
2018-03-16T08:56:36.750Z,80.54
2018-03-16T08:59:05.146Z,80.70
2018-03-16T09:01:33.853Z,80.63
2018-03-16T09:04:02.219Z,80.61
2018-03-16T09:06:30.536Z,81.04
2018-03-16T09:08:59.739Z,81.19
2018-03-16T09:11:28.022Z,81.14
2018-03-16T09:13:56.377Z,80.84
2018-03-16T09:16:25.622Z,80.78
2018-03-16T09:18:53.958Z,80.88
2018-03-16T09:21:22.327Z,80.59
2018-03-16T09:23:50.599Z,80.67
2018-03-16T09:26:18.984Z,81.39
2018-03-16T09:28:47.282Z,81.58
2018-03-16T09:31:16.409Z,80.55
2018-03-16T09:33:44.674Z,80.25
2018-03-16T09:36:13.024Z,80.36
2018-03-16T09:38:41.395Z,80.12
2018-03-16T09:41:09.672Z,79.96
2018-03-16T09:43:37.979Z,79.32
2018-03-16T09:46:07.305Z,79.48
2018-03-16T09:48:35.611Z,79.03
2018-03-16T09:51:04.020Z,78.36
2018-03-16T09:53:32.291Z,78.18
2018-03-16T09:56:00.638Z,78.08
2018-03-16T09:58:28.953Z,78.45
2018-03-16T10:00:57.659Z,78.07
2018-03-16T10:03:27.468Z,78.16
2018-03-16T10:05:55.752Z,76.90
2018-03-16T10:08:24.070Z,77.05
2018-03-16T10:10:52.376Z,77.20
2018-03-16T10:13:20.779Z,76.89
2018-03-16T10:15:49.161Z,76.26
2018-03-16T10:18:17.798Z,75.96
2018-03-16T10:20:46.048Z,76.04
2018-03-16T10:23:14.499Z,75.87
2018-03-16T10:25:42.790Z,75.69
2018-03-16T10:28:11.105Z,74.74
2018-03-16T10:30:39.411Z,74.64
2018-03-16T10:33:08.647Z,74.35
2018-03-16T10:35:36.969Z,74.79
2018-03-16T10:38:05.338Z,75.11
2018-03-16T10:40:33.648Z,75.43
2018-03-16T10:43:01.940Z,74.69
2018-03-16T10:45:30.321Z,74.71
2018-03-16T10:47:58.700Z,74.60
2018-03-16T10:50:26.958Z,74.47
2018-03-16T10:52:55.278Z,73.98
2018-03-16T10:55:23.748Z,72.96
2018-03-16T10:57:52.071Z,72.52
2018-03-16T11:00:25.874Z,72.55
2018-03-16T11:02:54.192Z,72.15
2018-03-16T11:05:28.092Z,71.95
2018-03-16T11:07:58.236Z,72.03
2018-03-16T11:10:26.524Z,71.66
2018-03-16T11:12:55.711Z,71.97
2018-03-16T11:15:24.335Z,71.72
2018-03-16T11:17:52.768Z,70.35
2018-03-16T11:20:22.199Z,70.61
2018-03-16T11:22:50.491Z,69.91
2018-03-16T11:25:18.783Z,69.49
2018-03-16T11:27:47.068Z,69.73
2018-03-16T11:30:15.393Z,69.77
2018-03-16T11:32:43.749Z,69.94
2018-03-16T11:35:12.071Z,69.64
2018-03-16T11:37:40.336Z,69.25
2018-03-16T11:40:08.670Z,68.85
2018-03-16T11:42:37.075Z,69.06
2018-03-16T11:45:05.348Z,69.03
2018-03-16T11:47:33.633Z,68.34
2018-03-16T11:50:01.937Z,68.78
2018-03-16T11:52:30.244Z,69.05
2018-03-16T11:54:58.572Z,67.77
2018-03-16T11:57:26.864Z,67.21
2018-03-16T11:59:55.192Z,67.35
2018-03-16T12:02:23.493Z,68.07
2018-03-16T12:04:52.477Z,68.17
2018-03-16T12:07:20.831Z,67.65
2018-03-16T12:09:49.101Z,67.76
2018-03-16T12:12:17.415Z,67.40
2018-03-16T12:14:45.705Z,67.44
2018-03-16T12:17:14.101Z,68.09
2018-03-16T12:19:42.431Z,68.40
2018-03-16T12:22:11.013Z,71.12
2018-03-16T12:24:39.342Z,71.09
2018-03-16T12:27:07.656Z,72.07
2018-03-16T12:29:35.987Z,71.69
2018-03-16T12:32:04.884Z,73.22
2018-03-16T12:34:33.156Z,73.26
2018-03-16T12:37:01.445Z,73.38
2018-03-16T12:39:30.109Z,72.70
2018-03-16T12:41:58.416Z,69.31
2018-03-16T12:44:26.732Z,68.08
2018-03-16T12:46:55.939Z,67.58
2018-03-16T12:49:24.374Z,67.58
2018-03-16T12:51:52.734Z,66.80
2018-03-16T12:54:21.113Z,67.13
2018-03-16T12:56:49.442Z,66.12
2018-03-16T12:59:17.737Z,65.08
2018-03-16T13:01:46.075Z,66.01
2018-03-16T13:04:14.398Z,65.70
2018-03-16T13:06:42.696Z,64.72
2018-03-16T13:09:11.011Z,64.41
2018-03-16T13:11:39.433Z,63.82
2018-03-16T13:14:07.758Z,64.42
2018-03-16T13:16:36.043Z,64.44
2018-03-16T13:19:05.136Z,64.30
2018-03-16T13:21:33.387Z,64.21
2018-03-16T13:24:01.689Z,64.46
2018-03-16T13:26:30.008Z,64.18
2018-03-16T13:28:58.346Z,62.60
2018-03-16T13:31:26.734Z,62.92
2018-03-16T13:33:55.070Z,62.92
2018-03-16T13:36:23.406Z,62.11
2018-03-16T13:38:51.864Z,61.94
2018-03-16T13:41:20.141Z,61.00
2018-03-16T13:43:48.464Z,60.58
2018-03-16T13:46:16.839Z,60.91
2018-03-16T13:48:45.156Z,59.85
2018-03-16T13:51:13.418Z,58.16
2018-03-16T13:53:42.060Z,56.70
2018-03-16T13:56:10.391Z,54.96
2018-03-16T13:58:39.541Z,55.39
2018-03-16T14:01:07.805Z,55.07
2018-03-16T14:03:36.133Z,54.42
2018-03-16T14:06:04.664Z,55.63
2018-03-16T14:08:33.686Z,56.64
2018-03-16T14:11:02.097Z,57.88
2018-03-16T14:13:31.045Z,57.74
2018-03-16T14:15:59.481Z,57.94
2018-03-16T14:18:31.563Z,58.50
2018-03-16T14:20:59.888Z,59.49
2018-03-16T14:23:28.202Z,58.06
2018-03-16T14:25:56.560Z,57.84
2018-03-16T14:28:25.765Z,58.13
2018-03-16T14:30:54.641Z,58.70
2018-03-16T14:33:22.966Z,58.38
2018-03-16T14:35:51.537Z,58.33
2018-03-16T14:38:19.807Z,58.20
2018-03-16T14:40:48.104Z,58.62
2018-03-16T14:43:16.370Z,58.79
2018-03-16T14:45:44.710Z,58.88
2018-03-16T14:48:12.986Z,58.72
2018-03-16T14:50:41.307Z,59.05
2018-03-16T14:53:09.581Z,59.42
2018-03-16T14:55:38.666Z,59.08
2018-03-16T14:58:06.970Z,59.41
2018-03-16T15:00:35.290Z,59.55
2018-03-16T15:03:03.570Z,59.90
2018-03-16T15:05:32.803Z,59.94
2018-03-16T15:08:01.173Z,58.69
2018-03-16T15:10:30.631Z,58.36
2018-03-16T15:13:02.800Z,58.52
2018-03-16T15:15:31.432Z,57.46
2018-03-16T15:18:00.276Z,55.94
2018-03-16T15:20:28.577Z,55.88
2018-03-16T15:22:56.954Z,56.35
2018-03-16T15:25:25.230Z,56.29
2018-03-16T15:27:53.638Z,56.85
2018-03-16T15:30:22.730Z,56.32
2018-03-16T15:32:51.029Z,55.46
2018-03-16T15:35:19.340Z,52.92
2018-03-16T15:37:47.675Z,50.15
2018-03-16T15:40:16.617Z,49.58
2018-03-16T15:42:44.952Z,49.26
2018-03-16T15:45:13.232Z,49.02
2018-03-16T15:47:41.596Z,48.48
2018-03-16T15:50:09.931Z,48.24
2018-03-16T15:52:38.222Z,48.04
2018-03-16T15:55:07.432Z,48.19
2018-03-16T15:57:36.118Z,48.84
2018-03-16T16:00:05.672Z,49.41
2018-03-16T16:02:34.036Z,49.36
2018-03-16T16:05:02.282Z,49.35
2018-03-16T16:07:31.047Z,49.78
2018-03-16T16:09:59.758Z,50.05
2018-03-16T16:12:28.061Z,50.32
2018-03-16T16:14:56.358Z,50.62
2018-03-16T16:17:24.635Z,50.75
2018-03-16T16:19:52.977Z,51.35
2018-03-16T16:22:21.291Z,51.18
2018-03-16T16:24:49.609Z,50.75
2018-03-16T16:27:17.912Z,50.77
2018-03-16T16:29:47.422Z,50.96
2018-03-16T16:32:18.344Z,52.06
2018-03-16T16:34:46.653Z,53.02
2018-03-16T16:37:14.935Z,53.07
2018-03-16T16:39:43.252Z,53.25
2018-03-16T16:42:11.519Z,53.30
2018-03-16T16:44:39.823Z,53.25
2018-03-16T16:47:08.200Z,53.22
2018-03-16T16:49:36.498Z,53.61
2018-03-16T16:52:04.754Z,53.92
2018-03-16T16:54:33.597Z,53.74
2018-03-16T16:57:01.868Z,53.83
2018-03-16T16:59:30.217Z,53.65
2018-03-16T17:01:58.515Z,53.59
2018-03-16T17:04:26.801Z,54.00
2018-03-16T17:06:58.183Z,53.91
2018-03-16T17:09:33.947Z,54.25
2018-03-16T17:12:03.097Z,53.85
2018-03-16T17:14:32.344Z,53.57
2018-03-16T17:17:06.292Z,53.78
2018-03-16T17:19:35.736Z,53.24
2018-03-16T17:22:05.217Z,52.04
2018-03-16T17:24:34.019Z,52.13
2018-03-16T17:27:02.325Z,51.48
2018-03-16T17:29:30.616Z,51.61
2018-03-16T17:31:58.971Z,51.39
2018-03-16T17:34:27.304Z,51.04
2018-03-16T17:36:55.618Z,51.60
2018-03-16T17:39:23.902Z,51.29
2018-03-16T17:41:52.201Z,51.25
2018-03-16T17:44:20.502Z,51.16
2018-03-16T17:46:48.862Z,51.01
2018-03-16T17:49:17.158Z,51.57
2018-03-16T17:51:45.518Z,51.85
2018-03-16T17:54:13.782Z,51.75
2018-03-16T17:56:42.108Z,52.31
2018-03-16T17:59:10.494Z,52.65
2018-03-16T18:01:38.828Z,53.62
2018-03-16T18:04:07.090Z,54.38
2018-03-16T18:06:35.395Z,55.11
2018-03-16T18:09:03.668Z,54.39
2018-03-16T18:11:31.987Z,54.31
2018-03-16T18:14:00.296Z,53.24
2018-03-16T18:16:28.612Z,53.22
2018-03-16T18:18:56.892Z,53.42
2018-03-16T18:21:25.218Z,53.29
2018-03-16T18:23:53.517Z,53.28
2018-03-16T18:26:22.611Z,54.03
2018-03-16T18:28:50.920Z,55.12
2018-03-16T18:31:19.191Z,56.00
2018-03-16T18:33:47.486Z,56.11
2018-03-16T18:36:15.825Z,57.25
2018-03-16T18:38:44.190Z,57.70
2018-03-16T18:41:12.453Z,58.26
2018-03-16T18:43:40.810Z,59.14
2018-03-16T18:46:09.063Z,59.41
2018-03-16T18:48:37.426Z,59.84
2018-03-16T18:51:05.693Z,60.21
2018-03-16T18:53:34.031Z,60.66
2018-03-16T18:56:02.314Z,60.91
2018-03-16T18:58:30.587Z,61.65
2018-03-16T19:00:58.862Z,61.89
2018-03-16T19:03:27.147Z,62.50
2018-03-16T19:05:56.050Z,62.98
2018-03-16T19:08:24.375Z,63.68
2018-03-16T19:10:52.695Z,64.82
2018-03-16T19:13:20.982Z,64.87
2018-03-16T19:15:49.286Z,64.20
2018-03-16T19:18:18.037Z,64.02
2018-03-16T19:20:46.310Z,64.08
2018-03-16T19:23:14.679Z,64.43
2018-03-16T19:25:43.162Z,64.66
2018-03-16T19:28:12.705Z,65.20
2018-03-16T19:30:41.772Z,66.65
2018-03-16T19:33:10.042Z,67.26
2018-03-16T19:35:38.339Z,67.61
2018-03-16T19:38:07.511Z,67.66
2018-03-16T19:40:35.837Z,67.72
2018-03-16T19:43:05.082Z,68.18
2018-03-16T19:45:33.988Z,68.14
2018-03-16T19:48:02.264Z,68.45
2018-03-16T19:50:30.598Z,68.49
2018-03-16T19:52:58.898Z,68.78
2018-03-16T19:55:27.252Z,69.08
2018-03-16T19:57:55.551Z,69.50
2018-03-16T20:00:23.857Z,69.52
2018-03-16T20:02:52.137Z,69.57
2018-03-16T20:05:20.416Z,70.11
2018-03-16T20:07:48.716Z,70.49
2018-03-16T20:10:17.017Z,70.94
2018-03-16T20:12:46.346Z,71.37
2018-03-16T20:15:14.792Z,71.34
2018-03-16T20:17:43.064Z,71.78
2018-03-16T20:20:11.421Z,71.89
2018-03-16T20:22:39.778Z,72.21
2018-03-16T20:25:08.417Z,72.10
2018-03-16T20:27:36.749Z,71.92
2018-03-16T20:30:05.036Z,72.16
2018-03-16T20:32:33.404Z,72.19
2018-03-16T20:35:03.536Z,71.70
2018-03-16T20:37:32.931Z,71.76
2018-03-16T20:40:01.230Z,71.84
2018-03-16T20:42:29.553Z,71.58
2018-03-16T20:44:57.838Z,71.73
2018-03-16T20:47:26.118Z,71.77
2018-03-16T20:49:54.480Z,71.96
2018-03-16T20:52:22.811Z,72.54
2018-03-16T20:54:51.075Z,72.62
2018-03-16T20:57:19.388Z,72.99
2018-03-16T20:59:47.667Z,72.96
2018-03-16T21:02:15.963Z,73.34
2018-03-16T21:04:44.295Z,73.31
2018-03-16T21:07:12.591Z,73.38
2018-03-16T21:09:40.877Z,73.51
2018-03-16T21:12:09.191Z,73.70
2018-03-16T21:14:37.432Z,73.92
2018-03-16T21:17:05.792Z,73.65
2018-03-16T21:19:34.081Z,73.44
2018-03-16T21:22:02.380Z,73.22
2018-03-16T21:24:30.674Z,73.23
2018-03-16T21:26:58.996Z,73.34
2018-03-16T21:29:27.303Z,73.89
2018-03-16T21:31:55.625Z,73.87
2018-03-16T21:34:23.929Z,73.68
2018-03-16T21:36:52.278Z,73.66
2018-03-16T21:39:20.602Z,73.59
2018-03-16T21:41:49.648Z,73.56
2018-03-16T21:44:23.510Z,73.87
2018-03-16T21:46:53.160Z,73.95
2018-03-16T21:49:21.467Z,74.06
2018-03-16T21:51:49.734Z,73.99
2018-03-16T21:54:18.688Z,74.12
2018-03-16T21:56:46.963Z,74.39
2018-03-16T21:59:15.286Z,74.29
2018-03-16T22:01:43.572Z,75.91
2018-03-16T22:04:16.549Z,76.09
2018-03-16T22:06:47.749Z,76.81
2018-03-16T22:09:16.123Z,77.53
2018-03-16T22:11:44.407Z,78.04
2018-03-16T22:14:12.714Z,77.96
2018-03-16T22:16:41.023Z,77.94
2018-03-16T22:19:10.128Z,77.58
2018-03-16T22:21:38.514Z,77.36
2018-03-16T22:24:06.949Z,77.95
2018-03-16T22:26:35.219Z,77.85
2018-03-16T22:29:03.537Z,77.82
2018-03-16T22:31:31.838Z,78.02
2018-03-16T22:34:00.123Z,78.01
2018-03-16T22:36:28.435Z,77.74
2018-03-16T22:38:56.734Z,77.84
2018-03-16T22:41:25.024Z,78.25
2018-03-16T22:43:53.312Z,77.94
2018-03-16T22:46:21.608Z,77.71
2018-03-16T22:48:49.876Z,77.57
2018-03-16T22:51:19.092Z,77.17
2018-03-16T22:53:47.380Z,77.19
2018-03-16T22:56:15.700Z,77.25
2018-03-16T22:58:44.056Z,77.16
2018-03-16T23:01:12.371Z,77.20
2018-03-16T23:03:40.682Z,77.36
2018-03-16T23:06:09.033Z,77.15
2018-03-16T23:08:37.304Z,77.76
2018-03-16T23:11:05.813Z,78.26
2018-03-16T23:13:34.109Z,77.86
2018-03-16T23:16:06.373Z,77.49
2018-03-16T23:18:35.313Z,77.23
2018-03-16T23:21:03.621Z,76.83
2018-03-16T23:23:32.202Z,77.39
2018-03-16T23:26:00.537Z,77.01
2018-03-16T23:28:28.814Z,76.75
2018-03-16T23:30:57.234Z,76.60
2018-03-16T23:33:25.510Z,76.60
2018-03-16T23:35:53.796Z,77.08
2018-03-16T23:38:22.127Z,77.22
2018-03-16T23:40:50.424Z,77.08
2018-03-16T23:43:18.741Z,76.93
2018-03-16T23:45:47.022Z,76.99
2018-03-16T23:48:15.335Z,76.69
2018-03-16T23:50:43.638Z,77.10
2018-03-16T23:53:11.946Z,76.92
2018-03-16T23:55:40.214Z,76.63
2018-03-16T23:58:08.504Z,76.38
