createdAt,value
2024-01-19T00:00:08.982Z,-11300.59
2024-01-19T00:03:17.147Z,-11303.69
2024-01-19T00:06:24.446Z,-11312.41
2024-01-19T00:09:31.246Z,-11284.84
2024-01-19T00:12:38.066Z,-11286.50
2024-01-19T00:15:44.574Z,-11260.63
2024-01-19T00:18:52.958Z,-11286.50
2024-01-19T00:21:59.259Z,-11299.47
2024-01-19T00:25:06.182Z,-11282.44
2024-01-19T00:28:13.027Z,-11271.03
2024-01-19T00:31:19.476Z,-11296.09
2024-01-19T00:34:27.357Z,-11279.63
2024-01-19T00:37:34.035Z,-11283.13
2024-01-19T00:40:40.476Z,-11296.78
2024-01-19T00:43:47.127Z,-11289.06
2024-01-19T00:46:53.233Z,-11294.69
2024-01-19T00:50:01.006Z,-11286.94
2024-01-19T00:53:07.483Z,-11276.09
2024-01-19T00:56:17.235Z,-11269.22
2024-01-19T00:59:23.800Z,-11289.34
2024-01-19T01:02:32.622Z,-11285.13
2024-01-19T01:05:41.364Z,-11300.03
2024-01-19T01:08:48.815Z,-11277.78
2024-01-19T01:11:55.021Z,-11296.94
2024-01-19T01:15:01.586Z,-11286.94
2024-01-19T01:18:08.184Z,-11287.34
2024-01-19T01:21:16.153Z,-11291.88
2024-01-19T01:24:23.668Z,-11291.03
2024-01-19T01:27:29.913Z,-11277.38
2024-01-19T01:30:36.246Z,-11278.34
2024-01-19T01:33:43.529Z,-11278.91
2024-01-19T01:36:51.221Z,-11298.50
2024-01-19T01:39:57.683Z,-11298.50
2024-01-19T01:43:06.669Z,-11287.34
2024-01-19T01:46:13.388Z,-11271.75
2024-01-19T01:49:20.057Z,-11285.13
2024-01-19T01:52:28.284Z,-11292.72
2024-01-19T01:55:34.692Z,-11289.91
2024-01-19T01:58:41.331Z,-11267.94
2024-01-19T02:01:48.075Z,-11289.91
2024-01-19T02:04:54.629Z,-11300.88
2024-01-19T02:08:04.835Z,-11309.59
2024-01-19T02:11:11.331Z,-11275.97
2024-01-19T02:14:17.858Z,-11286.78
2024-01-19T02:17:25.470Z,-11261.47
2024-01-19T02:20:31.919Z,-11284.84
2024-01-19T02:23:49.844Z,-11284.00
2024-01-19T02:26:58.743Z,-11268.66
2024-01-19T02:30:05.508Z,-11283.41
2024-01-19T02:33:13.017Z,-11286.38
2024-01-19T02:36:20.702Z,-11265.41
2024-01-19T02:39:27.008Z,-11263.72
2024-01-19T02:42:35.002Z,-11278.34
2024-01-19T02:45:42.720Z,-11274.69
2024-01-19T02:48:49.270Z,-11264.84
2024-01-19T02:51:56.009Z,-11284.97
2024-01-19T02:55:02.373Z,-11283.69
2024-01-19T02:58:10.172Z,-11254.56
2024-01-19T03:01:17.682Z,-11256.81
2024-01-19T03:04:24.320Z,-11270.75
2024-01-19T03:07:30.856Z,-11283.41
2024-01-19T03:10:38.414Z,-11293.41
2024-01-19T03:13:46.412Z,-11289.34
2024-01-19T03:16:53.535Z,-11289.63
2024-01-19T03:19:59.992Z,-11286.78
2024-01-19T03:23:07.156Z,-11261.47
2024-01-19T03:26:13.428Z,-11245.72
2024-01-19T03:29:21.456Z,-11270.75
2024-01-19T03:32:27.697Z,-11265.28
2024-01-19T03:35:34.650Z,-11250.50
2024-01-19T03:38:40.993Z,-11261.75
2024-01-19T03:41:47.306Z,-11279.75
2024-01-19T03:44:55.510Z,-11276.25
2024-01-19T03:48:02.758Z,-11239.78
2024-01-19T03:51:09.817Z,-11249.09
2024-01-19T03:54:16.377Z,-11270.75
2024-01-19T03:57:22.641Z,-11263.16
2024-01-19T04:00:30.588Z,-11263.44
2024-01-19T04:03:37.037Z,-11278.34
2024-01-19T04:06:43.806Z,-11274.12
2024-01-19T04:09:50.845Z,-11258.66
2024-01-19T04:12:57.704Z,-11261.31
2024-01-19T04:16:07.038Z,-11258.09
2024-01-19T04:19:13.800Z,-11268.22
2024-01-19T04:22:20.092Z,-11266.81
2024-01-19T04:25:26.646Z,-11280.47
2024-01-19T04:28:33.416Z,-11254.56
2024-01-19T04:31:41.128Z,-11255.28
2024-01-19T04:34:47.343Z,-11242.75
2024-01-19T04:37:53.984Z,-11255.28
2024-01-19T04:41:00.381Z,-11248.25
2024-01-19T04:44:07.766Z,-11229.94
2024-01-19T04:47:15.478Z,-11220.94
2024-01-19T04:50:22.628Z,-11240.91
2024-01-19T04:53:29.731Z,-11240.06
2024-01-19T04:56:36.270Z,-11253.16
2024-01-19T04:59:43.044Z,-11263.44
2024-01-19T05:02:51.436Z,-11264.84
2024-01-19T05:05:57.858Z,-11249.37
2024-01-19T05:09:06.058Z,-11234.19
2024-01-19T05:12:12.366Z,-11238.09
2024-01-19T05:15:20.733Z,-11241.34
2024-01-19T05:18:30.629Z,-11255.28
2024-01-19T05:21:37.343Z,-11253.03
2024-01-19T05:24:44.160Z,-11247.69
2024-01-19T05:27:52.433Z,-11261.19
2024-01-19T05:30:58.755Z,-11260.34
2024-01-19T05:34:07.091Z,-11247.13
2024-01-19T05:37:13.897Z,-11253.03
2024-01-19T05:40:20.327Z,-11254.16
2024-01-19T05:43:27.004Z,-11246.28
2024-01-19T05:46:33.381Z,-11261.88
2024-01-19T05:49:42.774Z,-11280.88
2024-01-19T05:52:49.401Z,-11254.56
2024-01-19T05:55:55.650Z,-11260.47
2024-01-19T05:59:02.937Z,-11258.50
2024-01-19T06:02:09.402Z,-11252.03
2024-01-19T06:05:17.288Z,-11267.38
2024-01-19T06:08:23.597Z,-11246.28
2024-01-19T06:11:30.470Z,-11246.84
2024-01-19T06:14:37.564Z,-11259.50
2024-01-19T06:17:43.986Z,-11258.22
2024-01-19T06:20:53.357Z,-11256.97
2024-01-19T06:23:59.919Z,-11268.22
2024-01-19T06:27:06.940Z,-11265.41
2024-01-19T06:30:14.482Z,-11255.13
2024-01-19T06:33:21.101Z,-11272.31
2024-01-19T06:36:29.953Z,-11266.69
2024-01-19T06:39:36.628Z,-11256.53
2024-01-19T06:42:43.137Z,-11260.34
2024-01-19T06:45:49.800Z,-11253.88
2024-01-19T06:48:56.724Z,-11278.34
2024-01-19T06:52:05.866Z,-11288.19
2024-01-19T06:55:12.666Z,-11289.34
2024-01-19T06:58:19.168Z,-11260.06
2024-01-19T07:01:25.594Z,-11278.50
2024-01-19T07:04:32.131Z,-11271.03
2024-01-19T07:07:40.283Z,-11265.00
2024-01-19T07:10:46.892Z,-11279.19
2024-01-19T07:13:53.974Z,-11285.97
2024-01-19T07:17:00.506Z,-11298.06
2024-01-19T07:20:08.513Z,-11293.69
2024-01-19T07:23:16.405Z,-11283.13
2024-01-19T07:26:23.112Z,-11255.41
2024-01-19T07:29:30.083Z,-11273.84
2024-01-19T07:32:51.157Z,-11279.19
2024-01-19T07:36:03.594Z,-11279.06
2024-01-19T07:39:12.823Z,-11304.69
2024-01-19T07:42:19.571Z,-11289.91
2024-01-19T07:45:26.192Z,-11302.00
2024-01-19T07:48:33.107Z,-11281.72
2024-01-19T07:51:39.708Z,-11280.88
2024-01-19T07:54:48.068Z,-11282.72
2024-01-19T07:57:54.561Z,-11251.91
2024-01-19T08:01:01.252Z,-11284.84
2024-01-19T08:04:07.699Z,-11295.81
2024-01-19T08:07:14.610Z,-11274.69
2024-01-19T08:10:22.682Z,-11284.84
2024-01-19T08:13:29.166Z,-11276.38
2024-01-19T08:16:36.934Z,-11289.63
2024-01-19T08:19:43.193Z,-11261.47
2024-01-19T08:22:49.696Z,-11280.88
2024-01-19T08:25:59.638Z,-11261.03
2024-01-19T08:29:07.803Z,-11262.03
2024-01-19T08:32:14.238Z,-11284.56
2024-01-19T08:35:20.719Z,-11280.19
2024-01-19T08:38:26.960Z,-11295.25
2024-01-19T08:41:41.828Z,-11317.50
2024-01-19T08:44:48.559Z,-11312.41
2024-01-19T08:47:58.690Z,-11308.06
2024-01-19T08:51:05.977Z,-11318.19
2024-01-19T08:54:13.268Z,-11331.28
2024-01-19T08:57:21.543Z,-11337.50
2024-01-19T09:00:28.436Z,-11325.09
2024-01-19T09:03:35.061Z,-11296.66
2024-01-19T09:06:45.297Z,-11351.00
2024-01-19T09:09:52.954Z,-11321.00
2024-01-19T09:13:01.082Z,-11304.53
2024-01-19T09:16:08.938Z,-11325.66
2024-01-19T09:19:16.415Z,-11310.03
2024-01-19T09:22:23.437Z,-11307.63
2024-01-19T09:25:30.082Z,-11291.59
2024-01-19T09:28:38.245Z,-11293.28
2024-01-19T09:31:45.577Z,-11314.25
2024-01-19T09:34:52.415Z,-11283.13
2024-01-19T09:37:58.769Z,-11302.84
2024-01-19T09:41:23.303Z,-11342.56
2024-01-19T09:44:37.201Z,-11356.06
2024-01-19T09:47:55.034Z,-11349.75
2024-01-19T09:51:04.352Z,-11346.38
2024-01-19T09:54:16.731Z,-11341.44
2024-01-19T09:57:23.464Z,-11370.72
2024-01-19T10:00:31.814Z,-11382.84
2024-01-19T10:03:39.139Z,-11362.84
2024-01-19T10:06:46.476Z,-11371.28
2024-01-19T10:09:54.384Z,-11367.06
2024-01-19T10:13:01.030Z,-11328.19
2024-01-19T10:16:09.297Z,-11365.81
2024-01-19T10:19:17.441Z,-11358.63
2024-01-19T10:22:28.844Z,-11376.66
2024-01-19T10:25:36.275Z,-11364.53
2024-01-19T10:28:43.028Z,-11376.38
2024-01-19T10:31:52.497Z,-11376.38
2024-01-19T10:35:07.253Z,-11349.47
2024-01-19T10:38:13.680Z,-11335.78
2024-01-19T10:41:26.759Z,-11339.19
2024-01-19T10:44:33.536Z,-11352.41
2024-01-19T10:47:45.085Z,-11362.00
2024-01-19T10:50:51.943Z,-11386.22
2024-01-19T10:54:04.866Z,-11390.19
2024-01-19T10:57:11.597Z,-11383.56
2024-01-19T11:00:26.124Z,-11391.88
2024-01-19T11:03:34.513Z,-11385.94
2024-01-19T11:06:42.682Z,-11372.56
2024-01-19T11:09:49.220Z,-11382.56
2024-01-19T11:12:58.121Z,-11388.91
2024-01-19T11:16:09.714Z,-11397.09
2024-01-19T11:19:19.373Z,-11361.56
2024-01-19T11:22:26.980Z,-11366.78
2024-01-19T11:25:54.068Z,-11374.69
2024-01-19T11:29:03.542Z,-11364.81
2024-01-19T11:32:10.713Z,-11364.41
2024-01-19T11:35:41.118Z,-11403.44
2024-01-19T11:38:49.875Z,-11397.78
2024-01-19T11:41:56.430Z,-11378.06
2024-01-19T11:45:03.784Z,-11373.84
2024-01-19T11:48:10.481Z,-11368.91
2024-01-19T11:51:35.720Z,-11382.56
2024-01-19T11:54:43.522Z,-11376.09
2024-01-19T11:57:50.404Z,-11392.56
2024-01-19T12:00:57.838Z,-11395.25
2024-01-19T12:04:04.901Z,-11410.34
2024-01-19T12:07:13.196Z,-11413.28
2024-01-19T12:10:20.322Z,-11393.97
2024-01-19T12:13:27.049Z,-11417.66
2024-01-19T12:16:33.598Z,-11404.97
2024-01-19T12:19:41.838Z,-11397.50
2024-01-19T12:22:57.306Z,-11425.13
2024-01-19T12:26:06.104Z,-11398.06
2024-01-19T12:29:12.932Z,-11376.09
2024-01-19T12:32:22.040Z,-11389.34
2024-01-19T12:35:29.058Z,-11386.38
2024-01-19T12:38:37.189Z,-11397.50
2024-01-19T12:41:44.602Z,-11409.34
2024-01-19T12:44:57.453Z,-11418.50
2024-01-19T12:48:10.088Z,-11427.09
2024-01-19T12:51:24.898Z,-11433.88
2024-01-19T12:54:45.155Z,-11428.53
2024-01-19T12:57:51.959Z,-11423.16
2024-01-19T13:01:08.692Z,-11428.53
2024-01-19T13:04:16.993Z,-11399.06
2024-01-19T13:07:24.869Z,-11423.72
2024-01-19T13:10:33.602Z,-11446.41
2024-01-19T13:13:40.551Z,-11421.31
2024-01-19T13:16:55.921Z,-11423.16
2024-01-19T13:20:05.398Z,-11440.91
2024-01-19T13:23:12.374Z,-11439.22
2024-01-19T13:26:21.520Z,-11424.56
2024-01-19T13:29:28.540Z,-11417.09
2024-01-19T13:32:35.740Z,-11446.84
2024-01-19T13:35:42.180Z,-11412.72
2024-01-19T13:38:49.569Z,-11440.22
2024-01-19T13:41:57.720Z,-11438.94
2024-01-19T13:45:06.385Z,-11406.94
2024-01-19T13:48:12.746Z,-11410.75
2024-01-19T13:51:19.607Z,-11394.97
2024-01-19T13:54:26.414Z,-11406.81
2024-01-19T13:57:34.456Z,-11423.16
2024-01-19T14:00:41.271Z,-11386.94
2024-01-19T14:03:48.313Z,-11381.31
2024-01-19T14:06:55.232Z,-11382.44
2024-01-19T14:10:02.056Z,-11400.75
2024-01-19T14:13:10.092Z,-11404.69
2024-01-19T14:16:17.222Z,-11410.75
2024-01-19T14:19:24.032Z,-11409.06
2024-01-19T14:22:30.787Z,-11414.84
2024-01-19T14:25:37.545Z,-11425.13
2024-01-19T14:28:46.514Z,-11419.78
2024-01-19T14:31:53.543Z,-11395.41
2024-01-19T14:35:00.782Z,-11382.28
2024-01-19T14:38:08.283Z,-11390.47
2024-01-19T14:41:14.781Z,-11388.75
2024-01-19T14:44:23.477Z,-11412.72
2024-01-19T14:47:30.039Z,-11411.75
2024-01-19T14:50:39.313Z,-11399.75
2024-01-19T14:53:47.746Z,-11394.13
2024-01-19T14:56:55.092Z,-11387.06
2024-01-19T15:00:04.978Z,-11408.22
2024-01-19T15:03:11.519Z,-11389.47
2024-01-19T15:06:18.956Z,-11380.19
2024-01-19T15:09:25.671Z,-11375.94
2024-01-19T15:12:33.409Z,-11362.56
2024-01-19T15:15:41.437Z,-11384.69
2024-01-19T15:18:48.042Z,-11359.19
2024-01-19T15:21:56.698Z,-11349.88
2024-01-19T15:25:03.747Z,-11346.94
2024-01-19T15:28:10.616Z,-11347.91
2024-01-19T15:31:23.011Z,-11368.06
2024-01-19T15:34:29.681Z,-11341.28
2024-01-19T15:37:37.853Z,-11337.22
2024-01-19T15:40:44.180Z,-11357.91
2024-01-19T15:43:51.148Z,-11343.81
2024-01-19T15:46:59.467Z,-11344.25
2024-01-19T15:50:07.474Z,-11336.50
2024-01-19T15:53:14.362Z,-11337.50
2024-01-19T15:56:26.074Z,-11346.94
2024-01-19T15:59:38.338Z,-11350.44
2024-01-19T16:02:46.453Z,-11336.66
2024-01-19T16:05:54.048Z,-11334.09
2024-01-19T16:09:00.911Z,-11320.72
2024-01-19T16:12:07.860Z,-11311.84
2024-01-19T16:15:14.599Z,-11312.41
2024-01-19T16:18:22.760Z,-11331.28
2024-01-19T16:21:29.448Z,-11321.00
2024-01-19T16:24:36.139Z,-11287.91
2024-01-19T16:27:42.757Z,-11312.13
2024-01-19T16:30:50.649Z,-11332.69
2024-01-19T16:33:58.702Z,-11331.44
2024-01-19T16:37:05.153Z,-11335.50
2024-01-19T16:40:13.278Z,-11321.28
2024-01-19T16:43:20.290Z,-11346.78
2024-01-19T16:46:26.568Z,-11330.88
2024-01-19T16:49:34.297Z,-11329.88
2024-01-19T16:52:40.988Z,-11326.50
2024-01-19T16:55:48.997Z,-11334.94
2024-01-19T16:58:55.874Z,-11336.22
2024-01-19T17:02:02.537Z,-11337.63
2024-01-19T17:05:10.923Z,-11336.38
2024-01-19T17:08:18.359Z,-11331.00
2024-01-19T17:11:26.082Z,-11313.69
2024-01-19T17:14:36.953Z,-11318.47
2024-01-19T17:17:43.739Z,-11294.69
2024-01-19T17:20:51.795Z,-11320.59
2024-01-19T17:23:59.957Z,-11314.13
2024-01-19T17:27:09.094Z,-11308.75
2024-01-19T17:30:16.870Z,-11312.84
2024-01-19T17:33:24.344Z,-11290.47
2024-01-19T17:36:33.202Z,-11315.53
2024-01-19T17:39:40.036Z,-11316.78
2024-01-19T17:42:47.411Z,-11300.03
2024-01-19T17:45:54.511Z,-11300.03
2024-01-19T17:49:00.916Z,-11311.00
2024-01-19T17:52:10.301Z,-11301.03
2024-01-19T17:55:17.235Z,-11311.56
2024-01-19T17:58:24.250Z,-11313.41
2024-01-19T18:01:31.532Z,-11302.56
2024-01-19T18:04:38.128Z,-11291.16
2024-01-19T18:07:46.180Z,-11304.13
2024-01-19T18:10:53.388Z,-11304.53
2024-01-19T18:14:00.779Z,-11296.09
2024-01-19T18:17:07.630Z,-11279.47
2024-01-19T18:20:14.915Z,-11294.97
2024-01-19T18:23:22.618Z,-11290.03
2024-01-19T18:26:29.130Z,-11292.72
2024-01-19T18:29:37.020Z,-11266.13
2024-01-19T18:32:43.865Z,-11273.56
2024-01-19T18:35:51.546Z,-11281.72
2024-01-19T18:38:59.545Z,-11282.56
2024-01-19T18:42:06.665Z,-11274.97
2024-01-19T18:45:14.818Z,-11265.84
2024-01-19T18:48:21.080Z,-11269.06
2024-01-19T18:51:27.210Z,-11274.41
2024-01-19T18:54:35.108Z,-11290.31
2024-01-19T18:57:42.109Z,-11254.72
2024-01-19T19:00:48.645Z,-11247.41
2024-01-19T19:03:55.574Z,-11231.78
2024-01-19T19:07:04.398Z,-11251.63
2024-01-19T19:10:12.683Z,-11254.16
2024-01-19T19:13:18.966Z,-11246.84
2024-01-19T19:16:35.756Z,-11256.97
2024-01-19T19:19:51.409Z,-11251.06
2024-01-19T19:23:00.711Z,-11253.31
2024-01-19T19:26:14.245Z,-11258.78
2024-01-19T19:29:20.758Z,-11244.88
2024-01-19T19:32:27.435Z,-11249.37
2024-01-19T19:35:34.134Z,-11254.72
2024-01-19T19:38:44.886Z,-11227.41
2024-01-19T19:41:53.632Z,-11227.13
2024-01-19T19:45:00.365Z,-11224.88
2024-01-19T19:48:09.782Z,-11234.88
2024-01-19T19:51:18.578Z,-11236.72
2024-01-19T19:54:25.354Z,-11229.37
2024-01-19T19:57:33.372Z,-11234.59
2024-01-19T20:00:40.125Z,-11237.56
2024-01-19T20:03:46.694Z,-11235.44
2024-01-19T20:06:53.268Z,-11207.72
2024-01-19T20:10:00.653Z,-11223.47
2024-01-19T20:13:09.033Z,-11229.66
2024-01-19T20:16:16.207Z,-11222.22
2024-01-19T20:19:22.486Z,-11227.84
2024-01-19T20:22:29.461Z,-11218.69
2024-01-19T20:25:36.574Z,-11220.53
2024-01-19T20:28:45.409Z,-11228.25
2024-01-19T20:31:52.240Z,-11200.84
2024-01-19T20:34:58.630Z,-11182.56
2024-01-19T20:38:05.884Z,-11218.28
2024-01-19T20:41:13.727Z,-11221.50
2024-01-19T20:44:22.070Z,-11224.03
2024-01-19T20:47:28.839Z,-11207.72
2024-01-19T20:50:35.677Z,-11204.06
2024-01-19T20:53:44.557Z,-11227.84
2024-01-19T20:56:54.008Z,-11194.94
2024-01-19T21:00:06.506Z,-11197.19
2024-01-19T21:03:13.493Z,-11215.75
2024-01-19T21:06:21.076Z,-11223.06
2024-01-19T21:09:29.431Z,-11212.66
2024-01-19T21:12:36.213Z,-11200.69
2024-01-19T21:15:48.861Z,-11206.88
2024-01-19T21:18:55.966Z,-11189.31
2024-01-19T21:22:05.362Z,-11185.78
2024-01-19T21:25:14.073Z,-11195.78
2024-01-19T21:28:20.873Z,-11188.75
2024-01-19T21:31:29.176Z,-11187.75
2024-01-19T21:34:36.026Z,-11202.09
2024-01-19T21:37:42.838Z,-11211.09
2024-01-19T21:40:50.547Z,-11189.72
2024-01-19T21:43:58.275Z,-11210.81
2024-01-19T21:47:09.205Z,-11188.88
2024-01-19T21:50:16.459Z,-11167.09
2024-01-19T21:53:23.588Z,-11184.81
2024-01-19T21:56:30.715Z,-11189.59
2024-01-19T21:59:37.405Z,-11184.81
2024-01-19T22:02:47.684Z,-11201.53
2024-01-19T22:05:56.098Z,-11201.41
2024-01-19T22:09:02.782Z,-11205.75
2024-01-19T22:12:10.065Z,-11194.50
2024-01-19T22:15:16.575Z,-11182.13
2024-01-19T22:18:24.841Z,-11200.56
2024-01-19T22:21:31.667Z,-11200.13
2024-01-19T22:24:38.669Z,-11193.09
2024-01-19T22:27:45.969Z,-11200.00
2024-01-19T22:30:52.582Z,-11201.25
2024-01-19T22:34:01.206Z,-11203.09
2024-01-19T22:37:08.424Z,-11204.06
2024-01-19T22:40:15.517Z,-11191.56
2024-01-19T22:43:22.438Z,-11159.66
2024-01-19T22:46:30.152Z,-11142.78
2024-01-19T22:49:39.462Z,-11171.75
2024-01-19T22:52:46.024Z,-11185.22
2024-01-19T22:55:54.773Z,-11185.66
2024-01-19T22:59:04.363Z,-11182.41
2024-01-19T23:02:11.477Z,-11184.38
2024-01-19T23:05:19.816Z,-11185.78
2024-01-19T23:08:26.375Z,-11189.44
2024-01-19T23:11:33.417Z,-11188.59
2024-01-19T23:14:40.264Z,-11198.59
2024-01-19T23:17:47.249Z,-11169.50
2024-01-19T23:20:55.319Z,-11178.47
2024-01-19T23:24:01.993Z,-11170.75
2024-01-19T23:27:09.389Z,-11178.75
2024-01-19T23:30:16.154Z,-11173.56
2024-01-19T23:33:23.478Z,-11152.91
2024-01-19T23:36:31.811Z,-11144.34
2024-01-19T23:39:39.276Z,-11154.59
2024-01-19T23:42:46.599Z,-11144.47
2024-01-19T23:45:53.404Z,-11157.81
2024-01-19T23:49:00.470Z,-11164.16
2024-01-19T23:52:08.733Z,-11179.59
2024-01-19T23:55:16.220Z,-11181.56
2024-01-19T23:58:22.802Z,-11168.09
