createdAt,value
2023-05-11T00:00:23.658Z,87.40
2023-05-11T00:02:52.134Z,87.67
2023-05-11T00:05:22.048Z,87.63
2023-05-11T00:07:50.765Z,87.04
2023-05-11T00:10:19.663Z,87.75
2023-05-11T00:12:48.411Z,87.83
2023-05-11T00:15:16.852Z,87.31
2023-05-11T00:17:46.883Z,87.93
2023-05-11T00:20:15.382Z,87.80
2023-05-11T00:22:45.340Z,87.65
2023-05-11T00:25:14.222Z,87.40
2023-05-11T00:27:45.988Z,87.77
2023-05-11T00:30:16.345Z,87.80
2023-05-11T00:32:46.745Z,87.83
2023-05-11T00:35:15.131Z,88.10
2023-05-11T00:37:48.355Z,88.05
2023-05-11T00:40:16.993Z,87.83
2023-05-11T00:42:45.496Z,87.83
2023-05-11T00:45:14.185Z,87.55
2023-05-11T00:47:43.424Z,87.53
2023-05-11T00:50:13.855Z,88.00
2023-05-11T00:52:43.199Z,87.81
2023-05-11T00:55:12.788Z,87.43
2023-05-11T00:57:41.511Z,87.49
2023-05-11T01:00:11.362Z,87.78
2023-05-11T01:02:40.576Z,87.53
2023-05-11T01:05:10.057Z,88.07
2023-05-11T01:07:49.075Z,87.80
2023-05-11T01:10:29.698Z,87.72
2023-05-11T01:13:06.817Z,88.08
2023-05-11T01:15:40.467Z,87.98
2023-05-11T01:18:18.541Z,87.58
2023-05-11T01:20:49.890Z,88.31
2023-05-11T01:23:46.765Z,87.95
2023-05-11T01:26:48.524Z,88.57
2023-05-11T01:29:49.898Z,88.36
2023-05-11T01:32:25.105Z,87.95
2023-05-11T01:35:02.591Z,88.28
2023-05-11T01:37:33.869Z,88.47
2023-05-11T01:40:10.944Z,88.22
2023-05-11T01:42:45.929Z,88.33
2023-05-11T01:45:16.763Z,88.36
2023-05-11T01:47:50.666Z,88.32
2023-05-11T01:50:21.969Z,88.86
2023-05-11T01:52:52.364Z,88.57
2023-05-11T01:55:23.868Z,89.06
2023-05-11T01:57:55.850Z,88.47
2023-05-11T02:00:25.177Z,88.84
2023-05-11T02:02:56.148Z,88.98
2023-05-11T02:05:26.005Z,88.99
2023-05-11T02:07:57.272Z,89.16
2023-05-11T02:10:28.269Z,88.69
2023-05-11T02:12:57.781Z,89.19
2023-05-11T02:15:27.799Z,88.56
2023-05-11T02:17:58.989Z,89.22
2023-05-11T02:20:28.772Z,89.34
2023-05-11T02:22:58.571Z,88.74
2023-05-11T02:25:28.144Z,89.35
2023-05-11T02:27:58.925Z,89.24
2023-05-11T02:30:30.430Z,88.90
2023-05-11T02:33:07.319Z,88.89
2023-05-11T02:35:43.005Z,88.82
2023-05-11T02:38:12.716Z,89.47
2023-05-11T02:40:48.591Z,89.34
2023-05-11T02:43:25.663Z,89.08
2023-05-11T02:46:00.036Z,89.48
2023-05-11T02:48:33.984Z,89.50
2023-05-11T02:51:03.912Z,89.28
2023-05-11T02:53:34.997Z,89.13
2023-05-11T02:56:03.817Z,89.57
2023-05-11T02:58:32.883Z,89.20
2023-05-11T03:01:02.296Z,89.31
2023-05-11T03:03:32.659Z,89.63
2023-05-11T03:06:01.397Z,89.84
2023-05-11T03:08:29.857Z,89.44
2023-05-11T03:11:00.599Z,89.25
2023-05-11T03:13:30.164Z,89.11
2023-05-11T03:16:00.848Z,89.44
2023-05-11T03:18:31.627Z,89.55
2023-05-11T03:21:03.144Z,88.99
2023-05-11T03:23:32.313Z,89.50
2023-05-11T03:26:01.644Z,89.47
2023-05-11T03:28:31.413Z,89.08
2023-05-11T03:31:00.415Z,88.94
2023-05-11T03:33:28.970Z,89.40
2023-05-11T03:36:02.694Z,89.13
2023-05-11T03:38:32.444Z,89.04
2023-05-11T03:41:02.201Z,89.15
2023-05-11T03:43:33.406Z,89.00
2023-05-11T03:46:03.864Z,89.26
2023-05-11T03:48:33.534Z,89.42
2023-05-11T03:51:05.725Z,89.12
2023-05-11T03:53:35.075Z,88.95
2023-05-11T03:56:04.819Z,89.37
2023-05-11T03:58:34.105Z,88.88
2023-05-11T04:01:02.504Z,89.08
2023-05-11T04:03:31.096Z,89.26
2023-05-11T04:05:59.563Z,89.76
2023-05-11T04:08:29.789Z,89.25
2023-05-11T04:10:58.121Z,89.16
2023-05-11T04:13:27.052Z,89.60
2023-05-11T04:15:55.961Z,89.83
2023-05-11T04:18:24.850Z,89.86
2023-05-11T04:20:53.212Z,89.47
2023-05-11T04:23:22.828Z,89.61
2023-05-11T04:25:56.395Z,89.40
2023-05-11T04:28:27.830Z,89.94
2023-05-11T04:30:57.064Z,90.04
2023-05-11T04:33:26.245Z,89.84
2023-05-11T04:35:56.222Z,89.46
2023-05-11T04:38:25.606Z,90.20
2023-05-11T04:40:56.026Z,89.90
2023-05-11T04:43:25.160Z,89.95
2023-05-11T04:45:53.564Z,89.74
2023-05-11T04:48:22.401Z,90.34
2023-05-11T04:50:51.163Z,89.56
2023-05-11T04:53:20.469Z,90.25
2023-05-11T04:55:48.985Z,89.77
2023-05-11T04:58:20.875Z,89.83
2023-05-11T05:00:49.271Z,90.52
2023-05-11T05:03:17.885Z,89.93
2023-05-11T05:05:46.249Z,90.69
2023-05-11T05:08:14.745Z,90.19
2023-05-11T05:10:43.146Z,90.33
2023-05-11T05:13:11.550Z,89.99
2023-05-11T05:15:41.315Z,90.25
2023-05-11T05:18:09.909Z,90.61
2023-05-11T05:20:38.341Z,90.19
2023-05-11T05:23:06.908Z,90.65
2023-05-11T05:25:35.405Z,90.36
2023-05-11T05:28:03.792Z,90.69
2023-05-11T05:30:32.366Z,90.69
2023-05-11T05:33:02.184Z,90.25
2023-05-11T05:35:30.728Z,90.24
2023-05-11T05:37:59.073Z,90.52
2023-05-11T05:40:29.093Z,90.10
2023-05-11T05:42:57.546Z,90.21
2023-05-11T05:45:26.123Z,90.38
2023-05-11T05:47:55.162Z,89.65
2023-05-11T05:50:25.119Z,90.25
2023-05-11T05:52:55.259Z,89.78
2023-05-11T05:55:24.761Z,90.15
2023-05-11T05:57:53.742Z,89.53
2023-05-11T06:00:22.704Z,89.83
2023-05-11T06:02:51.464Z,89.82
2023-05-11T06:05:20.076Z,89.27
2023-05-11T06:08:01.781Z,89.26
2023-05-11T06:10:39.070Z,89.09
2023-05-11T06:13:08.939Z,89.54
2023-05-11T06:15:37.339Z,89.64
2023-05-11T06:18:06.268Z,89.92
2023-05-11T06:20:34.730Z,88.96
2023-05-11T06:23:04.656Z,89.07
2023-05-11T06:25:35.977Z,89.22
2023-05-11T06:28:04.764Z,88.74
2023-05-11T06:30:33.211Z,88.60
2023-05-11T06:33:01.662Z,88.42
2023-05-11T06:35:30.405Z,88.47
2023-05-11T06:37:59.292Z,88.15
2023-05-11T06:40:30.173Z,88.01
2023-05-11T06:42:58.646Z,88.20
2023-05-11T06:45:27.873Z,88.13
2023-05-11T06:47:56.610Z,87.72
2023-05-11T06:50:27.899Z,87.41
2023-05-11T06:52:56.721Z,87.02
2023-05-11T06:55:27.833Z,87.06
2023-05-11T06:57:58.143Z,86.85
2023-05-11T07:00:27.156Z,86.81
2023-05-11T07:02:56.097Z,86.46
2023-05-11T07:05:24.707Z,86.61
2023-05-11T07:07:53.189Z,86.68
2023-05-11T07:10:21.813Z,86.29
2023-05-11T07:12:51.263Z,85.49
2023-05-11T07:15:21.218Z,85.83
2023-05-11T07:17:50.175Z,85.51
2023-05-11T07:20:19.185Z,85.32
2023-05-11T07:22:47.694Z,85.22
2023-05-11T07:25:16.089Z,84.64
2023-05-11T07:27:44.573Z,84.69
2023-05-11T07:30:13.973Z,84.30
2023-05-11T07:32:46.855Z,84.14
2023-05-11T07:35:16.255Z,84.10
2023-05-11T07:37:45.351Z,84.05
2023-05-11T07:40:13.994Z,83.46
2023-05-11T07:42:42.716Z,83.42
2023-05-11T07:45:12.058Z,83.31
2023-05-11T07:47:40.431Z,82.84
2023-05-11T07:50:11.550Z,82.82
2023-05-11T07:52:39.916Z,82.97
2023-05-11T07:55:09.626Z,82.46
2023-05-11T07:57:38.151Z,82.29
2023-05-11T08:00:10.990Z,82.04
2023-05-11T08:02:40.382Z,81.64
2023-05-11T08:05:11.711Z,81.49
2023-05-11T08:07:41.634Z,80.92
2023-05-11T08:10:11.523Z,80.90
2023-05-11T08:12:43.323Z,80.66
2023-05-11T08:15:12.910Z,80.69
2023-05-11T08:17:43.300Z,79.95
2023-05-11T08:20:14.610Z,80.03
2023-05-11T08:22:43.156Z,79.35
2023-05-11T08:25:12.203Z,79.09
2023-05-11T08:27:40.891Z,79.07
2023-05-11T08:30:11.973Z,78.89
2023-05-11T08:32:50.486Z,78.59
2023-05-11T08:35:27.786Z,78.66
2023-05-11T08:37:56.280Z,78.02
2023-05-11T08:40:28.466Z,78.03
2023-05-11T08:42:58.559Z,77.93
2023-05-11T08:45:28.224Z,77.48
2023-05-11T08:47:57.911Z,77.02
2023-05-11T08:50:28.641Z,76.37
2023-05-11T08:52:57.293Z,76.25
2023-05-11T08:55:27.710Z,76.09
2023-05-11T08:57:59.850Z,75.97
2023-05-11T09:00:29.530Z,75.55
2023-05-11T09:02:59.806Z,75.26
2023-05-11T09:05:30.134Z,75.55
2023-05-11T09:08:03.270Z,75.43
2023-05-11T09:10:32.491Z,75.06
2023-05-11T09:13:01.100Z,74.83
2023-05-11T09:15:29.660Z,74.64
2023-05-11T09:18:05.998Z,74.24
2023-05-11T09:20:36.564Z,73.64
2023-05-11T09:23:04.891Z,73.25
2023-05-11T09:25:35.134Z,73.01
2023-05-11T09:28:03.918Z,72.52
2023-05-11T09:30:32.678Z,71.91
2023-05-11T09:33:02.464Z,71.71
2023-05-11T09:35:33.373Z,71.58
2023-05-11T09:38:06.180Z,70.93
2023-05-11T09:40:37.874Z,70.56
2023-05-11T09:43:18.509Z,70.26
2023-05-11T09:45:48.758Z,69.69
2023-05-11T09:48:28.803Z,69.01
2023-05-11T09:51:09.056Z,68.14
2023-05-11T09:53:43.573Z,67.63
2023-05-11T09:56:12.765Z,67.08
2023-05-11T09:58:49.547Z,66.37
2023-05-11T10:01:20.473Z,64.96
2023-05-11T10:03:51.848Z,64.51
2023-05-11T10:06:21.087Z,64.22
2023-05-11T10:08:51.397Z,64.31
2023-05-11T10:11:26.011Z,64.56
2023-05-11T10:13:55.332Z,63.91
2023-05-11T10:16:25.056Z,63.96
2023-05-11T10:18:53.861Z,64.04
2023-05-11T10:21:23.193Z,64.41
2023-05-11T10:23:53.759Z,65.03
2023-05-11T10:26:22.640Z,64.79
2023-05-11T10:28:52.245Z,64.97
2023-05-11T10:31:24.282Z,65.25
2023-05-11T10:33:53.283Z,65.44
2023-05-11T10:36:25.232Z,65.45
2023-05-11T10:38:56.450Z,65.07
2023-05-11T10:41:49.037Z,64.71
2023-05-11T10:44:52.080Z,64.42
2023-05-11T10:48:07.046Z,63.15
2023-05-11T10:50:58.659Z,62.58
2023-05-11T10:53:59.330Z,62.22
2023-05-11T10:56:58.161Z,62.38
2023-05-11T11:00:06.992Z,62.04
2023-05-11T11:02:37.789Z,62.01
2023-05-11T11:05:10.950Z,61.13
2023-05-11T11:08:04.931Z,60.67
2023-05-11T11:10:40.438Z,58.54
2023-05-11T11:13:11.974Z,58.29
2023-05-11T11:16:13.253Z,57.98
2023-05-11T11:18:45.226Z,56.81
2023-05-11T11:21:16.701Z,56.86
2023-05-11T11:23:50.508Z,57.32
2023-05-11T11:26:58.701Z,56.36
2023-05-11T11:29:28.767Z,55.50
2023-05-11T11:32:36.288Z,54.71
2023-05-11T11:35:08.135Z,55.55
2023-05-11T11:38:11.082Z,55.75
2023-05-11T11:40:50.560Z,54.54
2023-05-11T11:43:25.106Z,55.86
2023-05-11T11:45:56.199Z,55.73
2023-05-11T11:48:37.341Z,56.09
2023-05-11T11:51:11.073Z,55.37
2023-05-11T11:54:03.975Z,54.99
2023-05-11T11:56:49.415Z,55.27
2023-05-11T11:59:20.293Z,54.57
2023-05-11T12:01:55.581Z,53.48
2023-05-11T12:04:59.736Z,53.19
2023-05-11T12:07:34.536Z,52.07
2023-05-11T12:10:05.815Z,52.62
2023-05-11T12:12:36.680Z,53.17
2023-05-11T12:15:10.820Z,51.57
2023-05-11T12:17:42.712Z,49.74
2023-05-11T12:20:17.612Z,51.36
2023-05-11T12:22:49.381Z,50.03
2023-05-11T12:25:20.257Z,49.35
2023-05-11T12:27:55.450Z,47.47
2023-05-11T12:30:28.543Z,47.78
2023-05-11T12:32:59.735Z,46.29
2023-05-11T12:35:30.677Z,47.16
2023-05-11T12:38:02.860Z,45.71
2023-05-11T12:40:33.280Z,45.47
2023-05-11T12:43:04.461Z,45.87
2023-05-11T12:45:35.394Z,45.83
2023-05-11T12:48:05.076Z,46.39
2023-05-11T12:50:45.635Z,46.68
2023-05-11T12:53:16.486Z,47.02
2023-05-11T12:55:44.929Z,46.87
2023-05-11T12:58:16.294Z,46.47
2023-05-11T13:00:58.447Z,46.09
2023-05-11T13:03:30.062Z,45.55
2023-05-11T13:06:09.194Z,45.72
2023-05-11T13:08:41.171Z,45.27
2023-05-11T13:11:23.543Z,44.64
2023-05-11T13:13:52.533Z,45.74
2023-05-11T13:16:31.124Z,46.17
2023-05-11T13:19:02.221Z,45.85
2023-05-11T13:21:33.742Z,45.94
2023-05-11T13:24:04.265Z,46.58
2023-05-11T13:26:34.249Z,46.27
2023-05-11T13:29:10.730Z,45.07
2023-05-11T13:31:47.869Z,46.18
2023-05-11T13:34:17.359Z,46.58
2023-05-11T13:36:48.633Z,47.21
2023-05-11T13:39:18.099Z,46.80
2023-05-11T13:41:47.872Z,46.33
2023-05-11T13:44:17.239Z,45.71
2023-05-11T13:46:46.995Z,47.00
2023-05-11T13:49:15.832Z,47.16
2023-05-11T13:51:44.107Z,45.39
2023-05-11T13:54:13.261Z,45.53
2023-05-11T13:56:41.824Z,44.90
2023-05-11T13:59:10.478Z,45.09
2023-05-11T14:01:38.951Z,45.25
2023-05-11T14:04:08.734Z,44.60
2023-05-11T14:06:37.897Z,45.22
2023-05-11T14:09:06.359Z,44.63
2023-05-11T14:11:35.120Z,44.70
2023-05-11T14:14:04.340Z,44.79
2023-05-11T14:16:32.990Z,44.45
2023-05-11T14:19:01.365Z,44.82
2023-05-11T14:21:32.587Z,44.61
2023-05-11T14:24:11.478Z,44.52
2023-05-11T14:26:41.618Z,44.86
2023-05-11T14:29:10.103Z,44.63
2023-05-11T14:31:39.124Z,44.62
2023-05-11T14:34:07.768Z,44.81
2023-05-11T14:36:38.188Z,45.51
2023-05-11T14:39:06.634Z,45.48
2023-05-11T14:41:35.019Z,45.29
2023-05-11T14:44:03.390Z,43.45
2023-05-11T14:46:31.822Z,43.38
2023-05-11T14:49:00.789Z,44.11
2023-05-11T14:51:29.415Z,44.89
2023-05-11T14:53:59.244Z,46.30
2023-05-11T14:56:28.078Z,47.36
2023-05-11T14:58:57.001Z,46.91
2023-05-11T15:01:25.510Z,48.45
2023-05-11T15:03:54.027Z,49.16
2023-05-11T15:06:23.612Z,50.96
2023-05-11T15:08:54.897Z,52.04
2023-05-11T15:11:25.307Z,53.03
2023-05-11T15:13:54.021Z,53.72
2023-05-11T15:16:22.855Z,54.76
2023-05-11T15:18:51.622Z,55.61
2023-05-11T15:21:25.402Z,56.24
2023-05-11T15:23:53.744Z,56.71
2023-05-11T15:26:24.040Z,57.39
2023-05-11T15:28:52.786Z,57.64
2023-05-11T15:31:22.327Z,58.31
2023-05-11T15:33:51.202Z,59.43
2023-05-11T15:36:19.881Z,59.99
2023-05-11T15:38:48.241Z,60.25
2023-05-11T15:41:17.617Z,61.11
2023-05-11T15:43:47.447Z,62.07
2023-05-11T15:46:15.820Z,62.39
2023-05-11T15:48:44.246Z,62.29
2023-05-11T15:51:12.987Z,62.78
2023-05-11T15:53:42.506Z,62.56
2023-05-11T15:56:11.654Z,62.60
2023-05-11T15:58:40.261Z,62.95
2023-05-11T16:01:10.272Z,63.55
2023-05-11T16:03:38.859Z,63.65
2023-05-11T16:06:08.173Z,63.06
2023-05-11T16:08:36.705Z,62.99
2023-05-11T16:11:06.074Z,63.02
2023-05-11T16:13:34.390Z,63.48
2023-05-11T16:16:02.996Z,63.45
2023-05-11T16:18:32.744Z,63.43
2023-05-11T16:21:01.576Z,63.84
2023-05-11T16:23:30.234Z,63.45
2023-05-11T16:26:00.750Z,63.43
2023-05-11T16:28:29.222Z,63.31
2023-05-11T16:30:59.332Z,63.91
2023-05-11T16:33:28.186Z,64.01
2023-05-11T16:35:58.093Z,64.46
2023-05-11T16:38:26.522Z,64.78
2023-05-11T16:40:55.424Z,64.50
2023-05-11T16:43:23.812Z,65.02
2023-05-11T16:45:52.793Z,65.08
2023-05-11T16:48:21.730Z,65.09
2023-05-11T16:50:50.931Z,65.31
2023-05-11T16:53:22.305Z,65.79
2023-05-11T16:55:51.020Z,65.88
2023-05-11T16:58:20.571Z,65.96
2023-05-11T17:00:49.913Z,66.32
2023-05-11T17:03:19.828Z,66.61
2023-05-11T17:05:48.814Z,67.00
2023-05-11T17:08:17.416Z,66.79
2023-05-11T17:10:47.349Z,66.68
2023-05-11T17:13:15.945Z,67.03
2023-05-11T17:15:44.457Z,67.46
2023-05-11T17:18:13.841Z,67.12
2023-05-11T17:20:44.340Z,67.78
2023-05-11T17:23:12.901Z,67.99
2023-05-11T17:25:42.774Z,68.46
2023-05-11T17:28:14.323Z,68.58
2023-05-11T17:30:48.572Z,69.00
2023-05-11T17:33:17.810Z,69.56
2023-05-11T17:35:46.525Z,69.80
2023-05-11T17:38:15.013Z,69.91
2023-05-11T17:40:44.482Z,70.25
2023-05-11T17:43:14.228Z,70.57
2023-05-11T17:45:42.716Z,70.94
2023-05-11T17:48:11.726Z,71.51
2023-05-11T17:50:40.284Z,71.76
2023-05-11T17:53:08.748Z,71.87
2023-05-11T17:55:40.431Z,72.26
2023-05-11T17:58:08.796Z,72.55
2023-05-11T18:00:38.716Z,72.73
2023-05-11T18:03:07.407Z,72.80
2023-05-11T18:05:48.650Z,73.36
2023-05-11T18:08:17.696Z,73.48
2023-05-11T18:10:46.852Z,73.85
2023-05-11T18:13:17.293Z,74.10
2023-05-11T18:15:47.878Z,74.51
2023-05-11T18:18:16.314Z,74.49
2023-05-11T18:20:46.480Z,74.75
2023-05-11T18:23:15.243Z,75.55
2023-05-11T18:25:44.126Z,75.74
2023-05-11T18:28:12.631Z,75.77
2023-05-11T18:30:41.091Z,76.08
2023-05-11T18:33:11.634Z,76.74
2023-05-11T18:35:41.704Z,76.87
2023-05-11T18:38:10.125Z,77.19
2023-05-11T18:40:38.483Z,77.77
2023-05-11T18:43:06.862Z,77.89
2023-05-11T18:45:35.303Z,77.99
2023-05-11T18:48:04.714Z,78.25
2023-05-11T18:50:34.784Z,78.35
2023-05-11T18:53:03.242Z,78.33
2023-05-11T18:55:41.117Z,78.85
2023-05-11T18:58:20.418Z,78.76
2023-05-11T19:00:49.644Z,79.00
2023-05-11T19:03:20.947Z,79.33
2023-05-11T19:05:52.084Z,79.60
2023-05-11T19:08:20.693Z,79.77
2023-05-11T19:10:49.509Z,79.55
2023-05-11T19:13:18.645Z,79.37
2023-05-11T19:15:47.454Z,79.60
2023-05-11T19:18:17.264Z,79.83
2023-05-11T19:20:45.995Z,80.25
2023-05-11T19:23:15.915Z,80.16
2023-05-11T19:25:44.468Z,80.49
2023-05-11T19:28:12.911Z,80.74
2023-05-11T19:30:41.480Z,80.81
2023-05-11T19:33:09.909Z,80.57
2023-05-11T19:35:38.359Z,80.86
2023-05-11T19:38:07.321Z,81.17
2023-05-11T19:40:46.019Z,81.11
2023-05-11T19:43:15.249Z,81.71
2023-05-11T19:45:45.478Z,81.55
2023-05-11T19:48:14.620Z,81.60
2023-05-11T19:50:43.333Z,82.25
2023-05-11T19:53:12.371Z,81.61
2023-05-11T19:55:42.304Z,82.22
2023-05-11T19:58:10.889Z,81.85
2023-05-11T20:00:41.070Z,82.36
2023-05-11T20:03:09.584Z,82.61
2023-05-11T20:05:38.421Z,82.86
2023-05-11T20:08:07.835Z,82.31
2023-05-11T20:10:37.795Z,82.44
2023-05-11T20:13:08.314Z,82.30
2023-05-11T20:15:36.829Z,82.46
2023-05-11T20:18:05.524Z,82.85
2023-05-11T20:20:34.718Z,83.18
2023-05-11T20:23:03.521Z,83.43
2023-05-11T20:25:32.133Z,83.40
2023-05-11T20:28:00.950Z,83.06
2023-05-11T20:30:30.787Z,83.83
2023-05-11T20:35:31.163Z,83.74
2023-05-11T20:37:59.629Z,84.35
2023-05-11T20:40:28.540Z,84.05
2023-05-11T20:42:56.910Z,84.32
2023-05-11T20:45:25.502Z,84.86
2023-05-11T20:47:55.496Z,84.86
2023-05-11T20:50:24.740Z,84.81
2023-05-11T20:52:53.317Z,84.71
2023-05-11T20:55:22.434Z,84.93
2023-05-11T20:57:50.894Z,84.94
2023-05-11T21:00:19.848Z,85.33
2023-05-11T21:02:48.734Z,84.91
2023-05-11T21:05:19.540Z,85.14
2023-05-11T21:07:48.002Z,85.84
2023-05-11T21:10:16.967Z,85.66
2023-05-11T21:12:45.514Z,85.51
2023-05-11T21:15:14.236Z,85.62
2023-05-11T21:17:42.970Z,85.15
2023-05-11T21:20:12.641Z,85.32
2023-05-11T21:22:42.460Z,85.91
2023-05-11T21:25:12.762Z,86.13
2023-05-11T21:27:41.564Z,86.57
2023-05-11T21:30:11.182Z,86.90
2023-05-11T21:32:39.692Z,87.66
2023-05-11T21:35:09.581Z,87.16
2023-05-11T21:37:38.115Z,88.04
2023-05-11T21:40:12.091Z,87.90
2023-05-11T21:42:40.396Z,88.15
2023-05-11T21:45:10.607Z,88.04
2023-05-11T21:47:39.452Z,88.55
2023-05-11T21:50:10.991Z,88.64
2023-05-11T21:52:39.708Z,88.55
2023-05-11T21:55:11.101Z,88.56
2023-05-11T21:57:39.647Z,88.45
2023-05-11T22:00:11.128Z,88.96
2023-05-11T22:02:41.471Z,88.79
2023-05-11T22:05:11.449Z,89.17
2023-05-11T22:07:40.098Z,89.27
2023-05-11T22:10:13.632Z,89.43
2023-05-11T22:12:44.124Z,89.44
2023-05-11T22:15:14.438Z,90.29
2023-05-11T22:17:45.164Z,90.53
2023-05-11T22:20:14.433Z,90.46
2023-05-11T22:22:43.474Z,90.62
2023-05-11T22:25:16.672Z,90.29
2023-05-11T22:27:46.264Z,90.49
2023-05-11T22:30:15.119Z,90.59
2023-05-11T22:32:48.680Z,91.14
2023-05-11T22:35:17.578Z,91.52
2023-05-11T22:37:46.075Z,91.68
2023-05-11T22:40:16.282Z,91.15
2023-05-11T22:42:44.919Z,91.30
2023-05-11T22:45:13.561Z,91.52
2023-05-11T22:47:42.307Z,91.74
2023-05-11T22:50:12.201Z,92.09
2023-05-11T22:52:40.558Z,92.18
2023-05-11T22:55:10.662Z,92.50
2023-05-11T22:57:40.381Z,92.57
2023-05-11T23:00:10.993Z,92.21
2023-05-11T23:02:39.579Z,92.76
2023-05-11T23:05:09.324Z,92.53
2023-05-11T23:07:37.944Z,92.74
2023-05-11T23:10:07.750Z,92.49
2023-05-11T23:12:36.298Z,93.20
2023-05-11T23:15:08.481Z,93.11
2023-05-11T23:17:37.104Z,93.17
2023-05-11T23:20:06.936Z,93.10
2023-05-11T23:22:35.423Z,93.48
2023-05-11T23:25:04.029Z,92.93
2023-05-11T23:27:32.461Z,93.60
2023-05-11T23:30:00.873Z,93.33
2023-05-11T23:32:30.842Z,93.07
2023-05-11T23:34:59.307Z,93.67
2023-05-11T23:37:28.063Z,93.42
2023-05-11T23:39:56.566Z,93.32
2023-05-11T23:42:25.228Z,93.46
2023-05-11T23:44:53.904Z,93.66
2023-05-11T23:47:22.523Z,93.70
2023-05-11T23:49:52.514Z,93.96
2023-05-11T23:52:28.066Z,93.83
2023-05-11T23:54:57.116Z,94.09
2023-05-11T23:57:26.077Z,93.91
2023-05-11T23:59:54.505Z,94.30
