createdAt,value
2023-01-07T00:01:50.778Z,99783.41
2023-01-07T00:04:18.044Z,99788.72
2023-01-07T00:06:45.448Z,99785.06
2023-01-07T00:09:16.677Z,99789.97
2023-01-07T00:11:45.459Z,99784.53
2023-01-07T00:14:14.401Z,99779.34
2023-01-07T00:16:42.385Z,99783.41
2023-01-07T00:19:15.840Z,99791.38
2023-01-07T00:21:43.328Z,99797.75
2023-01-07T00:24:12.150Z,99793.66
2023-01-07T00:26:40.692Z,99789.97
2023-01-07T00:29:08.857Z,99801.66
2023-01-07T00:31:40.141Z,99804.31
2023-01-07T00:34:09.436Z,99806.97
2023-01-07T00:36:46.098Z,99793.66
2023-01-07T00:39:16.508Z,99808.41
2023-01-07T00:42:04.071Z,99815.31
2023-01-07T00:44:32.442Z,99823.41
2023-01-07T00:47:00.045Z,99818.09
2023-01-07T00:49:27.538Z,99823.66
2023-01-07T00:51:54.793Z,99815.69
2023-01-07T00:54:23.575Z,99813.69
2023-01-07T00:56:50.610Z,99810.44
2023-01-07T00:59:18.091Z,99814.09
2023-01-07T01:01:46.274Z,99821.88
2023-01-07T01:04:13.584Z,99828.84
2023-01-07T01:06:40.815Z,99826.44
2023-01-07T01:09:08.193Z,99829.09
2023-01-07T01:11:35.086Z,99828.47
2023-01-07T01:14:02.358Z,99832.50
2023-01-07T01:16:29.447Z,99832.91
2023-01-07T01:18:56.870Z,99843.72
2023-01-07T01:21:23.775Z,99842.28
2023-01-07T01:23:51.472Z,99840.44
2023-01-07T01:26:18.659Z,99846.38
2023-01-07T01:28:46.747Z,99837.84
2023-01-07T01:31:20.337Z,99841.53
2023-01-07T01:33:55.475Z,99833.56
2023-01-07T01:36:24.384Z,99834.38
2023-01-07T01:38:53.600Z,99846.47
2023-01-07T01:41:21.653Z,99839.13
2023-01-07T01:43:52.104Z,99842.78
2023-01-07T01:46:37.700Z,99835.06
2023-01-07T01:49:31.196Z,99836.72
2023-01-07T01:52:14.540Z,99841.19
2023-01-07T01:54:52.329Z,99830.19
2023-01-07T01:57:22.558Z,99834.66
2023-01-07T01:59:53.821Z,99833.00
2023-01-07T02:02:31.615Z,99827.69
2023-01-07T02:04:59.753Z,99828.09
2023-01-07T02:07:26.976Z,99826.06
2023-01-07T02:10:02.267Z,99829.34
2023-01-07T02:12:57.011Z,99823.22
2023-01-07T02:16:02.651Z,99830.59
2023-01-07T02:19:13.297Z,99834.66
2023-01-07T02:22:16.327Z,99833.81
2023-01-07T02:25:13.471Z,99836.47
2023-01-07T02:28:11.803Z,99839.13
2023-01-07T02:31:22.477Z,99837.09
2023-01-07T02:34:00.655Z,99834.66
2023-01-07T02:36:55.432Z,99836.72
2023-01-07T02:39:50.179Z,99835.06
2023-01-07T02:43:14.345Z,99834.44
2023-01-07T02:46:02.048Z,99832.38
2023-01-07T02:48:31.748Z,99831.00
2023-01-07T02:50:59.056Z,99836.34
2023-01-07T02:53:26.390Z,99837.97
2023-01-07T02:56:07.650Z,99840.81
2023-01-07T02:58:59.423Z,99841.66
2023-01-07T03:02:20.035Z,99844.72
2023-01-07T03:05:17.749Z,99836.97
2023-01-07T03:08:09.771Z,99839.63
2023-01-07T03:11:02.874Z,99831.63
2023-01-07T03:13:47.171Z,99841.25
2023-01-07T03:16:43.269Z,99832.63
2023-01-07T03:19:18.009Z,99849.63
2023-01-07T03:21:48.609Z,99841.25
2023-01-07T03:24:17.155Z,99840.44
2023-01-07T03:26:50.529Z,99843.28
2023-01-07T03:29:20.001Z,99827.31
2023-01-07T03:32:02.171Z,99834.28
2023-01-07T03:34:34.230Z,99842.84
2023-01-07T03:37:08.092Z,99830.94
2023-01-07T03:39:39.743Z,99838.09
2023-01-07T03:42:30.114Z,99830.50
2023-01-07T03:44:59.584Z,99842.34
2023-01-07T03:47:29.835Z,99830.25
2023-01-07T03:49:57.427Z,99833.28
2023-01-07T03:52:24.385Z,99835.34
2023-01-07T03:54:52.344Z,99839.81
2023-01-07T03:57:19.835Z,99834.72
2023-01-07T03:59:47.209Z,99837.13
2023-01-07T04:02:14.712Z,99842.59
2023-01-07T04:04:42.311Z,99842.97
2023-01-07T04:07:13.774Z,99839.88
2023-01-07T04:09:41.251Z,99848.22
2023-01-07T04:12:09.512Z,99839.63
2023-01-07T04:14:37.070Z,99840.00
2023-01-07T04:17:04.151Z,99843.69
2023-01-07T04:19:31.872Z,99849.00
2023-01-07T04:21:58.982Z,99849.19
2023-01-07T04:24:26.376Z,99844.81
2023-01-07T04:26:53.785Z,99850.13
2023-01-07T04:29:21.764Z,99848.09
2023-01-07T04:31:49.849Z,99853.19
2023-01-07T04:34:17.662Z,99848.84
2023-01-07T04:36:44.916Z,99847.84
2023-01-07T04:39:12.899Z,99851.94
2023-01-07T04:41:40.061Z,99849.69
2023-01-07T04:44:07.910Z,99855.16
2023-01-07T04:46:35.017Z,99847.59
2023-01-07T04:49:02.803Z,99850.63
2023-01-07T04:51:30.371Z,99854.47
2023-01-07T04:53:58.454Z,99853.00
2023-01-07T04:56:25.847Z,99847.50
2023-01-07T04:58:53.170Z,99845.88
2023-01-07T05:01:20.273Z,99857.31
2023-01-07T05:03:48.742Z,99850.72
2023-01-07T05:06:16.835Z,99842.50
2023-01-07T05:08:44.189Z,99854.38
2023-01-07T05:11:11.201Z,99862.19
2023-01-07T05:13:42.487Z,99852.38
2023-01-07T05:16:09.526Z,99857.69
2023-01-07T05:18:36.750Z,99859.31
2023-01-07T05:21:06.294Z,99866.88
2023-01-07T05:23:34.878Z,99853.47
2023-01-07T05:26:02.050Z,99864.50
2023-01-07T05:28:31.316Z,99857.91
2023-01-07T05:30:58.522Z,99860.28
2023-01-07T05:33:25.916Z,99866.00
2023-01-07T05:35:53.823Z,99867.00
2023-01-07T05:38:21.019Z,99866.72
2023-01-07T05:40:49.898Z,99876.50
2023-01-07T05:43:21.525Z,99878.72
2023-01-07T05:45:48.957Z,99873.59
2023-01-07T05:48:16.271Z,99872.22
2023-01-07T05:50:43.687Z,99882.75
2023-01-07T05:53:10.877Z,99887.97
2023-01-07T05:55:41.031Z,99885.03
2023-01-07T05:58:09.219Z,99889.69
2023-01-07T06:00:36.784Z,99887.41
2023-01-07T06:03:05.744Z,99881.81
2023-01-07T06:05:33.193Z,99872.59
2023-01-07T06:08:00.442Z,99870.28
2023-01-07T06:10:27.819Z,99869.66
2023-01-07T06:12:55.077Z,99874.13
2023-01-07T06:15:22.010Z,99868.00
2023-01-07T06:17:49.373Z,99881.81
2023-01-07T06:20:16.415Z,99879.03
2023-01-07T06:22:44.053Z,99883.66
2023-01-07T06:25:13.003Z,99885.69
2023-01-07T06:27:41.174Z,99883.75
2023-01-07T06:30:10.757Z,99879.78
2023-01-07T06:32:43.464Z,99883.81
2023-01-07T06:35:11.975Z,99886.19
2023-01-07T06:37:39.439Z,99884.91
2023-01-07T06:40:08.138Z,99886.91
2023-01-07T06:42:35.685Z,99889.91
2023-01-07T06:45:02.943Z,99889.28
2023-01-07T06:47:30.434Z,99891.25
2023-01-07T06:49:57.561Z,99895.56
2023-01-07T06:52:24.855Z,99895.09
2023-01-07T06:54:51.865Z,99889.97
2023-01-07T06:57:19.155Z,99881.38
2023-01-07T06:59:46.166Z,99881.09
2023-01-07T07:02:25.983Z,99890.69
2023-01-07T07:04:54.075Z,99893.16
2023-01-07T07:07:22.073Z,99896.69
2023-01-07T07:09:52.943Z,99903.34
2023-01-07T07:12:20.380Z,99902.22
2023-01-07T07:14:47.346Z,99898.56
2023-01-07T07:17:14.619Z,99906.06
2023-01-07T07:19:41.755Z,99911.88
2023-01-07T07:22:09.324Z,99911.41
2023-01-07T07:24:36.225Z,99915.06
2023-01-07T07:27:03.792Z,99905.94
2023-01-07T07:29:30.707Z,99909.03
2023-01-07T07:31:58.818Z,99916.00
2023-01-07T07:34:25.919Z,99919.97
2023-01-07T07:36:53.140Z,99912.72
2023-01-07T07:39:20.048Z,99907.22
2023-01-07T07:41:47.290Z,99910.34
2023-01-07T07:44:17.639Z,99909.69
2023-01-07T07:46:45.090Z,99913.06
2023-01-07T07:49:12.464Z,99914.34
2023-01-07T07:51:39.853Z,99906.88
2023-01-07T07:54:07.716Z,99913.66
2023-01-07T07:56:35.103Z,99926.22
2023-01-07T07:59:02.228Z,99916.00
2023-01-07T08:01:29.617Z,99902.56
2023-01-07T08:03:56.617Z,99906.34
2023-01-07T08:06:23.806Z,99907.63
2023-01-07T08:08:50.728Z,99912.78
2023-01-07T08:11:18.139Z,99904.00
2023-01-07T08:13:45.216Z,99890.09
2023-01-07T08:16:12.556Z,99901.34
2023-01-07T08:18:39.984Z,99902.00
2023-01-07T08:21:07.362Z,99897.34
2023-01-07T08:23:34.988Z,99904.09
2023-01-07T08:26:04.276Z,99897.28
2023-01-07T08:28:32.169Z,99896.09
2023-01-07T08:31:05.412Z,99896.56
2023-01-07T08:33:37.543Z,99896.22
2023-01-07T08:36:18.198Z,99890.56
2023-01-07T08:38:54.308Z,99898.44
2023-01-07T08:41:24.001Z,99887.75
2023-01-07T08:43:53.573Z,99884.41
2023-01-07T08:46:20.979Z,99883.41
2023-01-07T08:48:48.403Z,99891.63
2023-01-07T08:51:15.657Z,99891.81
2023-01-07T08:53:42.625Z,99892.66
2023-01-07T08:56:09.851Z,99895.94
2023-01-07T08:58:38.354Z,99895.25
2023-01-07T09:01:07.302Z,99905.72
2023-01-07T09:03:34.843Z,99903.38
2023-01-07T09:06:03.957Z,99894.88
2023-01-07T09:08:31.108Z,99889.50
2023-01-07T09:10:58.301Z,99896.75
2023-01-07T09:13:25.191Z,99892.34
2023-01-07T09:15:53.108Z,99898.94
2023-01-07T09:18:21.497Z,99900.22
2023-01-07T09:20:48.855Z,99899.84
2023-01-07T09:23:15.985Z,99893.00
2023-01-07T09:25:43.763Z,99891.19
2023-01-07T09:28:10.722Z,99896.00
2023-01-07T09:30:38.125Z,99887.97
2023-01-07T09:33:05.439Z,99889.69
2023-01-07T09:35:32.756Z,99889.03
2023-01-07T09:37:59.803Z,99886.72
2023-01-07T09:40:42.842Z,99890.72
2023-01-07T09:43:18.979Z,99889.34
2023-01-07T09:45:53.803Z,99882.16
2023-01-07T09:48:48.593Z,99887.88
2023-01-07T09:51:34.804Z,99882.03
2023-01-07T09:54:08.888Z,99879.06
2023-01-07T09:56:39.929Z,99883.16
2023-01-07T09:59:10.511Z,99888.75
2023-01-07T10:01:48.278Z,99889.63
2023-01-07T10:04:50.986Z,99873.78
2023-01-07T10:07:33.282Z,99876.13
2023-01-07T10:10:23.743Z,99871.91
2023-01-07T10:13:07.566Z,99876.94
2023-01-07T10:16:13.636Z,99864.69
2023-01-07T10:19:13.331Z,99875.03
2023-01-07T10:21:56.023Z,99868.50
2023-01-07T10:24:38.061Z,99868.59
2023-01-07T10:27:12.522Z,99856.34
2023-01-07T10:30:04.459Z,99858.63
2023-01-07T10:32:36.579Z,99847.81
2023-01-07T10:35:12.871Z,99844.97
2023-01-07T10:37:43.390Z,99840.47
2023-01-07T10:40:35.591Z,99835.56
2023-01-07T10:43:33.484Z,99826.13
2023-01-07T10:46:36.277Z,99831.06
2023-01-07T10:49:25.140Z,99823.66
2023-01-07T10:52:23.011Z,99827.78
2023-01-07T10:55:20.029Z,99832.28
2023-01-07T10:57:48.920Z,99819.53
2023-01-07T11:00:19.188Z,99823.25
2023-01-07T11:02:52.901Z,99831.84
2023-01-07T11:05:21.359Z,99828.13
2023-01-07T11:07:56.201Z,99816.66
2023-01-07T11:10:29.644Z,99821.13
2023-01-07T11:13:02.933Z,99822.75
2023-01-07T11:15:43.190Z,99819.06
2023-01-07T11:18:44.784Z,99822.97
2023-01-07T11:21:44.029Z,99823.56
2023-01-07T11:23:59.363Z,99819.00
2023-01-07T11:26:30.802Z,99809.09
2023-01-07T11:29:16.933Z,99814.00
2023-01-07T11:31:52.671Z,99797.91
2023-01-07T11:34:28.283Z,99790.84
2023-01-07T11:36:55.655Z,99796.56
2023-01-07T11:39:35.908Z,99779.06
2023-01-07T11:42:37.434Z,99785.88
2023-01-07T11:45:30.822Z,99773.91
2023-01-07T11:48:15.711Z,99770.66
2023-01-07T11:51:00.730Z,99780.16
2023-01-07T11:53:43.747Z,99766.94
2023-01-07T11:56:30.915Z,99770.16
2023-01-07T11:59:11.877Z,99761.06
2023-01-07T12:01:46.469Z,99759.38
2023-01-07T12:04:33.592Z,99756.44
2023-01-07T12:07:11.636Z,99755.63
2023-01-07T12:09:41.937Z,99753.22
2023-01-07T12:12:40.090Z,99747.09
2023-01-07T12:15:19.979Z,99751.41
2023-01-07T12:17:57.398Z,99748.88
2023-01-07T12:21:19.127Z,99750.16
2023-01-07T12:24:19.009Z,99741.69
2023-01-07T12:27:42.460Z,99728.09
2023-01-07T12:30:43.209Z,99734.25
2023-01-07T12:33:41.307Z,99729.72
2023-01-07T12:36:30.387Z,99721.88
2023-01-07T12:39:03.769Z,99723.94
2023-01-07T12:41:39.398Z,99720.41
2023-01-07T12:44:20.817Z,99718.50
2023-01-07T12:47:31.620Z,99713.47
2023-01-07T12:50:22.530Z,99710.94
2023-01-07T12:53:57.637Z,99701.09
2023-01-07T12:56:33.761Z,99703.78
2023-01-07T12:59:46.693Z,99706.06
2023-01-07T13:02:32.235Z,99700.72
2023-01-07T13:05:22.550Z,99704.81
2023-01-07T13:08:14.023Z,99695.75
2023-01-07T13:10:49.007Z,99694.56
2023-01-07T13:13:26.261Z,99702.97
2023-01-07T13:15:53.818Z,99691.75
2023-01-07T13:18:21.626Z,99684.97
2023-01-07T13:21:08.844Z,99680.13
2023-01-07T13:24:09.934Z,99675.44
2023-01-07T13:26:53.147Z,99674.47
2023-01-07T13:29:54.102Z,99677.59
2023-01-07T13:32:53.876Z,99676.53
2023-01-07T13:35:50.702Z,99678.34
2023-01-07T13:38:38.560Z,99677.31
2023-01-07T13:41:42.720Z,99682.06
2023-01-07T13:44:38.332Z,99676.72
2023-01-07T13:47:10.866Z,99684.56
2023-01-07T13:49:38.222Z,99682.78
2023-01-07T13:52:22.090Z,99684.84
2023-01-07T13:54:49.383Z,99679.97
2023-01-07T13:57:25.988Z,99681.22
2023-01-07T13:59:59.028Z,99683.66
2023-01-07T14:02:54.908Z,99673.84
2023-01-07T14:05:28.003Z,99678.41
2023-01-07T14:07:59.603Z,99674.31
2023-01-07T14:10:36.144Z,99671.88
2023-01-07T14:13:41.756Z,99673.94
2023-01-07T14:16:27.944Z,99662.09
2023-01-07T14:19:43.223Z,99668.69
2023-01-07T14:23:00.761Z,99674.47
2023-01-07T14:25:53.820Z,99665.84
2023-01-07T14:29:08.804Z,99677.59
2023-01-07T14:31:36.856Z,99674.16
2023-01-07T14:34:16.270Z,99677.09
2023-01-07T14:37:01.731Z,99676.31
2023-01-07T14:39:40.339Z,99673.03
2023-01-07T14:42:19.663Z,99673.91
2023-01-07T14:44:51.595Z,99673.13
2023-01-07T14:47:40.701Z,99667.84
2023-01-07T14:50:38.691Z,99657.84
2023-01-07T14:53:59.480Z,99659.28
2023-01-07T14:56:50.367Z,99654.00
2023-01-07T14:59:37.664Z,99655.25
2023-01-07T15:02:56.717Z,99660.16
2023-01-07T15:06:21.596Z,99640.88
2023-01-07T15:09:29.062Z,99652.56
2023-01-07T15:12:20.679Z,99650.78
2023-01-07T15:15:22.868Z,99653.25
2023-01-07T15:17:50.112Z,99641.34
2023-01-07T15:20:17.602Z,99646.28
2023-01-07T15:23:33.209Z,99648.38
2023-01-07T15:26:16.326Z,99647.75
2023-01-07T15:29:06.469Z,99652.91
2023-01-07T15:31:47.306Z,99649.84
2023-01-07T15:34:18.276Z,99647.63
2023-01-07T15:36:49.947Z,99654.19
2023-01-07T15:39:25.538Z,99646.00
2023-01-07T15:41:55.992Z,99640.28
2023-01-07T15:44:40.484Z,99647.25
2023-01-07T15:47:37.907Z,99644.59
2023-01-07T15:50:40.887Z,99643.56
2023-01-07T15:53:11.261Z,99651.78
2023-01-07T15:55:55.907Z,99643.16
2023-01-07T15:58:45.758Z,99650.56
2023-01-07T16:01:22.877Z,99646.88
2023-01-07T16:03:56.593Z,99640.94
2023-01-07T16:06:33.933Z,99642.34
2023-01-07T16:09:21.416Z,99637.84
2023-01-07T16:11:48.954Z,99640.72
2023-01-07T16:14:20.700Z,99641.09
2023-01-07T16:16:48.058Z,99645.22
2023-01-07T16:19:20.963Z,99641.13
2023-01-07T16:21:56.251Z,99643.97
2023-01-07T16:24:24.111Z,99634.53
2023-01-07T16:27:04.825Z,99631.03
2023-01-07T16:29:44.358Z,99627.75
2023-01-07T16:32:12.022Z,99619.72
2023-01-07T16:34:39.245Z,99615.81
2023-01-07T16:37:15.574Z,99618.88
2023-01-07T16:39:47.834Z,99617.59
2023-01-07T16:42:23.365Z,99614.31
2023-01-07T16:44:50.707Z,99611.84
2023-01-07T16:47:22.317Z,99608.97
2023-01-07T16:49:55.674Z,99611.00
2023-01-07T16:52:30.024Z,99619.59
2023-01-07T16:54:57.352Z,99612.22
2023-01-07T16:57:42.258Z,99612.59
2023-01-07T17:00:19.162Z,99614.19
2023-01-07T17:02:59.662Z,99611.31
2023-01-07T17:05:32.215Z,99603.09
2023-01-07T17:08:18.522Z,99604.75
2023-01-07T17:11:05.704Z,99605.97
2023-01-07T17:13:37.135Z,99602.66
2023-01-07T17:16:32.932Z,99609.97
2023-01-07T17:19:27.467Z,99602.16
2023-01-07T17:21:55.053Z,99598.66
2023-01-07T17:24:45.454Z,99606.00
2023-01-07T17:27:25.287Z,99600.00
2023-01-07T17:29:53.352Z,99592.63
2023-01-07T17:32:22.632Z,99587.06
2023-01-07T17:34:50.393Z,99597.91
2023-01-07T17:37:18.082Z,99592.16
2023-01-07T17:39:45.239Z,99596.22
2023-01-07T17:42:42.290Z,99590.03
2023-01-07T17:45:16.795Z,99593.22
2023-01-07T17:47:44.353Z,99594.81
2023-01-07T17:50:14.593Z,99601.88
2023-01-07T17:52:49.298Z,99595.53
2023-01-07T17:55:23.967Z,99603.88
2023-01-07T17:57:51.380Z,99588.53
2023-01-07T18:00:24.259Z,99600.34
2023-01-07T18:02:52.316Z,99595.63
2023-01-07T18:05:25.987Z,99599.84
2023-01-07T18:07:53.519Z,99602.25
2023-01-07T18:10:28.681Z,99595.03
2023-01-07T18:12:56.101Z,99603.75
2023-01-07T18:15:26.344Z,99602.50
2023-01-07T18:17:53.926Z,99605.91
2023-01-07T18:20:22.954Z,99599.09
2023-01-07T18:22:50.476Z,99608.16
2023-01-07T18:25:21.880Z,99613.81
2023-01-07T18:27:52.729Z,99606.22
2023-01-07T18:30:22.151Z,99616.00
2023-01-07T18:32:52.858Z,99619.22
2023-01-07T18:35:20.179Z,99617.97
2023-01-07T18:37:51.234Z,99620.72
2023-01-07T18:40:19.038Z,99610.66
2023-01-07T18:42:46.577Z,99618.78
2023-01-07T18:45:14.767Z,99612.03
2023-01-07T18:47:46.131Z,99616.53
2023-01-07T18:50:14.505Z,99618.50
2023-01-07T18:52:43.639Z,99609.94
2023-01-07T18:55:11.642Z,99614.78
2023-01-07T18:57:39.138Z,99620.09
2023-01-07T19:00:07.551Z,99619.25
2023-01-07T19:02:35.170Z,99623.28
2023-01-07T19:05:02.319Z,99622.63
2023-01-07T19:07:30.102Z,99625.28
2023-01-07T19:09:57.313Z,99622.38
2023-01-07T19:12:24.555Z,99622.09
2023-01-07T19:14:53.172Z,99626.75
2023-01-07T19:17:20.739Z,99614.91
2023-01-07T19:19:49.088Z,99624.66
2023-01-07T19:22:17.835Z,99625.84
2023-01-07T19:24:46.496Z,99626.59
2023-01-07T19:27:13.728Z,99626.94
2023-01-07T19:29:40.917Z,99624.66
2023-01-07T19:32:08.155Z,99634.63
2023-01-07T19:34:35.208Z,99626.03
2023-01-07T19:37:02.836Z,99622.72
2023-01-07T19:39:29.897Z,99615.31
2023-01-07T19:41:57.085Z,99605.81
2023-01-07T19:44:24.185Z,99613.00
2023-01-07T19:46:51.656Z,99616.34
2023-01-07T19:49:18.729Z,99621.63
2023-01-07T19:51:46.005Z,99614.13
2023-01-07T19:54:16.057Z,99613.69
2023-01-07T19:56:43.795Z,99610.00
2023-01-07T19:59:11.075Z,99610.66
2023-01-07T20:01:39.296Z,99610.66
2023-01-07T20:04:08.360Z,99607.00
2023-01-07T20:06:39.019Z,99611.38
2023-01-07T20:09:10.652Z,99613.00
2023-01-07T20:11:39.390Z,99606.09
2023-01-07T20:14:10.701Z,99606.81
2023-01-07T20:16:39.580Z,99603.16
2023-01-07T20:19:09.029Z,99602.16
2023-01-07T20:21:36.702Z,99605.34
2023-01-07T20:24:04.365Z,99608.81
2023-01-07T20:26:33.899Z,99603.16
2023-01-07T20:29:04.486Z,99594.22
2023-01-07T20:31:32.517Z,99598.50
2023-01-07T20:34:00.244Z,99599.13
2023-01-07T20:36:31.310Z,99599.53
2023-01-07T20:39:05.170Z,99597.88
2023-01-07T20:41:34.634Z,99594.75
2023-01-07T20:44:04.817Z,99593.28
2023-01-07T20:46:34.757Z,99590.63
2023-01-07T20:49:02.192Z,99591.66
2023-01-07T20:51:29.427Z,99590.00
2023-01-07T20:53:57.290Z,99591.66
2023-01-07T20:56:24.657Z,99586.72
2023-01-07T20:58:52.000Z,99586.06
2023-01-07T21:01:21.601Z,99583.78
2023-01-07T21:03:49.748Z,99584.13
2023-01-07T21:06:19.674Z,99581.88
2023-01-07T21:08:48.671Z,99577.91
2023-01-07T21:11:20.624Z,99577.63
2023-01-07T21:13:49.586Z,99572.06
2023-01-07T21:16:17.731Z,99578.38
2023-01-07T21:18:45.340Z,99573.06
2023-01-07T21:21:16.872Z,99580.38
2023-01-07T21:23:47.015Z,99578.81
2023-01-07T21:26:14.852Z,99568.75
2023-01-07T21:28:44.359Z,99571.47
2023-01-07T21:31:15.430Z,99570.84
2023-01-07T21:33:44.591Z,99571.84
2023-01-07T21:36:16.729Z,99581.59
2023-01-07T21:38:45.183Z,99585.88
2023-01-07T21:41:16.232Z,99575.47
2023-01-07T21:43:44.554Z,99574.84
2023-01-07T21:46:12.744Z,99579.84
2023-01-07T21:48:46.408Z,99575.25
2023-01-07T21:51:24.751Z,99574.78
2023-01-07T21:53:55.854Z,99573.31
2023-01-07T21:56:26.897Z,99575.97
2023-01-07T21:58:54.399Z,99567.41
2023-01-07T22:01:21.538Z,99565.75
2023-01-07T22:03:50.004Z,99557.50
2023-01-07T22:06:27.172Z,99558.78
2023-01-07T22:08:57.746Z,99563.63
2023-01-07T22:11:25.892Z,99570.09
2023-01-07T22:13:56.382Z,99560.34
2023-01-07T22:16:25.977Z,99556.56
2023-01-07T22:18:53.510Z,99551.97
2023-01-07T22:21:22.078Z,99558.56
2023-01-07T22:23:49.579Z,99554.22
2023-01-07T22:26:19.859Z,99548.31
2023-01-07T22:29:02.640Z,99538.38
2023-01-07T22:31:33.963Z,99541.66
2023-01-07T22:34:02.302Z,99542.00
2023-01-07T22:36:52.931Z,99542.81
2023-01-07T22:39:31.259Z,99545.66
2023-01-07T22:42:08.978Z,99542.38
2023-01-07T22:44:45.373Z,99533.75
2023-01-07T22:47:18.159Z,99538.41
2023-01-07T22:49:47.807Z,99534.50
2023-01-07T22:52:14.982Z,99539.78
2023-01-07T22:54:42.592Z,99527.53
2023-01-07T22:57:12.916Z,99530.38
2023-01-07T22:59:40.426Z,99524.75
2023-01-07T23:02:07.574Z,99525.53
2023-01-07T23:04:35.016Z,99529.09
2023-01-07T23:07:06.009Z,99524.97
2023-01-07T23:09:33.640Z,99517.31
2023-01-07T23:12:01.048Z,99514.66
2023-01-07T23:14:30.219Z,99507.94
2023-01-07T23:16:58.902Z,99499.53
2023-01-07T23:19:26.274Z,99498.06
2023-01-07T23:21:55.261Z,99493.94
2023-01-07T23:24:23.777Z,99479.38
2023-01-07T23:26:53.495Z,99478.09
2023-01-07T23:29:21.243Z,99479.75
2023-01-07T23:31:48.952Z,99469.69
2023-01-07T23:34:16.990Z,99478.78
2023-01-07T23:36:44.330Z,99470.22
2023-01-07T23:39:12.196Z,99459.84
2023-01-07T23:41:39.248Z,99463.31
2023-01-07T23:44:06.516Z,99461.66
2023-01-07T23:46:33.486Z,99456.38
2023-01-07T23:49:00.800Z,99461.31
2023-01-07T23:51:27.825Z,99461.94
2023-01-07T23:53:55.173Z,99460.97
2023-01-07T23:56:22.377Z,99458.03
2023-01-07T23:58:50.177Z,99447.91
