createdAt,value
2018-04-26T00:01:16.783Z,69.54
2018-04-26T00:03:44.324Z,69.59
2018-04-26T00:06:11.888Z,69.75
2018-04-26T00:08:39.756Z,69.83
2018-04-26T00:11:07.302Z,70.08
2018-04-26T00:13:34.897Z,70.20
2018-04-26T00:16:02.592Z,70.22
2018-04-26T00:18:30.140Z,70.39
2018-04-26T00:20:57.686Z,70.60
2018-04-26T00:23:25.408Z,70.74
2018-04-26T00:25:52.956Z,70.83
2018-04-26T00:28:20.509Z,70.98
2018-04-26T00:30:48.092Z,71.16
2018-04-26T00:33:15.631Z,71.12
2018-04-26T00:35:43.173Z,71.11
2018-04-26T00:38:10.737Z,71.14
2018-04-26T00:40:38.288Z,71.08
2018-04-26T00:43:05.827Z,70.93
2018-04-26T00:45:33.412Z,70.93
2018-04-26T00:48:01.043Z,70.96
2018-04-26T00:50:28.528Z,70.89
2018-04-26T00:52:56.107Z,70.93
2018-04-26T00:55:23.637Z,71.10
2018-04-26T00:57:51.178Z,71.15
2018-04-26T01:00:18.897Z,71.15
2018-04-26T01:02:46.437Z,71.32
2018-04-26T01:05:14.019Z,71.59
2018-04-26T01:07:41.738Z,71.74
2018-04-26T01:10:09.297Z,71.74
2018-04-26T01:12:36.836Z,71.68
2018-04-26T01:15:04.530Z,71.71
2018-04-26T01:17:32.091Z,71.86
2018-04-26T01:19:59.647Z,71.87
2018-04-26T01:22:27.224Z,72.00
2018-04-26T01:24:54.782Z,72.34
2018-04-26T01:27:22.337Z,72.69
2018-04-26T01:29:49.931Z,72.89
2018-04-26T01:32:17.492Z,73.07
2018-04-26T01:34:45.041Z,73.17
2018-04-26T01:37:24.792Z,73.38
2018-04-26T01:39:52.343Z,73.42
2018-04-26T01:42:19.884Z,73.45
2018-04-26T01:44:47.483Z,73.61
2018-04-26T01:47:15.032Z,73.55
2018-04-26T01:49:42.580Z,73.37
2018-04-26T01:52:10.128Z,73.27
2018-04-26T01:54:37.666Z,73.19
2018-04-26T01:57:05.483Z,73.30
2018-04-26T01:59:33.031Z,73.50
2018-04-26T02:02:00.581Z,73.33
2018-04-26T02:04:28.246Z,73.24
2018-04-26T02:06:55.784Z,73.20
2018-04-26T02:09:23.329Z,73.16
2018-04-26T02:11:50.927Z,73.17
2018-04-26T02:14:18.455Z,73.27
2018-04-26T02:16:45.979Z,73.30
2018-04-26T02:19:13.700Z,73.49
2018-04-26T02:21:41.246Z,73.54
2018-04-26T02:24:08.781Z,73.68
2018-04-26T02:26:36.348Z,73.78
2018-04-26T02:29:03.897Z,73.89
2018-04-26T02:31:31.440Z,74.06
2018-04-26T02:33:59.025Z,74.15
2018-04-26T02:36:26.563Z,74.05
2018-04-26T02:38:54.097Z,74.15
2018-04-26T02:41:21.813Z,74.27
2018-04-26T02:43:49.370Z,74.38
2018-04-26T02:46:16.916Z,74.51
2018-04-26T02:48:44.494Z,74.48
2018-04-26T02:51:12.039Z,74.50
2018-04-26T02:53:39.580Z,74.52
2018-04-26T02:56:07.193Z,74.61
2018-04-26T02:58:34.736Z,74.70
2018-04-26T03:01:02.279Z,74.81
2018-04-26T03:03:30.012Z,74.79
2018-04-26T03:05:57.558Z,74.83
2018-04-26T03:08:25.171Z,75.01
2018-04-26T03:10:52.877Z,75.21
2018-04-26T03:13:20.420Z,75.31
2018-04-26T03:15:47.968Z,75.41
2018-04-26T03:18:15.663Z,75.56
2018-04-26T03:20:43.203Z,75.60
2018-04-26T03:23:10.745Z,75.68
2018-04-26T03:25:38.337Z,75.84
2018-04-26T03:28:05.891Z,75.94
2018-04-26T03:30:33.432Z,75.96
2018-04-26T03:33:01.304Z,75.94
2018-04-26T03:35:28.855Z,75.82
2018-04-26T03:37:56.404Z,75.81
2018-04-26T03:40:23.996Z,75.50
2018-04-26T03:42:51.549Z,74.74
2018-04-26T03:45:19.092Z,73.76
2018-04-26T03:47:46.658Z,72.36
2018-04-26T03:50:14.239Z,70.48
2018-04-26T03:52:41.789Z,68.18
2018-04-26T03:55:09.386Z,65.57
2018-04-26T03:57:36.937Z,62.80
2018-04-26T04:00:16.278Z,60.00
2018-04-26T04:02:55.478Z,56.65
2018-04-26T04:05:34.923Z,54.19
2018-04-26T04:08:02.460Z,52.15
2018-04-26T04:10:30.000Z,51.17
2018-04-26T04:12:57.724Z,49.13
2018-04-26T04:15:25.299Z,46.81
2018-04-26T04:17:52.867Z,45.95
2018-04-26T04:20:20.455Z,43.63
2018-04-26T04:22:47.991Z,42.12
2018-04-26T04:25:15.538Z,40.03
2018-04-26T04:27:43.395Z,39.98
2018-04-26T04:30:10.969Z,38.62
2018-04-26T04:32:38.526Z,35.97
2018-04-26T04:35:06.125Z,34.49
2018-04-26T04:37:33.664Z,33.08
2018-04-26T04:40:01.213Z,31.26
2018-04-26T04:42:28.884Z,31.67
2018-04-26T04:44:56.422Z,30.37
2018-04-26T04:47:23.969Z,29.61
2018-04-26T04:49:51.565Z,28.99
2018-04-26T04:52:19.117Z,27.78
2018-04-26T04:54:46.677Z,27.31
2018-04-26T04:57:14.363Z,27.43
2018-04-26T04:59:41.906Z,26.39
2018-04-26T05:02:09.520Z,27.63
2018-04-26T05:04:37.223Z,27.68
2018-04-26T05:07:04.781Z,27.32
2018-04-26T05:09:32.323Z,26.67
2018-04-26T05:11:59.904Z,26.50
2018-04-26T05:14:27.445Z,27.00
2018-04-26T05:16:54.997Z,26.03
2018-04-26T05:19:22.567Z,24.61
2018-04-26T05:21:50.136Z,23.97
2018-04-26T05:24:17.675Z,24.84
2018-04-26T05:26:45.256Z,24.50
2018-04-26T05:29:12.811Z,24.18
2018-04-26T05:31:40.349Z,24.09
2018-04-26T05:34:07.937Z,24.74
2018-04-26T05:36:35.501Z,25.77
2018-04-26T05:39:03.058Z,26.67
2018-04-26T05:41:30.638Z,27.89
2018-04-26T05:43:58.242Z,29.01
2018-04-26T05:46:25.791Z,30.20
2018-04-26T05:48:53.525Z,31.45
2018-04-26T05:51:21.072Z,31.54
2018-04-26T05:53:48.620Z,31.81
2018-04-26T05:56:16.209Z,33.43
2018-04-26T05:58:43.750Z,34.62
2018-04-26T06:01:11.310Z,36.20
2018-04-26T06:03:38.949Z,35.48
2018-04-26T06:06:06.488Z,34.67
2018-04-26T06:08:34.040Z,35.14
2018-04-26T06:11:01.752Z,35.15
2018-04-26T06:13:29.301Z,36.01
2018-04-26T06:15:56.863Z,36.45
2018-04-26T06:18:24.729Z,36.16
2018-04-26T06:20:52.278Z,35.46
2018-04-26T06:23:19.837Z,35.61
2018-04-26T06:25:47.557Z,36.05
2018-04-26T06:28:15.244Z,36.45
2018-04-26T06:30:42.789Z,35.69
2018-04-26T06:33:10.365Z,36.41
2018-04-26T06:35:37.940Z,35.83
2018-04-26T06:38:05.506Z,35.62
2018-04-26T06:40:33.256Z,36.99
2018-04-26T06:43:00.819Z,36.29
2018-04-26T06:45:28.364Z,36.21
2018-04-26T06:47:56.129Z,36.97
2018-04-26T06:50:23.714Z,36.22
2018-04-26T06:52:51.291Z,35.09
2018-04-26T06:55:18.872Z,36.29
2018-04-26T06:57:46.423Z,36.64
2018-04-26T07:00:13.965Z,35.39
2018-04-26T07:02:41.541Z,36.10
2018-04-26T07:05:09.085Z,35.27
2018-04-26T07:07:36.640Z,36.04
2018-04-26T07:10:04.250Z,35.54
2018-04-26T07:12:31.812Z,35.33
2018-04-26T07:14:59.352Z,35.11
2018-04-26T07:17:26.937Z,35.17
2018-04-26T07:19:54.491Z,35.68
2018-04-26T07:22:22.118Z,35.31
2018-04-26T07:24:49.666Z,34.38
2018-04-26T07:27:17.208Z,34.09
2018-04-26T07:29:44.758Z,35.26
2018-04-26T07:32:12.611Z,35.53
2018-04-26T07:34:40.204Z,34.94
2018-04-26T07:37:07.752Z,35.76
2018-04-26T07:39:35.328Z,35.48
2018-04-26T07:42:02.880Z,35.39
2018-04-26T07:44:30.429Z,34.33
2018-04-26T07:46:58.041Z,33.87
2018-04-26T07:49:25.737Z,33.57
2018-04-26T07:51:53.279Z,33.82
2018-04-26T07:54:20.991Z,33.73
2018-04-26T07:56:48.566Z,34.54
2018-04-26T07:59:16.124Z,34.86
2018-04-26T08:01:43.714Z,35.59
2018-04-26T08:04:11.278Z,35.39
2018-04-26T08:06:38.835Z,35.03
2018-04-26T08:09:06.615Z,36.61
2018-04-26T08:11:34.177Z,35.51
2018-04-26T08:14:01.744Z,35.38
2018-04-26T08:16:29.612Z,36.17
2018-04-26T08:18:57.179Z,36.95
2018-04-26T08:21:24.732Z,37.47
2018-04-26T08:23:52.328Z,37.65
2018-04-26T08:26:20.773Z,37.33
2018-04-26T08:28:48.321Z,37.56
2018-04-26T08:31:15.928Z,37.63
2018-04-26T08:33:43.470Z,37.60
2018-04-26T08:36:11.096Z,36.60
2018-04-26T08:38:38.839Z,36.58
2018-04-26T08:41:06.447Z,36.81
2018-04-26T08:43:33.985Z,36.29
2018-04-26T08:46:01.713Z,36.25
2018-04-26T08:48:29.304Z,36.01
2018-04-26T08:50:56.848Z,35.31
2018-04-26T08:53:24.423Z,34.17
2018-04-26T08:55:51.977Z,34.03
2018-04-26T08:58:19.512Z,33.57
2018-04-26T09:00:47.104Z,34.74
2018-04-26T09:03:14.669Z,33.67
2018-04-26T09:05:42.219Z,34.74
2018-04-26T09:08:09.787Z,35.06
2018-04-26T09:10:37.331Z,35.91
2018-04-26T09:13:04.884Z,34.14
2018-04-26T09:15:32.562Z,33.49
2018-04-26T09:18:00.135Z,32.52
2018-04-26T09:20:27.684Z,32.08
2018-04-26T09:22:55.376Z,32.08
2018-04-26T09:25:22.930Z,31.72
2018-04-26T09:27:50.474Z,31.41
2018-04-26T09:30:18.053Z,32.07
2018-04-26T09:32:45.595Z,33.10
2018-04-26T09:35:13.156Z,33.80
2018-04-26T09:37:40.842Z,33.08
2018-04-26T09:40:08.386Z,32.89
2018-04-26T09:42:35.934Z,33.00
2018-04-26T09:45:03.675Z,31.71
2018-04-26T09:47:31.263Z,32.12
2018-04-26T09:49:58.793Z,31.93
2018-04-26T09:52:26.345Z,29.70
2018-04-26T09:54:53.885Z,29.28
2018-04-26T09:57:21.747Z,28.09
2018-04-26T09:59:49.295Z,28.14
2018-04-26T10:02:16.848Z,27.74
2018-04-26T10:04:50.174Z,29.12
2018-04-26T10:07:17.739Z,30.12
2018-04-26T10:09:45.280Z,29.87
2018-04-26T10:12:12.966Z,29.52
2018-04-26T10:14:40.496Z,25.64
2018-04-26T10:17:08.048Z,26.70
2018-04-26T10:19:35.621Z,26.60
2018-04-26T10:22:03.160Z,28.74
2018-04-26T10:24:30.707Z,29.69
2018-04-26T10:26:58.283Z,29.41
2018-04-26T10:29:25.823Z,27.74
2018-04-26T10:31:53.399Z,27.25
2018-04-26T10:34:20.969Z,27.17
2018-04-26T10:36:48.523Z,27.69
2018-04-26T10:39:16.127Z,28.82
2018-04-26T10:41:43.709Z,30.53
2018-04-26T10:44:11.280Z,31.03
2018-04-26T10:46:38.820Z,31.86
2018-04-26T10:49:06.517Z,31.28
2018-04-26T10:51:34.075Z,30.77
2018-04-26T10:54:01.666Z,30.41
2018-04-26T10:56:29.390Z,30.65
2018-04-26T10:58:56.950Z,28.75
2018-04-26T11:01:24.493Z,28.38
2018-04-26T11:03:52.079Z,26.61
2018-04-26T11:06:19.620Z,27.86
2018-04-26T11:08:47.159Z,25.80
2018-04-26T11:11:14.795Z,24.10
2018-04-26T11:13:42.324Z,22.02
2018-04-26T11:16:09.897Z,22.61
2018-04-26T11:18:37.629Z,21.37
2018-04-26T11:21:05.163Z,22.34
2018-04-26T11:23:32.715Z,22.52
2018-04-26T11:26:00.596Z,22.53
2018-04-26T11:28:28.145Z,22.68
2018-04-26T11:30:55.759Z,23.53
2018-04-26T11:33:23.396Z,23.30
2018-04-26T11:35:50.947Z,24.20
2018-04-26T11:38:18.492Z,24.13
2018-04-26T11:40:46.210Z,24.23
2018-04-26T11:43:13.756Z,23.61
2018-04-26T11:45:41.312Z,23.36
2018-04-26T11:48:08.915Z,23.17
2018-04-26T11:50:36.482Z,24.05
2018-04-26T11:53:04.023Z,23.73
2018-04-26T11:55:31.601Z,23.93
2018-04-26T11:57:59.147Z,25.40
2018-04-26T12:00:26.742Z,25.84
2018-04-26T12:02:54.332Z,27.63
2018-04-26T12:05:21.911Z,28.56
2018-04-26T12:07:49.584Z,28.39
2018-04-26T12:10:17.201Z,28.64
2018-04-26T12:12:44.758Z,28.48
2018-04-26T12:15:12.308Z,29.36
2018-04-26T12:17:39.969Z,29.27
2018-04-26T12:20:07.462Z,30.19
2018-04-26T12:22:34.994Z,28.81
2018-04-26T12:25:02.714Z,28.17
2018-04-26T12:27:30.251Z,27.94
2018-04-26T12:29:57.800Z,27.72
2018-04-26T12:32:25.521Z,27.25
2018-04-26T12:34:53.070Z,27.98
2018-04-26T12:37:20.633Z,28.55
2018-04-26T12:39:48.192Z,28.89
2018-04-26T12:42:15.813Z,28.67
2018-04-26T12:44:43.341Z,27.80
2018-04-26T12:47:11.213Z,28.35
2018-04-26T12:49:38.741Z,28.92
2018-04-26T12:52:06.292Z,28.56
2018-04-26T12:54:33.863Z,29.43
2018-04-26T12:57:01.408Z,29.36
2018-04-26T12:59:28.963Z,29.15
2018-04-26T13:01:56.560Z,27.53
2018-04-26T13:04:24.120Z,26.58
2018-04-26T13:06:51.683Z,28.14
2018-04-26T13:09:19.281Z,29.76
2018-04-26T13:11:46.832Z,28.98
2018-04-26T13:14:14.380Z,29.25
2018-04-26T13:16:42.125Z,29.37
2018-04-26T13:19:09.675Z,27.02
2018-04-26T13:21:37.227Z,28.49
2018-04-26T13:24:04.819Z,26.91
2018-04-26T13:26:32.370Z,27.71
2018-04-26T13:28:59.940Z,26.88
2018-04-26T13:31:27.538Z,26.09
2018-04-26T13:33:55.095Z,25.52
2018-04-26T13:36:22.719Z,25.75
2018-04-26T13:38:50.338Z,25.20
2018-04-26T13:41:17.884Z,26.46
2018-04-26T13:43:45.436Z,26.41
2018-04-26T13:46:13.092Z,26.59
2018-04-26T13:48:40.585Z,26.88
2018-04-26T13:51:08.141Z,27.39
2018-04-26T13:53:35.731Z,27.79
2018-04-26T13:56:03.275Z,28.73
2018-04-26T13:58:30.833Z,27.87
2018-04-26T14:00:59.639Z,28.91
2018-04-26T14:03:27.188Z,28.64
2018-04-26T14:05:54.744Z,29.16
2018-04-26T14:08:22.319Z,27.82
2018-04-26T14:10:49.871Z,27.51
2018-04-26T14:13:17.487Z,27.23
2018-04-26T14:15:45.079Z,27.51
2018-04-26T14:18:12.627Z,26.00
2018-04-26T14:20:40.186Z,26.21
2018-04-26T14:23:07.942Z,27.79
2018-04-26T14:25:35.488Z,28.11
2018-04-26T14:28:03.033Z,27.33
2018-04-26T14:30:30.599Z,27.35
2018-04-26T14:32:58.164Z,26.61
2018-04-26T14:35:25.727Z,27.29
2018-04-26T14:37:53.532Z,26.65
2018-04-26T14:40:21.084Z,26.65
2018-04-26T14:42:48.625Z,27.28
2018-04-26T14:45:16.248Z,27.32
2018-04-26T14:47:43.795Z,27.75
2018-04-26T14:50:11.332Z,27.95
2018-04-26T14:52:38.892Z,28.14
2018-04-26T14:55:06.453Z,28.33
2018-04-26T14:57:34.169Z,28.76
2018-04-26T15:00:01.729Z,27.97
2018-04-26T15:02:29.292Z,27.99
2018-04-26T15:04:56.876Z,28.18
2018-04-26T15:07:24.449Z,27.00
2018-04-26T15:09:51.989Z,27.55
2018-04-26T15:12:19.789Z,27.73
2018-04-26T15:14:47.345Z,28.10
2018-04-26T15:17:14.898Z,28.00
2018-04-26T15:19:42.770Z,28.37
2018-04-26T15:22:10.332Z,27.91
2018-04-26T15:24:37.893Z,28.14
2018-04-26T15:27:05.467Z,28.07
2018-04-26T15:29:33.024Z,28.53
2018-04-26T15:32:00.585Z,29.16
2018-04-26T15:34:28.343Z,29.20
2018-04-26T15:36:55.909Z,28.49
2018-04-26T15:39:23.528Z,29.02
2018-04-26T15:41:51.221Z,29.18
2018-04-26T15:44:18.845Z,29.47
2018-04-26T15:46:46.361Z,30.29
2018-04-26T15:49:13.947Z,29.79
2018-04-26T15:51:41.484Z,29.93
2018-04-26T15:54:20.721Z,30.34
2018-04-26T15:57:01.254Z,29.85
2018-04-26T15:59:40.581Z,30.14
2018-04-26T16:02:26.323Z,30.05
2018-04-26T16:08:23.541Z,30.55
2018-04-26T16:11:08.608Z,29.47
2018-04-26T16:13:53.592Z,29.48
2018-04-26T16:16:38.356Z,29.97
2018-04-26T16:19:28.084Z,29.86
2018-04-26T16:22:13.136Z,30.95
2018-04-26T16:24:54.336Z,32.06
2018-04-26T16:27:48.508Z,32.47
2018-04-26T16:30:28.363Z,32.89
2018-04-26T16:33:08.561Z,33.34
2018-04-26T16:35:47.767Z,33.56
2018-04-26T16:38:27.106Z,33.85
2018-04-26T16:40:54.665Z,34.56
2018-04-26T16:43:22.210Z,34.08
2018-04-26T16:45:49.805Z,34.36
2018-04-26T16:48:17.390Z,34.09
2018-04-26T16:50:44.952Z,35.20
2018-04-26T16:53:12.491Z,35.11
2018-04-26T16:55:40.065Z,35.20
2018-04-26T16:58:07.651Z,35.46
2018-04-26T17:00:35.203Z,36.42
2018-04-26T17:03:02.752Z,35.23
2018-04-26T17:05:30.353Z,34.75
2018-04-26T17:07:57.902Z,36.00
2018-04-26T17:10:26.775Z,37.99
2018-04-26T17:12:54.661Z,44.94
2018-04-26T17:15:22.260Z,47.37
2018-04-26T17:17:49.778Z,48.62
2018-04-26T17:20:17.368Z,50.07
2018-04-26T17:22:44.926Z,50.33
2018-04-26T17:25:12.476Z,51.16
2018-04-26T17:27:40.351Z,51.84
2018-04-26T17:30:07.902Z,51.93
2018-04-26T17:32:35.454Z,51.99
2018-04-26T17:35:03.046Z,51.75
2018-04-26T17:37:30.593Z,51.42
2018-04-26T17:39:58.139Z,51.67
2018-04-26T17:42:25.728Z,50.35
2018-04-26T17:44:53.268Z,49.44
2018-04-26T17:47:20.819Z,48.84
2018-04-26T17:49:48.425Z,48.65
2018-04-26T17:52:15.968Z,48.18
2018-04-26T17:54:44.110Z,48.56
2018-04-26T17:57:11.752Z,48.22
2018-04-26T17:59:39.303Z,48.24
2018-04-26T18:02:06.881Z,47.32
2018-04-26T18:04:34.666Z,46.76
2018-04-26T18:07:02.230Z,46.19
2018-04-26T18:09:29.800Z,46.94
2018-04-26T18:11:57.487Z,45.44
2018-04-26T18:14:25.036Z,43.65
2018-04-26T18:16:53.773Z,43.23
2018-04-26T18:19:21.501Z,42.41
2018-04-26T18:21:49.057Z,42.59
2018-04-26T18:24:16.613Z,43.14
2018-04-26T18:26:44.350Z,44.23
2018-04-26T18:29:11.941Z,45.01
2018-04-26T18:31:39.484Z,44.99
2018-04-26T18:34:07.338Z,45.59
2018-04-26T18:36:34.872Z,44.41
2018-04-26T18:39:02.458Z,45.08
2018-04-26T18:41:30.371Z,45.34
2018-04-26T18:43:57.918Z,44.05
2018-04-26T18:46:25.500Z,43.65
2018-04-26T18:48:53.089Z,43.45
2018-04-26T18:51:20.693Z,43.59
2018-04-26T18:53:48.197Z,43.99
2018-04-26T18:56:15.891Z,44.49
2018-04-26T18:58:43.449Z,45.68
2018-04-26T19:01:11.008Z,46.67
2018-04-26T19:03:38.744Z,47.43
2018-04-26T19:06:06.308Z,48.13
2018-04-26T19:08:33.857Z,48.52
2018-04-26T19:11:01.448Z,48.84
2018-04-26T19:13:29.020Z,49.19
2018-04-26T19:15:56.569Z,49.79
2018-04-26T19:18:24.166Z,50.79
2018-04-26T19:20:51.801Z,50.33
2018-04-26T19:23:19.372Z,50.83
2018-04-26T19:25:47.183Z,52.04
2018-04-26T19:28:14.734Z,52.00
2018-04-26T19:30:42.276Z,52.05
2018-04-26T19:33:09.856Z,52.27
2018-04-26T19:35:37.401Z,52.35
2018-04-26T19:38:04.966Z,52.88
2018-04-26T19:40:32.704Z,52.75
2018-04-26T19:43:00.247Z,52.89
2018-04-26T19:45:27.935Z,52.86
2018-04-26T19:47:55.652Z,53.27
2018-04-26T19:50:23.197Z,52.93
2018-04-26T19:52:50.736Z,52.91
2018-04-26T19:55:18.327Z,53.99
2018-04-26T19:57:45.925Z,54.65
2018-04-26T20:00:13.437Z,54.94
2018-04-26T20:02:41.152Z,55.25
2018-04-26T20:05:08.692Z,55.46
2018-04-26T20:07:36.223Z,55.66
2018-04-26T20:10:03.879Z,56.02
2018-04-26T20:12:31.418Z,56.25
2018-04-26T20:14:58.965Z,56.80
2018-04-26T20:17:26.640Z,57.11
2018-04-26T20:19:54.176Z,57.26
2018-04-26T20:22:21.711Z,57.39
2018-04-26T20:24:49.440Z,57.84
2018-04-26T20:27:16.989Z,58.01
2018-04-26T20:29:44.527Z,57.95
2018-04-26T20:32:12.107Z,58.05
2018-04-26T20:34:39.648Z,58.15
2018-04-26T20:37:07.197Z,57.98
2018-04-26T20:39:34.936Z,58.25
2018-04-26T20:42:02.497Z,58.88
2018-04-26T20:44:41.736Z,58.67
2018-04-26T20:47:09.279Z,58.54
2018-04-26T20:49:36.852Z,58.68
2018-04-26T20:52:04.406Z,58.59
2018-04-26T20:54:31.949Z,58.58
2018-04-26T20:56:59.521Z,58.68
2018-04-26T20:59:27.092Z,58.57
2018-04-26T21:01:54.647Z,58.81
2018-04-26T21:04:22.515Z,58.67
2018-04-26T21:06:50.059Z,58.63
2018-04-26T21:09:17.597Z,58.50
2018-04-26T21:11:45.169Z,58.74
2018-04-26T21:14:12.734Z,59.05
2018-04-26T21:16:40.271Z,59.31
2018-04-26T21:19:07.882Z,59.52
2018-04-26T21:21:35.431Z,59.58
2018-04-26T21:24:02.985Z,59.25
2018-04-26T21:26:30.738Z,59.20
2018-04-26T21:28:58.278Z,59.14
2018-04-26T21:31:25.824Z,59.25
2018-04-26T21:33:53.397Z,58.95
2018-04-26T21:36:20.961Z,58.49
2018-04-26T21:38:48.503Z,58.26
2018-04-26T21:41:16.227Z,58.09
2018-04-26T21:43:43.774Z,57.95
2018-04-26T21:46:11.318Z,57.62
2018-04-26T21:48:39.161Z,57.47
2018-04-26T21:51:12.212Z,57.29
2018-04-26T21:53:45.426Z,57.06
2018-04-26T21:56:18.491Z,57.35
2018-04-26T21:58:51.952Z,57.27
2018-04-26T22:01:25.115Z,57.60
2018-04-26T22:07:00.132Z,57.98
2018-04-26T22:09:27.702Z,58.10
2018-04-26T22:11:55.252Z,58.63
2018-04-26T22:14:22.799Z,59.10
2018-04-26T22:16:50.375Z,59.19
2018-04-26T22:19:17.916Z,58.84
2018-04-26T22:21:45.449Z,59.02
2018-04-26T22:24:13.317Z,59.01
2018-04-26T22:26:40.902Z,59.07
2018-04-26T22:29:08.438Z,59.21
2018-04-26T22:31:36.147Z,59.42
2018-04-26T22:34:03.691Z,59.61
2018-04-26T22:36:31.243Z,58.82
2018-04-26T22:38:58.834Z,58.61
2018-04-26T22:41:26.381Z,59.38
2018-04-26T22:43:53.973Z,59.47
2018-04-26T22:46:21.556Z,59.98
2018-04-26T22:48:49.156Z,60.53
2018-04-26T22:51:16.686Z,60.65
2018-04-26T22:53:44.235Z,60.63
2018-04-26T22:56:11.773Z,60.53
2018-04-26T22:58:39.371Z,61.03
2018-04-26T23:01:06.913Z,61.14
2018-04-26T23:03:34.463Z,61.13
2018-04-26T23:06:02.020Z,61.55
2018-04-26T23:08:29.555Z,62.09
2018-04-26T23:10:57.099Z,62.38
2018-04-26T23:13:24.768Z,62.38
2018-04-26T23:15:52.301Z,62.49
2018-04-26T23:18:19.840Z,62.57
2018-04-26T23:20:47.650Z,62.72
2018-04-26T23:23:15.191Z,63.18
2018-04-26T23:25:42.733Z,63.33
2018-04-26T23:28:10.306Z,63.26
2018-04-26T23:30:37.838Z,63.09
2018-04-26T23:33:05.384Z,63.13
2018-04-26T23:35:32.953Z,63.46
2018-04-26T23:38:00.512Z,63.48
2018-04-26T23:40:28.051Z,63.36
2018-04-26T23:42:55.629Z,63.24
2018-04-26T23:45:23.171Z,63.64
2018-04-26T23:47:50.711Z,64.03
2018-04-26T23:50:18.397Z,64.41
2018-04-26T23:52:45.930Z,64.76
2018-04-26T23:55:13.497Z,64.89
2018-04-26T23:57:41.186Z,64.70
