createdAt,value
2018-07-22T00:00:14.688Z,0
2018-07-22T00:01:20.566Z,0
2018-07-22T00:02:26.041Z,0
2018-07-22T00:03:32.145Z,0
2018-07-22T00:04:37.322Z,0
2018-07-22T00:05:42.517Z,0
2018-07-22T00:06:47.540Z,0
2018-07-22T00:07:52.723Z,0
2018-07-22T00:08:57.085Z,0
2018-07-22T00:10:02.480Z,0
2018-07-22T00:11:07.345Z,0
2018-07-22T00:12:12.814Z,0
2018-07-22T00:13:18.491Z,0
2018-07-22T00:14:23.657Z,0
2018-07-22T00:15:29.448Z,0
2018-07-22T00:16:34.331Z,0
2018-07-22T00:17:39.502Z,0
2018-07-22T00:18:45.021Z,0
2018-07-22T00:19:50.167Z,0
2018-07-22T00:20:55.101Z,0
2018-07-22T00:22:00.770Z,0
2018-07-22T00:23:05.635Z,0
2018-07-22T00:24:10.594Z,0
2018-07-22T00:25:15.989Z,0
2018-07-22T00:26:21.136Z,0
2018-07-22T00:27:40.981Z,0
2018-07-22T00:28:46.409Z,0
2018-07-22T00:29:51.846Z,0
2018-07-22T00:30:57.438Z,0
2018-07-22T00:32:02.341Z,0
2018-07-22T00:33:07.771Z,0
2018-07-22T00:34:12.918Z,0
2018-07-22T00:35:18.061Z,0
2018-07-22T00:36:23.498Z,0
2018-07-22T00:37:28.233Z,0
2018-07-22T00:38:33.107Z,0
2018-07-22T00:39:38.767Z,0
2018-07-22T00:40:44.201Z,0
2018-07-22T00:41:49.364Z,0
2018-07-22T00:42:54.689Z,0
2018-07-22T00:44:00.050Z,0
2018-07-22T00:45:05.509Z,0
2018-07-22T00:46:10.949Z,0
2018-07-22T00:47:16.114Z,0
2018-07-22T00:48:21.024Z,0
2018-07-22T00:49:26.070Z,0
2018-07-22T00:50:31.337Z,0
2018-07-22T00:51:36.630Z,0
2018-07-22T00:52:41.780Z,0
2018-07-22T00:53:46.376Z,0
2018-07-22T00:54:52.083Z,0
2018-07-22T00:55:57.227Z,0
2018-07-22T00:57:01.846Z,0
2018-07-22T00:58:06.910Z,0
2018-07-22T00:59:12.076Z,0
2018-07-22T01:00:17.816Z,0
2018-07-22T01:01:23.467Z,0
2018-07-22T01:02:28.621Z,0
2018-07-22T01:03:34.694Z,0
2018-07-22T01:04:40.772Z,0
2018-07-22T01:05:45.925Z,0
2018-07-22T01:06:51.072Z,0
2018-07-22T01:07:55.949Z,0
2018-07-22T01:09:00.827Z,0
2018-07-22T01:10:06.090Z,0
2018-07-22T01:11:11.052Z,0
2018-07-22T01:12:16.483Z,0
2018-07-22T01:13:22.564Z,0
2018-07-22T01:14:27.770Z,0
2018-07-22T01:15:33.164Z,0
2018-07-22T01:16:38.605Z,0
2018-07-22T01:17:43.476Z,0
2018-07-22T01:18:49.024Z,0
2018-07-22T01:19:54.197Z,0
2018-07-22T01:20:59.884Z,0
2018-07-22T01:22:05.290Z,0
2018-07-22T01:23:09.894Z,0
2018-07-22T01:24:15.326Z,0
2018-07-22T01:25:21.107Z,0
2018-07-22T01:26:26.281Z,0
2018-07-22T01:27:32.155Z,0
2018-07-22T01:28:37.010Z,0
2018-07-22T01:29:42.483Z,0
2018-07-22T01:30:47.922Z,0
2018-07-22T01:31:52.886Z,0
2018-07-22T01:32:58.543Z,0
2018-07-22T01:34:03.651Z,0
2018-07-22T01:35:08.803Z,0
2018-07-22T01:36:14.241Z,0
2018-07-22T01:37:19.731Z,0
2018-07-22T01:38:24.626Z,0
2018-07-22T01:39:29.881Z,0
2018-07-22T01:40:35.173Z,0
2018-07-22T01:41:40.090Z,0
2018-07-22T01:42:45.783Z,0
2018-07-22T01:43:51.287Z,0
2018-07-22T01:44:56.486Z,0
2018-07-22T01:46:01.888Z,0
2018-07-22T01:47:06.768Z,0
2018-07-22T01:48:11.690Z,0
2018-07-22T01:49:17.418Z,0
2018-07-22T01:50:22.314Z,0
2018-07-22T01:51:28.260Z,0
2018-07-22T01:52:33.725Z,0
2018-07-22T01:53:39.199Z,0
2018-07-22T01:54:44.812Z,0
2018-07-22T01:55:50.240Z,0
2018-07-22T01:56:55.681Z,0
2018-07-22T01:58:00.510Z,0
2018-07-22T01:59:05.369Z,0
2018-07-22T02:00:10.579Z,0
2018-07-22T02:01:16.345Z,0
2018-07-22T02:02:21.790Z,0
2018-07-22T02:03:27.594Z,0
2018-07-22T02:04:32.173Z,0
2018-07-22T02:05:36.533Z,0
2018-07-22T02:06:42.775Z,0
2018-07-22T02:07:47.953Z,0
2018-07-22T02:08:53.213Z,0
2018-07-22T02:09:58.913Z,0
2018-07-22T02:11:04.366Z,0
2018-07-22T02:12:09.801Z,0
2018-07-22T02:13:15.484Z,0
2018-07-22T02:14:20.705Z,0
2018-07-22T02:15:40.537Z,0
2018-07-22T02:16:45.718Z,0
2018-07-22T02:17:50.870Z,0
2018-07-22T02:18:56.032Z,0
2018-07-22T02:20:01.505Z,0
2018-07-22T02:21:06.672Z,0
2018-07-22T02:22:11.826Z,0
2018-07-22T02:23:16.784Z,0
2018-07-22T02:24:21.927Z,0
2018-07-22T02:25:27.513Z,0
2018-07-22T02:26:32.380Z,0
2018-07-22T02:27:37.679Z,0
2018-07-22T02:28:43.138Z,0
2018-07-22T02:29:48.581Z,0
2018-07-22T02:30:53.852Z,0
2018-07-22T02:31:59.006Z,0
2018-07-22T02:33:03.632Z,0
2018-07-22T02:34:09.167Z,0
2018-07-22T02:35:14.687Z,0
2018-07-22T02:36:18.990Z,0
2018-07-22T02:37:24.331Z,0
2018-07-22T02:38:29.826Z,0
2018-07-22T02:39:35.788Z,0
2018-07-22T02:40:40.655Z,0
2018-07-22T02:41:45.893Z,0
2018-07-22T02:42:51.333Z,0
2018-07-22T02:43:56.497Z,0
2018-07-22T02:45:01.979Z,0
2018-07-22T02:46:07.380Z,0
2018-07-22T02:47:12.817Z,0
2018-07-22T02:48:17.766Z,0
2018-07-22T02:49:22.719Z,0
2018-07-22T02:50:27.905Z,0
2018-07-22T02:51:33.847Z,0
2018-07-22T02:52:39.250Z,0
2018-07-22T02:53:44.157Z,0
2018-07-22T02:54:49.594Z,0
2018-07-22T02:55:55.031Z,0
2018-07-22T02:57:00.531Z,0
2018-07-22T02:58:05.852Z,0
2018-07-22T02:59:11.007Z,0
2018-07-22T03:00:16.498Z,0
2018-07-22T03:01:21.986Z,0
2018-07-22T03:02:26.910Z,0
2018-07-22T03:03:32.806Z,0
2018-07-22T03:04:37.686Z,0
2018-07-22T03:05:43.112Z,0
2018-07-22T03:06:48.801Z,0
2018-07-22T03:07:54.073Z,0
2018-07-22T03:08:59.505Z,0
2018-07-22T03:10:04.949Z,0
2018-07-22T03:11:10.142Z,0
2018-07-22T03:12:15.574Z,0
2018-07-22T03:13:20.993Z,0
2018-07-22T03:14:26.161Z,0
2018-07-22T03:15:31.844Z,0
2018-07-22T03:16:37.002Z,0
2018-07-22T03:17:41.952Z,0
2018-07-22T03:18:47.783Z,0
2018-07-22T03:19:53.269Z,0
2018-07-22T03:20:58.179Z,0
2018-07-22T03:22:03.587Z,0
2018-07-22T03:23:08.789Z,0
2018-07-22T03:24:13.973Z,0
2018-07-22T03:25:19.474Z,0
2018-07-22T03:26:24.911Z,0
2018-07-22T03:27:30.550Z,0
2018-07-22T03:28:35.423Z,0
2018-07-22T03:29:40.569Z,0
2018-07-22T03:30:46.247Z,0
2018-07-22T03:31:51.408Z,0
2018-07-22T03:32:56.909Z,0
2018-07-22T03:34:02.465Z,0
2018-07-22T03:35:07.638Z,0
2018-07-22T03:36:13.099Z,0
2018-07-22T03:37:18.826Z,0
2018-07-22T03:38:24.085Z,0
2018-07-22T03:39:29.540Z,0
2018-07-22T03:40:34.972Z,0
2018-07-22T03:41:40.135Z,0
2018-07-22T03:42:45.275Z,0
2018-07-22T03:43:50.705Z,0
2018-07-22T03:44:56.134Z,0
2018-07-22T03:46:01.589Z,0
2018-07-22T03:47:06.522Z,0
2018-07-22T03:48:11.125Z,0
2018-07-22T03:49:16.441Z,0
2018-07-22T03:50:21.868Z,0
2018-07-22T03:51:27.567Z,0
2018-07-22T03:52:33.069Z,0
2018-07-22T03:53:37.960Z,0
2018-07-22T03:54:43.414Z,0
2018-07-22T03:55:48.007Z,0
2018-07-22T03:56:53.032Z,0
2018-07-22T03:57:58.443Z,0
2018-07-22T03:59:03.649Z,0
2018-07-22T04:00:08.899Z,0
2018-07-22T04:01:14.026Z,0
2018-07-22T04:02:19.517Z,0
2018-07-22T04:04:45.240Z,0
2018-07-22T04:05:50.104Z,0
2018-07-22T04:06:56.139Z,0
2018-07-22T04:08:01.799Z,0
2018-07-22T04:09:07.234Z,0
2018-07-22T04:10:12.353Z,0
2018-07-22T04:11:17.836Z,0
2018-07-22T04:12:23.263Z,0
2018-07-22T04:13:28.596Z,0
2018-07-22T04:14:34.057Z,0
2018-07-22T04:15:39.787Z,0
2018-07-22T04:16:45.323Z,0
2018-07-22T04:17:50.480Z,0
2018-07-22T04:18:55.877Z,0
2018-07-22T04:20:01.348Z,0
2018-07-22T04:21:06.539Z,0
2018-07-22T04:22:12.146Z,0
2018-07-22T04:23:17.330Z,0
2018-07-22T04:24:22.762Z,0
2018-07-22T04:25:28.511Z,0
2018-07-22T04:26:33.968Z,0
2018-07-22T04:27:39.682Z,0
2018-07-22T04:28:45.137Z,0
2018-07-22T04:29:50.560Z,0
2018-07-22T04:30:55.878Z,0
2018-07-22T04:32:01.306Z,0
2018-07-22T04:33:05.146Z,0
2018-07-22T04:34:10.038Z,0
2018-07-22T04:35:15.478Z,0
2018-07-22T04:36:20.415Z,0
2018-07-22T04:37:25.284Z,0
2018-07-22T04:38:30.758Z,0
2018-07-22T04:39:36.094Z,0
2018-07-22T04:40:41.306Z,0
2018-07-22T04:41:46.263Z,0
2018-07-22T04:42:51.526Z,0
2018-07-22T04:43:56.996Z,0
2018-07-22T04:45:01.985Z,0
2018-07-22T04:46:07.094Z,0
2018-07-22T04:47:12.528Z,0
2018-07-22T04:48:17.702Z,0
2018-07-22T04:49:23.137Z,0
2018-07-22T04:50:28.304Z,0
2018-07-22T04:51:33.954Z,0
2018-07-22T04:52:39.383Z,0
2018-07-22T04:53:44.267Z,0
2018-07-22T04:54:49.220Z,0
2018-07-22T04:55:54.650Z,0
2018-07-22T04:56:59.520Z,0
2018-07-22T04:58:05.216Z,0
2018-07-22T04:59:10.389Z,0
2018-07-22T05:00:15.255Z,0
2018-07-22T05:01:20.993Z,0
2018-07-22T05:02:25.869Z,0
2018-07-22T05:03:31.590Z,0
2018-07-22T05:04:36.542Z,0
2018-07-22T05:05:41.959Z,0
2018-07-22T05:06:47.774Z,0
2018-07-22T05:07:53.216Z,0
2018-07-22T05:08:58.365Z,0
2018-07-22T05:10:03.507Z,0
2018-07-22T05:11:08.386Z,0
2018-07-22T05:12:13.585Z,0
2018-07-22T05:13:19.001Z,0
2018-07-22T05:14:24.541Z,0
2018-07-22T05:15:29.446Z,0
2018-07-22T05:16:34.962Z,0
2018-07-22T05:17:39.871Z,0
2018-07-22T05:18:45.606Z,0
2018-07-22T05:19:50.760Z,0
2018-07-22T05:20:55.938Z,0
2018-07-22T05:22:01.393Z,0
2018-07-22T05:23:06.356Z,0
2018-07-22T05:24:11.797Z,0
2018-07-22T05:25:17.340Z,0
2018-07-22T05:26:22.537Z,0
2018-07-22T05:27:28.171Z,0
2018-07-22T05:28:33.617Z,0
2018-07-22T05:29:38.568Z,0
2018-07-22T05:30:44.265Z,0
2018-07-22T05:31:49.420Z,0
2018-07-22T05:32:54.419Z,0
2018-07-22T05:34:00.122Z,0
2018-07-22T05:35:05.068Z,0
2018-07-22T05:36:09.815Z,0
2018-07-22T05:37:15.851Z,0
2018-07-22T05:38:20.754Z,0
2018-07-22T05:39:40.905Z,0
2018-07-22T05:40:46.072Z,0
2018-07-22T05:41:51.537Z,6
2018-07-22T05:42:56.700Z,6
2018-07-22T05:44:02.128Z,6
2018-07-22T05:45:07.405Z,6
2018-07-22T05:46:12.809Z,6
2018-07-22T05:47:17.769Z,6
2018-07-22T05:48:23.251Z,6
2018-07-22T05:49:29.350Z,6
2018-07-22T05:50:34.494Z,6
2018-07-22T05:51:40.377Z,6
2018-07-22T05:52:45.627Z,6
2018-07-22T05:53:51.161Z,6
2018-07-22T05:54:56.301Z,6
2018-07-22T05:56:00.917Z,6
2018-07-22T05:57:06.069Z,6
2018-07-22T05:58:11.482Z,6
2018-07-22T05:59:16.985Z,6
2018-07-22T06:00:22.419Z,6
2018-07-22T06:01:28.053Z,6
2018-07-22T06:02:33.009Z,24
2018-07-22T06:03:38.406Z,24
2018-07-22T06:04:43.566Z,24
2018-07-22T06:05:48.537Z,24
2018-07-22T06:06:53.959Z,24
2018-07-22T06:07:58.873Z,24
2018-07-22T06:09:03.731Z,24
2018-07-22T06:10:09.309Z,24
2018-07-22T06:11:14.468Z,24
2018-07-22T06:12:19.709Z,24
2018-07-22T06:13:25.155Z,24
2018-07-22T06:14:30.037Z,24
2018-07-22T06:15:35.897Z,24
2018-07-22T06:16:41.400Z,24
2018-07-22T06:17:46.026Z,40
2018-07-22T06:18:51.622Z,40
2018-07-22T06:19:56.813Z,40
2018-07-22T06:21:01.977Z,40
2018-07-22T06:22:07.730Z,40
2018-07-22T06:23:12.681Z,13
2018-07-22T06:24:17.841Z,31
2018-07-22T06:25:23.075Z,31
2018-07-22T06:26:28.515Z,31
2018-07-22T06:27:34.266Z,13
2018-07-22T06:28:38.939Z,40
2018-07-22T06:29:44.370Z,40
2018-07-22T06:30:50.150Z,31
2018-07-22T06:31:55.577Z,31
2018-07-22T06:33:00.523Z,31
2018-07-22T06:34:05.447Z,31
2018-07-22T06:35:10.394Z,31
2018-07-22T06:36:15.707Z,31
2018-07-22T06:37:20.832Z,31
2018-07-22T06:38:26.024Z,31
2018-07-22T06:39:31.592Z,31
2018-07-22T06:40:37.036Z,13
2018-07-22T06:41:42.487Z,13
2018-07-22T06:42:47.878Z,13
2018-07-22T06:43:53.019Z,31
2018-07-22T06:44:58.455Z,31
2018-07-22T06:46:03.388Z,31
2018-07-22T06:47:08.012Z,31
2018-07-22T06:48:13.194Z,31
2018-07-22T06:49:18.381Z,31
2018-07-22T06:50:23.247Z,31
2018-07-22T06:51:28.665Z,31
2018-07-22T06:52:33.516Z,31
2018-07-22T06:53:38.779Z,31
2018-07-22T06:54:44.649Z,31
2018-07-22T06:55:49.525Z,31
2018-07-22T06:56:54.457Z,31
2018-07-22T06:57:59.989Z,40
2018-07-22T06:59:05.140Z,31
2018-07-22T07:00:10.008Z,31
2018-07-22T07:01:15.588Z,31
2018-07-22T07:02:20.838Z,31
2018-07-22T07:03:41.222Z,31
2018-07-22T07:04:46.366Z,31
2018-07-22T07:05:51.565Z,48
2018-07-22T07:06:57.079Z,48
2018-07-22T07:08:01.953Z,48
2018-07-22T07:09:07.178Z,48
2018-07-22T07:10:12.931Z,48
2018-07-22T07:11:18.365Z,48
2018-07-22T07:12:23.017Z,48
2018-07-22T07:13:28.705Z,48
2018-07-22T07:14:33.613Z,48
2018-07-22T07:15:39.190Z,48
2018-07-22T07:16:44.056Z,48
2018-07-22T07:17:49.263Z,48
2018-07-22T07:18:54.917Z,48
2018-07-22T07:20:00.068Z,48
2018-07-22T07:21:05.031Z,48
2018-07-22T07:22:09.980Z,48
2018-07-22T07:23:15.151Z,48
2018-07-22T07:24:20.306Z,48
2018-07-22T07:25:25.484Z,48
2018-07-22T07:26:30.924Z,48
2018-07-22T07:27:36.494Z,48
2018-07-22T07:28:41.753Z,48
2018-07-22T07:29:46.637Z,48
2018-07-22T07:30:52.417Z,48
2018-07-22T07:31:57.283Z,48
2018-07-22T07:33:01.591Z,48
2018-07-22T07:34:06.183Z,48
2018-07-22T07:35:11.399Z,48
2018-07-22T07:36:16.847Z,48
2018-07-22T07:37:22.307Z,64
2018-07-22T07:38:27.163Z,64
2018-07-22T07:39:33.316Z,64
2018-07-22T07:40:38.821Z,64
2018-07-22T07:41:44.084Z,64
2018-07-22T07:42:49.867Z,64
2018-07-22T07:43:55.303Z,37
2018-07-22T07:45:00.747Z,37
2018-07-22T07:46:05.862Z,37
2018-07-22T07:47:10.743Z,37
2018-07-22T07:48:16.034Z,37
2018-07-22T07:49:20.676Z,37
2018-07-22T07:50:26.121Z,37
2018-07-22T07:51:32.118Z,37
2018-07-22T07:52:37.584Z,37
2018-07-22T07:53:42.453Z,37
2018-07-22T07:54:48.057Z,37
2018-07-22T07:55:52.922Z,37
2018-07-22T07:56:58.198Z,37
2018-07-22T07:58:03.050Z,37
2018-07-22T07:59:08.221Z,37
2018-07-22T08:00:13.657Z,37
2018-07-22T08:01:19.140Z,37
2018-07-22T08:02:24.662Z,37
2018-07-22T08:03:29.795Z,37
2018-07-22T08:04:34.988Z,37
2018-07-22T08:05:40.109Z,37
2018-07-22T08:06:45.783Z,55
2018-07-22T08:07:50.941Z,55
2018-07-22T08:08:55.869Z,55
2018-07-22T08:10:01.430Z,55
2018-07-22T08:11:05.739Z,55
2018-07-22T08:12:10.344Z,55
2018-07-22T08:13:15.845Z,55
2018-07-22T08:14:21.276Z,55
2018-07-22T08:15:26.931Z,55
2018-07-22T08:16:32.382Z,55
2018-07-22T08:17:37.237Z,55
2018-07-22T08:18:42.769Z,55
2018-07-22T08:19:48.055Z,55
2018-07-22T08:20:53.216Z,55
2018-07-22T08:21:59.274Z,55
2018-07-22T08:23:04.857Z,55
2018-07-22T08:24:09.742Z,55
2018-07-22T08:25:15.425Z,55
2018-07-22T08:26:20.918Z,55
2018-07-22T08:27:40.966Z,55
2018-07-22T08:28:46.124Z,55
2018-07-22T08:29:51.551Z,55
2018-07-22T08:30:56.667Z,72
2018-07-22T08:32:01.878Z,72
2018-07-22T08:33:06.533Z,72
2018-07-22T08:34:11.970Z,72
2018-07-22T08:35:17.168Z,72
2018-07-22T08:36:22.047Z,72
2018-07-22T08:37:27.548Z,72
2018-07-22T08:38:32.416Z,72
2018-07-22T08:39:37.338Z,72
2018-07-22T08:40:42.219Z,72
2018-07-22T08:41:47.588Z,72
2018-07-22T08:42:52.146Z,72
2018-07-22T08:43:56.781Z,72
2018-07-22T08:45:01.980Z,72
2018-07-22T08:46:07.169Z,72
2018-07-22T08:47:12.624Z,72
2018-07-22T08:48:17.775Z,72
2018-07-22T08:49:22.896Z,72
2018-07-22T08:50:28.113Z,72
2018-07-22T08:51:33.830Z,72
2018-07-22T08:52:39.430Z,72
2018-07-22T08:53:44.649Z,72
2018-07-22T08:54:50.192Z,72
2018-07-22T08:55:55.681Z,72
2018-07-22T08:57:01.063Z,72
2018-07-22T08:58:05.931Z,72
2018-07-22T08:59:11.151Z,72
2018-07-22T09:00:16.079Z,72
2018-07-22T09:01:21.639Z,72
2018-07-22T09:02:27.185Z,62
2018-07-22T09:03:32.444Z,62
2018-07-22T09:04:37.314Z,62
2018-07-22T09:05:42.751Z,62
2018-07-22T09:06:48.356Z,62
2018-07-22T09:07:53.400Z,72
2018-07-22T09:08:58.592Z,72
2018-07-22T09:10:03.716Z,55
2018-07-22T09:11:08.874Z,62
2018-07-22T09:12:13.548Z,62
2018-07-22T09:13:19.152Z,62
2018-07-22T09:14:23.770Z,72
2018-07-22T09:15:29.452Z,72
2018-07-22T09:16:34.962Z,72
2018-07-22T09:17:40.446Z,62
2018-07-22T09:18:46.019Z,62
2018-07-22T09:19:51.528Z,62
2018-07-22T09:20:56.958Z,62
2018-07-22T09:22:02.531Z,62
2018-07-22T09:23:07.703Z,62
2018-07-22T09:24:13.293Z,62
2018-07-22T09:25:18.688Z,62
2018-07-22T09:26:23.631Z,62
2018-07-22T09:27:29.660Z,72
2018-07-22T09:28:34.565Z,72
2018-07-22T09:29:39.723Z,72
2018-07-22T09:30:45.116Z,62
2018-07-22T09:31:50.549Z,62
2018-07-22T09:32:56.010Z,62
2018-07-22T09:34:01.446Z,62
2018-07-22T09:35:06.038Z,62
2018-07-22T09:36:11.334Z,62
2018-07-22T09:37:17.722Z,62
2018-07-22T09:38:22.303Z,62
2018-07-22T09:39:27.769Z,62
2018-07-22T09:40:33.211Z,62
2018-07-22T09:41:38.716Z,62
2018-07-22T09:42:43.855Z,62
2018-07-22T09:43:49.001Z,31
2018-07-22T09:44:54.491Z,37
2018-07-22T09:45:59.485Z,62
2018-07-22T09:47:04.636Z,62
2018-07-22T09:48:09.058Z,62
2018-07-22T09:49:15.000Z,62
2018-07-22T09:50:20.144Z,72
2018-07-22T09:51:24.456Z,62
2018-07-22T09:52:44.937Z,64
2018-07-22T09:53:50.403Z,62
2018-07-22T09:54:55.961Z,62
2018-07-22T09:56:00.832Z,79
2018-07-22T09:57:05.990Z,79
2018-07-22T09:58:11.444Z,62
2018-07-22T09:59:17.177Z,62
2018-07-22T10:00:22.912Z,62
2018-07-22T10:01:28.768Z,37
2018-07-22T10:02:33.983Z,72
2018-07-22T10:03:39.095Z,62
2018-07-22T10:04:44.650Z,72
2018-07-22T10:05:50.169Z,64
2018-07-22T10:06:55.969Z,55
2018-07-22T10:08:01.129Z,72
2018-07-22T10:09:05.849Z,55
2018-07-22T10:10:11.272Z,62
2018-07-22T10:11:16.747Z,62
2018-07-22T10:12:22.049Z,79
2018-07-22T10:13:27.880Z,62
2018-07-22T10:14:33.511Z,79
2018-07-22T10:15:39.313Z,79
2018-07-22T10:16:44.813Z,62
2018-07-22T10:17:49.971Z,72
2018-07-22T10:18:55.387Z,62
2018-07-22T10:20:00.309Z,62
2018-07-22T10:21:05.747Z,31
2018-07-22T10:22:10.869Z,31
2018-07-22T10:23:16.375Z,62
2018-07-22T10:24:21.347Z,79
2018-07-22T10:25:40.911Z,62
2018-07-22T10:26:46.066Z,62
2018-07-22T10:27:51.575Z,72
2018-07-22T10:28:57.063Z,62
2018-07-22T10:30:02.505Z,55
2018-07-22T10:31:07.659Z,55
2018-07-22T10:32:13.130Z,55
2018-07-22T10:33:18.563Z,55
2018-07-22T10:34:24.355Z,72
2018-07-22T10:35:28.972Z,62
2018-07-22T10:36:34.092Z,62
2018-07-22T10:37:39.245Z,62
2018-07-22T10:38:44.431Z,62
2018-07-22T10:39:49.564Z,62
2018-07-22T10:40:55.295Z,62
2018-07-22T10:42:00.511Z,62
2018-07-22T10:43:05.378Z,62
2018-07-22T10:44:10.887Z,62
2018-07-22T10:45:16.515Z,62
2018-07-22T10:46:21.912Z,62
2018-07-22T10:47:27.061Z,62
2018-07-22T10:48:32.667Z,62
2018-07-22T10:49:37.539Z,62
2018-07-22T10:50:42.742Z,62
2018-07-22T10:51:48.543Z,62
2018-07-22T10:52:53.695Z,62
2018-07-22T10:53:59.129Z,31
2018-07-22T10:55:04.399Z,62
2018-07-22T10:56:09.017Z,79
2018-07-22T10:57:14.257Z,62
2018-07-22T10:58:19.832Z,62
2018-07-22T10:59:25.262Z,62
2018-07-22T11:00:30.529Z,62
2018-07-22T11:01:35.686Z,62
2018-07-22T11:02:40.851Z,79
2018-07-22T11:03:46.364Z,62
2018-07-22T11:04:51.524Z,62
2018-07-22T11:05:56.671Z,62
2018-07-22T11:07:02.408Z,79
2018-07-22T11:08:07.938Z,62
2018-07-22T11:09:13.299Z,62
2018-07-22T11:10:18.573Z,62
2018-07-22T11:11:23.856Z,62
2018-07-22T11:12:29.794Z,62
2018-07-22T11:13:35.223Z,62
2018-07-22T11:14:40.983Z,62
2018-07-22T11:15:46.200Z,62
2018-07-22T11:16:51.363Z,62
2018-07-22T11:17:57.054Z,62
2018-07-22T11:19:01.889Z,62
2018-07-22T11:20:06.556Z,62
2018-07-22T11:21:12.091Z,62
2018-07-22T11:22:17.866Z,62
2018-07-22T11:23:23.073Z,62
2018-07-22T11:24:28.925Z,62
2018-07-22T11:25:33.829Z,62
2018-07-22T11:26:39.238Z,62
2018-07-22T11:27:44.829Z,79
2018-07-22T11:28:50.347Z,79
2018-07-22T11:29:56.082Z,62
2018-07-22T11:31:02.080Z,79
2018-07-22T11:32:07.118Z,79
2018-07-22T11:33:12.556Z,79
2018-07-22T11:34:18.002Z,79
2018-07-22T11:35:23.453Z,48
2018-07-22T11:36:28.901Z,31
2018-07-22T11:37:33.777Z,31
2018-07-22T11:38:39.210Z,62
2018-07-22T11:39:45.071Z,62
2018-07-22T11:40:50.368Z,62
2018-07-22T11:41:55.239Z,62
2018-07-22T11:43:00.676Z,72
2018-07-22T11:44:05.839Z,55
2018-07-22T11:45:10.459Z,64
2018-07-22T11:46:16.042Z,428
2018-07-22T11:47:21.247Z,443
2018-07-22T11:48:26.903Z,384
2018-07-22T11:49:32.048Z,384
2018-07-22T11:50:37.624Z,384
2018-07-22T11:51:43.347Z,368
2018-07-22T11:52:48.492Z,384
2018-07-22T11:53:53.982Z,384
2018-07-22T11:54:59.746Z,399
2018-07-22T11:56:04.334Z,384
2018-07-22T11:57:09.766Z,399
2018-07-22T11:58:15.341Z,399
2018-07-22T11:59:20.568Z,399
2018-07-22T12:00:26.230Z,384
2018-07-22T12:01:31.190Z,384
2018-07-22T12:02:36.532Z,399
2018-07-22T12:03:41.752Z,399
2018-07-22T12:04:46.898Z,384
2018-07-22T12:05:51.657Z,378
2018-07-22T12:06:57.295Z,378
2018-07-22T12:08:02.161Z,399
2018-07-22T12:09:07.030Z,368
2018-07-22T12:10:12.374Z,384
2018-07-22T12:11:17.518Z,384
2018-07-22T12:12:22.807Z,384
2018-07-22T12:13:28.927Z,384
2018-07-22T12:14:34.402Z,384
2018-07-22T12:15:39.939Z,384
2018-07-22T12:16:45.138Z,399
2018-07-22T12:17:50.569Z,438
2018-07-22T12:18:56.562Z,79
2018-07-22T12:20:01.513Z,79
2018-07-22T12:21:06.390Z,79
2018-07-22T12:22:12.077Z,55
2018-07-22T12:23:16.771Z,37
2018-07-22T12:24:22.199Z,88
2018-07-22T12:25:27.707Z,79
2018-07-22T12:26:32.873Z,79
2018-07-22T12:27:37.712Z,95
2018-07-22T12:28:42.867Z,95
2018-07-22T12:29:47.744Z,95
2018-07-22T12:30:53.298Z,95
2018-07-22T12:31:58.455Z,79
2018-07-22T12:33:03.327Z,79
2018-07-22T12:34:09.246Z,79
2018-07-22T12:35:14.741Z,95
2018-07-22T12:36:19.890Z,72
2018-07-22T12:37:25.379Z,79
2018-07-22T12:38:30.832Z,79
2018-07-22T12:39:36.722Z,79
2018-07-22T12:40:41.887Z,95
2018-07-22T12:41:47.254Z,95
2018-07-22T12:42:52.775Z,95
2018-07-22T12:43:58.215Z,95
2018-07-22T12:45:03.482Z,95
2018-07-22T12:46:09.237Z,79
2018-07-22T12:47:14.107Z,79
2018-07-22T12:48:19.596Z,79
2018-07-22T12:49:24.854Z,79
2018-07-22T12:50:30.014Z,79
2018-07-22T12:51:35.644Z,79
2018-07-22T12:52:41.150Z,79
2018-07-22T12:53:46.434Z,79
2018-07-22T12:54:51.609Z,79
2018-07-22T12:55:56.192Z,79
2018-07-22T12:57:01.743Z,79
2018-07-22T12:58:07.395Z,79
2018-07-22T12:59:12.888Z,79
2018-07-22T13:00:18.320Z,79
2018-07-22T13:01:24.065Z,79
2018-07-22T13:02:28.707Z,79
2018-07-22T13:03:33.694Z,72
2018-07-22T13:04:39.169Z,79
2018-07-22T13:05:44.122Z,79
2018-07-22T13:06:49.910Z,55
2018-07-22T13:07:55.593Z,55
2018-07-22T13:09:01.080Z,64
2018-07-22T13:10:06.578Z,64
2018-07-22T13:11:12.014Z,55
2018-07-22T13:12:17.227Z,72
2018-07-22T13:13:22.345Z,48
2018-07-22T13:14:27.263Z,48
2018-07-22T13:15:32.306Z,72
2018-07-22T13:16:37.215Z,72
2018-07-22T13:17:42.187Z,62
2018-07-22T13:18:47.985Z,62
2018-07-22T13:19:53.579Z,62
2018-07-22T13:20:59.085Z,62
2018-07-22T13:22:04.749Z,44
2018-07-22T13:23:09.905Z,72
2018-07-22T13:24:14.848Z,72
2018-07-22T13:25:20.246Z,48
2018-07-22T13:26:25.191Z,48
2018-07-22T13:27:31.198Z,48
2018-07-22T13:28:36.841Z,48
2018-07-22T13:29:42.615Z,48
2018-07-22T13:30:48.326Z,48
2018-07-22T13:31:53.559Z,48
2018-07-22T13:32:58.988Z,48
2018-07-22T13:34:04.504Z,48
2018-07-22T13:35:09.462Z,48
2018-07-22T13:36:14.894Z,48
2018-07-22T13:37:20.363Z,48
2018-07-22T13:38:25.534Z,48
2018-07-22T13:39:31.414Z,48
2018-07-22T13:40:36.389Z,48
2018-07-22T13:41:41.823Z,48
2018-07-22T13:42:47.609Z,48
2018-07-22T13:43:53.068Z,48
2018-07-22T13:44:57.955Z,48
2018-07-22T13:46:03.098Z,48
2018-07-22T13:47:07.983Z,48
2018-07-22T13:48:13.424Z,64
2018-07-22T13:49:19.108Z,68
2018-07-22T13:50:24.856Z,68
2018-07-22T13:51:30.688Z,86
2018-07-22T13:52:35.974Z,86
2018-07-22T13:53:40.849Z,95
2018-07-22T13:54:46.400Z,95
2018-07-22T13:55:51.836Z,95
2018-07-22T13:56:57.369Z,64
2018-07-22T13:58:02.874Z,64
2018-07-22T13:59:07.484Z,64
2018-07-22T14:00:12.167Z,64
2018-07-22T14:01:18.134Z,64
2018-07-22T14:02:23.296Z,64
2018-07-22T14:03:29.197Z,64
2018-07-22T14:04:34.354Z,79
2018-07-22T14:05:39.783Z,79
2018-07-22T14:06:45.238Z,72
2018-07-22T14:07:50.410Z,62
2018-07-22T14:08:55.293Z,62
2018-07-22T14:10:00.793Z,62
2018-07-22T14:11:05.739Z,79
2018-07-22T14:12:10.428Z,79
2018-07-22T14:13:15.909Z,79
2018-07-22T14:14:21.409Z,48
2018-07-22T14:15:27.605Z,48
2018-07-22T14:16:32.915Z,64
2018-07-22T14:17:37.748Z,64
2018-07-22T14:18:43.439Z,95
2018-07-22T14:19:48.679Z,95
2018-07-22T14:20:54.115Z,64
2018-07-22T14:21:59.617Z,64
2018-07-22T14:23:05.143Z,64
2018-07-22T14:24:10.312Z,64
2018-07-22T14:25:15.995Z,64
2018-07-22T14:26:21.216Z,72
2018-07-22T14:27:41.055Z,68
2018-07-22T14:28:46.762Z,68
2018-07-22T14:29:52.190Z,68
2018-07-22T14:30:57.920Z,95
2018-07-22T14:32:02.798Z,86
2018-07-22T14:33:07.970Z,86
2018-07-22T14:34:13.801Z,86
2018-07-22T14:35:18.997Z,68
2018-07-22T14:37:44.650Z,79
2018-07-22T14:38:50.080Z,72
2018-07-22T14:39:55.686Z,79
2018-07-22T14:41:02.207Z,79
2018-07-22T14:42:08.493Z,79
2018-07-22T14:43:14.448Z,79
2018-07-22T14:44:19.604Z,79
2018-07-22T14:45:40.041Z,79
2018-07-22T14:46:45.289Z,95
2018-07-22T14:47:50.552Z,95
2018-07-22T14:48:55.488Z,95
2018-07-22T14:50:01.070Z,95
2018-07-22T14:51:05.443Z,95
2018-07-22T14:52:11.007Z,95
2018-07-22T14:53:16.443Z,95
2018-07-22T14:54:22.290Z,95
2018-07-22T14:55:42.079Z,79
2018-07-22T14:56:47.223Z,79
2018-07-22T14:57:53.180Z,79
2018-07-22T14:58:58.635Z,79
2018-07-22T15:00:03.520Z,79
2018-07-22T15:01:09.147Z,95
2018-07-22T15:02:14.619Z,62
2018-07-22T15:03:19.780Z,453
2018-07-22T15:04:24.654Z,468
2018-07-22T15:05:29.317Z,79
2018-07-22T15:06:34.728Z,79
2018-07-22T15:07:39.323Z,79
2018-07-22T15:08:44.179Z,79
2018-07-22T15:09:49.620Z,79
2018-07-22T15:10:55.053Z,79
2018-07-22T15:12:00.571Z,95
2018-07-22T15:13:05.714Z,95
2018-07-22T15:14:11.159Z,68
2018-07-22T15:15:16.794Z,86
2018-07-22T15:16:22.360Z,86
2018-07-22T15:17:27.791Z,48
2018-07-22T15:18:32.382Z,48
2018-07-22T15:19:37.287Z,62
2018-07-22T15:20:42.479Z,62
2018-07-22T15:21:47.650Z,103
2018-07-22T15:22:52.804Z,103
2018-07-22T15:23:58.470Z,103
2018-07-22T15:25:03.391Z,103
2018-07-22T15:26:08.544Z,103
2018-07-22T15:27:13.740Z,103
2018-07-22T15:28:19.477Z,86
2018-07-22T15:29:24.678Z,86
2018-07-22T15:30:30.072Z,86
2018-07-22T15:31:34.995Z,48
2018-07-22T15:32:39.907Z,48
2018-07-22T15:33:45.302Z,48
2018-07-22T15:34:50.745Z,48
2018-07-22T15:35:56.218Z,48
2018-07-22T15:37:02.048Z,48
2018-07-22T15:38:06.938Z,48
2018-07-22T15:39:12.449Z,48
2018-07-22T15:40:18.135Z,64
2018-07-22T15:41:23.464Z,103
2018-07-22T15:42:28.628Z,110
2018-07-22T15:43:33.508Z,110
2018-07-22T15:44:38.655Z,55
2018-07-22T15:45:44.376Z,86
2018-07-22T15:46:49.623Z,92