createdAt,value
2023-02-11T00:01:17.687Z,-5.10
2023-02-11T00:03:15.873Z,-5.20
2023-02-11T00:05:14.281Z,-5.27
2023-02-11T00:07:13.896Z,-5.32
2023-02-11T00:09:12.731Z,-5.28
2023-02-11T00:11:14.480Z,-5.29
2023-02-11T00:13:12.672Z,-5.31
2023-02-11T00:15:11.610Z,-5.32
2023-02-11T00:17:09.908Z,-5.40
2023-02-11T00:19:08.244Z,-5.41
2023-02-11T00:21:10.604Z,-5.11
2023-02-11T00:23:10.745Z,-5.06
2023-02-11T00:25:09.616Z,-5.26
2023-02-11T00:27:08.028Z,-5.32
2023-02-11T00:29:07.072Z,-5.27
2023-02-11T00:31:05.554Z,-5.28
2023-02-11T00:33:04.341Z,-5.37
2023-02-11T00:35:03.803Z,-5.38
2023-02-11T00:37:04.002Z,-5.38
2023-02-11T00:39:03.574Z,-5.38
2023-02-11T00:41:02.114Z,-5.43
2023-02-11T00:43:00.267Z,-5.50
2023-02-11T00:44:58.794Z,-5.56
2023-02-11T00:46:57.116Z,-5.67
2023-02-11T00:48:57.940Z,-5.68
2023-02-11T00:50:59.296Z,-5.66
2023-02-11T00:52:57.672Z,-5.70
2023-02-11T00:54:57.434Z,-5.76
2023-02-11T00:56:55.606Z,-5.74
2023-02-11T00:58:55.923Z,-5.75
2023-02-11T01:00:56.012Z,-5.73
2023-02-11T01:02:55.955Z,-5.75
2023-02-11T01:04:54.621Z,-5.80
2023-02-11T01:06:53.179Z,-5.77
2023-02-11T01:08:51.530Z,-5.76
2023-02-11T01:10:57.703Z,-5.79
2023-02-11T01:12:56.234Z,-5.80
2023-02-11T01:14:55.825Z,-5.81
2023-02-11T01:16:54.103Z,-5.83
2023-02-11T01:18:52.721Z,-5.83
2023-02-11T01:20:52.410Z,-5.83
2023-02-11T01:22:50.867Z,-5.88
2023-02-11T01:24:49.557Z,-5.90
2023-02-11T01:26:49.285Z,-5.90
2023-02-11T01:28:47.614Z,-5.95
2023-02-11T01:30:46.241Z,-5.95
2023-02-11T01:32:44.578Z,-6.00
2023-02-11T01:34:42.946Z,-5.96
2023-02-11T01:36:41.376Z,-6.03
2023-02-11T01:38:41.002Z,-6.02
2023-02-11T01:40:39.412Z,-5.99
2023-02-11T01:42:39.119Z,-5.99
2023-02-11T01:44:40.123Z,-5.96
2023-02-11T01:46:40.009Z,-5.98
2023-02-11T01:48:42.793Z,-6.04
2023-02-11T01:50:42.749Z,-6.07
2023-02-11T01:52:43.271Z,-6.14
2023-02-11T01:55:02.698Z,-6.18
2023-02-11T01:57:20.835Z,-6.19
2023-02-11T01:59:25.561Z,-6.16
2023-02-11T02:01:28.051Z,-6.21
2023-02-11T02:03:26.476Z,-6.18
2023-02-11T02:05:32.136Z,-5.85
2023-02-11T02:07:37.375Z,-5.89
2023-02-11T02:09:42.168Z,-6.04
2023-02-11T02:11:40.559Z,-6.13
2023-02-11T02:13:39.791Z,-6.22
2023-02-11T02:15:41.230Z,-6.25
2023-02-11T02:17:50.717Z,-6.33
2023-02-11T02:20:48.999Z,-6.40
2023-02-11T02:23:11.593Z,-6.40
2023-02-11T02:25:28.166Z,-6.47
2023-02-11T02:27:37.476Z,-6.53
2023-02-11T02:30:02.147Z,-6.62
2023-02-11T02:32:29.708Z,-6.70
2023-02-11T02:34:37.599Z,-6.65
2023-02-11T02:36:42.376Z,-6.55
2023-02-11T02:38:48.657Z,-6.57
2023-02-11T02:40:51.338Z,-6.57
2023-02-11T02:42:51.180Z,-6.51
2023-02-11T02:44:51.358Z,-6.43
2023-02-11T02:46:49.594Z,-6.36
2023-02-11T02:48:51.179Z,-6.32
2023-02-11T02:50:50.702Z,-6.42
2023-02-11T02:52:59.311Z,-6.48
2023-02-11T02:55:13.512Z,-6.54
2023-02-11T02:57:24.787Z,-6.61
2023-02-11T02:59:37.809Z,-6.69
2023-02-11T03:01:47.449Z,-6.68
2023-02-11T03:03:55.916Z,-6.67
2023-02-11T03:05:59.629Z,-6.75
2023-02-11T03:08:02.356Z,-6.79
2023-02-11T03:10:09.040Z,-6.84
2023-02-11T03:12:09.029Z,-6.93
2023-02-11T03:14:11.991Z,-6.86
2023-02-11T03:16:14.927Z,-6.82
2023-02-11T03:18:17.057Z,-6.86
2023-02-11T03:20:21.099Z,-6.93
2023-02-11T03:22:23.449Z,-7.01
2023-02-11T03:24:29.357Z,-7.04
2023-02-11T03:26:34.204Z,-7.00
2023-02-11T03:28:36.990Z,-6.94
2023-02-11T03:30:42.106Z,-6.89
2023-02-11T03:32:43.042Z,-6.85
2023-02-11T03:34:46.841Z,-6.87
2023-02-11T03:36:51.596Z,-6.87
2023-02-11T03:38:51.739Z,-6.94
2023-02-11T03:40:51.635Z,-7.04
2023-02-11T03:42:53.928Z,-7.11
2023-02-11T03:45:02.126Z,-7.20
2023-02-11T03:47:04.659Z,-7.06
2023-02-11T03:49:06.577Z,-6.89
2023-02-11T03:51:08.291Z,-7.05
2023-02-11T03:53:09.115Z,-7.07
2023-02-11T03:55:12.594Z,-7.09
2023-02-11T03:57:10.856Z,-7.10
2023-02-11T03:59:09.675Z,-7.13
2023-02-11T04:01:10.003Z,-7.12
2023-02-11T04:03:09.574Z,-7.14
2023-02-11T04:05:09.684Z,-7.13
2023-02-11T04:07:08.107Z,-7.17
2023-02-11T04:09:08.121Z,-7.17
2023-02-11T04:11:06.391Z,-7.16
2023-02-11T04:13:05.124Z,-7.20
2023-02-11T04:15:03.324Z,-7.12
2023-02-11T04:17:01.913Z,-7.09
2023-02-11T04:19:01.770Z,-7.17
2023-02-11T04:21:00.011Z,-7.15
2023-02-11T04:22:58.343Z,-7.22
2023-02-11T04:24:58.289Z,-7.21
2023-02-11T04:26:56.421Z,-7.23
2023-02-11T04:28:54.735Z,-7.29
2023-02-11T04:30:53.035Z,-7.34
2023-02-11T04:32:51.434Z,-7.37
2023-02-11T04:34:49.863Z,-7.36
2023-02-11T04:36:48.233Z,-7.36
2023-02-11T04:38:46.480Z,-7.33
2023-02-11T04:40:46.148Z,-7.32
2023-02-11T04:42:44.323Z,-7.30
2023-02-11T04:44:42.419Z,-7.35
2023-02-11T04:46:40.975Z,-7.39
2023-02-11T04:48:39.148Z,-7.43
2023-02-11T04:50:37.571Z,-7.42
2023-02-11T04:52:35.691Z,-7.38
2023-02-11T04:54:34.245Z,-7.41
2023-02-11T04:56:33.927Z,-7.42
2023-02-11T04:58:32.297Z,-7.47
2023-02-11T05:00:30.679Z,-7.51
2023-02-11T05:02:29.233Z,-7.50
2023-02-11T05:04:27.680Z,-7.53
2023-02-11T05:06:26.471Z,-7.55
2023-02-11T05:08:24.723Z,-7.57
2023-02-11T05:10:22.979Z,-7.59
2023-02-11T05:12:22.660Z,-7.63
2023-02-11T05:14:20.878Z,-7.66
2023-02-11T05:16:19.638Z,-7.66
2023-02-11T05:18:18.084Z,-7.75
2023-02-11T05:20:16.326Z,-7.74
2023-02-11T05:22:14.724Z,-7.71
2023-02-11T05:24:12.960Z,-7.30
2023-02-11T05:26:12.385Z,-7.43
2023-02-11T05:28:11.982Z,-7.57
2023-02-11T05:30:12.091Z,-7.65
2023-02-11T05:32:10.425Z,-7.76
2023-02-11T05:34:08.622Z,-7.81
2023-02-11T05:36:09.974Z,-7.79
2023-02-11T05:38:08.447Z,-7.71
2023-02-11T05:40:07.647Z,-7.68
2023-02-11T05:42:06.330Z,-7.81
2023-02-11T05:44:05.953Z,-7.95
2023-02-11T05:46:04.656Z,-8.03
2023-02-11T05:48:02.904Z,-8.08
2023-02-11T05:50:01.176Z,-8.12
2023-02-11T05:51:59.464Z,-8.13
2023-02-11T05:53:57.871Z,-8.14
2023-02-11T05:55:56.161Z,-8.08
2023-02-11T05:57:54.531Z,-7.91
2023-02-11T05:59:54.134Z,-7.75
2023-02-11T06:01:52.486Z,-7.64
2023-02-11T06:03:51.468Z,-7.55
2023-02-11T06:05:50.298Z,-7.04
2023-02-11T06:07:48.905Z,-6.32
2023-02-11T06:09:47.225Z,-5.53
2023-02-11T06:11:45.559Z,-4.64
2023-02-11T06:13:44.037Z,-3.75
2023-02-11T06:15:43.846Z,-3.14
2023-02-11T06:17:42.242Z,-2.36
2023-02-11T06:19:40.618Z,-1.96
2023-02-11T06:21:44.113Z,-0.94
2023-02-11T06:23:43.613Z,-0.55
2023-02-11T06:25:41.741Z,-0.68
2023-02-11T06:27:40.547Z,-0.87
2023-02-11T06:29:38.868Z,-0.94
2023-02-11T06:31:40.478Z,-0.82
2023-02-11T06:33:38.816Z,-1.15
2023-02-11T06:35:39.600Z,-1.26
2023-02-11T06:37:37.917Z,-0.95
2023-02-11T06:39:36.301Z,-0.76
2023-02-11T06:41:35.057Z,-0.80
2023-02-11T06:43:35.752Z,-0.75
2023-02-11T06:45:34.003Z,-0.80
2023-02-11T06:47:34.211Z,-0.70
2023-02-11T06:49:32.687Z,-0.92
2023-02-11T06:51:30.917Z,-0.49
2023-02-11T06:53:29.216Z,-0.49
2023-02-11T06:55:27.560Z,-0.17
2023-02-11T06:57:25.808Z,-0.30
2023-02-11T06:59:24.124Z,-0.12
2023-02-11T07:01:23.241Z,0.16
2023-02-11T07:03:22.951Z,0.07
2023-02-11T07:05:21.384Z,0.61
2023-02-11T07:07:19.705Z,0.81
2023-02-11T07:09:18.278Z,1.04
2023-02-11T07:11:18.371Z,0.84
2023-02-11T07:13:16.724Z,0.66
2023-02-11T07:15:15.128Z,0.15
2023-02-11T07:17:13.484Z,-0.05
2023-02-11T07:19:13.104Z,0.21
2023-02-11T07:21:13.457Z,0.34
2023-02-11T07:23:11.831Z,-0.15
2023-02-11T07:25:10.045Z,-0.22
2023-02-11T07:27:08.343Z,-0.85
2023-02-11T07:29:06.613Z,-1.75
2023-02-11T07:31:08.024Z,-2.32
2023-02-11T07:33:06.418Z,-2.70
2023-02-11T07:35:07.045Z,-3.01
2023-02-11T07:37:05.174Z,-3.34
2023-02-11T07:39:03.427Z,-3.27
2023-02-11T07:41:02.154Z,-3.14
2023-02-11T07:43:01.908Z,-3.21
2023-02-11T07:44:59.996Z,-3.44
2023-02-11T07:46:58.434Z,-2.86
2023-02-11T07:48:57.130Z,-2.64
2023-02-11T07:50:57.088Z,-2.84
2023-02-11T07:52:55.313Z,-2.80
2023-02-11T07:54:53.614Z,-2.69
2023-02-11T07:56:51.911Z,-2.46
2023-02-11T07:58:50.777Z,-2.50
2023-02-11T08:00:49.098Z,-1.60
2023-02-11T08:02:50.127Z,-0.18
2023-02-11T08:04:48.410Z,1.05
2023-02-11T08:06:47.852Z,1.92
2023-02-11T08:08:46.634Z,3.88
2023-02-11T08:10:44.896Z,4.24
2023-02-11T08:12:43.231Z,5.15
2023-02-11T08:14:41.641Z,5.51
2023-02-11T08:16:42.101Z,5.19
2023-02-11T08:18:40.637Z,4.61
2023-02-11T08:20:39.212Z,5.19
2023-02-11T08:22:42.044Z,5.09
2023-02-11T08:24:40.523Z,5.20
2023-02-11T08:26:39.485Z,5.00
2023-02-11T08:28:38.352Z,4.96
2023-02-11T08:30:36.973Z,5.14
2023-02-11T08:32:36.346Z,4.71
2023-02-11T08:34:34.821Z,4.55
2023-02-11T08:36:34.943Z,5.06
2023-02-11T08:38:34.881Z,5.30
2023-02-11T08:40:33.331Z,6.49
2023-02-11T08:42:31.605Z,7.35
2023-02-11T08:44:30.258Z,7.74
2023-02-11T08:46:28.986Z,7.92
2023-02-11T08:48:28.656Z,7.99
2023-02-11T08:50:28.561Z,7.83
2023-02-11T08:52:26.993Z,7.94
2023-02-11T08:54:27.129Z,7.92
2023-02-11T08:56:25.780Z,7.12
2023-02-11T08:58:24.166Z,7.74
2023-02-11T09:00:23.163Z,7.74
2023-02-11T09:02:21.572Z,7.88
2023-02-11T09:04:20.242Z,7.86
2023-02-11T09:06:18.759Z,7.70
2023-02-11T09:08:18.359Z,8.05
2023-02-11T09:10:18.154Z,7.08
2023-02-11T09:12:16.666Z,7.94
2023-02-11T09:14:20.347Z,8.16
2023-02-11T09:16:20.855Z,7.89
2023-02-11T09:18:19.055Z,8.06
2023-02-11T09:20:17.654Z,8.09
2023-02-11T09:22:15.806Z,7.51
2023-02-11T09:24:14.192Z,7.89
2023-02-11T09:26:16.679Z,8.27
2023-02-11T09:28:14.870Z,8.60
2023-02-11T09:30:13.966Z,8.41
2023-02-11T09:32:12.266Z,8.77
2023-02-11T09:34:12.631Z,8.66
2023-02-11T09:36:11.091Z,8.69
2023-02-11T09:38:09.325Z,9.48
2023-02-11T09:40:08.303Z,9.94
2023-02-11T09:42:47.760Z,9.04
2023-02-11T09:44:47.543Z,9.04
2023-02-11T09:46:51.271Z,10.22
2023-02-11T09:48:51.856Z,10.82
2023-02-11T09:50:52.830Z,10.24
2023-02-11T09:52:57.970Z,10.30
2023-02-11T09:54:58.710Z,10.12
2023-02-11T09:56:57.664Z,10.29
2023-02-11T09:58:57.343Z,10.90
2023-02-11T10:01:05.296Z,10.58
2023-02-11T10:03:21.066Z,10.53
2023-02-11T10:05:32.641Z,10.23
2023-02-11T10:07:39.480Z,10.42
2023-02-11T10:09:54.475Z,10.98
2023-02-11T10:11:57.538Z,10.63
2023-02-11T10:14:02.889Z,11.25
2023-02-11T10:16:09.343Z,10.49
2023-02-11T10:18:27.482Z,11.98
2023-02-11T10:20:32.888Z,12.26
2023-02-11T10:22:36.314Z,13.79
2023-02-11T10:24:36.426Z,13.33
2023-02-11T10:26:39.177Z,12.15
2023-02-11T10:28:39.542Z,11.74
2023-02-11T10:30:44.667Z,12.19
2023-02-11T10:32:48.934Z,11.54
2023-02-11T10:34:47.113Z,11.09
2023-02-11T10:36:46.471Z,11.54
2023-02-11T10:38:45.434Z,12.50
2023-02-11T10:40:43.603Z,10.72
2023-02-11T10:42:45.623Z,10.68
2023-02-11T10:44:53.780Z,11.61
2023-02-11T10:46:54.731Z,11.26
2023-02-11T10:48:54.676Z,11.01
2023-02-11T10:51:08.264Z,11.26
2023-02-11T10:53:21.198Z,10.37
2023-02-11T10:55:22.061Z,10.98
2023-02-11T10:57:21.102Z,11.16
2023-02-11T10:59:27.997Z,11.46
2023-02-11T11:01:41.107Z,11.30
2023-02-11T11:03:48.840Z,10.79
2023-02-11T11:05:51.791Z,10.95
2023-02-11T11:07:55.478Z,11.47
2023-02-11T11:09:55.855Z,10.43
2023-02-11T11:11:54.868Z,10.55
2023-02-11T11:13:59.274Z,10.05
2023-02-11T11:16:17.699Z,8.41
2023-02-11T11:18:24.346Z,6.71
2023-02-11T11:20:28.767Z,5.71
2023-02-11T11:22:26.768Z,4.65
2023-02-11T11:24:30.509Z,4.17
2023-02-11T11:26:40.769Z,4.05
2023-02-11T11:28:43.552Z,3.75
2023-02-11T11:30:44.366Z,3.40
2023-02-11T11:32:43.884Z,3.47
2023-02-11T11:34:46.284Z,3.38
2023-02-11T11:36:46.270Z,3.50
2023-02-11T11:38:47.826Z,3.39
2023-02-11T11:40:46.083Z,2.99
2023-02-11T11:42:44.406Z,3.04
2023-02-11T11:44:42.700Z,3.09
2023-02-11T11:46:44.968Z,3.15
2023-02-11T11:48:50.274Z,3.29
2023-02-11T11:50:53.528Z,3.15
2023-02-11T11:53:02.908Z,3.13
2023-02-11T11:55:06.209Z,3.36
2023-02-11T11:57:12.579Z,3.46
2023-02-11T11:59:16.784Z,3.34
2023-02-11T12:01:35.784Z,3.42
2023-02-11T12:06:42.927Z,3.13
2023-02-11T12:08:53.763Z,3.05
2023-02-11T12:11:10.601Z,3.02
2023-02-11T12:13:24.701Z,3.01
2023-02-11T12:15:33.785Z,3.11
2023-02-11T12:17:43.813Z,3.09
2023-02-11T12:19:56.640Z,3.13
2023-02-11T12:22:07.528Z,3.01
2023-02-11T12:24:24.169Z,3.04
2023-02-11T12:26:24.875Z,3.10
2023-02-11T12:28:32.717Z,3.12
2023-02-11T12:30:51.226Z,3.24
2023-02-11T12:32:56.814Z,3.27
2023-02-11T12:35:24.397Z,3.16
2023-02-11T12:37:41.378Z,2.91
2023-02-11T12:39:51.036Z,2.84
2023-02-11T12:42:21.762Z,2.91
2023-02-11T12:44:32.392Z,2.88
2023-02-11T12:46:46.827Z,2.92
2023-02-11T12:49:03.526Z,2.92
2023-02-11T12:51:11.863Z,2.78
2023-02-11T12:53:29.294Z,2.75
2023-02-11T12:55:32.550Z,2.69
2023-02-11T12:57:42.117Z,2.69
2023-02-11T12:59:50.104Z,2.75
2023-02-11T13:01:50.962Z,2.69
2023-02-11T13:03:55.174Z,2.67
2023-02-11T13:05:55.226Z,2.66
2023-02-11T13:07:58.628Z,2.56
2023-02-11T13:10:05.561Z,2.54
2023-02-11T13:12:29.279Z,2.65
2023-02-11T13:14:32.843Z,2.75
2023-02-11T13:16:40.732Z,2.79
2023-02-11T13:18:52.159Z,2.69
2023-02-11T13:20:59.630Z,2.76
2023-02-11T13:23:08.258Z,2.77
2023-02-11T13:25:16.773Z,2.79
2023-02-11T13:27:27.940Z,2.83
2023-02-11T13:29:34.320Z,2.99
2023-02-11T13:31:33.054Z,2.88
2023-02-11T13:33:43.201Z,2.93
2023-02-11T13:35:44.797Z,2.76
2023-02-11T13:37:49.049Z,2.60
2023-02-11T13:39:58.113Z,2.73
2023-02-11T13:42:04.388Z,2.79
2023-02-11T13:44:23.752Z,2.71
2023-02-11T13:46:26.682Z,2.67
2023-02-11T13:48:34.396Z,2.66
2023-02-11T13:50:39.471Z,2.73
2023-02-11T13:52:40.209Z,2.73
2023-02-11T13:54:48.717Z,2.66
2023-02-11T13:56:49.390Z,2.69
2023-02-11T13:58:51.830Z,2.62
2023-02-11T14:00:55.266Z,2.56
2023-02-11T14:03:43.435Z,2.45
2023-02-11T14:06:30.373Z,2.46
2023-02-11T14:08:48.765Z,2.45
2023-02-11T14:11:03.449Z,2.31
2023-02-11T14:13:09.312Z,2.24
2023-02-11T14:15:31.146Z,2.29
2023-02-11T14:17:33.510Z,2.37
2023-02-11T14:19:34.677Z,2.45
2023-02-11T14:21:38.829Z,2.40
2023-02-11T14:23:37.560Z,2.36
2023-02-11T14:25:37.720Z,2.50
2023-02-11T14:27:46.996Z,2.44
2023-02-11T14:29:55.120Z,2.32
2023-02-11T14:32:04.005Z,2.28
2023-02-11T14:34:24.299Z,2.31
2023-02-11T14:36:47.580Z,2.17
2023-02-11T14:38:57.570Z,2.06
2023-02-11T14:41:10.871Z,1.96
2023-02-11T14:43:15.017Z,1.89
2023-02-11T14:45:20.778Z,1.93
2023-02-11T14:47:28.448Z,1.89
2023-02-11T14:49:29.820Z,2.01
2023-02-11T14:51:31.429Z,1.96
2023-02-11T14:53:35.560Z,1.85
2023-02-11T14:55:37.603Z,1.79
2023-02-11T14:57:37.897Z,1.71
2023-02-11T14:59:40.732Z,1.65
2023-02-11T15:01:47.379Z,1.66
2023-02-11T15:03:51.938Z,1.64
2023-02-11T15:05:57.051Z,1.52
2023-02-11T15:07:58.096Z,1.48
2023-02-11T15:09:57.309Z,1.41
2023-02-11T15:11:57.512Z,1.32
2023-02-11T15:14:00.289Z,1.30
2023-02-11T15:16:03.794Z,1.24
2023-02-11T15:18:04.557Z,1.23
2023-02-11T15:20:04.901Z,1.14
2023-02-11T15:22:09.185Z,1.06
2023-02-11T15:24:23.866Z,0.96
2023-02-11T15:26:23.528Z,0.87
2023-02-11T15:28:29.056Z,0.81
2023-02-11T15:30:32.387Z,0.73
2023-02-11T15:32:33.484Z,0.70
2023-02-11T15:34:32.491Z,0.63
2023-02-11T15:36:36.390Z,0.51
2023-02-11T15:38:36.191Z,0.44
2023-02-11T15:40:35.754Z,0.39
2023-02-11T15:42:47.214Z,0.28
2023-02-11T15:44:56.612Z,0.20
2023-02-11T15:46:55.396Z,0.16
2023-02-11T15:48:55.123Z,0.13
2023-02-11T15:50:56.100Z,0.08
2023-02-11T15:52:56.332Z,0.04
2023-02-11T15:54:57.416Z,-0.04
2023-02-11T15:57:01.075Z,-0.01
2023-02-11T15:59:02.018Z,0.06
2023-02-11T16:01:00.301Z,-0.06
2023-02-11T16:02:58.922Z,-0.21
2023-02-11T16:04:59.566Z,-0.34
2023-02-11T16:06:59.833Z,-0.43
2023-02-11T16:09:05.158Z,-0.54
2023-02-11T16:11:09.169Z,-0.60
2023-02-11T16:13:20.460Z,-0.60
2023-02-11T16:15:42.744Z,-0.65
2023-02-11T16:17:41.534Z,-0.67
2023-02-11T16:19:45.547Z,-0.70
2023-02-11T16:21:46.289Z,-0.76
2023-02-11T16:23:50.408Z,-0.75
2023-02-11T16:25:49.018Z,-0.78
2023-02-11T16:27:52.989Z,-0.81
2023-02-11T16:29:52.460Z,-0.86
2023-02-11T16:31:53.823Z,-0.91
2023-02-11T16:33:52.280Z,-0.99
2023-02-11T16:35:50.823Z,-1.12
2023-02-11T16:37:49.307Z,-1.02
2023-02-11T16:39:47.884Z,-1.06
2023-02-11T16:41:46.403Z,-1.02
2023-02-11T16:43:46.164Z,-1.02
2023-02-11T16:45:44.549Z,-0.95
2023-02-11T16:47:44.521Z,-0.90
2023-02-11T16:49:43.971Z,-0.84
2023-02-11T16:51:42.754Z,-0.56
2023-02-11T16:53:41.857Z,-0.53
2023-02-11T16:55:40.470Z,-0.64
2023-02-11T16:57:38.706Z,-0.56
2023-02-11T16:59:38.447Z,-0.46
2023-02-11T17:01:38.766Z,-0.31
2023-02-11T17:03:41.126Z,-0.50
2023-02-11T17:05:54.284Z,-0.69
2023-02-11T17:07:53.949Z,-0.88
2023-02-11T17:09:52.908Z,-0.99
2023-02-11T17:11:51.706Z,-0.96
2023-02-11T17:13:50.119Z,-0.80
2023-02-11T17:15:50.688Z,-0.88
2023-02-11T17:17:49.238Z,-0.79
2023-02-11T17:19:48.575Z,-0.92
2023-02-11T17:21:49.070Z,-1.05
2023-02-11T17:23:47.444Z,-1.08
2023-02-11T17:25:45.625Z,-1.19
2023-02-11T17:27:44.428Z,-1.18
2023-02-11T17:29:42.875Z,-1.15
2023-02-11T17:31:43.352Z,-1.16
2023-02-11T17:33:41.952Z,-1.22
2023-02-11T17:35:43.631Z,-1.14
2023-02-11T17:37:42.452Z,-1.15
2023-02-11T17:39:41.581Z,-1.08
2023-02-11T17:41:40.911Z,-1.07
2023-02-11T17:43:39.344Z,-1.18
2023-02-11T17:45:43.664Z,-1.24
2023-02-11T17:47:43.696Z,-1.21
2023-02-11T17:49:42.620Z,-1.26
2023-02-11T17:51:41.384Z,-1.33
2023-02-11T17:53:39.832Z,-1.29
2023-02-11T17:55:39.068Z,-1.28
2023-02-11T17:57:37.599Z,-1.27
2023-02-11T17:59:36.533Z,-1.21
2023-02-11T18:01:35.852Z,-1.14
2023-02-11T18:03:35.557Z,-1.10
2023-02-11T18:05:37.610Z,-1.23
2023-02-11T18:07:35.939Z,-1.23
2023-02-11T18:09:38.282Z,-1.27
2023-02-11T18:11:38.695Z,-1.32
2023-02-11T18:13:36.873Z,-1.35
2023-02-11T18:15:35.592Z,-1.39
2023-02-11T18:17:33.776Z,-1.44
2023-02-11T18:19:36.009Z,-1.45
2023-02-11T18:21:34.672Z,-1.50
2023-02-11T18:23:32.871Z,-1.56
2023-02-11T18:25:31.256Z,-1.41
2023-02-11T18:27:29.501Z,-1.32
2023-02-11T18:29:27.836Z,-1.34
2023-02-11T18:31:26.877Z,-1.39
2023-02-11T18:33:25.189Z,-1.45
2023-02-11T18:35:25.415Z,-1.34
2023-02-11T18:37:23.681Z,-1.44
2023-02-11T18:39:24.342Z,-1.53
2023-02-11T18:41:22.798Z,-1.58
2023-02-11T18:43:21.830Z,-1.67
2023-02-11T18:45:19.959Z,-1.76
2023-02-11T18:47:21.158Z,-1.69
2023-02-11T18:49:19.563Z,-1.69
2023-02-11T18:51:19.957Z,-1.66
2023-02-11T18:53:18.228Z,-1.66
2023-02-11T18:55:16.725Z,-1.61
2023-02-11T18:57:14.997Z,-1.73
2023-02-11T18:59:13.622Z,-1.74
2023-02-11T19:01:13.968Z,-1.77
2023-02-11T19:03:12.565Z,-1.76
2023-02-11T19:05:11.588Z,-1.69
2023-02-11T19:07:11.394Z,-1.71
2023-02-11T19:09:11.758Z,-1.64
2023-02-11T19:11:10.524Z,-1.67
2023-02-11T19:13:08.913Z,-1.73
2023-02-11T19:15:08.858Z,-1.74
2023-02-11T19:17:08.654Z,-1.75
2023-02-11T19:19:07.549Z,-1.84
2023-02-11T19:21:10.280Z,-1.95
2023-02-11T19:23:10.524Z,-2.00
2023-02-11T19:25:09.166Z,-2.04
2023-02-11T19:27:07.543Z,-2.12
2023-02-11T19:29:06.046Z,-2.15
2023-02-11T19:31:08.596Z,-2.17
2023-02-11T19:33:09.951Z,-2.15
2023-02-11T19:35:09.159Z,-2.11
2023-02-11T19:37:07.477Z,-2.09
2023-02-11T19:39:07.176Z,-2.11
2023-02-11T19:41:06.297Z,-2.16
2023-02-11T19:43:04.672Z,-2.18
2023-02-11T19:45:02.984Z,-2.27
2023-02-11T19:47:01.808Z,-2.27
2023-02-11T19:49:01.189Z,-2.23
2023-02-11T19:51:00.588Z,-2.19
2023-02-11T19:52:58.804Z,-2.05
2023-02-11T19:54:58.368Z,-1.73
2023-02-11T19:56:57.749Z,-1.53
2023-02-11T19:58:56.466Z,-1.46
2023-02-11T20:00:54.810Z,-1.36
2023-02-11T20:02:53.161Z,-1.31
2023-02-11T20:04:51.362Z,-1.26
2023-02-11T20:06:49.597Z,-1.01
2023-02-11T20:08:48.001Z,-1.04
2023-02-11T20:10:47.547Z,-1.12
2023-02-11T20:12:45.868Z,-1.18
2023-02-11T20:14:44.051Z,-1.25
2023-02-11T20:16:49.253Z,-1.27
2023-02-11T20:18:49.066Z,-1.36
2023-02-11T20:20:47.361Z,-1.44
2023-02-11T20:22:45.763Z,-1.47
2023-02-11T20:24:43.924Z,-1.47
2023-02-11T20:26:43.746Z,-1.55
2023-02-11T20:28:42.768Z,-1.66
2023-02-11T20:30:41.141Z,-1.67
2023-02-11T20:32:39.454Z,-1.59
2023-02-11T20:34:37.940Z,-1.55
2023-02-11T20:36:38.210Z,-1.40
2023-02-11T20:38:37.608Z,-1.31
2023-02-11T20:40:35.815Z,-1.31
2023-02-11T20:42:35.431Z,-1.39
2023-02-11T20:44:33.624Z,-1.51
2023-02-11T20:46:34.078Z,-1.55
2023-02-11T20:48:33.124Z,-1.57
2023-02-11T20:50:31.299Z,-1.52
2023-02-11T20:52:29.558Z,-1.57
2023-02-11T20:54:27.756Z,-1.55
2023-02-11T20:56:28.861Z,-1.70
2023-02-11T20:58:28.719Z,-1.77
2023-02-11T21:00:26.920Z,-1.84
2023-02-11T21:02:25.154Z,-1.87
2023-02-11T21:04:25.688Z,-1.92
2023-02-11T21:06:25.800Z,-1.92
2023-02-11T21:08:24.077Z,-2.02
2023-02-11T21:10:22.301Z,-2.14
2023-02-11T21:12:20.817Z,-2.22
2023-02-11T21:14:22.377Z,-2.05
2023-02-11T21:16:22.303Z,-1.94
2023-02-11T21:18:20.567Z,-1.98
2023-02-11T21:20:19.405Z,-2.03
2023-02-11T21:22:17.783Z,-2.08
2023-02-11T21:24:16.107Z,-2.13
2023-02-11T21:26:15.281Z,-2.12
2023-02-11T21:28:13.709Z,-2.19
2023-02-11T21:30:14.859Z,-2.13
2023-02-11T21:32:13.285Z,-2.03
2023-02-11T21:34:11.680Z,-2.11
2023-02-11T21:36:11.468Z,-2.18
2023-02-11T21:38:09.916Z,-2.12
2023-02-11T21:40:09.690Z,-2.06
2023-02-11T21:42:08.026Z,-2.05
2023-02-11T21:44:06.388Z,-1.98
2023-02-11T21:46:10.403Z,-1.87
2023-02-11T21:48:08.796Z,-1.90
2023-02-11T21:50:07.969Z,-1.84
2023-02-11T21:52:06.206Z,-1.80
2023-02-11T21:54:05.079Z,-1.76
2023-02-11T21:56:05.232Z,-1.82
2023-02-11T21:58:05.874Z,-1.87
2023-02-11T22:00:04.343Z,-1.88
2023-02-11T22:02:05.082Z,-1.90
2023-02-11T22:04:03.371Z,-1.93
2023-02-11T22:06:01.539Z,-2.01
2023-02-11T22:07:59.842Z,-2.01
2023-02-11T22:09:59.312Z,-2.01
2023-02-11T22:11:57.512Z,-2.05
2023-02-11T22:13:56.587Z,-2.02
2023-02-11T22:16:01.477Z,-2.04
2023-02-11T22:18:01.881Z,-2.03
2023-02-11T22:20:00.670Z,-2.01
2023-02-11T22:22:03.034Z,-2.03
2023-02-11T22:24:01.358Z,-2.03
2023-02-11T22:26:00.234Z,-2.03
2023-02-11T22:27:58.373Z,-2.03
2023-02-11T22:29:57.051Z,-2.01
2023-02-11T22:31:55.605Z,-1.93
2023-02-11T22:33:55.697Z,-1.85
2023-02-11T22:35:59.758Z,-1.88
2023-02-11T22:37:58.768Z,-1.94
2023-02-11T22:39:57.164Z,-1.95
2023-02-11T22:41:56.615Z,-1.96
2023-02-11T22:43:57.956Z,-2.01
2023-02-11T22:45:57.080Z,-1.97
2023-02-11T22:47:55.702Z,-1.86
2023-02-11T22:49:55.252Z,-1.78
2023-02-11T22:51:58.683Z,-1.83
2023-02-11T22:53:59.687Z,-1.89
2023-02-11T22:55:58.289Z,-1.89
2023-02-11T22:57:56.845Z,-1.83
2023-02-11T22:59:55.090Z,-1.68
2023-02-11T23:01:54.182Z,-1.64
2023-02-11T23:03:52.808Z,-1.63
2023-02-11T23:05:52.917Z,-1.58
2023-02-11T23:07:51.450Z,-1.60
2023-02-11T23:09:49.740Z,-1.63
2023-02-11T23:11:49.505Z,-1.60
2023-02-11T23:13:50.652Z,-1.61
2023-02-11T23:15:49.313Z,-1.66
2023-02-11T23:17:47.540Z,-1.73
2023-02-11T23:19:45.800Z,-1.79
2023-02-11T23:21:45.465Z,-1.82
2023-02-11T23:23:43.929Z,-1.92
2023-02-11T23:25:45.769Z,-1.96
2023-02-11T23:27:44.152Z,-1.76
2023-02-11T23:29:42.357Z,-1.52
2023-02-11T23:31:43.949Z,-1.41
2023-02-11T23:33:42.357Z,-1.55
2023-02-11T23:35:41.164Z,-1.61
2023-02-11T23:37:40.805Z,-1.70
2023-02-11T23:39:39.286Z,-1.84
2023-02-11T23:41:37.531Z,-1.85
2023-02-11T23:43:35.914Z,-1.82
2023-02-11T23:45:34.082Z,-1.78
2023-02-11T23:47:32.362Z,-1.81
2023-02-11T23:49:30.642Z,-1.74
2023-02-11T23:51:29.071Z,-1.66
2023-02-11T23:53:28.720Z,-1.52
2023-02-11T23:55:27.079Z,-1.45
2023-02-11T23:57:25.337Z,-0.83
2023-02-11T23:59:23.776Z,-0.41
