createdAt,value
2023-04-11T00:00:11.273Z,27.58
2023-04-11T00:02:40.619Z,26.88
2023-04-11T00:05:11.220Z,28.48
2023-04-11T00:07:39.776Z,29.95
2023-04-11T00:10:09.293Z,31.73
2023-04-11T00:12:42.992Z,30.67
2023-04-11T00:15:12.270Z,29.45
2023-04-11T00:17:41.782Z,27.83
2023-04-11T00:20:14.653Z,26.05
2023-04-11T00:22:43.991Z,26.13
2023-04-11T00:25:13.254Z,26.90
2023-04-11T00:27:41.958Z,27.35
2023-04-11T00:30:11.467Z,27.92
2023-04-11T00:32:40.342Z,26.63
2023-04-11T00:35:10.176Z,27.92
2023-04-11T00:37:44.542Z,29.40
2023-04-11T00:40:17.882Z,28.23
2023-04-11T00:42:46.513Z,28.27
2023-04-11T00:45:14.812Z,29.50
2023-04-11T00:47:43.769Z,29.58
2023-04-11T00:50:14.083Z,27.88
2023-04-11T00:52:45.323Z,28.85
2023-04-11T00:55:15.844Z,26.85
2023-04-11T00:57:46.875Z,28.25
2023-04-11T01:00:16.558Z,28.10
2023-04-11T01:02:45.455Z,29.70
2023-04-11T01:05:17.061Z,28.33
2023-04-11T01:07:50.966Z,27.25
2023-04-11T01:10:20.584Z,26.30
2023-04-11T01:12:52.003Z,25.92
2023-04-11T01:15:20.878Z,26.52
2023-04-11T01:17:49.473Z,25.88
2023-04-11T01:20:19.496Z,25.67
2023-04-11T01:22:51.231Z,26.45
2023-04-11T01:25:23.186Z,27.83
2023-04-11T01:30:21.189Z,29.27
2023-04-11T01:32:50.925Z,28.83
2023-04-11T01:35:20.265Z,29.85
2023-04-11T01:37:48.885Z,28.85
2023-04-11T01:40:22.834Z,29.73
2023-04-11T01:42:53.340Z,26.83
2023-04-11T01:45:22.189Z,29.42
2023-04-11T01:47:52.534Z,28.60
2023-04-11T01:50:22.212Z,28.92
2023-04-11T01:52:52.448Z,28.35
2023-04-11T01:55:20.875Z,26.33
2023-04-11T01:57:52.935Z,25.13
2023-04-11T02:00:22.739Z,24.60
2023-04-11T02:02:51.785Z,24.30
2023-04-11T02:05:23.773Z,25.05
2023-04-11T02:07:53.232Z,26.27
2023-04-11T02:10:22.511Z,26.83
2023-04-11T02:12:53.237Z,26.95
2023-04-11T02:15:21.765Z,26.05
2023-04-11T02:17:54.763Z,27.15
2023-04-11T02:20:25.198Z,28.33
2023-04-11T02:22:53.522Z,27.92
2023-04-11T02:25:22.070Z,28.02
2023-04-11T02:27:52.433Z,26.73
2023-04-11T02:30:21.221Z,27.17
2023-04-11T02:32:51.653Z,27.40
2023-04-11T02:35:20.439Z,28.42
2023-04-11T02:37:48.803Z,27.67
2023-04-11T02:40:17.281Z,28.13
2023-04-11T02:42:46.184Z,30.42
2023-04-11T02:45:18.631Z,30.52
2023-04-11T02:47:47.347Z,31.73
2023-04-11T02:50:19.505Z,35.30
2023-04-11T02:52:50.987Z,35.85
2023-04-11T02:55:20.064Z,41.35
2023-04-11T02:57:50.021Z,42.58
2023-04-11T03:00:22.082Z,43.28
2023-04-11T03:02:50.487Z,51.47
2023-04-11T03:05:19.364Z,45.95
2023-04-11T03:07:48.324Z,45.75
2023-04-11T03:10:16.741Z,44.95
2023-04-11T03:12:45.153Z,44.53
2023-04-11T03:15:15.747Z,43.45
2023-04-11T03:17:45.881Z,41.50
2023-04-11T03:20:20.026Z,32.35
2023-04-11T03:22:49.264Z,28.27
2023-04-11T03:25:18.416Z,25.50
2023-04-11T03:27:48.134Z,29.10
2023-04-11T03:30:17.475Z,34.03
2023-04-11T03:32:48.168Z,36.08
2023-04-11T03:35:18.805Z,38.10
2023-04-11T03:37:47.981Z,40.38
2023-04-11T03:40:20.074Z,36.95
2023-04-11T03:45:19.125Z,35.22
2023-04-11T03:47:50.734Z,32.58
2023-04-11T03:52:47.904Z,32.60
2023-04-11T03:55:19.364Z,32.10
2023-04-11T03:57:47.503Z,31.48
2023-04-11T04:00:16.359Z,31.67
2023-04-11T04:02:46.492Z,31.73
2023-04-11T04:05:16.358Z,34.35
2023-04-11T04:07:44.754Z,34.97
2023-04-11T04:10:14.487Z,34.50
2023-04-11T04:12:43.018Z,34.20
2023-04-11T04:15:15.081Z,34.20
2023-04-11T04:17:45.799Z,34.75
2023-04-11T04:20:14.292Z,33.08
2023-04-11T04:22:49.031Z,35.03
2023-04-11T04:25:20.149Z,30.77
2023-04-11T04:27:49.107Z,31.23
2023-04-11T04:30:19.955Z,29.88
2023-04-11T04:32:48.705Z,29.50
2023-04-11T04:35:18.226Z,29.75
2023-04-11T04:37:48.756Z,28.48
2023-04-11T04:40:21.470Z,28.15
2023-04-11T04:42:58.348Z,28.65
2023-04-11T04:45:27.997Z,28.30
2023-04-11T04:48:02.068Z,29.63
2023-04-11T04:50:31.144Z,31.17
2023-04-11T04:53:07.809Z,33.42
2023-04-11T04:55:39.620Z,32.67
2023-04-11T04:58:08.033Z,33.55
2023-04-11T05:00:37.852Z,33.85
2023-04-11T05:03:08.996Z,31.20
2023-04-11T05:05:38.154Z,30.65
2023-04-11T05:08:11.151Z,30.92
2023-04-11T05:10:39.597Z,30.25
2023-04-11T05:13:08.114Z,31.17
2023-04-11T05:15:37.924Z,30.90
2023-04-11T05:18:06.631Z,32.25
2023-04-11T05:20:35.676Z,35.08
2023-04-11T05:23:04.497Z,36.20
2023-04-11T05:25:34.853Z,37.67
2023-04-11T05:28:03.510Z,39.88
2023-04-11T05:30:32.198Z,40.22
2023-04-11T05:33:01.203Z,42.30
2023-04-11T05:35:30.213Z,40.33
2023-04-11T05:37:59.941Z,44.42
2023-04-11T05:40:31.783Z,44.20
2023-04-11T05:43:04.344Z,45.42
2023-04-11T05:45:33.435Z,45.60
2023-04-11T05:48:01.875Z,46.90
2023-04-11T05:50:30.567Z,46.30
2023-04-11T05:53:00.066Z,45.45
2023-04-11T05:55:28.965Z,43.30
2023-04-11T05:57:58.103Z,41.05
2023-04-11T06:00:32.087Z,41.10
2023-04-11T06:03:03.498Z,39.72
2023-04-11T06:08:05.359Z,35.92
2023-04-11T06:10:35.395Z,33.53
2023-04-11T06:13:03.985Z,29.23
2023-04-11T06:15:33.862Z,27.27
2023-04-11T06:18:02.458Z,25.27
2023-04-11T06:20:31.118Z,23.25
2023-04-11T06:23:02.042Z,23.35
2023-04-11T06:25:31.923Z,20.17
2023-04-11T06:28:00.570Z,18.05
2023-04-11T06:30:29.751Z,16.27
2023-04-11T06:32:59.472Z,15.70
2023-04-11T06:35:28.464Z,14.68
2023-04-11T06:37:57.688Z,14.80
2023-04-11T06:40:26.203Z,14.77
2023-04-11T06:42:55.649Z,15.40
2023-04-11T06:45:26.733Z,15.82
2023-04-11T06:47:59.462Z,14.07
2023-04-11T06:50:34.248Z,14.70
2023-04-11T06:53:06.733Z,16.52
2023-04-11T06:55:38.581Z,16.02
2023-04-11T06:58:07.254Z,12.80
2023-04-11T07:00:36.564Z,12.80
2023-04-11T07:03:08.994Z,14.25
2023-04-11T07:05:39.559Z,14.35
2023-04-11T07:08:08.010Z,15.50
2023-04-11T07:10:36.421Z,15.48
2023-04-11T07:13:05.803Z,13.27
2023-04-11T07:15:34.196Z,11.68
2023-04-11T07:18:02.950Z,11.55
2023-04-11T07:20:33.425Z,12.57
2023-04-11T07:23:02.882Z,12.40
2023-04-11T07:25:33.593Z,12.80
2023-04-11T07:28:02.105Z,11.00
2023-04-11T07:30:30.737Z,11.77
2023-04-11T07:32:59.039Z,14.55
2023-04-11T07:35:29.358Z,12.98
2023-04-11T07:38:05.447Z,12.95
2023-04-11T07:40:34.199Z,12.80
2023-04-11T07:43:03.366Z,12.00
2023-04-11T07:45:36.607Z,12.20
2023-04-11T07:48:06.911Z,12.60
2023-04-11T07:50:35.384Z,11.77
2023-04-11T07:53:05.396Z,12.00
2023-04-11T07:55:34.513Z,11.43
2023-04-11T07:58:03.012Z,12.02
2023-04-11T08:00:35.586Z,11.52
2023-04-11T08:03:07.111Z,11.88
2023-04-11T08:05:37.661Z,10.30
2023-04-11T08:08:08.155Z,9.10
2023-04-11T08:10:39.161Z,9.57
2023-04-11T08:13:07.756Z,10.18
2023-04-11T08:15:37.023Z,9.52
2023-04-11T08:18:06.987Z,9.50
2023-04-11T08:20:37.213Z,9.98
2023-04-11T08:23:11.463Z,9.73
2023-04-11T08:25:43.028Z,9.95
2023-04-11T08:28:13.448Z,9.30
2023-04-11T08:30:42.597Z,8.98
2023-04-11T08:33:12.228Z,9.80
2023-04-11T08:35:43.331Z,9.90
2023-04-11T08:38:13.285Z,8.90
2023-04-11T08:40:42.679Z,7.80
2023-04-11T08:43:14.201Z,7.22
2023-04-11T08:45:44.435Z,7.38
2023-04-11T08:48:13.451Z,7.05
2023-04-11T08:50:42.618Z,7.45
2023-04-11T08:53:13.472Z,7.20
2023-04-11T08:55:49.571Z,8.25
2023-04-11T08:58:20.071Z,7.45
2023-04-11T09:00:49.577Z,6.97
2023-04-11T09:03:18.579Z,7.25
2023-04-11T09:05:47.752Z,7.45
2023-04-11T09:08:19.273Z,7.55
2023-04-11T09:10:48.032Z,8.25
2023-04-11T09:13:22.495Z,8.02
2023-04-11T09:16:07.255Z,7.70
2023-04-11T09:18:39.711Z,8.10
2023-04-11T09:21:10.504Z,8.02
2023-04-11T09:23:40.687Z,8.05
2023-04-11T09:26:10.776Z,7.38
2023-04-11T09:28:43.380Z,8.98
2023-04-11T09:31:13.669Z,9.45
2023-04-11T09:33:54.176Z,9.50
2023-04-11T09:36:24.834Z,9.30
2023-04-11T09:38:56.136Z,9.32
2023-04-11T09:41:35.989Z,9.70
2023-04-11T09:44:04.810Z,9.90
2023-04-11T09:46:34.777Z,9.70
2023-04-11T09:49:04.869Z,10.95
2023-04-11T09:51:36.916Z,10.38
2023-04-11T09:54:09.984Z,9.80
2023-04-11T09:56:38.736Z,10.85
2023-04-11T09:59:08.868Z,11.00
2023-04-11T10:01:40.208Z,10.70
2023-04-11T10:04:11.135Z,9.95
2023-04-11T10:06:49.154Z,10.70
2023-04-11T10:09:20.219Z,11.00
2023-04-11T10:11:49.174Z,10.23
2023-04-11T10:14:44.569Z,10.48
2023-04-11T10:17:20.676Z,10.05
2023-04-11T10:19:51.926Z,10.13
2023-04-11T10:22:56.275Z,11.02
2023-04-11T10:25:27.319Z,10.57
2023-04-11T10:28:01.158Z,10.13
2023-04-11T10:31:00.643Z,9.82
2023-04-11T10:33:29.393Z,10.70
2023-04-11T10:35:59.242Z,10.15
2023-04-11T10:41:28.146Z,10.57
2023-04-11T10:44:23.941Z,11.77
2023-04-11T10:46:54.368Z,12.63
2023-04-11T10:49:38.599Z,12.02
2023-04-11T10:52:24.170Z,11.35
2023-04-11T10:54:54.304Z,12.45
2023-04-11T10:57:27.748Z,11.77
2023-04-11T11:00:14.873Z,12.80
2023-04-11T11:02:43.358Z,11.63
2023-04-11T11:05:22.860Z,12.40
2023-04-11T11:07:57.520Z,12.05
2023-04-11T11:10:50.561Z,11.32
2023-04-11T11:13:21.483Z,11.77
2023-04-11T11:15:52.890Z,11.00
2023-04-11T11:18:21.151Z,11.52
2023-04-11T11:20:55.710Z,12.07
2023-04-11T11:23:24.443Z,13.10
2023-04-11T11:25:56.671Z,13.45
2023-04-11T11:31:01.037Z,12.65
2023-04-11T11:33:29.469Z,12.77
2023-04-11T11:36:03.730Z,11.88
2023-04-11T11:38:32.509Z,11.10
2023-04-11T11:41:00.969Z,13.13
2023-04-11T11:43:31.970Z,12.98
2023-04-11T11:46:18.233Z,12.30
2023-04-11T11:49:00.897Z,12.95
2023-04-11T11:51:40.258Z,13.10
2023-04-11T11:54:11.939Z,13.50
2023-04-11T11:59:11.876Z,12.15
2023-04-11T12:01:44.039Z,11.90
2023-04-11T12:04:13.263Z,13.10
2023-04-11T12:06:41.721Z,12.20
2023-04-11T12:09:13.775Z,12.90
2023-04-11T12:11:44.733Z,12.55
2023-04-11T12:14:24.477Z,13.65
2023-04-11T12:16:56.287Z,13.45
2023-04-11T12:21:53.579Z,11.57
2023-04-11T12:24:21.834Z,11.10
2023-04-11T12:27:05.807Z,10.98
2023-04-11T12:29:36.614Z,11.77
2023-04-11T12:32:06.908Z,12.50
2023-04-11T12:34:35.205Z,12.13
2023-04-11T12:37:04.143Z,11.30
2023-04-11T12:39:34.189Z,11.82
2023-04-11T12:42:02.617Z,11.57
2023-04-11T12:44:32.329Z,11.20
2023-04-11T12:47:03.258Z,11.75
2023-04-11T12:49:32.033Z,11.00
2023-04-11T12:52:00.873Z,10.82
2023-04-11T12:54:29.188Z,10.88
2023-04-11T12:56:58.307Z,12.07
2023-04-11T12:59:27.373Z,11.77
2023-04-11T13:01:58.137Z,12.15
2023-04-11T13:04:28.970Z,11.52
2023-04-11T13:07:02.197Z,11.93
2023-04-11T13:09:31.771Z,11.00
2023-04-11T13:12:03.143Z,11.35
2023-04-11T13:14:32.430Z,11.02
2023-04-11T13:17:01.010Z,11.65
2023-04-11T13:19:34.627Z,12.00
2023-04-11T13:22:03.619Z,9.73
2023-04-11T13:24:33.970Z,10.57
2023-04-11T13:27:03.271Z,10.82
2023-04-11T13:29:32.122Z,10.52
2023-04-11T13:32:00.810Z,10.80
2023-04-11T13:34:35.251Z,10.75
2023-04-11T13:37:03.583Z,11.20
2023-04-11T13:39:32.422Z,10.40
2023-04-11T13:42:02.849Z,11.18
2023-04-11T13:44:31.576Z,10.38
2023-04-11T13:47:03.246Z,10.13
2023-04-11T13:49:35.551Z,10.63
2023-04-11T13:52:03.944Z,9.77
2023-04-11T13:54:34.576Z,9.63
2023-04-11T13:57:07.158Z,9.30
2023-04-11T13:59:35.463Z,8.88
2023-04-11T14:02:04.086Z,9.35
2023-04-11T14:04:35.459Z,9.10
2023-04-11T14:07:03.780Z,8.93
2023-04-11T14:09:33.124Z,9.77
2023-04-11T14:12:02.003Z,9.52
2023-04-11T14:14:32.056Z,9.10
2023-04-11T14:17:06.290Z,8.98
2023-04-11T14:19:41.481Z,8.07
2023-04-11T14:22:09.881Z,8.15
2023-04-11T14:24:38.404Z,8.30
2023-04-11T14:27:10.913Z,7.70
2023-04-11T14:29:39.710Z,6.88
2023-04-11T14:32:09.615Z,6.78
2023-04-11T14:34:39.441Z,4.18
2023-04-11T14:37:08.089Z,5.38
2023-04-11T14:39:40.430Z,5.53
2023-04-11T14:42:10.045Z,6.40
2023-04-11T14:44:39.912Z,5.75
2023-04-11T14:47:08.258Z,5.55
2023-04-11T14:49:37.096Z,6.15
2023-04-11T14:52:07.095Z,6.13
2023-04-11T14:54:35.471Z,5.60
2023-04-11T14:57:04.190Z,4.75
2023-04-11T14:59:32.666Z,5.97
2023-04-11T15:02:02.647Z,6.75
2023-04-11T15:04:36.504Z,6.50
2023-04-11T15:07:08.097Z,7.15
2023-04-11T15:09:39.456Z,5.55
2023-04-11T15:12:08.671Z,5.95
2023-04-11T15:14:40.882Z,6.50
2023-04-11T15:17:09.334Z,4.78
2023-04-11T15:19:38.173Z,3.20
2023-04-11T15:22:13.037Z,3.75
2023-04-11T15:24:44.291Z,4.28
2023-04-11T15:27:12.742Z,3.95
2023-04-11T15:29:44.497Z,4.10
2023-04-11T15:32:12.929Z,4.35
2023-04-11T15:34:42.748Z,4.50
2023-04-11T15:37:19.733Z,4.10
2023-04-11T15:39:52.883Z,3.80
2023-04-11T15:42:22.380Z,3.05
2023-04-11T15:44:52.419Z,3.88
2023-04-11T15:47:20.681Z,3.00
2023-04-11T15:49:50.079Z,4.30
2023-04-11T15:52:21.375Z,3.80
2023-04-11T15:54:50.014Z,3.70
2023-04-11T15:57:19.676Z,3.97
2023-04-11T15:59:50.798Z,4.20
2023-04-11T16:02:19.701Z,4.47
2023-04-11T16:04:50.712Z,4.80
2023-04-11T16:07:24.677Z,5.03
2023-04-11T16:09:53.310Z,4.30
2023-04-11T16:12:21.717Z,4.47
2023-04-11T16:14:51.339Z,3.72
2023-04-11T16:17:22.179Z,3.85
2023-04-11T16:19:53.377Z,4.43
2023-04-11T16:22:23.590Z,4.45
2023-04-11T16:24:56.401Z,4.20
2023-04-11T16:27:26.911Z,5.20
2023-04-11T16:30:00.585Z,4.63
2023-04-11T16:35:47.829Z,6.70
2023-04-11T16:38:18.438Z,7.85
2023-04-11T16:40:46.788Z,9.75
2023-04-11T16:43:15.715Z,7.35
2023-04-11T16:45:45.287Z,6.55
2023-04-11T16:48:16.732Z,6.38
2023-04-11T16:50:45.333Z,6.18
2023-04-11T16:53:14.203Z,6.13
2023-04-11T16:55:47.732Z,6.63
2023-04-11T16:58:16.376Z,7.15
2023-04-11T17:00:45.710Z,8.40
2023-04-11T17:03:14.515Z,8.32
2023-04-11T17:05:45.372Z,8.48
2023-04-11T17:08:14.856Z,8.40
2023-04-11T17:10:44.952Z,6.70
2023-04-11T17:13:15.788Z,6.38
2023-04-11T17:15:45.899Z,6.00
2023-04-11T17:18:15.163Z,6.22
2023-04-11T17:20:47.336Z,6.53
2023-04-11T17:23:17.677Z,5.50
2023-04-11T17:25:51.766Z,7.05
2023-04-11T17:28:23.020Z,6.10
2023-04-11T17:30:52.894Z,5.97
2023-04-11T17:33:26.494Z,7.72
2023-04-11T17:35:54.917Z,6.68
2023-04-11T17:38:23.455Z,5.93
2023-04-11T17:40:57.592Z,6.38
2023-04-11T17:43:31.168Z,6.22
2023-04-11T17:45:59.788Z,6.60
2023-04-11T17:48:28.541Z,6.82
2023-04-11T17:50:57.219Z,7.15
2023-04-11T17:53:26.787Z,6.65
2023-04-11T17:55:57.636Z,7.20
2023-04-11T17:58:26.784Z,8.68
2023-04-11T18:00:57.318Z,9.18
2023-04-11T18:03:27.372Z,8.50
2023-04-11T18:06:01.120Z,8.80
2023-04-11T18:08:39.138Z,8.70
2023-04-11T18:11:20.818Z,9.75
2023-04-11T18:13:53.974Z,8.20
2023-04-11T18:16:22.762Z,7.97
2023-04-11T18:18:54.000Z,7.70
2023-04-11T18:21:22.615Z,8.48
2023-04-11T18:23:50.936Z,8.63
2023-04-11T18:26:21.405Z,8.40
2023-04-11T18:28:51.048Z,8.75
2023-04-11T18:31:19.513Z,9.13
2023-04-11T18:33:48.501Z,9.27
2023-04-11T18:36:16.835Z,10.25
2023-04-11T18:38:45.730Z,10.25
2023-04-11T18:41:14.347Z,11.13
2023-04-11T18:43:44.913Z,10.90
2023-04-11T18:46:16.872Z,11.75
2023-04-11T18:48:45.933Z,12.48
2023-04-11T18:51:15.486Z,12.45
2023-04-11T18:53:44.161Z,12.63
2023-04-11T18:56:12.564Z,12.85
2023-04-11T18:58:45.535Z,12.35
2023-04-11T19:01:17.508Z,13.35
2023-04-11T19:03:46.938Z,13.48
2023-04-11T19:06:17.138Z,12.98
2023-04-11T19:08:50.319Z,14.43
2023-04-11T19:11:19.270Z,13.90
2023-04-11T19:13:47.571Z,13.13
2023-04-11T19:16:17.804Z,13.50
2023-04-11T19:18:46.703Z,12.68
2023-04-11T19:21:15.327Z,12.98
2023-04-11T19:23:44.039Z,11.40
2023-04-11T19:26:13.993Z,11.70
2023-04-11T19:28:42.469Z,12.50
2023-04-11T19:31:11.962Z,11.63
2023-04-11T19:33:42.280Z,11.70
2023-04-11T19:36:11.233Z,11.48
2023-04-11T19:38:41.013Z,11.93
2023-04-11T19:41:14.635Z,11.98
2023-04-11T19:43:43.346Z,11.85
2023-04-11T19:46:18.478Z,12.13
2023-04-11T19:48:49.333Z,13.00
2023-04-11T19:51:18.193Z,13.48
2023-04-11T19:53:46.808Z,13.05
2023-04-11T19:56:16.982Z,10.93
2023-04-11T19:58:45.918Z,9.15
2023-04-11T20:01:14.770Z,11.38
2023-04-11T20:03:45.293Z,10.15
2023-04-11T20:06:18.751Z,11.48
2023-04-11T20:08:47.218Z,10.40
2023-04-11T20:11:17.196Z,9.98
2023-04-11T20:13:46.951Z,8.75
2023-04-11T20:16:17.223Z,9.23
2023-04-11T20:18:45.576Z,8.43
2023-04-11T20:21:19.183Z,8.40
2023-04-11T20:23:48.336Z,7.95
2023-04-11T20:26:16.702Z,8.55
2023-04-11T20:28:46.485Z,8.93
2023-04-11T20:31:15.479Z,8.35
2023-04-11T20:33:45.466Z,7.78
2023-04-11T20:36:15.761Z,7.95
2023-04-11T20:38:46.096Z,7.65
2023-04-11T20:41:19.134Z,8.48
2023-04-11T20:43:52.119Z,7.20
2023-04-11T20:46:23.025Z,7.78
2023-04-11T20:48:54.678Z,7.63
2023-04-11T20:51:23.586Z,7.95
2023-04-11T20:53:54.940Z,5.93
2023-04-11T20:56:23.775Z,7.28
2023-04-11T20:58:53.723Z,5.97
2023-04-11T21:01:22.680Z,6.20
2023-04-11T21:03:51.260Z,5.63
2023-04-11T21:06:21.787Z,5.45
2023-04-11T21:09:04.366Z,4.68
2023-04-11T21:11:34.302Z,4.10
2023-04-11T21:14:04.641Z,3.63
2023-04-11T21:16:32.958Z,3.60
2023-04-11T21:19:01.547Z,3.90
2023-04-11T21:21:31.538Z,3.80
2023-04-11T21:24:03.766Z,3.40
2023-04-11T21:26:32.881Z,3.70
2023-04-11T21:29:06.129Z,3.40
2023-04-11T21:31:38.219Z,4.03
2023-04-11T21:34:07.455Z,3.70
2023-04-11T21:36:37.475Z,4.18
2023-04-11T21:39:09.068Z,3.53
2023-04-11T21:41:39.829Z,4.03
2023-04-11T21:44:09.934Z,3.53
2023-04-11T21:46:38.769Z,3.55
2023-04-11T21:49:08.931Z,3.20
2023-04-11T21:51:38.754Z,4.00
2023-04-11T21:54:09.586Z,3.40
2023-04-11T21:56:37.948Z,2.92
2023-04-11T21:59:06.166Z,3.63
2023-04-11T22:01:37.373Z,3.08
2023-04-11T22:04:08.772Z,3.47
2023-04-11T22:06:37.976Z,4.10
2023-04-11T22:09:10.500Z,3.08
2023-04-11T22:11:41.464Z,4.05
2023-04-11T22:14:16.716Z,3.95
2023-04-11T22:16:49.793Z,4.50
2023-04-11T22:19:20.866Z,4.55
2023-04-11T22:21:56.399Z,3.80
2023-04-11T22:24:31.085Z,4.13
2023-04-11T22:27:04.516Z,4.00
2023-04-11T22:29:34.922Z,4.90
2023-04-11T22:32:04.094Z,5.00
2023-04-11T22:34:34.316Z,5.25
2023-04-11T22:37:07.652Z,5.30
2023-04-11T22:39:38.484Z,4.93
2023-04-11T22:42:11.082Z,5.40
2023-04-11T22:44:42.349Z,5.10
2023-04-11T22:47:16.253Z,5.43
2023-04-11T22:49:46.687Z,4.88
2023-04-11T22:52:24.323Z,4.88
2023-04-11T22:54:54.573Z,4.93
2023-04-11T22:57:24.817Z,4.95
2023-04-11T22:59:54.305Z,4.75
2023-04-11T23:02:23.749Z,4.57
2023-04-11T23:04:54.032Z,4.63
2023-04-11T23:07:24.525Z,4.72
2023-04-11T23:09:55.070Z,4.45
2023-04-11T23:12:23.743Z,4.15
2023-04-11T23:14:53.584Z,3.88
2023-04-11T23:17:22.151Z,3.97
2023-04-11T23:19:51.409Z,3.40
2023-04-11T23:22:19.818Z,3.40
2023-04-11T23:24:49.085Z,3.40
2023-04-11T23:27:19.396Z,3.20
2023-04-11T23:29:51.951Z,3.50
2023-04-11T23:32:21.581Z,3.58
2023-04-11T23:34:50.144Z,3.30
2023-04-11T23:37:19.480Z,3.33
2023-04-11T23:39:51.356Z,3.55
2023-04-11T23:42:22.060Z,3.28
2023-04-11T23:44:55.663Z,3.63
2023-04-11T23:47:24.496Z,3.00
2023-04-11T23:49:54.860Z,3.25
2023-04-11T23:52:23.124Z,3.55
2023-04-11T23:54:51.919Z,3.00
2023-04-11T23:57:22.850Z,2.92
2023-04-11T23:59:53.266Z,3.00
