createdAt,value
2019-01-28T00:00:40.385Z,17.70
2019-01-28T00:03:10.176Z,17.67
2019-01-28T00:05:39.090Z,17.60
2019-01-28T00:08:08.182Z,16.67
2019-01-28T00:10:36.970Z,16.80
2019-01-28T00:13:05.861Z,16.67
2019-01-28T00:15:34.752Z,18.80
2019-01-28T00:18:03.644Z,16.50
2019-01-28T00:20:32.538Z,17.80
2019-01-28T00:23:01.426Z,19.27
2019-01-28T00:25:30.314Z,18.40
2019-01-28T00:27:59.205Z,18.53
2019-01-28T00:30:28.096Z,18.50
2019-01-28T00:32:56.987Z,18.47
2019-01-28T00:35:25.896Z,18.83
2019-01-28T00:37:55.175Z,18.17
2019-01-28T00:40:24.068Z,18.37
2019-01-28T00:42:52.958Z,17.13
2019-01-28T00:45:21.850Z,18.63
2019-01-28T00:47:50.739Z,16.70
2019-01-28T00:50:19.628Z,17.13
2019-01-28T00:53:00.807Z,17.23
2019-01-28T00:55:29.698Z,18.23
2019-01-28T00:57:58.588Z,15.97
2019-01-28T01:00:30.451Z,17.70
2019-01-28T01:02:59.340Z,18.87
2019-01-28T01:05:28.128Z,17.10
2019-01-28T01:07:57.531Z,17.47
2019-01-28T01:10:26.426Z,16.73
2019-01-28T01:12:55.309Z,16.90
2019-01-28T01:15:24.823Z,17.00
2019-01-28T01:17:53.810Z,17.17
2019-01-28T01:20:22.904Z,17.03
2019-01-28T01:22:51.793Z,16.93
2019-01-28T01:25:20.688Z,15.63
2019-01-28T01:27:49.575Z,17.47
2019-01-28T01:30:18.980Z,16.93
2019-01-28T01:32:47.971Z,16.00
2019-01-28T01:35:16.862Z,14.97
2019-01-28T01:37:45.856Z,17.47
2019-01-28T01:40:16.178Z,15.80
2019-01-28T01:42:45.271Z,15.93
2019-01-28T01:45:16.830Z,16.27
2019-01-28T01:47:45.819Z,16.20
2019-01-28T01:50:15.596Z,16.77
2019-01-28T01:52:44.624Z,15.20
2019-01-28T01:55:14.617Z,16.50
2019-01-28T01:57:43.530Z,18.77
2019-01-28T02:00:19.819Z,16.83
2019-01-28T02:02:48.792Z,17.33
2019-01-28T02:05:17.780Z,17.90
2019-01-28T02:07:46.670Z,16.50
2019-01-28T02:10:16.855Z,16.27
2019-01-28T02:12:45.987Z,16.80
2019-01-28T02:15:17.696Z,17.37
2019-01-28T02:17:47.148Z,17.03
2019-01-28T02:20:16.740Z,17.27
2019-01-28T02:22:45.965Z,16.83
2019-01-28T02:25:15.810Z,16.93
2019-01-28T02:27:44.761Z,16.70
2019-01-28T02:30:15.802Z,16.87
2019-01-28T02:32:45.000Z,15.87
2019-01-28T02:35:14.285Z,16.20
2019-01-28T02:37:43.187Z,15.80
2019-01-28T02:40:15.047Z,17.80
2019-01-28T02:42:44.043Z,17.50
2019-01-28T02:45:14.574Z,15.43
2019-01-28T02:47:43.464Z,15.00
2019-01-28T02:50:16.762Z,15.57
2019-01-28T02:52:45.951Z,15.13
2019-01-28T02:55:16.738Z,15.17
2019-01-28T02:57:45.679Z,15.73
2019-01-28T03:00:17.539Z,14.73
2019-01-28T03:02:46.737Z,15.33
2019-01-28T03:05:16.753Z,15.47
2019-01-28T03:07:45.745Z,16.30
2019-01-28T03:10:17.402Z,15.07
2019-01-28T03:12:46.292Z,16.20
2019-01-28T03:15:16.331Z,15.80
2019-01-28T03:17:45.406Z,14.90
2019-01-28T03:20:16.314Z,14.33
2019-01-28T03:22:45.233Z,14.67
2019-01-28T03:25:16.887Z,15.30
2019-01-28T03:27:45.983Z,15.13
2019-01-28T03:30:17.529Z,16.30
2019-01-28T03:32:46.427Z,16.07
2019-01-28T03:35:15.583Z,14.60
2019-01-28T03:37:44.514Z,15.13
2019-01-28T03:40:16.382Z,14.87
2019-01-28T03:42:45.371Z,14.87
2019-01-28T03:45:19.480Z,14.77
2019-01-28T03:47:48.375Z,15.40
2019-01-28T03:50:18.900Z,15.80
2019-01-28T03:52:48.021Z,14.57
2019-01-28T03:55:17.096Z,16.03
2019-01-28T03:57:46.188Z,15.73
2019-01-28T04:00:20.881Z,15.00
2019-01-28T04:02:49.803Z,15.43
2019-01-28T04:05:18.905Z,14.97
2019-01-28T04:07:47.894Z,15.50
2019-01-28T04:10:18.886Z,15.73
2019-01-28T04:13:07.489Z,15.03
2019-01-28T04:15:36.375Z,15.17
2019-01-28T04:18:05.265Z,14.93
2019-01-28T04:20:34.258Z,17.20
2019-01-28T04:23:03.148Z,17.67
2019-01-28T04:25:32.039Z,17.13
2019-01-28T04:28:00.931Z,17.33
2019-01-28T04:30:29.821Z,15.80
2019-01-28T04:32:58.710Z,16.47
2019-01-28T04:35:27.601Z,16.70
2019-01-28T04:37:57.311Z,15.37
2019-01-28T04:40:26.200Z,15.23
2019-01-28T04:42:55.091Z,15.23
2019-01-28T04:45:23.879Z,14.47
2019-01-28T04:47:52.680Z,14.80
2019-01-28T04:50:22.488Z,15.87
2019-01-28T04:52:51.471Z,15.53
2019-01-28T04:55:20.567Z,16.07
2019-01-28T04:57:49.460Z,14.57
2019-01-28T05:00:23.979Z,15.53
2019-01-28T05:02:52.871Z,15.70
2019-01-28T05:05:22.239Z,15.57
2019-01-28T05:07:51.062Z,15.23
2019-01-28T05:10:21.389Z,15.90
2019-01-28T05:12:50.483Z,16.47
2019-01-28T05:15:20.472Z,16.57
2019-01-28T05:17:49.389Z,17.90
2019-01-28T05:20:23.587Z,17.60
2019-01-28T05:22:52.496Z,17.43
2019-01-28T05:25:21.383Z,17.70
2019-01-28T05:27:50.397Z,15.97
2019-01-28T05:30:21.375Z,17.07
2019-01-28T05:32:50.414Z,16.23
2019-01-28T05:35:20.942Z,16.80
2019-01-28T05:37:49.830Z,16.50
2019-01-28T05:40:25.993Z,16.03
2019-01-28T05:42:54.889Z,16.40
2019-01-28T05:45:25.066Z,16.53
2019-01-28T05:47:54.102Z,15.83
2019-01-28T05:50:22.986Z,16.87
2019-01-28T05:52:51.979Z,15.80
2019-01-28T05:55:21.387Z,15.90
2019-01-28T05:57:50.274Z,16.33
2019-01-28T06:00:34.012Z,16.90
2019-01-28T06:03:02.802Z,16.17
2019-01-28T06:05:31.690Z,15.40
2019-01-28T06:08:00.580Z,17.47
2019-01-28T06:10:29.471Z,15.77
2019-01-28T06:12:58.361Z,17.23
2019-01-28T06:15:27.255Z,16.07
2019-01-28T06:17:56.346Z,14.73
2019-01-28T06:20:26.454Z,15.40
2019-01-28T06:22:55.361Z,15.57
2019-01-28T06:25:24.156Z,16.90
2019-01-28T06:27:53.038Z,16.40
2019-01-28T06:30:24.592Z,14.83
2019-01-28T06:32:53.581Z,13.00
2019-01-28T06:35:22.473Z,16.47
2019-01-28T06:37:51.725Z,14.43
2019-01-28T06:40:23.225Z,14.90
2019-01-28T06:42:52.190Z,15.30
2019-01-28T06:45:21.106Z,14.73
2019-01-28T06:47:49.997Z,14.00
2019-01-28T06:50:20.982Z,14.20
2019-01-28T06:52:50.133Z,14.70
2019-01-28T06:55:19.434Z,14.33
2019-01-28T06:57:48.528Z,13.10
2019-01-28T07:00:29.747Z,13.37
2019-01-28T07:02:59.313Z,14.13
2019-01-28T07:05:28.309Z,14.33
2019-01-28T07:07:57.507Z,13.70
2019-01-28T07:10:26.600Z,16.43
2019-01-28T07:12:56.515Z,13.97
2019-01-28T07:15:25.713Z,14.77
2019-01-28T07:17:55.371Z,15.40
2019-01-28T07:20:27.487Z,14.17
2019-01-28T07:22:56.480Z,13.57
2019-01-28T07:25:25.375Z,12.80
2019-01-28T07:27:54.266Z,13.30
2019-01-28T07:30:31.855Z,13.33
2019-01-28T07:33:00.745Z,12.50
2019-01-28T07:35:29.640Z,13.40
2019-01-28T07:37:58.834Z,14.07
2019-01-28T07:40:27.727Z,13.57
2019-01-28T07:42:56.615Z,13.73
2019-01-28T07:45:33.801Z,13.73
2019-01-28T07:48:03.371Z,14.33
2019-01-28T07:50:32.302Z,14.67
2019-01-28T07:53:01.295Z,12.57
2019-01-28T07:55:30.184Z,14.10
2019-01-28T07:57:59.072Z,17.53
2019-01-28T08:00:31.986Z,15.40
2019-01-28T08:03:00.855Z,14.63
2019-01-28T08:05:30.421Z,13.77
2019-01-28T08:07:59.654Z,14.17
2019-01-28T08:10:28.643Z,13.57
2019-01-28T08:12:57.741Z,13.77
2019-01-28T08:15:28.393Z,12.70
2019-01-28T08:17:57.529Z,12.53
2019-01-28T08:20:26.461Z,12.80
2019-01-28T08:22:55.351Z,12.57
2019-01-28T08:25:24.446Z,11.47
2019-01-28T08:27:53.344Z,11.77
2019-01-28T08:30:25.099Z,12.90
2019-01-28T08:32:53.984Z,13.33
2019-01-28T08:35:23.387Z,13.53
2019-01-28T08:37:52.277Z,14.50
2019-01-28T08:40:22.762Z,15.77
2019-01-28T08:42:51.596Z,11.57
2019-01-28T08:45:20.588Z,11.70
2019-01-28T08:47:49.580Z,13.07
2019-01-28T08:50:27.584Z,11.90
2019-01-28T08:52:56.474Z,13.37
2019-01-28T08:55:27.283Z,13.00
2019-01-28T08:57:56.520Z,13.13
2019-01-28T09:00:28.277Z,12.00
2019-01-28T09:02:57.174Z,12.43
2019-01-28T09:05:26.661Z,12.30
2019-01-28T09:07:55.551Z,11.10
2019-01-28T09:10:27.961Z,12.10
2019-01-28T09:12:57.082Z,11.23
2019-01-28T09:15:26.531Z,10.60
2019-01-28T09:17:56.014Z,10.70
2019-01-28T09:20:30.451Z,11.33
2019-01-28T09:22:59.341Z,10.43
2019-01-28T09:25:28.435Z,12.50
2019-01-28T09:27:57.326Z,12.70
2019-01-28T09:30:28.316Z,12.93
2019-01-28T09:32:57.155Z,11.80
2019-01-28T09:35:26.253Z,11.50
2019-01-28T09:37:56.489Z,15.13
2019-01-28T09:40:30.406Z,13.70
2019-01-28T09:42:59.577Z,16.13
2019-01-28T09:45:33.696Z,15.57
2019-01-28T09:48:02.585Z,14.77
2019-01-28T09:50:31.472Z,16.03
2019-01-28T09:53:00.671Z,16.37
2019-01-28T09:55:29.663Z,16.67
2019-01-28T09:57:58.553Z,17.73
2019-01-28T10:00:33.693Z,17.07
2019-01-28T10:03:02.482Z,18.83
2019-01-28T10:05:31.472Z,21.77
2019-01-28T10:08:00.365Z,21.17
2019-01-28T10:10:29.460Z,17.77
2019-01-28T10:12:58.450Z,16.50
2019-01-28T10:15:29.037Z,14.60
2019-01-28T10:17:58.180Z,14.93
2019-01-28T10:20:32.882Z,13.20
2019-01-28T10:23:02.103Z,14.23
2019-01-28T10:25:30.994Z,15.00
2019-01-28T10:28:00.251Z,14.60
2019-01-28T10:30:34.823Z,14.90
2019-01-28T10:33:04.414Z,14.00
2019-01-28T10:35:35.156Z,16.60
2019-01-28T10:38:04.946Z,18.23
2019-01-28T10:40:36.799Z,15.40
2019-01-28T10:43:06.843Z,14.40
2019-01-28T10:45:35.848Z,14.97
2019-01-28T10:48:05.329Z,13.37
2019-01-28T10:50:34.560Z,15.63
2019-01-28T10:53:03.433Z,15.33
2019-01-28T10:55:32.221Z,13.87
2019-01-28T10:58:01.231Z,16.67
2019-01-28T11:00:42.062Z,14.93
2019-01-28T11:03:13.087Z,16.30
2019-01-28T11:05:42.019Z,17.60
2019-01-28T11:08:10.908Z,16.70
2019-01-28T11:10:40.003Z,18.93
2019-01-28T11:13:08.975Z,15.20
2019-01-28T11:15:37.907Z,13.67
2019-01-28T11:18:18.996Z,13.07
2019-01-28T11:20:47.957Z,15.77
2019-01-28T11:23:16.936Z,13.80
2019-01-28T11:25:46.129Z,15.30
2019-01-28T11:28:15.038Z,16.37
2019-01-28T11:30:51.438Z,17.20
2019-01-28T11:33:20.461Z,15.93
2019-01-28T11:35:49.963Z,15.97
2019-01-28T11:38:19.094Z,16.47
2019-01-28T11:40:48.212Z,15.60
2019-01-28T11:43:17.230Z,16.97
2019-01-28T11:45:52.365Z,17.33
2019-01-28T11:48:21.294Z,16.70
2019-01-28T11:50:55.932Z,17.37
2019-01-28T11:53:20.942Z,18.33
2019-01-28T11:55:49.833Z,19.67
2019-01-28T11:58:18.724Z,18.80
2019-01-28T12:00:58.059Z,18.40
2019-01-28T12:03:27.059Z,18.07
2019-01-28T12:05:55.969Z,17.33
2019-01-28T12:08:25.912Z,15.70
2019-01-28T12:10:54.748Z,17.30
2019-01-28T12:13:23.765Z,14.47
2019-01-28T12:15:52.733Z,17.60
2019-01-28T12:18:21.629Z,16.43
2019-01-28T12:20:53.731Z,16.03
2019-01-28T12:23:21.351Z,14.97
2019-01-28T12:25:50.241Z,14.50
2019-01-28T12:28:19.138Z,14.77
2019-01-28T12:30:48.023Z,15.37
2019-01-28T12:33:16.916Z,16.10
2019-01-28T12:35:45.805Z,17.20
2019-01-28T12:38:15.106Z,15.83
2019-01-28T12:40:43.996Z,19.10
2019-01-28T12:43:12.886Z,18.33
2019-01-28T12:45:41.779Z,16.33
2019-01-28T12:48:10.668Z,14.97
2019-01-28T12:50:39.557Z,15.67
2019-01-28T12:53:08.505Z,16.90
2019-01-28T12:55:37.444Z,13.87
2019-01-28T12:58:06.981Z,13.83
2019-01-28T13:00:37.988Z,14.33
2019-01-28T13:03:07.669Z,14.83
2019-01-28T13:05:36.792Z,15.77
2019-01-28T13:08:06.135Z,16.47
2019-01-28T13:10:35.318Z,16.63
2019-01-28T13:13:04.393Z,18.93
2019-01-28T13:15:34.668Z,15.47
2019-01-28T13:18:03.810Z,16.73
2019-01-28T13:20:32.699Z,17.83
2019-01-28T13:23:01.902Z,19.50
2019-01-28T13:25:33.143Z,18.30
2019-01-28T13:28:02.136Z,17.00
2019-01-28T13:30:41.166Z,17.73
2019-01-28T13:33:12.703Z,17.60
2019-01-28T13:35:41.506Z,17.20
2019-01-28T13:38:10.809Z,18.57
2019-01-28T13:40:39.695Z,20.77
2019-01-28T13:43:08.588Z,21.57
2019-01-28T13:45:37.577Z,21.27
2019-01-28T13:48:09.233Z,21.57
2019-01-28T13:50:38.123Z,19.47
2019-01-28T13:53:07.476Z,20.80
2019-01-28T13:55:36.314Z,22.17
2019-01-28T13:58:05.565Z,16.17
2019-01-28T14:00:35.019Z,15.97
2019-01-28T14:03:04.013Z,18.83
2019-01-28T14:05:32.901Z,18.60
2019-01-28T14:08:01.896Z,21.07
2019-01-28T14:10:30.784Z,18.47
2019-01-28T14:12:59.677Z,18.97
2019-01-28T14:15:34.363Z,19.73
2019-01-28T14:18:03.195Z,20.30
2019-01-28T14:20:36.997Z,18.97
2019-01-28T14:23:06.296Z,20.27
2019-01-28T14:25:35.087Z,21.00
2019-01-28T14:28:05.705Z,21.53
2019-01-28T14:30:37.706Z,22.90
2019-01-28T14:33:07.291Z,20.83
2019-01-28T14:35:36.574Z,23.83
2019-01-28T14:38:07.328Z,24.70
2019-01-28T14:40:36.812Z,23.70
2019-01-28T14:43:05.921Z,21.93
2019-01-28T14:45:34.929Z,23.67
2019-01-28T14:48:04.011Z,24.10
2019-01-28T14:50:34.610Z,26.13
2019-01-28T14:53:03.535Z,27.67
2019-01-28T14:55:32.630Z,27.77
2019-01-28T14:58:01.826Z,28.37
2019-01-28T15:00:39.143Z,27.37
2019-01-28T15:03:08.002Z,27.63
2019-01-28T15:05:37.206Z,25.93
2019-01-28T15:08:06.745Z,26.87
2019-01-28T15:10:35.801Z,25.73
2019-01-28T15:13:05.102Z,24.77
2019-01-28T15:15:36.346Z,26.17
2019-01-28T15:18:06.435Z,23.27
2019-01-28T15:20:35.379Z,23.93
2019-01-28T15:23:04.409Z,24.80
2019-01-28T15:25:33.343Z,23.67
2019-01-28T15:28:02.232Z,25.30
2019-01-28T15:30:32.118Z,25.50
2019-01-28T15:33:01.256Z,26.77
2019-01-28T15:35:30.135Z,26.37
2019-01-28T15:37:59.127Z,26.37
2019-01-28T15:40:32.182Z,25.83
2019-01-28T15:43:01.091Z,28.23
2019-01-28T15:45:32.557Z,30.23
2019-01-28T15:48:01.450Z,28.10
2019-01-28T15:50:30.440Z,28.13
2019-01-28T15:52:59.646Z,26.30
2019-01-28T15:55:31.317Z,26.67
2019-01-28T15:58:01.107Z,26.60
2019-01-28T16:00:32.871Z,26.70
2019-01-28T16:03:02.626Z,26.37
2019-01-28T16:05:31.916Z,26.23
2019-01-28T16:08:01.891Z,28.33
2019-01-28T16:10:30.785Z,26.73
2019-01-28T16:12:59.671Z,28.83
2019-01-28T16:15:37.177Z,26.20
2019-01-28T16:18:09.565Z,26.77
2019-01-28T16:20:38.950Z,25.93
2019-01-28T16:23:08.298Z,26.00
2019-01-28T16:25:37.651Z,26.67
2019-01-28T16:28:06.830Z,26.57
2019-01-28T16:30:36.295Z,25.87
2019-01-28T16:33:05.202Z,30.07
2019-01-28T16:35:33.987Z,26.77
2019-01-28T16:38:02.918Z,24.60
2019-01-28T16:40:31.902Z,37.07
2019-01-28T16:43:00.903Z,27.40
2019-01-28T16:45:30.200Z,24.30
2019-01-28T16:47:59.093Z,27.60
2019-01-28T16:50:32.898Z,26.73
2019-01-28T16:53:02.408Z,25.33
2019-01-28T16:55:31.297Z,27.40
2019-01-28T16:58:00.378Z,26.80
2019-01-28T17:00:37.951Z,26.10
2019-01-28T17:03:08.065Z,25.97
2019-01-28T17:05:37.293Z,26.30
2019-01-28T17:08:06.961Z,25.53
2019-01-28T17:10:35.902Z,24.30
2019-01-28T17:13:05.489Z,25.93
2019-01-28T17:15:34.501Z,27.63
2019-01-28T17:18:03.396Z,128.83
2019-01-28T17:20:35.646Z,43.83
2019-01-28T17:23:04.142Z,40.43
2019-01-28T17:25:41.636Z,30.70
2019-01-28T17:28:10.627Z,26.83
2019-01-28T17:30:45.048Z,27.40
2019-01-28T17:33:14.085Z,25.00
2019-01-28T17:35:43.034Z,22.60
2019-01-28T17:38:12.128Z,22.70
2019-01-28T17:40:41.610Z,22.93
2019-01-28T17:43:11.537Z,22.87
2019-01-28T17:45:40.541Z,22.30
2019-01-28T17:48:10.322Z,20.33
2019-01-28T17:50:43.665Z,19.07
2019-01-28T17:53:11.677Z,19.80
2019-01-28T17:55:42.045Z,20.03
2019-01-28T17:58:10.934Z,20.20
2019-01-28T18:00:50.884Z,19.43
2019-01-28T18:03:19.883Z,20.30
2019-01-28T18:05:48.770Z,18.17
2019-01-28T18:08:17.760Z,19.67
2019-01-28T18:10:46.657Z,20.63
2019-01-28T18:13:15.710Z,23.70
2019-01-28T18:15:44.636Z,26.63
2019-01-28T18:18:13.527Z,25.13
2019-01-28T18:20:42.418Z,23.60
2019-01-28T18:23:12.844Z,24.03
2019-01-28T18:25:41.838Z,23.20
2019-01-28T18:28:10.728Z,23.37
2019-01-28T18:30:47.301Z,20.37
2019-01-28T18:33:16.190Z,20.07
2019-01-28T18:35:44.977Z,18.50
2019-01-28T18:38:14.072Z,17.47
2019-01-28T18:40:42.963Z,18.20
2019-01-28T18:43:11.856Z,17.30
2019-01-28T18:45:40.949Z,19.27
2019-01-28T18:48:10.148Z,18.70
2019-01-28T18:50:39.345Z,19.20
2019-01-28T18:53:08.339Z,19.20
2019-01-28T18:55:37.229Z,20.93
2019-01-28T18:58:06.916Z,20.77
2019-01-28T19:00:36.178Z,19.00
2019-01-28T19:03:05.745Z,22.47
2019-01-28T19:05:42.109Z,22.87
2019-01-28T19:08:24.720Z,22.77
2019-01-28T19:10:55.354Z,22.73
2019-01-28T19:13:37.657Z,21.73
2019-01-28T19:16:11.574Z,22.73
2019-01-28T19:18:41.993Z,23.80
2019-01-28T19:21:18.359Z,21.67
2019-01-28T19:23:47.249Z,21.03
2019-01-28T19:26:16.241Z,20.10
2019-01-28T19:28:45.235Z,19.27
2019-01-28T19:31:14.125Z,32.73
2019-01-28T19:33:43.016Z,22.37
2019-01-28T19:36:12.011Z,23.73
2019-01-28T19:38:40.898Z,19.73
2019-01-28T19:41:09.794Z,23.50
2019-01-28T19:43:38.685Z,21.17
2019-01-28T19:46:07.572Z,22.57
2019-01-28T19:48:36.461Z,20.37
2019-01-28T19:51:05.688Z,19.10
2019-01-28T19:53:34.551Z,20.10
2019-01-28T19:56:03.443Z,20.90
2019-01-28T19:58:32.384Z,20.33
2019-01-28T20:01:01.221Z,21.30
2019-01-28T20:03:30.012Z,19.47
2019-01-28T20:05:59.328Z,18.67
2019-01-28T20:08:28.201Z,19.10
2019-01-28T20:10:56.991Z,19.93
2019-01-28T20:13:25.980Z,18.03
2019-01-28T20:15:54.873Z,19.17
2019-01-28T20:18:23.762Z,18.23
2019-01-28T20:20:52.669Z,17.57
2019-01-28T20:23:21.543Z,17.17
2019-01-28T20:25:50.638Z,15.60
2019-01-28T20:28:19.723Z,16.03
2019-01-28T20:30:48.626Z,17.50
2019-01-28T20:33:17.516Z,16.83
2019-01-28T20:35:46.523Z,17.53
2019-01-28T20:38:16.086Z,17.57
2019-01-28T20:40:44.904Z,17.13
2019-01-28T20:43:13.797Z,15.63
2019-01-28T20:45:45.099Z,16.83
2019-01-28T20:48:13.227Z,15.93
2019-01-28T20:50:42.530Z,15.87
2019-01-28T20:53:11.333Z,14.90
2019-01-28T20:55:40.199Z,15.87
2019-01-28T20:58:10.529Z,15.20
2019-01-28T21:00:39.469Z,16.27
2019-01-28T21:03:08.313Z,16.50
2019-01-28T21:05:37.190Z,20.00
2019-01-28T21:08:06.290Z,21.10
2019-01-28T21:10:35.284Z,21.83
2019-01-28T21:13:04.516Z,21.83
2019-01-28T21:15:33.364Z,23.03
2019-01-28T21:18:02.257Z,20.43
2019-01-28T21:20:31.454Z,21.23
2019-01-28T21:23:00.347Z,21.63
2019-01-28T21:25:29.496Z,21.97
2019-01-28T21:27:58.435Z,21.40
2019-01-28T21:30:34.814Z,18.53
2019-01-28T21:33:03.996Z,18.53
2019-01-28T21:35:34.422Z,17.07
2019-01-28T21:38:08.542Z,18.23
2019-01-28T21:40:37.431Z,17.03
2019-01-28T21:43:06.419Z,16.43
2019-01-28T21:45:35.310Z,18.23
2019-01-28T21:48:04.455Z,17.80
2019-01-28T21:50:33.300Z,17.93
2019-01-28T21:53:02.186Z,15.97
2019-01-28T21:55:30.975Z,16.00
2019-01-28T21:57:59.864Z,15.50
2019-01-28T22:00:30.138Z,17.40
2019-01-28T22:02:59.181Z,15.33
2019-01-28T22:05:28.075Z,16.33
2019-01-28T22:07:57.098Z,14.63
2019-01-28T22:10:25.956Z,14.30
2019-01-28T22:12:54.855Z,14.47
2019-01-28T22:15:23.736Z,16.70
2019-01-28T22:17:52.628Z,14.20
2019-01-28T22:20:21.519Z,13.97
2019-01-28T22:22:50.820Z,13.23
2019-01-28T22:25:19.710Z,12.73
2019-01-28T22:27:56.974Z,11.90
2019-01-28T22:30:24.412Z,12.93
2019-01-28T22:32:53.240Z,13.07
2019-01-28T22:35:22.131Z,11.57
2019-01-28T22:37:51.022Z,12.73
2019-01-28T22:40:20.810Z,11.77
2019-01-28T22:42:49.590Z,11.50
2019-01-28T22:45:22.303Z,10.87
2019-01-28T22:47:51.196Z,11.37
2019-01-28T22:50:21.721Z,11.97
2019-01-28T22:52:50.817Z,11.80
2019-01-28T22:55:24.011Z,11.70
2019-01-28T22:57:52.901Z,12.00
2019-01-28T23:00:49.850Z,11.83
2019-01-28T23:03:20.033Z,11.87
2019-01-28T23:05:48.958Z,12.97
2019-01-28T23:08:17.852Z,11.80
2019-01-28T23:10:46.741Z,13.80
2019-01-28T23:13:15.733Z,13.00
2019-01-28T23:15:44.627Z,12.63
2019-01-28T23:18:13.513Z,12.90
2019-01-28T23:20:42.570Z,12.50
2019-01-28T23:23:11.809Z,12.13
2019-01-28T23:25:40.735Z,12.00
2019-01-28T23:28:09.690Z,13.00
2019-01-28T23:30:38.581Z,12.57
2019-01-28T23:33:07.676Z,13.30
2019-01-28T23:35:36.570Z,13.27
2019-01-28T23:38:06.074Z,13.50
2019-01-28T23:40:34.860Z,13.53
2019-01-28T23:43:05.014Z,13.40
2019-01-28T23:45:33.870Z,13.40
2019-01-28T23:48:02.658Z,13.00
2019-01-28T23:50:31.445Z,13.23
2019-01-28T23:53:00.342Z,13.83
2019-01-28T23:55:29.133Z,12.07
2019-01-28T23:57:58.017Z,10.53
