createdAt,value
2018-06-20T00:02:46.766Z,76.64
2018-06-20T00:08:53.759Z,76.81
2018-06-20T00:14:59.586Z,76.34
2018-06-20T00:21:05.478Z,77.10
2018-06-20T00:27:11.200Z,75.71
2018-06-20T00:33:16.908Z,76.98
2018-06-20T00:39:23.028Z,76.63
2018-06-20T00:45:28.793Z,77.52
2018-06-20T00:51:34.518Z,77.42
2018-06-20T00:57:40.184Z,77.88
2018-06-20T01:03:46.097Z,78.71
2018-06-20T01:09:52.023Z,77.52
2018-06-20T01:15:57.925Z,78.13
2018-06-20T01:22:03.654Z,78.06
2018-06-20T01:28:09.546Z,78.06
2018-06-20T01:34:15.283Z,78.70
2018-06-20T01:40:21.156Z,78.35
2018-06-20T01:46:27.044Z,78.50
2018-06-20T01:52:32.733Z,78.73
2018-06-20T01:58:38.424Z,79.61
2018-06-20T02:04:44.463Z,78.86
2018-06-20T02:10:50.615Z,79.13
2018-06-20T02:16:56.413Z,79.71
2018-06-20T02:23:02.079Z,79.99
2018-06-20T02:29:07.735Z,80.04
2018-06-20T02:35:13.760Z,81.04
2018-06-20T02:41:20.340Z,82.13
2018-06-20T02:47:31.573Z,83.20
2018-06-20T02:53:37.215Z,82.81
2018-06-20T02:59:43.009Z,83.42
2018-06-20T03:05:48.746Z,82.79
2018-06-20T03:11:55.184Z,82.79
2018-06-20T03:18:00.868Z,83.92
2018-06-20T03:24:06.932Z,84.49
2018-06-20T03:30:12.815Z,84.61
2018-06-20T03:36:18.455Z,84.67
2018-06-20T03:42:25.083Z,85.07
2018-06-20T03:48:30.733Z,85.29
2018-06-20T03:54:36.651Z,84.66
2018-06-20T04:00:42.414Z,84.90
2018-06-20T04:06:48.033Z,84.58
2018-06-20T04:12:54.858Z,85.68
2018-06-20T04:19:00.606Z,85.05
2018-06-20T04:25:06.346Z,84.28
2018-06-20T04:31:12.134Z,82.94
2018-06-20T04:37:18.153Z,82.75
2018-06-20T04:43:24.756Z,82.43
2018-06-20T04:49:30.820Z,82.56
2018-06-20T04:55:37.044Z,81.48
2018-06-20T05:01:42.450Z,79.20
2018-06-20T05:07:47.956Z,79.51
2018-06-20T05:13:53.847Z,78.44
2018-06-20T05:19:59.639Z,78.29
2018-06-20T05:26:05.451Z,78.30
2018-06-20T05:32:11.133Z,78.38
2018-06-20T05:38:17.272Z,77.73
2018-06-20T05:44:23.986Z,75.65
2018-06-20T05:50:30.339Z,75.63
2018-06-20T05:56:36.280Z,73.96
2018-06-20T06:02:42.030Z,74.03
2018-06-20T06:08:47.771Z,71.29
2018-06-20T06:14:53.748Z,71.60
2018-06-20T06:20:59.426Z,70.72
2018-06-20T06:27:05.178Z,69.11
2018-06-20T06:33:10.955Z,68.20
2018-06-20T06:39:16.639Z,68.68
2018-06-20T06:45:23.323Z,68.65
2018-06-20T06:51:29.083Z,70.08
2018-06-20T06:57:34.707Z,70.65
2018-06-20T07:03:40.325Z,69.66
2018-06-20T07:09:46.509Z,69.79
2018-06-20T07:15:53.768Z,68.46
2018-06-20T07:21:59.411Z,65.12
2018-06-20T07:28:05.184Z,64.06
2018-06-20T07:34:10.971Z,64.54
2018-06-20T07:40:16.604Z,63.17
2018-06-20T07:46:22.860Z,61.43
2018-06-20T07:52:29.279Z,60.37
2018-06-20T07:58:40.147Z,59.82
2018-06-20T08:04:51.198Z,60.91
2018-06-20T08:11:02.136Z,61.43
2018-06-20T08:17:13.261Z,60.47
2018-06-20T08:23:19.677Z,59.52
2018-06-20T08:29:25.855Z,57.83
2018-06-20T08:35:34.482Z,56.12
2018-06-20T08:41:40.127Z,55.89
2018-06-20T08:47:45.787Z,55.94
2018-06-20T08:53:52.337Z,56.56
2018-06-20T08:59:57.990Z,53.62
2018-06-20T09:06:08.853Z,54.30
2018-06-20T09:12:20.609Z,54.24
2018-06-20T09:18:31.968Z,54.15
2018-06-20T09:24:37.616Z,54.57
2018-06-20T09:30:43.273Z,53.71
2018-06-20T09:36:48.964Z,51.91
2018-06-20T09:42:55.280Z,49.81
2018-06-20T09:49:00.948Z,50.65
2018-06-20T09:55:06.612Z,49.42
2018-06-20T10:02:19.303Z,49.47
2018-06-20T10:08:30.590Z,46.95
2018-06-20T10:14:36.675Z,47.39
2018-06-20T10:20:42.615Z,45.81
2018-06-20T10:26:48.327Z,46.20
2018-06-20T10:32:54.562Z,44.68
2018-06-20T10:39:00.248Z,44.49
2018-06-20T10:45:11.207Z,46.42
2018-06-20T10:51:16.973Z,46.74
2018-06-20T10:57:27.764Z,46.40
2018-06-20T11:03:38.619Z,49.23
2018-06-20T11:09:49.575Z,48.86
2018-06-20T11:15:55.393Z,48.16
2018-06-20T11:22:01.099Z,48.37
2018-06-20T11:28:14.829Z,47.25
2018-06-20T11:34:20.612Z,45.94
2018-06-20T11:40:26.308Z,45.98
2018-06-20T11:46:37.289Z,47.00
2018-06-20T11:52:48.317Z,43.34
2018-06-20T11:59:00.139Z,39.28
2018-06-20T12:05:11.303Z,37.09
2018-06-20T12:11:22.237Z,37.19
2018-06-20T12:17:33.337Z,39.73
2018-06-20T12:23:44.287Z,42.98
2018-06-20T12:29:55.185Z,40.37
2018-06-20T12:36:06.087Z,39.84
2018-06-20T12:42:17.205Z,38.37
2018-06-20T12:48:23.096Z,38.18
2018-06-20T12:54:28.956Z,38.66
2018-06-20T13:00:34.762Z,42.53
2018-06-20T13:06:40.432Z,41.77
2018-06-20T13:12:46.105Z,38.40
2018-06-20T13:18:59.784Z,39.20
2018-06-20T13:25:05.773Z,39.55
2018-06-20T13:31:16.597Z,38.08
2018-06-20T13:37:27.683Z,35.76
2018-06-20T13:43:38.439Z,35.39
2018-06-20T13:49:44.776Z,36.95
2018-06-20T13:55:50.646Z,36.48
2018-06-20T14:01:56.927Z,35.18
2018-06-20T14:08:02.668Z,36.30
2018-06-20T14:14:08.783Z,36.03
2018-06-20T14:20:19.862Z,34.60
2018-06-20T14:26:34.806Z,34.62
2018-06-20T14:32:45.678Z,32.36
2018-06-20T14:38:57.163Z,33.68
2018-06-20T14:45:07.937Z,33.83
2018-06-20T14:51:14.217Z,34.91
2018-06-20T14:57:21.282Z,34.21
2018-06-20T15:03:27.159Z,31.07
2018-06-20T15:09:33.011Z,33.32
2018-06-20T15:15:38.651Z,32.54
2018-06-20T15:21:44.255Z,32.92
2018-06-20T15:27:55.301Z,32.35
2018-06-20T15:34:06.263Z,32.53
2018-06-20T15:40:12.785Z,32.80
2018-06-20T15:46:18.548Z,33.38
2018-06-20T15:52:24.975Z,33.00
2018-06-20T15:58:30.806Z,32.81
2018-06-20T16:04:36.537Z,34.86
2018-06-20T16:10:42.726Z,33.89
2018-06-20T16:16:48.560Z,34.73
2018-06-20T16:23:00.147Z,35.31
2018-06-20T16:29:10.959Z,34.84
2018-06-20T16:35:16.596Z,34.25
2018-06-20T16:41:24.184Z,32.52
2018-06-20T16:47:29.954Z,31.14
2018-06-20T16:53:35.619Z,26.55
2018-06-20T16:59:41.915Z,25.13
2018-06-20T17:05:47.683Z,26.85
2018-06-20T17:11:59.773Z,26.45
2018-06-20T17:18:11.157Z,25.97
2018-06-20T17:24:21.893Z,26.93
2018-06-20T17:30:28.076Z,26.34
2018-06-20T17:36:33.834Z,27.67
2018-06-20T17:42:40.302Z,27.32
2018-06-20T17:48:46.076Z,28.09
2018-06-20T17:54:53.430Z,27.58
2018-06-20T18:01:04.117Z,27.78
2018-06-20T18:07:15.041Z,30.14
2018-06-20T18:13:24.824Z,30.70
2018-06-20T18:19:30.535Z,28.58
2018-06-20T18:25:36.208Z,28.37
2018-06-20T18:31:41.832Z,30.65
2018-06-20T18:37:47.881Z,30.64
2018-06-20T18:43:55.209Z,33.27
2018-06-20T18:50:00.823Z,34.08
2018-06-20T18:56:06.877Z,41.00
2018-06-20T19:02:17.718Z,43.88
2018-06-20T19:08:28.787Z,45.83
2018-06-20T19:14:34.582Z,48.54
2018-06-20T19:20:40.228Z,49.81
2018-06-20T19:26:45.889Z,52.20
2018-06-20T19:32:51.639Z,53.08
2018-06-20T19:38:57.555Z,54.54
2018-06-20T19:45:03.612Z,55.26
2018-06-20T19:51:09.267Z,56.31
2018-06-20T19:57:14.994Z,55.88
2018-06-20T20:03:20.685Z,56.04
2018-06-20T20:09:26.531Z,56.17
2018-06-20T20:15:32.196Z,57.64
2018-06-20T20:21:37.987Z,56.49
2018-06-20T20:27:43.789Z,57.22
2018-06-20T20:33:49.787Z,58.04
2018-06-20T20:39:55.991Z,58.31
2018-06-20T20:46:01.697Z,58.21
2018-06-20T20:52:07.679Z,58.58
2018-06-20T20:58:13.305Z,59.85
2018-06-20T21:04:19.026Z,60.05
2018-06-20T21:10:24.848Z,60.35
2018-06-20T21:16:30.895Z,60.02
2018-06-20T21:22:36.620Z,61.20
2018-06-20T21:28:42.342Z,61.81
2018-06-20T21:34:48.118Z,62.39
2018-06-20T21:40:54.496Z,62.40
2018-06-20T21:47:00.252Z,62.83
2018-06-20T21:53:05.952Z,62.29
2018-06-20T21:59:11.693Z,63.89
2018-06-20T22:05:17.344Z,64.16
2018-06-20T22:11:23.943Z,64.12
2018-06-20T22:17:29.925Z,64.66
2018-06-20T22:23:35.656Z,65.79
2018-06-20T22:29:41.599Z,66.25
2018-06-20T22:35:47.384Z,66.71
2018-06-20T22:41:53.449Z,67.48
2018-06-20T22:47:59.136Z,68.12
2018-06-20T22:54:04.844Z,67.64
2018-06-20T23:00:10.654Z,67.60
2018-06-20T23:06:16.118Z,68.62
2018-06-20T23:12:22.057Z,68.54
2018-06-20T23:18:27.805Z,69.93
2018-06-20T23:24:33.482Z,70.08
2018-06-20T23:30:39.212Z,70.89
2018-06-20T23:36:44.987Z,71.88
2018-06-20T23:42:51.078Z,72.02
2018-06-20T23:48:57.024Z,71.79
2018-06-20T23:55:02.690Z,72.82
