createdAt,value
2019-05-14T00:02:24.158Z,64.41
2019-05-14T00:35:35.840Z,66.85
2019-05-14T00:38:08.085Z,67.43
2019-05-14T00:44:06.129Z,68.05
2019-05-14T00:47:14.325Z,68.63
2019-05-14T00:50:04.092Z,69.24
2019-05-14T00:52:57.724Z,69.71
2019-05-14T00:55:47.109Z,69.71
2019-05-14T00:58:36.710Z,70.66
2019-05-14T01:02:03.812Z,70.58
2019-05-14T01:04:53.220Z,70.55
2019-05-14T01:07:58.607Z,71.25
2019-05-14T01:10:37.812Z,71.26
2019-05-14T01:13:27.118Z,71.47
2019-05-14T01:16:16.702Z,71.66
2019-05-14T01:19:07.319Z,71.83
2019-05-14T01:21:56.692Z,72.37
2019-05-14T01:24:46.378Z,72.30
2019-05-14T01:27:35.712Z,72.47
2019-05-14T01:30:55.783Z,72.25
2019-05-14T01:33:27.293Z,73.03
2019-05-14T01:36:09.152Z,73.17
2019-05-14T01:38:51.424Z,72.91
2019-05-14T01:41:32.090Z,73.46
2019-05-14T01:44:04.380Z,73.49
2019-05-14T01:46:54.143Z,74.03
2019-05-14T01:49:37.141Z,74.36
2019-05-14T01:52:17.444Z,74.63
2019-05-14T01:55:07.131Z,74.15
2019-05-14T01:57:56.739Z,74.55
2019-05-14T02:00:27.411Z,74.67
2019-05-14T02:03:16.730Z,74.69
2019-05-14T02:05:49.227Z,75.80
2019-05-14T02:08:38.654Z,74.88
2019-05-14T02:14:58.299Z,75.41
2019-05-14T02:17:47.694Z,75.57
2019-05-14T02:20:37.312Z,76.00
2019-05-14T02:23:26.639Z,76.52
2019-05-14T02:26:16.314Z,77.37
2019-05-14T02:32:14.327Z,77.55
2019-05-14T02:35:03.796Z,77.77
2019-05-14T02:38:13.693Z,78.11
2019-05-14T02:41:03.173Z,78.70
2019-05-14T02:43:59.170Z,78.75
2019-05-14T02:47:09.816Z,78.91
2019-05-14T02:49:51.535Z,79.22
2019-05-14T02:55:19.120Z,80.17
2019-05-14T02:58:00.137Z,79.10
2019-05-14T03:00:41.671Z,79.22
2019-05-14T03:03:23.771Z,79.61
2019-05-14T03:08:52.296Z,80.31
2019-05-14T03:11:34.529Z,80.13
2019-05-14T03:14:19.316Z,80.67
2019-05-14T03:16:59.824Z,80.94
2019-05-14T03:19:41.198Z,81.17
2019-05-14T03:22:46.779Z,80.95
2019-05-14T03:28:39.835Z,79.99
2019-05-14T03:31:33.055Z,80.63
2019-05-14T03:34:43.339Z,80.40
2019-05-14T03:37:31.633Z,80.50
2019-05-14T03:40:21.223Z,81.09
2019-05-14T03:43:11.604Z,81.37
2019-05-14T03:46:02.119Z,81.94
2019-05-14T03:48:43.385Z,82.06
2019-05-14T03:51:24.985Z,82.23
2019-05-14T03:54:11.340Z,82.83
2019-05-14T03:56:50.323Z,83.35
2019-05-14T03:59:32.166Z,82.94
2019-05-14T04:02:13.933Z,83.04
2019-05-14T04:04:53.958Z,83.05
2019-05-14T04:08:02.223Z,83.22
2019-05-14T04:11:11.940Z,82.97
2019-05-14T04:14:32.012Z,83.97
2019-05-14T04:17:42.446Z,83.15
2019-05-14T04:20:53.305Z,83.56
2019-05-14T04:24:03.654Z,82.94
2019-05-14T04:27:13.742Z,83.08
2019-05-14T04:30:09.406Z,83.92
2019-05-14T04:35:48.991Z,82.36
2019-05-14T04:38:40.943Z,81.73
2019-05-14T04:41:32.290Z,81.88
2019-05-14T04:44:22.443Z,81.87
2019-05-14T04:47:30.154Z,81.48
2019-05-14T04:49:58.963Z,81.43
2019-05-14T04:52:40.613Z,81.22
2019-05-14T04:55:34.508Z,80.96
2019-05-14T04:58:24.380Z,80.99
2019-05-14T05:04:10.649Z,80.11
2019-05-14T05:07:21.667Z,79.80
2019-05-14T05:10:30.838Z,79.39
2019-05-14T05:13:20.491Z,78.96
2019-05-14T05:16:10.490Z,78.27
2019-05-14T05:19:25.408Z,77.79
2019-05-14T05:22:19.609Z,77.40
2019-05-14T05:24:50.119Z,76.95
2019-05-14T05:27:39.681Z,75.57
2019-05-14T05:30:31.946Z,75.11
2019-05-14T05:33:23.896Z,73.87
2019-05-14T05:35:54.325Z,74.07
2019-05-14T05:38:24.838Z,72.76
2019-05-14T05:41:14.564Z,72.49
2019-05-14T05:43:44.960Z,72.59
2019-05-14T05:46:15.295Z,72.79
2019-05-14T05:49:08.103Z,72.67
2019-05-14T05:51:39.237Z,72.61
2019-05-14T05:54:29.917Z,72.44
2019-05-14T05:57:19.251Z,71.02
2019-05-14T05:59:52.960Z,67.35
2019-05-14T06:02:23.399Z,66.73
2019-05-14T06:04:54.180Z,65.40
2019-05-14T06:07:36.329Z,62.67
2019-05-14T06:12:58.560Z,59.16
2019-05-14T06:15:43.822Z,58.25
2019-05-14T06:18:22.102Z,57.30
2019-05-14T06:20:58.343Z,57.80
2019-05-14T06:23:28.849Z,57.42
2019-05-14T06:26:19.101Z,58.90
2019-05-14T06:29:09.014Z,57.13
2019-05-14T06:31:39.473Z,56.69
2019-05-14T06:34:31.124Z,55.08
2019-05-14T06:37:20.728Z,54.72
2019-05-14T06:40:09.967Z,54.38
2019-05-14T06:42:40.324Z,54.13
2019-05-14T06:45:22.234Z,53.57
2019-05-14T06:47:43.913Z,53.03
2019-05-14T06:50:14.394Z,52.30
2019-05-14T06:53:03.717Z,52.00
2019-05-14T06:55:53.055Z,51.14
2019-05-14T06:58:29.550Z,50.18
2019-05-14T07:00:59.300Z,50.82
2019-05-14T07:03:51.291Z,49.75
2019-05-14T07:06:21.601Z,49.45
2019-05-14T07:08:52.822Z,49.15
2019-05-14T07:11:23.241Z,48.36
2019-05-14T07:13:58.110Z,47.41
2019-05-14T07:16:28.897Z,46.97
2019-05-14T07:18:59.392Z,46.60
2019-05-14T07:21:32.771Z,47.55
2019-05-14T07:24:03.092Z,46.29
2019-05-14T07:26:38.843Z,47.05
2019-05-14T07:29:29.317Z,46.10
2019-05-14T07:32:00.263Z,45.81
2019-05-14T07:34:49.558Z,46.84
2019-05-14T07:37:22.013Z,45.80
2019-05-14T07:39:52.661Z,45.00
2019-05-14T07:42:28.719Z,45.29
2019-05-14T07:44:58.929Z,43.84
2019-05-14T07:47:49.360Z,43.29
2019-05-14T07:50:20.617Z,44.17
2019-05-14T07:52:51.257Z,43.94
2019-05-14T07:55:21.563Z,43.58
2019-05-14T07:58:11.215Z,43.42
2019-05-14T08:01:00.562Z,42.86
2019-05-14T08:03:50.186Z,43.05
2019-05-14T08:06:39.591Z,43.20
2019-05-14T08:09:29.265Z,43.41
2019-05-14T08:11:59.553Z,41.60
2019-05-14T08:14:46.402Z,41.66
2019-05-14T08:20:29.839Z,41.93
2019-05-14T08:23:19.154Z,41.53
2019-05-14T08:26:09.133Z,40.46
2019-05-14T08:28:58.696Z,37.35
2019-05-14T08:31:29.374Z,37.26
2019-05-14T08:34:04.896Z,35.25
2019-05-14T08:36:54.425Z,34.56
2019-05-14T08:39:43.738Z,34.13
2019-05-14T08:42:34.318Z,30.62
2019-05-14T08:45:24.435Z,28.24
2019-05-14T08:48:14.062Z,27.03
2019-05-14T08:50:47.969Z,27.50
2019-05-14T08:53:18.725Z,26.09
2019-05-14T08:56:12.324Z,25.43
2019-05-14T08:58:42.809Z,25.71
2019-05-14T09:01:13.076Z,25.48
2019-05-14T09:04:05.211Z,26.54
2019-05-14T09:06:48.905Z,26.98
2019-05-14T09:09:48.612Z,28.56
2019-05-14T09:12:18.784Z,32.14
2019-05-14T09:18:04.591Z,34.43
2019-05-14T09:20:38.325Z,36.53
2019-05-14T09:23:28.916Z,36.03
2019-05-14T09:25:59.296Z,33.40
2019-05-14T09:28:29.755Z,26.29
2019-05-14T09:31:24.308Z,26.45
2019-05-14T09:37:03.159Z,26.07
2019-05-14T09:39:51.447Z,28.10
2019-05-14T09:42:33.160Z,26.51
2019-05-14T09:45:14.613Z,24.74
2019-05-14T09:48:01.183Z,25.42
2019-05-14T09:50:38.649Z,27.82
2019-05-14T09:53:20.177Z,28.32
2019-05-14T09:56:03.732Z,28.15
2019-05-14T09:58:53.105Z,25.43
2019-05-14T10:01:42.505Z,23.88
2019-05-14T10:04:27.081Z,23.64
2019-05-14T10:07:04.448Z,22.43
2019-05-14T10:12:54.137Z,22.57
2019-05-14T10:15:40.240Z,23.52
2019-05-14T10:18:29.667Z,21.65
2019-05-14T10:21:19.282Z,22.77
2019-05-14T10:24:23.919Z,23.92
2019-05-14T10:27:00.122Z,24.26
2019-05-14T10:29:49.484Z,24.39
2019-05-14T10:35:03.499Z,23.28
2019-05-14T10:37:54.415Z,23.85
2019-05-14T10:43:33.470Z,25.81
2019-05-14T10:46:40.149Z,26.77
2019-05-14T10:49:23.467Z,27.77
2019-05-14T10:52:08.519Z,27.32
2019-05-14T10:54:53.855Z,27.48
2019-05-14T10:57:14.021Z,27.79
2019-05-14T10:59:44.356Z,27.65
2019-05-14T11:02:14.997Z,27.05
2019-05-14T11:04:45.443Z,28.76
2019-05-14T11:07:53.653Z,26.46
2019-05-14T11:10:44.418Z,25.32
2019-05-14T11:13:43.158Z,25.84
2019-05-14T11:16:24.859Z,23.19
2019-05-14T11:19:09.349Z,23.80
2019-05-14T11:21:51.920Z,25.27
2019-05-14T11:24:33.242Z,24.64
2019-05-14T11:27:18.633Z,25.73
2019-05-14T11:30:09.042Z,26.20
2019-05-14T11:32:39.690Z,27.08
2019-05-14T11:35:31.115Z,27.24
2019-05-14T11:38:29.857Z,29.41
2019-05-14T11:41:11.532Z,27.59
2019-05-14T11:44:04.572Z,26.78
2019-05-14T11:46:58.105Z,26.22
2019-05-14T11:49:26.470Z,27.10
2019-05-14T11:52:07.298Z,26.21
2019-05-14T11:54:30.253Z,27.36
2019-05-14T11:57:00.576Z,25.37
2019-05-14T11:59:30.904Z,28.11
2019-05-14T12:02:01.275Z,28.96
2019-05-14T12:04:53.777Z,26.66
2019-05-14T12:07:27.938Z,27.50
2019-05-14T12:10:18.802Z,27.18
2019-05-14T12:12:55.389Z,28.33
2019-05-14T12:15:28.066Z,28.26
2019-05-14T12:18:18.620Z,28.69
2019-05-14T12:20:52.199Z,28.04
2019-05-14T12:23:41.880Z,27.80
2019-05-14T12:26:13.634Z,27.62
2019-05-14T12:29:05.870Z,26.38
2019-05-14T12:32:18.915Z,27.17
2019-05-14T12:34:53.190Z,29.18
2019-05-14T12:37:51.057Z,28.73
2019-05-14T12:40:29.825Z,27.21
2019-05-14T12:43:00.267Z,27.52
2019-05-14T12:45:49.632Z,27.38
2019-05-14T12:48:33.145Z,26.64
2019-05-14T12:50:53.268Z,27.33
2019-05-14T12:53:24.224Z,28.03
2019-05-14T12:55:56.062Z,30.11
2019-05-14T12:58:28.560Z,29.88
2019-05-14T13:01:20.412Z,28.45
2019-05-14T13:04:31.148Z,24.69
2019-05-14T13:07:01.488Z,24.34
2019-05-14T13:09:43.922Z,23.05
2019-05-14T13:12:53.690Z,21.32
2019-05-14T13:19:14.688Z,22.63
2019-05-14T13:22:38.394Z,26.29
2019-05-14T13:25:14.266Z,25.61
2019-05-14T13:27:44.570Z,24.64
2019-05-14T13:30:15.306Z,24.65
2019-05-14T13:32:59.100Z,24.09
2019-05-14T13:38:25.992Z,22.73
2019-05-14T13:41:11.727Z,21.44
2019-05-14T13:43:58.524Z,18.67
2019-05-14T13:49:22.842Z,15.03
2019-05-14T13:51:53.373Z,14.21
2019-05-14T13:54:42.736Z,16.55
2019-05-14T13:57:13.106Z,20.36
2019-05-14T13:59:44.723Z,23.88
2019-05-14T14:02:18.994Z,25.04
2019-05-14T14:05:13.431Z,25.29
2019-05-14T14:11:02.791Z,19.74
2019-05-14T14:13:49.962Z,18.09
2019-05-14T14:16:20.441Z,18.84
2019-05-14T14:19:12.195Z,19.95
2019-05-14T14:22:06.326Z,22.13
2019-05-14T14:31:34.321Z,20.58
2019-05-14T14:34:29.113Z,20.39
2019-05-14T14:36:59.681Z,17.12
2019-05-14T14:39:49.590Z,17.53
2019-05-14T14:42:40.182Z,17.38
2019-05-14T14:45:46.272Z,20.41
2019-05-14T14:48:05.783Z,23.33
2019-05-14T14:50:49.985Z,25.19
2019-05-14T14:54:09.881Z,25.01
2019-05-14T14:56:54.414Z,23.69
2019-05-14T14:59:30.532Z,21.72
2019-05-14T15:02:50.000Z,19.21
2019-05-14T15:05:43.746Z,17.45
2019-05-14T15:08:29.047Z,17.89
2019-05-14T15:11:05.107Z,18.25
2019-05-14T15:13:35.451Z,18.12
2019-05-14T15:22:49.459Z,25.34
2019-05-14T15:26:11.938Z,27.06
2019-05-14T15:29:02.071Z,24.36
2019-05-14T15:31:33.440Z,21.57
2019-05-14T15:34:22.812Z,23.64
2019-05-14T15:37:13.732Z,25.39
2019-05-14T15:40:04.643Z,25.89
2019-05-14T15:42:55.301Z,27.76
2019-05-14T15:45:25.989Z,28.02
2019-05-14T15:48:02.943Z,26.04
2019-05-14T15:51:01.340Z,25.58
2019-05-14T15:53:34.961Z,25.23
2019-05-14T15:56:24.259Z,26.05
2019-05-14T15:59:01.064Z,26.10
2019-05-14T16:01:32.116Z,27.08
2019-05-14T16:04:23.248Z,27.64
2019-05-14T16:06:53.979Z,28.94
2019-05-14T16:13:20.852Z,29.83
2019-05-14T16:16:20.018Z,30.46
2019-05-14T16:19:09.351Z,31.67
2019-05-14T16:21:59.034Z,32.00
2019-05-14T16:24:29.519Z,32.23
2019-05-14T16:27:19.756Z,31.55
2019-05-14T16:30:10.411Z,30.64
2019-05-14T16:33:05.183Z,29.02
2019-05-14T16:35:39.234Z,29.37
2019-05-14T16:38:48.325Z,28.24
2019-05-14T16:41:38.918Z,28.04
2019-05-14T16:44:30.831Z,29.39
2019-05-14T16:47:20.142Z,28.41
2019-05-14T16:49:51.678Z,29.05
2019-05-14T16:52:23.682Z,29.73
2019-05-14T16:55:14.996Z,30.64
2019-05-14T16:57:29.353Z,31.34
2019-05-14T17:00:34.668Z,31.34
2019-05-14T17:03:00.235Z,31.93
2019-05-14T17:05:51.954Z,31.90
2019-05-14T17:08:49.797Z,32.78
2019-05-14T17:11:25.284Z,33.26
2019-05-14T17:13:58.029Z,33.66
2019-05-14T17:16:30.182Z,33.06
2019-05-14T17:19:20.075Z,33.15
2019-05-14T17:22:24.003Z,32.10
2019-05-14T17:24:43.289Z,31.49
2019-05-14T17:27:19.668Z,31.90
2019-05-14T17:30:09.289Z,31.74
2019-05-14T17:32:39.721Z,32.15
2019-05-14T17:35:11.624Z,32.97
2019-05-14T17:37:41.994Z,33.79
2019-05-14T17:40:12.340Z,34.26
2019-05-14T17:43:02.143Z,34.74
2019-05-14T17:45:58.757Z,35.81
2019-05-14T17:48:39.131Z,35.77
2019-05-14T17:51:31.449Z,36.77
2019-05-14T17:54:23.045Z,35.43
2019-05-14T17:57:15.287Z,34.51
2019-05-14T17:59:49.763Z,34.96
2019-05-14T18:02:23.222Z,34.81
2019-05-14T18:04:59.284Z,33.65
2019-05-14T18:07:30.469Z,34.20
2019-05-14T18:10:23.073Z,34.04
2019-05-14T18:13:12.614Z,33.31
2019-05-14T18:16:09.007Z,34.07
2019-05-14T18:19:18.176Z,34.24
2019-05-14T18:21:51.973Z,35.24
2019-05-14T18:24:59.174Z,35.90
2019-05-14T18:30:41.728Z,36.31
2019-05-14T18:33:12.349Z,36.60
2019-05-14T18:36:04.017Z,36.83
2019-05-14T18:38:53.307Z,36.84
2019-05-14T18:41:42.944Z,37.05
2019-05-14T18:44:32.320Z,37.58
2019-05-14T18:47:41.174Z,37.65
2019-05-14T18:50:44.616Z,38.39
2019-05-14T18:53:21.893Z,38.90
2019-05-14T18:56:20.308Z,38.87
2019-05-14T18:58:45.596Z,39.36
2019-05-14T19:01:35.111Z,39.88
2019-05-14T19:04:08.099Z,39.82
2019-05-14T19:09:18.430Z,40.21
2019-05-14T19:11:48.368Z,40.27
2019-05-14T19:14:19.186Z,40.77
2019-05-14T19:16:52.986Z,40.73
2019-05-14T19:19:42.607Z,40.93
2019-05-14T19:22:32.104Z,41.31
2019-05-14T19:25:21.985Z,41.81
2019-05-14T19:27:52.379Z,42.69
2019-05-14T19:30:45.131Z,42.54
2019-05-14T19:33:20.625Z,43.11
2019-05-14T19:35:54.374Z,42.61
2019-05-14T19:38:25.216Z,41.87
2019-05-14T19:40:57.298Z,42.14
2019-05-14T19:44:08.820Z,41.92
2019-05-14T19:47:02.854Z,42.59
2019-05-14T19:49:52.419Z,42.48
2019-05-14T19:52:22.861Z,42.28
2019-05-14T19:55:13.889Z,42.21
2019-05-14T19:58:03.464Z,42.34
2019-05-14T20:00:38.234Z,42.95
2019-05-14T20:06:21.478Z,43.22
2019-05-14T20:09:25.085Z,43.06
2019-05-14T20:14:39.005Z,43.51
2019-05-14T20:17:29.786Z,43.75
2019-05-14T20:20:00.539Z,43.74
2019-05-14T20:22:59.138Z,44.61
2019-05-14T20:25:41.650Z,44.88
2019-05-14T20:28:15.040Z,45.14
2019-05-14T20:31:04.390Z,45.39
2019-05-14T20:33:53.908Z,45.84
2019-05-14T20:36:48.221Z,46.20
2019-05-14T20:39:40.094Z,46.88
2019-05-14T20:42:14.792Z,46.94
2019-05-14T20:44:56.605Z,47.93
2019-05-14T20:47:39.002Z,48.04
2019-05-14T20:50:30.451Z,48.55
2019-05-14T20:53:00.854Z,48.94
2019-05-14T20:55:31.540Z,49.88
2019-05-14T20:58:20.995Z,49.82
2019-05-14T21:01:11.420Z,49.87
2019-05-14T21:04:02.101Z,49.48
2019-05-14T21:06:53.290Z,50.30
2019-05-14T21:10:03.196Z,50.69
2019-05-14T21:12:53.155Z,50.45
2019-05-14T21:15:48.170Z,51.21
2019-05-14T21:18:33.264Z,51.01
2019-05-14T21:21:11.764Z,51.00
2019-05-14T21:23:42.242Z,50.76
2019-05-14T21:26:19.417Z,50.65
2019-05-14T21:29:09.187Z,50.97
2019-05-14T21:31:39.700Z,51.46
2019-05-14T21:34:32.099Z,52.11
2019-05-14T21:37:04.390Z,52.36
2019-05-14T21:39:40.958Z,53.07
2019-05-14T21:42:28.629Z,53.05
2019-05-14T21:46:10.247Z,53.35
2019-05-14T21:48:45.019Z,53.02
2019-05-14T21:51:03.204Z,52.65
2019-05-14T21:53:38.701Z,52.68
2019-05-14T21:56:40.097Z,52.17
2019-05-14T21:59:29.795Z,52.72
2019-05-14T22:02:27.035Z,53.40
2019-05-14T22:05:11.090Z,53.45
2019-05-14T22:07:41.604Z,53.75
2019-05-14T22:10:39.851Z,53.97
2019-05-14T22:13:31.484Z,54.50
2019-05-14T22:16:05.026Z,54.84
2019-05-14T22:18:55.484Z,54.88
2019-05-14T22:21:28.910Z,55.53
2019-05-14T22:24:07.906Z,55.65
2019-05-14T22:26:38.945Z,56.65
2019-05-14T22:29:29.828Z,55.97
2019-05-14T22:32:11.333Z,56.17
2019-05-14T22:34:53.019Z,56.31
2019-05-14T22:37:23.845Z,56.09
2019-05-14T22:39:54.400Z,56.28
2019-05-14T22:42:44.124Z,57.69
2019-05-14T22:45:33.580Z,57.95
2019-05-14T22:48:04.070Z,57.88
2019-05-14T22:50:41.020Z,58.68
2019-05-14T22:53:09.427Z,59.41
2019-05-14T22:55:41.085Z,60.56
2019-05-14T22:58:50.065Z,59.81
2019-05-14T23:01:20.419Z,60.58
2019-05-14T23:03:50.803Z,60.73
2019-05-14T23:06:21.373Z,60.80
2019-05-14T23:08:53.691Z,61.83
2019-05-14T23:11:24.462Z,62.41
2019-05-14T23:14:13.758Z,61.99
2019-05-14T23:16:44.008Z,62.74
2019-05-14T23:19:35.836Z,62.97
2019-05-14T23:22:25.072Z,63.00
2019-05-14T23:25:14.653Z,63.06
2019-05-14T23:28:22.761Z,64.05
2019-05-14T23:30:56.154Z,63.97
2019-05-14T23:33:28.714Z,64.23
2019-05-14T23:35:58.694Z,64.75
2019-05-14T23:41:30.173Z,66.20
2019-05-14T23:44:00.778Z,67.53
2019-05-14T23:46:31.049Z,67.59
2019-05-14T23:51:51.950Z,68.30
2019-05-14T23:54:22.208Z,67.89
2019-05-14T23:57:11.533Z,69.13
2019-05-14T23:59:41.836Z,69.24
