createdAt,value
2018-11-04T00:01:05.803Z,29.75
2018-11-04T00:03:36.973Z,30.40
2018-11-04T00:06:08.386Z,31.62
2018-11-04T00:08:39.316Z,28.57
2018-11-04T00:11:10.783Z,29.15
2018-11-04T00:13:41.559Z,27.98
2018-11-04T00:16:12.251Z,26.10
2018-11-04T00:18:42.920Z,29.10
2018-11-04T00:21:13.639Z,31.15
2018-11-04T00:23:44.503Z,25.10
2018-11-04T00:26:15.239Z,27.25
2018-11-04T00:28:45.905Z,31.65
2018-11-04T00:31:16.588Z,28.45
2018-11-04T00:33:47.241Z,25.57
2018-11-04T00:36:17.856Z,28.38
2018-11-04T00:38:48.531Z,26.33
2018-11-04T00:41:19.270Z,26.40
2018-11-04T00:43:49.951Z,26.23
2018-11-04T00:46:20.600Z,28.07
2018-11-04T00:48:51.313Z,29.50
2018-11-04T00:51:22.129Z,24.65
2018-11-04T00:53:52.813Z,26.70
2018-11-04T00:56:23.515Z,25.17
2018-11-04T00:58:54.162Z,23.00
2018-11-04T01:01:24.889Z,24.20
2018-11-04T01:03:55.577Z,26.45
2018-11-04T01:06:26.334Z,28.52
2018-11-04T01:08:57.078Z,29.07
2018-11-04T01:11:27.727Z,25.20
2018-11-04T01:13:58.460Z,21.68
2018-11-04T01:16:29.237Z,28.00
2018-11-04T01:18:59.907Z,27.00
2018-11-04T01:21:30.642Z,26.17
2018-11-04T01:24:06.469Z,27.35
2018-11-04T01:26:37.189Z,25.43
2018-11-04T01:29:07.860Z,23.62
2018-11-04T01:31:38.613Z,22.07
2018-11-04T01:34:09.563Z,26.02
2018-11-04T01:36:40.203Z,25.55
2018-11-04T01:39:11.408Z,25.27
2018-11-04T01:41:42.188Z,26.27
2018-11-04T01:44:12.988Z,21.50
2018-11-04T01:46:43.807Z,25.17
2018-11-04T01:49:14.371Z,23.20
2018-11-04T01:51:45.189Z,21.95
2018-11-04T01:54:15.864Z,24.92
2018-11-04T01:56:46.504Z,22.37
2018-11-04T01:59:17.190Z,25.43
2018-11-04T02:01:47.852Z,26.62
2018-11-04T02:04:18.547Z,26.45
2018-11-04T02:06:49.199Z,22.77
2018-11-04T02:09:19.887Z,22.37
2018-11-04T02:11:50.625Z,24.40
2018-11-04T02:14:21.291Z,23.42
2018-11-04T02:16:52.076Z,20.05
2018-11-04T02:19:22.716Z,23.20
2018-11-04T02:21:53.396Z,24.10
2018-11-04T02:24:24.232Z,29.02
2018-11-04T02:26:54.915Z,21.95
2018-11-04T02:29:25.576Z,24.85
2018-11-04T02:31:56.271Z,24.43
2018-11-04T02:34:26.933Z,26.68
2018-11-04T02:36:57.618Z,22.58
2018-11-04T02:39:28.649Z,26.40
2018-11-04T02:41:59.292Z,22.77
2018-11-04T02:44:30.069Z,23.05
2018-11-04T02:47:00.750Z,24.43
2018-11-04T02:49:32.684Z,29.25
2018-11-04T02:52:08.560Z,21.60
2018-11-04T02:54:39.305Z,26.33
2018-11-04T02:57:10.010Z,22.22
2018-11-04T02:59:40.702Z,21.10
2018-11-04T03:02:11.473Z,21.97
2018-11-04T03:04:42.152Z,24.05
2018-11-04T03:07:12.833Z,21.40
2018-11-04T03:09:43.650Z,21.87
2018-11-04T03:12:14.420Z,24.87
2018-11-04T03:14:45.073Z,22.58
2018-11-04T03:17:15.928Z,23.57
2018-11-04T03:19:46.683Z,20.32
2018-11-04T03:22:17.387Z,21.62
2018-11-04T03:24:48.175Z,22.87
2018-11-04T03:27:18.816Z,22.75
2018-11-04T03:29:49.493Z,22.80
2018-11-04T03:32:21.070Z,22.45
2018-11-04T03:34:51.818Z,26.33
2018-11-04T03:37:22.751Z,23.22
2018-11-04T03:39:53.443Z,23.80
2018-11-04T03:42:24.156Z,22.95
2018-11-04T03:44:54.825Z,23.12
2018-11-04T03:47:25.456Z,24.95
2018-11-04T03:49:56.313Z,26.52
2018-11-04T03:52:26.992Z,26.30
2018-11-04T03:54:57.869Z,26.77
2018-11-04T03:57:28.513Z,27.45
2018-11-04T03:59:59.218Z,28.70
2018-11-04T04:02:29.981Z,26.85
2018-11-04T04:05:06.607Z,27.07
2018-11-04T04:07:37.554Z,25.70
2018-11-04T04:10:09.322Z,28.47
2018-11-04T04:12:40.005Z,27.32
2018-11-04T04:15:11.748Z,25.65
2018-11-04T04:17:42.521Z,28.45
2018-11-04T04:20:13.160Z,26.52
2018-11-04T04:22:43.834Z,27.45
2018-11-04T04:25:14.522Z,28.90
2018-11-04T04:27:45.340Z,28.55
2018-11-04T04:30:16.061Z,24.90
2018-11-04T04:32:46.775Z,27.85
2018-11-04T04:35:17.634Z,28.07
2018-11-04T04:37:48.299Z,29.40
2018-11-04T04:40:20.097Z,26.95
2018-11-04T04:42:50.820Z,30.90
2018-11-04T04:45:21.913Z,26.65
2018-11-04T04:47:52.547Z,28.95
2018-11-04T04:50:23.299Z,28.70
2018-11-04T04:52:53.986Z,28.02
2018-11-04T04:55:24.692Z,29.92
2018-11-04T04:57:55.366Z,31.37
2018-11-04T05:00:26.012Z,28.80
2018-11-04T05:02:56.782Z,26.73
2018-11-04T05:05:27.691Z,29.52
2018-11-04T05:07:58.557Z,24.20
2018-11-04T05:10:29.270Z,28.47
2018-11-04T05:12:59.947Z,28.42
2018-11-04T05:15:30.582Z,26.70
2018-11-04T05:18:04.077Z,28.55
2018-11-04T05:20:34.715Z,28.00
2018-11-04T05:23:05.369Z,26.55
2018-11-04T05:25:36.187Z,27.70
2018-11-04T05:28:07.064Z,27.25
2018-11-04T05:30:38.080Z,27.42
2018-11-04T05:33:08.728Z,29.92
2018-11-04T05:35:39.524Z,26.90
2018-11-04T05:38:10.200Z,28.02
2018-11-04T05:40:40.964Z,28.25
2018-11-04T05:43:11.647Z,28.73
2018-11-04T05:45:42.252Z,26.73
2018-11-04T05:48:12.960Z,27.93
2018-11-04T05:50:43.591Z,28.32
2018-11-04T05:53:14.236Z,29.82
2018-11-04T05:55:44.856Z,28.32
2018-11-04T05:58:15.547Z,28.57
2018-11-04T06:00:46.175Z,29.35
2018-11-04T06:03:17.176Z,26.10
2018-11-04T06:05:47.955Z,27.32
2018-11-04T06:08:18.614Z,27.98
2018-11-04T06:10:49.360Z,27.27
2018-11-04T06:13:20.070Z,28.10
2018-11-04T06:15:50.727Z,28.73
2018-11-04T06:18:21.500Z,25.43
2018-11-04T06:20:52.187Z,26.93
2018-11-04T06:23:22.876Z,27.13
2018-11-04T06:25:53.731Z,25.27
2018-11-04T06:28:24.371Z,26.57
2018-11-04T06:30:55.046Z,26.40
2018-11-04T06:33:25.723Z,25.88
2018-11-04T06:35:56.551Z,27.87
2018-11-04T06:38:27.239Z,24.75
2018-11-04T06:40:57.912Z,28.87
2018-11-04T06:43:28.579Z,25.65
2018-11-04T06:45:59.247Z,27.27
2018-11-04T06:48:29.916Z,28.95
2018-11-04T06:51:00.592Z,27.20
2018-11-04T06:53:35.271Z,28.05
2018-11-04T06:56:08.346Z,30.17
2018-11-04T06:58:39.087Z,27.17
2018-11-04T07:01:09.728Z,27.37
2018-11-04T07:03:45.619Z,26.90
2018-11-04T07:06:16.320Z,28.17
2018-11-04T07:08:47.033Z,24.57
2018-11-04T07:11:17.694Z,24.60
2018-11-04T07:13:48.397Z,28.02
2018-11-04T07:16:19.055Z,25.10
2018-11-04T07:18:49.687Z,27.60
2018-11-04T07:21:20.473Z,24.47
2018-11-04T07:23:51.268Z,25.75
2018-11-04T07:26:21.885Z,24.45
2018-11-04T07:28:52.555Z,26.00
2018-11-04T07:31:23.259Z,26.23
2018-11-04T07:33:53.891Z,27.85
2018-11-04T07:36:24.643Z,26.40
2018-11-04T07:38:55.301Z,27.82
2018-11-04T07:41:25.942Z,25.90
2018-11-04T07:43:56.612Z,27.27
2018-11-04T07:46:27.312Z,25.88
2018-11-04T07:48:57.983Z,25.25
2018-11-04T07:51:28.705Z,25.27
2018-11-04T07:53:59.423Z,28.00
2018-11-04T07:56:30.087Z,25.05
2018-11-04T07:59:00.800Z,24.90
2018-11-04T08:01:34.630Z,26.87
2018-11-04T08:04:05.524Z,27.85
2018-11-04T08:06:36.191Z,22.13
2018-11-04T08:09:08.872Z,24.40
2018-11-04T08:11:39.919Z,24.45
2018-11-04T08:14:10.644Z,26.07
2018-11-04T08:16:41.572Z,27.67
2018-11-04T08:19:12.852Z,26.07
2018-11-04T08:21:43.662Z,26.15
2018-11-04T08:24:14.712Z,24.35
2018-11-04T08:26:45.407Z,24.98
2018-11-04T08:29:16.074Z,23.83
2018-11-04T08:31:46.746Z,25.27
2018-11-04T08:34:17.491Z,22.00
2018-11-04T08:36:48.174Z,26.87
2018-11-04T08:39:18.851Z,23.40
2018-11-04T08:41:49.492Z,23.95
2018-11-04T08:44:20.160Z,23.18
2018-11-04T08:46:50.802Z,22.95
2018-11-04T08:49:21.635Z,23.85
2018-11-04T08:51:52.260Z,23.95
2018-11-04T08:54:23.010Z,25.90
2018-11-04T08:56:53.680Z,22.93
2018-11-04T08:59:24.334Z,23.20
2018-11-04T09:01:54.899Z,24.27
2018-11-04T09:04:26.388Z,21.42
2018-11-04T09:06:56.999Z,24.25
2018-11-04T09:09:27.703Z,21.17
2018-11-04T09:11:58.460Z,24.05
2018-11-04T09:14:29.132Z,21.82
2018-11-04T09:16:59.816Z,21.82
2018-11-04T09:19:30.523Z,24.05
2018-11-04T09:22:03.728Z,25.30
2018-11-04T09:24:34.276Z,21.82
2018-11-04T09:27:06.319Z,21.65
2018-11-04T09:29:37.001Z,22.10
2018-11-04T09:32:07.704Z,19.32
2018-11-04T09:34:38.595Z,22.65
2018-11-04T09:37:09.221Z,22.93
2018-11-04T09:39:39.906Z,22.50
2018-11-04T09:42:10.725Z,22.70
2018-11-04T09:44:41.356Z,21.42
2018-11-04T09:47:12.064Z,23.35
2018-11-04T09:49:42.761Z,22.25
2018-11-04T09:52:13.452Z,21.55
2018-11-04T09:54:44.114Z,24.10
2018-11-04T09:57:14.933Z,21.93
2018-11-04T09:59:46.070Z,21.80
2018-11-04T10:02:16.777Z,20.95
2018-11-04T10:04:47.455Z,22.50
2018-11-04T10:07:18.179Z,24.52
2018-11-04T10:09:48.817Z,21.07
2018-11-04T10:12:19.572Z,20.68
2018-11-04T10:14:50.319Z,23.52
2018-11-04T10:17:21.008Z,19.32
2018-11-04T10:19:51.942Z,22.77
2018-11-04T10:22:22.376Z,18.98
2018-11-04T10:24:53.024Z,18.73
2018-11-04T10:27:23.699Z,20.30
2018-11-04T10:29:54.371Z,21.10
2018-11-04T10:32:25.820Z,20.52
2018-11-04T10:34:56.499Z,20.48
2018-11-04T10:37:27.718Z,19.98
2018-11-04T10:39:58.919Z,22.22
2018-11-04T10:42:30.798Z,20.25
2018-11-04T10:45:05.111Z,21.77
2018-11-04T10:47:36.647Z,25.30
2018-11-04T10:50:10.488Z,21.17
2018-11-04T10:52:42.439Z,24.07
2018-11-04T10:55:13.657Z,22.02
2018-11-04T10:57:45.037Z,22.32
2018-11-04T11:00:21.189Z,22.70
2018-11-04T11:02:52.299Z,22.30
2018-11-04T11:05:23.282Z,22.95
2018-11-04T11:07:54.288Z,22.52
2018-11-04T11:10:26.026Z,19.60
2018-11-04T11:12:56.949Z,20.05
2018-11-04T11:15:28.063Z,20.43
2018-11-04T11:17:59.297Z,19.42
2018-11-04T11:20:30.408Z,22.10
2018-11-04T11:23:01.234Z,19.05
2018-11-04T11:26:19.118Z,23.05
2018-11-04T11:28:49.577Z,29.52
2018-11-04T11:31:21.168Z,22.30
2018-11-04T11:33:52.885Z,23.30
2018-11-04T11:36:25.086Z,20.68
2018-11-04T11:38:56.278Z,21.62
2018-11-04T11:41:27.255Z,20.80
2018-11-04T11:44:16.624Z,19.37
2018-11-04T11:46:50.069Z,20.80
2018-11-04T11:49:20.712Z,19.92
2018-11-04T11:51:51.529Z,22.30
2018-11-04T11:54:22.200Z,17.90
2018-11-04T11:56:52.917Z,17.00
2018-11-04T11:59:23.710Z,16.93
2018-11-04T12:01:54.406Z,16.15
2018-11-04T12:04:25.334Z,17.52
2018-11-04T12:06:56.468Z,17.57
2018-11-04T12:09:27.812Z,21.12
2018-11-04T12:11:58.555Z,17.40
2018-11-04T12:14:29.377Z,21.30
2018-11-04T12:16:59.755Z,15.75
2018-11-04T12:19:30.629Z,19.67
2018-11-04T12:22:06.109Z,18.62
2018-11-04T12:24:42.099Z,23.10
2018-11-04T12:27:18.236Z,19.37
2018-11-04T12:29:54.268Z,23.95
2018-11-04T12:32:30.325Z,22.60
2018-11-04T12:35:09.454Z,24.02
2018-11-04T12:37:45.396Z,20.00
2018-11-04T12:40:21.422Z,16.85
2018-11-04T12:42:57.530Z,19.25
2018-11-04T12:45:33.758Z,20.27
2018-11-04T12:48:09.776Z,24.52
2018-11-04T12:50:41.098Z,18.70
2018-11-04T12:53:14.806Z,22.73
2018-11-04T12:55:46.402Z,20.10
2018-11-04T12:58:16.909Z,18.95
2018-11-04T13:00:47.664Z,18.17
2018-11-04T13:03:18.093Z,20.62
2018-11-04T13:05:50.067Z,22.60
2018-11-04T13:08:20.693Z,20.32
2018-11-04T13:10:51.401Z,21.68
2018-11-04T13:13:21.927Z,16.60
2018-11-04T13:15:52.605Z,15.70
2018-11-04T13:18:23.291Z,16.65
2018-11-04T13:20:54.011Z,18.95
2018-11-04T13:23:30.054Z,20.02
2018-11-04T13:26:08.084Z,15.70
2018-11-04T13:28:39.185Z,18.85
2018-11-04T13:31:09.854Z,15.58
2018-11-04T13:33:40.599Z,16.70
2018-11-04T13:36:11.295Z,15.65
2018-11-04T13:38:41.989Z,16.25
2018-11-04T13:41:12.732Z,18.17
2018-11-04T13:43:43.430Z,15.68
2018-11-04T13:46:14.474Z,16.00
2018-11-04T13:48:45.124Z,17.57
2018-11-04T13:51:15.811Z,14.45
2018-11-04T13:53:46.460Z,19.30
2018-11-04T13:56:17.317Z,15.65
2018-11-04T13:58:48.013Z,17.02
2018-11-04T14:01:18.681Z,14.20
2018-11-04T14:03:49.419Z,13.85
2018-11-04T14:06:20.083Z,15.25
2018-11-04T14:08:50.716Z,15.38
2018-11-04T14:11:21.405Z,16.75
2018-11-04T14:13:52.194Z,14.87
2018-11-04T14:16:22.825Z,15.80
2018-11-04T14:18:53.531Z,13.15
2018-11-04T14:21:24.166Z,15.75
2018-11-04T14:23:55.026Z,13.80
2018-11-04T14:26:25.675Z,12.47
2018-11-04T14:28:56.452Z,12.68
2018-11-04T14:31:27.219Z,13.70
2018-11-04T14:33:57.939Z,14.33
2018-11-04T14:36:34.973Z,14.87
2018-11-04T14:39:08.227Z,11.95
2018-11-04T14:41:38.897Z,13.48
2018-11-04T14:44:09.580Z,12.95
2018-11-04T14:46:40.337Z,13.55
2018-11-04T14:49:11.091Z,12.33
2018-11-04T14:51:41.752Z,11.95
2018-11-04T14:54:18.040Z,11.12
2018-11-04T14:56:48.892Z,13.38
2018-11-04T14:59:19.601Z,11.68
2018-11-04T15:01:50.368Z,18.15
2018-11-04T15:04:21.013Z,16.65
2018-11-04T15:06:51.649Z,12.10
2018-11-04T15:09:22.471Z,11.45
2018-11-04T15:11:53.156Z,15.75
2018-11-04T15:14:23.887Z,14.28
2018-11-04T15:16:54.600Z,14.60
2018-11-04T15:19:25.360Z,13.28
2018-11-04T15:21:56.043Z,11.25
2018-11-04T15:24:27.007Z,13.70
2018-11-04T15:26:57.758Z,15.85
2018-11-04T15:29:28.632Z,14.60
2018-11-04T15:31:59.476Z,10.60
2018-11-04T15:34:31.149Z,14.23
2018-11-04T15:37:06.102Z,13.50
2018-11-04T15:39:36.817Z,16.32
2018-11-04T15:42:07.658Z,13.75
2018-11-04T15:44:38.363Z,10.75
2018-11-04T15:47:09.963Z,9.38
2018-11-04T15:49:40.635Z,12.85
2018-11-04T15:52:11.327Z,11.20
2018-11-04T15:54:41.999Z,10.80
2018-11-04T15:57:13.940Z,9.43
2018-11-04T15:59:45.377Z,11.00
2018-11-04T16:02:16.100Z,9.48
2018-11-04T16:04:46.882Z,9.83
2018-11-04T16:07:17.580Z,8.90
2018-11-04T16:09:48.275Z,8.50
2018-11-04T16:12:19.090Z,9.30
2018-11-04T16:14:49.814Z,10.98
2018-11-04T16:17:20.613Z,9.80
2018-11-04T16:19:51.254Z,11.18
2018-11-04T16:22:22.005Z,9.73
2018-11-04T16:24:52.834Z,11.12
2018-11-04T16:27:23.756Z,11.95
2018-11-04T16:29:54.581Z,9.13
2018-11-04T16:32:47.686Z,10.23
2018-11-04T16:35:21.374Z,8.00
2018-11-04T16:38:07.380Z,10.13
2018-11-04T16:40:40.341Z,9.80
2018-11-04T16:43:21.902Z,12.58
2018-11-04T16:48:54.604Z,9.70
2018-11-04T16:51:37.533Z,9.58
2018-11-04T16:54:16.725Z,12.58
2018-11-04T16:57:11.792Z,12.13
2018-11-04T16:59:45.485Z,8.48
2018-11-04T17:02:16.214Z,9.00
2018-11-04T17:04:47.095Z,9.25
2018-11-04T17:07:17.705Z,7.70
2018-11-04T17:09:48.714Z,8.40
2018-11-04T17:12:19.917Z,8.15
2018-11-04T17:14:50.723Z,11.83
2018-11-04T17:17:21.627Z,7.50
2018-11-04T17:19:52.552Z,7.08
2018-11-04T17:22:23.449Z,7.22
2018-11-04T17:24:54.805Z,7.15
2018-11-04T17:27:25.580Z,6.67
2018-11-04T17:29:56.338Z,8.75
2018-11-04T17:32:27.759Z,6.95
2018-11-04T17:35:00.782Z,13.85
2018-11-04T17:37:34.660Z,8.65
2018-11-04T17:40:11.994Z,16.97
2018-11-04T17:42:42.885Z,9.33
2018-11-04T17:45:15.038Z,7.83
2018-11-04T17:47:47.362Z,9.18
2018-11-04T17:50:19.441Z,9.28
2018-11-04T17:52:50.304Z,7.15
2018-11-04T17:55:21.658Z,5.58
2018-11-04T17:57:53.201Z,13.53
2018-11-04T18:00:24.646Z,8.88
2018-11-04T18:03:00.982Z,6.83
2018-11-04T18:05:35.838Z,8.08
2018-11-04T18:08:09.914Z,9.83
2018-11-04T18:10:42.815Z,8.73
2018-11-04T18:13:13.723Z,8.20
2018-11-04T18:15:44.733Z,7.25
2018-11-04T18:18:16.556Z,10.78
2018-11-04T18:20:47.510Z,6.58
2018-11-04T18:23:18.303Z,10.58
2018-11-04T18:25:49.152Z,8.08
2018-11-04T18:28:20.856Z,7.47
2018-11-04T18:30:53.115Z,6.10
2018-11-04T18:33:24.411Z,8.58
2018-11-04T18:35:56.272Z,5.83
2018-11-04T18:38:33.121Z,8.03
2018-11-04T18:41:10.132Z,9.15
2018-11-04T18:43:41.037Z,6.15
2018-11-04T18:46:12.676Z,4.92
2018-11-04T18:48:43.608Z,6.97
2018-11-04T18:51:14.617Z,11.45
2018-11-04T18:53:45.435Z,5.22
2018-11-04T18:56:17.230Z,5.30
2018-11-04T18:58:48.181Z,8.10
2018-11-04T19:01:19.952Z,8.70
2018-11-04T19:03:50.766Z,5.72
2018-11-04T19:06:21.552Z,8.33
2018-11-04T19:08:53.157Z,7.17
2018-11-04T19:11:24.077Z,8.25
2018-11-04T19:13:54.736Z,8.63
2018-11-04T19:16:25.621Z,5.45
2018-11-04T19:18:56.530Z,5.80
2018-11-04T19:21:27.365Z,5.10
2018-11-04T19:23:58.861Z,5.92
2018-11-04T19:26:29.960Z,5.85
2018-11-04T19:29:00.778Z,11.97
2018-11-04T19:31:42.255Z,8.55
2018-11-04T19:34:13.126Z,10.58
2018-11-04T19:36:44.075Z,8.28
2018-11-04T19:39:14.910Z,7.42
2018-11-04T19:41:45.940Z,7.62
2018-11-04T19:44:16.754Z,6.87
2018-11-04T19:46:47.517Z,11.70
2018-11-04T19:49:20.377Z,9.45
2018-11-04T19:51:53.985Z,6.45
2018-11-04T19:54:24.927Z,8.58
2018-11-04T19:56:56.856Z,6.40
2018-11-04T19:59:27.702Z,5.15
2018-11-04T20:01:58.568Z,8.73
2018-11-04T20:15:49.048Z,4.65
2018-11-04T20:18:24.909Z,6.45
2018-11-04T20:20:55.703Z,6.83
2018-11-04T20:23:26.424Z,4.53
2018-11-04T20:26:03.909Z,6.83
2018-11-04T20:28:34.648Z,9.28
2018-11-04T20:31:09.572Z,7.67
2018-11-04T20:33:40.382Z,11.57
2018-11-04T20:36:11.249Z,6.12
2018-11-04T20:38:47.119Z,9.00
2018-11-04T20:41:22.766Z,7.75
2018-11-04T20:43:53.522Z,26.07
2018-11-04T20:46:24.436Z,51.33
2018-11-04T20:49:01.054Z,54.75
2018-11-04T20:51:32.414Z,70.32
2018-11-04T20:54:05.446Z,61.92
2018-11-04T20:56:41.180Z,50.12
2018-11-04T20:59:11.926Z,68.85
2018-11-04T21:01:43.025Z,51.75
2018-11-04T21:04:13.822Z,58.73
2018-11-04T21:06:44.722Z,65.40
2018-11-04T21:09:15.862Z,64.72
2018-11-04T21:11:46.610Z,63.38
2018-11-04T21:14:17.433Z,63.95
2018-11-04T21:16:48.354Z,59.40
2018-11-04T21:19:19.021Z,62.65
2018-11-04T21:21:49.893Z,62.17
2018-11-04T21:24:20.719Z,56.53
2018-11-04T21:26:51.462Z,57.80
2018-11-04T21:29:23.429Z,56.98
2018-11-04T21:31:53.897Z,55.35
2018-11-04T21:34:24.690Z,61.48
2018-11-04T21:36:55.465Z,54.70
2018-11-04T21:39:26.243Z,55.12
2018-11-04T21:41:57.046Z,58.15
2018-11-04T21:44:28.124Z,57.70
2018-11-04T21:46:59.063Z,43.30
2018-11-04T21:49:29.905Z,53.15
2018-11-04T21:52:00.785Z,49.85
2018-11-04T21:54:36.741Z,61.48
2018-11-04T21:57:08.663Z,61.15
2018-11-04T21:59:39.402Z,56.13
2018-11-04T22:02:10.242Z,53.10
2018-11-04T22:04:41.121Z,55.50
2018-11-04T22:07:12.397Z,47.03
2018-11-04T22:09:43.934Z,50.12
2018-11-04T22:12:15.724Z,47.20
2018-11-04T22:14:48.266Z,50.15
2018-11-04T22:17:19.041Z,50.23
2018-11-04T22:19:49.923Z,43.95
2018-11-04T22:22:20.785Z,44.60
2018-11-04T22:24:51.578Z,50.65
2018-11-04T22:27:22.361Z,45.00
2018-11-04T22:29:53.104Z,46.73
2018-11-04T22:32:24.106Z,53.17
2018-11-04T22:34:54.837Z,46.45
2018-11-04T22:37:25.577Z,42.75
2018-11-04T22:39:57.152Z,34.98
2018-11-04T22:42:28.012Z,33.48
2018-11-04T22:44:58.791Z,43.42
2018-11-04T22:47:29.529Z,43.52
2018-11-04T22:50:03.924Z,39.75
2018-11-04T22:55:13.886Z,40.63
2018-11-04T22:57:45.287Z,38.75
2018-11-04T23:00:21.904Z,40.00
2018-11-04T23:02:52.688Z,39.13
2018-11-04T23:05:27.241Z,39.05
2018-11-04T23:07:58.020Z,37.50
2018-11-04T23:10:28.804Z,32.60
2018-11-04T23:12:59.624Z,30.60
2018-11-04T23:15:30.837Z,31.73
2018-11-04T23:18:02.840Z,34.35
2018-11-04T23:20:33.526Z,33.28
2018-11-04T23:23:07.945Z,32.03
2018-11-04T23:25:38.629Z,33.85
2018-11-04T23:28:09.320Z,27.22
2018-11-04T23:30:40.091Z,27.27
2018-11-04T23:33:11.545Z,29.63
2018-11-04T23:35:42.286Z,32.10
2018-11-04T23:38:13.224Z,28.20
2018-11-04T23:40:44.354Z,26.50
2018-11-04T23:43:15.200Z,27.62
2018-11-04T23:45:46.552Z,27.45
2018-11-04T23:48:17.196Z,27.00
2018-11-04T23:50:48.871Z,26.80
2018-11-04T23:53:22.372Z,28.62
2018-11-04T23:55:53.072Z,25.12
2018-11-04T23:58:24.920Z,23.15
