createdAt,value
2022-10-11T00:01:38.383Z,6.9
2022-10-11T00:03:40.289Z,8.1
2022-10-11T00:05:45.613Z,7.1
2022-10-11T00:07:47.768Z,7.5
2022-10-11T00:09:49.799Z,6.5
2022-10-11T00:11:51.906Z,7.9
2022-10-11T00:13:54.019Z,7.7
2022-10-11T00:24:07.717Z,8
2022-10-11T00:26:10.023Z,6.8
2022-10-11T00:28:11.927Z,6.9
2022-10-11T00:30:13.977Z,6.8
2022-10-11T00:32:16.080Z,6.7
2022-10-11T00:34:21.399Z,8.3
2022-10-11T00:39:28.256Z,7.7
2022-10-11T00:41:30.326Z,7.2
2022-10-11T00:43:32.417Z,8.1
2022-10-11T00:45:34.528Z,6.7
2022-10-11T00:47:39.846Z,7.8
2022-10-11T00:49:41.921Z,7.2
2022-10-11T00:51:44.017Z,7
2022-10-11T00:53:46.125Z,8
2022-10-11T00:55:48.210Z,6.8
2022-10-11T00:57:50.307Z,7
2022-10-11T00:59:52.382Z,5.9
2022-10-11T01:01:57.725Z,6.8
2022-10-11T01:03:59.809Z,6.7
2022-10-11T01:06:02.097Z,7
2022-10-11T01:08:03.996Z,7.1
2022-10-11T01:10:06.092Z,7.5
2022-10-11T01:12:09.758Z,7.3
2022-10-11T01:14:11.798Z,7
2022-10-11T01:16:17.099Z,8.5
2022-10-11T01:18:19.183Z,7.2
2022-10-11T01:20:21.295Z,6.9
2022-10-11T01:22:23.359Z,7
2022-10-11T01:24:25.435Z,6.8
2022-10-11T01:26:27.531Z,7
2022-10-11T01:28:29.667Z,6.3
2022-10-11T01:30:34.939Z,6.6
2022-10-11T01:32:36.996Z,8.3
2022-10-11T01:34:39.087Z,6.7
2022-10-11T01:37:07.999Z,7.2
2022-10-11T01:39:10.118Z,8.9
2022-10-11T01:41:12.165Z,6.1
2022-10-11T01:43:17.475Z,9
2022-10-11T01:45:19.559Z,6.9
2022-10-11T01:47:21.653Z,7.6
2022-10-11T01:49:23.729Z,6.8
2022-10-11T01:51:25.805Z,7.3
2022-10-11T01:53:27.865Z,7.3
2022-10-11T01:55:29.963Z,6.3
2022-10-11T01:57:35.252Z,7
2022-10-11T01:59:37.336Z,7.7
2022-10-11T02:01:39.505Z,6.5
2022-10-11T02:03:41.503Z,6.7
2022-10-11T02:05:43.575Z,6.6
2022-10-11T02:07:45.653Z,6.6
2022-10-11T02:09:47.716Z,5.9
2022-10-11T02:11:53.020Z,8
2022-10-11T02:15:57.220Z,6.9
2022-10-11T02:17:59.286Z,6.2
2022-10-11T02:20:01.359Z,6
2022-10-11T02:24:05.508Z,6.7
2022-10-11T02:26:10.806Z,7.8
2022-10-11T02:28:12.971Z,8.4
2022-10-11T02:30:14.985Z,7.4
2022-10-11T02:31:17.631Z,7.4
2022-10-11T02:33:19.700Z,8.4
2022-10-11T02:35:21.781Z,6.8
2022-10-11T02:37:23.862Z,5.6
2022-10-11T02:39:29.179Z,7.8
2022-10-11T02:41:31.264Z,7.3
2022-10-11T02:43:33.304Z,6.1
2022-10-11T02:45:35.410Z,6.4
2022-10-11T02:47:37.453Z,6.1
2022-10-11T02:49:39.538Z,6.8
2022-10-11T02:51:41.610Z,8.8
2022-10-11T02:53:46.922Z,6.7
2022-10-11T02:55:49.010Z,6.4
2022-10-11T02:57:51.070Z,8.4
2022-10-11T02:59:53.163Z,5.8
2022-10-11T03:01:55.283Z,6
2022-10-11T03:05:59.391Z,7.8
2022-10-11T03:08:04.721Z,7.1
2022-10-11T03:10:06.798Z,7
2022-10-11T03:12:08.871Z,5.9
2022-10-11T03:14:10.935Z,5.6
2022-10-11T03:16:13.436Z,5.6
2022-10-11T03:18:15.062Z,6.5
2022-10-11T03:20:17.149Z,4.8
2022-10-11T03:22:22.497Z,5.9
2022-10-11T03:24:24.554Z,5.2
2022-10-11T03:26:26.627Z,5.4
2022-10-11T03:27:29.276Z,6.2
2022-10-11T03:33:35.508Z,5.8
2022-10-11T03:35:40.824Z,5.3
2022-10-11T03:37:42.916Z,5.8
2022-10-11T03:39:45.015Z,5.6
2022-10-11T03:41:47.093Z,5
2022-10-11T03:43:49.277Z,6
2022-10-11T03:45:51.227Z,5.4
2022-10-11T03:47:53.302Z,5.4
2022-10-11T03:49:58.633Z,5.1
2022-10-11T03:52:00.705Z,5.1
2022-10-11T03:54:02.819Z,5
2022-10-11T03:56:08.441Z,4.9
2022-10-11T03:58:06.948Z,5
2022-10-11T04:00:09.062Z,5.9
2022-10-11T04:02:11.145Z,5.2
2022-10-11T04:04:16.414Z,4.8
2022-10-11T04:06:18.487Z,4.9
2022-10-11T04:08:20.587Z,6.2
2022-10-11T04:10:22.668Z,5.5
2022-10-11T04:12:24.736Z,5.7
2022-10-11T04:16:28.905Z,5.4
2022-10-11T04:22:38.387Z,5.7
2022-10-11T04:23:41.037Z,5.4
2022-10-11T04:25:43.110Z,5.5
2022-10-11T04:27:45.207Z,4.8
2022-10-11T04:29:47.274Z,5.9
2022-10-11T04:31:52.614Z,5.8
2022-10-11T04:33:54.676Z,5.9
2022-10-11T04:35:56.783Z,6.2
2022-10-11T04:37:58.893Z,5.9
2022-10-11T04:40:01.017Z,4.5
2022-10-11T04:42:03.001Z,4.6
2022-10-11T04:44:05.075Z,5.3
2022-10-11T04:46:11.193Z,5.4
2022-10-11T04:48:12.455Z,4.6
2022-10-11T04:50:14.547Z,4.7
2022-10-11T04:52:16.628Z,4.2
2022-10-11T04:54:18.690Z,5
2022-10-11T04:56:20.782Z,4.9
2022-10-11T04:58:22.840Z,4.2
2022-10-11T05:00:28.169Z,4.9
2022-10-11T05:02:30.269Z,5.9
2022-10-11T05:04:32.295Z,4.2
2022-10-11T05:06:34.383Z,4.5
2022-10-11T05:08:36.462Z,4.7
2022-10-11T05:10:38.534Z,5.4
2022-10-11T05:12:40.601Z,5.7
2022-10-11T05:14:45.920Z,4.3
2022-10-11T05:16:48.058Z,4
2022-10-11T05:18:50.111Z,4.8
2022-10-11T05:21:19.004Z,4.2
2022-10-11T05:23:21.099Z,4.8
2022-10-11T05:25:23.164Z,4.6
2022-10-11T05:27:28.492Z,4.6
2022-10-11T05:29:30.569Z,5
2022-10-11T05:31:32.639Z,3.7
2022-10-11T05:33:34.745Z,4.1
2022-10-11T05:35:36.826Z,4.4
2022-10-11T05:37:38.890Z,4.4
2022-10-11T05:39:40.967Z,4.8
2022-10-11T05:41:46.279Z,5.3
2022-10-11T05:43:48.379Z,5.3
2022-10-11T05:53:58.719Z,4.8
2022-10-11T06:00:08.191Z,5.3
2022-10-11T06:02:10.283Z,5.6
2022-10-11T06:04:12.338Z,4.2
2022-10-11T06:10:21.812Z,4.4
2022-10-11T06:15:28.576Z,5.4
2022-10-11T06:17:30.650Z,3.5
2022-10-11T06:19:32.734Z,3.8
2022-10-11T06:21:34.845Z,3.8
2022-10-11T06:23:40.146Z,5.3
2022-10-11T06:25:42.193Z,5.9
2022-10-11T06:27:44.277Z,4.3
2022-10-11T06:29:46.359Z,4.7
2022-10-11T06:31:48.410Z,3.6
2022-10-11T06:33:50.515Z,4.4
2022-10-11T06:35:52.599Z,3.3
2022-10-11T06:37:57.923Z,3.9
2022-10-11T06:39:59.994Z,4.5
2022-10-11T06:42:02.074Z,3.8
2022-10-11T06:44:04.170Z,4.3
2022-10-11T06:46:06.591Z,4.8
2022-10-11T06:48:08.369Z,3.6
2022-10-11T06:50:10.419Z,4.3
2022-10-11T06:52:15.740Z,3.2
2022-10-11T06:54:17.831Z,3.7
2022-10-11T06:56:19.936Z,5.2
2022-10-11T06:58:23.030Z,3.9
2022-10-11T07:00:24.105Z,4.7
2022-10-11T07:02:26.207Z,4.1
2022-10-11T07:04:29.860Z,3.2
2022-10-11T07:06:35.169Z,3.7
2022-10-11T07:08:37.292Z,3.7
2022-10-11T07:10:39.342Z,3.9
2022-10-11T07:11:42.039Z,4
2022-10-11T07:13:44.136Z,3.2
2022-10-11T07:15:46.236Z,3.6
2022-10-11T07:17:48.336Z,3.4
2022-10-11T07:19:53.668Z,3.7
2022-10-11T07:21:55.804Z,3.5
2022-10-11T07:23:57.933Z,3
2022-10-11T07:26:00.021Z,4.5
2022-10-11T07:28:02.111Z,2.8
2022-10-11T07:30:04.228Z,3.8
2022-10-11T07:32:06.351Z,4.5
2022-10-11T07:34:11.692Z,3.8
2022-10-11T07:36:13.801Z,4.2
2022-10-11T07:38:15.931Z,3.2
2022-10-11T07:40:18.035Z,4.2
2022-10-11T07:42:20.182Z,3.5
2022-10-11T07:44:22.287Z,3
2022-10-11T07:46:24.436Z,3.4
2022-10-11T07:48:29.779Z,3.3
2022-10-11T07:50:31.899Z,2.7
2022-10-11T07:54:36.164Z,5.2
2022-10-11T07:56:38.276Z,3.3
2022-10-11T07:58:40.445Z,2.4
2022-10-11T08:00:42.540Z,3.6
2022-10-11T08:02:47.947Z,3.6
2022-10-11T08:04:50.062Z,2.4
2022-10-11T08:06:53.491Z,2.7
2022-10-11T08:07:54.868Z,2
2022-10-11T08:09:57.025Z,2.5
2022-10-11T08:11:59.158Z,2.8
2022-10-11T08:14:01.290Z,3.2
2022-10-11T08:16:06.831Z,2.2
2022-10-11T08:18:08.825Z,2.5
2022-10-11T08:20:10.952Z,2.1
2022-10-11T08:22:13.129Z,1.8
2022-10-11T08:24:15.239Z,2
2022-10-11T08:26:17.417Z,2.8
2022-10-11T08:28:19.592Z,3.2
2022-10-11T08:30:24.925Z,2.7
2022-10-11T08:32:27.048Z,3.1
2022-10-11T08:34:29.223Z,3.6
2022-10-11T08:36:31.375Z,3.3
2022-10-11T08:38:33.505Z,3.5
2022-10-11T08:40:35.657Z,2.9
2022-10-11T08:42:37.806Z,3.4
2022-10-11T08:45:08.831Z,1.8
2022-10-11T08:46:45.340Z,2.1
2022-10-11T08:48:47.480Z,3
2022-10-11T08:50:49.638Z,2.7
2022-10-11T08:52:51.765Z,2.8
2022-10-11T08:54:53.913Z,2.8
2022-10-11T08:56:56.044Z,1.9
2022-10-11T08:59:01.451Z,2.9
2022-10-11T09:01:03.668Z,3.1
2022-10-11T09:03:08.987Z,2.6
2022-10-11T09:05:34.693Z,3.1
2022-10-11T09:09:38.990Z,1.9
2022-10-11T09:11:44.397Z,2.5
2022-10-11T09:13:46.567Z,2.1
2022-10-11T09:15:48.744Z,2.5
2022-10-11T09:17:50.912Z,3.9
2022-10-11T09:19:53.028Z,2.9
2022-10-11T09:21:55.120Z,2.5
2022-10-11T09:23:57.288Z,1.5
2022-10-11T09:26:02.913Z,1.9
2022-10-11T09:28:04.878Z,1.5
2022-10-11T09:30:07.059Z,1.7
2022-10-11T09:32:09.236Z,1.6
2022-10-11T09:34:11.290Z,1.8
2022-10-11T09:36:13.485Z,1.1
2022-10-11T09:38:15.648Z,1.4
2022-10-11T09:40:21.058Z,1.2
2022-10-11T09:42:23.145Z,1.4
2022-10-11T09:44:25.213Z,2
2022-10-11T09:46:27.405Z,2.2
2022-10-11T09:48:29.475Z,1.7
2022-10-11T09:50:31.571Z,1.5
2022-10-11T09:52:33.763Z,1.3
2022-10-11T09:54:39.085Z,1.1
2022-10-11T09:56:41.206Z,1.4
2022-10-11T09:58:43.289Z,1.2
2022-10-11T09:59:45.886Z,1.2
2022-10-11T10:01:48.133Z,1.8
2022-10-11T10:03:50.319Z,2.4
2022-10-11T10:05:52.527Z,1.8
2022-10-11T10:07:59.746Z,2.6
2022-10-11T10:09:59.860Z,1.2
2022-10-11T10:12:01.939Z,1.1
2022-10-11T10:14:04.065Z,2.2
2022-10-11T10:16:06.591Z,2.8
2022-10-11T10:18:08.363Z,1.4
2022-10-11T10:20:10.476Z,1.9
2022-10-11T10:22:15.698Z,2.2
2022-10-11T10:24:17.822Z,1.6
2022-10-11T10:26:19.950Z,1.9
2022-10-11T10:28:22.099Z,1.3
2022-10-11T10:30:24.145Z,1.7
2022-10-11T10:32:28.067Z,1.7
2022-10-11T10:34:28.442Z,2.6
2022-10-11T10:36:33.695Z,2
2022-10-11T10:38:35.785Z,2.4
2022-10-11T10:40:37.871Z,3.6
2022-10-11T10:42:40.000Z,1.8
2022-10-11T10:44:42.085Z,1.9
2022-10-11T10:46:45.193Z,2.5
2022-10-11T10:49:23.564Z,1.8
2022-10-11T10:50:51.518Z,1.7
2022-10-11T10:52:53.667Z,2.6
2022-10-11T10:54:55.764Z,2.7
2022-10-11T10:55:58.393Z,2
2022-10-11T10:58:00.508Z,2
2022-10-11T11:00:02.689Z,1.5
2022-10-11T11:02:28.169Z,3.1
2022-10-11T11:04:09.966Z,2.4
2022-10-11T11:06:12.113Z,2.6
2022-10-11T11:08:14.174Z,2.2
2022-10-11T11:10:16.300Z,1.4
2022-10-11T11:12:18.404Z,2.1
2022-10-11T11:14:20.501Z,2.1
2022-10-11T11:16:22.595Z,1.6
2022-10-11T11:18:27.865Z,1.7
2022-10-11T11:20:29.945Z,2.5
2022-10-11T11:22:32.803Z,1.3
2022-10-11T11:26:37.820Z,2
2022-10-11T11:28:38.508Z,2.1
2022-10-11T11:30:40.492Z,1.4
2022-10-11T11:32:45.989Z,1.4
2022-10-11T11:34:47.860Z,3
2022-10-11T11:36:49.975Z,2.8
2022-10-11T11:38:52.095Z,2.4
2022-10-11T11:44:58.396Z,2.7
2022-10-11T11:51:08.308Z,2
2022-10-11T11:52:10.491Z,2.2
2022-10-11T11:54:12.616Z,1.9
2022-10-11T11:58:16.829Z,2.6
2022-10-11T12:00:22.085Z,2.4
2022-10-11T12:02:24.239Z,2
2022-10-11T12:04:26.291Z,3.8
2022-10-11T12:06:28.416Z,2.9
2022-10-11T12:08:30.531Z,1.8
2022-10-11T12:10:32.643Z,1.9
2022-10-11T12:12:34.773Z,2.6
2022-10-11T12:14:40.035Z,2.1
2022-10-11T12:18:44.221Z,2.2
2022-10-11T12:20:46.350Z,2.9
2022-10-11T12:22:48.449Z,2.7
2022-10-11T12:24:50.561Z,2.2
2022-10-11T12:26:52.681Z,2.1
2022-10-11T12:28:57.927Z,2.2
2022-10-11T12:31:00.051Z,1.8
2022-10-11T12:39:08.481Z,1.4
2022-10-11T12:41:10.602Z,1.9
2022-10-11T12:45:17.960Z,1.9
2022-10-11T12:47:20.099Z,1.6
2022-10-11T12:49:48.750Z,2.8
2022-10-11T12:51:50.879Z,2.2
2022-10-11T12:54:08.212Z,1.8
2022-10-11T12:55:59.789Z,1.5
2022-10-11T12:58:01.911Z,1.8
2022-10-11T13:00:04.014Z,2.6
2022-10-11T13:02:06.140Z,2.1
2022-10-11T13:04:08.247Z,1.6
2022-10-11T13:06:11.007Z,1.6
2022-10-11T13:08:12.497Z,2.4
2022-10-11T13:10:17.751Z,2.7
2022-10-11T13:12:19.873Z,2.2
2022-10-11T13:14:21.982Z,2
2022-10-11T13:16:24.112Z,1.6
2022-10-11T13:18:26.227Z,1.5
2022-10-11T13:20:28.354Z,2.1
2022-10-11T13:22:30.463Z,1.7
2022-10-11T13:26:37.859Z,1.3
2022-10-11T13:28:40.017Z,2.1
2022-10-11T13:30:42.099Z,1.7
2022-10-11T13:32:44.204Z,2.5
2022-10-11T13:34:46.370Z,1.5
2022-10-11T13:36:48.443Z,1.1
2022-10-11T13:38:53.714Z,1.6
2022-10-11T13:40:55.850Z,1.6
2022-10-11T13:42:57.933Z,1.5
2022-10-11T13:44:00.615Z,2.9
2022-10-11T13:46:02.971Z,1.8
2022-10-11T13:48:04.828Z,1.9
2022-10-11T13:52:12.206Z,2.2
2022-10-11T13:54:14.329Z,1.2
2022-10-11T13:56:16.446Z,2.4
2022-10-11T13:58:19.041Z,1.9
2022-10-11T14:02:22.786Z,2.3
2022-10-11T14:04:29.372Z,2.1
2022-10-11T14:06:30.164Z,1.9
2022-10-11T14:08:32.276Z,2.1
2022-10-11T14:10:34.410Z,2.4
2022-10-11T14:12:36.524Z,2.5
2022-10-11T14:14:38.631Z,5.4
2022-10-11T14:16:40.747Z,1.5
2022-10-11T14:18:42.876Z,2.9
2022-10-11T14:20:48.164Z,2.7
2022-10-11T14:22:50.259Z,1.4
2022-10-11T14:24:52.381Z,2.2
2022-10-11T14:26:54.515Z,2
2022-10-11T14:28:56.633Z,1.2
2022-10-11T14:30:58.743Z,2.6
2022-10-11T14:33:00.879Z,2.3
2022-10-11T14:35:06.137Z,1.9
2022-10-11T14:37:08.257Z,1.5
2022-10-11T14:39:10.365Z,2.3
2022-10-11T14:40:13.010Z,1.9
2022-10-11T14:42:15.125Z,2.4
2022-10-11T14:44:17.238Z,2
2022-10-11T14:46:19.384Z,2.5
2022-10-11T14:48:50.256Z,1.2
2022-10-11T14:50:26.726Z,1.2
2022-10-11T14:52:28.860Z,2
2022-10-11T14:54:30.990Z,1.9
2022-10-11T15:00:37.330Z,1.6
2022-10-11T15:06:46.956Z,3
2022-10-11T15:08:48.941Z,2.4
2022-10-11T15:17:00.578Z,1.5
2022-10-11T15:19:02.691Z,2.4
2022-10-11T15:21:04.831Z,1.4
2022-10-11T15:23:06.948Z,1.3
2022-10-11T15:25:09.067Z,1.7
2022-10-11T15:27:11.230Z,1.6
2022-10-11T15:29:13.304Z,2.3
2022-10-11T15:31:18.612Z,2.2
2022-10-11T15:33:20.690Z,1.9
2022-10-11T15:35:22.846Z,1.8
2022-10-11T15:38:27.583Z,3.3
2022-10-11T15:40:29.706Z,2.3
2022-10-11T15:42:31.831Z,2.7
2022-10-11T15:44:37.132Z,3
2022-10-11T15:46:39.225Z,3.6
2022-10-11T15:48:41.354Z,3.3
2022-10-11T15:54:47.726Z,2.9
2022-10-11T15:56:49.842Z,4.4
2022-10-11T15:58:55.117Z,7.6
2022-10-11T16:00:57.236Z,5.6
2022-10-11T16:02:59.353Z,3.3
2022-10-11T16:05:01.486Z,2.8
2022-10-11T16:09:05.740Z,3.2
2022-10-11T16:11:07.883Z,4.6
2022-10-11T16:17:17.388Z,5.8
2022-10-11T16:25:25.897Z,7.9
2022-10-11T16:27:31.183Z,7.2
2022-10-11T16:29:33.291Z,5.5
2022-10-11T16:31:35.441Z,4.4
2022-10-11T16:34:04.103Z,7.9
2022-10-11T16:36:06.618Z,4.8
2022-10-11T16:38:08.335Z,5.7
2022-10-11T16:40:13.595Z,5.1
2022-10-11T16:42:15.717Z,4.8
2022-10-11T16:44:17.812Z,3.4
2022-10-11T16:46:19.923Z,5
2022-10-11T16:48:22.057Z,3.4
2022-10-11T16:50:24.175Z,3.4
2022-10-11T16:52:26.295Z,3.6
2022-10-11T16:54:31.653Z,3.7
2022-10-11T16:56:37.462Z,3.4
2022-10-11T16:58:35.862Z,4.8
2022-10-11T17:00:38.167Z,3.8
2022-10-11T17:02:40.290Z,3.8
2022-10-11T17:04:42.390Z,5.2
2022-10-11T17:06:44.533Z,5
2022-10-11T17:08:49.969Z,5.6
2022-10-11T17:10:52.063Z,3.8
2022-10-11T17:12:54.266Z,4.6
2022-10-11T17:14:56.474Z,5.1
2022-10-11T17:16:58.587Z,5
2022-10-11T17:19:00.710Z,4.9
2022-10-11T17:21:02.797Z,4.7
2022-10-11T17:23:08.050Z,4.3
2022-10-11T17:25:10.166Z,3.4
2022-10-11T17:27:12.368Z,7
2022-10-11T17:30:17.093Z,6
2022-10-11T17:32:19.210Z,5.9
2022-10-11T17:34:21.308Z,5.5
2022-10-11T17:36:26.576Z,12.5
2022-10-11T17:38:28.757Z,12
2022-10-11T17:40:30.878Z,12.8
2022-10-11T17:42:33.012Z,13.6
2022-10-11T17:44:35.083Z,15.8
2022-10-11T17:46:37.203Z,15.3
2022-10-11T17:48:39.381Z,17
2022-10-11T17:50:49.662Z,16.2
2022-10-11T17:52:46.641Z,16.1
2022-10-11T17:54:48.845Z,17.5
2022-10-11T17:56:51.071Z,18
2022-10-11T17:58:53.263Z,14.8
2022-10-11T18:00:55.420Z,17.1
2022-10-11T18:02:57.498Z,15.1
2022-10-11T18:05:02.804Z,17.2
2022-10-11T18:07:05.008Z,21.6
2022-10-11T18:09:07.189Z,20.4
2022-10-11T18:11:09.336Z,19
2022-10-11T18:13:15.234Z,19.8
2022-10-11T18:15:13.633Z,17.9
2022-10-11T18:24:28.193Z,29.2
2022-10-11T18:26:31.071Z,24.8
2022-10-11T18:28:32.713Z,24.2
2022-10-11T18:30:34.840Z,29.1
2022-10-11T18:32:40.281Z,27.2
2022-10-11T18:34:42.514Z,19.6
2022-10-11T18:36:44.699Z,21
2022-10-11T18:38:46.899Z,22.4
2022-10-11T18:40:49.083Z,21.7
2022-10-11T18:42:51.287Z,20.5
2022-10-11T18:44:53.462Z,22
2022-10-11T18:47:00.472Z,22.5
2022-10-11T18:49:02.611Z,22.1
2022-10-11T18:51:05.445Z,23.3
2022-10-11T18:53:07.027Z,23.2
2022-10-11T18:55:09.110Z,20
2022-10-11T18:57:11.306Z,20.3
2022-10-11T18:59:13.479Z,22.9
2022-10-11T19:01:18.970Z,20.2
2022-10-11T19:03:21.096Z,19.4
2022-10-11T19:05:23.284Z,19.6
2022-10-11T19:07:25.466Z,19.4
2022-10-11T19:09:27.642Z,19.2
2022-10-11T19:11:29.810Z,21.4
2022-10-11T19:13:31.996Z,20.2
2022-10-11T19:15:37.436Z,22.1
2022-10-11T19:17:39.598Z,22.1
2022-10-11T19:19:41.814Z,19.4
2022-10-11T19:20:44.510Z,19
2022-10-11T19:22:46.713Z,18.1
2022-10-11T19:28:56.543Z,21.2
2022-10-11T19:30:58.738Z,23.3
2022-10-11T19:33:00.793Z,19.7
2022-10-11T19:35:02.973Z,19.8
2022-10-11T19:39:07.281Z,21.8
2022-10-11T19:41:09.450Z,20.5
2022-10-11T19:45:17.027Z,22.2
2022-10-11T19:47:19.176Z,19.3
2022-10-11T19:49:21.357Z,18.1
2022-10-11T19:51:23.487Z,19.8
2022-10-11T19:53:25.663Z,20.6
2022-10-11T19:55:27.803Z,22.1
2022-10-11T19:57:33.499Z,19.4
2022-10-11T19:59:35.356Z,17.1
2022-10-11T20:01:37.591Z,14.5
2022-10-11T20:03:39.694Z,12.5
2022-10-11T20:05:41.827Z,12.8
2022-10-11T20:07:43.981Z,11.4
2022-10-11T20:09:46.142Z,9.7
2022-10-11T20:11:51.516Z,9.7
2022-10-11T20:13:53.679Z,8.9
2022-10-11T20:15:55.819Z,8.2
2022-10-11T20:18:24.725Z,10.8
2022-10-11T20:20:26.855Z,11.4
2022-10-11T20:22:29.023Z,9.2
2022-10-11T20:24:34.714Z,10.8
2022-10-11T20:26:36.571Z,11.3
2022-10-11T20:28:38.746Z,11.2
2022-10-11T20:30:40.840Z,11.2
2022-10-11T20:32:43.013Z,11.5
2022-10-11T20:34:45.732Z,11.5
2022-10-11T20:36:49.275Z,10.7
2022-10-11T20:38:52.697Z,11.2
2022-10-11T20:40:54.835Z,13.4
2022-10-11T20:42:56.970Z,15
2022-10-11T20:44:59.114Z,13.2
2022-10-11T20:47:04.031Z,12.7
2022-10-11T20:49:03.377Z,13.1
2022-10-11T20:51:05.505Z,14.1
2022-10-11T20:53:16.176Z,13.5
2022-10-11T20:55:13.059Z,14.8
2022-10-11T20:57:15.180Z,13
2022-10-11T20:59:17.317Z,14.2
2022-10-11T21:01:19.514Z,12.9
2022-10-11T21:03:21.597Z,13
2022-10-11T21:05:23.727Z,12.2
2022-10-11T21:07:29.121Z,13.8
2022-10-11T21:09:31.221Z,11.3
2022-10-11T21:11:33.519Z,13.3
2022-10-11T21:12:36.362Z,13.9
2022-10-11T21:16:40.276Z,14.8
2022-10-11T21:18:42.420Z,16.1
2022-10-11T21:20:47.803Z,16.5
2022-10-11T21:22:49.928Z,15.1
2022-10-11T21:24:52.071Z,16.5
2022-10-11T21:26:59.601Z,17.2
2022-10-11T21:28:56.522Z,14.2
2022-10-11T21:30:58.437Z,14.4
2022-10-11T21:33:00.581Z,17.8
2022-10-11T21:35:05.926Z,17.3
2022-10-11T21:37:08.046Z,13.2
2022-10-11T21:39:10.163Z,14.8
2022-10-11T21:41:12.283Z,14
2022-10-11T21:43:15.944Z,13.6
2022-10-11T21:45:16.532Z,11.9
2022-10-11T21:47:18.655Z,12.8
2022-10-11T21:49:23.982Z,12.8
2022-10-11T21:51:26.118Z,9.3
2022-10-11T21:55:30.341Z,9.8
2022-10-11T21:57:32.448Z,8.8
2022-10-11T21:59:34.563Z,9.3
2022-10-11T22:01:36.827Z,9.8
2022-10-11T22:08:48.933Z,11.2
2022-10-11T22:10:51.028Z,10.7
2022-10-11T22:12:53.133Z,11.4
2022-10-11T22:17:00.767Z,10.3
2022-10-11T22:25:09.045Z,10.5
2022-10-11T22:27:11.119Z,9.7
2022-10-11T22:29:13.227Z,10.6
2022-10-11T22:31:18.566Z,9.5
2022-10-11T22:33:20.675Z,8.8
2022-10-11T22:35:22.816Z,8.8
2022-10-11T22:37:24.894Z,8
2022-10-11T22:39:27.000Z,8.2
2022-10-11T22:41:29.117Z,8
2022-10-11T22:43:31.213Z,7.8
2022-10-11T22:45:36.531Z,7.5
2022-10-11T22:49:40.740Z,6.1
2022-10-11T22:51:42.822Z,8.4
2022-10-11T22:53:44.911Z,6.9
2022-10-11T22:55:47.018Z,6.7
2022-10-11T22:57:49.120Z,6.4
2022-10-11T22:59:54.447Z,7.2
2022-10-11T23:01:56.558Z,7.5
2022-10-11T23:03:58.665Z,7.5
2022-10-11T23:05:01.317Z,6.7
2022-10-11T23:07:05.147Z,7.2
2022-10-11T23:09:05.493Z,6.9
2022-10-11T23:11:07.601Z,6.1
2022-10-11T23:13:12.916Z,7.1
2022-10-11T23:15:15.009Z,6.5
2022-10-11T23:17:17.101Z,5.6
2022-10-11T23:19:19.214Z,6.2
2022-10-11T23:23:23.392Z,5.5
2022-10-11T23:25:25.480Z,6.1
2022-10-11T23:29:32.902Z,5
2022-10-11T23:31:34.993Z,5.3
2022-10-11T23:39:43.366Z,5.2
2022-10-11T23:45:52.861Z,5.9
2022-10-11T23:47:54.976Z,6.4
2022-10-11T23:56:06.531Z,5.4
