createdAt,value
2022-12-19T00:01:35.262Z,-5.45
2022-12-19T00:04:07.653Z,-5.45
2022-12-19T00:06:43.415Z,-5.43
2022-12-19T00:09:12.423Z,-5.47
2022-12-19T00:11:40.540Z,-5.48
2022-12-19T00:14:10.421Z,-5.49
2022-12-19T00:16:37.143Z,-5.51
2022-12-19T00:19:03.972Z,-5.54
2022-12-19T00:21:35.147Z,-5.54
2022-12-19T00:24:09.812Z,-5.52
2022-12-19T00:26:48.608Z,-5.53
2022-12-19T00:29:15.421Z,-5.52
2022-12-19T00:31:43.208Z,-5.54
2022-12-19T00:34:10.068Z,-5.57
2022-12-19T00:36:36.956Z,-5.59
2022-12-19T00:39:07.967Z,-5.61
2022-12-19T00:41:41.582Z,-5.61
2022-12-19T00:44:11.941Z,-5.60
2022-12-19T00:46:38.822Z,-5.60
2022-12-19T00:49:05.715Z,-5.60
2022-12-19T00:51:35.329Z,-5.63
2022-12-19T00:54:02.332Z,-5.65
2022-12-19T00:56:37.174Z,-5.69
2022-12-19T00:59:05.598Z,-5.69
2022-12-19T01:01:36.795Z,-5.69
2022-12-19T01:06:52.843Z,-5.65
2022-12-19T01:09:21.220Z,-5.65
2022-12-19T01:12:14.282Z,-5.65
2022-12-19T01:14:41.207Z,-5.65
2022-12-19T01:17:07.954Z,-5.67
2022-12-19T01:19:38.946Z,-5.68
2022-12-19T01:22:09.585Z,-5.66
2022-12-19T01:24:36.304Z,-5.64
2022-12-19T01:27:03.041Z,-5.62
2022-12-19T01:29:31.424Z,-5.60
2022-12-19T01:32:00.062Z,-5.59
2022-12-19T01:34:27.261Z,-5.61
2022-12-19T01:36:54.080Z,-5.63
2022-12-19T01:39:20.825Z,-5.64
2022-12-19T01:41:49.445Z,-5.63
2022-12-19T01:44:16.295Z,-5.62
2022-12-19T01:46:48.700Z,-5.61
2022-12-19T01:49:25.450Z,-5.61
2022-12-19T01:51:55.004Z,-5.63
2022-12-19T01:54:29.388Z,-5.63
2022-12-19T01:56:58.998Z,-5.63
2022-12-19T01:59:33.446Z,-5.64
2022-12-19T02:02:34.915Z,-5.64
2022-12-19T02:05:03.988Z,-5.61
2022-12-19T02:07:32.856Z,-5.58
2022-12-19T02:09:59.821Z,-5.56
2022-12-19T02:12:30.747Z,-5.56
2022-12-19T02:15:03.022Z,-5.56
2022-12-19T02:17:57.658Z,-5.59
2022-12-19T02:20:50.341Z,-5.59
2022-12-19T02:23:48.317Z,-5.57
2022-12-19T02:26:33.575Z,-5.54
2022-12-19T02:29:19.125Z,-5.54
2022-12-19T02:32:19.058Z,-5.54
2022-12-19T02:34:45.876Z,-5.56
2022-12-19T02:37:30.728Z,-5.58
2022-12-19T02:40:14.577Z,-5.61
2022-12-19T02:42:46.700Z,-5.61
2022-12-19T02:45:17.442Z,-5.60
2022-12-19T02:48:00.779Z,-5.59
2022-12-19T02:50:42.258Z,-5.57
2022-12-19T02:53:11.559Z,-5.57
2022-12-19T02:56:16.110Z,-5.57
2022-12-19T02:58:59.304Z,-5.56
2022-12-19T03:01:29.180Z,-5.57
2022-12-19T03:04:11.877Z,-5.58
2022-12-19T03:06:53.780Z,-5.57
2022-12-19T03:10:07.090Z,-5.56
2022-12-19T03:12:46.543Z,-5.56
2022-12-19T03:15:14.893Z,-5.58
2022-12-19T03:17:42.495Z,-5.60
2022-12-19T03:20:25.657Z,-5.62
2022-12-19T03:22:52.577Z,-5.65
2022-12-19T03:25:20.893Z,-5.66
2022-12-19T03:27:50.264Z,-5.66
2022-12-19T03:30:17.171Z,-5.65
2022-12-19T03:32:46.324Z,-5.65
2022-12-19T03:35:18.437Z,-5.67
2022-12-19T03:37:48.508Z,-5.69
2022-12-19T03:40:17.378Z,-5.71
2022-12-19T03:43:06.431Z,-5.74
2022-12-19T03:45:43.064Z,-5.75
2022-12-19T03:48:41.861Z,-5.73
2022-12-19T03:51:14.884Z,-5.72
2022-12-19T03:53:55.100Z,-5.73
2022-12-19T03:56:45.060Z,-5.76
2022-12-19T03:59:26.668Z,-5.78
2022-12-19T04:01:54.556Z,-5.80
2022-12-19T04:04:24.025Z,-5.81
2022-12-19T04:06:52.635Z,-5.80
2022-12-19T04:09:22.925Z,-5.79
2022-12-19T04:12:15.591Z,-5.78
2022-12-19T04:14:43.717Z,-5.77
2022-12-19T04:17:38.933Z,-5.78
2022-12-19T04:20:09.566Z,-5.80
2022-12-19T04:22:48.911Z,-5.82
2022-12-19T04:25:23.965Z,-5.82
2022-12-19T04:27:58.334Z,-5.83
2022-12-19T04:30:25.893Z,-5.81
2022-12-19T04:32:53.422Z,-5.79
2022-12-19T04:35:20.334Z,-5.77
2022-12-19T04:37:47.187Z,-5.78
2022-12-19T04:40:14.106Z,-5.80
2022-12-19T04:42:40.890Z,-5.82
2022-12-19T04:45:08.055Z,-5.84
2022-12-19T04:47:35.401Z,-5.85
2022-12-19T04:50:03.153Z,-5.83
2022-12-19T04:52:29.953Z,-5.82
2022-12-19T04:54:56.747Z,-5.82
2022-12-19T04:57:23.526Z,-5.83
2022-12-19T04:59:50.269Z,-5.85
2022-12-19T05:02:17.143Z,-5.87
2022-12-19T05:04:44.057Z,-5.88
2022-12-19T05:07:10.759Z,-5.87
2022-12-19T05:09:37.518Z,-5.86
2022-12-19T05:12:04.559Z,-5.84
2022-12-19T05:14:31.265Z,-5.84
2022-12-19T05:17:01.643Z,-5.85
2022-12-19T05:19:29.151Z,-5.86
2022-12-19T05:21:56.268Z,-5.87
2022-12-19T05:24:23.157Z,-5.87
2022-12-19T05:26:49.945Z,-5.86
2022-12-19T05:29:17.103Z,-5.83
2022-12-19T05:31:44.530Z,-5.81
2022-12-19T05:34:11.366Z,-5.81
2022-12-19T05:36:38.155Z,-5.81
2022-12-19T05:39:04.973Z,-5.81
2022-12-19T05:41:31.733Z,-5.84
2022-12-19T05:43:58.643Z,-5.84
2022-12-19T05:46:26.705Z,-5.85
2022-12-19T05:48:54.382Z,-5.83
2022-12-19T05:51:22.163Z,-5.81
2022-12-19T05:53:48.935Z,-5.81
2022-12-19T05:56:18.999Z,-5.82
2022-12-19T05:58:46.310Z,-5.82
2022-12-19T06:01:19.490Z,-5.83
2022-12-19T06:03:47.380Z,-5.82
2022-12-19T06:06:17.796Z,-5.81
2022-12-19T06:08:44.992Z,-5.79
2022-12-19T06:11:13.126Z,-5.80
2022-12-19T06:13:41.065Z,-5.80
2022-12-19T06:16:12.507Z,-5.81
2022-12-19T06:18:44.510Z,-5.83
2022-12-19T06:21:15.024Z,-5.83
2022-12-19T06:23:43.048Z,-5.82
2022-12-19T06:26:17.162Z,-5.80
2022-12-19T06:28:46.092Z,-5.79
2022-12-19T06:31:13.682Z,-5.79
2022-12-19T06:33:40.579Z,-5.78
2022-12-19T06:36:12.975Z,-5.79
2022-12-19T06:38:40.091Z,-5.79
2022-12-19T06:41:27.426Z,-5.78
2022-12-19T06:43:57.830Z,-5.76
2022-12-19T06:46:24.620Z,-5.75
2022-12-19T06:48:52.899Z,-5.74
2022-12-19T06:51:19.657Z,-5.74
2022-12-19T06:53:46.504Z,-5.73
2022-12-19T06:56:14.761Z,-5.73
2022-12-19T06:58:41.770Z,-5.74
2022-12-19T07:01:39.126Z,-5.72
2022-12-19T07:04:09.804Z,-5.71
2022-12-19T07:06:36.639Z,-5.69
2022-12-19T07:09:05.280Z,-5.69
2022-12-19T07:11:32.116Z,-5.70
2022-12-19T07:13:58.871Z,-5.71
2022-12-19T07:16:26.924Z,-5.72
2022-12-19T07:18:54.177Z,-5.71
2022-12-19T07:21:21.883Z,-5.69
2022-12-19T07:23:48.819Z,-5.67
2022-12-19T07:26:15.773Z,-5.65
2022-12-19T07:28:44.102Z,-5.64
2022-12-19T07:31:10.832Z,-5.64
2022-12-19T07:33:37.571Z,-5.63
2022-12-19T07:36:04.792Z,-5.62
2022-12-19T07:38:31.545Z,-5.61
2022-12-19T07:41:01.520Z,-5.59
2022-12-19T07:43:28.570Z,-5.59
2022-12-19T07:45:56.073Z,-5.57
2022-12-19T07:48:23.520Z,-5.56
2022-12-19T07:50:50.434Z,-5.58
2022-12-19T07:53:17.211Z,-5.58
2022-12-19T07:55:44.387Z,-5.56
2022-12-19T07:58:11.166Z,-5.53
2022-12-19T08:00:37.907Z,-5.50
2022-12-19T08:03:04.693Z,-5.49
2022-12-19T08:05:31.757Z,-5.48
2022-12-19T08:07:58.492Z,-5.49
2022-12-19T08:10:25.973Z,-5.51
2022-12-19T08:12:52.753Z,-5.51
2022-12-19T08:15:19.565Z,-5.50
2022-12-19T08:17:46.895Z,-5.47
2022-12-19T08:20:13.694Z,-5.43
2022-12-19T08:22:40.502Z,-5.41
2022-12-19T08:25:08.112Z,-5.42
2022-12-19T08:27:35.591Z,-5.44
2022-12-19T08:30:03.150Z,-5.44
2022-12-19T08:32:30.070Z,-5.38
2022-12-19T08:34:57.099Z,-5.33
2022-12-19T08:37:23.825Z,-5.30
2022-12-19T08:39:51.488Z,-5.28
2022-12-19T08:42:18.283Z,-5.28
2022-12-19T08:44:45.258Z,-5.27
2022-12-19T08:47:12.064Z,-5.28
2022-12-19T08:49:38.935Z,-5.29
2022-12-19T08:52:05.750Z,-5.29
2022-12-19T08:54:32.589Z,-5.25
2022-12-19T08:56:59.459Z,-5.21
2022-12-19T08:59:31.208Z,-5.18
2022-12-19T09:02:00.646Z,-5.16
2022-12-19T09:05:58.009Z,-5.15
2022-12-19T09:07:16.372Z,-5.13
2022-12-19T09:09:44.439Z,-5.14
2022-12-19T09:12:12.578Z,-5.13
2022-12-19T09:14:39.658Z,-5.10
2022-12-19T09:17:06.568Z,-5.06
2022-12-19T09:19:33.472Z,-5.04
2022-12-19T09:22:00.869Z,-5.01
2022-12-19T09:24:27.833Z,-5.01
2022-12-19T09:26:54.546Z,-5.01
2022-12-19T09:29:22.206Z,-5.01
2022-12-19T09:31:55.402Z,-5.00
2022-12-19T09:34:37.402Z,-4.96
2022-12-19T09:37:07.565Z,-4.91
2022-12-19T09:39:35.570Z,-4.89
2022-12-19T09:42:08.348Z,-4.86
2022-12-19T09:45:09.135Z,-4.84
2022-12-19T09:47:43.453Z,-4.81
2022-12-19T09:50:32.628Z,-4.79
2022-12-19T09:53:04.999Z,-4.74
2022-12-19T09:55:36.077Z,-4.71
2022-12-19T09:58:13.153Z,-4.70
2022-12-19T10:00:44.742Z,-4.70
2022-12-19T10:03:25.280Z,-4.70
2022-12-19T10:06:29.485Z,-4.69
2022-12-19T10:09:20.222Z,-4.66
2022-12-19T10:12:40.263Z,-4.61
2022-12-19T10:14:56.378Z,-4.57
2022-12-19T10:17:35.278Z,-4.54
2022-12-19T10:20:14.679Z,-4.51
2022-12-19T10:23:00.083Z,-4.49
2022-12-19T10:29:37.832Z,-4.42
2022-12-19T10:32:10.269Z,-4.38
2022-12-19T10:34:41.790Z,-4.36
2022-12-19T10:37:42.098Z,-4.34
2022-12-19T10:40:28.370Z,-4.32
2022-12-19T10:43:36.751Z,-4.29
2022-12-19T10:46:40.679Z,-4.22
2022-12-19T10:49:33.891Z,-4.15
2022-12-19T10:52:07.382Z,-4.07
2022-12-19T10:54:36.858Z,-4.02
2022-12-19T10:57:21.671Z,-3.99
2022-12-19T10:59:58.069Z,-3.97
2022-12-19T11:02:40.000Z,-3.93
2022-12-19T11:05:31.371Z,-3.87
2022-12-19T11:07:59.556Z,-3.83
2022-12-19T11:12:24.598Z,-3.79
2022-12-19T11:18:54.269Z,-3.73
2022-12-19T11:22:04.736Z,-3.71
2022-12-19T11:29:16.120Z,-3.67
2022-12-19T11:29:27.748Z,-3.62
2022-12-19T11:29:40.716Z,-3.56
2022-12-19T11:30:42.812Z,-3.51
2022-12-19T11:34:13.109Z,-3.42
2022-12-19T11:37:07.550Z,-3.39
2022-12-19T11:39:47.803Z,-3.39
2022-12-19T11:42:28.971Z,-3.38
2022-12-19T11:45:10.903Z,-3.36
2022-12-19T11:47:47.829Z,-3.34
2022-12-19T11:50:21.309Z,-3.30
2022-12-19T11:53:25.465Z,-3.27
2022-12-19T11:56:16.207Z,-3.27
2022-12-19T11:58:49.944Z,-3.26
2022-12-19T12:01:41.805Z,-3.23
2022-12-19T12:04:36.469Z,-3.19
2022-12-19T12:07:07.995Z,-3.16
2022-12-19T12:14:11.214Z,-3.16
2022-12-19T12:18:54.216Z,-3.16
2022-12-19T12:29:34.053Z,-3.17
2022-12-19T12:31:07.827Z,-3.12
2022-12-19T12:31:28.277Z,-3.14
2022-12-19T12:31:45.688Z,-3.06
2022-12-19T12:32:05.780Z,-3.09
2022-12-19T12:35:56.815Z,-3.05
2022-12-19T12:40:53.484Z,-3.01
2022-12-19T12:43:57.665Z,-2.97
2022-12-19T12:46:28.508Z,-2.94
2022-12-19T12:49:02.164Z,-2.91
2022-12-19T12:51:32.736Z,-2.91
2022-12-19T12:54:09.042Z,-2.90
2022-12-19T12:56:36.772Z,-2.87
2022-12-19T12:59:17.457Z,-2.83
2022-12-19T13:01:51.392Z,-2.80
2022-12-19T13:04:26.413Z,-2.79
2022-12-19T13:06:53.181Z,-2.78
2022-12-19T13:09:26.149Z,-2.79
2022-12-19T13:12:34.271Z,-2.80
2022-12-19T13:15:29.321Z,-2.78
2022-12-19T13:17:56.083Z,-2.76
2022-12-19T13:20:28.729Z,-2.74
2022-12-19T13:22:58.270Z,-2.72
2022-12-19T13:25:34.211Z,-2.73
2022-12-19T13:28:00.923Z,-2.75
2022-12-19T13:30:32.618Z,-2.75
2022-12-19T13:33:19.073Z,-2.72
2022-12-19T13:39:25.354Z,-2.70
2022-12-19T13:39:57.595Z,-2.68
2022-12-19T13:41:59.438Z,-2.66
2022-12-19T13:44:27.724Z,-2.64
2022-12-19T13:46:55.599Z,-2.62
2022-12-19T13:49:34.711Z,-2.62
2022-12-19T13:52:04.318Z,-2.59
2022-12-19T13:54:44.330Z,-2.57
2022-12-19T13:57:32.927Z,-2.55
2022-12-19T14:00:03.530Z,-2.54
2022-12-19T14:02:44.458Z,-2.54
2022-12-19T14:06:14.540Z,-2.54
2022-12-19T14:08:24.827Z,-2.51
2022-12-19T14:11:56.695Z,-2.47
2022-12-19T14:14:20.389Z,-2.44
2022-12-19T14:16:49.138Z,-2.44
2022-12-19T14:19:22.405Z,-2.44
2022-12-19T14:22:09.906Z,-2.43
2022-12-19T14:24:36.474Z,-2.41
2022-12-19T14:28:23.836Z,-2.39
2022-12-19T14:30:30.772Z,-2.36
2022-12-19T14:33:44.908Z,-2.35
2022-12-19T14:36:10.977Z,-2.33
2022-12-19T14:39:26.693Z,-2.31
2022-12-19T14:42:00.890Z,-2.29
2022-12-19T14:52:51.020Z,-2.24
2022-12-19T14:54:10.025Z,-2.21
2022-12-19T14:54:26.361Z,-2.21
2022-12-19T14:54:34.888Z,-2.20
2022-12-19T14:59:02.964Z,-2.15
2022-12-19T15:01:32.814Z,-2.11
2022-12-19T15:04:48.410Z,-2.10
2022-12-19T15:07:09.793Z,-2.08
2022-12-19T15:11:08.136Z,-2.07
2022-12-19T15:14:48.625Z,-2.04
2022-12-19T15:15:58.135Z,-1.99
2022-12-19T15:18:40.637Z,-1.96
2022-12-19T15:21:13.692Z,-1.95
2022-12-19T15:23:43.068Z,-1.95
2022-12-19T15:26:28.135Z,-1.93
2022-12-19T15:28:56.665Z,-1.91
2022-12-19T15:31:35.060Z,-1.88
2022-12-19T15:34:36.767Z,-1.85
2022-12-19T15:37:09.420Z,-1.84
2022-12-19T15:39:36.967Z,-1.82
2022-12-19T15:42:05.686Z,-1.80
2022-12-19T15:44:41.702Z,-1.76
2022-12-19T15:47:32.035Z,-1.73
2022-12-19T15:50:06.146Z,-1.70
2022-12-19T15:52:33.001Z,-1.70
2022-12-19T15:54:59.789Z,-1.67
2022-12-19T15:57:38.992Z,-1.65
2022-12-19T16:00:17.969Z,-1.63
2022-12-19T16:05:33.124Z,-1.54
2022-12-19T16:08:00.901Z,-1.51
2022-12-19T16:10:28.506Z,-1.49
2022-12-19T16:12:57.292Z,-1.46
2022-12-19T16:15:28.913Z,-1.42
2022-12-19T16:17:57.964Z,-1.39
2022-12-19T16:20:27.904Z,-1.38
2022-12-19T16:22:54.762Z,-1.38
2022-12-19T16:25:24.788Z,-1.35
2022-12-19T16:27:56.115Z,-1.37
2022-12-19T16:30:52.736Z,-1.34
2022-12-19T16:33:33.432Z,-1.30
2022-12-19T16:36:05.291Z,-1.28
2022-12-19T16:38:33.617Z,-1.25
2022-12-19T16:41:03.379Z,-1.24
2022-12-19T16:43:35.510Z,-1.21
2022-12-19T16:46:05.506Z,-1.18
2022-12-19T16:48:34.945Z,-1.15
2022-12-19T16:51:02.373Z,-1.13
2022-12-19T16:53:29.330Z,-1.11
2022-12-19T16:55:56.752Z,-1.10
2022-12-19T16:58:28.951Z,-1.10
2022-12-19T17:00:56.249Z,-1.08
2022-12-19T17:03:47.497Z,-1.04
2022-12-19T17:06:17.516Z,-1.00
2022-12-19T17:08:44.806Z,-0.98
2022-12-19T17:11:16.599Z,-0.99
2022-12-19T17:13:45.480Z,-0.97
2022-12-19T17:16:12.508Z,-0.96
2022-12-19T17:18:42.385Z,-0.92
2022-12-19T17:21:17.822Z,-0.88
2022-12-19T17:23:45.995Z,-0.86
2022-12-19T17:26:17.682Z,-0.85
2022-12-19T17:28:48.502Z,-0.83
2022-12-19T17:31:23.054Z,-0.82
2022-12-19T17:33:50.016Z,-0.78
2022-12-19T17:36:23.027Z,-0.75
2022-12-19T17:38:51.860Z,-0.73
2022-12-19T17:41:18.640Z,-0.73
2022-12-19T17:43:45.418Z,-0.70
2022-12-19T17:46:21.743Z,-0.67
2022-12-19T17:48:51.217Z,-0.63
2022-12-19T17:51:20.042Z,-0.60
2022-12-19T17:53:46.996Z,-0.58
2022-12-19T17:56:16.063Z,-0.56
2022-12-19T17:58:43.522Z,-0.53
2022-12-19T18:01:21.111Z,-0.51
2022-12-19T18:03:49.717Z,-0.46
2022-12-19T18:06:16.814Z,-0.43
2022-12-19T18:08:44.171Z,-0.40
2022-12-19T18:11:25.627Z,-0.37
2022-12-19T18:13:53.205Z,-0.36
2022-12-19T18:16:25.923Z,-0.33
2022-12-19T18:18:52.917Z,-0.30
2022-12-19T18:21:23.760Z,-0.27
2022-12-19T18:23:51.300Z,-0.25
2022-12-19T18:26:18.133Z,-0.23
2022-12-19T18:28:44.912Z,-0.20
2022-12-19T18:31:17.847Z,-0.17
2022-12-19T18:33:47.011Z,-0.14
2022-12-19T18:36:21.106Z,-0.11
2022-12-19T18:38:48.993Z,-0.09
2022-12-19T18:41:17.453Z,-0.07
2022-12-19T18:43:45.017Z,-0.05
2022-12-19T18:46:14.302Z,0.01
2022-12-19T18:48:43.196Z,0.10
2022-12-19T18:51:15.955Z,0.18
2022-12-19T18:53:43.795Z,0.26
2022-12-19T18:56:11.249Z,0.34
2022-12-19T18:58:38.538Z,0.40
2022-12-19T19:01:12.117Z,0.44
2022-12-19T19:03:40.377Z,0.43
2022-12-19T19:06:21.507Z,0.42
2022-12-19T19:08:58.170Z,0.43
2022-12-19T19:11:26.444Z,0.44
2022-12-19T19:13:53.326Z,0.46
2022-12-19T19:16:26.649Z,0.47
2022-12-19T19:18:56.066Z,0.49
2022-12-19T19:21:28.598Z,0.50
2022-12-19T19:24:10.634Z,0.51
2022-12-19T19:26:37.605Z,0.54
2022-12-19T19:29:05.222Z,0.55
2022-12-19T19:31:38.168Z,0.56
2022-12-19T19:34:31.556Z,0.56
2022-12-19T19:37:03.171Z,0.57
2022-12-19T19:39:33.509Z,0.57
2022-12-19T19:42:01.660Z,0.59
2022-12-19T19:44:29.421Z,0.60
2022-12-19T19:46:56.629Z,0.62
2022-12-19T19:49:24.139Z,0.63
2022-12-19T19:51:54.238Z,0.65
2022-12-19T19:54:23.867Z,0.67
2022-12-19T19:56:50.698Z,0.71
2022-12-19T19:59:17.657Z,0.75
2022-12-19T20:01:44.481Z,0.77
2022-12-19T20:04:11.824Z,0.77
2022-12-19T20:06:38.652Z,0.77
2022-12-19T20:09:05.434Z,0.77
2022-12-19T20:11:32.289Z,0.79
2022-12-19T20:13:59.185Z,0.81
2022-12-19T20:16:26.126Z,0.85
2022-12-19T20:18:53.059Z,0.87
2022-12-19T20:21:20.227Z,0.87
2022-12-19T20:23:47.881Z,0.89
2022-12-19T20:26:16.872Z,0.92
2022-12-19T20:28:48.876Z,0.94
2022-12-19T20:31:22.547Z,0.95
2022-12-19T20:33:50.238Z,0.95
2022-12-19T20:36:17.134Z,0.95
2022-12-19T20:38:46.588Z,0.97
2022-12-19T20:41:13.986Z,0.99
2022-12-19T20:43:40.887Z,1.00
2022-12-19T20:46:13.182Z,1.02
2022-12-19T20:48:40.900Z,1.01
2022-12-19T20:51:09.415Z,1.01
2022-12-19T20:53:37.439Z,1.01
2022-12-19T20:56:05.916Z,1.03
2022-12-19T20:58:35.587Z,1.05
2022-12-19T21:01:08.114Z,1.05
2022-12-19T21:03:36.257Z,1.05
2022-12-19T21:06:04.202Z,1.06
2022-12-19T21:08:31.443Z,1.08
2022-12-19T21:11:00.638Z,1.11
2022-12-19T21:13:28.241Z,1.12
2022-12-19T21:15:58.071Z,1.13
2022-12-19T21:18:26.124Z,1.16
2022-12-19T21:20:53.537Z,1.17
2022-12-19T21:23:20.808Z,1.18
2022-12-19T21:25:48.719Z,1.20
2022-12-19T21:28:15.649Z,1.21
2022-12-19T21:30:42.553Z,1.22
2022-12-19T21:33:09.856Z,1.24
2022-12-19T21:35:37.479Z,1.26
2022-12-19T21:38:04.286Z,1.28
2022-12-19T21:40:31.060Z,1.30
2022-12-19T21:42:57.873Z,1.31
2022-12-19T21:45:24.681Z,1.31
2022-12-19T21:47:51.628Z,1.32
2022-12-19T21:50:18.607Z,1.33
2022-12-19T21:52:45.433Z,1.35
2022-12-19T21:55:12.160Z,1.37
2022-12-19T21:57:40.492Z,1.38
2022-12-19T22:00:10.766Z,1.38
2022-12-19T22:02:38.904Z,1.41
2022-12-19T22:05:07.101Z,1.45
2022-12-19T22:07:34.042Z,1.49
2022-12-19T22:10:00.949Z,1.52
2022-12-19T22:12:27.697Z,1.51
2022-12-19T22:14:54.424Z,1.54
2022-12-19T22:17:21.281Z,1.56
2022-12-19T22:19:48.146Z,1.59
2022-12-19T22:22:14.916Z,1.61
2022-12-19T22:24:41.703Z,1.63
2022-12-19T22:27:08.508Z,1.63
2022-12-19T22:29:37.850Z,1.65
2022-12-19T22:32:05.018Z,1.67
2022-12-19T22:34:32.143Z,1.70
2022-12-19T22:36:59.514Z,1.72
2022-12-19T22:39:26.345Z,1.74
2022-12-19T22:41:55.643Z,1.75
2022-12-19T22:44:23.993Z,1.75
2022-12-19T22:46:51.728Z,1.76
2022-12-19T22:49:19.139Z,1.79
2022-12-19T22:51:46.027Z,1.80
2022-12-19T22:54:13.317Z,1.83
2022-12-19T22:56:40.766Z,1.85
2022-12-19T22:59:10.235Z,1.86
2022-12-19T23:01:42.708Z,1.87
2022-12-19T23:04:14.651Z,1.88
2022-12-19T23:06:42.640Z,1.89
2022-12-19T23:09:13.021Z,1.92
2022-12-19T23:11:42.091Z,1.94
2022-12-19T23:14:12.572Z,1.95
2022-12-19T23:16:39.392Z,1.95
2022-12-19T23:19:06.494Z,1.96
2022-12-19T23:21:33.735Z,2.00
2022-12-19T23:24:02.307Z,2.02
2022-12-19T23:26:35.061Z,2.06
2022-12-19T23:29:05.037Z,2.08
2022-12-19T23:31:31.826Z,2.09
2022-12-19T23:33:59.843Z,2.07
2022-12-19T23:37:00.936Z,2.08
2022-12-19T23:39:14.686Z,2.10
2022-12-19T23:41:41.652Z,2.12
2022-12-19T23:44:09.379Z,2.15
2022-12-19T23:46:37.396Z,2.16
2022-12-19T23:49:04.369Z,2.17
2022-12-19T23:51:31.314Z,2.17
2022-12-19T23:53:58.105Z,2.19
2022-12-19T23:56:29.778Z,2.20
2022-12-19T23:58:57.728Z,2.24
