createdAt,value
2018-12-05T00:02:05.506Z,96331.88
2018-12-05T00:07:10.458Z,96315.20
2018-12-05T00:09:39.508Z,96313.41
2018-12-05T00:12:10.543Z,96309.53
2018-12-05T00:14:39.577Z,96314.16
2018-12-05T00:19:44.325Z,96318.47
2018-12-05T00:22:13.386Z,96321.02
2018-12-05T00:24:42.448Z,96324.75
2018-12-05T00:27:19.466Z,96321.34
2018-12-05T00:29:48.483Z,96320.28
2018-12-05T00:32:17.531Z,96313.08
2018-12-05T00:34:46.558Z,96313.83
2018-12-05T00:37:15.595Z,96313.51
2018-12-05T00:42:20.397Z,96303.03
2018-12-05T00:44:49.434Z,96304.13
2018-12-05T00:47:18.472Z,96300.88
2018-12-05T00:49:47.511Z,96300.58
2018-12-05T00:52:16.595Z,96303.34
2018-12-05T00:54:46.007Z,96297.78
2018-12-05T00:57:15.003Z,96297.14
2018-12-05T01:02:19.802Z,96303.64
2018-12-05T01:04:48.869Z,96304.44
2018-12-05T01:07:17.943Z,96297.16
2018-12-05T01:09:57.899Z,96297.63
2018-12-05T01:12:26.927Z,96302.45
2018-12-05T01:14:55.962Z,96294.78
2018-12-05T01:17:25.010Z,96301.67
2018-12-05T01:19:54.074Z,96299.72
2018-12-05T01:22:23.111Z,96299.17
2018-12-05T01:24:52.303Z,96298.22
2018-12-05T01:27:21.339Z,96302.61
2018-12-05T01:29:50.383Z,96302.04
2018-12-05T01:32:19.474Z,96308.03
2018-12-05T01:34:48.612Z,96307.60
2018-12-05T01:37:17.586Z,96300.09
2018-12-05T01:39:46.660Z,96305.50
2018-12-05T01:42:15.687Z,96301.61
2018-12-05T01:44:44.749Z,96303.53
2018-12-05T01:47:13.803Z,96309.29
2018-12-05T01:49:43.808Z,96307.87
2018-12-05T01:52:24.448Z,96301.30
2018-12-05T01:54:53.474Z,96298.95
2018-12-05T01:57:22.502Z,96303.28
2018-12-05T01:59:51.531Z,96298.95
2018-12-05T02:02:20.579Z,96295.80
2018-12-05T02:04:49.612Z,96293.93
2018-12-05T02:07:18.672Z,96300.55
2018-12-05T02:09:48.709Z,96291.98
2018-12-05T02:12:19.695Z,96296.44
2018-12-05T02:14:48.805Z,96300.30
2018-12-05T02:17:17.914Z,96302.61
2018-12-05T02:22:23.621Z,96310.02
2018-12-05T02:24:52.698Z,96297.76
2018-12-05T02:27:21.731Z,96294.14
2018-12-05T02:32:27.378Z,96280.52
2018-12-05T02:34:56.411Z,96276.73
2018-12-05T02:37:26.375Z,96267.51
2018-12-05T02:39:55.431Z,96263.47
2018-12-05T02:42:24.522Z,96259.86
2018-12-05T02:47:29.324Z,96253.97
2018-12-05T02:49:58.356Z,96258.78
2018-12-05T02:52:27.400Z,96264.01
2018-12-05T02:54:57.354Z,96266.71
2018-12-05T02:57:26.405Z,96272.22
2018-12-05T02:59:55.501Z,96277.31
2018-12-05T03:02:24.498Z,96281.33
2018-12-05T03:04:53.531Z,96281.72
2018-12-05T03:07:22.565Z,96280.30
2018-12-05T03:09:52.563Z,96284.77
2018-12-05T03:17:52.943Z,96294.13
2018-12-05T03:20:22.020Z,96292.71
2018-12-05T03:22:51.045Z,96296.62
2018-12-05T03:27:55.781Z,96290.78
2018-12-05T03:30:24.815Z,96291.95
2018-12-05T03:32:54.827Z,96294.19
2018-12-05T03:35:24.794Z,96292.94
2018-12-05T03:37:53.829Z,96289.87
2018-12-05T03:42:58.567Z,96279.32
2018-12-05T03:45:27.606Z,96272.31
2018-12-05T03:50:32.201Z,96277.40
2018-12-05T03:53:01.255Z,96285.29
2018-12-05T03:55:30.330Z,96279.58
2018-12-05T04:00:35.323Z,96278.72
2018-12-05T04:03:04.466Z,96277.44
2018-12-05T04:05:33.530Z,96277.64
2018-12-05T04:08:02.576Z,96280.59
2018-12-05T04:10:31.655Z,96281.69
2018-12-05T04:13:01.676Z,96283.01
2018-12-05T04:15:30.723Z,96279.26
2018-12-05T04:17:59.778Z,96280.22
2018-12-05T04:20:28.823Z,96294.98
2018-12-05T04:25:33.860Z,96295.33
2018-12-05T04:30:38.689Z,96294.43
2018-12-05T04:33:07.728Z,96298.86
2018-12-05T04:35:36.780Z,96301.13
2018-12-05T04:38:05.850Z,96301.35
2018-12-05T04:40:34.887Z,96299.05
2018-12-05T04:43:03.949Z,96298.92
2018-12-05T04:45:33.013Z,96299.02
2018-12-05T04:48:02.994Z,96299.47
2018-12-05T04:50:34.474Z,96296.94
2018-12-05T04:55:37.788Z,96299.27
2018-12-05T04:58:06.853Z,96300.97
2018-12-05T05:00:35.897Z,96301.98
2018-12-05T05:03:04.955Z,96306.47
2018-12-05T05:05:33.998Z,96301.28
2018-12-05T05:08:03.065Z,96305.70
2018-12-05T05:10:32.107Z,96296.25
2018-12-05T05:13:03.176Z,96301.44
2018-12-05T05:15:32.198Z,96305.28
2018-12-05T05:18:01.235Z,96308.64
2018-12-05T05:20:30.296Z,96312.43
2018-12-05T05:23:00.301Z,96311.12
2018-12-05T05:25:29.358Z,96297.16
2018-12-05T05:27:58.972Z,96294.80
2018-12-05T05:30:28.223Z,96292.09
2018-12-05T05:32:57.282Z,96299.49
2018-12-05T05:35:26.337Z,96293.57
2018-12-05T05:37:55.445Z,96297.89
2018-12-05T05:40:24.505Z,96302.21
2018-12-05T05:42:53.609Z,96304.87
2018-12-05T05:45:22.667Z,96302.42
2018-12-05T05:47:51.817Z,96294.63
2018-12-05T05:50:21.030Z,96301.73
2018-12-05T05:52:50.274Z,96303.40
2018-12-05T06:00:28.207Z,96302.48
2018-12-05T06:05:33.818Z,96291.81
2018-12-05T06:08:04.676Z,96289.14
2018-12-05T06:10:36.300Z,96287.58
2018-12-05T06:13:06.372Z,96293.20
2018-12-05T06:15:35.761Z,96299.32
2018-12-05T06:18:04.984Z,96300.96
2018-12-05T06:20:35.076Z,96300.75
2018-12-05T06:23:04.134Z,96306.31
2018-12-05T06:25:33.219Z,96310.52
2018-12-05T06:28:02.269Z,96314.13
2018-12-05T06:30:33.647Z,96317.10
2018-12-05T06:33:02.688Z,96324.20
2018-12-05T06:38:23.696Z,96327.73
2018-12-05T06:40:53.423Z,96327.30
2018-12-05T06:43:22.490Z,96327.74
2018-12-05T06:45:51.548Z,96332.26
2018-12-05T06:48:20.626Z,96331.67
2018-12-05T06:50:49.671Z,96336.72
2018-12-05T06:53:18.732Z,96341.73
2018-12-05T06:58:25.360Z,96335.10
2018-12-05T07:00:54.413Z,96339.38
2018-12-05T07:03:23.463Z,96342.87
2018-12-05T07:05:52.518Z,96344.06
2018-12-05T07:08:21.571Z,96344.66
2018-12-05T07:10:51.577Z,96344.60
2018-12-05T07:13:21.535Z,96350.09
2018-12-05T07:15:50.583Z,96357.87
2018-12-05T07:18:19.653Z,96358.70
2018-12-05T07:20:49.918Z,96358.95
2018-12-05T07:23:19.893Z,96363.63
2018-12-05T07:27:02.630Z,96359.73
2018-12-05T07:29:31.683Z,96361.52
2018-12-05T07:32:00.759Z,96370.47
2018-12-05T07:34:40.455Z,96366.22
2018-12-05T07:37:25.196Z,96372.30
2018-12-05T07:42:40.419Z,96375.32
2018-12-05T07:45:19.543Z,96379.27
2018-12-05T07:47:48.646Z,96379.95
2018-12-05T07:50:17.696Z,96383.08
2018-12-05T07:52:50.407Z,96383.25
2018-12-05T07:55:19.492Z,96382.09
2018-12-05T07:57:48.562Z,96381.20
2018-12-05T08:00:21.217Z,96380.69
2018-12-05T08:02:50.550Z,96373.50
2018-12-05T08:05:19.622Z,96364.48
2018-12-05T08:10:24.355Z,96363.72
2018-12-05T08:12:53.510Z,96363.81
2018-12-05T08:15:22.568Z,96362.15
2018-12-05T08:17:51.616Z,96362.11
2018-12-05T08:20:20.664Z,96357.19
2018-12-05T08:22:49.775Z,96351.85
2018-12-05T08:25:18.795Z,96361.23
2018-12-05T08:30:23.842Z,96373.78
2018-12-05T08:32:52.887Z,96361.53
2018-12-05T08:35:25.704Z,96354.91
2018-12-05T08:37:54.786Z,96361.86
2018-12-05T08:40:25.823Z,96361.57
2018-12-05T08:42:54.860Z,96360.46
2018-12-05T08:45:23.902Z,96354.83
2018-12-05T08:47:52.956Z,96359.94
2018-12-05T08:50:27.036Z,96360.75
2018-12-05T08:53:02.684Z,96359.28
2018-12-05T08:55:31.705Z,96350.28
2018-12-05T09:00:36.502Z,96339.68
2018-12-05T09:03:05.528Z,96346.81
2018-12-05T09:05:34.605Z,96348.97
2018-12-05T09:08:04.676Z,96353.58
2018-12-05T09:10:33.735Z,96356.50
2018-12-05T09:13:02.771Z,96358.89
2018-12-05T09:15:31.943Z,96361.66
2018-12-05T09:18:00.984Z,96361.03
2018-12-05T09:20:30.031Z,96357.53
2018-12-05T09:23:01.381Z,96354.45
2018-12-05T09:25:31.395Z,96352.31
2018-12-05T09:28:00.984Z,96347.66
2018-12-05T09:30:30.513Z,96343.38
2018-12-05T09:32:59.546Z,96346.23
2018-12-05T09:35:29.806Z,96356.26
2018-12-05T09:38:02.566Z,96357.03
2018-12-05T09:43:08.324Z,96344.97
2018-12-05T09:45:37.364Z,96338.27
2018-12-05T09:48:06.463Z,96339.25
2018-12-05T09:50:38.688Z,96337.55
2018-12-05T09:53:07.848Z,96334.33
2018-12-05T09:55:36.919Z,96330.36
2018-12-05T09:58:05.949Z,96329.25
2018-12-05T10:00:35.004Z,96334.27
2018-12-05T10:03:04.043Z,96333.20
2018-12-05T10:05:33.087Z,96325.92
2018-12-05T10:08:02.132Z,96319.87
2018-12-05T10:13:06.932Z,96323.50
2018-12-05T10:15:36.001Z,96328.13
2018-12-05T10:18:05.034Z,96325.93
2018-12-05T10:20:34.071Z,96324.86
2018-12-05T10:23:11.627Z,96323.41
2018-12-05T10:25:40.643Z,96328.06
2018-12-05T10:28:09.717Z,96318.60
2018-12-05T10:30:38.966Z,96316.42
2018-12-05T10:33:08.004Z,96310.86
2018-12-05T10:35:37.047Z,96306.88
2018-12-05T10:38:06.111Z,96302.35
2018-12-05T10:40:36.124Z,96291.88
2018-12-05T10:43:07.060Z,96299.61
2018-12-05T10:45:36.767Z,96293.34
2018-12-05T10:50:41.587Z,96290.35
2018-12-05T10:53:11.556Z,96277.59
2018-12-05T10:55:42.983Z,96271.06
2018-12-05T11:03:34.297Z,96267.16
2018-12-05T11:06:08.964Z,96275.41
2018-12-05T11:08:43.336Z,96273.09
2018-12-05T11:11:17.974Z,96272.11
2018-12-05T11:14:00.834Z,96269.28
2018-12-05T11:16:35.394Z,96269.20
2018-12-05T11:19:09.799Z,96264.43
2018-12-05T11:21:49.686Z,96265.09
2018-12-05T11:24:14.198Z,96259.36
2018-12-05T11:26:43.298Z,96249.60
2018-12-05T11:29:12.518Z,96254.58
2018-12-05T11:31:41.554Z,96250.31
2018-12-05T11:34:10.631Z,96257.00
2018-12-05T11:36:39.728Z,96257.05
2018-12-05T11:39:08.775Z,96248.39
2018-12-05T11:41:37.807Z,96246.53
2018-12-05T11:44:07.071Z,96239.02
2018-12-05T11:46:36.195Z,96217.11
2018-12-05T11:49:05.253Z,96216.16
2018-12-05T11:51:34.318Z,96222.34
2018-12-05T11:54:03.360Z,96225.14
2018-12-05T11:56:33.307Z,96219.77
2018-12-05T11:59:07.158Z,96219.27
2018-12-05T12:01:36.207Z,96222.19
2018-12-05T12:04:07.365Z,96216.14
2018-12-05T12:06:36.499Z,96214.41
2018-12-05T12:09:05.570Z,96206.13
2018-12-05T12:11:34.779Z,96210.00
2018-12-05T12:14:03.855Z,96205.25
2018-12-05T12:16:32.984Z,96199.09
2018-12-05T12:19:02.029Z,96205.09
2018-12-05T12:21:31.109Z,96202.12
2018-12-05T12:24:00.196Z,96199.86
2018-12-05T12:26:33.159Z,96191.94
2018-12-05T12:28:58.979Z,96185.84
2018-12-05T12:31:28.016Z,96188.31
2018-12-05T12:33:57.109Z,96189.33
2018-12-05T12:36:26.155Z,96183.34
2018-12-05T12:38:55.408Z,96183.02
2018-12-05T12:41:24.463Z,96182.40
2018-12-05T12:43:53.543Z,96177.17
2018-12-05T12:48:58.347Z,96174.41
2018-12-05T12:51:27.376Z,96165.69
2018-12-05T12:56:33.117Z,96157.30
2018-12-05T12:59:02.545Z,96154.34
2018-12-05T13:01:31.608Z,96157.03
2018-12-05T13:04:00.670Z,96150.94
2018-12-05T13:06:29.691Z,96148.47
2018-12-05T13:09:11.084Z,96149.33
2018-12-05T13:11:40.127Z,96147.25
2018-12-05T13:14:09.181Z,96145.75
2018-12-05T13:16:38.262Z,96153.56
2018-12-05T13:19:07.316Z,96147.38
2018-12-05T13:21:36.435Z,96142.69
2018-12-05T13:29:18.767Z,96134.38
2018-12-05T13:31:48.802Z,96131.89
2018-12-05T13:34:17.847Z,96121.63
2018-12-05T13:36:46.915Z,96116.28
2018-12-05T13:39:15.963Z,96118.52
2018-12-05T13:41:45.627Z,96116.32
2018-12-05T13:44:16.080Z,96115.89
2018-12-05T13:46:47.946Z,96110.80
2018-12-05T13:50:24.233Z,96115.54
2018-12-05T13:55:29.104Z,96104.10
2018-12-05T13:57:58.175Z,96110.80
2018-12-05T14:00:27.211Z,96109.64
2018-12-05T14:02:56.253Z,96104.52
2018-12-05T14:08:01.023Z,96093.56
2018-12-05T14:10:30.068Z,96101.20
2018-12-05T14:15:34.903Z,96095.77
2018-12-05T14:18:03.980Z,96096.29
2018-12-05T14:20:33.015Z,96086.31
2018-12-05T14:23:02.082Z,96084.63
2018-12-05T14:28:07.834Z,96088.90
2018-12-05T14:30:36.900Z,96084.44
2018-12-05T14:33:05.980Z,96085.48
2018-12-05T14:35:35.008Z,96079.32
2018-12-05T14:38:04.067Z,96075.61
2018-12-05T14:40:33.223Z,96076.20
2018-12-05T14:43:02.261Z,96079.39
2018-12-05T14:45:31.328Z,96073.23
2018-12-05T14:48:00.440Z,96070.38
2018-12-05T14:50:29.496Z,96068.59
2018-12-05T14:52:58.542Z,96068.20
2018-12-05T14:55:31.059Z,96067.67
2018-12-05T14:58:00.097Z,96073.48
2018-12-05T15:00:29.177Z,96060.89
2018-12-05T15:02:58.290Z,96060.84
2018-12-05T15:05:27.369Z,96060.36
2018-12-05T15:07:56.459Z,96053.63
2018-12-05T15:10:25.508Z,96054.66
2018-12-05T15:12:54.552Z,96062.86
2018-12-05T15:15:24.616Z,96059.09
2018-12-05T15:17:53.683Z,96051.34
2018-12-05T15:20:24.758Z,96055.56
2018-12-05T15:22:58.737Z,96050.84
2018-12-05T15:25:27.870Z,96048.67
2018-12-05T15:27:57.031Z,96051.95
2018-12-05T15:30:26.304Z,96049.68
2018-12-05T15:32:55.404Z,96049.22
2018-12-05T15:35:25.362Z,96042.72
2018-12-05T15:37:55.015Z,96042.22
2018-12-05T15:40:24.045Z,96039.80
2018-12-05T15:42:53.083Z,96033.09
2018-12-05T15:45:22.147Z,96037.37
2018-12-05T15:47:52.483Z,96040.53
2018-12-05T15:50:21.573Z,96036.42
2018-12-05T15:52:51.255Z,96035.35
2018-12-05T15:55:21.286Z,96029.11
2018-12-05T16:00:26.098Z,96024.44
2018-12-05T16:02:55.156Z,96017.63
2018-12-05T16:05:28.037Z,96021.45
2018-12-05T16:07:57.106Z,96017.68
2018-12-05T16:10:26.159Z,96004.02
2018-12-05T16:12:55.301Z,96012.04
2018-12-05T16:15:24.634Z,96012.09
2018-12-05T16:17:53.706Z,96008.47
2018-12-05T16:20:22.751Z,96011.20
2018-12-05T16:22:52.373Z,96002.02
2018-12-05T16:25:21.571Z,96001.22
2018-12-05T16:27:50.608Z,95994.86
2018-12-05T16:30:19.669Z,95994.52
2018-12-05T16:32:48.713Z,95993.66
2018-12-05T16:35:17.819Z,95993.14
2018-12-05T16:37:47.822Z,95998.51
2018-12-05T16:40:16.872Z,95989.47
2018-12-05T16:42:45.912Z,95980.59
2018-12-05T16:45:16.980Z,95983.45
2018-12-05T16:47:46.023Z,95984.48
2018-12-05T16:50:15.713Z,95985.23
2018-12-05T16:52:48.503Z,95989.48
2018-12-05T16:55:17.605Z,95991.41
2018-12-05T16:57:46.698Z,95992.33
2018-12-05T17:00:15.795Z,95990.45
2018-12-05T17:02:46.965Z,95983.02
2018-12-05T17:07:52.678Z,95984.91
2018-12-05T17:10:22.726Z,95975.06
2018-12-05T17:12:51.787Z,95974.16
2018-12-05T17:15:25.342Z,95975.41
2018-12-05T17:17:54.418Z,95975.19
2018-12-05T17:20:23.487Z,95969.97
2018-12-05T17:22:58.152Z,95967.16
2018-12-05T17:25:27.196Z,95960.83
2018-12-05T17:27:56.306Z,95964.39
2018-12-05T17:30:25.344Z,95964.98
2018-12-05T17:32:54.404Z,95966.66
2018-12-05T17:35:23.571Z,95966.26
2018-12-05T17:37:52.619Z,95967.93
2018-12-05T17:40:21.691Z,95965.81
2018-12-05T17:42:50.839Z,95967.97
2018-12-05T17:45:19.969Z,95951.07
2018-12-05T17:47:49.055Z,95952.70
2018-12-05T17:50:18.111Z,95946.69
2018-12-05T17:52:47.174Z,95949.20
2018-12-05T17:55:16.340Z,95942.80
2018-12-05T17:57:51.821Z,95940.64
2018-12-05T18:00:23.105Z,95939.88
2018-12-05T18:02:54.296Z,95930.63
2018-12-05T18:07:59.069Z,95923.98
2018-12-05T18:10:28.167Z,95922.64
2018-12-05T18:12:57.239Z,95924.33
2018-12-05T18:18:02.003Z,95915.99
2018-12-05T18:20:31.054Z,95915.45
2018-12-05T18:23:02.423Z,95917.53
2018-12-05T18:25:32.656Z,95906.31
2018-12-05T18:28:02.464Z,95907.45
2018-12-05T18:30:34.018Z,95906.26
2018-12-05T18:33:05.057Z,95905.02
2018-12-05T18:35:34.116Z,95907.08
2018-12-05T18:38:04.277Z,95902.97
2018-12-05T18:40:33.354Z,95896.27
2018-12-05T18:43:02.427Z,95886.84
2018-12-05T18:45:32.377Z,95891.17
2018-12-05T18:48:01.747Z,95890.67
2018-12-05T18:50:30.789Z,95881.60
2018-12-05T18:52:59.839Z,95882.56
2018-12-05T18:55:29.824Z,95882.52
2018-12-05T18:57:58.868Z,95879.96
2018-12-05T19:00:27.923Z,95880.97
2018-12-05T19:03:05.355Z,95878.48
2018-12-05T19:08:10.080Z,95872.50
2018-12-05T19:10:39.165Z,95872.08
2018-12-05T19:13:08.237Z,95864.20
2018-12-05T19:15:37.401Z,95861.41
2018-12-05T19:18:06.399Z,95859.42
2018-12-05T19:20:35.441Z,95850.15
2018-12-05T19:23:04.486Z,95851.27
2018-12-05T19:28:10.261Z,95853.00
2018-12-05T19:30:39.436Z,95846.90
2018-12-05T19:33:08.941Z,95840.44
2018-12-05T19:35:37.982Z,95843.70
2018-12-05T19:38:07.040Z,95836.30
2018-12-05T19:40:36.122Z,95834.05
2018-12-05T19:43:05.168Z,95836.99
2018-12-05T19:45:34.257Z,95826.59
2018-12-05T19:48:03.339Z,95822.64
2018-12-05T19:50:32.389Z,95829.03
2018-12-05T19:53:03.384Z,95828.95
2018-12-05T19:55:32.442Z,95824.17
2018-12-05T19:58:01.504Z,95826.79
2018-12-05T20:00:30.682Z,95822.77
2018-12-05T20:02:59.886Z,95825.84
2018-12-05T20:05:30.968Z,95819.02
2018-12-05T20:08:00.502Z,95812.47
2018-12-05T20:10:34.782Z,95807.25
2018-12-05T20:13:06.112Z,95801.93
2018-12-05T20:15:35.158Z,95805.05
2018-12-05T20:20:40.029Z,95778.88
2018-12-05T20:23:10.133Z,95784.63
2018-12-05T20:25:39.191Z,95779.50
2018-12-05T20:28:08.303Z,95777.73
2018-12-05T20:30:37.462Z,95769.81
2018-12-05T20:33:06.531Z,95772.83
2018-12-05T20:35:35.653Z,95785.61
2018-12-05T20:38:04.993Z,95789.45
2018-12-05T20:40:34.121Z,95779.27
2018-12-05T20:43:03.203Z,95783.94
2018-12-05T20:45:32.267Z,95787.26
2018-12-05T20:48:01.330Z,95773.52
2018-12-05T20:50:30.650Z,95769.33
2018-12-05T20:53:02.648Z,95768.80
2018-12-05T20:55:32.681Z,95770.51
2018-12-05T20:58:01.731Z,95766.38
2018-12-05T21:00:30.884Z,95768.89
2018-12-05T21:03:00.032Z,95760.62
2018-12-05T21:05:29.177Z,95764.95
2018-12-05T21:07:58.240Z,95769.16
2018-12-05T21:10:27.523Z,95761.58
2018-12-05T21:12:56.999Z,95755.52
2018-12-05T21:15:26.312Z,95753.84
2018-12-05T21:17:55.401Z,95752.11
2018-12-05T21:20:24.460Z,95752.29
2018-12-05T21:22:54.592Z,95748.73
2018-12-05T21:25:23.667Z,95749.22
2018-12-05T21:27:52.715Z,95744.73
2018-12-05T21:30:21.772Z,95745.59
2018-12-05T21:32:50.929Z,95747.98
2018-12-05T21:35:19.980Z,95743.64
2018-12-05T21:37:49.041Z,95743.20
2018-12-05T21:40:18.409Z,95732.97
2018-12-05T21:42:53.136Z,95725.24
2018-12-05T21:45:22.205Z,95729.52
2018-12-05T21:47:51.357Z,95726.31
2018-12-05T21:50:21.369Z,95729.55
2018-12-05T21:52:50.475Z,95719.80
2018-12-05T21:55:19.529Z,95722.63
2018-12-05T22:00:24.315Z,95702.08
2018-12-05T22:02:53.451Z,95702.58
2018-12-05T22:05:23.420Z,95701.23
2018-12-05T22:07:52.463Z,95696.59
2018-12-05T22:10:21.508Z,95703.53
2018-12-05T22:12:50.578Z,95710.02
2018-12-05T22:15:19.756Z,95712.86
2018-12-05T22:17:48.805Z,95707.66
2018-12-05T22:20:17.853Z,95699.27
2018-12-05T22:25:34.817Z,95676.47
2018-12-05T22:28:03.858Z,95667.70
2018-12-05T22:30:32.940Z,95667.94
2018-12-05T22:33:02.058Z,95684.92
2018-12-05T22:35:31.117Z,95687.59
2018-12-05T22:38:00.231Z,95667.14
2018-12-05T22:40:29.275Z,95659.77
2018-12-05T22:42:58.421Z,95657.17
2018-12-05T22:45:27.464Z,95662.43
2018-12-05T22:47:56.516Z,95658.84
2018-12-05T22:50:26.777Z,95647.44
2018-12-05T22:52:55.969Z,95634.53
2018-12-05T22:55:25.023Z,95629.16
2018-12-05T22:57:54.302Z,95626.34
2018-12-05T23:03:00.057Z,95645.59
2018-12-05T23:05:29.194Z,95657.98
2018-12-05T23:07:58.239Z,95665.92
2018-12-05T23:10:27.293Z,95666.94
2018-12-05T23:12:56.353Z,95674.25
2018-12-05T23:15:25.398Z,95668.75
2018-12-05T23:17:55.481Z,95681.66
2018-12-05T23:20:26.889Z,95666.52
2018-12-05T23:22:55.983Z,95666.75
2018-12-05T23:25:25.213Z,95668.47
2018-12-05T23:27:57.929Z,95659.83
2018-12-05T23:30:27.096Z,95656.08
2018-12-05T23:32:56.180Z,95648.92
2018-12-05T23:35:30.063Z,95646.29
2018-12-05T23:38:00.057Z,95654.16
2018-12-05T23:43:05.002Z,95638.45
2018-12-05T23:45:34.066Z,95637.10
2018-12-05T23:50:38.890Z,95612.97
2018-12-05T23:53:08.892Z,95620.41
2018-12-05T23:55:40.047Z,95620.20
2018-12-05T23:58:09.111Z,95637.93
