createdAt,value
2018-05-10T00:00:13.445Z,18.72
2018-05-10T00:01:13.447Z,18.75
2018-05-10T00:02:13.449Z,18.76
2018-05-10T00:03:13.449Z,18.78
2018-05-10T00:04:13.449Z,18.78
2018-05-10T00:05:13.452Z,18.75
2018-05-10T00:06:13.452Z,18.75
2018-05-10T00:07:13.454Z,18.65
2018-05-10T00:08:13.457Z,18.65
2018-05-10T00:09:13.455Z,18.62
2018-05-10T00:10:13.463Z,18.60
2018-05-10T00:11:13.461Z,18.66
2018-05-10T00:12:13.473Z,18.65
2018-05-10T00:13:13.462Z,18.67
2018-05-10T00:14:13.465Z,18.62
2018-05-10T00:15:13.467Z,18.65
2018-05-10T00:16:13.467Z,18.58
2018-05-10T00:17:13.467Z,18.50
2018-05-10T00:18:13.468Z,18.51
2018-05-10T00:19:13.468Z,18.52
2018-05-10T00:20:13.472Z,18.52
2018-05-10T00:21:13.474Z,18.50
2018-05-10T00:22:13.471Z,18.50
2018-05-10T00:23:13.473Z,18.44
2018-05-10T00:24:13.474Z,18.41
2018-05-10T00:25:13.475Z,18.44
2018-05-10T00:26:13.478Z,18.37
2018-05-10T00:27:13.479Z,18.36
2018-05-10T00:28:13.479Z,18.30
2018-05-10T00:29:13.480Z,18.32
2018-05-10T00:30:13.483Z,18.20
2018-05-10T00:31:13.484Z,18.29
2018-05-10T00:32:13.493Z,18.20
2018-05-10T00:33:13.491Z,18.20
2018-05-10T00:34:13.481Z,18.18
2018-05-10T00:35:13.488Z,18.17
2018-05-10T00:36:13.486Z,18.14
2018-05-10T00:37:13.490Z,18.08
2018-05-10T00:38:13.492Z,18.03
2018-05-10T00:39:13.490Z,18.05
2018-05-10T00:40:13.493Z,18.05
2018-05-10T00:41:13.495Z,18.15
2018-05-10T00:42:13.492Z,18.10
2018-05-10T00:43:13.495Z,18.07
2018-05-10T00:44:13.495Z,18.11
2018-05-10T00:45:13.496Z,18.07
2018-05-10T00:46:13.497Z,18.05
2018-05-10T00:47:13.499Z,18.05
2018-05-10T00:48:13.498Z,18.00
2018-05-10T00:49:13.503Z,17.99
2018-05-10T00:50:13.510Z,18.08
2018-05-10T00:51:13.505Z,18.03
2018-05-10T00:52:13.505Z,18.07
2018-05-10T00:53:13.511Z,18.14
2018-05-10T00:54:13.506Z,18.08
2018-05-10T00:55:13.505Z,18.12
2018-05-10T00:56:13.506Z,18.08
2018-05-10T00:57:13.508Z,18.10
2018-05-10T00:58:13.515Z,18.03
2018-05-10T00:59:13.504Z,18.08
2018-05-10T01:00:13.509Z,18.11
2018-05-10T01:01:13.516Z,18.12
2018-05-10T01:02:13.513Z,18.14
2018-05-10T01:03:13.511Z,18.14
2018-05-10T01:04:13.517Z,18.11
2018-05-10T01:05:13.516Z,18.11
2018-05-10T01:06:13.516Z,18.08
2018-05-10T01:07:13.516Z,18.03
2018-05-10T01:08:13.517Z,18.10
2018-05-10T01:09:13.518Z,18.08
2018-05-10T01:10:13.522Z,18.00
2018-05-10T01:11:13.523Z,18.00
2018-05-10T01:12:13.521Z,17.96
2018-05-10T01:13:13.528Z,18.10
2018-05-10T01:14:13.528Z,18.02
2018-05-10T01:15:13.521Z,18.00
2018-05-10T01:16:13.522Z,17.97
2018-05-10T01:17:13.523Z,17.95
2018-05-10T01:18:13.524Z,18.02
2018-05-10T01:19:13.527Z,17.90
2018-05-10T01:20:13.533Z,17.99
2018-05-10T01:21:13.529Z,17.96
2018-05-10T01:22:13.529Z,18.03
2018-05-10T01:23:13.529Z,18.05
2018-05-10T01:24:13.530Z,18.03
2018-05-10T01:25:13.529Z,17.95
2018-05-10T01:26:13.540Z,18.00
2018-05-10T01:27:13.537Z,17.99
2018-05-10T01:28:13.531Z,18.00
2018-05-10T01:29:13.537Z,17.99
2018-05-10T01:30:13.542Z,17.95
2018-05-10T01:31:13.538Z,17.95
2018-05-10T01:32:13.535Z,18.00
2018-05-10T01:33:13.539Z,17.99
2018-05-10T01:34:13.535Z,18.02
2018-05-10T01:35:13.538Z,18.03
2018-05-10T01:36:13.540Z,18.07
2018-05-10T01:37:13.540Z,18.10
2018-05-10T01:38:13.545Z,18.02
2018-05-10T01:39:13.547Z,18.10
2018-05-10T01:40:13.545Z,18.12
2018-05-10T01:41:13.543Z,18.14
2018-05-10T01:42:13.544Z,18.14
2018-05-10T01:43:13.547Z,18.15
2018-05-10T01:44:13.547Z,18.26
2018-05-10T01:45:13.545Z,18.15
2018-05-10T01:46:13.547Z,18.21
2018-05-10T01:47:13.548Z,18.26
2018-05-10T01:48:13.551Z,18.37
2018-05-10T01:49:13.547Z,18.33
2018-05-10T01:50:13.551Z,18.39
2018-05-10T01:51:13.548Z,18.39
2018-05-10T01:52:13.548Z,18.39
2018-05-10T01:53:13.551Z,18.44
2018-05-10T01:54:13.557Z,18.47
2018-05-10T01:55:13.552Z,18.36
2018-05-10T01:56:13.551Z,18.44
2018-05-10T01:57:13.557Z,18.50
2018-05-10T01:58:13.555Z,18.50
2018-05-10T01:59:13.554Z,18.45
2018-05-10T02:00:13.553Z,18.37
2018-05-10T02:01:13.557Z,18.44
2018-05-10T02:02:13.557Z,18.42
2018-05-10T02:03:13.558Z,18.44
2018-05-10T02:04:13.559Z,18.48
2018-05-10T02:05:13.558Z,18.48
2018-05-10T02:06:13.560Z,18.54
2018-05-10T02:07:13.570Z,18.45
2018-05-10T02:08:13.558Z,18.47
2018-05-10T02:09:13.560Z,18.50
2018-05-10T02:10:13.561Z,18.45
2018-05-10T02:11:13.564Z,18.44
2018-05-10T02:12:13.566Z,18.45
2018-05-10T02:13:13.565Z,18.41
2018-05-10T02:14:13.566Z,18.48
2018-05-10T02:15:13.565Z,18.41
2018-05-10T02:16:13.573Z,18.44
2018-05-10T02:17:13.579Z,18.44
2018-05-10T02:18:13.570Z,18.44
2018-05-10T02:19:13.567Z,18.35
2018-05-10T02:20:13.569Z,18.30
2018-05-10T02:21:13.571Z,18.32
2018-05-10T02:22:13.575Z,18.26
2018-05-10T02:23:13.571Z,18.23
2018-05-10T02:24:13.575Z,18.20
2018-05-10T02:25:13.570Z,18.25
2018-05-10T02:26:13.572Z,18.20
2018-05-10T02:27:13.573Z,18.18
2018-05-10T02:28:13.571Z,18.26
2018-05-10T02:29:13.575Z,18.25
2018-05-10T02:30:13.579Z,18.20
2018-05-10T02:31:13.576Z,18.25
2018-05-10T02:32:13.578Z,18.25
2018-05-10T02:33:13.576Z,18.25
2018-05-10T02:34:13.581Z,18.27
2018-05-10T02:35:13.588Z,18.21
2018-05-10T02:36:13.580Z,18.26
2018-05-10T02:37:13.581Z,18.25
2018-05-10T02:38:13.581Z,18.25
2018-05-10T02:39:13.583Z,18.33
2018-05-10T02:40:13.578Z,18.33
2018-05-10T02:41:13.581Z,18.35
2018-05-10T02:42:13.582Z,18.37
2018-05-10T02:43:13.584Z,18.39
2018-05-10T02:44:13.587Z,18.41
2018-05-10T02:45:13.588Z,18.36
2018-05-10T02:46:13.588Z,18.37
2018-05-10T02:47:13.592Z,18.41
2018-05-10T02:48:13.591Z,18.44
2018-05-10T02:49:13.591Z,18.50
2018-05-10T02:50:13.589Z,18.50
2018-05-10T02:51:13.594Z,18.50
2018-05-10T02:52:13.594Z,18.50
2018-05-10T02:53:13.591Z,18.51
2018-05-10T02:54:13.592Z,18.52
2018-05-10T02:55:13.594Z,18.44
2018-05-10T02:56:13.593Z,18.44
2018-05-10T02:57:13.595Z,18.51
2018-05-10T02:58:13.597Z,18.47
2018-05-10T02:59:13.591Z,18.44
2018-05-10T03:00:13.595Z,18.44
2018-05-10T03:01:13.598Z,18.39
2018-05-10T03:02:13.612Z,18.39
2018-05-10T03:03:13.600Z,18.41
2018-05-10T03:04:13.597Z,18.47
2018-05-10T03:05:13.597Z,18.36
2018-05-10T03:06:13.603Z,18.36
2018-05-10T03:07:13.601Z,18.35
2018-05-10T03:08:13.602Z,18.35
2018-05-10T03:09:13.605Z,18.36
2018-05-10T03:10:13.603Z,18.27
2018-05-10T03:11:13.605Z,18.37
2018-05-10T03:12:13.606Z,18.42
2018-05-10T03:13:13.606Z,18.37
2018-05-10T03:14:13.602Z,18.36
2018-05-10T03:15:13.605Z,18.35
2018-05-10T03:16:13.607Z,18.33
2018-05-10T03:17:13.609Z,18.32
2018-05-10T03:18:13.609Z,18.29
2018-05-10T03:19:13.611Z,18.26
2018-05-10T03:20:13.610Z,18.23
2018-05-10T03:21:13.617Z,18.30
2018-05-10T03:22:13.611Z,18.25
2018-05-10T03:23:13.612Z,18.25
2018-05-10T03:24:13.610Z,18.30
2018-05-10T03:25:13.614Z,18.15
2018-05-10T03:26:13.617Z,18.20
2018-05-10T03:27:13.615Z,18.18
2018-05-10T03:28:13.616Z,18.25
2018-05-10T03:29:13.615Z,18.18
2018-05-10T03:30:13.621Z,18.08
2018-05-10T03:31:13.619Z,18.12
2018-05-10T03:32:13.620Z,18.07
2018-05-10T03:33:13.646Z,18.12
2018-05-10T03:34:13.619Z,18.12
2018-05-10T03:35:13.621Z,18.12
2018-05-10T03:36:13.623Z,18.17
2018-05-10T03:37:13.623Z,18.17
2018-05-10T03:38:13.624Z,18.20
2018-05-10T03:39:13.625Z,18.17
2018-05-10T03:40:13.625Z,18.26
2018-05-10T03:41:13.626Z,18.27
2018-05-10T03:42:13.627Z,18.18
2018-05-10T03:43:13.676Z,18.29
2018-05-10T03:44:13.628Z,18.18
2018-05-10T03:45:13.627Z,18.25
2018-05-10T03:46:13.629Z,18.29
2018-05-10T03:47:13.631Z,18.33
2018-05-10T03:48:13.634Z,18.35
2018-05-10T03:49:13.633Z,18.27
2018-05-10T03:50:13.634Z,18.21
2018-05-10T03:51:13.633Z,18.25
2018-05-10T03:52:13.634Z,18.33
2018-05-10T03:53:13.637Z,18.32
2018-05-10T03:54:13.636Z,18.29
2018-05-10T03:55:13.636Z,18.33
2018-05-10T03:56:13.643Z,18.33
2018-05-10T03:57:13.638Z,18.35
2018-05-10T03:58:13.640Z,18.39
2018-05-10T03:59:13.647Z,18.32
2018-05-10T04:00:13.651Z,18.32
2018-05-10T04:01:13.643Z,18.29
2018-05-10T04:02:13.642Z,18.32
2018-05-10T04:03:13.643Z,18.33
2018-05-10T04:04:13.644Z,18.29
2018-05-10T04:05:13.645Z,18.39
2018-05-10T04:06:13.647Z,18.33
2018-05-10T04:07:13.647Z,18.30
2018-05-10T04:08:13.647Z,18.23
2018-05-10T04:09:13.650Z,18.27
2018-05-10T04:10:13.649Z,18.33
2018-05-10T04:11:13.650Z,18.30
2018-05-10T04:12:13.652Z,18.23
2018-05-10T04:13:13.652Z,18.32
2018-05-10T04:14:13.653Z,18.25
2018-05-10T04:15:13.652Z,18.18
2018-05-10T04:16:13.655Z,18.33
2018-05-10T04:17:13.655Z,18.29
2018-05-10T04:18:13.657Z,18.36
2018-05-10T04:19:13.658Z,18.39
2018-05-10T04:20:13.655Z,18.33
2018-05-10T04:21:13.661Z,18.32
2018-05-10T04:22:13.661Z,18.36
2018-05-10T04:23:13.659Z,18.42
2018-05-10T04:24:13.659Z,18.37
2018-05-10T04:25:13.658Z,18.42
2018-05-10T04:26:13.661Z,18.41
2018-05-10T04:27:13.664Z,18.41
2018-05-10T04:28:13.665Z,18.33
2018-05-10T04:29:13.664Z,18.33
2018-05-10T04:30:13.666Z,18.37
2018-05-10T04:31:13.665Z,18.37
2018-05-10T04:32:13.667Z,18.39
2018-05-10T04:33:13.669Z,18.37
2018-05-10T04:34:13.669Z,18.39
2018-05-10T04:35:13.672Z,18.39
2018-05-10T04:36:13.673Z,18.37
2018-05-10T04:37:13.671Z,18.32
2018-05-10T04:38:13.673Z,18.41
2018-05-10T04:39:13.672Z,18.33
2018-05-10T04:40:13.675Z,18.39
2018-05-10T04:41:13.676Z,18.44
2018-05-10T04:42:13.723Z,18.45
2018-05-10T04:43:13.676Z,18.39
2018-05-10T04:44:13.679Z,18.44
2018-05-10T04:45:13.678Z,18.39
2018-05-10T04:46:13.679Z,18.37
2018-05-10T04:47:13.727Z,18.42
2018-05-10T04:48:13.681Z,18.47
2018-05-10T04:49:13.682Z,18.45
2018-05-10T04:50:13.683Z,18.45
2018-05-10T04:51:13.684Z,18.45
2018-05-10T04:52:13.685Z,18.52
2018-05-10T04:53:13.691Z,18.39
2018-05-10T04:54:13.688Z,18.50
2018-05-10T04:55:13.695Z,18.51
2018-05-10T04:56:13.747Z,18.44
2018-05-10T04:57:13.690Z,18.47
2018-05-10T04:58:13.690Z,18.35
2018-05-10T04:59:13.690Z,18.48
2018-05-10T05:00:13.781Z,18.50
2018-05-10T05:01:13.697Z,18.54
2018-05-10T05:02:13.695Z,18.55
2018-05-10T05:03:13.697Z,18.62
2018-05-10T05:04:13.696Z,18.57
2018-05-10T05:05:13.697Z,18.57
2018-05-10T05:06:13.700Z,18.62
2018-05-10T05:07:13.700Z,18.66
2018-05-10T05:08:13.703Z,18.65
2018-05-10T05:09:13.706Z,18.67
2018-05-10T05:10:13.704Z,18.81
2018-05-10T05:11:13.709Z,18.72
2018-05-10T05:12:13.706Z,18.75
2018-05-10T05:13:13.706Z,18.78
2018-05-10T05:14:13.714Z,18.90
2018-05-10T05:15:13.708Z,18.90
2018-05-10T05:16:13.708Z,18.92
2018-05-10T05:17:13.710Z,18.88
2018-05-10T05:18:13.711Z,18.90
2018-05-10T05:19:13.711Z,18.92
2018-05-10T05:20:13.714Z,18.95
2018-05-10T05:21:13.716Z,18.94
2018-05-10T05:22:13.716Z,18.95
2018-05-10T05:23:13.716Z,18.99
2018-05-10T05:24:13.718Z,19.19
2018-05-10T05:25:13.720Z,19.21
2018-05-10T05:26:13.728Z,19.14
2018-05-10T05:27:13.722Z,19.11
2018-05-10T05:28:13.727Z,19.06
2018-05-10T05:29:13.725Z,19.10
2018-05-10T05:30:13.724Z,19.11
2018-05-10T05:31:13.728Z,19.00
2018-05-10T05:32:13.728Z,19.06
2018-05-10T05:33:13.730Z,19.04
2018-05-10T05:34:13.729Z,19.11
2018-05-10T05:35:13.731Z,19.14
2018-05-10T05:36:13.732Z,19.23
2018-05-10T05:37:13.735Z,19.16
2018-05-10T05:38:13.735Z,19.13
2018-05-10T05:39:13.736Z,19.13
2018-05-10T05:40:13.737Z,19.07
2018-05-10T05:41:13.799Z,18.90
2018-05-10T05:42:13.741Z,19.02
2018-05-10T05:43:13.747Z,19.00
2018-05-10T05:44:13.745Z,19.02
2018-05-10T05:45:13.746Z,19.04
2018-05-10T05:46:13.750Z,19.07
2018-05-10T05:47:13.753Z,19.07
2018-05-10T05:48:13.749Z,19.07
2018-05-10T05:49:13.750Z,19.14
2018-05-10T05:50:13.752Z,19.08
2018-05-10T05:51:13.807Z,19.18
2018-05-10T05:52:13.754Z,19.19
2018-05-10T05:53:13.751Z,19.18
2018-05-10T05:54:13.758Z,19.21
2018-05-10T05:55:13.758Z,19.33
2018-05-10T05:56:13.760Z,19.25
2018-05-10T05:57:13.763Z,19.43
2018-05-10T05:58:13.763Z,19.37
2018-05-10T05:59:13.763Z,19.41
2018-05-10T06:00:13.765Z,19.44
2018-05-10T06:01:13.765Z,19.48
2018-05-10T06:02:13.772Z,19.56
2018-05-10T06:03:13.769Z,19.40
2018-05-10T06:04:13.771Z,19.47
2018-05-10T06:05:13.772Z,19.56
2018-05-10T06:06:13.773Z,19.50
2018-05-10T06:07:13.785Z,19.46
2018-05-10T06:08:13.782Z,19.50
2018-05-10T06:09:13.778Z,19.66
2018-05-10T06:10:13.775Z,19.66
2018-05-10T06:11:13.778Z,19.68
2018-05-10T06:12:13.782Z,19.81
2018-05-10T06:13:13.782Z,19.87
2018-05-10T06:14:13.791Z,19.86
2018-05-10T06:15:13.788Z,19.86
2018-05-10T06:16:13.789Z,19.91
2018-05-10T06:17:13.791Z,19.87
2018-05-10T06:18:13.793Z,20.14
2018-05-10T06:19:13.797Z,20.31
2018-05-10T06:20:13.797Z,20.58
2018-05-10T06:21:13.799Z,20.70
2018-05-10T06:22:13.800Z,21.14
2018-05-10T06:23:13.800Z,21.29
2018-05-10T06:24:13.803Z,20.98
2018-05-10T06:25:13.892Z,21.38
2018-05-10T06:26:13.809Z,21.29
2018-05-10T06:27:13.809Z,21.19
2018-05-10T06:28:13.809Z,21.32
2018-05-10T06:29:13.813Z,21.42
2018-05-10T06:30:13.820Z,21.44
2018-05-10T06:31:13.821Z,21.35
2018-05-10T06:32:13.821Z,21.50
2018-05-10T06:33:13.824Z,21.52
2018-05-10T06:34:13.825Z,21.40
2018-05-10T06:35:13.828Z,21.47
2018-05-10T06:36:13.838Z,21.61
2018-05-10T06:37:13.833Z,21.27
2018-05-10T06:38:13.835Z,20.87
2018-05-10T06:39:13.839Z,20.57
2018-05-10T06:40:13.841Z,20.35
2018-05-10T06:41:13.844Z,20.42
2018-05-10T06:42:13.850Z,20.55
2018-05-10T06:43:13.848Z,20.57
2018-05-10T06:44:13.850Z,20.39
2018-05-10T06:45:13.862Z,20.39
2018-05-10T06:46:13.856Z,20.59
2018-05-10T06:47:13.863Z,20.48
2018-05-10T06:48:13.863Z,20.38
2018-05-10T06:49:13.864Z,20.39
2018-05-10T06:50:13.864Z,20.50
2018-05-10T06:51:13.868Z,20.43
2018-05-10T06:52:13.873Z,20.36
2018-05-10T06:53:13.873Z,20.43
2018-05-10T06:54:13.877Z,20.41
2018-05-10T06:55:13.879Z,20.36
2018-05-10T06:56:13.884Z,20.48
2018-05-10T06:57:13.881Z,20.55
2018-05-10T06:58:13.886Z,20.38
2018-05-10T06:59:13.911Z,20.36
2018-05-10T07:00:13.891Z,20.47
2018-05-10T07:01:13.890Z,20.36
2018-05-10T07:02:13.895Z,20.35
2018-05-10T07:03:13.899Z,20.31
2018-05-10T07:04:13.900Z,20.31
2018-05-10T07:05:13.904Z,20.31
2018-05-10T07:06:13.908Z,20.36
2018-05-10T07:07:13.908Z,20.36
2018-05-10T07:08:13.911Z,20.58
2018-05-10T07:09:13.912Z,20.59
2018-05-10T07:10:13.920Z,20.66
2018-05-10T07:11:13.916Z,20.82
2018-05-10T07:12:13.924Z,20.62
2018-05-10T07:13:13.922Z,20.77
2018-05-10T07:14:13.925Z,20.89
2018-05-10T07:15:13.928Z,20.94
2018-05-10T07:16:13.930Z,20.79
2018-05-10T07:17:13.931Z,20.97
2018-05-10T07:18:13.936Z,21.16
2018-05-10T07:19:13.937Z,20.89
2018-05-10T07:20:13.940Z,20.91
2018-05-10T07:21:13.942Z,20.87
2018-05-10T07:22:13.945Z,21.01
2018-05-10T07:23:13.947Z,21.19
2018-05-10T07:24:13.948Z,21.27
2018-05-10T07:25:14.043Z,21.38
2018-05-10T07:26:13.959Z,21.61
2018-05-10T07:27:13.959Z,21.77
2018-05-10T07:28:13.961Z,21.71
2018-05-10T07:29:13.969Z,21.79
2018-05-10T07:30:13.964Z,22.02
2018-05-10T07:31:13.970Z,22.07
2018-05-10T07:32:13.979Z,22.25
2018-05-10T07:33:13.975Z,22.40
2018-05-10T07:34:13.978Z,22.57
2018-05-10T07:35:13.981Z,22.35
2018-05-10T07:36:13.983Z,22.22
2018-05-10T07:37:13.992Z,21.98
2018-05-10T07:38:13.990Z,21.82
2018-05-10T07:39:13.999Z,22.10
2018-05-10T07:40:13.996Z,22.14
2018-05-10T07:41:14.005Z,22.31
2018-05-10T07:42:14.006Z,22.42
2018-05-10T07:43:14.017Z,22.49
2018-05-10T07:44:14.013Z,22.49
2018-05-10T07:45:14.015Z,22.60
2018-05-10T07:46:14.020Z,22.55
2018-05-10T07:47:14.090Z,22.68
2018-05-10T07:48:14.022Z,23.01
2018-05-10T07:49:14.033Z,22.92
2018-05-10T07:50:14.034Z,22.67
2018-05-10T07:51:14.036Z,22.97
2018-05-10T07:52:14.040Z,23.28
2018-05-10T07:53:14.106Z,23.00
2018-05-10T07:54:14.047Z,23.36
2018-05-10T07:55:14.051Z,23.61
2018-05-10T07:56:14.057Z,23.61
2018-05-10T07:57:14.061Z,24.09
2018-05-10T07:58:14.066Z,24.21
2018-05-10T07:59:14.069Z,24.49
2018-05-10T08:00:14.073Z,24.83
2018-05-10T08:01:14.082Z,24.98
2018-05-10T08:02:14.115Z,24.47
2018-05-10T08:03:14.088Z,24.55
2018-05-10T08:04:14.094Z,24.69
2018-05-10T08:05:14.105Z,25.13
2018-05-10T08:06:14.105Z,25.05
2018-05-10T08:07:14.103Z,24.99
2018-05-10T08:08:14.108Z,24.76
2018-05-10T08:09:14.114Z,24.52
2018-05-10T08:10:14.156Z,24.90
2018-05-10T08:11:14.126Z,24.69
2018-05-10T08:12:14.135Z,25.45
2018-05-10T08:13:14.136Z,26.28
2018-05-10T08:14:14.143Z,25.36
2018-05-10T08:15:14.149Z,26.17
2018-05-10T08:16:14.155Z,27.21
2018-05-10T08:17:14.203Z,27.19
2018-05-10T08:18:14.168Z,28.06
2018-05-10T08:19:14.176Z,27.96
2018-05-10T08:20:14.182Z,27.51
2018-05-10T08:21:14.188Z,26.36
2018-05-10T08:22:14.196Z,26.77
2018-05-10T08:23:14.203Z,28.22
2018-05-10T08:24:14.223Z,28.61
2018-05-10T08:25:14.228Z,29.09
2018-05-10T08:26:14.228Z,30.00
2018-05-10T08:27:14.234Z,30.15
2018-05-10T08:28:14.243Z,29.36
2018-05-10T08:29:14.249Z,29.33
2018-05-10T08:30:14.326Z,28.93
2018-05-10T08:31:14.270Z,28.44
2018-05-10T08:32:14.278Z,27.79
2018-05-10T08:33:14.287Z,27.85
2018-05-10T08:34:14.293Z,28.24
2018-05-10T08:35:14.303Z,28.29
2018-05-10T08:36:14.320Z,28.24
2018-05-10T08:37:14.323Z,28.66
2018-05-10T08:38:14.330Z,29.55
2018-05-10T08:39:14.342Z,30.22
2018-05-10T08:40:14.350Z,30.42
2018-05-10T08:41:14.361Z,30.43
2018-05-10T08:42:14.370Z,30.72
2018-05-10T08:43:14.381Z,31.38
2018-05-10T08:44:14.394Z,30.91
2018-05-10T08:45:14.397Z,30.05
2018-05-10T08:46:14.409Z,29.86
2018-05-10T08:47:14.416Z,29.06
2018-05-10T08:48:14.427Z,29.39
2018-05-10T08:49:14.438Z,30.26
2018-05-10T08:50:14.448Z,31.06
2018-05-10T08:51:14.456Z,31.62
2018-05-10T08:52:14.466Z,31.51
2018-05-10T08:53:14.476Z,32.04
2018-05-10T08:54:14.489Z,31.68
2018-05-10T08:55:14.495Z,30.69
2018-05-10T08:56:14.505Z,29.51
2018-05-10T08:57:14.515Z,27.88
2018-05-10T08:58:14.565Z,27.43
2018-05-10T08:59:14.537Z,27.50
2018-05-10T09:00:14.542Z,27.94
2018-05-10T09:01:14.555Z,27.27
2018-05-10T09:02:14.562Z,27.55
2018-05-10T09:03:14.570Z,27.43
2018-05-10T09:04:14.579Z,26.67
2018-05-10T09:05:14.588Z,26.63
2018-05-10T09:06:14.596Z,26.35
2018-05-10T09:07:14.607Z,26.65
2018-05-10T09:08:14.616Z,26.51
2018-05-10T09:09:14.622Z,26.52
2018-05-10T09:10:14.629Z,26.10
2018-05-10T09:11:14.635Z,25.83
2018-05-10T09:12:14.643Z,25.18
2018-05-10T09:13:14.650Z,25.32
2018-05-10T09:14:14.662Z,25.02
2018-05-10T09:15:14.675Z,25.00
2018-05-10T09:16:14.678Z,25.05
2018-05-10T09:17:14.681Z,25.14
2018-05-10T09:18:14.688Z,25.18
2018-05-10T09:19:14.696Z,25.23
2018-05-10T09:20:14.731Z,25.32
2018-05-10T09:21:14.708Z,25.46
2018-05-10T09:22:14.710Z,25.45
2018-05-10T09:23:14.719Z,25.62
2018-05-10T09:24:14.729Z,25.70
2018-05-10T09:25:14.733Z,25.77
2018-05-10T09:26:14.744Z,25.72
2018-05-10T09:27:14.745Z,25.73
2018-05-10T09:28:14.755Z,25.73
2018-05-10T09:29:14.758Z,25.79
2018-05-10T09:30:14.765Z,25.94
2018-05-10T09:31:14.770Z,25.82
2018-05-10T09:32:14.777Z,25.62
2018-05-10T09:33:14.785Z,25.47
2018-05-10T09:34:14.788Z,25.02
2018-05-10T09:35:14.792Z,25.15
2018-05-10T09:36:14.804Z,25.35
2018-05-10T09:37:14.806Z,25.46
2018-05-10T09:38:14.812Z,25.61
2018-05-10T09:39:14.830Z,25.73
2018-05-10T09:40:14.822Z,25.75
2018-05-10T09:41:14.828Z,25.75
2018-05-10T09:42:14.831Z,25.75
2018-05-10T09:43:14.841Z,25.73
2018-05-10T09:44:14.844Z,25.72
2018-05-10T09:45:14.853Z,25.72
2018-05-10T09:46:14.924Z,25.77
2018-05-10T09:47:14.864Z,25.75
2018-05-10T09:48:14.866Z,25.88
2018-05-10T09:49:14.871Z,25.72
2018-05-10T09:50:14.877Z,25.75
2018-05-10T09:51:14.888Z,25.73
2018-05-10T09:52:14.891Z,25.46
2018-05-10T09:53:14.894Z,25.69
2018-05-10T09:54:14.900Z,25.80
2018-05-10T09:55:14.910Z,25.87
2018-05-10T09:56:14.912Z,25.99
2018-05-10T09:57:14.916Z,26.07
2018-05-10T09:58:14.924Z,26.21
2018-05-10T09:59:14.928Z,26.17
2018-05-10T10:00:14.935Z,26.18
2018-05-10T10:01:14.938Z,26.15
2018-05-10T10:02:14.950Z,25.87
2018-05-10T10:03:14.950Z,25.97
2018-05-10T10:04:14.954Z,25.85
2018-05-10T10:05:14.959Z,25.73
2018-05-10T10:06:15.041Z,25.92
2018-05-10T10:07:14.969Z,25.97
2018-05-10T10:08:14.974Z,26.18
2018-05-10T10:09:14.980Z,26.26
2018-05-10T10:10:14.988Z,26.26
2018-05-10T10:11:14.989Z,26.15
2018-05-10T10:12:14.997Z,26.20
2018-05-10T10:13:15.002Z,26.36
2018-05-10T10:14:15.009Z,26.37
2018-05-10T10:15:15.014Z,26.55
2018-05-10T10:16:15.018Z,26.66
2018-05-10T10:17:15.023Z,26.73
2018-05-10T10:18:15.030Z,26.62
2018-05-10T10:19:15.032Z,26.57
2018-05-10T10:20:15.038Z,26.52
2018-05-10T10:21:15.047Z,26.55
2018-05-10T10:22:15.050Z,26.35
2018-05-10T10:23:15.055Z,26.62
2018-05-10T10:24:15.060Z,26.65
2018-05-10T10:25:15.084Z,26.70
2018-05-10T10:26:15.076Z,26.85
2018-05-10T10:27:15.080Z,26.81
2018-05-10T10:28:15.087Z,26.62
2018-05-10T10:29:15.093Z,26.51
2018-05-10T10:30:15.094Z,26.69
2018-05-10T10:31:15.099Z,26.67
2018-05-10T10:32:15.145Z,26.70
2018-05-10T10:33:15.111Z,26.89
2018-05-10T10:34:15.116Z,26.70
2018-05-10T10:35:15.122Z,26.67
2018-05-10T10:36:15.127Z,26.81
2018-05-10T10:37:15.132Z,26.87
2018-05-10T10:38:15.167Z,26.97
2018-05-10T10:39:15.144Z,26.95
2018-05-10T10:40:15.182Z,27.00
2018-05-10T10:41:15.154Z,26.95
2018-05-10T10:42:15.161Z,26.97
2018-05-10T10:43:15.167Z,27.06
2018-05-10T10:44:15.173Z,27.21
2018-05-10T10:45:15.178Z,27.19
2018-05-10T10:46:15.187Z,27.18
2018-05-10T10:47:15.187Z,27.21
2018-05-10T10:48:15.195Z,27.28
2018-05-10T10:49:15.204Z,27.32
2018-05-10T10:50:15.206Z,27.36
2018-05-10T10:51:15.212Z,27.39
2018-05-10T10:52:15.224Z,27.40
2018-05-10T10:53:15.227Z,27.34
2018-05-10T10:54:15.312Z,27.41
2018-05-10T10:55:15.235Z,27.54
2018-05-10T10:56:15.243Z,27.62
2018-05-10T10:57:15.246Z,27.59
2018-05-10T10:58:15.254Z,27.78
2018-05-10T10:59:15.260Z,27.51
2018-05-10T11:00:15.265Z,27.54
2018-05-10T11:01:15.271Z,27.70
2018-05-10T11:02:15.277Z,27.63
2018-05-10T11:03:15.280Z,27.70
2018-05-10T11:04:15.290Z,27.92
2018-05-10T11:05:15.295Z,27.70
2018-05-10T11:06:15.301Z,27.84
2018-05-10T11:07:15.307Z,27.78
2018-05-10T11:08:15.312Z,27.79
2018-05-10T11:09:15.374Z,27.75
2018-05-10T11:10:15.324Z,27.94
2018-05-10T11:11:15.329Z,27.93
2018-05-10T11:12:15.337Z,27.92
2018-05-10T11:13:15.345Z,27.84
2018-05-10T11:14:15.355Z,27.96
2018-05-10T11:15:15.355Z,28.03
2018-05-10T11:16:15.368Z,27.99
2018-05-10T11:17:15.369Z,27.82
2018-05-10T11:18:15.373Z,27.50
2018-05-10T11:19:15.382Z,27.41
2018-05-10T11:20:15.385Z,27.44
2018-05-10T11:21:15.392Z,27.39
2018-05-10T11:22:15.399Z,27.49
2018-05-10T11:23:15.404Z,27.36
2018-05-10T11:24:15.413Z,27.43
2018-05-10T11:25:15.418Z,27.39
2018-05-10T11:26:15.423Z,27.25
2018-05-10T11:27:15.459Z,27.29
2018-05-10T11:28:15.447Z,27.43
2018-05-10T11:29:15.455Z,27.39
2018-05-10T11:30:15.450Z,27.49
2018-05-10T11:31:15.461Z,27.67
2018-05-10T11:32:15.463Z,27.72
2018-05-10T11:33:15.520Z,27.92
2018-05-10T11:34:15.481Z,27.87
2018-05-10T11:35:15.478Z,27.84
2018-05-10T11:36:15.496Z,27.62
2018-05-10T11:37:15.495Z,27.69
2018-05-10T11:38:15.504Z,27.66
2018-05-10T11:39:15.507Z,27.88
2018-05-10T11:40:15.511Z,27.94
2018-05-10T11:41:15.519Z,28.11
2018-05-10T11:42:15.527Z,28.15
2018-05-10T11:43:15.534Z,28.24
2018-05-10T11:44:15.538Z,28.22
2018-05-10T11:45:15.544Z,28.21
2018-05-10T11:46:15.551Z,28.11
2018-05-10T11:47:15.558Z,28.03
2018-05-10T11:48:15.565Z,27.88
2018-05-10T11:49:15.568Z,27.87
2018-05-10T11:50:15.578Z,28.02
2018-05-10T11:51:15.581Z,27.84
2018-05-10T11:52:15.591Z,27.88
2018-05-10T11:53:15.597Z,27.99
2018-05-10T11:54:15.607Z,28.15
2018-05-10T11:55:15.612Z,28.19
2018-05-10T11:56:15.619Z,28.04
2018-05-10T11:57:15.699Z,27.99
2018-05-10T11:58:15.632Z,28.02
2018-05-10T11:59:15.640Z,28.14
2018-05-10T12:00:15.646Z,28.21
2018-05-10T12:01:15.652Z,28.27
2018-05-10T12:02:15.661Z,27.88
2018-05-10T12:03:15.667Z,28.03
2018-05-10T12:04:15.678Z,28.04
2018-05-10T12:05:15.682Z,28.11
2018-05-10T12:06:15.683Z,28.22
2018-05-10T12:07:15.694Z,28.34
2018-05-10T12:08:15.705Z,28.52
2018-05-10T12:09:15.713Z,28.56
2018-05-10T12:10:15.719Z,28.74
2018-05-10T12:11:15.725Z,28.76
2018-05-10T12:12:15.731Z,28.71
2018-05-10T12:13:15.738Z,28.22
2018-05-10T12:14:15.748Z,27.72
2018-05-10T12:15:15.753Z,27.90
2018-05-10T12:16:15.760Z,27.90
2018-05-10T12:17:15.768Z,27.99
2018-05-10T12:18:15.775Z,28.07
2018-05-10T12:19:15.844Z,27.78
2018-05-10T12:20:15.787Z,27.67
2018-05-10T12:21:15.794Z,27.90
2018-05-10T12:22:15.802Z,27.96
2018-05-10T12:23:15.810Z,27.87
2018-05-10T12:24:15.814Z,28.09
2018-05-10T12:25:15.821Z,28.04
2018-05-10T12:26:15.830Z,28.00
2018-05-10T12:27:15.837Z,27.87
2018-05-10T12:28:15.844Z,27.96
2018-05-10T12:29:15.854Z,27.81
2018-05-10T12:30:15.858Z,27.84
2018-05-10T12:31:15.875Z,27.51
2018-05-10T12:32:15.874Z,27.40
2018-05-10T12:33:15.877Z,27.43
2018-05-10T12:34:15.887Z,27.55
2018-05-10T12:35:15.890Z,27.67
2018-05-10T12:36:15.899Z,27.31
2018-05-10T12:37:15.907Z,27.41
2018-05-10T12:38:15.912Z,27.60
2018-05-10T12:39:15.917Z,27.57
2018-05-10T12:40:15.928Z,27.70
2018-05-10T12:41:15.932Z,27.97
2018-05-10T12:42:15.941Z,28.30
2018-05-10T12:43:15.949Z,28.30
2018-05-10T12:44:15.955Z,28.68
2018-05-10T12:45:15.961Z,28.92
2018-05-10T12:46:15.974Z,28.88
2018-05-10T12:47:15.972Z,28.95
2018-05-10T12:48:16.029Z,29.16
2018-05-10T12:49:15.988Z,29.28
2018-05-10T12:50:15.994Z,29.18
2018-05-10T12:51:16.003Z,29.33
2018-05-10T12:52:16.007Z,29.41