createdAt,value
2018-12-03T00:01:29.117Z,21.52
2018-12-03T00:06:32.471Z,21.56
2018-12-03T00:11:36.295Z,21.54
2018-12-03T00:16:39.647Z,21.56
2018-12-03T00:21:43.026Z,21.58
2018-12-03T00:26:46.410Z,21.56
2018-12-03T00:31:49.783Z,21.55
2018-12-03T00:36:53.129Z,21.54
2018-12-03T00:41:56.499Z,21.56
2018-12-03T00:46:59.835Z,21.57
2018-12-03T00:58:38.877Z,21.52
2018-12-03T01:03:42.243Z,21.49
2018-12-03T01:08:45.630Z,21.47
2018-12-03T01:13:48.982Z,21.47
2018-12-03T01:18:52.362Z,21.45
2018-12-03T01:23:55.805Z,21.45
2018-12-03T01:28:59.170Z,21.39
2018-12-03T01:34:02.542Z,21.36
2018-12-03T01:39:08.602Z,21.38
2018-12-03T01:44:11.961Z,21.35
2018-12-03T01:49:15.280Z,21.33
2018-12-03T01:54:18.643Z,21.35
2018-12-03T01:59:21.984Z,21.32
2018-12-03T02:04:25.415Z,21.32
2018-12-03T02:09:28.746Z,21.31
2018-12-03T02:14:32.123Z,21.31
2018-12-03T02:19:35.475Z,21.27
2018-12-03T02:24:38.847Z,21.25
2018-12-03T02:29:42.216Z,21.22
2018-12-03T02:34:45.621Z,21.20
2018-12-03T02:39:49.011Z,21.16
2018-12-03T02:44:52.339Z,21.14
2018-12-03T02:49:55.662Z,21.11
2018-12-03T02:54:59.036Z,21.09
2018-12-03T03:00:02.450Z,21.08
2018-12-03T03:05:08.064Z,21.06
2018-12-03T03:10:12.554Z,21.05
2018-12-03T03:15:16.069Z,21.05
2018-12-03T03:20:19.395Z,21.03
2018-12-03T03:25:22.751Z,21.02
2018-12-03T03:30:26.131Z,21.00
2018-12-03T03:35:29.477Z,21.00
2018-12-03T03:40:32.845Z,20.99
2018-12-03T03:45:36.229Z,20.96
2018-12-03T03:50:39.560Z,20.95
2018-12-03T03:55:42.894Z,20.96
2018-12-03T04:00:46.194Z,20.96
2018-12-03T04:05:49.537Z,20.94
2018-12-03T04:10:52.883Z,20.92
2018-12-03T04:15:56.222Z,20.91
2018-12-03T04:20:59.571Z,20.91
2018-12-03T04:26:02.885Z,20.89
2018-12-03T04:31:06.218Z,20.88
2018-12-03T04:36:09.576Z,20.88
2018-12-03T04:41:12.903Z,20.88
2018-12-03T04:46:16.216Z,20.89
2018-12-03T04:51:19.574Z,20.89
2018-12-03T04:56:22.942Z,20.92
2018-12-03T05:01:26.318Z,20.87
2018-12-03T05:06:29.753Z,20.83
2018-12-03T05:11:33.137Z,20.82
2018-12-03T05:16:36.434Z,20.81
2018-12-03T05:21:39.769Z,20.80
2018-12-03T05:26:43.106Z,20.80
2018-12-03T05:31:46.463Z,20.79
2018-12-03T05:36:49.846Z,20.78
2018-12-03T05:41:53.175Z,20.76
2018-12-03T05:46:56.514Z,20.76
2018-12-03T05:51:59.838Z,20.76
2018-12-03T05:57:03.218Z,20.76
2018-12-03T06:02:06.667Z,20.75
2018-12-03T06:07:09.984Z,20.74
2018-12-03T06:12:13.306Z,20.74
2018-12-03T06:17:16.684Z,20.73
2018-12-03T06:22:19.999Z,20.71
2018-12-03T06:27:23.314Z,20.70
2018-12-03T06:32:26.628Z,20.72
2018-12-03T06:37:29.983Z,20.72
2018-12-03T06:42:33.353Z,20.70
2018-12-03T06:47:36.810Z,20.70
2018-12-03T06:52:40.141Z,20.69
2018-12-03T06:57:43.502Z,20.68
2018-12-03T07:02:46.890Z,20.66
2018-12-03T07:07:51.690Z,20.66
2018-12-03T07:12:56.680Z,20.66
2018-12-03T07:18:00.032Z,20.65
2018-12-03T07:23:03.392Z,20.63
2018-12-03T07:28:06.981Z,20.63
2018-12-03T07:33:10.280Z,19.28
2018-12-03T07:38:13.738Z,17.70
2018-12-03T07:43:17.054Z,17.26
2018-12-03T07:48:20.380Z,17.45
2018-12-03T07:53:23.694Z,17.39
2018-12-03T07:58:27.093Z,17.40
2018-12-03T08:03:30.421Z,17.29
2018-12-03T08:08:33.730Z,17.25
2018-12-03T08:13:37.081Z,17.19
2018-12-03T08:18:40.398Z,17.39
2018-12-03T08:23:49.731Z,18.73
2018-12-03T08:28:53.050Z,19.53
2018-12-03T08:33:56.374Z,19.90
2018-12-03T08:38:59.754Z,20.13
2018-12-03T08:44:03.067Z,20.40
2018-12-03T08:49:07.543Z,20.45
2018-12-03T08:54:10.842Z,20.46
2018-12-03T08:59:14.240Z,20.39
2018-12-03T09:04:19.108Z,20.45
2018-12-03T09:09:22.440Z,20.54
2018-12-03T09:14:30.220Z,20.47
2018-12-03T09:19:33.567Z,20.38
2018-12-03T09:24:36.888Z,20.38
2018-12-03T09:29:40.255Z,20.35
2018-12-03T09:34:43.576Z,20.44
2018-12-03T09:39:49.220Z,20.42
2018-12-03T09:44:53.355Z,20.47
2018-12-03T09:49:56.715Z,20.47
2018-12-03T09:55:00.352Z,20.46
2018-12-03T10:00:04.050Z,20.48
2018-12-03T10:05:07.850Z,20.46
2018-12-03T10:10:14.378Z,20.54
2018-12-03T10:15:17.746Z,20.44
2018-12-03T10:20:21.110Z,20.43
2018-12-03T10:25:24.505Z,20.50
2018-12-03T10:30:28.756Z,20.59
2018-12-03T10:35:33.623Z,20.73
2018-12-03T10:40:44.993Z,20.82
2018-12-03T10:45:48.380Z,20.89
2018-12-03T10:50:51.715Z,20.86
2018-12-03T10:55:55.073Z,20.81
2018-12-03T11:01:05.720Z,20.91
2018-12-03T11:06:14.345Z,20.95
2018-12-03T11:11:17.736Z,20.91
2018-12-03T11:16:30.042Z,20.94
2018-12-03T11:21:33.379Z,20.92
2018-12-03T11:26:39.933Z,20.91
2018-12-03T11:31:43.338Z,20.82
2018-12-03T11:36:48.823Z,20.76
2018-12-03T11:41:56.792Z,20.75
2018-12-03T11:47:00.120Z,20.74
2018-12-03T11:52:03.438Z,20.74
2018-12-03T11:57:08.000Z,20.70
2018-12-03T12:02:11.344Z,20.69
2018-12-03T12:07:14.683Z,20.76
2018-12-03T12:12:18.003Z,20.69
2018-12-03T12:17:21.342Z,20.67
2018-12-03T12:22:24.676Z,20.73
2018-12-03T12:27:28.030Z,20.68
2018-12-03T12:32:31.351Z,20.48
2018-12-03T12:37:34.687Z,20.68
2018-12-03T12:42:38.031Z,20.65
2018-12-03T12:47:41.351Z,20.64
2018-12-03T12:52:44.713Z,20.68
2018-12-03T12:57:48.039Z,20.67
2018-12-03T13:02:52.591Z,20.67
2018-12-03T13:07:56.010Z,20.68
2018-12-03T13:12:59.330Z,20.73
2018-12-03T13:18:02.661Z,20.70
2018-12-03T13:23:06.552Z,20.68
2018-12-03T13:28:09.921Z,20.69
2018-12-03T13:33:13.274Z,20.71
2018-12-03T13:38:16.696Z,20.70
2018-12-03T13:43:20.023Z,20.67
2018-12-03T13:48:23.369Z,20.66
2018-12-03T13:53:26.703Z,20.64
2018-12-03T13:58:30.023Z,20.62
2018-12-03T14:03:35.170Z,20.63
2018-12-03T14:11:05.617Z,20.63
2018-12-03T14:17:15.505Z,20.59
2018-12-03T14:22:21.986Z,20.48
2018-12-03T14:27:25.328Z,20.56
2018-12-03T14:32:28.658Z,20.58
2018-12-03T14:37:31.981Z,20.62
2018-12-03T14:42:35.324Z,20.57
2018-12-03T14:47:38.656Z,20.55
2018-12-03T14:52:42.000Z,20.56
2018-12-03T14:57:45.344Z,20.54
2018-12-03T15:02:48.725Z,20.54
2018-12-03T15:07:52.074Z,20.50
2018-12-03T15:12:55.467Z,20.47
2018-12-03T15:17:58.807Z,20.58
2018-12-03T15:23:02.143Z,20.62
2018-12-03T15:28:05.503Z,20.65
2018-12-03T15:33:08.835Z,20.74
2018-12-03T15:38:12.223Z,20.72
2018-12-03T15:43:46.659Z,20.74
2018-12-03T15:48:50.087Z,20.76
2018-12-03T15:53:53.477Z,20.78
2018-12-03T15:58:56.827Z,20.81
2018-12-03T16:04:00.239Z,20.82
2018-12-03T16:09:05.340Z,20.86
2018-12-03T16:14:08.701Z,20.90
2018-12-03T16:19:12.011Z,20.94
2018-12-03T16:24:15.531Z,20.97
2018-12-03T16:29:19.521Z,20.99
2018-12-03T16:34:23.023Z,21.01
2018-12-03T16:39:26.358Z,21.02
2018-12-03T16:44:30.123Z,21.05
2018-12-03T16:49:33.461Z,21.08
2018-12-03T16:54:37.426Z,21.09
2018-12-03T16:59:40.836Z,21.09
2018-12-03T17:04:44.258Z,21.12
2018-12-03T17:09:47.628Z,21.21
2018-12-03T17:14:50.971Z,21.61
2018-12-03T17:19:54.395Z,22.09
2018-12-03T17:24:57.744Z,22.16
2018-12-03T17:30:01.130Z,22.25
2018-12-03T17:35:05.570Z,22.01
2018-12-03T17:40:10.946Z,21.87
2018-12-03T17:45:14.360Z,21.81
2018-12-03T17:50:17.730Z,21.79
2018-12-03T17:55:21.130Z,21.80
2018-12-03T18:00:24.627Z,21.82
2018-12-03T18:05:27.948Z,22.20
2018-12-03T18:10:31.579Z,22.18
2018-12-03T18:15:34.999Z,22.15
2018-12-03T18:20:38.480Z,21.96
2018-12-03T18:25:43.418Z,21.92
2018-12-03T18:30:46.718Z,21.98
2018-12-03T18:35:50.032Z,21.89
2018-12-03T18:40:53.803Z,21.97
2018-12-03T18:45:57.217Z,21.94
2018-12-03T18:51:00.820Z,22.02
2018-12-03T18:56:04.310Z,22.09
2018-12-03T19:01:07.687Z,22.07
2018-12-03T19:06:11.064Z,22.03
2018-12-03T19:11:14.502Z,22.02
2018-12-03T19:16:17.882Z,22.01
2018-12-03T19:21:21.238Z,22.02
2018-12-03T19:26:24.558Z,21.98
2018-12-03T19:31:27.860Z,22.00
2018-12-03T19:36:31.169Z,22.04
2018-12-03T19:41:34.483Z,22.03
2018-12-03T19:46:37.891Z,22.02
2018-12-03T19:51:41.196Z,22.10
2018-12-03T19:56:44.507Z,22.06
2018-12-03T20:01:47.824Z,22.06
2018-12-03T20:06:51.115Z,21.93
2018-12-03T20:11:54.497Z,21.88
2018-12-03T20:16:59.392Z,21.90
2018-12-03T20:22:04.544Z,21.85
2018-12-03T20:27:44.605Z,21.83
2018-12-03T20:32:53.526Z,21.77
2018-12-03T20:38:09.699Z,21.80
2018-12-03T20:43:17.576Z,21.83
2018-12-03T20:48:26.635Z,21.85
2018-12-03T20:53:34.815Z,21.79
2018-12-03T20:58:38.131Z,21.81
2018-12-03T21:03:41.443Z,21.74
2018-12-03T21:08:44.767Z,21.74
2018-12-03T21:13:48.088Z,21.72
2018-12-03T21:18:51.415Z,21.74
2018-12-03T21:23:54.851Z,21.74
2018-12-03T21:28:58.781Z,21.73
2018-12-03T21:34:02.186Z,21.71
2018-12-03T21:39:13.607Z,21.74
2018-12-03T21:44:16.958Z,21.75
2018-12-03T21:49:20.270Z,21.71
2018-12-03T21:54:23.602Z,21.74
2018-12-03T21:59:26.916Z,21.74
2018-12-03T22:04:30.215Z,21.94
2018-12-03T22:09:33.529Z,21.97
2018-12-03T22:14:36.909Z,21.98
2018-12-03T22:19:40.251Z,21.98
2018-12-03T22:24:43.584Z,21.99
2018-12-03T22:29:46.902Z,21.96
2018-12-03T22:34:50.311Z,21.97
2018-12-03T22:39:53.663Z,21.95
2018-12-03T22:44:57.112Z,21.95
2018-12-03T22:50:00.442Z,21.95
2018-12-03T22:55:04.465Z,21.95
2018-12-03T23:00:17.436Z,21.94
2018-12-03T23:05:20.940Z,21.92
2018-12-03T23:10:24.265Z,21.92
2018-12-03T23:15:27.735Z,21.91
2018-12-03T23:20:31.155Z,21.92
2018-12-03T23:25:34.473Z,21.93
2018-12-03T23:30:37.779Z,21.92
2018-12-03T23:35:41.075Z,21.93
2018-12-03T23:40:44.443Z,21.93
2018-12-03T23:45:47.736Z,21.92
2018-12-03T23:50:51.064Z,21.91
2018-12-03T23:55:54.373Z,21.91
